#datetime,building,power
2022-01-21T00:01:00,atd,43.12
2022-01-21T00:02:00,atd,28.83
2022-01-21T00:03:00,atd,24.02
2022-01-21T00:05:00,atd,47.93
2022-01-21T00:07:00,atd,57.66
2022-01-21T00:09:00,atd,48.05
2022-01-21T00:11:00,atd,52.73
2022-01-21T00:13:00,atd,48.05
2022-01-21T00:15:00,atd,52.73
2022-01-21T00:17:00,atd,48.05
2022-01-21T00:19:00,atd,48.05
2022-01-21T00:20:00,atd,23.91
2022-01-21T00:22:00,atd,57.66
2022-01-21T00:24:00,atd,47.93
2022-01-21T00:26:00,atd,57.66
2022-01-21T00:27:00,atd,24.02
2022-01-21T00:29:00,atd,43.12
2022-01-21T00:30:00,atd,28.83
2022-01-21T00:32:00,atd,52.85
2022-01-21T00:34:00,atd,47.93
2022-01-21T00:35:00,atd,24.02
2022-01-21T00:36:00,atd,28.83
2022-01-21T00:38:00,atd,52.73
2022-01-21T00:40:00,atd,48.05
2022-01-21T00:42:00,atd,43.24
2022-01-21T00:44:00,atd,38.32
2022-01-21T00:46:00,atd,43.24
2022-01-21T00:48:00,atd,52.85
2022-01-21T00:50:00,atd,52.73
2022-01-21T00:52:00,atd,52.85
2022-01-21T00:54:00,atd,43.12
2022-01-21T00:55:00,atd,24.02
2022-01-21T00:57:00,atd,43.24
2022-01-21T00:59:00,atd,47.93
2022-01-21T01:00:00,atd,24.02
2022-01-21T01:02:00,atd,48.05
2022-01-21T01:03:00,atd,28.83
2022-01-21T01:04:00,atd,28.71
2022-01-21T01:06:00,atd,67.27
2022-01-21T01:07:00,atd,24.02
2022-01-21T01:09:00,atd,52.73
2022-01-21T01:11:00,atd,43.24
2022-01-21T01:13:00,atd,47.93
2022-01-21T01:14:00,atd,19.22
2022-01-21T01:15:00,atd,28.83
2022-01-21T01:17:00,atd,43.24
2022-01-21T01:18:00,atd,23.91
2022-01-21T01:20:00,atd,43.24
2022-01-21T01:22:00,atd,52.85
2022-01-21T01:24:00,atd,47.93
2022-01-21T01:26:00,atd,52.85
2022-01-21T01:28:00,atd,43.12
2022-01-21T01:30:00,atd,48.05
2022-01-21T01:31:00,atd,24.02
2022-01-21T01:34:00,atd,71.95
2022-01-21T01:35:00,atd,19.22
2022-01-21T01:37:00,atd,48.05
2022-01-21T01:39:00,atd,52.73
2022-01-21T01:40:00,atd,28.83
2022-01-21T01:41:00,atd,33.63
2022-01-21T01:43:00,atd,67.15
2022-01-21T01:45:00,atd,62.46
2022-01-21T01:46:00,atd,28.71
2022-01-21T01:48:00,atd,67.27
2022-01-21T01:50:00,atd,47.93
2022-01-21T01:52:00,atd,48.05
2022-01-21T01:54:00,atd,43.24
2022-01-21T01:55:00,atd,23.91
2022-01-21T01:57:00,atd,52.85
2022-01-21T01:59:00,atd,48.05
2022-01-21T02:01:00,atd,43.12
2022-01-21T02:02:00,atd,24.02
2022-01-21T02:04:00,atd,38.44
2022-01-21T02:05:00,atd,28.71
2022-01-21T02:07:00,atd,43.24
2022-01-21T02:09:00,atd,43.24
2022-01-21T02:10:00,atd,24.02
2022-01-21T02:12:00,atd,47.93
2022-01-21T02:14:00,atd,52.85
2022-01-21T02:16:00,atd,43.12
2022-01-21T02:18:00,atd,43.24
2022-01-21T02:19:00,atd,19.22
2022-01-21T02:21:00,atd,38.32
2022-01-21T02:22:00,atd,19.22
2022-01-21T02:24:00,atd,43.24
2022-01-21T02:25:00,atd,24.02
2022-01-21T02:27:00,atd,47.93
2022-01-21T02:28:00,atd,24.02
2022-01-21T02:30:00,atd,48.05
2022-01-21T02:32:00,atd,57.54
2022-01-21T02:33:00,atd,19.22
2022-01-21T02:35:00,atd,38.44
2022-01-21T02:37:00,atd,43.12
2022-01-21T02:39:00,atd,48.05
2022-01-21T02:41:00,atd,43.24
2022-01-21T02:43:00,atd,43.12
2022-01-21T02:44:00,atd,24.02
2022-01-21T02:46:00,atd,48.05
2022-01-21T02:48:00,atd,47.93
2022-01-21T02:50:00,atd,52.85
2022-01-21T02:51:00,atd,24.02
2022-01-21T02:52:00,atd,23.91
2022-01-21T02:54:00,atd,43.24
2022-01-21T02:56:00,atd,43.24
2022-01-21T02:58:00,atd,38.32
2022-01-21T02:59:00,atd,19.22
2022-01-21T03:01:00,atd,38.44
2022-01-21T03:03:00,atd,48.05
2022-01-21T03:05:00,atd,52.73
2022-01-21T03:07:00,atd,57.66
2022-01-21T03:08:00,atd,23.91
2022-01-21T03:10:00,atd,48.05
2022-01-21T03:11:00,atd,19.22
2022-01-21T03:13:00,atd,38.44
2022-01-21T03:15:00,atd,38.32
2022-01-21T03:16:00,atd,19.22
2022-01-21T03:18:00,atd,48.05
2022-01-21T03:19:00,atd,23.91
2022-01-21T03:21:00,atd,48.05
2022-01-21T03:23:00,atd,48.05
2022-01-21T03:25:00,atd,47.93
2022-01-21T03:27:00,atd,43.24
2022-01-21T03:29:00,atd,43.24
2022-01-21T03:30:00,atd,23.91
2022-01-21T03:32:00,atd,48.05
2022-01-21T03:34:00,atd,43.24
2022-01-21T03:35:00,atd,23.91
2022-01-21T03:37:00,atd,48.05
2022-01-21T03:39:00,atd,48.05
2022-01-21T03:41:00,atd,43.12
2022-01-21T03:43:00,atd,43.24
2022-01-21T03:45:00,atd,47.93
2022-01-21T03:47:00,atd,43.24
2022-01-21T03:49:00,atd,43.24
2022-01-21T03:51:00,atd,43.12
2022-01-21T03:53:00,atd,43.24
2022-01-21T03:54:00,atd,19.22
2022-01-21T03:56:00,atd,47.93
2022-01-21T03:58:00,atd,43.24
2022-01-21T04:00:00,atd,43.24
2022-01-21T04:02:00,atd,47.93
2022-01-21T04:03:00,atd,24.02
2022-01-21T04:05:00,atd,48.05
2022-01-21T04:06:00,atd,33.52
2022-01-21T04:08:00,atd,43.24
2022-01-21T04:09:00,atd,19.22
2022-01-21T04:11:00,atd,52.85
2022-01-21T04:12:00,atd,28.71
2022-01-21T04:14:00,atd,52.85
2022-01-21T04:15:00,atd,19.22
2022-01-21T04:17:00,atd,43.12
2022-01-21T04:19:00,atd,48.05
2022-01-21T04:20:00,atd,28.83
2022-01-21T04:22:00,atd,47.93
2022-01-21T04:24:00,atd,48.05
2022-01-21T04:26:00,atd,62.34
2022-01-21T04:27:00,atd,33.63
2022-01-21T04:29:00,atd,52.85
2022-01-21T04:30:00,atd,23.91
2022-01-21T04:32:00,atd,48.05
2022-01-21T04:34:00,atd,43.24
2022-01-21T04:35:00,atd,23.91
2022-01-21T04:37:00,atd,48.05
2022-01-21T04:38:00,atd,28.83
2022-01-21T04:40:00,atd,57.54
2022-01-21T04:42:00,atd,48.05
2022-01-21T04:43:00,atd,19.22
2022-01-21T04:45:00,atd,52.73
2022-01-21T04:47:00,atd,57.66
2022-01-21T04:49:00,atd,47.93
2022-01-21T04:50:00,atd,24.02
2022-01-21T04:52:00,atd,62.46
2022-01-21T04:54:00,atd,57.54
2022-01-21T04:56:00,atd,48.05
2022-01-21T04:57:00,atd,24.02
2022-01-21T04:59:00,atd,43.12
2022-01-21T05:01:00,atd,52.85
2022-01-21T05:03:00,atd,47.93
2022-01-21T05:05:00,atd,48.05
2022-01-21T05:06:00,atd,33.63
2022-01-21T05:07:00,atd,19.22
2022-01-21T05:09:00,atd,47.93
2022-01-21T05:10:00,atd,19.22
2022-01-21T05:11:00,atd,24.02
2022-01-21T05:13:00,atd,43.24
2022-01-21T05:15:00,atd,47.93
2022-01-21T05:17:00,atd,43.24
2022-01-21T05:19:00,atd,52.73
2022-01-21T05:21:00,atd,57.66
2022-01-21T05:23:00,atd,43.12
2022-01-21T05:25:00,atd,48.05
2022-01-21T05:26:00,atd,24.02
2022-01-21T05:28:00,atd,47.93
2022-01-21T05:30:00,atd,48.05
2022-01-21T05:32:00,atd,43.24
2022-01-21T05:34:00,atd,47.93
2022-01-21T05:36:00,atd,72.07
2022-01-21T05:37:00,atd,38.32
2022-01-21T05:38:00,atd,38.44
2022-01-21T05:40:00,atd,76.76
2022-01-21T05:41:00,atd,33.63
2022-01-21T05:43:00,atd,67.27
2022-01-21T05:45:00,atd,67.15
2022-01-21T05:47:00,atd,76.76
2022-01-21T05:49:00,atd,76.88
2022-01-21T05:50:00,atd,38.32
2022-01-21T05:52:00,atd,86.48
2022-01-21T05:54:00,atd,86.37
2022-01-21T05:55:00,atd,43.24
2022-01-21T05:56:00,atd,43.12
2022-01-21T05:57:00,atd,38.44
2022-01-21T05:59:00,atd,76.76
2022-01-21T06:01:00,atd,81.68
2022-01-21T06:02:00,atd,38.32
2022-01-21T06:04:00,atd,91.29
2022-01-21T06:06:00,atd,86.37
2022-01-21T06:07:00,atd,38.44
2022-01-21T06:09:00,atd,91.17
2022-01-21T06:11:00,atd,91.17
2022-01-21T06:13:00,atd,81.56
2022-01-21T06:15:00,atd,81.68
2022-01-21T06:17:00,atd,81.56
2022-01-21T06:19:00,atd,86.37
2022-01-21T06:20:00,atd,38.44
2022-01-21T06:22:00,atd,81.56
2022-01-21T06:24:00,atd,91.17
2022-01-21T06:26:00,atd,91.29
2022-01-21T06:28:00,atd,91.17
2022-01-21T06:30:00,atd,81.56
2022-01-21T06:32:00,atd,86.48
2022-01-21T06:34:00,atd,91.17
2022-01-21T06:35:00,atd,38.32
2022-01-21T06:37:00,atd,76.88
2022-01-21T06:38:00,atd,33.63
2022-01-21T06:40:00,atd,76.76
2022-01-21T06:42:00,atd,81.56
2022-01-21T06:43:00,atd,43.24
2022-01-21T06:45:00,atd,86.37
2022-01-21T06:51:00,atd,96.09
2022-01-21T06:53:00,atd,91.17
2022-01-21T06:54:00,atd,43.12
2022-01-21T06:56:00,atd,81.68
2022-01-21T06:57:00,atd,38.32
2022-01-21T06:59:00,atd,86.48
2022-01-21T07:04:00,atd,52.73
2022-01-21T07:06:00,atd,91.29
2022-01-21T07:07:00,atd,43.12
2022-01-21T07:09:00,atd,91.29
2022-01-21T07:10:00,atd,43.12
2022-01-21T07:12:00,atd,91.17
2022-01-21T07:14:00,atd,91.29
2022-01-21T07:16:00,atd,91.17
2022-01-21T07:20:00,atd,95.98
2022-01-21T07:21:00,atd,48.05
2022-01-21T07:24:00,atd,52.85
2022-01-21T07:26:00,atd,95.98
2022-01-21T07:28:00,atd,95.98
2022-01-21T07:35:00,atd,43.24
2022-01-21T07:37:00,atd,86.37
2022-01-21T07:39:00,atd,76.88
2022-01-21T07:41:00,atd,81.56
2022-01-21T07:43:00,atd,76.76
2022-01-21T07:45:00,atd,81.68
2022-01-21T07:47:00,atd,86.37
2022-01-21T07:49:00,atd,81.56
2022-01-21T07:51:00,atd,86.48
2022-01-21T07:53:00,atd,71.95
2022-01-21T07:55:00,atd,81.56
2022-01-21T07:57:00,atd,76.88
2022-01-21T07:58:00,atd,33.52
2022-01-21T08:00:00,atd,81.68
2022-01-21T08:02:00,atd,76.76
2022-01-21T08:04:00,atd,86.37
2022-01-21T08:06:00,atd,76.88
2022-01-21T08:07:00,atd,38.32
2022-01-21T08:09:00,atd,81.68
2022-01-21T08:10:00,atd,43.12
2022-01-21T08:12:00,atd,76.88
2022-01-21T08:14:00,atd,71.95
2022-01-21T08:16:00,atd,76.76
2022-01-21T08:17:00,atd,43.24
2022-01-21T08:19:00,atd,81.56
2022-01-21T08:21:00,atd,86.48
2022-01-21T08:23:00,atd,81.56
2022-01-21T08:24:00,atd,43.24
2022-01-21T08:26:00,atd,71.95
2022-01-21T08:28:00,atd,76.76
2022-01-21T08:29:00,atd,38.44
2022-01-21T08:30:00,atd,43.24
2022-01-21T08:32:00,atd,76.76
2022-01-21T08:34:00,atd,76.76
2022-01-21T08:35:00,atd,43.24
2022-01-21T08:37:00,atd,86.37
2022-01-21T08:39:00,atd,81.68
2022-01-21T08:40:00,atd,43.12
2022-01-21T08:41:00,atd,33.63
2022-01-21T08:42:00,atd,38.44
2022-01-21T08:43:00,atd,38.32
2022-01-21T08:45:00,atd,86.48
2022-01-21T08:46:00,atd,38.32
2022-01-21T08:47:00,atd,43.24
2022-01-21T08:49:00,atd,76.76
2022-01-21T08:51:00,atd,76.88
2022-01-21T08:53:00,atd,81.56
2022-01-21T08:54:00,atd,52.85
2022-01-21T08:56:00,atd,95.98
2022-01-21T08:57:00,atd,52.73
2022-01-21T08:59:00,atd,91.29
2022-01-21T09:00:00,atd,43.12
2022-01-21T09:01:00,atd,48.05
2022-01-21T09:02:00,atd,38.44
2022-01-21T09:04:00,atd,81.56
2022-01-21T09:06:00,atd,86.37
2022-01-21T09:07:00,atd,43.24
2022-01-21T09:08:00,atd,43.12
2022-01-21T09:10:00,atd,86.48
2022-01-21T09:12:00,atd,86.37
2022-01-21T09:19:00,atd,67.27
2022-01-21T09:26:00,atd,47.93
2022-01-21T09:28:00,atd,96.09
2022-01-21T09:35:00,atd,57.66
2022-01-21T09:42:00,atd,62.34
2022-01-21T09:45:00,atd,62.46
2022-01-21T09:48:00,atd,62.34
2022-01-21T09:57:00,atd,57.54
2022-01-21T10:06:00,atd,62.46
2022-01-21T10:09:00,atd,52.73
2022-01-21T10:10:00,atd,57.66
2022-01-21T10:13:00,atd,57.54
2022-01-21T10:18:00,atd,57.66
2022-01-21T10:21:00,atd,71.95
2022-01-21T10:26:00,atd,57.54
2022-01-21T10:27:00,atd,62.46
2022-01-21T10:28:00,atd,57.54
2022-01-21T10:29:00,atd,67.27
2022-01-21T10:46:00,atd,67.15
2022-01-21T10:59:00,atd,62.46
2022-01-21T11:02:00,atd,71.95
2022-01-21T11:09:00,atd,76.88
2022-01-21T11:12:00,atd,86.37
2022-01-21T11:17:00,atd,71.95
2022-01-21T11:22:00,atd,71.95
2022-01-21T11:31:00,atd,67.27
2022-01-21T11:32:00,atd,71.95
2022-01-21T11:35:00,atd,57.66
2022-01-21T11:36:00,atd,67.15
2022-01-21T11:41:00,atd,67.15
2022-01-21T11:58:00,atd,81.68
2022-01-21T11:59:00,atd,62.34
2022-01-21T12:04:00,atd,76.76
2022-01-21T12:11:00,atd,81.68
2022-01-21T12:26:00,atd,81.56
2022-01-21T12:29:00,atd,76.76
2022-01-21T12:30:00,atd,81.56
2022-01-21T12:35:00,atd,81.56
2022-01-21T12:36:00,atd,86.37
2022-01-21T12:43:00,atd,76.76
2022-01-21T12:46:00,atd,71.95
2022-01-21T12:51:00,atd,72.07
2022-01-21T12:58:00,atd,76.76
2022-01-21T13:07:00,atd,76.88
2022-01-21T13:12:00,atd,81.56
2022-01-21T13:19:00,atd,67.27
2022-01-21T13:26:00,atd,71.95
2022-01-21T13:33:00,atd,71.95
2022-01-21T13:44:00,atd,72.07
2022-01-21T13:55:00,atd,67.15
2022-01-21T13:58:00,atd,67.27
2022-01-21T14:05:00,atd,57.66
2022-01-21T14:14:00,atd,62.34
2022-01-21T14:17:00,atd,67.27
2022-01-21T14:20:00,atd,67.27
2022-01-21T14:29:00,atd,62.34
2022-01-21T14:32:00,atd,62.46
2022-01-21T14:35:00,atd,71.95
2022-01-21T14:38:00,atd,62.34
2022-01-21T14:47:00,atd,57.54
2022-01-21T14:52:00,atd,81.56
2022-01-21T14:55:00,atd,67.27
2022-01-21T15:00:00,atd,71.95
2022-01-21T15:05:00,atd,62.34
2022-01-21T15:10:00,atd,67.15
2022-01-21T15:13:00,atd,67.27
2022-01-21T15:16:00,atd,57.54
2022-01-21T15:23:00,atd,62.46
2022-01-21T15:36:00,atd,71.95
2022-01-21T15:39:00,atd,62.34
2022-01-21T15:54:00,atd,62.34
2022-01-21T16:15:00,atd,57.54
2022-01-21T16:16:00,atd,52.85
2022-01-21T16:33:00,atd,62.46
2022-01-21T16:48:00,atd,67.15
2022-01-21T16:49:00,atd,62.34
2022-01-21T16:52:00,atd,62.46
2022-01-21T17:03:00,atd,57.66
2022-01-21T17:06:00,atd,67.15
2022-01-21T17:09:00,atd,62.46
2022-01-21T17:14:00,atd,71.95
2022-01-21T17:21:00,atd,62.34
2022-01-21T17:26:00,atd,57.66
2022-01-21T17:27:00,atd,62.34
2022-01-21T17:32:00,atd,67.15
2022-01-21T17:39:00,atd,67.15
2022-01-21T17:42:00,atd,62.34
2022-01-21T17:45:00,atd,62.46
2022-01-21T17:46:00,atd,62.34
2022-01-21T18:19:00,atd,67.15
2022-01-21T18:26:00,atd,62.34
2022-01-21T18:29:00,atd,71.95
2022-01-21T18:30:00,atd,67.27
2022-01-21T18:37:00,atd,67.15
2022-01-21T19:16:00,atd,71.95
2022-01-21T19:19:00,atd,71.95
2022-01-21T19:22:00,atd,81.56
2022-01-21T19:23:00,atd,72.07
2022-01-21T19:44:00,atd,57.66
2022-01-21T19:47:00,atd,52.73
2022-01-21T19:50:00,atd,48.05
2022-01-21T20:03:00,atd,62.46
2022-01-21T20:08:00,atd,57.54
2022-01-21T20:25:00,atd,57.66
2022-01-21T20:33:00,atd,91.17
2022-01-21T20:35:00,atd,91.29
2022-01-21T20:37:00,atd,95.98
2022-01-21T20:39:00,atd,95.98
2022-01-21T20:41:00,atd,76.76
2022-01-21T20:42:00,atd,48.05
2022-01-21T20:44:00,atd,95.98
2022-01-21T20:45:00,atd,48.05
2022-01-21T20:47:00,atd,95.98
2022-01-21T20:48:00,atd,52.85
2022-01-21T20:50:00,atd,95.98
2022-01-21T20:52:00,atd,95.98
2022-01-21T20:56:00,atd,91.17
2022-01-21T20:57:00,atd,43.24
2022-01-21T20:58:00,atd,38.44
2022-01-21T21:00:00,atd,81.56
2022-01-21T21:02:00,atd,86.37
2022-01-21T21:03:00,atd,43.24
2022-01-21T21:05:00,atd,76.76
2022-01-21T21:06:00,atd,43.24
2022-01-21T21:07:00,atd,48.05
2022-01-21T21:11:00,atd,91.17
2022-01-21T21:13:00,atd,91.17
2022-01-21T21:15:00,atd,76.88
2022-01-21T21:16:00,atd,38.32
2022-01-21T21:18:00,atd,81.68
2022-01-21T21:20:00,atd,86.37
2022-01-21T21:21:00,atd,38.44
2022-01-21T21:23:00,atd,81.56
2022-01-21T21:25:00,atd,81.56
2022-01-21T21:27:00,atd,91.17
2022-01-21T21:33:00,atd,91.17
2022-01-21T21:35:00,atd,76.76
2022-01-21T21:36:00,atd,38.44
2022-01-21T21:37:00,atd,38.44
2022-01-21T21:39:00,atd,76.76
2022-01-21T21:41:00,atd,76.76
2022-01-21T21:43:00,atd,72.07
2022-01-21T21:45:00,atd,76.76
2022-01-21T21:47:00,atd,76.76
2022-01-21T21:49:00,atd,76.88
2022-01-21T21:51:00,atd,71.95
2022-01-21T21:53:00,atd,91.17
2022-01-21T21:55:00,atd,91.29
2022-01-21T21:56:00,atd,38.32
2022-01-21T21:58:00,atd,76.88
2022-01-21T22:00:00,atd,71.95
2022-01-21T22:02:00,atd,57.66
2022-01-21T22:04:00,atd,71.95
2022-01-21T22:05:00,atd,38.44
2022-01-21T22:07:00,atd,67.15
2022-01-21T22:09:00,atd,72.07
2022-01-21T22:10:00,atd,33.52
2022-01-21T22:11:00,atd,28.83
2022-01-21T22:13:00,atd,62.34
2022-01-21T22:15:00,atd,67.27
2022-01-21T22:16:00,atd,33.63
2022-01-21T22:18:00,atd,67.15
2022-01-21T22:19:00,atd,33.63
2022-01-21T22:21:00,atd,52.73
2022-01-21T22:23:00,atd,52.85
2022-01-21T22:25:00,atd,52.73
2022-01-21T22:27:00,atd,48.05
2022-01-21T22:29:00,atd,52.85
2022-01-21T22:31:00,atd,52.73
2022-01-21T22:33:00,atd,43.24
2022-01-21T22:34:00,atd,24.02
2022-01-21T22:36:00,atd,38.32
2022-01-21T22:38:00,atd,52.85
2022-01-21T22:40:00,atd,47.93
2022-01-21T22:41:00,atd,28.83
2022-01-21T22:43:00,atd,52.85
2022-01-21T22:44:00,atd,24.02
2022-01-21T22:46:00,atd,38.32
2022-01-21T22:48:00,atd,43.24
2022-01-21T22:50:00,atd,43.24
2022-01-21T22:51:00,atd,19.10
2022-01-21T22:53:00,atd,48.05
2022-01-21T22:55:00,atd,38.44
2022-01-21T22:57:00,atd,47.93
2022-01-21T22:58:00,atd,19.22
2022-01-21T23:00:00,atd,48.05
2022-01-21T23:01:00,atd,24.02
2022-01-21T23:03:00,atd,57.54
2022-01-21T23:04:00,atd,24.02
2022-01-21T23:06:00,atd,47.93
2022-01-21T23:08:00,atd,48.05
