#datetime,building,power
2024-02-14T00:01:00,vtr,43.80
2024-02-14T00:03:00,vtr,52.82
2024-02-14T00:05:00,vtr,56.98
2024-02-14T00:07:00,vtr,57.01
2024-02-14T00:08:00,vtr,25.78
2024-02-14T00:10:00,vtr,48.60
2024-02-14T00:12:00,vtr,52.21
2024-02-14T00:14:00,vtr,52.79
2024-02-14T00:16:00,vtr,52.82
2024-02-14T00:17:00,vtr,25.78
2024-02-14T00:19:00,vtr,52.79
2024-02-14T00:21:00,vtr,52.82
2024-02-14T00:23:00,vtr,47.99
2024-02-14T00:25:00,vtr,43.80
2024-02-14T00:27:00,vtr,43.80
2024-02-14T00:28:00,vtr,21.59
2024-02-14T00:30:00,vtr,43.80
2024-02-14T00:31:00,vtr,18.02
2024-02-14T00:33:00,vtr,43.80
2024-02-14T00:34:00,vtr,21.59
2024-02-14T00:35:00,vtr,22.21
2024-02-14T00:36:00,vtr,21.59
2024-02-14T00:42:00,vtr,43.80
2024-02-14T00:43:00,vtr,21.59
2024-02-14T00:44:00,vtr,26.40
2024-02-14T00:46:00,vtr,48.02
2024-02-14T00:48:00,vtr,52.79
2024-02-14T00:50:00,vtr,57.01
2024-02-14T00:52:00,vtr,52.18
2024-02-14T00:54:00,vtr,57.01
2024-02-14T00:56:00,vtr,52.79
2024-02-14T00:58:00,vtr,52.82
2024-02-14T01:00:00,vtr,47.99
2024-02-14T01:01:00,vtr,21.59
2024-02-14T01:03:00,vtr,43.80
2024-02-14T01:04:00,vtr,22.21
2024-02-14T01:05:00,vtr,21.59
2024-02-14T01:07:00,vtr,43.80
2024-02-14T01:08:00,vtr,22.21
2024-02-14T01:09:00,vtr,21.59
2024-02-14T01:10:00,vtr,22.21
2024-02-14T01:12:00,vtr,43.80
2024-02-14T01:13:00,vtr,21.59
2024-02-14T01:14:00,vtr,22.21
2024-02-14T01:16:00,vtr,48.02
2024-02-14T01:18:00,vtr,56.98
2024-02-14T01:19:00,vtr,26.40
2024-02-14T01:21:00,vtr,52.21
2024-02-14T01:23:00,vtr,48.60
2024-02-14T01:25:00,vtr,52.21
2024-02-14T01:26:00,vtr,26.40
2024-02-14T01:27:00,vtr,22.21
2024-02-14T01:29:00,vtr,52.18
2024-02-14T01:31:00,vtr,48.60
2024-02-14T01:33:00,vtr,52.21
2024-02-14T01:34:00,vtr,26.40
2024-02-14T01:35:00,vtr,26.40
2024-02-14T01:37:00,vtr,57.01
2024-02-14T01:38:00,vtr,25.78
2024-02-14T01:40:00,vtr,48.60
2024-02-14T01:42:00,vtr,43.80
2024-02-14T01:44:00,vtr,39.61
2024-02-14T01:46:00,vtr,43.80
2024-02-14T01:48:00,vtr,43.80
2024-02-14T01:50:00,vtr,43.80
2024-02-14T01:51:00,vtr,21.59
2024-02-14T01:52:00,vtr,22.21
2024-02-14T01:54:00,vtr,43.21
2024-02-14T01:55:00,vtr,22.21
2024-02-14T01:57:00,vtr,52.79
2024-02-14T01:58:00,vtr,25.78
2024-02-14T02:00:00,vtr,48.60
2024-02-14T02:01:00,vtr,25.81
2024-02-14T02:03:00,vtr,48.60
2024-02-14T02:04:00,vtr,26.40
2024-02-14T02:05:00,vtr,25.81
2024-02-14T02:07:00,vtr,52.79
2024-02-14T02:09:00,vtr,56.98
2024-02-14T02:10:00,vtr,26.43
2024-02-14T02:12:00,vtr,52.18
2024-02-14T02:13:00,vtr,30.62
2024-02-14T02:15:00,vtr,52.79
2024-02-14T02:16:00,vtr,26.40
2024-02-14T02:18:00,vtr,61.20
2024-02-14T02:20:00,vtr,61.20
2024-02-14T02:22:00,vtr,47.99
2024-02-14T02:23:00,vtr,22.21
2024-02-14T02:25:00,vtr,43.80
2024-02-14T02:27:00,vtr,43.80
2024-02-14T02:29:00,vtr,43.80
2024-02-14T02:31:00,vtr,43.80
2024-02-14T02:33:00,vtr,43.80
2024-02-14T02:35:00,vtr,43.80
2024-02-14T02:37:00,vtr,43.83
2024-02-14T02:38:00,vtr,21.59
2024-02-14T02:39:00,vtr,22.21
2024-02-14T02:41:00,vtr,47.99
2024-02-14T02:42:00,vtr,22.21
2024-02-14T02:44:00,vtr,52.18
2024-02-14T02:46:00,vtr,52.82
2024-02-14T02:47:00,vtr,21.59
2024-02-14T02:49:00,vtr,52.79
2024-02-14T02:50:00,vtr,26.40
2024-02-14T02:52:00,vtr,57.01
2024-02-14T02:53:00,vtr,30.59
2024-02-14T02:55:00,vtr,61.20
2024-02-14T02:56:00,vtr,30.62
2024-02-14T02:58:00,vtr,56.98
2024-02-14T02:59:00,vtr,26.43
2024-02-14T03:00:00,vtr,26.40
2024-02-14T03:02:00,vtr,43.80
2024-02-14T03:03:00,vtr,21.59
2024-02-14T03:05:00,vtr,43.80
2024-02-14T03:06:00,vtr,22.21
2024-02-14T03:08:00,vtr,43.80
2024-02-14T03:09:00,vtr,21.59
2024-02-14T03:11:00,vtr,43.80
2024-02-14T03:12:00,vtr,22.21
2024-02-14T03:13:00,vtr,21.59
2024-02-14T03:15:00,vtr,43.80
2024-02-14T03:17:00,vtr,43.80
2024-02-14T03:19:00,vtr,43.80
2024-02-14T03:20:00,vtr,17.40
2024-02-14T03:22:00,vtr,43.80
2024-02-14T03:23:00,vtr,22.21
2024-02-14T03:24:00,vtr,21.59
2024-02-14T03:26:00,vtr,43.80
2024-02-14T03:28:00,vtr,43.80
2024-02-14T03:30:00,vtr,52.82
2024-02-14T03:31:00,vtr,21.59
2024-02-14T03:33:00,vtr,48.60
2024-02-14T03:34:00,vtr,26.40
2024-02-14T03:35:00,vtr,25.81
2024-02-14T03:37:00,vtr,48.57
2024-02-14T03:39:00,vtr,57.01
2024-02-14T03:40:00,vtr,30.62
2024-02-14T03:42:00,vtr,61.20
2024-02-14T03:44:00,vtr,56.98
2024-02-14T03:45:00,vtr,26.40
2024-02-14T03:47:00,vtr,48.02
2024-02-14T03:49:00,vtr,43.80
2024-02-14T03:51:00,vtr,39.58
2024-02-14T03:52:00,vtr,21.62
2024-02-14T03:54:00,vtr,43.80
2024-02-14T03:55:00,vtr,22.18
2024-02-14T03:57:00,vtr,57.01
2024-02-14T03:59:00,vtr,61.20
2024-02-14T04:01:00,vtr,47.99
2024-02-14T04:02:00,vtr,22.21
2024-02-14T04:04:00,vtr,43.80
2024-02-14T04:06:00,vtr,43.80
2024-02-14T04:07:00,vtr,17.40
2024-02-14T04:08:00,vtr,25.81
2024-02-14T04:10:00,vtr,39.58
2024-02-14T04:11:00,vtr,22.21
2024-02-14T04:13:00,vtr,43.80
2024-02-14T04:15:00,vtr,52.21
2024-02-14T04:17:00,vtr,48.60
2024-02-14T04:18:00,vtr,21.59
2024-02-14T04:19:00,vtr,26.40
2024-02-14T04:21:00,vtr,48.02
2024-02-14T04:22:00,vtr,26.40
2024-02-14T04:23:00,vtr,26.40
2024-02-14T04:25:00,vtr,61.20
2024-02-14T04:27:00,vtr,61.20
2024-02-14T04:29:00,vtr,52.79
2024-02-14T04:31:00,vtr,52.21
2024-02-14T04:32:00,vtr,30.59
2024-02-14T04:34:00,vtr,39.61
2024-02-14T04:36:00,vtr,43.80
2024-02-14T04:38:00,vtr,43.80
2024-02-14T04:39:00,vtr,22.21
2024-02-14T04:40:00,vtr,21.59
2024-02-14T04:42:00,vtr,43.80
2024-02-14T04:43:00,vtr,22.21
2024-02-14T04:45:00,vtr,43.80
2024-02-14T04:46:00,vtr,21.59
2024-02-14T04:48:00,vtr,43.80
2024-02-14T04:49:00,vtr,22.21
2024-02-14T04:51:00,vtr,43.80
2024-02-14T04:52:00,vtr,21.59
2024-02-14T04:54:00,vtr,39.61
2024-02-14T04:55:00,vtr,26.40
2024-02-14T04:57:00,vtr,38.99
2024-02-14T04:58:00,vtr,22.21
2024-02-14T04:59:00,vtr,26.40
2024-02-14T05:01:00,vtr,48.02
2024-02-14T05:02:00,vtr,26.40
2024-02-14T05:04:00,vtr,47.99
2024-02-14T05:06:00,vtr,48.02
2024-02-14T05:07:00,vtr,26.40
2024-02-14T05:09:00,vtr,56.98
2024-02-14T05:11:00,vtr,61.20
2024-02-14T05:13:00,vtr,61.20
2024-02-14T05:14:00,vtr,26.40
2024-02-14T05:15:00,vtr,26.40
2024-02-14T05:17:00,vtr,43.83
2024-02-14T05:18:00,vtr,22.18
2024-02-14T05:19:00,vtr,21.62
2024-02-14T05:21:00,vtr,43.80
2024-02-14T05:23:00,vtr,43.80
2024-02-14T05:25:00,vtr,43.80
2024-02-14T05:26:00,vtr,17.40
2024-02-14T05:28:00,vtr,43.80
2024-02-14T05:29:00,vtr,22.18
2024-02-14T05:31:00,vtr,43.80
2024-02-14T05:33:00,vtr,43.80
2024-02-14T05:35:00,vtr,43.83
2024-02-14T05:36:00,vtr,17.37
2024-02-14T05:38:00,vtr,66.01
2024-02-14T05:39:00,vtr,25.81
2024-02-14T05:41:00,vtr,43.80
2024-02-14T05:42:00,vtr,22.21
2024-02-14T05:44:00,vtr,52.18
2024-02-14T05:46:00,vtr,48.60
2024-02-14T05:48:00,vtr,48.02
2024-02-14T05:50:00,vtr,52.79
2024-02-14T05:52:00,vtr,56.40
2024-02-14T05:53:00,vtr,31.20
2024-02-14T05:55:00,vtr,61.20
2024-02-14T05:57:00,vtr,52.21
2024-02-14T05:58:00,vtr,26.40
2024-02-14T06:00:00,vtr,43.80
2024-02-14T06:02:00,vtr,43.80
2024-02-14T06:03:00,vtr,17.40
2024-02-14T06:05:00,vtr,43.80
2024-02-14T06:06:00,vtr,22.21
2024-02-14T06:08:00,vtr,43.80
2024-02-14T06:09:00,vtr,21.59
2024-02-14T06:11:00,vtr,39.61
2024-02-14T06:12:00,vtr,22.18
2024-02-14T06:14:00,vtr,43.80
2024-02-14T06:15:00,vtr,21.62
2024-02-14T06:17:00,vtr,43.80
2024-02-14T06:18:00,vtr,22.21
2024-02-14T06:20:00,vtr,43.80
2024-02-14T06:22:00,vtr,43.80
2024-02-14T06:23:00,vtr,25.78
2024-02-14T06:25:00,vtr,48.60
2024-02-14T06:26:00,vtr,25.81
2024-02-14T06:28:00,vtr,48.60
2024-02-14T06:30:00,vtr,52.18
2024-02-14T06:32:00,vtr,57.01
2024-02-14T06:33:00,vtr,35.39
2024-02-14T06:34:00,vtr,30.62
2024-02-14T06:35:00,vtr,26.40
2024-02-14T06:37:00,vtr,52.21
2024-02-14T06:39:00,vtr,47.99
2024-02-14T06:41:00,vtr,39.61
2024-02-14T06:42:00,vtr,22.21
2024-02-14T06:44:00,vtr,43.80
2024-02-14T06:45:00,vtr,21.59
2024-02-14T06:47:00,vtr,43.80
2024-02-14T06:49:00,vtr,43.80
2024-02-14T06:50:00,vtr,22.21
2024-02-14T06:52:00,vtr,38.99
2024-02-14T06:53:00,vtr,22.21
2024-02-14T06:55:00,vtr,43.80
2024-02-14T06:57:00,vtr,43.80
2024-02-14T06:58:00,vtr,21.59
2024-02-14T07:00:00,vtr,39.61
2024-02-14T07:02:00,vtr,43.80
2024-02-14T07:03:00,vtr,22.21
2024-02-14T07:05:00,vtr,52.18
2024-02-14T07:07:00,vtr,43.80
2024-02-14T07:09:00,vtr,48.60
2024-02-14T07:10:00,vtr,25.81
2024-02-14T07:12:00,vtr,48.60
2024-02-14T07:14:00,vtr,61.20
2024-02-14T07:16:00,vtr,78.60
2024-02-14T07:18:00,vtr,56.98
2024-02-14T07:20:00,vtr,52.79
2024-02-14T07:22:00,vtr,39.02
2024-02-14T07:23:00,vtr,22.18
2024-02-14T07:25:00,vtr,43.80
2024-02-14T07:27:00,vtr,43.80
2024-02-14T07:28:00,vtr,21.62
2024-02-14T07:30:00,vtr,43.80
2024-02-14T07:31:00,vtr,22.21
2024-02-14T07:33:00,vtr,43.80
2024-02-14T07:35:00,vtr,43.80
2024-02-14T07:37:00,vtr,39.58
2024-02-14T07:38:00,vtr,21.62
2024-02-14T07:40:00,vtr,39.58
2024-02-14T07:42:00,vtr,43.80
2024-02-14T07:44:00,vtr,43.80
2024-02-14T07:46:00,vtr,39.61
2024-02-14T07:47:00,vtr,25.81
2024-02-14T07:49:00,vtr,48.60
2024-02-14T07:50:00,vtr,25.78
2024-02-14T07:52:00,vtr,48.60
2024-02-14T07:53:00,vtr,26.40
2024-02-14T07:55:00,vtr,48.02
2024-02-14T07:57:00,vtr,56.98
2024-02-14T07:59:00,vtr,61.20
2024-02-14T08:01:00,vtr,52.21
2024-02-14T08:02:00,vtr,26.40
2024-02-14T08:03:00,vtr,26.40
2024-02-14T08:04:00,vtr,17.40
2024-02-14T08:05:00,vtr,22.21
2024-02-14T08:07:00,vtr,43.80
2024-02-14T08:09:00,vtr,38.99
2024-02-14T08:10:00,vtr,22.21
2024-02-14T08:12:00,vtr,43.80
2024-02-14T08:13:00,vtr,21.59
2024-02-14T08:15:00,vtr,39.61
2024-02-14T08:16:00,vtr,26.40
2024-02-14T08:18:00,vtr,43.80
2024-02-14T08:20:00,vtr,52.79
2024-02-14T08:21:00,vtr,30.62
2024-02-14T08:23:00,vtr,56.98
2024-02-14T08:25:00,vtr,43.80
2024-02-14T08:27:00,vtr,48.02
2024-02-14T08:28:00,vtr,21.59
2024-02-14T08:29:00,vtr,26.40
2024-02-14T08:31:00,vtr,57.01
2024-02-14T08:33:00,vtr,52.79
2024-02-14T08:35:00,vtr,47.99
2024-02-14T08:37:00,vtr,61.20
2024-02-14T08:39:00,vtr,66.01
2024-02-14T08:40:00,vtr,30.62
2024-02-14T08:42:00,vtr,52.18
2024-02-14T08:43:00,vtr,30.62
2024-02-14T08:45:00,vtr,48.60
2024-02-14T08:46:00,vtr,21.59
2024-02-14T08:47:00,vtr,22.21
2024-02-14T08:49:00,vtr,47.99
2024-02-14T08:51:00,vtr,48.02
2024-02-14T08:52:00,vtr,22.18
2024-02-14T08:54:00,vtr,43.80
2024-02-14T08:56:00,vtr,43.80
2024-02-14T08:57:00,vtr,21.62
2024-02-14T08:58:00,vtr,22.18
2024-02-14T09:00:00,vtr,61.20
2024-02-14T09:01:00,vtr,34.80
2024-02-14T09:03:00,vtr,43.80
2024-02-14T09:05:00,vtr,48.60
2024-02-14T09:06:00,vtr,21.59
2024-02-14T09:07:00,vtr,22.21
2024-02-14T09:09:00,vtr,52.21
2024-02-14T09:10:00,vtr,26.40
2024-02-14T09:12:00,vtr,52.79
2024-02-14T09:13:00,vtr,30.62
2024-02-14T09:15:00,vtr,56.98
2024-02-14T09:17:00,vtr,65.42
2024-02-14T09:18:00,vtr,35.39
2024-02-14T09:19:00,vtr,30.62
2024-02-14T09:21:00,vtr,61.17
2024-02-14T09:22:00,vtr,30.62
2024-02-14T09:24:00,vtr,47.99
2024-02-14T09:25:00,vtr,22.21
2024-02-14T09:27:00,vtr,43.80
2024-02-14T09:29:00,vtr,43.80
2024-02-14T09:31:00,vtr,48.02
2024-02-14T09:33:00,vtr,39.58
2024-02-14T09:34:00,vtr,26.40
2024-02-14T09:36:00,vtr,48.02
2024-02-14T09:38:00,vtr,65.39
2024-02-14T09:39:00,vtr,22.21
2024-02-14T09:41:00,vtr,43.80
2024-02-14T09:42:00,vtr,17.40
2024-02-14T09:44:00,vtr,47.99
2024-02-14T09:46:00,vtr,43.80
2024-02-14T09:48:00,vtr,48.60
2024-02-14T09:50:00,vtr,48.02
2024-02-14T09:51:00,vtr,22.18
2024-02-14T09:52:00,vtr,30.62
2024-02-14T09:54:00,vtr,52.21
2024-02-14T09:56:00,vtr,56.98
2024-02-14T09:58:00,vtr,66.01
2024-02-14T10:00:00,vtr,52.21
2024-02-14T10:02:00,vtr,52.79
2024-02-14T10:03:00,vtr,21.59
2024-02-14T10:04:00,vtr,22.21
2024-02-14T10:06:00,vtr,43.80
2024-02-14T10:08:00,vtr,43.80
2024-02-14T10:10:00,vtr,43.80
2024-02-14T10:12:00,vtr,52.21
2024-02-14T10:14:00,vtr,66.01
2024-02-14T10:16:00,vtr,47.99
2024-02-14T10:17:00,vtr,22.21
2024-02-14T10:19:00,vtr,43.80
2024-02-14T10:21:00,vtr,43.80
2024-02-14T10:23:00,vtr,38.99
2024-02-14T10:24:00,vtr,31.20
2024-02-14T10:26:00,vtr,43.80
2024-02-14T10:27:00,vtr,30.62
2024-02-14T10:29:00,vtr,52.18
2024-02-14T10:30:00,vtr,22.21
2024-02-14T10:32:00,vtr,52.21
2024-02-14T10:33:00,vtr,26.40
2024-02-14T10:35:00,vtr,57.01
2024-02-14T10:37:00,vtr,47.99
2024-02-14T10:38:00,vtr,26.40
2024-02-14T10:39:00,vtr,26.40
2024-02-14T10:40:00,vtr,22.21
2024-02-14T10:42:00,vtr,52.21
2024-02-14T10:43:00,vtr,22.21
2024-02-14T10:45:00,vtr,47.99
2024-02-14T10:47:00,vtr,43.80
2024-02-14T10:48:00,vtr,21.59
2024-02-14T10:50:00,vtr,43.80
2024-02-14T10:51:00,vtr,22.21
2024-02-14T10:53:00,vtr,47.99
2024-02-14T10:54:00,vtr,22.21
2024-02-14T10:56:00,vtr,48.02
2024-02-14T10:57:00,vtr,26.40
2024-02-14T10:59:00,vtr,70.20
2024-02-14T11:01:00,vtr,52.21
2024-02-14T11:03:00,vtr,56.98
2024-02-14T11:04:00,vtr,26.40
2024-02-14T11:05:00,vtr,26.40
2024-02-14T11:06:00,vtr,25.81
2024-02-14T11:08:00,vtr,57.01
2024-02-14T11:11:00,vtr,74.38
2024-02-14T11:12:00,vtr,26.40
2024-02-14T11:15:00,vtr,87.60
2024-02-14T11:17:00,vtr,48.60
2024-02-14T11:18:00,vtr,25.81
2024-02-14T11:19:00,vtr,26.40
2024-02-14T11:21:00,vtr,52.79
2024-02-14T11:23:00,vtr,52.21
2024-02-14T11:25:00,vtr,52.79
2024-02-14T11:27:00,vtr,52.82
2024-02-14T11:28:00,vtr,21.59
2024-02-14T11:30:00,vtr,43.80
2024-02-14T11:32:00,vtr,52.79
2024-02-14T11:34:00,vtr,43.80
2024-02-14T11:36:00,vtr,43.80
2024-02-14T11:37:00,vtr,21.59
2024-02-14T11:38:00,vtr,22.21
2024-02-14T11:40:00,vtr,43.80
2024-02-14T11:41:00,vtr,21.62
2024-02-14T11:43:00,vtr,56.98
2024-02-14T11:45:00,vtr,70.20
2024-02-14T11:47:00,vtr,52.21
2024-02-14T11:49:00,vtr,52.79
2024-02-14T11:51:00,vtr,57.01
2024-02-14T11:52:00,vtr,30.59
2024-02-14T11:53:00,vtr,26.43
2024-02-14T11:55:00,vtr,61.17
2024-02-14T11:56:00,vtr,26.43
2024-02-14T11:57:00,vtr,30.59
2024-02-14T11:59:00,vtr,47.99
2024-02-14T12:01:00,vtr,52.82
2024-02-14T12:02:00,vtr,21.59
2024-02-14T12:03:00,vtr,26.40
2024-02-14T12:05:00,vtr,48.60
2024-02-14T12:07:00,vtr,43.80
2024-02-14T12:08:00,vtr,21.59
2024-02-14T12:10:00,vtr,43.80
2024-02-14T12:12:00,vtr,43.80
2024-02-14T12:13:00,vtr,22.21
2024-02-14T12:15:00,vtr,43.80
2024-02-14T12:16:00,vtr,21.59
2024-02-14T12:18:00,vtr,43.83
2024-02-14T12:20:00,vtr,47.99
2024-02-14T12:21:00,vtr,26.40
2024-02-14T12:23:00,vtr,52.79
2024-02-14T12:25:00,vtr,52.21
2024-02-14T12:27:00,vtr,52.79
2024-02-14T12:28:00,vtr,26.40
2024-02-14T12:30:00,vtr,48.02
2024-02-14T12:31:00,vtr,26.40
2024-02-14T12:33:00,vtr,52.21
2024-02-14T12:34:00,vtr,26.40
2024-02-14T12:35:00,vtr,26.40
2024-02-14T12:36:00,vtr,56.98
2024-02-14T12:37:00,vtr,26.43
2024-02-14T12:39:00,vtr,52.18
2024-02-14T12:41:00,vtr,83.41
2024-02-14T12:42:00,vtr,35.39
2024-02-14T12:44:00,vtr,61.20
2024-02-14T12:45:00,vtr,30.62
2024-02-14T12:47:00,vtr,43.80
2024-02-14T12:48:00,vtr,21.59
2024-02-14T12:50:00,vtr,52.79
2024-02-14T12:51:00,vtr,26.40
2024-02-14T12:53:00,vtr,48.02
2024-02-14T12:55:00,vtr,52.79
2024-02-14T12:56:00,vtr,21.59
2024-02-14T12:57:00,vtr,30.62
2024-02-14T12:59:00,vtr,52.79
2024-02-14T13:01:00,vtr,57.01
2024-02-14T13:02:00,vtr,26.40
2024-02-14T13:03:00,vtr,25.78
2024-02-14T13:05:00,vtr,57.01
2024-02-14T13:07:00,vtr,57.01
2024-02-14T13:08:00,vtr,30.59
2024-02-14T13:09:00,vtr,26.40
2024-02-14T13:11:00,vtr,66.01
2024-02-14T13:13:00,vtr,52.21
2024-02-14T13:15:00,vtr,56.98
2024-02-14T13:17:00,vtr,52.82
2024-02-14T13:18:00,vtr,25.78
2024-02-14T13:20:00,vtr,48.60
2024-02-14T13:21:00,vtr,26.40
2024-02-14T13:22:00,vtr,21.62
2024-02-14T13:24:00,vtr,47.99
2024-02-14T13:25:00,vtr,22.21
2024-02-14T13:27:00,vtr,47.99
2024-02-14T13:29:00,vtr,48.60
2024-02-14T13:31:00,vtr,43.80
2024-02-14T13:33:00,vtr,47.99
2024-02-14T13:35:00,vtr,57.01
2024-02-14T13:36:00,vtr,26.40
2024-02-14T13:37:00,vtr,30.62
2024-02-14T13:39:00,vtr,56.98
2024-02-14T13:40:00,vtr,30.62
2024-02-14T13:42:00,vtr,56.40
2024-02-14T13:43:00,vtr,31.20
2024-02-14T13:45:00,vtr,52.21
2024-02-14T13:47:00,vtr,65.98
2024-02-14T13:48:00,vtr,39.02
2024-02-14T13:49:00,vtr,30.59
2024-02-14T13:51:00,vtr,52.79
2024-02-14T13:52:00,vtr,26.40
2024-02-14T13:53:00,vtr,26.43
2024-02-14T13:55:00,vtr,56.98
2024-02-14T13:57:00,vtr,56.40
2024-02-14T13:59:00,vtr,61.82
2024-02-14T14:00:00,vtr,21.59
2024-02-14T14:02:00,vtr,43.80
2024-02-14T14:04:00,vtr,47.99
2024-02-14T14:06:00,vtr,43.80
2024-02-14T14:08:00,vtr,52.82
2024-02-14T14:10:00,vtr,52.79
2024-02-14T14:12:00,vtr,47.99
2024-02-14T14:13:00,vtr,22.21
2024-02-14T14:15:00,vtr,43.80
2024-02-14T14:16:00,vtr,25.81
2024-02-14T14:17:00,vtr,26.40
2024-02-14T14:19:00,vtr,52.79
2024-02-14T14:20:00,vtr,26.40
2024-02-14T14:21:00,vtr,25.81
2024-02-14T14:23:00,vtr,52.79
2024-02-14T14:25:00,vtr,57.01
2024-02-14T14:27:00,vtr,56.98
2024-02-14T14:29:00,vtr,57.01
2024-02-14T14:30:00,vtr,30.59
2024-02-14T14:32:00,vtr,52.21
2024-02-14T14:34:00,vtr,52.79
2024-02-14T14:35:00,vtr,26.43
2024-02-14T14:37:00,vtr,47.99
2024-02-14T14:38:00,vtr,21.59
2024-02-14T14:39:00,vtr,26.40
2024-02-14T14:41:00,vtr,43.80
2024-02-14T14:43:00,vtr,43.80
2024-02-14T14:44:00,vtr,22.21
2024-02-14T14:45:00,vtr,21.59
2024-02-14T14:47:00,vtr,48.60
2024-02-14T14:49:00,vtr,43.80
2024-02-14T14:51:00,vtr,43.80
2024-02-14T14:52:00,vtr,25.81
2024-02-14T14:53:00,vtr,26.40
2024-02-14T14:54:00,vtr,26.40
2024-02-14T14:56:00,vtr,57.01
2024-02-14T14:57:00,vtr,26.40
2024-02-14T14:59:00,vtr,57.01
2024-02-14T15:00:00,vtr,25.78
2024-02-14T15:02:00,vtr,61.82
2024-02-14T15:03:00,vtr,30.59
2024-02-14T15:05:00,vtr,74.41
2024-02-14T15:06:00,vtr,30.59
2024-02-14T15:08:00,vtr,52.21
2024-02-14T15:10:00,vtr,52.79
2024-02-14T15:11:00,vtr,22.21
2024-02-14T15:13:00,vtr,43.80
2024-02-14T15:15:00,vtr,43.80
2024-02-14T15:17:00,vtr,43.80
2024-02-14T15:18:00,vtr,21.59
2024-02-14T15:19:00,vtr,26.40
2024-02-14T15:21:00,vtr,43.80
2024-02-14T15:23:00,vtr,43.83
2024-02-14T15:24:00,vtr,21.59
2024-02-14T15:26:00,vtr,52.79
2024-02-14T15:27:00,vtr,26.40
2024-02-14T15:29:00,vtr,52.21
2024-02-14T15:31:00,vtr,52.79
2024-02-14T15:32:00,vtr,30.62
2024-02-14T15:34:00,vtr,52.79
2024-02-14T15:36:00,vtr,47.99
2024-02-14T15:38:00,vtr,52.82
2024-02-14T15:40:00,vtr,52.18
2024-02-14T15:42:00,vtr,57.01
2024-02-14T15:44:00,vtr,61.20
2024-02-14T15:45:00,vtr,26.40
2024-02-14T15:47:00,vtr,57.01
2024-02-14T15:49:00,vtr,61.20
2024-02-14T15:50:00,vtr,22.18
2024-02-14T15:51:00,vtr,21.62
2024-02-14T15:53:00,vtr,43.80
2024-02-14T15:55:00,vtr,43.80
2024-02-14T15:56:00,vtr,22.18
2024-02-14T15:58:00,vtr,52.21
2024-02-14T15:59:00,vtr,35.39
2024-02-14T16:01:00,vtr,52.21
2024-02-14T16:03:00,vtr,43.80
2024-02-14T16:05:00,vtr,48.60
2024-02-14T16:07:00,vtr,48.02
2024-02-14T16:09:00,vtr,47.99
2024-02-14T16:10:00,vtr,26.40
2024-02-14T16:12:00,vtr,47.99
2024-02-14T16:14:00,vtr,52.82
2024-02-14T16:16:00,vtr,56.98
2024-02-14T16:18:00,vtr,61.20
2024-02-14T16:20:00,vtr,61.20
2024-02-14T16:22:00,vtr,52.79
2024-02-14T16:24:00,vtr,48.02
2024-02-14T16:26:00,vtr,52.79
2024-02-14T16:28:00,vtr,43.80
2024-02-14T16:30:00,vtr,52.21
2024-02-14T16:32:00,vtr,43.80
2024-02-14T16:34:00,vtr,48.60
2024-02-14T16:35:00,vtr,21.59
2024-02-14T16:37:00,vtr,43.80
2024-02-14T16:39:00,vtr,43.80
2024-02-14T16:41:00,vtr,52.79
2024-02-14T16:42:00,vtr,34.80
2024-02-14T16:44:00,vtr,61.20
2024-02-14T16:46:00,vtr,52.79
2024-02-14T16:48:00,vtr,52.21
2024-02-14T16:49:00,vtr,31.20
2024-02-14T16:51:00,vtr,56.40
2024-02-14T16:52:00,vtr,26.40
2024-02-14T16:53:00,vtr,26.43
2024-02-14T16:55:00,vtr,52.79
2024-02-14T16:57:00,vtr,52.21
2024-02-14T16:59:00,vtr,52.79
2024-02-14T17:01:00,vtr,52.79
2024-02-14T17:03:00,vtr,47.99
2024-02-14T17:04:00,vtr,26.43
2024-02-14T17:06:00,vtr,43.80
2024-02-14T17:07:00,vtr,21.59
2024-02-14T17:09:00,vtr,43.80
2024-02-14T17:10:00,vtr,22.21
2024-02-14T17:12:00,vtr,43.80
2024-02-14T17:13:00,vtr,21.59
2024-02-14T17:15:00,vtr,47.99
2024-02-14T17:16:00,vtr,26.43
2024-02-14T17:18:00,vtr,52.79
2024-02-14T17:20:00,vtr,56.98
2024-02-14T17:21:00,vtr,34.80
2024-02-14T17:23:00,vtr,57.01
2024-02-14T17:24:00,vtr,26.40
2024-02-14T17:26:00,vtr,61.20
2024-02-14T17:28:00,vtr,70.20
2024-02-14T17:30:00,vtr,61.20
2024-02-14T17:32:00,vtr,47.99
2024-02-14T17:34:00,vtr,52.82
2024-02-14T17:35:00,vtr,30.59
2024-02-14T17:36:00,vtr,26.40
2024-02-14T17:37:00,vtr,26.40
2024-02-14T17:39:00,vtr,52.21
2024-02-14T17:40:00,vtr,26.40
2024-02-14T17:42:00,vtr,43.80
2024-02-14T17:44:00,vtr,43.80
2024-02-14T17:46:00,vtr,39.61
2024-02-14T17:48:00,vtr,47.99
2024-02-14T17:50:00,vtr,43.80
2024-02-14T17:52:00,vtr,43.80
2024-02-14T17:54:00,vtr,52.82
2024-02-14T17:56:00,vtr,43.80
2024-02-14T17:58:00,vtr,52.21
2024-02-14T18:00:00,vtr,52.79
2024-02-14T18:01:00,vtr,21.59
