#datetime,building,power
2023-10-29T00:00:00,mfh,33.69
2023-10-29T00:01:00,mfh,33.86
2023-10-29T00:02:00,mfh,33.19
2023-10-29T00:03:00,mfh,33.28
2023-10-29T00:04:00,mfh,33.27
2023-10-29T00:05:00,mfh,33.94
2023-10-29T00:06:00,mfh,34.98
2023-10-29T00:07:00,mfh,34.51
2023-10-29T00:08:00,mfh,33.62
2023-10-29T00:09:00,mfh,32.98
2023-10-29T00:10:00,mfh,33.66
2023-10-29T00:11:00,mfh,32.11
2023-10-29T00:12:00,mfh,31.84
2023-10-29T00:13:00,mfh,35.05
2023-10-29T00:14:00,mfh,35.03
2023-10-29T00:15:00,mfh,39.99
2023-10-29T00:16:00,mfh,39.94
2023-10-29T00:17:00,mfh,39.89
2023-10-29T00:18:00,mfh,39.94
2023-10-29T00:19:00,mfh,39.75
2023-10-29T00:20:00,mfh,39.73
2023-10-29T00:21:00,mfh,39.15
2023-10-29T00:22:00,mfh,39.75
2023-10-29T00:23:00,mfh,39.42
2023-10-29T00:24:00,mfh,40.19
2023-10-29T00:25:00,mfh,40.38
2023-10-29T00:26:00,mfh,40.15
2023-10-29T00:27:00,mfh,40.04
2023-10-29T00:28:00,mfh,39.98
2023-10-29T00:29:00,mfh,36.70
2023-10-29T00:30:00,mfh,36.63
2023-10-29T00:31:00,mfh,35.99
2023-10-29T00:32:00,mfh,32.44
2023-10-29T00:33:00,mfh,31.73
2023-10-29T00:34:00,mfh,32.27
2023-10-29T00:35:00,mfh,32.43
2023-10-29T00:36:00,mfh,32.34
2023-10-29T00:37:00,mfh,32.65
2023-10-29T00:38:00,mfh,32.49
2023-10-29T00:39:00,mfh,32.40
2023-10-29T00:40:00,mfh,32.37
2023-10-29T00:41:00,mfh,31.47
2023-10-29T00:42:00,mfh,32.23
2023-10-29T00:43:00,mfh,32.86
2023-10-29T00:44:00,mfh,33.30
2023-10-29T00:45:00,mfh,33.33
2023-10-29T00:46:00,mfh,33.35
2023-10-29T00:47:00,mfh,33.49
2023-10-29T00:48:00,mfh,32.43
2023-10-29T00:49:00,mfh,32.35
2023-10-29T00:50:00,mfh,32.51
2023-10-29T00:51:00,mfh,31.66
2023-10-29T00:52:00,mfh,31.88
2023-10-29T00:53:00,mfh,32.42
2023-10-29T00:54:00,mfh,32.23
2023-10-29T00:55:00,mfh,32.34
2023-10-29T00:56:00,mfh,32.34
2023-10-29T00:57:00,mfh,32.42
2023-10-29T00:58:00,mfh,32.40
2023-10-29T00:59:00,mfh,32.17
2023-10-29T01:00:00,mfh,31.57
2023-10-29T01:01:00,mfh,31.71
2023-10-29T01:02:00,mfh,31.70
2023-10-29T01:03:00,mfh,32.21
2023-10-29T01:04:00,mfh,32.32
2023-10-29T01:05:00,mfh,32.41
2023-10-29T01:06:00,mfh,33.14
2023-10-29T01:07:00,mfh,33.23
2023-10-29T01:08:00,mfh,32.36
2023-10-29T01:09:00,mfh,32.27
2023-10-29T01:10:00,mfh,31.56
2023-10-29T01:11:00,mfh,31.66
2023-10-29T01:12:00,mfh,31.64
2023-10-29T01:13:00,mfh,32.24
2023-10-29T01:14:00,mfh,32.10
2023-10-29T01:15:00,mfh,32.19
2023-10-29T01:16:00,mfh,32.20
2023-10-29T01:17:00,mfh,32.20
2023-10-29T01:18:00,mfh,32.28
2023-10-29T01:19:00,mfh,32.49
2023-10-29T01:20:00,mfh,31.78
2023-10-29T01:21:00,mfh,31.60
2023-10-29T01:22:00,mfh,31.57
2023-10-29T01:23:00,mfh,33.08
2023-10-29T01:24:00,mfh,32.21
2023-10-29T01:25:00,mfh,32.24
2023-10-29T01:26:00,mfh,32.22
2023-10-29T01:27:00,mfh,33.52
2023-10-29T01:28:00,mfh,32.19
2023-10-29T01:29:00,mfh,31.46
2023-10-29T01:30:00,mfh,31.38
2023-10-29T01:31:00,mfh,31.64
2023-10-29T01:32:00,mfh,32.00
2023-10-29T01:33:00,mfh,32.06
2023-10-29T01:34:00,mfh,32.12
2023-10-29T01:35:00,mfh,32.61
2023-10-29T01:36:00,mfh,32.62
2023-10-29T01:37:00,mfh,32.51
2023-10-29T01:38:00,mfh,32.59
2023-10-29T01:39:00,mfh,31.69
2023-10-29T01:40:00,mfh,31.62
2023-10-29T01:41:00,mfh,31.63
2023-10-29T01:42:00,mfh,32.25
2023-10-29T01:43:00,mfh,32.22
2023-10-29T01:44:00,mfh,32.21
2023-10-29T01:45:00,mfh,32.15
2023-10-29T01:46:00,mfh,32.35
2023-10-29T01:47:00,mfh,32.18
2023-10-29T01:48:00,mfh,31.63
2023-10-29T01:49:00,mfh,31.69
2023-10-29T01:50:00,mfh,31.79
2023-10-29T01:51:00,mfh,32.22
2023-10-29T01:52:00,mfh,32.16
2023-10-29T01:53:00,mfh,33.84
2023-10-29T01:54:00,mfh,33.86
2023-10-29T01:55:00,mfh,33.89
2023-10-29T01:56:00,mfh,33.85
2023-10-29T01:57:00,mfh,33.88
2023-10-29T01:58:00,mfh,33.21
2023-10-29T01:59:00,mfh,31.49
2023-10-29T02:00:00,mfh,32.04
2023-10-29T02:01:00,mfh,32.43
2023-10-29T02:02:00,mfh,32.31
2023-10-29T02:03:00,mfh,32.33
2023-10-29T02:04:00,mfh,32.35
2023-10-29T02:05:00,mfh,32.96
2023-10-29T02:06:00,mfh,32.19
2023-10-29T02:07:00,mfh,32.27
2023-10-29T02:08:00,mfh,32.13
2023-10-29T02:09:00,mfh,31.69
2023-10-29T02:10:00,mfh,31.79
2023-10-29T02:11:00,mfh,32.47
2023-10-29T02:12:00,mfh,32.46
2023-10-29T02:13:00,mfh,32.28
2023-10-29T02:14:00,mfh,33.15
2023-10-29T02:15:00,mfh,32.42
2023-10-29T02:16:00,mfh,33.18
2023-10-29T02:17:00,mfh,32.08
2023-10-29T02:18:00,mfh,32.71
2023-10-29T02:19:00,mfh,31.66
2023-10-29T02:20:00,mfh,32.29
2023-10-29T02:21:00,mfh,32.67
2023-10-29T02:22:00,mfh,33.20
2023-10-29T02:23:00,mfh,33.55
2023-10-29T02:24:00,mfh,33.14
2023-10-29T02:25:00,mfh,32.49
2023-10-29T02:26:00,mfh,31.79
2023-10-29T02:27:00,mfh,31.94
2023-10-29T02:28:00,mfh,32.01
2023-10-29T02:29:00,mfh,32.77
2023-10-29T02:30:00,mfh,32.88
2023-10-29T02:31:00,mfh,32.77
2023-10-29T02:32:00,mfh,32.64
2023-10-29T02:33:00,mfh,32.60
2023-10-29T02:34:00,mfh,32.68
2023-10-29T02:35:00,mfh,32.51
2023-10-29T02:36:00,mfh,31.86
2023-10-29T02:37:00,mfh,31.84
2023-10-29T02:38:00,mfh,31.79
2023-10-29T02:39:00,mfh,33.03
2023-10-29T02:40:00,mfh,33.34
2023-10-29T02:41:00,mfh,33.41
2023-10-29T02:42:00,mfh,33.40
2023-10-29T02:43:00,mfh,33.40
2023-10-29T02:44:00,mfh,33.43
2023-10-29T02:45:00,mfh,33.58
2023-10-29T02:46:00,mfh,32.89
2023-10-29T02:47:00,mfh,32.74
2023-10-29T02:48:00,mfh,32.65
2023-10-29T02:49:00,mfh,33.27
2023-10-29T02:50:00,mfh,33.26
2023-10-29T02:51:00,mfh,33.35
2023-10-29T02:52:00,mfh,33.38
2023-10-29T02:53:00,mfh,34.21
2023-10-29T02:54:00,mfh,33.41
2023-10-29T02:55:00,mfh,32.84
2023-10-29T02:56:00,mfh,32.81
2023-10-29T02:57:00,mfh,32.77
2023-10-29T02:58:00,mfh,32.97
2023-10-29T02:59:00,mfh,33.38
2023-10-29T03:00:00,mfh,32.65
2023-10-29T03:01:00,mfh,32.37
2023-10-29T03:02:00,mfh,32.33
2023-10-29T03:03:00,mfh,32.32
2023-10-29T03:04:00,mfh,32.64
2023-10-29T03:05:00,mfh,32.28
2023-10-29T03:06:00,mfh,31.53
2023-10-29T03:07:00,mfh,32.23
2023-10-29T03:08:00,mfh,32.45
2023-10-29T03:09:00,mfh,32.66
2023-10-29T03:10:00,mfh,32.77
2023-10-29T03:11:00,mfh,32.60
2023-10-29T03:12:00,mfh,32.66
2023-10-29T03:13:00,mfh,32.82
2023-10-29T03:14:00,mfh,32.77
2023-10-29T03:15:00,mfh,31.98
2023-10-29T03:16:00,mfh,31.96
2023-10-29T03:17:00,mfh,32.62
2023-10-29T03:18:00,mfh,32.60
2023-10-29T03:19:00,mfh,33.03
2023-10-29T03:20:00,mfh,32.60
2023-10-29T03:21:00,mfh,32.79
2023-10-29T03:22:00,mfh,32.73
2023-10-29T03:23:00,mfh,32.29
2023-10-29T03:24:00,mfh,31.58
2023-10-29T03:25:00,mfh,31.60
2023-10-29T03:26:00,mfh,31.59
2023-10-29T03:27:00,mfh,32.40
2023-10-29T03:28:00,mfh,32.37
2023-10-29T03:29:00,mfh,32.27
2023-10-29T03:30:00,mfh,32.26
2023-10-29T03:31:00,mfh,32.25
2023-10-29T03:32:00,mfh,32.16
2023-10-29T03:33:00,mfh,31.53
2023-10-29T03:34:00,mfh,31.69
2023-10-29T03:35:00,mfh,31.63
2023-10-29T03:36:00,mfh,32.26
2023-10-29T03:37:00,mfh,32.89
2023-10-29T03:38:00,mfh,32.28
2023-10-29T03:39:00,mfh,32.50
2023-10-29T03:40:00,mfh,32.67
2023-10-29T03:41:00,mfh,32.65
2023-10-29T03:42:00,mfh,32.43
2023-10-29T03:43:00,mfh,31.74
2023-10-29T03:44:00,mfh,31.59
2023-10-29T03:45:00,mfh,31.62
2023-10-29T03:46:00,mfh,32.26
2023-10-29T03:47:00,mfh,33.18
2023-10-29T03:48:00,mfh,32.20
2023-10-29T03:49:00,mfh,32.11
2023-10-29T03:50:00,mfh,32.07
2023-10-29T03:51:00,mfh,31.98
2023-10-29T03:52:00,mfh,31.41
2023-10-29T03:53:00,mfh,31.33
2023-10-29T03:54:00,mfh,31.53
2023-10-29T03:55:00,mfh,31.71
2023-10-29T03:56:00,mfh,32.54
2023-10-29T03:57:00,mfh,32.50
2023-10-29T03:58:00,mfh,32.59
2023-10-29T03:59:00,mfh,32.68
2023-10-29T04:00:00,mfh,32.68
2023-10-29T04:01:00,mfh,32.71
2023-10-29T04:02:00,mfh,32.29
2023-10-29T04:03:00,mfh,32.57
2023-10-29T04:04:00,mfh,31.92
2023-10-29T04:05:00,mfh,32.51
2023-10-29T04:06:00,mfh,33.09
2023-10-29T04:07:00,mfh,33.09
2023-10-29T04:08:00,mfh,32.72
2023-10-29T04:09:00,mfh,33.02
2023-10-29T04:10:00,mfh,32.49
2023-10-29T04:11:00,mfh,32.51
2023-10-29T04:12:00,mfh,31.82
2023-10-29T04:13:00,mfh,31.80
2023-10-29T04:14:00,mfh,32.48
2023-10-29T04:15:00,mfh,32.34
2023-10-29T04:16:00,mfh,32.33
2023-10-29T04:17:00,mfh,32.32
2023-10-29T04:18:00,mfh,32.87
2023-10-29T04:19:00,mfh,32.31
2023-10-29T04:20:00,mfh,32.43
2023-10-29T04:21:00,mfh,32.20
2023-10-29T04:22:00,mfh,31.91
2023-10-29T04:23:00,mfh,31.93
2023-10-29T04:24:00,mfh,32.40
2023-10-29T04:25:00,mfh,32.46
2023-10-29T04:26:00,mfh,32.43
2023-10-29T04:27:00,mfh,32.86
2023-10-29T04:28:00,mfh,34.31
2023-10-29T04:29:00,mfh,32.30
2023-10-29T04:30:00,mfh,32.88
2023-10-29T04:31:00,mfh,32.30
2023-10-29T04:32:00,mfh,32.46
2023-10-29T04:33:00,mfh,32.10
2023-10-29T04:34:00,mfh,32.32
2023-10-29T04:35:00,mfh,32.10
2023-10-29T04:36:00,mfh,32.93
2023-10-29T04:37:00,mfh,33.40
2023-10-29T04:38:00,mfh,33.23
2023-10-29T04:39:00,mfh,34.53
2023-10-29T04:40:00,mfh,33.60
2023-10-29T04:41:00,mfh,32.71
2023-10-29T04:42:00,mfh,32.03
2023-10-29T04:43:00,mfh,33.66
2023-10-29T04:44:00,mfh,32.30
2023-10-29T04:45:00,mfh,32.74
2023-10-29T04:46:00,mfh,33.63
2023-10-29T04:47:00,mfh,33.03
2023-10-29T04:48:00,mfh,32.97
2023-10-29T04:49:00,mfh,33.44
2023-10-29T04:50:00,mfh,33.09
2023-10-29T04:51:00,mfh,32.46
2023-10-29T04:52:00,mfh,32.25
2023-10-29T04:53:00,mfh,32.32
2023-10-29T04:54:00,mfh,32.77
2023-10-29T04:55:00,mfh,32.82
2023-10-29T04:56:00,mfh,32.72
2023-10-29T04:57:00,mfh,33.52
2023-10-29T04:58:00,mfh,32.84
2023-10-29T04:59:00,mfh,33.50
2023-10-29T05:00:00,mfh,32.93
2023-10-29T05:01:00,mfh,48.47
2023-10-29T05:02:00,mfh,53.03
2023-10-29T05:03:00,mfh,53.33
2023-10-29T05:04:00,mfh,52.86
2023-10-29T05:05:00,mfh,53.22
2023-10-29T05:06:00,mfh,53.09
2023-10-29T05:07:00,mfh,53.03
2023-10-29T05:08:00,mfh,53.53
2023-10-29T05:09:00,mfh,53.03
2023-10-29T05:10:00,mfh,53.96
2023-10-29T05:11:00,mfh,52.67
2023-10-29T05:12:00,mfh,52.39
2023-10-29T05:13:00,mfh,52.69
2023-10-29T05:14:00,mfh,53.20
2023-10-29T05:15:00,mfh,53.01
2023-10-29T05:16:00,mfh,53.05
2023-10-29T05:17:00,mfh,53.07
2023-10-29T05:18:00,mfh,53.24
2023-10-29T05:19:00,mfh,53.42
2023-10-29T05:20:00,mfh,52.32
2023-10-29T05:21:00,mfh,53.63
2023-10-29T05:22:00,mfh,53.62
2023-10-29T05:23:00,mfh,54.20
2023-10-29T05:24:00,mfh,54.30
2023-10-29T05:25:00,mfh,54.36
2023-10-29T05:26:00,mfh,54.44
2023-10-29T05:27:00,mfh,54.56
2023-10-29T05:28:00,mfh,53.08
2023-10-29T05:29:00,mfh,52.59
2023-10-29T05:30:00,mfh,52.61
2023-10-29T05:31:00,mfh,52.68
2023-10-29T05:32:00,mfh,54.38
2023-10-29T05:33:00,mfh,53.50
2023-10-29T05:34:00,mfh,53.51
2023-10-29T05:35:00,mfh,53.24
2023-10-29T05:36:00,mfh,53.79
2023-10-29T05:37:00,mfh,52.98
2023-10-29T05:38:00,mfh,52.40
2023-10-29T05:39:00,mfh,52.36
2023-10-29T05:40:00,mfh,52.89
2023-10-29T05:41:00,mfh,52.46
2023-10-29T05:42:00,mfh,52.93
2023-10-29T05:43:00,mfh,54.05
2023-10-29T05:44:00,mfh,53.55
2023-10-29T05:45:00,mfh,53.26
2023-10-29T05:46:00,mfh,53.49
2023-10-29T05:47:00,mfh,53.68
2023-10-29T05:48:00,mfh,52.77
2023-10-29T05:49:00,mfh,52.81
2023-10-29T05:50:00,mfh,52.74
2023-10-29T05:51:00,mfh,53.44
2023-10-29T05:52:00,mfh,54.02
2023-10-29T05:53:00,mfh,53.49
2023-10-29T05:54:00,mfh,53.46
2023-10-29T05:55:00,mfh,53.55
2023-10-29T05:56:00,mfh,54.20
2023-10-29T05:57:00,mfh,53.11
2023-10-29T05:58:00,mfh,52.72
2023-10-29T05:59:00,mfh,53.15
2023-10-29T06:00:00,mfh,52.91
2023-10-29T06:01:00,mfh,53.37
2023-10-29T06:02:00,mfh,53.03
2023-10-29T06:03:00,mfh,52.89
2023-10-29T06:04:00,mfh,53.36
2023-10-29T06:05:00,mfh,53.49
2023-10-29T06:06:00,mfh,53.40
2023-10-29T06:07:00,mfh,52.43
2023-10-29T06:08:00,mfh,52.36
2023-10-29T06:09:00,mfh,52.38
2023-10-29T06:10:00,mfh,52.39
2023-10-29T06:11:00,mfh,52.92
2023-10-29T06:12:00,mfh,52.96
2023-10-29T06:13:00,mfh,52.96
2023-10-29T06:14:00,mfh,53.27
2023-10-29T06:15:00,mfh,53.73
2023-10-29T06:16:00,mfh,52.37
2023-10-29T06:17:00,mfh,52.40
2023-10-29T06:18:00,mfh,52.54
2023-10-29T06:19:00,mfh,52.49
2023-10-29T06:20:00,mfh,53.13
2023-10-29T06:21:00,mfh,53.60
2023-10-29T06:22:00,mfh,53.04
2023-10-29T06:23:00,mfh,53.01
2023-10-29T06:24:00,mfh,53.12
2023-10-29T06:25:00,mfh,53.59
2023-10-29T06:26:00,mfh,52.61
2023-10-29T06:27:00,mfh,52.43
2023-10-29T06:28:00,mfh,52.63
2023-10-29T06:29:00,mfh,53.04
2023-10-29T06:30:00,mfh,53.15
2023-10-29T06:31:00,mfh,53.16
2023-10-29T06:32:00,mfh,53.13
2023-10-29T06:33:00,mfh,53.16
2023-10-29T06:34:00,mfh,53.26
2023-10-29T06:35:00,mfh,53.31
2023-10-29T06:36:00,mfh,52.45
2023-10-29T06:37:00,mfh,52.52
2023-10-29T06:38:00,mfh,52.58
2023-10-29T06:39:00,mfh,53.18
2023-10-29T06:40:00,mfh,53.99
2023-10-29T06:41:00,mfh,53.12
2023-10-29T06:42:00,mfh,53.14
2023-10-29T06:43:00,mfh,53.93
2023-10-29T06:44:00,mfh,53.97
2023-10-29T06:45:00,mfh,53.77
2023-10-29T06:46:00,mfh,52.92
2023-10-29T06:47:00,mfh,53.05
2023-10-29T06:48:00,mfh,53.02
2023-10-29T06:49:00,mfh,53.81
2023-10-29T06:50:00,mfh,53.94
2023-10-29T06:51:00,mfh,53.94
2023-10-29T06:52:00,mfh,53.94
2023-10-29T06:53:00,mfh,54.01
2023-10-29T06:54:00,mfh,53.45
2023-10-29T06:55:00,mfh,52.86
2023-10-29T06:56:00,mfh,52.79
2023-10-29T06:57:00,mfh,52.87
2023-10-29T06:58:00,mfh,53.12
2023-10-29T06:59:00,mfh,53.25
2023-10-29T07:00:00,mfh,53.18
2023-10-29T07:01:00,mfh,53.29
2023-10-29T07:02:00,mfh,53.40
2023-10-29T07:03:00,mfh,53.54
2023-10-29T07:04:00,mfh,52.65
2023-10-29T07:05:00,mfh,52.71
2023-10-29T07:06:00,mfh,52.59
2023-10-29T07:07:00,mfh,52.54
2023-10-29T07:08:00,mfh,53.20
2023-10-29T07:09:00,mfh,53.24
2023-10-29T07:10:00,mfh,53.54
2023-10-29T07:11:00,mfh,53.74
2023-10-29T07:12:00,mfh,53.05
2023-10-29T07:13:00,mfh,53.16
2023-10-29T07:14:00,mfh,52.37
2023-10-29T07:15:00,mfh,51.89
2023-10-29T07:16:00,mfh,51.84
2023-10-29T07:17:00,mfh,52.07
2023-10-29T07:18:00,mfh,52.20
2023-10-29T07:19:00,mfh,52.91
2023-10-29T07:20:00,mfh,52.16
2023-10-29T07:21:00,mfh,52.58
2023-10-29T07:22:00,mfh,52.31
2023-10-29T07:23:00,mfh,51.70
2023-10-29T07:24:00,mfh,51.68
2023-10-29T07:25:00,mfh,51.91
2023-10-29T07:26:00,mfh,53.25
2023-10-29T07:27:00,mfh,52.55
2023-10-29T07:28:00,mfh,53.25
2023-10-29T07:29:00,mfh,52.76
2023-10-29T07:30:00,mfh,52.35
2023-10-29T07:31:00,mfh,53.83
2023-10-29T07:32:00,mfh,53.23
2023-10-29T07:33:00,mfh,53.21
2023-10-29T07:34:00,mfh,53.13
2023-10-29T07:35:00,mfh,53.78
2023-10-29T07:36:00,mfh,54.22
2023-10-29T07:37:00,mfh,54.04
2023-10-29T07:38:00,mfh,53.97
2023-10-29T07:39:00,mfh,54.04
2023-10-29T07:40:00,mfh,54.05
2023-10-29T07:41:00,mfh,54.37
2023-10-29T07:42:00,mfh,53.98
2023-10-29T07:43:00,mfh,53.84
2023-10-29T07:44:00,mfh,53.30
2023-10-29T07:45:00,mfh,54.22
2023-10-29T07:46:00,mfh,54.90
2023-10-29T07:47:00,mfh,54.06
2023-10-29T07:48:00,mfh,54.50
2023-10-29T07:49:00,mfh,54.81
2023-10-29T07:50:00,mfh,54.39
2023-10-29T07:51:00,mfh,54.52
2023-10-29T07:52:00,mfh,53.80
2023-10-29T07:53:00,mfh,54.70
2023-10-29T07:54:00,mfh,54.38
2023-10-29T07:55:00,mfh,56.16
2023-10-29T07:56:00,mfh,54.73
2023-10-29T07:57:00,mfh,54.46
2023-10-29T07:58:00,mfh,54.25
2023-10-29T07:59:00,mfh,54.19
2023-10-29T08:00:00,mfh,54.96
2023-10-29T08:01:00,mfh,53.72
2023-10-29T08:02:00,mfh,53.68
2023-10-29T08:03:00,mfh,53.81
2023-10-29T08:04:00,mfh,53.62
2023-10-29T08:05:00,mfh,54.20
2023-10-29T08:06:00,mfh,54.37
2023-10-29T08:07:00,mfh,54.45
2023-10-29T08:08:00,mfh,54.48
2023-10-29T08:09:00,mfh,55.33
2023-10-29T08:10:00,mfh,53.67
2023-10-29T08:11:00,mfh,53.76
2023-10-29T08:12:00,mfh,58.57
2023-10-29T08:13:00,mfh,58.00
2023-10-29T08:14:00,mfh,58.59
2023-10-29T08:15:00,mfh,58.32
2023-10-29T08:16:00,mfh,58.43
2023-10-29T08:17:00,mfh,62.19
2023-10-29T08:18:00,mfh,70.20
2023-10-29T08:19:00,mfh,70.33
2023-10-29T08:20:00,mfh,69.53
2023-10-29T08:21:00,mfh,68.86
2023-10-29T08:22:00,mfh,69.57
2023-10-29T08:23:00,mfh,68.76
2023-10-29T08:24:00,mfh,68.28
2023-10-29T08:25:00,mfh,68.30
2023-10-29T08:26:00,mfh,68.24
2023-10-29T08:27:00,mfh,68.74
2023-10-29T08:28:00,mfh,68.26
2023-10-29T08:29:00,mfh,68.08
2023-10-29T08:30:00,mfh,67.36
2023-10-29T08:31:00,mfh,72.71
2023-10-29T08:32:00,mfh,72.75
2023-10-29T08:33:00,mfh,72.62
2023-10-29T08:34:00,mfh,72.51
2023-10-29T08:35:00,mfh,72.89
2023-10-29T08:36:00,mfh,72.96
2023-10-29T08:37:00,mfh,72.87
2023-10-29T08:38:00,mfh,72.90
2023-10-29T08:39:00,mfh,72.75
2023-10-29T08:40:00,mfh,74.12
2023-10-29T08:41:00,mfh,72.73
2023-10-29T08:42:00,mfh,73.33
2023-10-29T08:43:00,mfh,72.56
2023-10-29T08:44:00,mfh,72.72
2023-10-29T08:45:00,mfh,72.19
2023-10-29T08:46:00,mfh,72.50
2023-10-29T08:47:00,mfh,73.61
2023-10-29T08:48:00,mfh,74.48
2023-10-29T08:49:00,mfh,74.05
2023-10-29T08:50:00,mfh,74.30
2023-10-29T08:51:00,mfh,74.27
2023-10-29T08:52:00,mfh,74.83
2023-10-29T08:53:00,mfh,72.59
2023-10-29T08:54:00,mfh,65.25
2023-10-29T08:55:00,mfh,65.08
2023-10-29T08:56:00,mfh,65.10
2023-10-29T08:57:00,mfh,65.37
2023-10-29T08:58:00,mfh,64.76
2023-10-29T08:59:00,mfh,64.69
2023-10-29T09:00:00,mfh,73.81
2023-10-29T09:01:00,mfh,73.36
2023-10-29T09:02:00,mfh,73.87
2023-10-29T09:03:00,mfh,73.99
2023-10-29T09:04:00,mfh,74.02
2023-10-29T09:05:00,mfh,74.27
2023-10-29T09:06:00,mfh,74.23
2023-10-29T09:07:00,mfh,74.29
2023-10-29T09:08:00,mfh,74.29
2023-10-29T09:09:00,mfh,74.28
2023-10-29T09:10:00,mfh,74.40
2023-10-29T09:11:00,mfh,74.92
2023-10-29T09:12:00,mfh,74.76
2023-10-29T09:13:00,mfh,73.56
2023-10-29T09:14:00,mfh,74.24
2023-10-29T09:15:00,mfh,73.65
2023-10-29T09:16:00,mfh,75.38
2023-10-29T09:17:00,mfh,74.98
2023-10-29T09:18:00,mfh,75.20
2023-10-29T09:19:00,mfh,75.91
2023-10-29T09:20:00,mfh,75.49
2023-10-29T09:21:00,mfh,75.31
2023-10-29T09:22:00,mfh,75.82
2023-10-29T09:23:00,mfh,75.41
2023-10-29T09:24:00,mfh,75.51
2023-10-29T09:25:00,mfh,75.70
2023-10-29T09:26:00,mfh,74.87
2023-10-29T09:27:00,mfh,74.76
2023-10-29T09:28:00,mfh,74.73
2023-10-29T09:29:00,mfh,75.37
2023-10-29T09:30:00,mfh,75.51
2023-10-29T09:31:00,mfh,75.85
2023-10-29T09:32:00,mfh,75.27
2023-10-29T09:33:00,mfh,75.67
2023-10-29T09:34:00,mfh,75.65
2023-10-29T09:35:00,mfh,75.53
2023-10-29T09:36:00,mfh,75.17
2023-10-29T09:37:00,mfh,75.13
2023-10-29T09:38:00,mfh,75.18
2023-10-29T09:39:00,mfh,75.07
2023-10-29T09:40:00,mfh,74.85
2023-10-29T09:41:00,mfh,74.76
2023-10-29T09:42:00,mfh,74.18
2023-10-29T09:43:00,mfh,75.45
2023-10-29T09:44:00,mfh,74.60
2023-10-29T09:45:00,mfh,75.09
2023-10-29T09:46:00,mfh,74.64
2023-10-29T09:47:00,mfh,74.34
2023-10-29T09:48:00,mfh,74.28
2023-10-29T09:49:00,mfh,74.35
2023-10-29T09:50:00,mfh,74.08
2023-10-29T09:51:00,mfh,74.04
2023-10-29T09:52:00,mfh,74.04
2023-10-29T09:53:00,mfh,74.21
2023-10-29T09:54:00,mfh,73.76
2023-10-29T09:55:00,mfh,73.01
2023-10-29T09:56:00,mfh,73.05
2023-10-29T09:57:00,mfh,72.98
2023-10-29T09:58:00,mfh,74.16
2023-10-29T09:59:00,mfh,74.14
2023-10-29T10:00:00,mfh,73.86
2023-10-29T10:01:00,mfh,74.33
2023-10-29T10:02:00,mfh,74.22
2023-10-29T10:03:00,mfh,74.68
2023-10-29T10:04:00,mfh,74.28
2023-10-29T10:05:00,mfh,70.77
2023-10-29T10:06:00,mfh,71.70
2023-10-29T10:07:00,mfh,67.67
2023-10-29T10:08:00,mfh,66.77
2023-10-29T10:09:00,mfh,67.30
2023-10-29T10:10:00,mfh,66.68
2023-10-29T10:11:00,mfh,66.60
2023-10-29T10:12:00,mfh,66.69
2023-10-29T10:13:00,mfh,68.05
2023-10-29T10:14:00,mfh,66.70
2023-10-29T10:15:00,mfh,66.76
2023-10-29T10:16:00,mfh,66.94
2023-10-29T10:17:00,mfh,66.92
2023-10-29T10:18:00,mfh,66.94
2023-10-29T10:19:00,mfh,66.80
2023-10-29T10:20:00,mfh,66.91
2023-10-29T10:21:00,mfh,66.91
2023-10-29T10:22:00,mfh,67.55
2023-10-29T10:23:00,mfh,66.19
2023-10-29T10:24:00,mfh,66.59
2023-10-29T10:25:00,mfh,66.91
2023-10-29T10:26:00,mfh,67.60
2023-10-29T10:27:00,mfh,67.53
2023-10-29T10:28:00,mfh,67.42
2023-10-29T10:29:00,mfh,67.52
2023-10-29T10:30:00,mfh,67.68
2023-10-29T10:31:00,mfh,68.30
2023-10-29T10:32:00,mfh,68.47
2023-10-29T10:33:00,mfh,68.31
2023-10-29T10:34:00,mfh,68.19
2023-10-29T10:35:00,mfh,68.23
2023-10-29T10:36:00,mfh,68.34
2023-10-29T10:37:00,mfh,68.56
2023-10-29T10:38:00,mfh,68.46
2023-10-29T10:39:00,mfh,68.06
2023-10-29T10:40:00,mfh,68.12
2023-10-29T10:41:00,mfh,68.68
2023-10-29T10:42:00,mfh,68.65
2023-10-29T10:43:00,mfh,68.52
2023-10-29T10:44:00,mfh,68.59
2023-10-29T10:45:00,mfh,68.92
2023-10-29T10:46:00,mfh,70.47
2023-10-29T10:47:00,mfh,68.78
2023-10-29T10:48:00,mfh,69.00
2023-10-29T10:49:00,mfh,68.60
2023-10-29T10:50:00,mfh,68.56
2023-10-29T10:51:00,mfh,69.09
2023-10-29T10:52:00,mfh,67.56
2023-10-29T10:53:00,mfh,66.69
2023-10-29T10:54:00,mfh,66.48
2023-10-29T10:55:00,mfh,66.96
2023-10-29T10:56:00,mfh,67.76
2023-10-29T10:57:00,mfh,66.95
2023-10-29T10:58:00,mfh,67.07
2023-10-29T10:59:00,mfh,67.29
2023-10-29T11:00:00,mfh,68.49
2023-10-29T11:01:00,mfh,68.63
2023-10-29T11:02:00,mfh,68.53
2023-10-29T11:03:00,mfh,68.79
2023-10-29T11:04:00,mfh,68.50
2023-10-29T11:05:00,mfh,69.06
