#datetime,building,power
2022-10-31T00:00:00,cff,35.98
2022-10-31T00:02:00,cff,34.80
2022-10-31T00:04:00,cff,36.04
2022-10-31T00:06:00,cff,34.75
2022-10-31T00:08:00,cff,33.63
2022-10-31T00:09:00,cff,17.99
2022-10-31T00:11:00,cff,33.63
2022-10-31T00:13:00,cff,38.38
2022-10-31T00:15:00,cff,40.78
2022-10-31T00:16:00,cff,20.39
2022-10-31T00:18:00,cff,40.84
2022-10-31T00:20:00,cff,40.78
2022-10-31T00:22:00,cff,40.78
2022-10-31T00:23:00,cff,20.39
2022-10-31T00:25:00,cff,40.84
2022-10-31T00:27:00,cff,40.78
2022-10-31T00:29:00,cff,40.78
2022-10-31T00:30:00,cff,19.22
2022-10-31T00:32:00,cff,39.61
2022-10-31T00:33:00,cff,20.39
2022-10-31T00:35:00,cff,39.61
2022-10-31T00:37:00,cff,39.61
2022-10-31T00:38:00,cff,17.99
2022-10-31T00:39:00,cff,19.22
2022-10-31T00:41:00,cff,38.38
2022-10-31T00:43:00,cff,35.98
2022-10-31T00:44:00,cff,15.64
2022-10-31T00:46:00,cff,35.98
2022-10-31T00:47:00,cff,19.22
2022-10-31T00:48:00,cff,16.76
2022-10-31T00:50:00,cff,31.23
2022-10-31T00:52:00,cff,32.40
2022-10-31T00:53:00,cff,19.22
2022-10-31T00:56:00,cff,47.99
2022-10-31T00:58:00,cff,32.40
2022-10-31T01:00:00,cff,34.80
2022-10-31T01:02:00,cff,34.80
2022-10-31T01:04:00,cff,32.40
2022-10-31T01:05:00,cff,15.59
2022-10-31T01:06:00,cff,15.59
2022-10-31T01:08:00,cff,30.00
2022-10-31T01:09:00,cff,15.59
2022-10-31T01:11:00,cff,30.00
2022-10-31T01:12:00,cff,15.64
2022-10-31T01:14:00,cff,30.00
2022-10-31T01:16:00,cff,30.00
2022-10-31T01:18:00,cff,30.00
2022-10-31T01:19:00,cff,14.36
2022-10-31T01:21:00,cff,30.00
2022-10-31T01:23:00,cff,30.00
2022-10-31T01:25:00,cff,30.00
2022-10-31T01:26:00,cff,15.64
2022-10-31T01:28:00,cff,30.00
2022-10-31T01:30:00,cff,30.00
2022-10-31T01:32:00,cff,31.17
2022-10-31T01:34:00,cff,33.57
2022-10-31T01:36:00,cff,33.63
2022-10-31T01:38:00,cff,30.00
2022-10-31T01:40:00,cff,30.00
2022-10-31T01:41:00,cff,14.41
2022-10-31T01:42:00,cff,15.59
2022-10-31T01:44:00,cff,30.00
2022-10-31T01:46:00,cff,30.00
2022-10-31T01:48:00,cff,30.00
2022-10-31T01:50:00,cff,28.77
2022-10-31T01:51:00,cff,14.41
2022-10-31T01:53:00,cff,30.00
2022-10-31T01:55:00,cff,30.00
2022-10-31T01:56:00,cff,15.59
2022-10-31T01:57:00,cff,14.41
2022-10-31T01:59:00,cff,28.83
2022-10-31T02:01:00,cff,28.77
2022-10-31T02:03:00,cff,30.00
2022-10-31T02:05:00,cff,27.60
2022-10-31T02:06:00,cff,14.41
2022-10-31T02:08:00,cff,26.43
2022-10-31T02:09:00,cff,14.36
2022-10-31T02:10:00,cff,13.24
2022-10-31T02:12:00,cff,28.77
2022-10-31T02:13:00,cff,14.41
2022-10-31T02:15:00,cff,28.77
2022-10-31T02:17:00,cff,28.83
2022-10-31T02:19:00,cff,27.60
2022-10-31T02:20:00,cff,14.41
2022-10-31T02:22:00,cff,28.77
2022-10-31T02:24:00,cff,28.83
2022-10-31T02:25:00,cff,14.41
2022-10-31T02:26:00,cff,13.18
2022-10-31T02:28:00,cff,28.77
2022-10-31T02:29:00,cff,13.24
2022-10-31T02:30:00,cff,14.36
2022-10-31T02:32:00,cff,26.43
2022-10-31T02:34:00,cff,26.37
2022-10-31T02:35:00,cff,13.24
2022-10-31T02:37:00,cff,26.37
2022-10-31T02:38:00,cff,13.24
2022-10-31T02:40:00,cff,25.20
2022-10-31T02:42:00,cff,26.37
2022-10-31T02:43:00,cff,13.24
2022-10-31T02:45:00,cff,25.20
2022-10-31T02:47:00,cff,25.20
2022-10-31T02:49:00,cff,26.37
2022-10-31T02:51:00,cff,26.43
2022-10-31T02:52:00,cff,13.18
2022-10-31T02:54:00,cff,26.43
2022-10-31T02:56:00,cff,26.37
2022-10-31T02:58:00,cff,26.43
2022-10-31T03:00:00,cff,25.20
2022-10-31T03:01:00,cff,13.18
2022-10-31T03:03:00,cff,24.02
2022-10-31T03:05:00,cff,23.96
2022-10-31T03:07:00,cff,24.02
2022-10-31T03:08:00,cff,13.18
2022-10-31T03:10:00,cff,24.02
2022-10-31T03:12:00,cff,25.20
2022-10-31T03:13:00,cff,13.18
2022-10-31T03:15:00,cff,24.02
2022-10-31T03:16:00,cff,12.01
2022-10-31T03:18:00,cff,23.96
2022-10-31T03:20:00,cff,24.02
2022-10-31T03:21:00,cff,12.01
2022-10-31T03:23:00,cff,25.20
2022-10-31T03:24:00,cff,11.95
2022-10-31T03:26:00,cff,26.43
2022-10-31T03:27:00,cff,12.01
2022-10-31T03:29:00,cff,25.20
2022-10-31T03:30:00,cff,13.18
2022-10-31T03:32:00,cff,25.20
2022-10-31T03:34:00,cff,25.20
2022-10-31T03:36:00,cff,25.20
2022-10-31T03:37:00,cff,12.01
2022-10-31T03:38:00,cff,12.01
2022-10-31T03:39:00,cff,12.01
2022-10-31T03:41:00,cff,23.96
2022-10-31T03:42:00,cff,13.24
2022-10-31T03:44:00,cff,23.96
2022-10-31T03:46:00,cff,24.02
2022-10-31T03:49:00,cff,35.98
2022-10-31T03:51:00,cff,24.02
2022-10-31T03:52:00,cff,12.01
2022-10-31T03:53:00,cff,11.95
2022-10-31T03:55:00,cff,25.25
2022-10-31T03:56:00,cff,13.18
2022-10-31T03:57:00,cff,12.01
2022-10-31T03:59:00,cff,23.96
2022-10-31T04:01:00,cff,24.02
2022-10-31T04:02:00,cff,12.01
2022-10-31T04:04:00,cff,22.79
2022-10-31T04:05:00,cff,12.01
2022-10-31T04:07:00,cff,23.96
2022-10-31T04:09:00,cff,26.43
2022-10-31T04:10:00,cff,10.78
2022-10-31T04:12:00,cff,25.20
2022-10-31T04:13:00,cff,13.18
2022-10-31T04:15:00,cff,22.85
2022-10-31T04:16:00,cff,11.95
2022-10-31T04:18:00,cff,24.02
2022-10-31T04:20:00,cff,22.79
2022-10-31T04:21:00,cff,12.01
2022-10-31T04:23:00,cff,23.96
2022-10-31T04:25:00,cff,26.43
2022-10-31T04:27:00,cff,25.20
2022-10-31T04:28:00,cff,12.01
2022-10-31T04:30:00,cff,25.20
2022-10-31T04:32:00,cff,24.02
2022-10-31T04:34:00,cff,25.20
2022-10-31T04:36:00,cff,25.20
2022-10-31T04:37:00,cff,13.18
2022-10-31T04:39:00,cff,24.02
2022-10-31T04:40:00,cff,11.95
2022-10-31T04:41:00,cff,12.01
2022-10-31T04:43:00,cff,24.02
2022-10-31T04:45:00,cff,25.20
2022-10-31T04:46:00,cff,13.18
2022-10-31T04:48:00,cff,24.02
2022-10-31T04:49:00,cff,13.18
2022-10-31T04:51:00,cff,25.20
2022-10-31T04:53:00,cff,25.20
2022-10-31T04:55:00,cff,24.02
2022-10-31T04:56:00,cff,13.18
2022-10-31T04:58:00,cff,24.02
2022-10-31T04:59:00,cff,11.95
2022-10-31T05:01:00,cff,24.02
2022-10-31T05:02:00,cff,12.01
2022-10-31T05:04:00,cff,22.79
2022-10-31T05:06:00,cff,24.02
2022-10-31T05:08:00,cff,22.79
2022-10-31T05:10:00,cff,23.96
2022-10-31T05:12:00,cff,24.02
2022-10-31T05:14:00,cff,24.02
2022-10-31T05:16:00,cff,22.79
2022-10-31T05:17:00,cff,11.95
2022-10-31T05:19:00,cff,22.85
2022-10-31T05:21:00,cff,23.96
2022-10-31T05:23:00,cff,22.79
2022-10-31T05:25:00,cff,22.79
2022-10-31T05:27:00,cff,22.85
2022-10-31T05:28:00,cff,11.95
2022-10-31T05:30:00,cff,22.79
2022-10-31T05:31:00,cff,12.01
2022-10-31T05:33:00,cff,24.02
2022-10-31T05:35:00,cff,23.96
2022-10-31T05:36:00,cff,12.01
2022-10-31T05:37:00,cff,12.01
2022-10-31T05:39:00,cff,25.20
2022-10-31T05:41:00,cff,24.02
2022-10-31T05:42:00,cff,12.01
2022-10-31T05:43:00,cff,11.95
2022-10-31T05:45:00,cff,24.02
2022-10-31T05:47:00,cff,24.02
2022-10-31T05:48:00,cff,11.95
2022-10-31T05:50:00,cff,24.02
2022-10-31T05:52:00,cff,24.02
2022-10-31T05:53:00,cff,11.95
2022-10-31T05:55:00,cff,24.02
2022-10-31T05:56:00,cff,10.78
2022-10-31T05:57:00,cff,13.24
2022-10-31T05:59:00,cff,22.79
2022-10-31T06:01:00,cff,22.79
2022-10-31T06:02:00,cff,12.01
2022-10-31T06:04:00,cff,23.96
2022-10-31T06:05:00,cff,13.18
2022-10-31T06:07:00,cff,25.25
2022-10-31T06:09:00,cff,25.20
2022-10-31T06:11:00,cff,25.20
2022-10-31T06:13:00,cff,25.20
2022-10-31T06:14:00,cff,12.01
2022-10-31T06:16:00,cff,26.37
2022-10-31T06:18:00,cff,26.43
2022-10-31T06:20:00,cff,26.37
2022-10-31T06:22:00,cff,25.20
2022-10-31T06:24:00,cff,26.43
2022-10-31T06:25:00,cff,13.18
2022-10-31T06:26:00,cff,13.18
2022-10-31T06:28:00,cff,26.43
2022-10-31T06:30:00,cff,26.43
2022-10-31T06:31:00,cff,13.18
2022-10-31T06:33:00,cff,26.37
2022-10-31T06:35:00,cff,25.20
2022-10-31T06:37:00,cff,26.43
2022-10-31T06:38:00,cff,13.18
2022-10-31T06:39:00,cff,13.24
2022-10-31T06:41:00,cff,26.37
2022-10-31T06:43:00,cff,27.60
2022-10-31T06:45:00,cff,27.60
2022-10-31T06:47:00,cff,27.60
2022-10-31T06:49:00,cff,27.60
2022-10-31T06:50:00,cff,13.24
2022-10-31T06:51:00,cff,13.18
2022-10-31T06:53:00,cff,27.60
2022-10-31T06:55:00,cff,27.60
2022-10-31T06:56:00,cff,14.41
2022-10-31T06:58:00,cff,26.37
2022-10-31T06:59:00,cff,14.41
2022-10-31T07:01:00,cff,27.60
2022-10-31T07:03:00,cff,27.60
2022-10-31T07:04:00,cff,13.18
2022-10-31T07:06:00,cff,26.43
2022-10-31T07:08:00,cff,26.43
2022-10-31T07:09:00,cff,13.18
2022-10-31T07:11:00,cff,26.37
2022-10-31T07:13:00,cff,27.60
2022-10-31T07:15:00,cff,26.43
2022-10-31T07:16:00,cff,13.18
2022-10-31T07:18:00,cff,27.60
2022-10-31T07:19:00,cff,13.24
2022-10-31T07:20:00,cff,14.36
2022-10-31T07:22:00,cff,26.43
2022-10-31T07:24:00,cff,26.37
2022-10-31T07:26:00,cff,26.43
2022-10-31T07:27:00,cff,13.18
2022-10-31T07:29:00,cff,25.20
2022-10-31T07:31:00,cff,26.43
2022-10-31T07:32:00,cff,13.18
2022-10-31T07:34:00,cff,26.43
2022-10-31T07:36:00,cff,26.37
2022-10-31T07:38:00,cff,25.20
2022-10-31T07:40:00,cff,26.43
2022-10-31T07:42:00,cff,26.43
2022-10-31T07:44:00,cff,25.20
2022-10-31T07:46:00,cff,25.20
2022-10-31T07:48:00,cff,26.37
2022-10-31T07:50:00,cff,27.60
2022-10-31T07:52:00,cff,26.43
2022-10-31T07:54:00,cff,26.37
2022-10-31T07:56:00,cff,31.23
2022-10-31T07:58:00,cff,27.60
2022-10-31T07:59:00,cff,13.18
2022-10-31T08:00:00,cff,14.41
2022-10-31T08:02:00,cff,30.00
2022-10-31T08:04:00,cff,30.00
2022-10-31T08:06:00,cff,30.00
2022-10-31T08:07:00,cff,14.41
2022-10-31T08:09:00,cff,28.77
2022-10-31T08:10:00,cff,14.41
2022-10-31T08:12:00,cff,27.60
2022-10-31T08:13:00,cff,14.41
2022-10-31T08:15:00,cff,28.77
2022-10-31T08:16:00,cff,15.64
2022-10-31T08:18:00,cff,27.60
2022-10-31T08:19:00,cff,14.36
2022-10-31T08:21:00,cff,30.00
2022-10-31T08:22:00,cff,14.41
2022-10-31T08:24:00,cff,30.00
2022-10-31T08:26:00,cff,28.83
2022-10-31T08:28:00,cff,28.77
2022-10-31T08:30:00,cff,30.00
2022-10-31T08:32:00,cff,30.00
2022-10-31T08:34:00,cff,30.00
2022-10-31T08:35:00,cff,14.41
2022-10-31T08:36:00,cff,14.41
2022-10-31T08:37:00,cff,14.41
2022-10-31T08:38:00,cff,26.37
2022-10-31T08:40:00,cff,27.60
2022-10-31T08:42:00,cff,27.60
2022-10-31T08:44:00,cff,30.00
2022-10-31T08:46:00,cff,30.00
2022-10-31T08:48:00,cff,32.40
2022-10-31T08:50:00,cff,27.60
2022-10-31T08:51:00,cff,13.24
2022-10-31T08:53:00,cff,27.60
2022-10-31T08:55:00,cff,28.77
2022-10-31T08:57:00,cff,30.00
2022-10-31T08:59:00,cff,28.83
2022-10-31T09:00:00,cff,14.36
2022-10-31T09:02:00,cff,32.40
2022-10-31T09:03:00,cff,14.41
2022-10-31T09:05:00,cff,28.83
2022-10-31T09:07:00,cff,27.60
2022-10-31T09:09:00,cff,28.77
2022-10-31T09:11:00,cff,28.83
2022-10-31T09:13:00,cff,27.60
2022-10-31T09:15:00,cff,28.77
2022-10-31T09:16:00,cff,13.24
2022-10-31T09:18:00,cff,28.77
2022-10-31T09:20:00,cff,28.83
2022-10-31T09:21:00,cff,14.36
2022-10-31T09:23:00,cff,30.00
2022-10-31T09:25:00,cff,30.00
2022-10-31T09:27:00,cff,28.83
2022-10-31T09:28:00,cff,14.41
2022-10-31T09:30:00,cff,30.00
2022-10-31T09:32:00,cff,28.77
2022-10-31T09:34:00,cff,30.00
2022-10-31T09:35:00,cff,15.59
2022-10-31T09:37:00,cff,28.83
2022-10-31T09:38:00,cff,15.59
2022-10-31T09:40:00,cff,28.83
2022-10-31T09:42:00,cff,30.00
2022-10-31T09:44:00,cff,28.77
2022-10-31T09:45:00,cff,14.41
2022-10-31T09:46:00,cff,15.59
2022-10-31T09:48:00,cff,31.23
2022-10-31T09:50:00,cff,30.00
2022-10-31T09:52:00,cff,30.00
2022-10-31T09:53:00,cff,14.36
2022-10-31T09:55:00,cff,28.83
2022-10-31T09:57:00,cff,30.00
2022-10-31T09:58:00,cff,14.41
2022-10-31T10:00:00,cff,27.60
2022-10-31T10:02:00,cff,28.77
2022-10-31T10:03:00,cff,15.64
2022-10-31T10:05:00,cff,31.17
2022-10-31T10:06:00,cff,14.41
2022-10-31T10:08:00,cff,30.00
2022-10-31T10:10:00,cff,28.77
2022-10-31T10:12:00,cff,31.23
2022-10-31T10:13:00,cff,15.59
2022-10-31T10:15:00,cff,30.00
2022-10-31T10:16:00,cff,14.41
2022-10-31T10:18:00,cff,30.00
2022-10-31T10:20:00,cff,31.17
2022-10-31T10:21:00,cff,15.64
2022-10-31T10:23:00,cff,32.34
2022-10-31T10:25:00,cff,32.40
2022-10-31T10:27:00,cff,31.23
2022-10-31T10:28:00,cff,14.41
2022-10-31T10:30:00,cff,28.77
2022-10-31T10:32:00,cff,30.00
2022-10-31T10:34:00,cff,30.00
2022-10-31T10:35:00,cff,14.41
2022-10-31T10:37:00,cff,30.00
2022-10-31T10:39:00,cff,33.57
2022-10-31T10:41:00,cff,32.40
2022-10-31T10:43:00,cff,30.00
2022-10-31T10:44:00,cff,15.64
2022-10-31T10:45:00,cff,15.59
2022-10-31T10:47:00,cff,31.17
2022-10-31T10:49:00,cff,31.23
2022-10-31T10:50:00,cff,15.59
2022-10-31T10:52:00,cff,30.00
2022-10-31T10:54:00,cff,30.00
2022-10-31T10:55:00,cff,15.59
2022-10-31T10:57:00,cff,30.00
2022-10-31T10:59:00,cff,31.23
2022-10-31T11:01:00,cff,28.77
2022-10-31T11:03:00,cff,30.00
2022-10-31T11:05:00,cff,30.00
2022-10-31T11:07:00,cff,31.23
2022-10-31T11:08:00,cff,15.59
2022-10-31T11:10:00,cff,30.00
2022-10-31T11:11:00,cff,15.59
2022-10-31T11:13:00,cff,30.00
2022-10-31T11:14:00,cff,15.59
2022-10-31T11:16:00,cff,30.00
2022-10-31T11:17:00,cff,15.64
2022-10-31T11:19:00,cff,30.00
2022-10-31T11:21:00,cff,30.00
2022-10-31T11:23:00,cff,30.00
2022-10-31T11:25:00,cff,30.00
2022-10-31T11:27:00,cff,28.77
2022-10-31T11:29:00,cff,28.83
2022-10-31T11:31:00,cff,30.00
2022-10-31T11:33:00,cff,30.00
2022-10-31T11:35:00,cff,32.40
2022-10-31T11:37:00,cff,32.40
2022-10-31T11:39:00,cff,28.77
2022-10-31T11:40:00,cff,14.41
2022-10-31T11:42:00,cff,28.77
2022-10-31T11:43:00,cff,15.64
2022-10-31T11:45:00,cff,27.60
2022-10-31T11:47:00,cff,30.00
2022-10-31T11:49:00,cff,31.17
2022-10-31T11:51:00,cff,27.60
2022-10-31T11:53:00,cff,28.83
2022-10-31T11:55:00,cff,27.60
2022-10-31T11:56:00,cff,14.41
2022-10-31T11:57:00,cff,13.18
2022-10-31T11:59:00,cff,28.77
2022-10-31T12:01:00,cff,28.83
2022-10-31T12:02:00,cff,14.41
2022-10-31T12:04:00,cff,28.77
2022-10-31T12:06:00,cff,27.60
2022-10-31T12:07:00,cff,14.41
2022-10-31T12:09:00,cff,28.83
2022-10-31T12:10:00,cff,14.36
2022-10-31T12:11:00,cff,13.24
2022-10-31T12:13:00,cff,30.00
2022-10-31T12:15:00,cff,30.00
2022-10-31T12:17:00,cff,28.77
2022-10-31T12:19:00,cff,30.00
2022-10-31T12:20:00,cff,14.41
2022-10-31T12:22:00,cff,27.60
2022-10-31T12:23:00,cff,13.18
2022-10-31T12:25:00,cff,27.60
2022-10-31T12:26:00,cff,14.41
2022-10-31T12:27:00,cff,14.41
2022-10-31T12:29:00,cff,27.60
2022-10-31T12:30:00,cff,13.18
2022-10-31T12:32:00,cff,27.60
2022-10-31T12:34:00,cff,26.43
2022-10-31T12:35:00,cff,14.36
2022-10-31T12:37:00,cff,26.43
2022-10-31T12:39:00,cff,26.43
2022-10-31T12:41:00,cff,26.37
2022-10-31T12:42:00,cff,13.18
2022-10-31T12:44:00,cff,27.60
2022-10-31T12:45:00,cff,13.24
2022-10-31T12:47:00,cff,26.37
2022-10-31T12:48:00,cff,13.24
2022-10-31T12:50:00,cff,26.37
2022-10-31T12:52:00,cff,25.20
2022-10-31T12:53:00,cff,12.01
2022-10-31T12:55:00,cff,25.20
2022-10-31T12:56:00,cff,13.18
2022-10-31T12:58:00,cff,25.20
2022-10-31T12:59:00,cff,12.01
2022-10-31T13:01:00,cff,25.20
2022-10-31T13:03:00,cff,25.20
2022-10-31T13:05:00,cff,25.20
2022-10-31T13:07:00,cff,25.25
2022-10-31T13:09:00,cff,26.37
2022-10-31T13:11:00,cff,26.43
2022-10-31T13:12:00,cff,13.18
2022-10-31T13:13:00,cff,13.18
2022-10-31T13:15:00,cff,26.43
2022-10-31T13:17:00,cff,26.37
2022-10-31T13:18:00,cff,12.01
2022-10-31T13:20:00,cff,26.43
2022-10-31T13:22:00,cff,25.20
2022-10-31T13:24:00,cff,26.37
2022-10-31T13:25:00,cff,13.24
2022-10-31T13:26:00,cff,13.18
2022-10-31T13:27:00,cff,14.41
2022-10-31T13:29:00,cff,28.77
2022-10-31T13:30:00,cff,14.41
2022-10-31T13:31:00,cff,14.41
2022-10-31T13:32:00,cff,14.36
2022-10-31T13:34:00,cff,27.60
2022-10-31T13:35:00,cff,14.41
2022-10-31T13:36:00,cff,15.59
2022-10-31T13:38:00,cff,30.00
2022-10-31T13:40:00,cff,30.00
2022-10-31T13:42:00,cff,28.83
2022-10-31T13:43:00,cff,14.41
2022-10-31T13:45:00,cff,30.00
2022-10-31T13:47:00,cff,28.77
2022-10-31T13:49:00,cff,27.60
2022-10-31T13:51:00,cff,28.83
2022-10-31T13:53:00,cff,27.60
2022-10-31T13:54:00,cff,14.41
2022-10-31T13:56:00,cff,28.77
2022-10-31T13:57:00,cff,14.41
2022-10-31T13:59:00,cff,28.77
2022-10-31T14:00:00,cff,14.41
2022-10-31T14:02:00,cff,28.83
2022-10-31T14:03:00,cff,13.18
2022-10-31T14:05:00,cff,27.60
2022-10-31T14:06:00,cff,13.18
2022-10-31T14:08:00,cff,27.60
2022-10-31T14:10:00,cff,27.60
2022-10-31T14:12:00,cff,27.60
2022-10-31T14:13:00,cff,14.41
2022-10-31T14:15:00,cff,26.43
2022-10-31T14:17:00,cff,27.60
2022-10-31T14:19:00,cff,27.60
2022-10-31T14:21:00,cff,26.37
2022-10-31T14:22:00,cff,13.24
2022-10-31T14:24:00,cff,26.37
2022-10-31T14:25:00,cff,13.24
2022-10-31T14:26:00,cff,14.36
2022-10-31T14:28:00,cff,27.60
2022-10-31T14:30:00,cff,30.00
2022-10-31T14:31:00,cff,14.41
2022-10-31T14:33:00,cff,28.83
2022-10-31T14:34:00,cff,13.18
2022-10-31T14:35:00,cff,14.41
2022-10-31T14:36:00,cff,13.18
2022-10-31T14:38:00,cff,27.60
2022-10-31T14:40:00,cff,28.77
2022-10-31T14:42:00,cff,26.43
2022-10-31T14:43:00,cff,14.41
2022-10-31T14:44:00,cff,13.18
2022-10-31T14:46:00,cff,27.60
2022-10-31T14:48:00,cff,28.83
2022-10-31T14:50:00,cff,28.77
2022-10-31T14:52:00,cff,27.60
2022-10-31T14:54:00,cff,26.43
2022-10-31T14:55:00,cff,14.41
2022-10-31T14:56:00,cff,13.18
2022-10-31T14:58:00,cff,26.37
2022-10-31T15:00:00,cff,26.43
2022-10-31T15:02:00,cff,27.60
2022-10-31T15:04:00,cff,26.43
2022-10-31T15:05:00,cff,13.18
2022-10-31T15:07:00,cff,27.60
2022-10-31T15:08:00,cff,13.18
2022-10-31T15:09:00,cff,14.41
2022-10-31T15:11:00,cff,26.37
2022-10-31T15:13:00,cff,26.43
2022-10-31T15:15:00,cff,27.60
2022-10-31T15:16:00,cff,13.18
2022-10-31T15:17:00,cff,13.24
2022-10-31T15:18:00,cff,13.18
2022-10-31T15:20:00,cff,26.37
2022-10-31T15:22:00,cff,26.43
2022-10-31T15:24:00,cff,26.43
2022-10-31T15:25:00,cff,13.18
2022-10-31T15:27:00,cff,26.37
2022-10-31T15:29:00,cff,26.43
2022-10-31T15:31:00,cff,26.43
2022-10-31T15:32:00,cff,13.18
2022-10-31T15:33:00,cff,13.18
2022-10-31T15:35:00,cff,26.43
2022-10-31T15:36:00,cff,13.18
2022-10-31T15:38:00,cff,26.37
2022-10-31T15:39:00,cff,13.24
2022-10-31T15:41:00,cff,26.37
2022-10-31T15:43:00,cff,26.43
2022-10-31T15:45:00,cff,27.60
2022-10-31T15:46:00,cff,14.41
2022-10-31T15:47:00,cff,11.95
2022-10-31T15:49:00,cff,26.43
2022-10-31T15:50:00,cff,13.18
2022-10-31T15:52:00,cff,27.60
2022-10-31T15:53:00,cff,13.24
2022-10-31T15:55:00,cff,26.37
2022-10-31T15:57:00,cff,26.43
2022-10-31T15:59:00,cff,26.37
2022-10-31T16:00:00,cff,13.24
2022-10-31T16:01:00,cff,13.18
2022-10-31T16:02:00,cff,14.41
2022-10-31T16:04:00,cff,27.60
2022-10-31T16:06:00,cff,28.77
2022-10-31T16:08:00,cff,28.83
2022-10-31T16:10:00,cff,28.77
2022-10-31T16:11:00,cff,14.41
2022-10-31T16:12:00,cff,14.41
2022-10-31T16:13:00,cff,14.41
2022-10-31T16:15:00,cff,28.77
2022-10-31T16:16:00,cff,13.18
2022-10-31T16:17:00,cff,14.41
2022-10-31T16:18:00,cff,14.41
2022-10-31T16:20:00,cff,28.77
2022-10-31T16:21:00,cff,14.41
2022-10-31T16:23:00,cff,28.83
2022-10-31T16:25:00,cff,28.77
2022-10-31T16:27:00,cff,28.83
2022-10-31T16:28:00,cff,14.36
2022-10-31T16:30:00,cff,28.83
2022-10-31T16:32:00,cff,28.77
2022-10-31T16:34:00,cff,28.83
2022-10-31T16:35:00,cff,14.41
2022-10-31T16:37:00,cff,30.00
2022-10-31T16:38:00,cff,13.18
2022-10-31T16:40:00,cff,28.83
2022-10-31T16:41:00,cff,13.18
2022-10-31T16:43:00,cff,27.60
2022-10-31T16:44:00,cff,14.41
2022-10-31T16:46:00,cff,27.60
2022-10-31T16:48:00,cff,27.60
2022-10-31T16:49:00,cff,14.36
2022-10-31T16:51:00,cff,26.43
2022-10-31T16:53:00,cff,27.60
2022-10-31T16:54:00,cff,13.18
2022-10-31T16:56:00,cff,27.60
2022-10-31T16:57:00,cff,13.24
2022-10-31T16:59:00,cff,27.60
2022-10-31T17:01:00,cff,28.77
2022-10-31T17:02:00,cff,13.24
2022-10-31T17:04:00,cff,27.60
2022-10-31T17:05:00,cff,13.18
2022-10-31T17:07:00,cff,25.20
2022-10-31T17:08:00,cff,13.18
2022-10-31T17:10:00,cff,25.20
2022-10-31T17:11:00,cff,13.24
2022-10-31T17:13:00,cff,26.37
2022-10-31T17:15:00,cff,28.83
2022-10-31T17:16:00,cff,13.18
2022-10-31T17:19:00,cff,44.41
2022-10-31T17:21:00,cff,28.77
2022-10-31T17:23:00,cff,26.43
2022-10-31T17:24:00,cff,13.18
2022-10-31T17:25:00,cff,13.18
2022-10-31T17:27:00,cff,27.60
2022-10-31T17:28:00,cff,13.24
2022-10-31T17:29:00,cff,15.59
2022-10-31T17:31:00,cff,28.77
2022-10-31T17:32:00,cff,14.41
2022-10-31T17:34:00,cff,28.83
2022-10-31T17:36:00,cff,27.60
2022-10-31T17:38:00,cff,30.00
2022-10-31T17:40:00,cff,28.77
2022-10-31T17:41:00,cff,14.41
2022-10-31T17:42:00,cff,15.59
2022-10-31T17:44:00,cff,28.83
2022-10-31T17:46:00,cff,30.00
2022-10-31T17:48:00,cff,30.00
2022-10-31T17:50:00,cff,30.00
2022-10-31T17:52:00,cff,30.00
2022-10-31T17:53:00,cff,15.59
2022-10-31T17:55:00,cff,30.00
2022-10-31T17:57:00,cff,31.17
2022-10-31T17:58:00,cff,14.41
2022-10-31T18:00:00,cff,28.83
2022-10-31T18:01:00,cff,14.41
2022-10-31T18:03:00,cff,30.00
2022-10-31T18:04:00,cff,15.59
2022-10-31T18:05:00,cff,15.59
2022-10-31T18:07:00,cff,31.17
2022-10-31T18:08:00,cff,15.64
2022-10-31T18:10:00,cff,31.17
2022-10-31T18:12:00,cff,31.23
2022-10-31T18:14:00,cff,31.17
2022-10-31T18:16:00,cff,28.83
2022-10-31T18:18:00,cff,28.77
2022-10-31T18:19:00,cff,14.41
2022-10-31T18:21:00,cff,27.60
2022-10-31T18:23:00,cff,28.83
2022-10-31T18:24:00,cff,13.18
2022-10-31T18:26:00,cff,27.60
2022-10-31T18:28:00,cff,26.37
2022-10-31T18:30:00,cff,30.00
2022-10-31T18:32:00,cff,30.00
2022-10-31T18:33:00,cff,14.41
2022-10-31T18:35:00,cff,28.83
2022-10-31T18:36:00,cff,14.36
2022-10-31T18:38:00,cff,30.00
2022-10-31T18:40:00,cff,30.00
2022-10-31T18:41:00,cff,15.64
2022-10-31T18:42:00,cff,15.59
2022-10-31T18:43:00,cff,14.41
2022-10-31T18:45:00,cff,28.77
2022-10-31T18:46:00,cff,14.41
2022-10-31T18:47:00,cff,14.41
2022-10-31T18:49:00,cff,27.60
2022-10-31T18:50:00,cff,13.18
2022-10-31T18:51:00,cff,14.41
2022-10-31T18:53:00,cff,28.77
2022-10-31T18:55:00,cff,28.83
2022-10-31T18:56:00,cff,14.41
2022-10-31T18:58:00,cff,27.60
2022-10-31T19:00:00,cff,28.77
2022-10-31T19:02:00,cff,27.60
2022-10-31T19:03:00,cff,15.59
2022-10-31T19:05:00,cff,31.23
2022-10-31T19:06:00,cff,16.82
2022-10-31T19:08:00,cff,31.17
2022-10-31T19:09:00,cff,15.59
