#datetime,building,power
2021-12-28T00:00:00,ptr,5.98
2021-12-28T00:02:00,ptr,14.41
2021-12-28T00:04:00,ptr,14.38
2021-12-28T00:06:00,ptr,14.41
2021-12-28T00:07:00,ptr,5.39
2021-12-28T00:09:00,ptr,14.41
2021-12-28T00:11:00,ptr,14.38
2021-12-28T00:12:00,ptr,6.01
2021-12-28T00:14:00,ptr,14.41
2021-12-28T00:16:00,ptr,11.40
2021-12-28T00:18:00,ptr,14.38
2021-12-28T00:20:00,ptr,14.41
2021-12-28T00:22:00,ptr,14.38
2021-12-28T00:23:00,ptr,6.01
2021-12-28T00:25:00,ptr,14.41
2021-12-28T00:27:00,ptr,14.38
2021-12-28T00:29:00,ptr,11.40
2021-12-28T00:31:00,ptr,14.41
2021-12-28T00:33:00,ptr,14.38
2021-12-28T00:35:00,ptr,11.40
2021-12-28T00:37:00,ptr,14.41
2021-12-28T00:39:00,ptr,14.41
2021-12-28T00:40:00,ptr,8.38
2021-12-28T00:42:00,ptr,12.01
2021-12-28T00:43:00,ptr,8.41
2021-12-28T00:45:00,ptr,14.38
2021-12-28T00:46:00,ptr,6.01
2021-12-28T00:48:00,ptr,14.38
2021-12-28T00:49:00,ptr,5.42
2021-12-28T00:51:00,ptr,14.38
2021-12-28T00:53:00,ptr,14.41
2021-12-28T00:54:00,ptr,8.99
2021-12-28T00:56:00,ptr,14.38
2021-12-28T00:58:00,ptr,14.41
2021-12-28T01:00:00,ptr,14.41
2021-12-28T01:01:00,ptr,5.39
2021-12-28T01:03:00,ptr,14.38
2021-12-28T01:04:00,ptr,9.02
2021-12-28T01:05:00,ptr,5.39
2021-12-28T01:07:00,ptr,14.38
2021-12-28T01:09:00,ptr,14.41
2021-12-28T01:11:00,ptr,14.38
2021-12-28T01:13:00,ptr,14.41
2021-12-28T01:14:00,ptr,6.01
2021-12-28T01:15:00,ptr,5.39
2021-12-28T01:16:00,ptr,8.99
2021-12-28T01:18:00,ptr,14.41
2021-12-28T01:20:00,ptr,11.40
2021-12-28T01:22:00,ptr,14.38
2021-12-28T01:24:00,ptr,14.41
2021-12-28T01:25:00,ptr,6.01
2021-12-28T01:27:00,ptr,14.38
2021-12-28T01:29:00,ptr,14.41
2021-12-28T01:31:00,ptr,14.38
2021-12-28T01:33:00,ptr,14.41
2021-12-28T01:35:00,ptr,11.40
2021-12-28T01:37:00,ptr,14.38
2021-12-28T01:39:00,ptr,14.41
2021-12-28T01:41:00,ptr,11.40
2021-12-28T01:42:00,ptr,8.41
2021-12-28T01:44:00,ptr,11.98
2021-12-28T01:45:00,ptr,8.41
2021-12-28T01:46:00,ptr,6.01
2021-12-28T01:48:00,ptr,16.79
2021-12-28T01:50:00,ptr,14.41
2021-12-28T01:52:00,ptr,12.01
2021-12-28T01:54:00,ptr,14.38
2021-12-28T01:55:00,ptr,8.41
2021-12-28T01:57:00,ptr,14.38
2021-12-28T01:59:00,ptr,11.40
2021-12-28T02:00:00,ptr,9.02
2021-12-28T02:01:00,ptr,5.39
2021-12-28T02:03:00,ptr,14.38
2021-12-28T02:04:00,ptr,9.02
2021-12-28T02:06:00,ptr,14.38
2021-12-28T02:07:00,ptr,8.41
2021-12-28T02:09:00,ptr,14.38
2021-12-28T02:11:00,ptr,14.41
2021-12-28T02:13:00,ptr,14.38
2021-12-28T02:15:00,ptr,14.41
2021-12-28T02:17:00,ptr,11.40
2021-12-28T02:19:00,ptr,17.40
2021-12-28T02:21:00,ptr,14.41
2021-12-28T02:23:00,ptr,14.38
2021-12-28T02:24:00,ptr,6.01
2021-12-28T02:25:00,ptr,8.41
2021-12-28T02:27:00,ptr,14.38
2021-12-28T02:29:00,ptr,14.41
2021-12-28T02:30:00,ptr,5.98
2021-12-28T02:31:00,ptr,8.41
2021-12-28T02:33:00,ptr,14.41
2021-12-28T02:35:00,ptr,11.40
2021-12-28T02:37:00,ptr,17.40
2021-12-28T02:38:00,ptr,5.98
2021-12-28T02:40:00,ptr,14.41
2021-12-28T02:41:00,ptr,8.41
2021-12-28T02:43:00,ptr,14.38
2021-12-28T02:45:00,ptr,14.41
2021-12-28T02:47:00,ptr,11.40
2021-12-28T02:49:00,ptr,14.38
2021-12-28T02:51:00,ptr,14.41
2021-12-28T02:52:00,ptr,6.01
2021-12-28T02:53:00,ptr,8.38
2021-12-28T02:55:00,ptr,14.41
2021-12-28T02:57:00,ptr,14.38
2021-12-28T02:59:00,ptr,14.41
2021-12-28T03:01:00,ptr,11.40
2021-12-28T03:03:00,ptr,14.41
2021-12-28T03:05:00,ptr,11.98
2021-12-28T03:07:00,ptr,14.41
2021-12-28T03:09:00,ptr,14.38
2021-12-28T03:11:00,ptr,14.41
2021-12-28T03:12:00,ptr,5.39
2021-12-28T03:14:00,ptr,14.41
2021-12-28T03:16:00,ptr,14.38
2021-12-28T03:17:00,ptr,6.01
2021-12-28T03:19:00,ptr,14.38
2021-12-28T03:20:00,ptr,8.41
2021-12-28T03:22:00,ptr,11.40
2021-12-28T03:23:00,ptr,9.02
2021-12-28T03:25:00,ptr,14.38
2021-12-28T03:27:00,ptr,11.40
2021-12-28T03:29:00,ptr,17.40
2021-12-28T03:30:00,ptr,5.39
2021-12-28T03:32:00,ptr,14.41
2021-12-28T03:34:00,ptr,14.38
2021-12-28T03:36:00,ptr,14.41
2021-12-28T03:38:00,ptr,12.01
2021-12-28T03:40:00,ptr,14.38
2021-12-28T03:41:00,ptr,8.41
2021-12-28T03:43:00,ptr,11.40
2021-12-28T03:45:00,ptr,14.38
2021-12-28T03:47:00,ptr,14.41
2021-12-28T03:49:00,ptr,14.38
2021-12-28T03:51:00,ptr,14.41
2021-12-28T03:53:00,ptr,14.41
2021-12-28T03:55:00,ptr,14.38
2021-12-28T03:57:00,ptr,14.41
2021-12-28T03:59:00,ptr,14.38
2021-12-28T04:01:00,ptr,14.41
2021-12-28T04:03:00,ptr,14.38
2021-12-28T04:05:00,ptr,14.41
2021-12-28T04:07:00,ptr,14.38
2021-12-28T04:08:00,ptr,8.99
2021-12-28T04:10:00,ptr,11.40
2021-12-28T04:12:00,ptr,14.41
2021-12-28T04:14:00,ptr,14.41
2021-12-28T04:16:00,ptr,11.40
2021-12-28T04:18:00,ptr,14.38
2021-12-28T04:20:00,ptr,14.41
2021-12-28T04:22:00,ptr,14.38
2021-12-28T04:24:00,ptr,14.41
2021-12-28T04:26:00,ptr,14.38
2021-12-28T04:27:00,ptr,6.01
2021-12-28T04:29:00,ptr,14.41
2021-12-28T04:30:00,ptr,8.38
2021-12-28T04:32:00,ptr,11.40
2021-12-28T04:33:00,ptr,9.02
2021-12-28T04:35:00,ptr,14.38
2021-12-28T04:36:00,ptr,5.39
2021-12-28T04:38:00,ptr,14.41
2021-12-28T04:40:00,ptr,14.38
2021-12-28T04:42:00,ptr,14.41
2021-12-28T04:44:00,ptr,14.41
2021-12-28T04:45:00,ptr,5.98
2021-12-28T04:47:00,ptr,14.41
2021-12-28T04:49:00,ptr,14.38
2021-12-28T04:51:00,ptr,14.41
2021-12-28T04:53:00,ptr,14.38
2021-12-28T04:55:00,ptr,14.41
2021-12-28T04:57:00,ptr,14.38
2021-12-28T04:59:00,ptr,14.41
2021-12-28T05:00:00,ptr,8.41
2021-12-28T05:02:00,ptr,11.40
2021-12-28T05:03:00,ptr,8.99
2021-12-28T05:04:00,ptr,5.39
2021-12-28T05:06:00,ptr,14.41
2021-12-28T05:08:00,ptr,14.38
2021-12-28T05:09:00,ptr,6.01
2021-12-28T05:11:00,ptr,14.41
2021-12-28T05:12:00,ptr,5.98
2021-12-28T05:14:00,ptr,14.41
2021-12-28T05:16:00,ptr,14.41
2021-12-28T05:18:00,ptr,14.38
2021-12-28T05:19:00,ptr,5.39
2021-12-28T05:20:00,ptr,9.02
2021-12-28T05:22:00,ptr,14.38
2021-12-28T05:24:00,ptr,11.40
2021-12-28T05:26:00,ptr,14.41
2021-12-28T05:28:00,ptr,14.38
2021-12-28T05:30:00,ptr,14.41
2021-12-28T05:31:00,ptr,5.39
2021-12-28T05:33:00,ptr,14.41
2021-12-28T05:34:00,ptr,5.98
2021-12-28T05:36:00,ptr,14.41
2021-12-28T05:37:00,ptr,6.01
2021-12-28T05:39:00,ptr,14.38
2021-12-28T05:41:00,ptr,11.40
2021-12-28T05:43:00,ptr,14.41
2021-12-28T05:45:00,ptr,14.38
2021-12-28T05:47:00,ptr,14.41
2021-12-28T05:48:00,ptr,5.39
2021-12-28T05:50:00,ptr,14.41
2021-12-28T05:52:00,ptr,14.38
2021-12-28T05:53:00,ptr,6.01
2021-12-28T05:55:00,ptr,14.41
2021-12-28T05:57:00,ptr,14.38
2021-12-28T05:59:00,ptr,14.41
2021-12-28T06:01:00,ptr,11.40
2021-12-28T06:03:00,ptr,14.38
2021-12-28T06:05:00,ptr,14.41
2021-12-28T06:07:00,ptr,14.38
2021-12-28T06:09:00,ptr,14.41
2021-12-28T06:11:00,ptr,14.38
2021-12-28T06:12:00,ptr,6.01
2021-12-28T06:13:00,ptr,5.39
2021-12-28T06:15:00,ptr,14.41
2021-12-28T06:17:00,ptr,14.41
2021-12-28T06:18:00,ptr,8.99
2021-12-28T06:20:00,ptr,14.38
2021-12-28T06:22:00,ptr,14.41
2021-12-28T06:24:00,ptr,14.38
2021-12-28T06:26:00,ptr,11.40
2021-12-28T06:28:00,ptr,14.41
2021-12-28T06:29:00,ptr,6.01
2021-12-28T06:31:00,ptr,14.38
2021-12-28T06:33:00,ptr,11.40
2021-12-28T06:35:00,ptr,14.41
2021-12-28T06:37:00,ptr,14.38
2021-12-28T06:39:00,ptr,14.41
2021-12-28T06:41:00,ptr,14.38
2021-12-28T06:42:00,ptr,8.41
2021-12-28T06:44:00,ptr,14.41
2021-12-28T06:46:00,ptr,14.38
2021-12-28T06:47:00,ptr,6.01
2021-12-28T06:49:00,ptr,14.41
2021-12-28T06:51:00,ptr,14.38
2021-12-28T06:53:00,ptr,14.41
2021-12-28T06:55:00,ptr,11.40
2021-12-28T06:57:00,ptr,14.38
2021-12-28T06:58:00,ptr,8.41
2021-12-28T07:00:00,ptr,14.38
2021-12-28T07:02:00,ptr,14.41
2021-12-28T07:03:00,ptr,6.01
2021-12-28T07:05:00,ptr,14.38
2021-12-28T07:07:00,ptr,14.41
2021-12-28T07:09:00,ptr,17.40
2021-12-28T07:11:00,ptr,14.38
2021-12-28T07:12:00,ptr,8.41
2021-12-28T07:13:00,ptr,8.99
2021-12-28T07:15:00,ptr,16.82
2021-12-28T07:17:00,ptr,14.38
2021-12-28T07:19:00,ptr,17.40
2021-12-28T07:21:00,ptr,17.40
2021-12-28T07:23:00,ptr,14.38
2021-12-28T07:24:00,ptr,8.41
2021-12-28T07:26:00,ptr,14.41
2021-12-28T07:28:00,ptr,17.40
2021-12-28T07:30:00,ptr,14.38
2021-12-28T07:32:00,ptr,17.40
2021-12-28T07:34:00,ptr,17.40
2021-12-28T07:36:00,ptr,14.41
2021-12-28T07:38:00,ptr,14.38
2021-12-28T07:39:00,ptr,8.41
2021-12-28T07:41:00,ptr,14.38
2021-12-28T07:43:00,ptr,17.40
2021-12-28T07:44:00,ptr,6.01
2021-12-28T07:46:00,ptr,16.79
2021-12-28T07:47:00,ptr,6.01
2021-12-28T07:49:00,ptr,17.40
2021-12-28T07:50:00,ptr,5.39
2021-12-28T07:52:00,ptr,17.40
2021-12-28T07:53:00,ptr,6.01
2021-12-28T07:55:00,ptr,14.41
2021-12-28T07:57:00,ptr,14.38
2021-12-28T07:59:00,ptr,14.41
2021-12-28T08:01:00,ptr,14.38
2021-12-28T08:03:00,ptr,17.40
2021-12-28T08:04:00,ptr,5.42
2021-12-28T08:06:00,ptr,17.37
2021-12-28T08:07:00,ptr,6.01
2021-12-28T08:09:00,ptr,14.41
2021-12-28T08:10:00,ptr,8.38
2021-12-28T08:12:00,ptr,14.41
2021-12-28T08:13:00,ptr,8.41
2021-12-28T08:15:00,ptr,14.38
2021-12-28T08:16:00,ptr,8.99
2021-12-28T08:18:00,ptr,14.41
2021-12-28T08:20:00,ptr,14.38
2021-12-28T08:22:00,ptr,17.40
2021-12-28T08:24:00,ptr,14.41
2021-12-28T08:26:00,ptr,14.38
2021-12-28T08:28:00,ptr,14.41
2021-12-28T08:30:00,ptr,14.38
2021-12-28T08:32:00,ptr,14.41
2021-12-28T08:34:00,ptr,14.41
2021-12-28T08:36:00,ptr,14.38
2021-12-28T08:38:00,ptr,14.41
2021-12-28T08:39:00,ptr,8.38
2021-12-28T08:41:00,ptr,14.41
2021-12-28T08:42:00,ptr,8.41
2021-12-28T08:44:00,ptr,14.38
2021-12-28T08:46:00,ptr,14.41
2021-12-28T08:47:00,ptr,8.99
2021-12-28T08:49:00,ptr,14.38
2021-12-28T08:50:00,ptr,5.42
2021-12-28T08:52:00,ptr,14.38
2021-12-28T08:54:00,ptr,17.40
2021-12-28T08:56:00,ptr,14.41
2021-12-28T08:58:00,ptr,14.38
2021-12-28T08:59:00,ptr,6.01
2021-12-28T09:01:00,ptr,17.40
2021-12-28T09:03:00,ptr,11.40
2021-12-28T09:05:00,ptr,17.40
2021-12-28T09:06:00,ptr,5.39
2021-12-28T09:08:00,ptr,14.41
2021-12-28T09:10:00,ptr,17.40
2021-12-28T09:11:00,ptr,5.98
2021-12-28T09:13:00,ptr,16.82
2021-12-28T09:14:00,ptr,8.99
2021-12-28T09:16:00,ptr,14.41
2021-12-28T09:18:00,ptr,17.37
2021-12-28T09:19:00,ptr,5.42
2021-12-28T09:21:00,ptr,14.38
2021-12-28T09:23:00,ptr,14.41
2021-12-28T09:25:00,ptr,14.38
2021-12-28T09:26:00,ptr,9.02
2021-12-28T09:28:00,ptr,14.38
2021-12-28T09:29:00,ptr,5.39
2021-12-28T09:31:00,ptr,17.40
2021-12-28T09:32:00,ptr,6.01
2021-12-28T09:33:00,ptr,8.41
2021-12-28T09:34:00,ptr,6.01
2021-12-28T09:36:00,ptr,16.79
2021-12-28T09:38:00,ptr,17.40
2021-12-28T09:40:00,ptr,14.41
2021-12-28T09:41:00,ptr,14.41
2021-12-28T09:42:00,ptr,14.38
2021-12-28T09:44:00,ptr,14.41
2021-12-28T09:46:00,ptr,14.38
2021-12-28T09:48:00,ptr,17.40
2021-12-28T09:50:00,ptr,14.41
2021-12-28T09:52:00,ptr,14.38
2021-12-28T09:54:00,ptr,14.41
2021-12-28T09:56:00,ptr,14.38
2021-12-28T09:58:00,ptr,14.41
2021-12-28T10:00:00,ptr,14.38
2021-12-28T10:01:00,ptr,6.01
2021-12-28T10:03:00,ptr,16.79
2021-12-28T10:05:00,ptr,17.40
2021-12-28T10:07:00,ptr,14.41
2021-12-28T10:09:00,ptr,14.38
2021-12-28T10:11:00,ptr,17.40
2021-12-28T10:12:00,ptr,6.01
2021-12-28T10:14:00,ptr,14.41
2021-12-28T10:15:00,ptr,8.38
2021-12-28T10:17:00,ptr,14.41
2021-12-28T10:18:00,ptr,8.41
2021-12-28T10:20:00,ptr,14.38
2021-12-28T10:22:00,ptr,14.41
2021-12-28T10:24:00,ptr,14.38
2021-12-28T10:25:00,ptr,8.99
2021-12-28T10:27:00,ptr,14.41
2021-12-28T10:28:00,ptr,5.39
2021-12-28T10:30:00,ptr,14.41
2021-12-28T10:31:00,ptr,8.99
2021-12-28T10:33:00,ptr,14.38
2021-12-28T10:35:00,ptr,14.41
2021-12-28T10:37:00,ptr,14.38
2021-12-28T10:38:00,ptr,8.41
2021-12-28T10:40:00,ptr,14.41
2021-12-28T10:41:00,ptr,8.99
2021-12-28T10:43:00,ptr,14.38
2021-12-28T10:44:00,ptr,8.41
2021-12-28T10:46:00,ptr,14.41
2021-12-28T10:48:00,ptr,17.40
2021-12-28T10:50:00,ptr,14.38
2021-12-28T10:51:00,ptr,5.39
2021-12-28T10:53:00,ptr,14.41
2021-12-28T10:55:00,ptr,14.38
2021-12-28T10:57:00,ptr,17.40
2021-12-28T10:58:00,ptr,6.01
2021-12-28T11:00:00,ptr,14.41
2021-12-28T11:02:00,ptr,14.38
2021-12-28T11:04:00,ptr,14.41
2021-12-28T11:06:00,ptr,14.38
2021-12-28T11:08:00,ptr,14.41
2021-12-28T11:10:00,ptr,11.40
2021-12-28T11:11:00,ptr,8.41
2021-12-28T11:13:00,ptr,14.38
2021-12-28T11:15:00,ptr,14.41
2021-12-28T11:16:00,ptr,8.99
2021-12-28T11:18:00,ptr,14.38
2021-12-28T11:20:00,ptr,11.40
2021-12-28T11:21:00,ptr,8.41
2021-12-28T11:23:00,ptr,14.41
2021-12-28T11:25:00,ptr,14.38
2021-12-28T11:27:00,ptr,14.41
2021-12-28T11:29:00,ptr,14.38
2021-12-28T11:31:00,ptr,17.40
2021-12-28T11:32:00,ptr,6.01
2021-12-28T11:34:00,ptr,14.38
2021-12-28T11:35:00,ptr,8.41
2021-12-28T11:37:00,ptr,14.41
2021-12-28T11:38:00,ptr,8.99
2021-12-28T11:40:00,ptr,14.38
2021-12-28T11:42:00,ptr,14.41
2021-12-28T11:43:00,ptr,5.39
2021-12-28T11:44:00,ptr,8.99
2021-12-28T11:46:00,ptr,14.41
2021-12-28T11:47:00,ptr,8.41
2021-12-28T11:49:00,ptr,14.38
2021-12-28T11:51:00,ptr,14.41
2021-12-28T11:52:00,ptr,8.38
2021-12-28T11:53:00,ptr,6.01
2021-12-28T11:55:00,ptr,14.41
2021-12-28T11:57:00,ptr,14.38
2021-12-28T11:59:00,ptr,14.41
2021-12-28T12:01:00,ptr,17.40
2021-12-28T12:02:00,ptr,5.39
2021-12-28T12:04:00,ptr,17.40
2021-12-28T12:06:00,ptr,14.41
2021-12-28T12:08:00,ptr,14.38
2021-12-28T12:10:00,ptr,14.41
2021-12-28T12:12:00,ptr,14.38
2021-12-28T12:13:00,ptr,8.99
2021-12-28T12:15:00,ptr,14.41
2021-12-28T12:17:00,ptr,14.38
2021-12-28T12:19:00,ptr,14.41
2021-12-28T12:20:00,ptr,8.41
2021-12-28T12:22:00,ptr,14.38
2021-12-28T12:24:00,ptr,14.41
2021-12-28T12:25:00,ptr,8.38
2021-12-28T12:27:00,ptr,14.41
2021-12-28T12:28:00,ptr,6.01
2021-12-28T12:30:00,ptr,14.38
2021-12-28T12:32:00,ptr,14.41
2021-12-28T12:33:00,ptr,5.98
2021-12-28T12:35:00,ptr,14.41
2021-12-28T12:37:00,ptr,14.41
2021-12-28T12:38:00,ptr,8.38
2021-12-28T12:39:00,ptr,8.41
2021-12-28T12:41:00,ptr,14.38
2021-12-28T12:43:00,ptr,14.41
2021-12-28T12:45:00,ptr,14.41
2021-12-28T12:46:00,ptr,8.99
2021-12-28T12:48:00,ptr,14.38
2021-12-28T12:50:00,ptr,14.41
2021-12-28T12:51:00,ptr,5.39
2021-12-28T12:52:00,ptr,8.99
2021-12-28T12:54:00,ptr,14.41
2021-12-28T12:56:00,ptr,14.38
2021-12-28T12:58:00,ptr,17.40
2021-12-28T13:00:00,ptr,14.41
2021-12-28T13:02:00,ptr,14.38
2021-12-28T13:03:00,ptr,5.42
2021-12-28T13:05:00,ptr,14.38
2021-12-28T13:06:00,ptr,8.99
2021-12-28T13:08:00,ptr,14.41
2021-12-28T13:10:00,ptr,14.38
2021-12-28T13:12:00,ptr,16.82
2021-12-28T13:13:00,ptr,8.99
2021-12-28T13:15:00,ptr,14.41
2021-12-28T13:16:00,ptr,8.38
2021-12-28T13:17:00,ptr,6.01
2021-12-28T13:19:00,ptr,14.41
2021-12-28T13:20:00,ptr,8.38
2021-12-28T13:22:00,ptr,14.41
2021-12-28T13:24:00,ptr,14.38
2021-12-28T13:25:00,ptr,6.01
2021-12-28T13:27:00,ptr,14.41
2021-12-28T13:29:00,ptr,17.40
2021-12-28T13:31:00,ptr,14.38
2021-12-28T13:32:00,ptr,5.39
2021-12-28T13:34:00,ptr,14.41
2021-12-28T13:36:00,ptr,14.38
2021-12-28T13:38:00,ptr,14.41
2021-12-28T13:40:00,ptr,14.38
2021-12-28T13:42:00,ptr,14.41
2021-12-28T13:44:00,ptr,14.41
2021-12-28T13:45:00,ptr,8.99
2021-12-28T13:47:00,ptr,14.38
2021-12-28T13:49:00,ptr,14.41
2021-12-28T13:51:00,ptr,14.38
2021-12-28T13:53:00,ptr,14.41
2021-12-28T13:55:00,ptr,14.38
2021-12-28T13:57:00,ptr,14.41
2021-12-28T13:59:00,ptr,14.38
2021-12-28T14:01:00,ptr,14.41
2021-12-28T14:02:00,ptr,5.39
2021-12-28T14:04:00,ptr,17.40
2021-12-28T14:06:00,ptr,14.41
2021-12-28T14:07:00,ptr,8.38
2021-12-28T14:09:00,ptr,14.41
2021-12-28T14:11:00,ptr,14.38
2021-12-28T14:13:00,ptr,14.41
2021-12-28T14:14:00,ptr,8.99
2021-12-28T14:16:00,ptr,14.41
2021-12-28T14:18:00,ptr,14.38
2021-12-28T14:20:00,ptr,14.41
2021-12-28T14:21:00,ptr,8.38
2021-12-28T14:23:00,ptr,17.40
2021-12-28T14:25:00,ptr,14.41
2021-12-28T14:27:00,ptr,14.38
2021-12-28T14:28:00,ptr,6.01
2021-12-28T14:30:00,ptr,16.82
2021-12-28T14:31:00,ptr,5.98
2021-12-28T14:33:00,ptr,14.41
2021-12-28T14:34:00,ptr,8.41
2021-12-28T14:36:00,ptr,14.38
2021-12-28T14:38:00,ptr,14.41
2021-12-28T14:40:00,ptr,14.38
2021-12-28T14:41:00,ptr,8.99
2021-12-28T14:43:00,ptr,14.41
2021-12-28T14:45:00,ptr,17.40
2021-12-28T14:47:00,ptr,14.38
2021-12-28T14:48:00,ptr,5.42
2021-12-28T14:50:00,ptr,14.38
2021-12-28T14:52:00,ptr,17.40
2021-12-28T14:54:00,ptr,14.41
2021-12-28T14:56:00,ptr,17.40
2021-12-28T14:58:00,ptr,17.37
2021-12-28T14:59:00,ptr,8.41
2021-12-28T15:01:00,ptr,14.41
2021-12-28T15:03:00,ptr,14.38
2021-12-28T15:05:00,ptr,14.41
2021-12-28T15:07:00,ptr,14.38
2021-12-28T15:08:00,ptr,6.01
2021-12-28T15:10:00,ptr,14.41
2021-12-28T15:11:00,ptr,8.38
2021-12-28T15:13:00,ptr,14.41
2021-12-28T15:15:00,ptr,17.40
2021-12-28T15:17:00,ptr,14.38
2021-12-28T15:18:00,ptr,5.42
2021-12-28T15:20:00,ptr,14.38
2021-12-28T15:22:00,ptr,14.41
2021-12-28T15:24:00,ptr,14.38
2021-12-28T15:26:00,ptr,14.41
2021-12-28T15:27:00,ptr,8.99
2021-12-28T15:29:00,ptr,14.38
2021-12-28T15:30:00,ptr,8.41
2021-12-28T15:32:00,ptr,14.41
2021-12-28T15:34:00,ptr,14.38
2021-12-28T15:35:00,ptr,6.01
2021-12-28T15:37:00,ptr,14.38
2021-12-28T15:38:00,ptr,8.41
2021-12-28T15:40:00,ptr,14.41
2021-12-28T15:41:00,ptr,6.01
2021-12-28T15:43:00,ptr,14.38
2021-12-28T15:45:00,ptr,14.41
2021-12-28T15:47:00,ptr,14.38
2021-12-28T15:49:00,ptr,14.41
2021-12-28T15:51:00,ptr,14.38
2021-12-28T15:53:00,ptr,14.41
2021-12-28T15:54:00,ptr,8.38
2021-12-28T15:56:00,ptr,14.41
2021-12-28T15:58:00,ptr,11.40
2021-12-28T16:00:00,ptr,14.41
2021-12-28T16:02:00,ptr,14.38
2021-12-28T16:03:00,ptr,8.99
2021-12-28T16:05:00,ptr,14.41
2021-12-28T16:06:00,ptr,8.38
2021-12-28T16:08:00,ptr,14.41
2021-12-28T16:09:00,ptr,6.01
2021-12-28T16:11:00,ptr,14.38
2021-12-28T16:13:00,ptr,17.40
2021-12-28T16:14:00,ptr,5.42
2021-12-28T16:16:00,ptr,14.38
2021-12-28T16:18:00,ptr,14.41
2021-12-28T16:20:00,ptr,17.40
2021-12-28T16:22:00,ptr,14.38
2021-12-28T16:24:00,ptr,14.41
2021-12-28T16:26:00,ptr,14.38
2021-12-28T16:27:00,ptr,8.41
2021-12-28T16:29:00,ptr,14.38
2021-12-28T16:31:00,ptr,14.41
2021-12-28T16:32:00,ptr,6.01
2021-12-28T16:34:00,ptr,14.38
2021-12-28T16:36:00,ptr,17.40
2021-12-28T16:38:00,ptr,14.41
2021-12-28T16:40:00,ptr,14.38
2021-12-28T16:42:00,ptr,17.40
2021-12-28T16:44:00,ptr,14.41
2021-12-28T16:45:00,ptr,5.39
2021-12-28T16:47:00,ptr,14.38
2021-12-28T16:48:00,ptr,9.02
2021-12-28T16:50:00,ptr,14.38
2021-12-28T16:52:00,ptr,14.41
2021-12-28T16:54:00,ptr,14.38
2021-12-28T16:55:00,ptr,8.41
2021-12-28T16:57:00,ptr,14.38
2021-12-28T16:59:00,ptr,17.40
2021-12-28T17:01:00,ptr,11.40
2021-12-28T17:03:00,ptr,17.40
2021-12-28T17:04:00,ptr,5.42
2021-12-28T17:06:00,ptr,14.38
2021-12-28T17:08:00,ptr,14.41
2021-12-28T17:10:00,ptr,17.40
2021-12-28T17:12:00,ptr,14.38
2021-12-28T17:13:00,ptr,8.99
2021-12-28T17:15:00,ptr,14.41
2021-12-28T17:17:00,ptr,14.38
2021-12-28T17:19:00,ptr,14.41
2021-12-28T17:20:00,ptr,8.41
2021-12-28T17:22:00,ptr,14.38
2021-12-28T17:24:00,ptr,14.41
2021-12-28T17:26:00,ptr,14.38
2021-12-28T17:28:00,ptr,14.41
2021-12-28T17:30:00,ptr,17.40
2021-12-28T17:31:00,ptr,5.39
2021-12-28T17:33:00,ptr,14.38
2021-12-28T17:35:00,ptr,17.40
2021-12-28T17:36:00,ptr,6.01
2021-12-28T17:38:00,ptr,14.41
2021-12-28T17:39:00,ptr,8.38
2021-12-28T17:41:00,ptr,14.41
2021-12-28T17:43:00,ptr,17.40
2021-12-28T17:45:00,ptr,14.38
2021-12-28T17:47:00,ptr,14.41
2021-12-28T17:48:00,ptr,8.41
2021-12-28T17:50:00,ptr,14.38
2021-12-28T17:52:00,ptr,14.41
2021-12-28T17:54:00,ptr,14.38
2021-12-28T17:56:00,ptr,14.41
2021-12-28T17:57:00,ptr,8.99
2021-12-28T17:59:00,ptr,14.38
2021-12-28T18:01:00,ptr,14.41
2021-12-28T18:03:00,ptr,17.40
2021-12-28T18:04:00,ptr,5.39
2021-12-28T18:06:00,ptr,14.41
2021-12-28T18:07:00,ptr,8.99
2021-12-28T18:09:00,ptr,14.38
2021-12-28T18:11:00,ptr,14.41
2021-12-28T18:13:00,ptr,14.38
2021-12-28T18:14:00,ptr,5.42
2021-12-28T18:16:00,ptr,14.38
2021-12-28T18:17:00,ptr,6.01
2021-12-28T18:19:00,ptr,14.41
2021-12-28T18:21:00,ptr,14.38
2021-12-28T18:23:00,ptr,11.40
2021-12-28T18:25:00,ptr,14.41
2021-12-28T18:26:00,ptr,6.01
2021-12-28T18:28:00,ptr,14.38
2021-12-28T18:29:00,ptr,5.39
2021-12-28T18:31:00,ptr,14.41
2021-12-28T18:33:00,ptr,11.40
2021-12-28T18:34:00,ptr,6.01
2021-12-28T18:36:00,ptr,14.38
2021-12-28T18:38:00,ptr,14.41
2021-12-28T18:39:00,ptr,6.01
2021-12-28T18:41:00,ptr,14.38
2021-12-28T18:42:00,ptr,8.41
2021-12-28T18:44:00,ptr,11.40
2021-12-28T18:46:00,ptr,14.41
2021-12-28T18:48:00,ptr,14.38
2021-12-28T18:49:00,ptr,6.01
2021-12-28T18:51:00,ptr,14.38
2021-12-28T18:52:00,ptr,5.42
2021-12-28T18:53:00,ptr,6.01
2021-12-28T18:54:00,ptr,5.98
2021-12-28T18:56:00,ptr,14.41
2021-12-28T18:58:00,ptr,14.38
2021-12-28T19:00:00,ptr,14.41
2021-12-28T19:02:00,ptr,11.40
2021-12-28T19:04:00,ptr,14.41
2021-12-28T19:05:00,ptr,5.39
