#datetime,building,power
2022-12-13T00:01:00,ptr,20.39
2022-12-13T00:03:00,ptr,19.80
2022-12-13T00:05:00,ptr,20.41
2022-12-13T00:06:00,ptr,11.40
2022-12-13T00:08:00,ptr,20.41
2022-12-13T00:10:00,ptr,19.79
2022-12-13T00:12:00,ptr,20.41
2022-12-13T00:14:00,ptr,22.79
2022-12-13T00:16:00,ptr,20.41
2022-12-13T00:18:00,ptr,22.81
2022-12-13T00:20:00,ptr,20.39
2022-12-13T00:22:00,ptr,19.80
2022-12-13T00:24:00,ptr,20.41
2022-12-13T00:26:00,ptr,22.79
2022-12-13T00:28:00,ptr,23.39
2022-12-13T00:30:00,ptr,19.80
2022-12-13T00:32:00,ptr,20.41
2022-12-13T00:34:00,ptr,20.39
2022-12-13T00:36:00,ptr,19.80
2022-12-13T00:37:00,ptr,11.40
2022-12-13T00:39:00,ptr,20.41
2022-12-13T00:40:00,ptr,8.39
2022-12-13T00:41:00,ptr,12.01
2022-12-13T00:43:00,ptr,16.80
2022-12-13T00:45:00,ptr,20.39
2022-12-13T00:47:00,ptr,20.41
2022-12-13T00:49:00,ptr,19.79
2022-12-13T00:50:00,ptr,9.01
2022-12-13T00:52:00,ptr,22.79
2022-12-13T00:54:00,ptr,22.81
2022-12-13T00:55:00,ptr,8.99
2022-12-13T00:57:00,ptr,22.81
2022-12-13T00:59:00,ptr,20.39
2022-12-13T01:01:00,ptr,19.80
2022-12-13T01:02:00,ptr,8.99
2022-12-13T01:04:00,ptr,19.80
2022-12-13T01:06:00,ptr,20.41
2022-12-13T01:08:00,ptr,20.39
2022-12-13T01:09:00,ptr,11.41
2022-12-13T01:11:00,ptr,19.79
2022-12-13T01:12:00,ptr,9.01
2022-12-13T01:14:00,ptr,19.79
2022-12-13T01:15:00,ptr,12.01
2022-12-13T01:17:00,ptr,16.79
2022-12-13T01:18:00,ptr,12.01
2022-12-13T01:20:00,ptr,19.79
2022-12-13T01:21:00,ptr,9.01
2022-12-13T01:23:00,ptr,19.79
2022-12-13T01:24:00,ptr,11.41
2022-12-13T01:26:00,ptr,20.39
2022-12-13T01:28:00,ptr,20.41
2022-12-13T01:30:00,ptr,16.80
2022-12-13T01:32:00,ptr,20.39
2022-12-13T01:34:00,ptr,17.40
2022-12-13T01:36:00,ptr,19.80
2022-12-13T01:38:00,ptr,20.41
2022-12-13T01:40:00,ptr,20.39
2022-12-13T01:41:00,ptr,8.41
2022-12-13T01:43:00,ptr,20.39
2022-12-13T01:45:00,ptr,19.80
2022-12-13T01:47:00,ptr,20.41
2022-12-13T01:49:00,ptr,19.79
2022-12-13T01:50:00,ptr,12.01
2022-12-13T01:52:00,ptr,16.79
2022-12-13T01:54:00,ptr,20.41
2022-12-13T01:56:00,ptr,20.41
2022-12-13T01:57:00,ptr,8.39
2022-12-13T01:59:00,ptr,20.41
2022-12-13T02:01:00,ptr,19.79
2022-12-13T02:03:00,ptr,20.41
2022-12-13T02:05:00,ptr,17.40
2022-12-13T02:07:00,ptr,14.40
2022-12-13T02:09:00,ptr,16.80
2022-12-13T02:11:00,ptr,17.40
2022-12-13T02:13:00,ptr,17.40
2022-12-13T02:15:00,ptr,17.39
2022-12-13T02:17:00,ptr,17.40
2022-12-13T02:19:00,ptr,14.40
2022-12-13T02:21:00,ptr,16.80
2022-12-13T02:22:00,ptr,9.01
2022-12-13T02:24:00,ptr,14.40
2022-12-13T02:26:00,ptr,17.39
2022-12-13T02:28:00,ptr,16.80
2022-12-13T02:30:00,ptr,14.40
2022-12-13T02:32:00,ptr,17.40
2022-12-13T02:34:00,ptr,14.40
2022-12-13T02:35:00,ptr,9.01
2022-12-13T02:36:00,ptr,8.39
2022-12-13T02:38:00,ptr,17.40
2022-12-13T02:40:00,ptr,14.40
2022-12-13T02:42:00,ptr,17.40
2022-12-13T02:44:00,ptr,16.80
2022-12-13T02:45:00,ptr,5.99
2022-12-13T02:47:00,ptr,17.40
2022-12-13T02:49:00,ptr,14.40
2022-12-13T02:51:00,ptr,17.40
2022-12-13T02:53:00,ptr,16.80
2022-12-13T02:55:00,ptr,17.40
2022-12-13T02:57:00,ptr,14.40
2022-12-13T02:58:00,ptr,8.99
2022-12-13T03:00:00,ptr,16.80
2022-12-13T03:02:00,ptr,14.40
2022-12-13T03:04:00,ptr,17.40
2022-12-13T03:06:00,ptr,14.40
2022-12-13T03:08:00,ptr,17.40
2022-12-13T03:10:00,ptr,14.40
2022-12-13T03:12:00,ptr,17.40
2022-12-13T03:13:00,ptr,8.39
2022-12-13T03:15:00,ptr,14.40
2022-12-13T03:17:00,ptr,17.40
2022-12-13T03:19:00,ptr,14.40
2022-12-13T03:20:00,ptr,8.39
2022-12-13T03:22:00,ptr,17.40
2022-12-13T03:24:00,ptr,14.40
2022-12-13T03:26:00,ptr,17.40
2022-12-13T03:27:00,ptr,8.41
2022-12-13T03:29:00,ptr,17.39
2022-12-13T03:31:00,ptr,17.40
2022-12-13T03:33:00,ptr,14.40
2022-12-13T03:34:00,ptr,8.41
2022-12-13T03:36:00,ptr,17.40
2022-12-13T03:38:00,ptr,14.40
2022-12-13T03:40:00,ptr,14.40
2022-12-13T03:42:00,ptr,17.40
2022-12-13T03:43:00,ptr,8.39
2022-12-13T03:45:00,ptr,14.40
2022-12-13T03:46:00,ptr,8.99
2022-12-13T03:48:00,ptr,17.40
2022-12-13T03:49:00,ptr,5.41
2022-12-13T03:51:00,ptr,17.40
2022-12-13T03:52:00,ptr,5.99
2022-12-13T03:54:00,ptr,16.80
2022-12-13T03:56:00,ptr,14.40
2022-12-13T03:58:00,ptr,17.40
2022-12-13T04:00:00,ptr,17.40
2022-12-13T04:02:00,ptr,17.40
2022-12-13T04:04:00,ptr,14.40
2022-12-13T04:06:00,ptr,17.40
2022-12-13T04:08:00,ptr,14.40
2022-12-13T04:10:00,ptr,14.40
2022-12-13T04:11:00,ptr,8.39
2022-12-13T04:13:00,ptr,17.40
2022-12-13T04:15:00,ptr,14.40
2022-12-13T04:16:00,ptr,8.41
2022-12-13T04:17:00,ptr,8.99
2022-12-13T04:19:00,ptr,19.80
2022-12-13T04:21:00,ptr,17.39
2022-12-13T04:23:00,ptr,14.40
2022-12-13T04:25:00,ptr,17.40
2022-12-13T04:27:00,ptr,14.40
2022-12-13T04:29:00,ptr,17.40
2022-12-13T04:31:00,ptr,14.40
2022-12-13T04:32:00,ptr,8.41
2022-12-13T04:34:00,ptr,17.40
2022-12-13T04:36:00,ptr,14.40
2022-12-13T04:38:00,ptr,17.39
2022-12-13T04:40:00,ptr,14.40
2022-12-13T04:41:00,ptr,8.41
2022-12-13T04:43:00,ptr,14.40
2022-12-13T04:45:00,ptr,17.40
2022-12-13T04:46:00,ptr,5.39
2022-12-13T04:48:00,ptr,17.40
2022-12-13T04:50:00,ptr,14.40
2022-12-13T04:51:00,ptr,9.01
2022-12-13T04:53:00,ptr,16.80
2022-12-13T04:54:00,ptr,5.99
2022-12-13T04:56:00,ptr,17.40
2022-12-13T04:58:00,ptr,14.40
2022-12-13T04:59:00,ptr,8.39
2022-12-13T05:01:00,ptr,14.41
2022-12-13T05:03:00,ptr,14.40
2022-12-13T05:05:00,ptr,14.40
2022-12-13T05:07:00,ptr,14.40
2022-12-13T05:09:00,ptr,17.39
2022-12-13T05:11:00,ptr,14.41
2022-12-13T05:13:00,ptr,17.39
2022-12-13T05:15:00,ptr,14.40
2022-12-13T05:17:00,ptr,17.40
2022-12-13T05:18:00,ptr,8.41
2022-12-13T05:20:00,ptr,14.40
2022-12-13T05:22:00,ptr,14.40
2022-12-13T05:24:00,ptr,14.40
2022-12-13T05:26:00,ptr,17.40
2022-12-13T05:28:00,ptr,14.40
2022-12-13T05:30:00,ptr,17.40
2022-12-13T05:32:00,ptr,14.40
2022-12-13T05:34:00,ptr,16.79
2022-12-13T05:36:00,ptr,14.40
2022-12-13T05:38:00,ptr,14.41
2022-12-13T05:40:00,ptr,17.39
2022-12-13T05:42:00,ptr,14.40
2022-12-13T05:44:00,ptr,17.40
2022-12-13T05:46:00,ptr,17.40
2022-12-13T05:48:00,ptr,14.40
2022-12-13T05:49:00,ptr,8.41
2022-12-13T05:51:00,ptr,14.40
2022-12-13T05:53:00,ptr,14.40
2022-12-13T05:55:00,ptr,17.39
2022-12-13T05:57:00,ptr,14.41
2022-12-13T05:59:00,ptr,14.40
2022-12-13T06:01:00,ptr,14.40
2022-12-13T06:03:00,ptr,14.40
2022-12-13T06:04:00,ptr,8.39
2022-12-13T06:06:00,ptr,20.41
2022-12-13T06:08:00,ptr,17.40
2022-12-13T06:09:00,ptr,8.39
2022-12-13T06:11:00,ptr,17.40
2022-12-13T06:13:00,ptr,17.40
2022-12-13T06:15:00,ptr,17.40
2022-12-13T06:16:00,ptr,8.39
2022-12-13T06:18:00,ptr,17.40
2022-12-13T06:20:00,ptr,17.40
2022-12-13T06:22:00,ptr,16.80
2022-12-13T06:24:00,ptr,17.39
2022-12-13T06:26:00,ptr,17.40
2022-12-13T06:27:00,ptr,8.41
2022-12-13T06:29:00,ptr,17.39
2022-12-13T06:31:00,ptr,17.40
2022-12-13T06:32:00,ptr,8.41
2022-12-13T06:34:00,ptr,17.40
2022-12-13T06:36:00,ptr,20.39
2022-12-13T06:38:00,ptr,17.40
2022-12-13T06:40:00,ptr,16.80
2022-12-13T06:42:00,ptr,20.41
2022-12-13T06:43:00,ptr,8.39
2022-12-13T06:45:00,ptr,17.40
2022-12-13T06:47:00,ptr,17.40
2022-12-13T06:48:00,ptr,8.39
2022-12-13T06:50:00,ptr,17.40
2022-12-13T06:51:00,ptr,8.99
2022-12-13T06:53:00,ptr,16.80
2022-12-13T06:55:00,ptr,17.40
2022-12-13T06:57:00,ptr,20.41
2022-12-13T06:59:00,ptr,17.40
2022-12-13T07:01:00,ptr,16.79
2022-12-13T07:03:00,ptr,20.41
2022-12-13T07:05:00,ptr,17.40
2022-12-13T07:06:00,ptr,8.39
2022-12-13T07:08:00,ptr,17.40
2022-12-13T07:09:00,ptr,8.41
2022-12-13T07:11:00,ptr,20.39
2022-12-13T07:13:00,ptr,17.40
2022-12-13T07:15:00,ptr,17.40
2022-12-13T07:17:00,ptr,16.80
2022-12-13T07:19:00,ptr,17.40
2022-12-13T07:20:00,ptr,8.99
2022-12-13T07:22:00,ptr,16.80
2022-12-13T07:24:00,ptr,20.41
2022-12-13T07:25:00,ptr,8.39
2022-12-13T07:27:00,ptr,17.40
2022-12-13T07:29:00,ptr,17.40
2022-12-13T07:31:00,ptr,20.39
2022-12-13T07:33:00,ptr,16.80
2022-12-13T07:35:00,ptr,17.40
2022-12-13T07:37:00,ptr,17.40
2022-12-13T07:39:00,ptr,17.40
2022-12-13T07:41:00,ptr,17.40
2022-12-13T07:44:00,ptr,28.80
2022-12-13T07:46:00,ptr,16.80
2022-12-13T07:48:00,ptr,17.39
2022-12-13T07:50:00,ptr,20.41
2022-12-13T07:52:00,ptr,17.40
2022-12-13T07:54:00,ptr,16.80
2022-12-13T07:56:00,ptr,17.40
2022-12-13T07:57:00,ptr,8.99
2022-12-13T07:59:00,ptr,16.80
2022-12-13T08:01:00,ptr,20.41
2022-12-13T08:02:00,ptr,8.39
2022-12-13T08:04:00,ptr,17.40
2022-12-13T08:05:00,ptr,8.99
2022-12-13T08:07:00,ptr,16.80
2022-12-13T08:08:00,ptr,9.01
2022-12-13T08:10:00,ptr,19.79
2022-12-13T08:12:00,ptr,17.40
2022-12-13T08:13:00,ptr,8.99
2022-12-13T08:15:00,ptr,16.80
2022-12-13T08:17:00,ptr,17.40
2022-12-13T08:19:00,ptr,20.41
2022-12-13T08:21:00,ptr,19.79
2022-12-13T08:23:00,ptr,17.40
2022-12-13T08:24:00,ptr,9.01
2022-12-13T08:26:00,ptr,19.79
2022-12-13T08:28:00,ptr,17.40
2022-12-13T08:30:00,ptr,17.40
2022-12-13T08:31:00,ptr,8.41
2022-12-13T08:33:00,ptr,17.39
2022-12-13T08:35:00,ptr,20.41
2022-12-13T08:37:00,ptr,16.80
2022-12-13T08:39:00,ptr,20.41
2022-12-13T08:40:00,ptr,8.39
2022-12-13T08:42:00,ptr,20.41
2022-12-13T08:44:00,ptr,17.39
2022-12-13T08:46:00,ptr,19.80
2022-12-13T08:48:00,ptr,17.40
2022-12-13T08:49:00,ptr,8.99
2022-12-13T08:51:00,ptr,16.80
2022-12-13T08:53:00,ptr,17.40
2022-12-13T08:55:00,ptr,20.41
2022-12-13T08:57:00,ptr,19.79
2022-12-13T08:59:00,ptr,17.40
2022-12-13T09:01:00,ptr,17.40
2022-12-13T09:03:00,ptr,17.40
2022-12-13T09:05:00,ptr,19.80
2022-12-13T09:07:00,ptr,17.39
2022-12-13T09:09:00,ptr,20.41
2022-12-13T09:10:00,ptr,8.41
2022-12-13T09:12:00,ptr,20.39
2022-12-13T09:13:00,ptr,11.40
2022-12-13T09:15:00,ptr,17.40
2022-12-13T09:16:00,ptr,11.40
2022-12-13T09:18:00,ptr,17.40
2022-12-13T09:19:00,ptr,11.41
2022-12-13T09:21:00,ptr,17.39
2022-12-13T09:23:00,ptr,17.40
2022-12-13T09:25:00,ptr,19.80
2022-12-13T09:27:00,ptr,17.40
2022-12-13T09:28:00,ptr,8.39
2022-12-13T09:30:00,ptr,20.41
2022-12-13T09:32:00,ptr,17.40
2022-12-13T09:34:00,ptr,19.79
2022-12-13T09:36:00,ptr,17.40
2022-12-13T09:38:00,ptr,17.40
2022-12-13T09:40:00,ptr,20.41
2022-12-13T09:41:00,ptr,8.39
2022-12-13T09:43:00,ptr,17.40
2022-12-13T09:45:00,ptr,19.80
2022-12-13T09:47:00,ptr,17.39
2022-12-13T09:48:00,ptr,11.41
2022-12-13T09:50:00,ptr,17.40
2022-12-13T09:52:00,ptr,17.39
2022-12-13T09:54:00,ptr,17.40
2022-12-13T09:56:00,ptr,19.80
2022-12-13T09:58:00,ptr,17.40
2022-12-13T10:00:00,ptr,17.40
2022-12-13T10:02:00,ptr,17.39
2022-12-13T10:04:00,ptr,19.80
2022-12-13T10:05:00,ptr,9.01
2022-12-13T10:07:00,ptr,17.39
2022-12-13T10:09:00,ptr,19.80
2022-12-13T10:11:00,ptr,17.40
2022-12-13T10:12:00,ptr,11.40
2022-12-13T10:13:00,ptr,9.01
2022-12-13T10:15:00,ptr,19.79
2022-12-13T10:16:00,ptr,9.01
2022-12-13T10:19:00,ptr,16.79
2022-12-13T10:20:00,ptr,17.40
2022-12-13T10:21:00,ptr,11.41
2022-12-13T10:23:00,ptr,17.39
2022-12-13T10:25:00,ptr,20.41
2022-12-13T10:27:00,ptr,19.80
2022-12-13T10:29:00,ptr,17.40
2022-12-13T10:31:00,ptr,20.39
2022-12-13T10:33:00,ptr,19.80
2022-12-13T10:35:00,ptr,28.80
2022-12-13T10:37:00,ptr,28.80
2022-12-13T10:38:00,ptr,14.40
2022-12-13T10:40:00,ptr,26.40
2022-12-13T10:42:00,ptr,28.80
2022-12-13T10:44:00,ptr,28.80
2022-12-13T10:45:00,ptr,11.41
2022-12-13T10:46:00,ptr,14.40
2022-12-13T10:48:00,ptr,28.80
2022-12-13T10:50:00,ptr,25.80
2022-12-13T10:51:00,ptr,14.40
2022-12-13T10:53:00,ptr,25.80
2022-12-13T10:54:00,ptr,11.41
2022-12-13T10:56:00,ptr,26.40
2022-12-13T10:58:00,ptr,25.80
2022-12-13T11:00:00,ptr,25.80
2022-12-13T11:02:00,ptr,25.81
2022-12-13T11:04:00,ptr,25.80
2022-12-13T11:05:00,ptr,12.00
2022-12-13T11:07:00,ptr,25.81
2022-12-13T11:09:00,ptr,28.80
2022-12-13T11:11:00,ptr,22.79
2022-12-13T11:13:00,ptr,25.80
2022-12-13T11:15:00,ptr,26.41
2022-12-13T11:17:00,ptr,25.80
2022-12-13T11:19:00,ptr,25.80
2022-12-13T11:21:00,ptr,22.81
2022-12-13T11:23:00,ptr,26.40
2022-12-13T11:25:00,ptr,19.80
2022-12-13T11:26:00,ptr,11.40
2022-12-13T11:28:00,ptr,20.39
2022-12-13T11:30:00,ptr,17.40
2022-12-13T11:31:00,ptr,11.41
2022-12-13T11:33:00,ptr,17.39
2022-12-13T11:35:00,ptr,25.81
2022-12-13T11:36:00,ptr,11.40
2022-12-13T11:38:00,ptr,28.80
2022-12-13T11:40:00,ptr,28.80
2022-12-13T11:41:00,ptr,11.40
2022-12-13T11:43:00,ptr,28.80
2022-12-13T11:45:00,ptr,28.80
2022-12-13T11:47:00,ptr,28.81
2022-12-13T11:49:00,ptr,26.40
2022-12-13T11:51:00,ptr,28.80
2022-12-13T11:53:00,ptr,28.80
2022-12-13T11:54:00,ptr,14.40
2022-12-13T11:56:00,ptr,25.80
2022-12-13T11:57:00,ptr,14.40
2022-12-13T11:58:00,ptr,14.40
2022-12-13T12:00:00,ptr,25.81
2022-12-13T12:02:00,ptr,28.80
2022-12-13T12:04:00,ptr,31.80
2022-12-13T12:06:00,ptr,25.80
2022-12-13T12:08:00,ptr,28.80
2022-12-13T12:10:00,ptr,28.80
2022-12-13T12:11:00,ptr,14.40
2022-12-13T12:13:00,ptr,25.80
2022-12-13T12:15:00,ptr,25.81
2022-12-13T12:17:00,ptr,28.80
2022-12-13T12:19:00,ptr,28.80
2022-12-13T12:20:00,ptr,12.00
2022-12-13T12:22:00,ptr,28.80
2022-12-13T12:24:00,ptr,28.80
2022-12-13T12:26:00,ptr,25.80
2022-12-13T12:28:00,ptr,28.80
2022-12-13T12:30:00,ptr,25.81
2022-12-13T12:32:00,ptr,28.80
2022-12-13T12:34:00,ptr,22.79
2022-12-13T12:35:00,ptr,9.01
2022-12-13T12:37:00,ptr,19.79
2022-12-13T12:39:00,ptr,20.41
2022-12-13T12:41:00,ptr,20.41
2022-12-13T12:42:00,ptr,8.39
2022-12-13T12:44:00,ptr,20.41
2022-12-13T12:46:00,ptr,16.80
2022-12-13T12:47:00,ptr,12.00
2022-12-13T12:49:00,ptr,16.80
2022-12-13T12:50:00,ptr,12.00
2022-12-13T12:52:00,ptr,19.80
2022-12-13T12:54:00,ptr,20.39
2022-12-13T12:56:00,ptr,19.80
2022-12-13T12:58:00,ptr,17.40
2022-12-13T13:00:00,ptr,20.39
2022-12-13T13:01:00,ptr,8.41
2022-12-13T13:03:00,ptr,20.39
2022-12-13T13:04:00,ptr,8.41
2022-12-13T13:06:00,ptr,20.41
2022-12-13T13:08:00,ptr,22.79
2022-12-13T13:10:00,ptr,20.41
2022-12-13T13:12:00,ptr,17.40
2022-12-13T13:14:00,ptr,19.79
2022-12-13T13:15:00,ptr,9.01
2022-12-13T13:16:00,ptr,11.40
2022-12-13T13:18:00,ptr,17.40
2022-12-13T13:19:00,ptr,11.40
2022-12-13T13:21:00,ptr,17.40
2022-12-13T13:23:00,ptr,16.80
2022-12-13T13:25:00,ptr,17.39
2022-12-13T13:27:00,ptr,20.41
2022-12-13T13:28:00,ptr,8.41
2022-12-13T13:30:00,ptr,17.39
2022-12-13T13:32:00,ptr,20.41
2022-12-13T13:34:00,ptr,16.80
2022-12-13T13:36:00,ptr,20.41
2022-12-13T13:38:00,ptr,20.39
2022-12-13T13:40:00,ptr,16.80
2022-12-13T13:42:00,ptr,20.41
2022-12-13T13:44:00,ptr,17.40
2022-12-13T13:45:00,ptr,8.39
2022-12-13T13:47:00,ptr,20.41
2022-12-13T13:48:00,ptr,8.39
2022-12-13T13:50:00,ptr,17.40
2022-12-13T13:52:00,ptr,17.40
2022-12-13T13:53:00,ptr,11.40
2022-12-13T13:55:00,ptr,17.40
2022-12-13T13:57:00,ptr,17.40
2022-12-13T13:58:00,ptr,8.39
2022-12-13T14:00:00,ptr,20.41
2022-12-13T14:02:00,ptr,16.80
2022-12-13T14:04:00,ptr,20.39
2022-12-13T14:06:00,ptr,20.41
2022-12-13T14:08:00,ptr,16.80
2022-12-13T14:09:00,ptr,12.00
2022-12-13T14:11:00,ptr,16.80
2022-12-13T14:13:00,ptr,20.41
2022-12-13T14:16:00,ptr,17.39
2022-12-13T14:17:00,ptr,17.40
2022-12-13T14:19:00,ptr,19.80
2022-12-13T14:21:00,ptr,17.40
2022-12-13T14:22:00,ptr,8.39
2022-12-13T14:24:00,ptr,20.41
2022-12-13T14:25:00,ptr,8.39
2022-12-13T14:27:00,ptr,20.41
2022-12-13T14:28:00,ptr,8.39
2022-12-13T14:30:00,ptr,20.41
2022-12-13T14:32:00,ptr,22.79
2022-12-13T14:34:00,ptr,20.41
2022-12-13T14:35:00,ptr,8.41
2022-12-13T14:36:00,ptr,8.99
2022-12-13T14:38:00,ptr,19.80
2022-12-13T14:39:00,ptr,12.00
2022-12-13T14:41:00,ptr,16.80
2022-12-13T14:42:00,ptr,12.00
2022-12-13T14:44:00,ptr,19.80
2022-12-13T14:46:00,ptr,20.39
2022-12-13T14:48:00,ptr,17.40
2022-12-13T14:50:00,ptr,19.80
2022-12-13T14:52:00,ptr,20.39
2022-12-13T14:54:00,ptr,19.80
2022-12-13T14:55:00,ptr,8.99
2022-12-13T14:57:00,ptr,17.40
2022-12-13T14:59:00,ptr,16.80
2022-12-13T15:01:00,ptr,17.40
2022-12-13T15:03:00,ptr,20.41
2022-12-13T15:05:00,ptr,19.79
2022-12-13T15:06:00,ptr,9.01
2022-12-13T15:08:00,ptr,17.40
2022-12-13T15:10:00,ptr,16.79
2022-12-13T15:12:00,ptr,20.41
2022-12-13T15:13:00,ptr,8.41
2022-12-13T15:15:00,ptr,20.39
2022-12-13T15:16:00,ptr,8.41
2022-12-13T15:18:00,ptr,17.39
2022-12-13T15:19:00,ptr,11.41
2022-12-13T15:21:00,ptr,17.40
2022-12-13T15:23:00,ptr,20.39
2022-12-13T15:24:00,ptr,8.41
2022-12-13T15:26:00,ptr,20.39
2022-12-13T15:27:00,ptr,8.41
2022-12-13T15:29:00,ptr,17.40
2022-12-13T15:31:00,ptr,20.39
2022-12-13T15:33:00,ptr,19.80
2022-12-13T15:34:00,ptr,8.99
2022-12-13T15:35:00,ptr,11.40
2022-12-13T15:36:00,ptr,11.41
2022-12-13T15:38:00,ptr,20.39
2022-12-13T15:40:00,ptr,19.80
2022-12-13T15:42:00,ptr,17.40
2022-12-13T15:43:00,ptr,8.39
2022-12-13T15:45:00,ptr,20.41
2022-12-13T15:46:00,ptr,8.39
2022-12-13T15:48:00,ptr,17.40
2022-12-13T15:49:00,ptr,11.40
2022-12-13T15:51:00,ptr,20.41
2022-12-13T15:53:00,ptr,20.41
2022-12-13T15:55:00,ptr,19.79
2022-12-13T15:57:00,ptr,20.41
2022-12-13T15:59:00,ptr,17.40
2022-12-13T16:01:00,ptr,16.80
2022-12-13T16:03:00,ptr,20.39
2022-12-13T16:05:00,ptr,17.40
2022-12-13T16:06:00,ptr,11.41
2022-12-13T16:08:00,ptr,17.39
2022-12-13T16:09:00,ptr,8.41
2022-12-13T16:11:00,ptr,20.39
2022-12-13T16:13:00,ptr,19.80
2022-12-13T16:14:00,ptr,9.01
2022-12-13T16:16:00,ptr,19.79
2022-12-13T16:17:00,ptr,9.01
2022-12-13T16:18:00,ptr,8.39
2022-12-13T16:20:00,ptr,20.41
2022-12-13T16:22:00,ptr,19.79
2022-12-13T16:24:00,ptr,20.41
2022-12-13T16:26:00,ptr,17.40
2022-12-13T16:28:00,ptr,19.80
2022-12-13T16:29:00,ptr,12.00
2022-12-13T16:30:00,ptr,11.40
2022-12-13T16:32:00,ptr,17.40
2022-12-13T16:33:00,ptr,11.40
2022-12-13T16:35:00,ptr,19.80
2022-12-13T16:37:00,ptr,20.39
2022-12-13T16:39:00,ptr,20.41
2022-12-13T16:41:00,ptr,16.80
2022-12-13T16:43:00,ptr,20.41
2022-12-13T16:44:00,ptr,11.40
2022-12-13T16:46:00,ptr,20.39
2022-12-13T16:48:00,ptr,22.81
2022-12-13T16:50:00,ptr,20.41
2022-12-13T16:51:00,ptr,8.39
2022-12-13T16:53:00,ptr,20.41
2022-12-13T16:55:00,ptr,19.79
2022-12-13T16:57:00,ptr,17.40
2022-12-13T16:59:00,ptr,20.41
2022-12-13T17:01:00,ptr,19.79
2022-12-13T17:02:00,ptr,12.01
2022-12-13T17:04:00,ptr,19.79
2022-12-13T17:06:00,ptr,20.41
2022-12-13T17:08:00,ptr,19.80
2022-12-13T17:10:00,ptr,17.39
2022-12-13T17:12:00,ptr,20.41
2022-12-13T17:14:00,ptr,19.80
2022-12-13T17:16:00,ptr,20.39
2022-12-13T17:18:00,ptr,20.41
2022-12-13T17:19:00,ptr,8.41
2022-12-13T17:21:00,ptr,20.39
2022-12-13T17:23:00,ptr,19.80
2022-12-13T17:25:00,ptr,20.39
2022-12-13T17:26:00,ptr,11.41
2022-12-13T17:28:00,ptr,20.39
2022-12-13T17:29:00,ptr,8.41
2022-12-13T17:31:00,ptr,20.39
2022-12-13T17:33:00,ptr,22.81
2022-12-13T17:35:00,ptr,40.20
2022-12-13T17:36:00,ptr,17.40
2022-12-13T17:38:00,ptr,37.21
2022-12-13T17:40:00,ptr,37.79
2022-12-13T17:42:00,ptr,37.21
2022-12-13T17:44:00,ptr,28.80
2022-12-13T17:46:00,ptr,28.80
2022-12-13T17:48:00,ptr,28.80
2022-12-13T17:49:00,ptr,14.40
2022-12-13T17:50:00,ptr,11.40
2022-12-13T17:52:00,ptr,28.80
2022-12-13T17:54:00,ptr,28.80
2022-12-13T17:56:00,ptr,28.80
2022-12-13T17:58:00,ptr,28.80
2022-12-13T17:59:00,ptr,14.40
2022-12-13T18:01:00,ptr,26.41
2022-12-13T18:02:00,ptr,14.40
2022-12-13T18:04:00,ptr,25.80
2022-12-13T18:06:00,ptr,28.80
2022-12-13T18:08:00,ptr,28.80
2022-12-13T18:10:00,ptr,25.80
2022-12-13T18:12:00,ptr,28.81
2022-12-13T18:14:00,ptr,28.80
2022-12-13T18:16:00,ptr,34.79
2022-12-13T18:18:00,ptr,34.20
2022-12-13T18:20:00,ptr,37.81
2022-12-13T18:21:00,ptr,37.81
2022-12-13T18:22:00,ptr,34.19
2022-12-13T18:23:00,ptr,20.41
2022-12-13T18:25:00,ptr,37.19
2022-12-13T18:27:00,ptr,34.80
2022-12-13T18:28:00,ptr,19.80
2022-12-13T18:30:00,ptr,37.79
2022-12-13T18:32:00,ptr,31.80
2022-12-13T18:33:00,ptr,31.80
2022-12-13T18:34:00,ptr,14.40
2022-12-13T18:35:00,ptr,28.80
2022-12-13T18:37:00,ptr,25.81
2022-12-13T18:38:00,ptr,14.40
2022-12-13T18:40:00,ptr,28.80
2022-12-13T18:42:00,ptr,28.80
2022-12-13T18:44:00,ptr,28.80
2022-12-13T18:46:00,ptr,25.80
2022-12-13T18:48:00,ptr,28.80
2022-12-13T18:50:00,ptr,28.80
2022-12-13T18:52:00,ptr,28.80
2022-12-13T18:54:00,ptr,31.80
2022-12-13T18:56:00,ptr,28.80
2022-12-13T18:58:00,ptr,34.20
2022-12-13T19:00:00,ptr,37.79
2022-12-13T19:02:00,ptr,37.21
2022-12-13T19:03:00,ptr,17.40
2022-12-13T19:05:00,ptr,40.20
2022-12-13T19:07:00,ptr,37.81
2022-12-13T19:09:00,ptr,37.19
2022-12-13T19:10:00,ptr,20.41
2022-12-13T19:12:00,ptr,34.20
2022-12-13T19:14:00,ptr,25.80
2022-12-13T19:15:00,ptr,14.40
2022-12-13T19:17:00,ptr,26.40
2022-12-13T19:19:00,ptr,28.80
2022-12-13T19:21:00,ptr,25.80
2022-12-13T19:22:00,ptr,14.40
2022-12-13T19:24:00,ptr,28.81
2022-12-13T19:26:00,ptr,28.80
2022-12-13T19:27:00,ptr,11.40
2022-12-13T19:29:00,ptr,22.79
2022-12-13T19:31:00,ptr,28.80
2022-12-13T19:32:00,ptr,14.40
2022-12-13T19:33:00,ptr,14.41
2022-12-13T19:35:00,ptr,20.39
