#datetime,building,power
2022-06-22T00:00:00,mfh,26.58
2022-06-22T00:01:00,mfh,26.04
2022-06-22T00:02:00,mfh,25.64
2022-06-22T00:03:00,mfh,25.46
2022-06-22T00:04:00,mfh,25.54
2022-06-22T00:05:00,mfh,26.16
2022-06-22T00:06:00,mfh,26.05
2022-06-22T00:07:00,mfh,26.28
2022-06-22T00:08:00,mfh,26.25
2022-06-22T00:09:00,mfh,26.24
2022-06-22T00:10:00,mfh,25.48
2022-06-22T00:11:00,mfh,25.23
2022-06-22T00:12:00,mfh,25.71
2022-06-22T00:13:00,mfh,25.84
2022-06-22T00:14:00,mfh,26.00
2022-06-22T00:15:00,mfh,25.96
2022-06-22T00:16:00,mfh,25.89
2022-06-22T00:17:00,mfh,25.82
2022-06-22T00:18:00,mfh,25.27
2022-06-22T00:19:00,mfh,25.12
2022-06-22T00:20:00,mfh,25.34
2022-06-22T00:21:00,mfh,26.41
2022-06-22T00:22:00,mfh,25.91
2022-06-22T00:23:00,mfh,26.54
2022-06-22T00:24:00,mfh,26.08
2022-06-22T00:25:00,mfh,26.28
2022-06-22T00:26:00,mfh,25.93
2022-06-22T00:27:00,mfh,25.58
2022-06-22T00:28:00,mfh,25.97
2022-06-22T00:29:00,mfh,26.44
2022-06-22T00:30:00,mfh,26.14
2022-06-22T00:31:00,mfh,26.09
2022-06-22T00:32:00,mfh,26.67
2022-06-22T00:33:00,mfh,26.36
2022-06-22T00:34:00,mfh,25.16
2022-06-22T00:35:00,mfh,25.21
2022-06-22T00:36:00,mfh,25.37
2022-06-22T00:37:00,mfh,25.20
2022-06-22T00:38:00,mfh,25.04
2022-06-22T00:39:00,mfh,25.50
2022-06-22T00:40:00,mfh,25.64
2022-06-22T00:41:00,mfh,26.75
2022-06-22T00:42:00,mfh,25.60
2022-06-22T00:43:00,mfh,25.13
2022-06-22T00:44:00,mfh,25.19
2022-06-22T00:45:00,mfh,25.16
2022-06-22T00:46:00,mfh,25.17
2022-06-22T00:47:00,mfh,25.78
2022-06-22T00:48:00,mfh,26.14
2022-06-22T00:49:00,mfh,26.27
2022-06-22T00:50:00,mfh,25.92
2022-06-22T00:51:00,mfh,26.05
2022-06-22T00:52:00,mfh,25.25
2022-06-22T00:53:00,mfh,25.25
2022-06-22T00:54:00,mfh,25.23
2022-06-22T00:55:00,mfh,25.75
2022-06-22T00:56:00,mfh,26.10
2022-06-22T00:57:00,mfh,26.74
2022-06-22T00:58:00,mfh,26.34
2022-06-22T00:59:00,mfh,25.85
2022-06-22T01:00:00,mfh,25.17
2022-06-22T01:01:00,mfh,25.16
2022-06-22T01:02:00,mfh,25.45
2022-06-22T01:03:00,mfh,25.72
2022-06-22T01:04:00,mfh,25.74
2022-06-22T01:05:00,mfh,21.68
2022-06-22T01:06:00,mfh,21.76
2022-06-22T01:07:00,mfh,22.53
2022-06-22T01:08:00,mfh,21.92
2022-06-22T01:09:00,mfh,22.01
2022-06-22T01:10:00,mfh,22.27
2022-06-22T01:11:00,mfh,21.47
2022-06-22T01:12:00,mfh,22.00
2022-06-22T01:13:00,mfh,23.10
2022-06-22T01:14:00,mfh,22.10
2022-06-22T01:15:00,mfh,22.12
2022-06-22T01:16:00,mfh,21.41
2022-06-22T01:17:00,mfh,21.41
2022-06-22T01:18:00,mfh,21.39
2022-06-22T01:19:00,mfh,21.31
2022-06-22T01:20:00,mfh,21.74
2022-06-22T01:21:00,mfh,21.77
2022-06-22T01:22:00,mfh,21.82
2022-06-22T01:23:00,mfh,21.85
2022-06-22T01:24:00,mfh,21.70
2022-06-22T01:25:00,mfh,21.83
2022-06-22T01:26:00,mfh,21.09
2022-06-22T01:27:00,mfh,20.94
2022-06-22T01:28:00,mfh,21.61
2022-06-22T01:29:00,mfh,21.16
2022-06-22T01:30:00,mfh,21.75
2022-06-22T01:31:00,mfh,20.78
2022-06-22T01:32:00,mfh,19.87
2022-06-22T01:33:00,mfh,20.53
2022-06-22T01:34:00,mfh,10.21
2022-06-22T01:35:00,mfh,9.04
2022-06-22T01:36:00,mfh,9.64
2022-06-22T01:37:00,mfh,9.71
2022-06-22T01:38:00,mfh,9.56
2022-06-22T01:39:00,mfh,9.71
2022-06-22T01:40:00,mfh,9.51
2022-06-22T01:41:00,mfh,9.47
2022-06-22T01:42:00,mfh,8.57
2022-06-22T01:43:00,mfh,8.71
2022-06-22T01:44:00,mfh,10.06
2022-06-22T01:45:00,mfh,9.38
2022-06-22T01:46:00,mfh,9.33
2022-06-22T01:47:00,mfh,9.33
2022-06-22T01:48:00,mfh,9.89
2022-06-22T01:49:00,mfh,8.64
2022-06-22T01:50:00,mfh,8.88
2022-06-22T01:51:00,mfh,8.90
2022-06-22T01:52:00,mfh,9.14
2022-06-22T01:53:00,mfh,9.21
2022-06-22T01:54:00,mfh,9.27
2022-06-22T01:55:00,mfh,9.39
2022-06-22T01:56:00,mfh,9.82
2022-06-22T01:57:00,mfh,8.86
2022-06-22T01:58:00,mfh,8.88
2022-06-22T01:59:00,mfh,8.89
2022-06-22T02:00:00,mfh,9.21
2022-06-22T02:01:00,mfh,9.55
2022-06-22T02:02:00,mfh,9.93
2022-06-22T02:03:00,mfh,9.53
2022-06-22T02:04:00,mfh,9.51
2022-06-22T02:05:00,mfh,8.85
2022-06-22T02:06:00,mfh,8.68
2022-06-22T02:07:00,mfh,8.55
2022-06-22T02:08:00,mfh,8.51
2022-06-22T02:09:00,mfh,9.11
2022-06-22T02:10:00,mfh,9.10
2022-06-22T02:11:00,mfh,9.15
2022-06-22T02:12:00,mfh,9.94
2022-06-22T02:13:00,mfh,8.56
2022-06-22T02:14:00,mfh,8.60
2022-06-22T02:15:00,mfh,9.22
2022-06-22T02:16:00,mfh,8.98
2022-06-22T02:17:00,mfh,9.37
2022-06-22T02:18:00,mfh,9.25
2022-06-22T02:19:00,mfh,9.28
2022-06-22T02:20:00,mfh,9.45
2022-06-22T02:21:00,mfh,9.42
2022-06-22T02:22:00,mfh,8.95
2022-06-22T02:23:00,mfh,8.70
2022-06-22T02:24:00,mfh,8.81
2022-06-22T02:25:00,mfh,8.67
2022-06-22T02:26:00,mfh,9.37
2022-06-22T02:27:00,mfh,9.53
2022-06-22T02:28:00,mfh,9.45
2022-06-22T02:29:00,mfh,9.38
2022-06-22T02:30:00,mfh,8.70
2022-06-22T02:31:00,mfh,8.96
2022-06-22T02:32:00,mfh,8.58
2022-06-22T02:33:00,mfh,8.57
2022-06-22T02:34:00,mfh,9.14
2022-06-22T02:35:00,mfh,9.23
2022-06-22T02:36:00,mfh,9.23
2022-06-22T02:37:00,mfh,9.34
2022-06-22T02:38:00,mfh,9.00
2022-06-22T02:39:00,mfh,8.67
2022-06-22T02:40:00,mfh,8.66
2022-06-22T02:41:00,mfh,8.64
2022-06-22T02:42:00,mfh,9.60
2022-06-22T02:43:00,mfh,9.49
2022-06-22T02:44:00,mfh,9.58
2022-06-22T02:45:00,mfh,8.99
2022-06-22T02:46:00,mfh,8.91
2022-06-22T02:47:00,mfh,8.86
2022-06-22T02:48:00,mfh,9.99
2022-06-22T02:49:00,mfh,8.83
2022-06-22T02:50:00,mfh,10.29
2022-06-22T02:51:00,mfh,9.28
2022-06-22T02:52:00,mfh,9.36
2022-06-22T02:53:00,mfh,10.10
2022-06-22T02:54:00,mfh,9.68
2022-06-22T02:55:00,mfh,9.43
2022-06-22T02:56:00,mfh,9.38
2022-06-22T02:57:00,mfh,9.53
2022-06-22T02:58:00,mfh,9.79
2022-06-22T02:59:00,mfh,9.45
2022-06-22T03:00:00,mfh,9.44
2022-06-22T03:01:00,mfh,9.42
2022-06-22T03:02:00,mfh,9.30
2022-06-22T03:03:00,mfh,8.66
2022-06-22T03:04:00,mfh,8.75
2022-06-22T03:05:00,mfh,9.00
2022-06-22T03:06:00,mfh,9.50
2022-06-22T03:07:00,mfh,9.44
2022-06-22T03:08:00,mfh,9.44
2022-06-22T03:09:00,mfh,9.47
2022-06-22T03:10:00,mfh,8.79
2022-06-22T03:11:00,mfh,8.76
2022-06-22T03:12:00,mfh,9.32
2022-06-22T03:13:00,mfh,8.89
2022-06-22T03:14:00,mfh,8.68
2022-06-22T03:15:00,mfh,9.86
2022-06-22T03:16:00,mfh,9.39
2022-06-22T03:17:00,mfh,10.36
2022-06-22T03:18:00,mfh,8.76
2022-06-22T03:19:00,mfh,8.72
2022-06-22T03:20:00,mfh,8.70
2022-06-22T03:21:00,mfh,9.33
2022-06-22T03:22:00,mfh,8.70
2022-06-22T03:23:00,mfh,9.28
2022-06-22T03:24:00,mfh,9.36
2022-06-22T03:25:00,mfh,9.41
2022-06-22T03:26:00,mfh,9.29
2022-06-22T03:27:00,mfh,8.79
2022-06-22T03:28:00,mfh,9.00
2022-06-22T03:29:00,mfh,8.98
2022-06-22T03:30:00,mfh,8.93
2022-06-22T03:31:00,mfh,9.51
2022-06-22T03:32:00,mfh,9.58
2022-06-22T03:33:00,mfh,9.71
2022-06-22T03:34:00,mfh,9.72
2022-06-22T03:35:00,mfh,8.84
2022-06-22T03:36:00,mfh,9.00
2022-06-22T03:37:00,mfh,8.58
2022-06-22T03:38:00,mfh,8.51
2022-06-22T03:39:00,mfh,8.41
2022-06-22T03:40:00,mfh,9.07
2022-06-22T03:41:00,mfh,9.24
2022-06-22T03:42:00,mfh,9.00
2022-06-22T03:43:00,mfh,8.33
2022-06-22T03:44:00,mfh,8.47
2022-06-22T03:45:00,mfh,8.30
2022-06-22T03:46:00,mfh,8.29
2022-06-22T03:47:00,mfh,8.49
2022-06-22T03:48:00,mfh,8.91
2022-06-22T03:49:00,mfh,9.55
2022-06-22T03:50:00,mfh,9.29
2022-06-22T03:51:00,mfh,8.91
2022-06-22T03:52:00,mfh,8.63
2022-06-22T03:53:00,mfh,8.96
2022-06-22T03:54:00,mfh,8.50
2022-06-22T03:55:00,mfh,8.56
2022-06-22T03:56:00,mfh,9.92
2022-06-22T03:57:00,mfh,8.61
2022-06-22T03:58:00,mfh,9.47
2022-06-22T03:59:00,mfh,8.48
2022-06-22T04:00:00,mfh,8.47
2022-06-22T04:01:00,mfh,8.62
2022-06-22T04:02:00,mfh,9.14
2022-06-22T04:03:00,mfh,9.47
2022-06-22T04:04:00,mfh,9.17
2022-06-22T04:05:00,mfh,8.83
2022-06-22T04:06:00,mfh,8.39
2022-06-22T04:07:00,mfh,8.35
2022-06-22T04:08:00,mfh,8.35
2022-06-22T04:09:00,mfh,8.36
2022-06-22T04:10:00,mfh,9.01
2022-06-22T04:11:00,mfh,9.01
2022-06-22T04:12:00,mfh,8.99
2022-06-22T04:13:00,mfh,8.47
2022-06-22T04:14:00,mfh,8.46
2022-06-22T04:15:00,mfh,8.53
2022-06-22T04:16:00,mfh,8.50
2022-06-22T04:17:00,mfh,8.45
2022-06-22T04:18:00,mfh,9.84
2022-06-22T04:19:00,mfh,9.09
2022-06-22T04:20:00,mfh,9.97
2022-06-22T04:21:00,mfh,9.29
2022-06-22T04:22:00,mfh,8.48
2022-06-22T04:23:00,mfh,8.45
2022-06-22T04:24:00,mfh,8.48
2022-06-22T04:25:00,mfh,8.47
2022-06-22T04:26:00,mfh,9.26
2022-06-22T04:27:00,mfh,9.20
2022-06-22T04:28:00,mfh,9.19
2022-06-22T04:29:00,mfh,9.15
2022-06-22T04:30:00,mfh,8.55
2022-06-22T04:31:00,mfh,8.57
2022-06-22T04:32:00,mfh,8.56
2022-06-22T04:33:00,mfh,9.46
2022-06-22T04:34:00,mfh,9.20
2022-06-22T04:35:00,mfh,9.23
2022-06-22T04:36:00,mfh,9.45
2022-06-22T04:37:00,mfh,9.57
2022-06-22T04:38:00,mfh,8.96
2022-06-22T04:39:00,mfh,9.05
2022-06-22T04:40:00,mfh,9.73
2022-06-22T04:41:00,mfh,10.22
2022-06-22T04:42:00,mfh,10.22
2022-06-22T04:43:00,mfh,11.46
2022-06-22T04:44:00,mfh,10.88
2022-06-22T04:45:00,mfh,11.04
2022-06-22T04:46:00,mfh,9.48
2022-06-22T04:47:00,mfh,22.29
2022-06-22T04:48:00,mfh,37.59
2022-06-22T04:49:00,mfh,38.94
2022-06-22T04:50:00,mfh,39.78
2022-06-22T04:51:00,mfh,40.44
2022-06-22T04:52:00,mfh,49.04
2022-06-22T04:53:00,mfh,49.33
2022-06-22T04:54:00,mfh,50.30
2022-06-22T04:55:00,mfh,42.84
2022-06-22T04:56:00,mfh,36.51
2022-06-22T04:57:00,mfh,28.77
2022-06-22T04:58:00,mfh,28.75
2022-06-22T04:59:00,mfh,29.49
2022-06-22T05:00:00,mfh,29.58
2022-06-22T05:01:00,mfh,49.65
2022-06-22T05:02:00,mfh,43.53
2022-06-22T05:03:00,mfh,43.03
2022-06-22T05:04:00,mfh,42.56
2022-06-22T05:05:00,mfh,42.45
2022-06-22T05:06:00,mfh,43.17
2022-06-22T05:07:00,mfh,42.95
2022-06-22T05:08:00,mfh,43.04
2022-06-22T05:09:00,mfh,42.94
2022-06-22T05:10:00,mfh,65.16
2022-06-22T05:11:00,mfh,66.30
2022-06-22T05:12:00,mfh,65.63
2022-06-22T05:13:00,mfh,65.30
2022-06-22T05:14:00,mfh,64.95
2022-06-22T05:15:00,mfh,65.31
2022-06-22T05:16:00,mfh,65.78
2022-06-22T05:17:00,mfh,64.88
2022-06-22T05:18:00,mfh,64.44
2022-06-22T05:19:00,mfh,64.37
2022-06-22T05:20:00,mfh,57.29
2022-06-22T05:21:00,mfh,56.72
2022-06-22T05:22:00,mfh,56.66
2022-06-22T05:23:00,mfh,56.56
2022-06-22T05:24:00,mfh,57.06
2022-06-22T05:25:00,mfh,50.43
2022-06-22T05:26:00,mfh,44.47
2022-06-22T05:27:00,mfh,44.53
2022-06-22T05:28:00,mfh,44.36
2022-06-22T05:29:00,mfh,44.35
2022-06-22T05:30:00,mfh,43.46
2022-06-22T05:31:00,mfh,44.04
2022-06-22T05:32:00,mfh,42.35
2022-06-22T05:33:00,mfh,42.96
2022-06-22T05:34:00,mfh,43.22
2022-06-22T05:35:00,mfh,43.86
2022-06-22T05:36:00,mfh,43.05
2022-06-22T05:37:00,mfh,43.09
2022-06-22T05:38:00,mfh,43.07
2022-06-22T05:39:00,mfh,42.35
2022-06-22T05:40:00,mfh,40.89
2022-06-22T05:41:00,mfh,41.69
2022-06-22T05:42:00,mfh,41.72
2022-06-22T05:43:00,mfh,42.21
2022-06-22T05:44:00,mfh,41.88
2022-06-22T05:45:00,mfh,41.76
2022-06-22T05:46:00,mfh,41.80
2022-06-22T05:47:00,mfh,41.91
2022-06-22T05:48:00,mfh,41.16
2022-06-22T05:49:00,mfh,41.26
2022-06-22T05:50:00,mfh,41.21
2022-06-22T05:51:00,mfh,41.79
2022-06-22T05:52:00,mfh,41.87
2022-06-22T05:53:00,mfh,42.39
2022-06-22T05:54:00,mfh,42.16
2022-06-22T05:55:00,mfh,41.88
2022-06-22T05:56:00,mfh,41.00
2022-06-22T05:57:00,mfh,41.32
2022-06-22T05:58:00,mfh,40.99
2022-06-22T05:59:00,mfh,41.03
2022-06-22T06:00:00,mfh,42.37
2022-06-22T06:01:00,mfh,41.83
2022-06-22T06:02:00,mfh,41.97
2022-06-22T06:03:00,mfh,41.79
2022-06-22T06:04:00,mfh,41.82
2022-06-22T06:05:00,mfh,41.87
2022-06-22T06:06:00,mfh,41.05
2022-06-22T06:07:00,mfh,41.27
2022-06-22T06:08:00,mfh,41.27
2022-06-22T06:09:00,mfh,42.21
2022-06-22T06:10:00,mfh,42.06
2022-06-22T06:11:00,mfh,42.63
2022-06-22T06:12:00,mfh,42.75
2022-06-22T06:13:00,mfh,42.65
2022-06-22T06:14:00,mfh,41.88
2022-06-22T06:15:00,mfh,41.74
2022-06-22T06:16:00,mfh,41.57
2022-06-22T06:17:00,mfh,42.22
2022-06-22T06:18:00,mfh,42.20
2022-06-22T06:19:00,mfh,42.16
2022-06-22T06:20:00,mfh,42.41
2022-06-22T06:21:00,mfh,42.42
2022-06-22T06:22:00,mfh,42.45
2022-06-22T06:23:00,mfh,42.24
2022-06-22T06:24:00,mfh,42.07
2022-06-22T06:25:00,mfh,41.67
2022-06-22T06:26:00,mfh,42.07
2022-06-22T06:27:00,mfh,42.72
2022-06-22T06:28:00,mfh,42.69
2022-06-22T06:29:00,mfh,64.18
2022-06-22T06:30:00,mfh,66.45
2022-06-22T06:31:00,mfh,66.75
2022-06-22T06:32:00,mfh,66.40
2022-06-22T06:33:00,mfh,77.56
2022-06-22T06:34:00,mfh,77.48
2022-06-22T06:35:00,mfh,76.41
2022-06-22T06:36:00,mfh,76.73
2022-06-22T06:37:00,mfh,76.76
2022-06-22T06:38:00,mfh,76.16
2022-06-22T06:39:00,mfh,68.00
2022-06-22T06:40:00,mfh,68.29
2022-06-22T06:41:00,mfh,67.48
2022-06-22T06:42:00,mfh,58.70
2022-06-22T06:43:00,mfh,58.69
2022-06-22T06:44:00,mfh,58.12
2022-06-22T06:45:00,mfh,52.43
2022-06-22T06:46:00,mfh,52.87
2022-06-22T06:47:00,mfh,52.71
2022-06-22T06:48:00,mfh,52.84
2022-06-22T06:49:00,mfh,52.82
2022-06-22T06:50:00,mfh,52.04
2022-06-22T06:51:00,mfh,51.89
2022-06-22T06:52:00,mfh,51.94
2022-06-22T06:53:00,mfh,51.88
2022-06-22T06:54:00,mfh,52.54
2022-06-22T06:55:00,mfh,52.69
2022-06-22T06:56:00,mfh,52.40
2022-06-22T06:57:00,mfh,52.44
2022-06-22T06:58:00,mfh,52.32
2022-06-22T06:59:00,mfh,52.35
2022-06-22T07:00:00,mfh,51.88
2022-06-22T07:01:00,mfh,51.84
2022-06-22T07:02:00,mfh,51.57
2022-06-22T07:03:00,mfh,53.35
2022-06-22T07:04:00,mfh,53.48
2022-06-22T07:05:00,mfh,53.37
2022-06-22T07:06:00,mfh,53.16
2022-06-22T07:07:00,mfh,58.39
2022-06-22T07:08:00,mfh,59.02
2022-06-22T07:09:00,mfh,64.60
2022-06-22T07:10:00,mfh,65.26
2022-06-22T07:11:00,mfh,65.31
2022-06-22T07:12:00,mfh,65.92
2022-06-22T07:13:00,mfh,65.84
2022-06-22T07:14:00,mfh,65.67
2022-06-22T07:15:00,mfh,65.35
2022-06-22T07:16:00,mfh,65.54
2022-06-22T07:17:00,mfh,65.37
2022-06-22T07:18:00,mfh,64.99
2022-06-22T07:19:00,mfh,58.18
2022-06-22T07:20:00,mfh,58.14
2022-06-22T07:21:00,mfh,58.72
2022-06-22T07:22:00,mfh,58.68
2022-06-22T07:23:00,mfh,50.95
2022-06-22T07:24:00,mfh,50.77
2022-06-22T07:25:00,mfh,50.84
2022-06-22T07:26:00,mfh,50.53
2022-06-22T07:27:00,mfh,49.88
2022-06-22T07:28:00,mfh,49.89
2022-06-22T07:29:00,mfh,49.82
2022-06-22T07:30:00,mfh,51.40
2022-06-22T07:31:00,mfh,50.67
2022-06-22T07:32:00,mfh,50.65
2022-06-22T07:33:00,mfh,50.59
2022-06-22T07:34:00,mfh,50.67
2022-06-22T07:35:00,mfh,50.21
2022-06-22T07:36:00,mfh,51.03
2022-06-22T07:37:00,mfh,50.30
2022-06-22T07:38:00,mfh,50.19
2022-06-22T07:39:00,mfh,51.13
2022-06-22T07:40:00,mfh,50.98
2022-06-22T07:41:00,mfh,50.90
2022-06-22T07:42:00,mfh,50.94
2022-06-22T07:43:00,mfh,50.79
2022-06-22T07:44:00,mfh,50.14
2022-06-22T07:45:00,mfh,50.16
2022-06-22T07:46:00,mfh,50.18
2022-06-22T07:47:00,mfh,50.25
2022-06-22T07:48:00,mfh,50.96
2022-06-22T07:49:00,mfh,50.96
2022-06-22T07:50:00,mfh,50.96
2022-06-22T07:51:00,mfh,51.39
2022-06-22T07:52:00,mfh,50.59
2022-06-22T07:53:00,mfh,50.21
2022-06-22T07:54:00,mfh,50.21
2022-06-22T07:55:00,mfh,51.09
2022-06-22T07:56:00,mfh,50.83
2022-06-22T07:57:00,mfh,51.08
2022-06-22T07:58:00,mfh,52.12
2022-06-22T07:59:00,mfh,52.71
2022-06-22T08:00:00,mfh,51.98
2022-06-22T08:01:00,mfh,52.55
2022-06-22T08:02:00,mfh,50.23
2022-06-22T08:03:00,mfh,50.42
2022-06-22T08:04:00,mfh,51.03
2022-06-22T08:05:00,mfh,51.12
2022-06-22T08:06:00,mfh,51.21
2022-06-22T08:07:00,mfh,51.70
2022-06-22T08:08:00,mfh,50.95
2022-06-22T08:09:00,mfh,50.29
2022-06-22T08:10:00,mfh,50.32
2022-06-22T08:11:00,mfh,50.24
2022-06-22T08:12:00,mfh,50.67
2022-06-22T08:13:00,mfh,50.48
2022-06-22T08:14:00,mfh,50.57
2022-06-22T08:15:00,mfh,50.63
2022-06-22T08:16:00,mfh,50.58
2022-06-22T08:17:00,mfh,50.73
2022-06-22T08:18:00,mfh,50.57
2022-06-22T08:19:00,mfh,51.01
2022-06-22T08:20:00,mfh,51.64
2022-06-22T08:21:00,mfh,51.21
2022-06-22T08:22:00,mfh,50.95
2022-06-22T08:23:00,mfh,51.39
2022-06-22T08:24:00,mfh,50.70
2022-06-22T08:25:00,mfh,50.13
2022-06-22T08:26:00,mfh,50.00
2022-06-22T08:27:00,mfh,50.04
2022-06-22T08:28:00,mfh,50.34
2022-06-22T08:29:00,mfh,50.43
2022-06-22T08:30:00,mfh,50.57
2022-06-22T08:31:00,mfh,50.62
2022-06-22T08:32:00,mfh,50.52
2022-06-22T08:33:00,mfh,50.14
2022-06-22T08:34:00,mfh,49.81
2022-06-22T08:35:00,mfh,49.58
2022-06-22T08:36:00,mfh,49.61
2022-06-22T08:37:00,mfh,50.29
2022-06-22T08:38:00,mfh,50.12
2022-06-22T08:39:00,mfh,50.21
2022-06-22T08:40:00,mfh,50.12
2022-06-22T08:41:00,mfh,49.61
2022-06-22T08:42:00,mfh,49.71
2022-06-22T08:43:00,mfh,49.75
2022-06-22T08:44:00,mfh,49.73
2022-06-22T08:45:00,mfh,50.91
2022-06-22T08:46:00,mfh,50.83
2022-06-22T08:47:00,mfh,50.65
2022-06-22T08:48:00,mfh,50.68
2022-06-22T08:49:00,mfh,50.10
2022-06-22T08:50:00,mfh,50.07
2022-06-22T08:51:00,mfh,50.09
2022-06-22T08:52:00,mfh,50.04
2022-06-22T08:53:00,mfh,50.72
2022-06-22T08:54:00,mfh,50.76
2022-06-22T08:55:00,mfh,51.18
2022-06-22T08:56:00,mfh,51.36
2022-06-22T08:57:00,mfh,51.17
2022-06-22T08:58:00,mfh,50.02
2022-06-22T08:59:00,mfh,49.90
2022-06-22T09:00:00,mfh,49.77
2022-06-22T09:01:00,mfh,50.66
2022-06-22T09:02:00,mfh,50.77
2022-06-22T09:03:00,mfh,50.76
2022-06-22T09:04:00,mfh,50.63
2022-06-22T09:05:00,mfh,50.65
2022-06-22T09:06:00,mfh,49.88
2022-06-22T09:07:00,mfh,49.95
2022-06-22T09:08:00,mfh,49.98
2022-06-22T09:09:00,mfh,50.02
2022-06-22T09:10:00,mfh,50.66
2022-06-22T09:11:00,mfh,50.62
2022-06-22T09:12:00,mfh,50.90
2022-06-22T09:13:00,mfh,50.89
2022-06-22T09:14:00,mfh,50.20
2022-06-22T09:15:00,mfh,50.20
2022-06-22T09:16:00,mfh,50.31
2022-06-22T09:17:00,mfh,50.07
2022-06-22T09:18:00,mfh,50.79
2022-06-22T09:19:00,mfh,50.95
2022-06-22T09:20:00,mfh,51.27
2022-06-22T09:21:00,mfh,50.76
2022-06-22T09:22:00,mfh,50.14
2022-06-22T09:23:00,mfh,50.55
2022-06-22T09:24:00,mfh,50.08
2022-06-22T09:25:00,mfh,50.10
2022-06-22T09:26:00,mfh,50.76
2022-06-22T09:27:00,mfh,50.82
2022-06-22T09:28:00,mfh,50.73
2022-06-22T09:29:00,mfh,50.78
2022-06-22T09:30:00,mfh,50.91
2022-06-22T09:31:00,mfh,50.19
2022-06-22T09:32:00,mfh,50.41
2022-06-22T09:33:00,mfh,51.11
2022-06-22T09:34:00,mfh,51.18
2022-06-22T09:35:00,mfh,51.53
2022-06-22T09:36:00,mfh,51.06
2022-06-22T09:37:00,mfh,70.67
2022-06-22T09:38:00,mfh,72.58
2022-06-22T09:39:00,mfh,73.69
2022-06-22T09:40:00,mfh,73.76
2022-06-22T09:41:00,mfh,73.50
2022-06-22T09:42:00,mfh,73.20
2022-06-22T09:43:00,mfh,73.89
2022-06-22T09:44:00,mfh,73.71
2022-06-22T09:45:00,mfh,73.31
2022-06-22T09:46:00,mfh,73.14
2022-06-22T09:47:00,mfh,72.27
2022-06-22T09:48:00,mfh,72.58
2022-06-22T09:49:00,mfh,72.71
2022-06-22T09:50:00,mfh,71.87
2022-06-22T09:51:00,mfh,72.42
2022-06-22T09:52:00,mfh,72.29
2022-06-22T09:53:00,mfh,72.26
2022-06-22T09:54:00,mfh,72.15
2022-06-22T09:55:00,mfh,64.62
2022-06-22T09:56:00,mfh,64.10
2022-06-22T09:57:00,mfh,64.06
2022-06-22T09:58:00,mfh,64.35
2022-06-22T09:59:00,mfh,64.84
2022-06-22T10:00:00,mfh,51.10
2022-06-22T10:01:00,mfh,51.27
2022-06-22T10:02:00,mfh,51.18
2022-06-22T10:03:00,mfh,51.12
2022-06-22T10:04:00,mfh,50.51
2022-06-22T10:05:00,mfh,50.52
2022-06-22T10:06:00,mfh,50.51
2022-06-22T10:07:00,mfh,51.70
2022-06-22T10:08:00,mfh,51.87
2022-06-22T10:09:00,mfh,51.63
2022-06-22T10:10:00,mfh,51.63
2022-06-22T10:11:00,mfh,50.01
2022-06-22T10:12:00,mfh,50.40
2022-06-22T10:13:00,mfh,50.04
2022-06-22T10:14:00,mfh,50.10
2022-06-22T10:15:00,mfh,49.96
2022-06-22T10:16:00,mfh,51.76
2022-06-22T10:17:00,mfh,52.17
2022-06-22T10:18:00,mfh,51.57
2022-06-22T10:19:00,mfh,51.49
2022-06-22T10:20:00,mfh,50.95
2022-06-22T10:21:00,mfh,50.93
2022-06-22T10:22:00,mfh,51.52
2022-06-22T10:23:00,mfh,51.35
2022-06-22T10:24:00,mfh,51.74
2022-06-22T10:25:00,mfh,51.89
2022-06-22T10:26:00,mfh,51.78
2022-06-22T10:27:00,mfh,52.19
2022-06-22T10:28:00,mfh,51.12
2022-06-22T10:29:00,mfh,51.12
2022-06-22T10:30:00,mfh,51.11
2022-06-22T10:31:00,mfh,51.25
2022-06-22T10:32:00,mfh,51.78
2022-06-22T10:33:00,mfh,52.29
2022-06-22T10:34:00,mfh,51.64
2022-06-22T10:35:00,mfh,51.64
2022-06-22T10:36:00,mfh,51.32
2022-06-22T10:37:00,mfh,50.78
2022-06-22T10:38:00,mfh,50.69
2022-06-22T10:39:00,mfh,50.58
2022-06-22T10:40:00,mfh,51.25
2022-06-22T10:41:00,mfh,51.24
2022-06-22T10:42:00,mfh,51.44
2022-06-22T10:43:00,mfh,51.13
2022-06-22T10:44:00,mfh,51.21
2022-06-22T10:45:00,mfh,50.55
2022-06-22T10:46:00,mfh,50.41
2022-06-22T10:47:00,mfh,50.56
2022-06-22T10:48:00,mfh,50.68
2022-06-22T10:49:00,mfh,51.37
2022-06-22T10:50:00,mfh,51.86
2022-06-22T10:51:00,mfh,51.40
2022-06-22T10:52:00,mfh,51.51
2022-06-22T10:53:00,mfh,50.88
2022-06-22T10:54:00,mfh,50.92
2022-06-22T10:55:00,mfh,50.73
2022-06-22T10:56:00,mfh,50.58
2022-06-22T10:57:00,mfh,51.09
2022-06-22T10:58:00,mfh,51.16
2022-06-22T10:59:00,mfh,51.21
2022-06-22T11:00:00,mfh,51.11
2022-06-22T11:01:00,mfh,63.36
2022-06-22T11:02:00,mfh,71.11
2022-06-22T11:03:00,mfh,71.89
2022-06-22T11:04:00,mfh,71.81
2022-06-22T11:05:00,mfh,72.16
