#datetime,building,power
2022-01-19T00:00:00,vtr,57.01
2022-01-19T00:02:00,vtr,48.63
2022-01-19T00:04:00,vtr,47.99
2022-01-19T00:06:00,vtr,47.99
2022-01-19T00:08:00,vtr,47.99
2022-01-19T00:10:00,vtr,48.63
2022-01-19T00:12:00,vtr,47.99
2022-01-19T00:13:00,vtr,26.37
2022-01-19T00:15:00,vtr,52.21
2022-01-19T00:17:00,vtr,48.63
2022-01-19T00:19:00,vtr,47.99
2022-01-19T00:21:00,vtr,52.79
2022-01-19T00:22:00,vtr,30.59
2022-01-19T00:24:00,vtr,65.39
2022-01-19T00:26:00,vtr,57.01
2022-01-19T00:28:00,vtr,47.99
2022-01-19T00:30:00,vtr,48.63
2022-01-19T00:32:00,vtr,47.99
2022-01-19T00:34:00,vtr,57.01
2022-01-19T00:36:00,vtr,47.99
2022-01-19T00:37:00,vtr,22.21
2022-01-19T00:39:00,vtr,47.99
2022-01-19T00:41:00,vtr,47.99
2022-01-19T00:43:00,vtr,48.63
2022-01-19T00:45:00,vtr,47.99
2022-01-19T00:46:00,vtr,22.21
2022-01-19T00:48:00,vtr,47.99
2022-01-19T00:49:00,vtr,26.43
2022-01-19T00:51:00,vtr,47.99
2022-01-19T00:53:00,vtr,43.77
2022-01-19T00:55:00,vtr,48.05
2022-01-19T00:56:00,vtr,26.37
2022-01-19T00:58:00,vtr,43.83
2022-01-19T01:00:00,vtr,47.99
2022-01-19T01:02:00,vtr,48.57
2022-01-19T01:04:00,vtr,47.99
2022-01-19T01:05:00,vtr,26.43
2022-01-19T01:07:00,vtr,43.83
2022-01-19T01:08:00,vtr,26.37
2022-01-19T01:10:00,vtr,47.99
2022-01-19T01:12:00,vtr,48.05
2022-01-19T01:14:00,vtr,56.95
2022-01-19T01:16:00,vtr,65.39
2022-01-19T01:17:00,vtr,26.43
2022-01-19T01:19:00,vtr,48.57
2022-01-19T01:21:00,vtr,48.05
2022-01-19T01:22:00,vtr,21.56
2022-01-19T01:24:00,vtr,48.63
2022-01-19T01:26:00,vtr,47.99
2022-01-19T01:27:00,vtr,26.43
2022-01-19T01:29:00,vtr,43.77
2022-01-19T01:31:00,vtr,52.21
2022-01-19T01:33:00,vtr,43.77
2022-01-19T01:35:00,vtr,48.63
2022-01-19T01:37:00,vtr,47.99
2022-01-19T01:38:00,vtr,26.43
2022-01-19T01:40:00,vtr,43.77
2022-01-19T01:42:00,vtr,47.99
2022-01-19T01:44:00,vtr,48.05
2022-01-19T01:46:00,vtr,48.57
2022-01-19T01:47:00,vtr,25.78
2022-01-19T01:49:00,vtr,44.41
2022-01-19T01:51:00,vtr,47.99
2022-01-19T01:53:00,vtr,47.99
2022-01-19T01:55:00,vtr,48.05
2022-01-19T01:57:00,vtr,48.57
2022-01-19T01:59:00,vtr,47.99
2022-01-19T02:00:00,vtr,21.62
2022-01-19T02:02:00,vtr,48.57
2022-01-19T02:04:00,vtr,48.05
2022-01-19T02:06:00,vtr,47.99
2022-01-19T02:07:00,vtr,22.21
2022-01-19T02:09:00,vtr,47.99
2022-01-19T02:10:00,vtr,22.21
2022-01-19T02:12:00,vtr,47.99
2022-01-19T02:13:00,vtr,26.43
2022-01-19T02:14:00,vtr,21.56
2022-01-19T02:16:00,vtr,48.63
2022-01-19T02:17:00,vtr,25.78
2022-01-19T02:19:00,vtr,43.77
2022-01-19T02:20:00,vtr,26.43
2022-01-19T02:22:00,vtr,47.99
2022-01-19T02:24:00,vtr,48.63
2022-01-19T02:26:00,vtr,43.77
2022-01-19T02:28:00,vtr,47.99
2022-01-19T02:30:00,vtr,48.05
2022-01-19T02:32:00,vtr,48.57
2022-01-19T02:34:00,vtr,43.83
2022-01-19T02:36:00,vtr,47.99
2022-01-19T02:38:00,vtr,47.99
2022-01-19T02:40:00,vtr,48.57
2022-01-19T02:42:00,vtr,48.05
2022-01-19T02:44:00,vtr,47.99
2022-01-19T02:46:00,vtr,43.77
2022-01-19T02:47:00,vtr,26.43
2022-01-19T02:49:00,vtr,43.77
2022-01-19T02:51:00,vtr,48.05
2022-01-19T02:52:00,vtr,26.37
2022-01-19T02:54:00,vtr,47.99
2022-01-19T02:56:00,vtr,61.82
2022-01-19T02:58:00,vtr,61.23
2022-01-19T03:00:00,vtr,47.99
2022-01-19T03:01:00,vtr,22.21
2022-01-19T03:02:00,vtr,25.78
2022-01-19T03:04:00,vtr,48.57
2022-01-19T03:05:00,vtr,21.62
2022-01-19T03:07:00,vtr,47.99
2022-01-19T03:09:00,vtr,48.63
2022-01-19T03:11:00,vtr,47.99
2022-01-19T03:13:00,vtr,47.99
2022-01-19T03:14:00,vtr,22.21
2022-01-19T03:15:00,vtr,26.37
2022-01-19T03:17:00,vtr,43.83
2022-01-19T03:19:00,vtr,47.99
2022-01-19T03:20:00,vtr,26.43
2022-01-19T03:22:00,vtr,43.77
2022-01-19T03:23:00,vtr,26.43
2022-01-19T03:24:00,vtr,21.56
2022-01-19T03:26:00,vtr,48.05
2022-01-19T03:28:00,vtr,48.57
2022-01-19T03:29:00,vtr,21.62
2022-01-19T03:31:00,vtr,47.99
2022-01-19T03:33:00,vtr,48.57
2022-01-19T03:35:00,vtr,48.05
2022-01-19T03:37:00,vtr,47.99
2022-01-19T03:38:00,vtr,22.21
2022-01-19T03:40:00,vtr,47.99
2022-01-19T03:41:00,vtr,22.21
2022-01-19T03:43:00,vtr,47.99
2022-01-19T03:45:00,vtr,43.77
2022-01-19T03:47:00,vtr,48.05
2022-01-19T03:49:00,vtr,48.57
2022-01-19T03:51:00,vtr,47.99
2022-01-19T03:53:00,vtr,48.05
2022-01-19T03:54:00,vtr,26.37
2022-01-19T03:56:00,vtr,43.83
2022-01-19T03:58:00,vtr,47.99
2022-01-19T04:00:00,vtr,48.57
2022-01-19T04:02:00,vtr,47.99
2022-01-19T04:04:00,vtr,43.83
2022-01-19T04:06:00,vtr,47.99
2022-01-19T04:08:00,vtr,47.99
2022-01-19T04:10:00,vtr,48.63
2022-01-19T04:11:00,vtr,21.56
2022-01-19T04:13:00,vtr,48.63
2022-01-19T04:14:00,vtr,21.62
2022-01-19T04:16:00,vtr,47.99
2022-01-19T04:18:00,vtr,48.57
2022-01-19T04:20:00,vtr,47.99
2022-01-19T04:22:00,vtr,43.83
2022-01-19T04:23:00,vtr,26.37
2022-01-19T04:24:00,vtr,21.62
2022-01-19T04:26:00,vtr,48.63
2022-01-19T04:27:00,vtr,21.56
2022-01-19T04:29:00,vtr,47.99
2022-01-19T04:31:00,vtr,48.63
2022-01-19T04:32:00,vtr,25.78
2022-01-19T04:34:00,vtr,70.20
2022-01-19T04:36:00,vtr,48.63
2022-01-19T04:38:00,vtr,47.99
2022-01-19T04:40:00,vtr,47.99
2022-01-19T04:42:00,vtr,47.99
2022-01-19T04:44:00,vtr,44.41
2022-01-19T04:45:00,vtr,21.62
2022-01-19T04:46:00,vtr,26.37
2022-01-19T04:48:00,vtr,43.83
2022-01-19T04:50:00,vtr,47.99
2022-01-19T04:52:00,vtr,47.99
2022-01-19T04:53:00,vtr,22.21
2022-01-19T04:55:00,vtr,47.99
2022-01-19T04:56:00,vtr,22.21
2022-01-19T04:58:00,vtr,47.99
2022-01-19T04:59:00,vtr,21.62
2022-01-19T05:01:00,vtr,52.79
2022-01-19T05:03:00,vtr,57.01
2022-01-19T05:05:00,vtr,52.79
2022-01-19T05:07:00,vtr,47.99
2022-01-19T05:09:00,vtr,47.99
2022-01-19T05:11:00,vtr,43.83
2022-01-19T05:13:00,vtr,47.99
2022-01-19T05:15:00,vtr,48.63
2022-01-19T05:16:00,vtr,21.56
2022-01-19T05:17:00,vtr,22.21
2022-01-19T05:19:00,vtr,47.99
2022-01-19T05:21:00,vtr,43.83
2022-01-19T05:22:00,vtr,26.37
2022-01-19T05:24:00,vtr,43.83
2022-01-19T05:25:00,vtr,26.37
2022-01-19T05:26:00,vtr,21.62
2022-01-19T05:28:00,vtr,47.99
2022-01-19T05:30:00,vtr,44.41
2022-01-19T05:32:00,vtr,47.99
2022-01-19T05:34:00,vtr,47.99
2022-01-19T05:35:00,vtr,22.21
2022-01-19T05:37:00,vtr,43.83
2022-01-19T05:39:00,vtr,47.99
2022-01-19T05:41:00,vtr,47.99
2022-01-19T05:42:00,vtr,22.21
2022-01-19T05:44:00,vtr,47.99
2022-01-19T05:45:00,vtr,21.62
2022-01-19T05:46:00,vtr,22.21
2022-01-19T05:48:00,vtr,43.77
2022-01-19T05:50:00,vtr,48.05
2022-01-19T05:52:00,vtr,48.57
2022-01-19T05:54:00,vtr,56.43
2022-01-19T05:55:00,vtr,35.39
2022-01-19T05:57:00,vtr,74.36
2022-01-19T05:59:00,vtr,52.85
2022-01-19T06:01:00,vtr,52.15
2022-01-19T06:02:00,vtr,22.21
2022-01-19T06:04:00,vtr,48.05
2022-01-19T06:06:00,vtr,52.79
2022-01-19T06:08:00,vtr,47.99
2022-01-19T06:09:00,vtr,21.56
2022-01-19T06:11:00,vtr,48.63
2022-01-19T06:13:00,vtr,47.99
2022-01-19T06:15:00,vtr,47.99
2022-01-19T06:17:00,vtr,43.83
2022-01-19T06:18:00,vtr,26.37
2022-01-19T06:20:00,vtr,48.05
2022-01-19T06:21:00,vtr,22.15
2022-01-19T06:23:00,vtr,48.05
2022-01-19T06:24:00,vtr,22.21
2022-01-19T06:26:00,vtr,47.99
2022-01-19T06:28:00,vtr,47.99
2022-01-19T06:30:00,vtr,48.57
2022-01-19T06:31:00,vtr,21.62
2022-01-19T06:33:00,vtr,47.99
2022-01-19T06:34:00,vtr,22.21
2022-01-19T06:36:00,vtr,47.99
2022-01-19T06:38:00,vtr,61.23
2022-01-19T06:40:00,vtr,75.00
2022-01-19T06:41:00,vtr,25.78
2022-01-19T06:42:00,vtr,30.59
2022-01-19T06:44:00,vtr,52.79
2022-01-19T06:45:00,vtr,26.43
2022-01-19T06:47:00,vtr,43.83
2022-01-19T06:49:00,vtr,47.99
2022-01-19T06:51:00,vtr,47.99
2022-01-19T06:53:00,vtr,43.77
2022-01-19T06:54:00,vtr,26.43
2022-01-19T06:55:00,vtr,22.21
2022-01-19T06:57:00,vtr,47.99
2022-01-19T06:58:00,vtr,22.21
2022-01-19T07:00:00,vtr,52.21
2022-01-19T07:02:00,vtr,43.77
2022-01-19T07:04:00,vtr,48.05
2022-01-19T07:05:00,vtr,22.15
2022-01-19T07:07:00,vtr,48.05
2022-01-19T07:09:00,vtr,48.57
2022-01-19T07:11:00,vtr,47.99
2022-01-19T07:12:00,vtr,21.62
2022-01-19T07:14:00,vtr,48.57
2022-01-19T07:16:00,vtr,48.05
2022-01-19T07:18:00,vtr,43.77
2022-01-19T07:20:00,vtr,47.99
2022-01-19T07:22:00,vtr,43.83
2022-01-19T07:24:00,vtr,43.77
2022-01-19T07:26:00,vtr,48.63
2022-01-19T07:28:00,vtr,43.18
2022-01-19T07:30:00,vtr,48.63
2022-01-19T07:32:00,vtr,43.77
2022-01-19T07:34:00,vtr,47.99
2022-01-19T07:35:00,vtr,22.21
2022-01-19T07:37:00,vtr,47.99
2022-01-19T07:39:00,vtr,57.01
2022-01-19T07:41:00,vtr,57.01
2022-01-19T07:43:00,vtr,47.99
2022-01-19T07:45:00,vtr,47.99
2022-01-19T07:47:00,vtr,43.83
2022-01-19T07:49:00,vtr,48.57
2022-01-19T07:51:00,vtr,43.83
2022-01-19T07:52:00,vtr,25.78
2022-01-19T07:54:00,vtr,48.63
2022-01-19T07:56:00,vtr,47.99
2022-01-19T07:58:00,vtr,43.77
2022-01-19T07:59:00,vtr,21.62
2022-01-19T08:01:00,vtr,48.57
2022-01-19T08:03:00,vtr,43.83
2022-01-19T08:05:00,vtr,47.99
2022-01-19T08:07:00,vtr,43.83
2022-01-19T08:08:00,vtr,26.37
2022-01-19T08:10:00,vtr,43.83
2022-01-19T08:12:00,vtr,47.99
2022-01-19T08:13:00,vtr,22.21
2022-01-19T08:15:00,vtr,43.77
2022-01-19T08:16:00,vtr,26.43
2022-01-19T08:17:00,vtr,21.56
2022-01-19T08:19:00,vtr,48.05
2022-01-19T08:20:00,vtr,22.21
2022-01-19T08:22:00,vtr,43.77
2022-01-19T08:24:00,vtr,47.99
2022-01-19T08:25:00,vtr,22.21
2022-01-19T08:27:00,vtr,69.61
2022-01-19T08:29:00,vtr,52.79
2022-01-19T08:31:00,vtr,47.99
2022-01-19T08:32:00,vtr,22.21
2022-01-19T08:34:00,vtr,47.99
2022-01-19T08:36:00,vtr,52.85
2022-01-19T08:38:00,vtr,56.95
2022-01-19T08:39:00,vtr,30.64
2022-01-19T08:41:00,vtr,47.99
2022-01-19T08:42:00,vtr,26.37
2022-01-19T08:44:00,vtr,43.83
2022-01-19T08:46:00,vtr,47.99
2022-01-19T08:48:00,vtr,47.99
2022-01-19T08:50:00,vtr,43.83
2022-01-19T08:52:00,vtr,48.57
2022-01-19T08:53:00,vtr,25.84
2022-01-19T08:55:00,vtr,43.77
2022-01-19T08:57:00,vtr,48.57
2022-01-19T08:58:00,vtr,21.62
2022-01-19T09:00:00,vtr,52.79
2022-01-19T09:02:00,vtr,70.20
2022-01-19T09:04:00,vtr,43.83
2022-01-19T09:06:00,vtr,47.99
2022-01-19T09:08:00,vtr,43.83
2022-01-19T09:10:00,vtr,47.99
2022-01-19T09:12:00,vtr,48.57
2022-01-19T09:14:00,vtr,47.99
2022-01-19T09:15:00,vtr,26.43
2022-01-19T09:17:00,vtr,43.77
2022-01-19T09:18:00,vtr,26.43
2022-01-19T09:20:00,vtr,52.21
2022-01-19T09:21:00,vtr,22.21
2022-01-19T09:22:00,vtr,25.78
2022-01-19T09:24:00,vtr,57.01
2022-01-19T09:26:00,vtr,57.01
2022-01-19T09:28:00,vtr,47.99
2022-01-19T09:29:00,vtr,26.37
2022-01-19T09:31:00,vtr,43.83
2022-01-19T09:33:00,vtr,48.57
2022-01-19T09:35:00,vtr,48.05
2022-01-19T09:37:00,vtr,43.77
2022-01-19T09:38:00,vtr,30.59
2022-01-19T09:40:00,vtr,66.04
2022-01-19T09:42:00,vtr,47.99
2022-01-19T09:43:00,vtr,26.43
2022-01-19T09:45:00,vtr,47.99
2022-01-19T09:47:00,vtr,47.99
2022-01-19T09:49:00,vtr,43.77
2022-01-19T09:51:00,vtr,48.63
2022-01-19T09:53:00,vtr,47.99
2022-01-19T09:55:00,vtr,43.83
2022-01-19T09:57:00,vtr,47.99
2022-01-19T09:59:00,vtr,52.79
2022-01-19T10:00:00,vtr,25.78
2022-01-19T10:02:00,vtr,57.01
2022-01-19T10:04:00,vtr,61.82
2022-01-19T10:06:00,vtr,52.21
2022-01-19T10:08:00,vtr,48.57
2022-01-19T10:10:00,vtr,47.99
2022-01-19T10:11:00,vtr,21.62
2022-01-19T10:13:00,vtr,48.57
2022-01-19T10:15:00,vtr,43.83
2022-01-19T10:16:00,vtr,21.62
2022-01-19T10:18:00,vtr,43.77
2022-01-19T10:20:00,vtr,47.99
2022-01-19T10:21:00,vtr,22.21
2022-01-19T10:23:00,vtr,43.83
2022-01-19T10:25:00,vtr,47.99
2022-01-19T10:27:00,vtr,47.99
2022-01-19T10:29:00,vtr,52.79
2022-01-19T10:30:00,vtr,22.21
2022-01-19T10:32:00,vtr,43.83
2022-01-19T10:34:00,vtr,56.37
2022-01-19T10:36:00,vtr,66.04
2022-01-19T10:38:00,vtr,61.17
2022-01-19T10:40:00,vtr,57.01
2022-01-19T10:41:00,vtr,26.37
2022-01-19T10:43:00,vtr,48.05
2022-01-19T10:45:00,vtr,52.79
2022-01-19T10:46:00,vtr,21.56
2022-01-19T10:48:00,vtr,48.63
2022-01-19T10:50:00,vtr,43.77
2022-01-19T10:52:00,vtr,43.83
2022-01-19T10:54:00,vtr,43.77
2022-01-19T10:56:00,vtr,48.05
2022-01-19T10:58:00,vtr,43.77
2022-01-19T10:59:00,vtr,21.62
2022-01-19T11:00:00,vtr,22.21
2022-01-19T11:02:00,vtr,43.77
2022-01-19T11:04:00,vtr,47.99
2022-01-19T11:06:00,vtr,43.83
2022-01-19T11:08:00,vtr,43.77
2022-01-19T11:10:00,vtr,43.83
2022-01-19T11:11:00,vtr,26.37
2022-01-19T11:12:00,vtr,21.62
2022-01-19T11:14:00,vtr,48.63
2022-01-19T11:15:00,vtr,26.37
2022-01-19T11:17:00,vtr,52.21
2022-01-19T11:18:00,vtr,30.59
2022-01-19T11:20:00,vtr,52.79
2022-01-19T11:21:00,vtr,26.43
2022-01-19T11:23:00,vtr,47.99
2022-01-19T11:25:00,vtr,57.01
2022-01-19T11:27:00,vtr,43.77
2022-01-19T11:29:00,vtr,43.83
2022-01-19T11:31:00,vtr,52.79
2022-01-19T11:33:00,vtr,47.99
2022-01-19T11:35:00,vtr,43.83
2022-01-19T11:36:00,vtr,26.37
2022-01-19T11:38:00,vtr,48.05
2022-01-19T11:39:00,vtr,21.56
2022-01-19T11:41:00,vtr,48.63
2022-01-19T11:43:00,vtr,47.99
2022-01-19T11:45:00,vtr,43.77
2022-01-19T11:47:00,vtr,70.20
2022-01-19T11:49:00,vtr,52.21
2022-01-19T11:50:00,vtr,22.21
2022-01-19T11:52:00,vtr,57.01
2022-01-19T11:54:00,vtr,57.01
2022-01-19T11:56:00,vtr,52.21
2022-01-19T11:57:00,vtr,26.37
2022-01-19T11:59:00,vtr,57.01
2022-01-19T12:01:00,vtr,47.99
2022-01-19T12:02:00,vtr,22.21
2022-01-19T12:03:00,vtr,26.43
2022-01-19T12:05:00,vtr,56.37
2022-01-19T12:06:00,vtr,22.21
2022-01-19T12:08:00,vtr,52.79
2022-01-19T12:10:00,vtr,57.01
2022-01-19T12:12:00,vtr,43.18
2022-01-19T12:14:00,vtr,48.63
2022-01-19T12:16:00,vtr,47.99
2022-01-19T12:18:00,vtr,47.99
2022-01-19T12:19:00,vtr,22.21
2022-01-19T12:21:00,vtr,47.99
2022-01-19T12:23:00,vtr,52.79
2022-01-19T12:25:00,vtr,48.05
2022-01-19T12:26:00,vtr,22.15
2022-01-19T12:28:00,vtr,52.21
2022-01-19T12:30:00,vtr,57.01
2022-01-19T12:31:00,vtr,39.61
2022-01-19T12:33:00,vtr,52.21
2022-01-19T12:34:00,vtr,26.37
2022-01-19T12:36:00,vtr,52.79
2022-01-19T12:38:00,vtr,48.05
2022-01-19T12:39:00,vtr,26.37
2022-01-19T12:41:00,vtr,52.21
2022-01-19T12:43:00,vtr,52.79
2022-01-19T12:45:00,vtr,57.01
2022-01-19T12:47:00,vtr,52.79
2022-01-19T12:49:00,vtr,47.99
2022-01-19T12:50:00,vtr,30.64
2022-01-19T12:52:00,vtr,47.99
2022-01-19T12:54:00,vtr,52.79
2022-01-19T12:55:00,vtr,26.37
2022-01-19T12:57:00,vtr,48.05
2022-01-19T12:59:00,vtr,52.79
2022-01-19T13:00:00,vtr,34.80
2022-01-19T13:01:00,vtr,26.37
2022-01-19T13:03:00,vtr,57.01
2022-01-19T13:05:00,vtr,52.21
2022-01-19T13:07:00,vtr,52.79
2022-01-19T13:08:00,vtr,26.43
2022-01-19T13:10:00,vtr,56.95
2022-01-19T13:11:00,vtr,34.80
2022-01-19T13:13:00,vtr,61.23
2022-01-19T13:15:00,vtr,61.17
2022-01-19T13:16:00,vtr,31.23
2022-01-19T13:18:00,vtr,47.99
2022-01-19T13:20:00,vtr,43.83
2022-01-19T13:21:00,vtr,26.37
2022-01-19T13:23:00,vtr,47.99
2022-01-19T13:25:00,vtr,43.83
2022-01-19T13:26:00,vtr,26.37
2022-01-19T13:28:00,vtr,48.05
2022-01-19T13:29:00,vtr,26.37
2022-01-19T13:30:00,vtr,21.62
2022-01-19T13:32:00,vtr,48.57
2022-01-19T13:33:00,vtr,25.84
2022-01-19T13:35:00,vtr,52.79
2022-01-19T13:37:00,vtr,47.99
2022-01-19T13:38:00,vtr,26.37
2022-01-19T13:40:00,vtr,61.23
2022-01-19T13:42:00,vtr,61.17
2022-01-19T13:44:00,vtr,52.79
2022-01-19T13:45:00,vtr,26.43
2022-01-19T13:47:00,vtr,52.21
2022-01-19T13:49:00,vtr,43.77
2022-01-19T13:50:00,vtr,26.43
2022-01-19T13:52:00,vtr,43.83
2022-01-19T13:54:00,vtr,52.79
2022-01-19T13:56:00,vtr,43.77
2022-01-19T13:58:00,vtr,47.99
2022-01-19T14:00:00,vtr,43.83
2022-01-19T14:02:00,vtr,47.99
2022-01-19T14:04:00,vtr,44.41
2022-01-19T14:05:00,vtr,25.78
2022-01-19T14:06:00,vtr,22.21
2022-01-19T14:08:00,vtr,47.99
2022-01-19T14:10:00,vtr,47.99
2022-01-19T14:12:00,vtr,52.85
2022-01-19T14:14:00,vtr,56.95
2022-01-19T14:16:00,vtr,61.23
2022-01-19T14:18:00,vtr,52.79
2022-01-19T14:19:00,vtr,25.78
2022-01-19T14:20:00,vtr,26.43
2022-01-19T14:22:00,vtr,48.57
2022-01-19T14:24:00,vtr,43.83
2022-01-19T14:26:00,vtr,43.77
2022-01-19T14:28:00,vtr,48.05
2022-01-19T14:30:00,vtr,43.77
2022-01-19T14:32:00,vtr,43.83
2022-01-19T14:34:00,vtr,47.99
2022-01-19T14:36:00,vtr,43.77
2022-01-19T14:37:00,vtr,22.21
2022-01-19T14:39:00,vtr,69.61
2022-01-19T14:41:00,vtr,52.79
2022-01-19T14:43:00,vtr,47.99
2022-01-19T14:45:00,vtr,48.63
2022-01-19T14:47:00,vtr,43.77
2022-01-19T14:49:00,vtr,57.01
2022-01-19T14:50:00,vtr,34.80
2022-01-19T14:52:00,vtr,57.01
2022-01-19T14:54:00,vtr,47.99
2022-01-19T14:56:00,vtr,52.79
2022-01-19T14:58:00,vtr,43.83
2022-01-19T15:00:00,vtr,47.99
2022-01-19T15:02:00,vtr,47.99
2022-01-19T15:03:00,vtr,22.21
2022-01-19T15:04:00,vtr,21.62
2022-01-19T15:06:00,vtr,48.57
2022-01-19T15:08:00,vtr,52.21
2022-01-19T15:09:00,vtr,22.21
2022-01-19T15:11:00,vtr,47.99
2022-01-19T15:12:00,vtr,26.43
2022-01-19T15:13:00,vtr,21.56
2022-01-19T15:15:00,vtr,52.79
2022-01-19T15:16:00,vtr,26.43
2022-01-19T15:18:00,vtr,43.77
2022-01-19T15:20:00,vtr,48.05
2022-01-19T15:22:00,vtr,47.99
2022-01-19T15:23:00,vtr,26.37
2022-01-19T15:25:00,vtr,52.79
2022-01-19T15:27:00,vtr,74.41
2022-01-19T15:29:00,vtr,70.20
2022-01-19T15:31:00,vtr,57.01
2022-01-19T15:33:00,vtr,47.99
2022-01-19T15:35:00,vtr,47.99
2022-01-19T15:37:00,vtr,48.63
2022-01-19T15:39:00,vtr,47.99
2022-01-19T15:41:00,vtr,43.83
2022-01-19T15:43:00,vtr,47.99
2022-01-19T15:45:00,vtr,43.77
2022-01-19T15:47:00,vtr,48.05
2022-01-19T15:49:00,vtr,48.57
2022-01-19T15:51:00,vtr,43.83
2022-01-19T15:53:00,vtr,47.99
2022-01-19T15:55:00,vtr,47.99
2022-01-19T15:56:00,vtr,22.21
2022-01-19T15:58:00,vtr,52.21
2022-01-19T16:00:00,vtr,48.57
2022-01-19T16:02:00,vtr,52.21
2022-01-19T16:04:00,vtr,57.01
2022-01-19T16:06:00,vtr,52.79
2022-01-19T16:08:00,vtr,47.99
2022-01-19T16:10:00,vtr,47.99
2022-01-19T16:12:00,vtr,52.79
2022-01-19T16:14:00,vtr,43.83
2022-01-19T16:15:00,vtr,26.43
2022-01-19T16:17:00,vtr,43.77
2022-01-19T16:19:00,vtr,47.99
2022-01-19T16:20:00,vtr,22.21
2022-01-19T16:22:00,vtr,52.21
2022-01-19T16:24:00,vtr,57.01
2022-01-19T16:26:00,vtr,47.99
2022-01-19T16:28:00,vtr,52.79
2022-01-19T16:30:00,vtr,47.99
2022-01-19T16:32:00,vtr,43.83
2022-01-19T16:34:00,vtr,61.17
2022-01-19T16:36:00,vtr,70.20
2022-01-19T16:38:00,vtr,48.63
2022-01-19T16:40:00,vtr,43.77
2022-01-19T16:42:00,vtr,52.21
2022-01-19T16:44:00,vtr,43.83
2022-01-19T16:45:00,vtr,22.21
2022-01-19T16:47:00,vtr,47.99
2022-01-19T16:48:00,vtr,26.37
2022-01-19T16:49:00,vtr,30.64
2022-01-19T16:51:00,vtr,56.95
2022-01-19T16:53:00,vtr,52.21
2022-01-19T16:54:00,vtr,26.43
2022-01-19T16:56:00,vtr,52.79
2022-01-19T16:57:00,vtr,26.43
2022-01-19T16:59:00,vtr,47.99
2022-01-19T17:00:00,vtr,26.37
2022-01-19T17:02:00,vtr,43.83
2022-01-19T17:04:00,vtr,47.99
2022-01-19T17:05:00,vtr,22.21
2022-01-19T17:07:00,vtr,52.21
2022-01-19T17:09:00,vtr,47.99
2022-01-19T17:11:00,vtr,52.79
2022-01-19T17:12:00,vtr,22.21
2022-01-19T17:14:00,vtr,43.18
2022-01-19T17:15:00,vtr,26.43
2022-01-19T17:17:00,vtr,48.57
2022-01-19T17:18:00,vtr,25.84
2022-01-19T17:20:00,vtr,48.57
2022-01-19T17:22:00,vtr,52.21
2022-01-19T17:24:00,vtr,52.79
2022-01-19T17:26:00,vtr,57.01
2022-01-19T17:28:00,vtr,57.01
2022-01-19T17:30:00,vtr,61.17
2022-01-19T17:32:00,vtr,52.21
2022-01-19T17:34:00,vtr,52.79
2022-01-19T17:36:00,vtr,47.99
2022-01-19T17:38:00,vtr,48.63
2022-01-19T17:40:00,vtr,47.99
2022-01-19T17:41:00,vtr,26.43
2022-01-19T17:43:00,vtr,47.99
2022-01-19T17:45:00,vtr,52.79
2022-01-19T17:47:00,vtr,52.21
2022-01-19T17:49:00,vtr,57.01
2022-01-19T17:51:00,vtr,65.98
2022-01-19T17:53:00,vtr,65.39
2022-01-19T17:54:00,vtr,26.43
2022-01-19T17:56:00,vtr,52.79
2022-01-19T17:58:00,vtr,56.37
2022-01-19T17:59:00,vtr,26.43
2022-01-19T18:01:00,vtr,57.01
2022-01-19T18:03:00,vtr,56.95
2022-01-19T18:05:00,vtr,61.23
2022-01-19T18:07:00,vtr,57.01
2022-01-19T18:09:00,vtr,47.99
2022-01-19T18:11:00,vtr,57.01
2022-01-19T18:13:00,vtr,52.79
2022-01-19T18:15:00,vtr,47.99
2022-01-19T18:16:00,vtr,30.59
2022-01-19T18:18:00,vtr,48.63
2022-01-19T18:19:00,vtr,21.56
2022-01-19T18:21:00,vtr,48.63
2022-01-19T18:22:00,vtr,25.78
2022-01-19T18:24:00,vtr,43.83
2022-01-19T18:25:00,vtr,26.37
2022-01-19T18:27:00,vtr,47.99
2022-01-19T18:28:00,vtr,22.21
2022-01-19T18:30:00,vtr,48.05
2022-01-19T18:32:00,vtr,56.95
2022-01-19T18:34:00,vtr,57.01
2022-01-19T18:36:00,vtr,57.01
2022-01-19T18:38:00,vtr,52.79
2022-01-19T18:40:00,vtr,43.18
2022-01-19T18:42:00,vtr,48.63
2022-01-19T18:43:00,vtr,26.37
2022-01-19T18:45:00,vtr,52.21
2022-01-19T18:46:00,vtr,22.21
2022-01-19T18:48:00,vtr,57.01
2022-01-19T18:49:00,vtr,25.78
2022-01-19T18:51:00,vtr,57.01
2022-01-19T18:53:00,vtr,57.01
2022-01-19T18:54:00,vtr,26.37
2022-01-19T18:56:00,vtr,52.79
2022-01-19T18:57:00,vtr,21.62
2022-01-19T18:59:00,vtr,52.79
2022-01-19T19:01:00,vtr,47.99
2022-01-19T19:03:00,vtr,48.05
2022-01-19T19:05:00,vtr,48.57
2022-01-19T19:06:00,vtr,30.59
2022-01-19T19:07:00,vtr,39.02
2022-01-19T19:09:00,vtr,57.01
2022-01-19T19:11:00,vtr,48.57
2022-01-19T19:13:00,vtr,47.99
2022-01-19T19:15:00,vtr,43.83
2022-01-19T19:16:00,vtr,26.37
