#datetime,building,power
2023-05-21T00:01:00,pth,2.40
2023-05-21T00:03:00,pth,2.40
2023-05-21T00:05:00,pth,2.40
2023-05-21T00:07:00,pth,2.40
2023-05-21T00:08:00,pth,1.20
2023-05-21T00:10:00,pth,2.40
2023-05-21T00:11:00,pth,1.20
2023-05-21T00:13:00,pth,2.40
2023-05-21T00:14:00,pth,1.20
2023-05-21T00:16:00,pth,3.60
2023-05-21T00:17:00,pth,2.40
2023-05-21T00:19:00,pth,4.80
2023-05-21T00:21:00,pth,2.40
2023-05-21T00:23:00,pth,2.40
2023-05-21T00:24:00,pth,2.40
2023-05-21T00:26:00,pth,3.60
2023-05-21T00:27:00,pth,2.40
2023-05-21T00:28:00,pth,1.20
2023-05-21T00:29:00,pth,1.20
2023-05-21T00:31:00,pth,2.40
2023-05-21T00:32:00,pth,1.20
2023-05-21T00:33:00,pth,1.20
2023-05-21T00:34:00,pth,1.20
2023-05-21T00:36:00,pth,1.20
2023-05-21T00:37:00,pth,1.20
2023-05-21T00:39:00,pth,2.40
2023-05-21T00:40:00,pth,1.20
2023-05-21T00:41:00,pth,1.20
2023-05-21T00:43:00,pth,2.40
2023-05-21T00:45:00,pth,2.40
2023-05-21T00:46:00,pth,1.20
2023-05-21T00:48:00,pth,2.40
2023-05-21T00:50:00,pth,1.20
2023-05-21T00:51:00,pth,1.20
2023-05-21T00:53:00,pth,2.40
2023-05-21T00:55:00,pth,2.40
2023-05-21T00:56:00,pth,1.20
2023-05-21T00:58:00,pth,2.40
2023-05-21T01:00:00,pth,1.20
2023-05-21T01:01:00,pth,1.20
2023-05-21T01:03:00,pth,2.40
2023-05-21T01:04:00,pth,1.20
2023-05-21T01:05:00,pth,1.20
2023-05-21T01:06:00,pth,1.20
2023-05-21T01:08:00,pth,2.40
2023-05-21T01:09:00,pth,1.20
2023-05-21T01:11:00,pth,2.40
2023-05-21T01:12:00,pth,1.20
2023-05-21T01:13:00,pth,1.20
2023-05-21T01:15:00,pth,3.60
2023-05-21T01:16:00,pth,1.20
2023-05-21T01:18:00,pth,2.40
2023-05-21T01:19:00,pth,1.20
2023-05-21T01:21:00,pth,2.40
2023-05-21T01:22:00,pth,2.40
2023-05-21T01:24:00,pth,2.40
2023-05-21T01:27:00,pth,2.40
2023-05-21T01:28:00,pth,1.20
2023-05-21T01:30:00,pth,1.20
2023-05-21T01:32:00,pth,2.40
2023-05-21T01:34:00,pth,2.40
2023-05-21T01:36:00,pth,1.20
2023-05-21T01:37:00,pth,1.20
2023-05-21T01:39:00,pth,2.40
2023-05-21T01:41:00,pth,1.20
2023-05-21T01:43:00,pth,2.40
2023-05-21T01:44:00,pth,1.20
2023-05-21T01:46:00,pth,2.40
2023-05-21T01:47:00,pth,1.20
2023-05-21T01:49:00,pth,1.20
2023-05-21T01:50:00,pth,1.20
2023-05-21T01:51:00,pth,1.20
2023-05-21T01:52:00,pth,1.20
2023-05-21T01:54:00,pth,2.40
2023-05-21T01:55:00,pth,1.20
2023-05-21T01:58:00,pth,2.40
2023-05-21T01:59:00,pth,1.20
2023-05-21T02:00:00,pth,1.20
2023-05-21T02:02:00,pth,2.40
2023-05-21T02:03:00,pth,1.20
2023-05-21T02:05:00,pth,2.40
2023-05-21T02:07:00,pth,1.20
2023-05-21T02:08:00,pth,1.20
2023-05-21T02:10:00,pth,2.40
2023-05-21T02:12:00,pth,2.40
2023-05-21T02:13:00,pth,1.20
2023-05-21T02:14:00,pth,1.20
2023-05-21T02:15:00,pth,1.20
2023-05-21T02:17:00,pth,2.40
2023-05-21T02:19:00,pth,1.20
2023-05-21T02:21:00,pth,2.40
2023-05-21T02:22:00,pth,1.20
2023-05-21T02:25:00,pth,2.40
2023-05-21T02:27:00,pth,2.40
2023-05-21T02:28:00,pth,1.20
2023-05-21T02:31:00,pth,2.40
2023-05-21T02:33:00,pth,1.20
2023-05-21T02:35:00,pth,2.40
2023-05-21T02:37:00,pth,2.40
2023-05-21T02:39:00,pth,2.40
2023-05-21T02:41:00,pth,1.20
2023-05-21T02:43:00,pth,2.40
2023-05-21T02:45:00,pth,1.20
2023-05-21T02:47:00,pth,2.40
2023-05-21T02:49:00,pth,1.20
2023-05-21T02:51:00,pth,2.40
2023-05-21T02:52:00,pth,1.20
2023-05-21T02:54:00,pth,1.20
2023-05-21T02:55:00,pth,1.20
2023-05-21T02:57:00,pth,2.40
2023-05-21T02:59:00,pth,1.20
2023-05-21T03:01:00,pth,2.40
2023-05-21T03:03:00,pth,1.20
2023-05-21T03:05:00,pth,2.40
2023-05-21T03:06:00,pth,1.20
2023-05-21T03:08:00,pth,1.20
2023-05-21T03:10:00,pth,2.40
2023-05-21T03:11:00,pth,1.20
2023-05-21T03:13:00,pth,1.20
2023-05-21T03:15:00,pth,2.40
2023-05-21T03:17:00,pth,2.40
2023-05-21T03:20:00,pth,2.40
2023-05-21T03:21:00,pth,1.20
2023-05-21T03:24:00,pth,2.40
2023-05-21T03:25:00,pth,1.20
2023-05-21T03:27:00,pth,1.20
2023-05-21T03:28:00,pth,1.20
2023-05-21T03:30:00,pth,2.40
2023-05-21T03:32:00,pth,2.40
2023-05-21T03:35:00,pth,2.40
2023-05-21T03:36:00,pth,1.20
2023-05-21T03:38:00,pth,1.20
2023-05-21T03:40:00,pth,2.40
2023-05-21T03:41:00,pth,1.20
2023-05-21T03:43:00,pth,2.40
2023-05-21T03:45:00,pth,1.20
2023-05-21T03:46:00,pth,1.20
2023-05-21T03:48:00,pth,2.40
2023-05-21T03:50:00,pth,1.20
2023-05-21T03:51:00,pth,1.20
2023-05-21T03:53:00,pth,2.40
2023-05-21T03:55:00,pth,1.20
2023-05-21T03:57:00,pth,2.40
2023-05-21T03:59:00,pth,1.20
2023-05-21T04:01:00,pth,2.40
2023-05-21T04:02:00,pth,1.20
2023-05-21T04:04:00,pth,1.20
2023-05-21T04:06:00,pth,2.40
2023-05-21T04:08:00,pth,2.40
2023-05-21T04:09:00,pth,1.20
2023-05-21T04:11:00,pth,1.20
2023-05-21T04:12:00,pth,1.20
2023-05-21T04:14:00,pth,2.40
2023-05-21T04:16:00,pth,1.20
2023-05-21T04:17:00,pth,1.20
2023-05-21T04:19:00,pth,2.40
2023-05-21T04:21:00,pth,2.40
2023-05-21T04:23:00,pth,1.20
2023-05-21T04:25:00,pth,2.40
2023-05-21T04:27:00,pth,1.20
2023-05-21T04:28:00,pth,1.20
2023-05-21T04:30:00,pth,2.40
2023-05-21T04:31:00,pth,1.20
2023-05-21T04:32:00,pth,1.20
2023-05-21T04:34:00,pth,1.20
2023-05-21T04:36:00,pth,3.60
2023-05-21T04:37:00,pth,2.40
2023-05-21T04:38:00,pth,1.20
2023-05-21T04:39:00,pth,2.40
2023-05-21T04:41:00,pth,2.40
2023-05-21T04:43:00,pth,2.40
2023-05-21T04:45:00,pth,2.40
2023-05-21T04:48:00,pth,2.40
2023-05-21T04:50:00,pth,2.40
2023-05-21T04:52:00,pth,1.20
2023-05-21T04:53:00,pth,1.20
2023-05-21T04:54:00,pth,1.20
2023-05-21T04:56:00,pth,1.20
2023-05-21T04:57:00,pth,1.20
2023-05-21T04:59:00,pth,2.40
2023-05-21T05:01:00,pth,2.40
2023-05-21T05:02:00,pth,1.20
2023-05-21T05:04:00,pth,1.20
2023-05-21T05:06:00,pth,2.40
2023-05-21T05:09:00,pth,2.40
2023-05-21T05:10:00,pth,1.20
2023-05-21T05:12:00,pth,2.40
2023-05-21T05:14:00,pth,1.20
2023-05-21T05:16:00,pth,2.40
2023-05-21T05:18:00,pth,2.40
2023-05-21T05:20:00,pth,1.20
2023-05-21T05:22:00,pth,2.40
2023-05-21T05:25:00,pth,2.40
2023-05-21T05:27:00,pth,2.40
2023-05-21T05:30:00,pth,2.40
2023-05-21T05:32:00,pth,2.40
2023-05-21T05:34:00,pth,1.20
2023-05-21T05:35:00,pth,1.20
2023-05-21T05:37:00,pth,4.80
2023-05-21T05:38:00,pth,1.20
2023-05-21T05:39:00,pth,2.40
2023-05-21T05:41:00,pth,3.60
2023-05-21T05:43:00,pth,2.40
2023-05-21T05:44:00,pth,1.20
2023-05-21T05:46:00,pth,1.20
2023-05-21T05:48:00,pth,2.40
2023-05-21T05:50:00,pth,1.20
2023-05-21T05:51:00,pth,1.20
2023-05-21T05:53:00,pth,2.40
2023-05-21T05:55:00,pth,1.20
2023-05-21T05:57:00,pth,2.40
2023-05-21T05:58:00,pth,1.20
2023-05-21T05:59:00,pth,1.20
2023-05-21T06:01:00,pth,1.20
2023-05-21T06:02:00,pth,1.20
2023-05-21T06:04:00,pth,2.40
2023-05-21T06:06:00,pth,1.20
2023-05-21T06:09:00,pth,2.40
2023-05-21T06:11:00,pth,1.20
2023-05-21T06:13:00,pth,1.20
2023-05-21T06:15:00,pth,1.20
2023-05-21T06:16:00,pth,1.20
2023-05-21T06:18:00,pth,1.20
2023-05-21T06:19:00,pth,1.20
2023-05-21T06:22:00,pth,1.20
2023-05-21T06:23:00,pth,1.20
2023-05-21T06:25:00,pth,1.20
2023-05-21T06:27:00,pth,3.60
2023-05-21T06:28:00,pth,1.20
2023-05-21T06:30:00,pth,3.60
2023-05-21T06:31:00,pth,2.40
2023-05-21T06:33:00,pth,2.40
2023-05-21T06:35:00,pth,1.20
2023-05-21T06:37:00,pth,1.20
2023-05-21T06:40:00,pth,2.40
2023-05-21T06:42:00,pth,1.20
2023-05-21T06:44:00,pth,1.20
2023-05-21T06:46:00,pth,1.20
2023-05-21T06:47:00,pth,1.20
2023-05-21T06:49:00,pth,1.20
2023-05-21T06:50:00,pth,1.20
2023-05-21T06:52:00,pth,1.20
2023-05-21T06:55:00,pth,1.20
2023-05-21T06:56:00,pth,1.20
2023-05-21T06:58:00,pth,1.20
2023-05-21T06:59:00,pth,1.20
2023-05-21T07:01:00,pth,1.20
2023-05-21T07:03:00,pth,1.20
2023-05-21T07:04:00,pth,1.20
2023-05-21T07:06:00,pth,1.20
2023-05-21T07:08:00,pth,1.20
2023-05-21T07:10:00,pth,2.40
2023-05-21T07:12:00,pth,1.20
2023-05-21T07:14:00,pth,3.60
2023-05-21T07:15:00,pth,1.20
2023-05-21T07:17:00,pth,3.60
2023-05-21T07:18:00,pth,1.20
2023-05-21T07:19:00,pth,1.20
2023-05-21T07:20:00,pth,1.20
2023-05-21T07:21:00,pth,1.20
2023-05-21T07:23:00,pth,1.20
2023-05-21T07:25:00,pth,1.20
2023-05-21T07:27:00,pth,2.40
2023-05-21T07:29:00,pth,1.20
2023-05-21T07:31:00,pth,1.20
2023-05-21T07:33:00,pth,1.20
2023-05-21T07:35:00,pth,1.20
2023-05-21T07:36:00,pth,1.20
2023-05-21T07:38:00,pth,1.20
2023-05-21T07:40:00,pth,1.20
2023-05-21T07:42:00,pth,1.20
2023-05-21T07:43:00,pth,1.20
2023-05-21T07:46:00,pth,2.40
2023-05-21T07:49:00,pth,1.20
2023-05-21T07:50:00,pth,1.20
2023-05-21T07:51:00,pth,1.20
2023-05-21T07:54:00,pth,2.40
2023-05-21T07:56:00,pth,1.20
2023-05-21T07:59:00,pth,1.20
2023-05-21T08:00:00,pth,1.20
2023-05-21T08:02:00,pth,1.20
2023-05-21T08:03:00,pth,1.20
2023-05-21T08:05:00,pth,1.20
2023-05-21T08:08:00,pth,3.60
2023-05-21T08:09:00,pth,1.20
2023-05-21T08:10:00,pth,2.40
2023-05-21T08:12:00,pth,3.60
2023-05-21T08:14:00,pth,2.40
2023-05-21T08:16:00,pth,1.20
2023-05-21T08:17:00,pth,1.20
2023-05-21T08:19:00,pth,1.20
2023-05-21T08:21:00,pth,1.20
2023-05-21T08:23:00,pth,1.20
2023-05-21T08:24:00,pth,1.20
2023-05-21T08:25:00,pth,1.20
2023-05-21T08:27:00,pth,2.40
2023-05-21T08:29:00,pth,2.40
2023-05-21T08:30:00,pth,1.20
2023-05-21T08:32:00,pth,1.20
2023-05-21T08:34:00,pth,2.40
2023-05-21T08:36:00,pth,1.20
2023-05-21T08:38:00,pth,1.20
2023-05-21T08:39:00,pth,1.20
2023-05-21T08:42:00,pth,2.40
2023-05-21T08:43:00,pth,1.20
2023-05-21T08:45:00,pth,1.20
2023-05-21T08:46:00,pth,1.20
2023-05-21T08:49:00,pth,1.20
2023-05-21T08:50:00,pth,1.20
2023-05-21T08:52:00,pth,1.20
2023-05-21T08:54:00,pth,1.20
2023-05-21T08:56:00,pth,2.40
2023-05-21T08:58:00,pth,1.20
2023-05-21T08:59:00,pth,1.20
2023-05-21T09:00:00,pth,1.20
2023-05-21T09:02:00,pth,1.20
2023-05-21T09:04:00,pth,2.40
2023-05-21T09:06:00,pth,1.20
2023-05-21T09:07:00,pth,1.20
2023-05-21T09:08:00,pth,1.20
2023-05-21T09:10:00,pth,1.20
2023-05-21T09:12:00,pth,1.20
2023-05-21T09:14:00,pth,3.60
2023-05-21T09:16:00,pth,3.60
2023-05-21T09:18:00,pth,2.40
2023-05-21T09:20:00,pth,3.60
2023-05-21T09:22:00,pth,1.20
2023-05-21T09:24:00,pth,1.20
2023-05-21T09:25:00,pth,1.20
2023-05-21T09:27:00,pth,1.20
2023-05-21T09:29:00,pth,1.20
2023-05-21T09:31:00,pth,1.20
2023-05-21T09:32:00,pth,1.20
2023-05-21T09:34:00,pth,1.20
2023-05-21T09:35:00,pth,1.20
2023-05-21T09:37:00,pth,1.20
2023-05-21T09:39:00,pth,2.40
2023-05-21T09:41:00,pth,1.20
2023-05-21T09:44:00,pth,2.40
2023-05-21T09:46:00,pth,1.20
2023-05-21T09:47:00,pth,1.20
2023-05-21T09:49:00,pth,1.20
2023-05-21T09:51:00,pth,1.20
2023-05-21T09:52:00,pth,1.20
2023-05-21T09:54:00,pth,1.20
2023-05-21T09:56:00,pth,2.40
2023-05-21T09:59:00,pth,2.40
2023-05-21T10:02:00,pth,2.40
2023-05-21T10:04:00,pth,1.20
2023-05-21T10:06:00,pth,1.20
2023-05-21T10:08:00,pth,1.20
2023-05-21T10:10:00,pth,1.20
2023-05-21T10:12:00,pth,2.40
2023-05-21T10:14:00,pth,1.20
2023-05-21T10:16:00,pth,2.40
2023-05-21T10:18:00,pth,1.20
2023-05-21T10:20:00,pth,1.20
2023-05-21T10:22:00,pth,1.20
2023-05-21T10:23:00,pth,1.20
2023-05-21T10:25:00,pth,1.20
2023-05-21T10:27:00,pth,1.20
2023-05-21T10:29:00,pth,1.20
2023-05-21T10:31:00,pth,1.20
2023-05-21T10:32:00,pth,1.20
2023-05-21T10:34:00,pth,1.20
2023-05-21T10:37:00,pth,2.40
2023-05-21T10:39:00,pth,1.20
2023-05-21T10:41:00,pth,1.20
2023-05-21T10:44:00,pth,1.20
2023-05-21T10:45:00,pth,1.20
2023-05-21T10:46:00,pth,1.20
2023-05-21T10:48:00,pth,1.20
2023-05-21T10:51:00,pth,1.20
2023-05-21T10:52:00,pth,1.20
2023-05-21T10:54:00,pth,1.20
2023-05-21T10:57:00,pth,1.20
2023-05-21T10:59:00,pth,1.20
2023-05-21T11:01:00,pth,1.20
2023-05-21T11:03:00,pth,1.20
2023-05-21T11:05:00,pth,1.20
2023-05-21T11:07:00,pth,2.40
2023-05-21T11:09:00,pth,2.40
2023-05-21T11:12:00,pth,2.40
2023-05-21T11:13:00,pth,2.40
2023-05-21T11:15:00,pth,3.60
2023-05-21T11:16:00,pth,2.40
2023-05-21T11:17:00,pth,2.40
2023-05-21T11:18:00,pth,2.40
2023-05-21T11:20:00,pth,3.60
2023-05-21T11:22:00,pth,1.20
2023-05-21T11:23:00,pth,1.20
2023-05-21T11:25:00,pth,2.40
2023-05-21T11:28:00,pth,2.40
2023-05-21T11:31:00,pth,2.40
2023-05-21T11:33:00,pth,1.20
2023-05-21T11:35:00,pth,1.20
2023-05-21T11:37:00,pth,2.40
2023-05-21T11:38:00,pth,1.20
2023-05-21T11:40:00,pth,1.20
2023-05-21T11:42:00,pth,2.40
2023-05-21T11:44:00,pth,1.20
2023-05-21T11:46:00,pth,2.40
2023-05-21T11:47:00,pth,1.20
2023-05-21T11:49:00,pth,2.40
2023-05-21T11:50:00,pth,1.20
2023-05-21T11:52:00,pth,1.20
2023-05-21T11:53:00,pth,1.20
2023-05-21T11:54:00,pth,1.20
2023-05-21T11:55:00,pth,1.20
2023-05-21T11:57:00,pth,1.20
2023-05-21T11:59:00,pth,1.20
2023-05-21T12:01:00,pth,1.20
2023-05-21T12:03:00,pth,1.20
2023-05-21T12:04:00,pth,1.20
2023-05-21T12:06:00,pth,1.20
2023-05-21T12:07:00,pth,1.20
2023-05-21T12:09:00,pth,1.20
2023-05-21T12:12:00,pth,2.40
2023-05-21T12:14:00,pth,1.20
2023-05-21T12:17:00,pth,1.20
2023-05-21T12:19:00,pth,1.20
2023-05-21T12:20:00,pth,1.20
2023-05-21T12:22:00,pth,1.20
2023-05-21T12:24:00,pth,2.40
2023-05-21T12:26:00,pth,1.20
2023-05-21T12:28:00,pth,1.20
2023-05-21T12:30:00,pth,2.40
2023-05-21T12:33:00,pth,2.40
2023-05-21T12:35:00,pth,1.20
2023-05-21T12:37:00,pth,1.20
2023-05-21T12:38:00,pth,1.20
2023-05-21T12:40:00,pth,1.20
2023-05-21T12:42:00,pth,1.20
2023-05-21T12:44:00,pth,1.20
2023-05-21T12:45:00,pth,1.20
2023-05-21T12:47:00,pth,1.20
2023-05-21T12:49:00,pth,2.40
2023-05-21T12:52:00,pth,2.40
2023-05-21T12:54:00,pth,1.20
2023-05-21T12:56:00,pth,1.20
2023-05-21T12:57:00,pth,1.20
2023-05-21T12:59:00,pth,2.40
2023-05-21T13:00:00,pth,1.20
2023-05-21T13:03:00,pth,2.40
2023-05-21T13:05:00,pth,2.40
2023-05-21T13:07:00,pth,1.20
2023-05-21T13:09:00,pth,1.20
2023-05-21T13:10:00,pth,1.20
2023-05-21T13:11:00,pth,1.20
2023-05-21T13:12:00,pth,1.20
2023-05-21T13:14:00,pth,1.20
2023-05-21T13:16:00,pth,1.20
2023-05-21T13:17:00,pth,1.20
2023-05-21T13:19:00,pth,2.40
2023-05-21T13:20:00,pth,1.20
2023-05-21T13:22:00,pth,1.20
2023-05-21T13:24:00,pth,1.20
2023-05-21T13:25:00,pth,1.20
2023-05-21T13:27:00,pth,1.20
2023-05-21T13:28:00,pth,1.20
2023-05-21T13:30:00,pth,1.20
2023-05-21T13:31:00,pth,1.20
2023-05-21T13:33:00,pth,1.20
2023-05-21T13:35:00,pth,1.20
2023-05-21T13:37:00,pth,1.20
2023-05-21T13:39:00,pth,1.20
2023-05-21T13:41:00,pth,1.20
2023-05-21T13:43:00,pth,2.40
2023-05-21T13:45:00,pth,1.20
2023-05-21T13:47:00,pth,1.20
2023-05-21T13:50:00,pth,1.20
2023-05-21T13:52:00,pth,2.40
2023-05-21T13:54:00,pth,1.20
2023-05-21T13:56:00,pth,1.20
2023-05-21T13:58:00,pth,1.20
2023-05-21T13:59:00,pth,1.20
2023-05-21T14:01:00,pth,1.20
2023-05-21T14:03:00,pth,1.20
2023-05-21T14:06:00,pth,2.40
2023-05-21T14:07:00,pth,1.20
2023-05-21T14:10:00,pth,2.40
2023-05-21T14:11:00,pth,1.20
2023-05-21T14:14:00,pth,2.40
2023-05-21T14:17:00,pth,2.40
2023-05-21T14:20:00,pth,2.40
2023-05-21T14:22:00,pth,1.20
2023-05-21T14:24:00,pth,2.40
2023-05-21T14:26:00,pth,1.20
2023-05-21T14:28:00,pth,2.40
2023-05-21T14:31:00,pth,2.40
2023-05-21T14:33:00,pth,1.20
2023-05-21T14:35:00,pth,1.20
2023-05-21T14:36:00,pth,1.20
2023-05-21T14:37:00,pth,1.20
2023-05-21T14:38:00,pth,1.20
2023-05-21T14:40:00,pth,1.20
2023-05-21T14:41:00,pth,1.20
2023-05-21T14:43:00,pth,1.20
2023-05-21T14:46:00,pth,1.20
2023-05-21T14:48:00,pth,2.40
2023-05-21T14:50:00,pth,1.20
2023-05-21T14:52:00,pth,1.20
2023-05-21T14:54:00,pth,1.20
2023-05-21T14:55:00,pth,1.20
2023-05-21T14:57:00,pth,1.20
2023-05-21T14:58:00,pth,1.20
2023-05-21T15:00:00,pth,1.20
2023-05-21T15:01:00,pth,1.20
2023-05-21T15:03:00,pth,2.40
2023-05-21T15:05:00,pth,1.20
2023-05-21T15:07:00,pth,2.40
2023-05-21T15:08:00,pth,1.20
2023-05-21T15:10:00,pth,1.20
2023-05-21T15:12:00,pth,1.20
2023-05-21T15:14:00,pth,1.20
2023-05-21T15:15:00,pth,1.20
2023-05-21T15:17:00,pth,1.20
2023-05-21T15:18:00,pth,1.20
2023-05-21T15:20:00,pth,1.20
2023-05-21T15:22:00,pth,1.20
2023-05-21T15:25:00,pth,1.20
2023-05-21T15:27:00,pth,2.40
2023-05-21T15:30:00,pth,1.20
2023-05-21T15:32:00,pth,1.20
2023-05-21T15:33:00,pth,1.20
2023-05-21T15:35:00,pth,1.20
2023-05-21T15:38:00,pth,2.40
2023-05-21T15:40:00,pth,1.20
2023-05-21T15:41:00,pth,1.20
2023-05-21T15:43:00,pth,1.20
2023-05-21T15:44:00,pth,1.20
2023-05-21T15:47:00,pth,1.20
2023-05-21T15:49:00,pth,1.20
2023-05-21T15:51:00,pth,1.20
2023-05-21T15:52:00,pth,1.20
2023-05-21T15:54:00,pth,1.20
2023-05-21T15:57:00,pth,1.20
2023-05-21T15:58:00,pth,1.20
2023-05-21T16:00:00,pth,1.20
2023-05-21T16:01:00,pth,1.20
2023-05-21T16:03:00,pth,2.40
2023-05-21T16:05:00,pth,2.40
2023-05-21T16:07:00,pth,1.20
2023-05-21T16:09:00,pth,1.20
2023-05-21T16:11:00,pth,2.40
2023-05-21T16:13:00,pth,1.20
2023-05-21T16:15:00,pth,1.20
2023-05-21T16:16:00,pth,1.20
2023-05-21T16:18:00,pth,1.20
2023-05-21T16:20:00,pth,2.40
2023-05-21T16:22:00,pth,1.20
2023-05-21T16:25:00,pth,2.40
2023-05-21T16:27:00,pth,1.20
2023-05-21T16:29:00,pth,1.20
2023-05-21T16:31:00,pth,2.40
2023-05-21T16:32:00,pth,1.20
2023-05-21T16:34:00,pth,1.20
2023-05-21T16:36:00,pth,2.40
2023-05-21T16:38:00,pth,1.20
2023-05-21T16:39:00,pth,1.20
2023-05-21T16:41:00,pth,2.40
2023-05-21T16:43:00,pth,2.40
2023-05-21T16:45:00,pth,2.40
2023-05-21T16:47:00,pth,1.20
2023-05-21T16:49:00,pth,2.40
2023-05-21T16:52:00,pth,2.40
2023-05-21T16:54:00,pth,1.20
2023-05-21T16:55:00,pth,1.20
2023-05-21T16:57:00,pth,1.20
2023-05-21T16:59:00,pth,2.40
2023-05-21T17:01:00,pth,1.20
2023-05-21T17:02:00,pth,1.20
2023-05-21T17:04:00,pth,1.20
2023-05-21T17:06:00,pth,1.20
2023-05-21T17:08:00,pth,2.40
2023-05-21T17:10:00,pth,1.20
2023-05-21T17:12:00,pth,1.20
2023-05-21T17:13:00,pth,1.20
2023-05-21T17:14:00,pth,1.20
2023-05-21T17:16:00,pth,1.20
2023-05-21T17:18:00,pth,1.20
2023-05-21T17:20:00,pth,2.40
2023-05-21T17:22:00,pth,1.20
2023-05-21T17:23:00,pth,1.20
2023-05-21T17:25:00,pth,2.40
2023-05-21T17:28:00,pth,2.40
2023-05-21T17:30:00,pth,1.20
2023-05-21T17:32:00,pth,2.40
2023-05-21T17:35:00,pth,2.40
2023-05-21T17:36:00,pth,1.20
2023-05-21T17:38:00,pth,1.20
2023-05-21T17:40:00,pth,1.20
2023-05-21T17:42:00,pth,2.40
2023-05-21T17:44:00,pth,2.40
2023-05-21T17:46:00,pth,2.40
2023-05-21T17:48:00,pth,1.20
2023-05-21T17:49:00,pth,1.20
2023-05-21T17:50:00,pth,1.20
2023-05-21T17:52:00,pth,2.40
2023-05-21T17:54:00,pth,1.20
2023-05-21T17:55:00,pth,1.20
2023-05-21T17:56:00,pth,1.20
2023-05-21T17:59:00,pth,1.20
2023-05-21T18:00:00,pth,1.20
2023-05-21T18:02:00,pth,1.20
2023-05-21T18:04:00,pth,2.40
2023-05-21T18:06:00,pth,1.20
2023-05-21T18:08:00,pth,1.20
2023-05-21T18:09:00,pth,1.20
2023-05-21T18:11:00,pth,2.40
2023-05-21T18:13:00,pth,1.20
2023-05-21T18:14:00,pth,1.20
2023-05-21T18:16:00,pth,2.40
2023-05-21T18:18:00,pth,2.40
2023-05-21T18:19:00,pth,1.20
2023-05-21T18:21:00,pth,1.20
2023-05-21T18:23:00,pth,2.40
2023-05-21T18:25:00,pth,1.20
2023-05-21T18:26:00,pth,1.20
2023-05-21T18:27:00,pth,1.20
2023-05-21T18:28:00,pth,1.20
2023-05-21T18:30:00,pth,2.40
2023-05-21T18:32:00,pth,1.20
2023-05-21T18:34:00,pth,1.20
2023-05-21T18:36:00,pth,2.40
2023-05-21T18:38:00,pth,1.20
2023-05-21T18:40:00,pth,2.40
2023-05-21T18:42:00,pth,2.40
2023-05-21T18:43:00,pth,1.20
2023-05-21T18:44:00,pth,1.20
2023-05-21T18:46:00,pth,2.40
2023-05-21T18:47:00,pth,1.20
2023-05-21T18:49:00,pth,2.40
2023-05-21T18:51:00,pth,2.40
2023-05-21T18:53:00,pth,2.40
2023-05-21T18:54:00,pth,1.20
2023-05-21T18:56:00,pth,1.20
2023-05-21T18:57:00,pth,1.20
2023-05-21T18:59:00,pth,3.60
2023-05-21T19:00:00,pth,1.20
2023-05-21T19:01:00,pth,1.20
2023-05-21T19:03:00,pth,2.40
2023-05-21T19:05:00,pth,2.40
2023-05-21T19:07:00,pth,2.40
2023-05-21T19:10:00,pth,2.40
2023-05-21T19:11:00,pth,1.20
2023-05-21T19:13:00,pth,1.20
2023-05-21T19:14:00,pth,1.20
2023-05-21T19:16:00,pth,1.20
2023-05-21T19:17:00,pth,1.20
2023-05-21T19:19:00,pth,2.40
2023-05-21T19:21:00,pth,1.20
2023-05-21T19:23:00,pth,2.40
2023-05-21T19:25:00,pth,1.20
2023-05-21T19:27:00,pth,1.20
2023-05-21T19:29:00,pth,2.40
2023-05-21T19:30:00,pth,1.20
2023-05-21T19:32:00,pth,2.40
2023-05-21T19:34:00,pth,3.60
2023-05-21T19:36:00,pth,1.20
2023-05-21T19:38:00,pth,2.40
2023-05-21T19:39:00,pth,1.20
2023-05-21T19:41:00,pth,2.40
2023-05-21T19:43:00,pth,1.20
2023-05-21T19:45:00,pth,2.40
2023-05-21T19:46:00,pth,1.20
2023-05-21T19:48:00,pth,2.40
2023-05-21T19:49:00,pth,1.20
2023-05-21T19:51:00,pth,2.40
2023-05-21T19:53:00,pth,2.40
2023-05-21T19:54:00,pth,1.20
2023-05-21T19:56:00,pth,3.60
2023-05-21T19:58:00,pth,2.40
2023-05-21T20:00:00,pth,2.40
2023-05-21T20:01:00,pth,1.20
2023-05-21T20:03:00,pth,2.40
2023-05-21T20:05:00,pth,1.20
2023-05-21T20:07:00,pth,3.60
2023-05-21T20:08:00,pth,1.20
2023-05-21T20:10:00,pth,2.40
2023-05-21T20:12:00,pth,2.40
2023-05-21T20:13:00,pth,1.20
2023-05-21T20:15:00,pth,2.40
2023-05-21T20:17:00,pth,2.40
2023-05-21T20:19:00,pth,2.40
2023-05-21T20:20:00,pth,1.20
2023-05-21T20:22:00,pth,2.40
2023-05-21T20:23:00,pth,1.20
2023-05-21T20:25:00,pth,2.40
2023-05-21T20:27:00,pth,2.40
2023-05-21T20:28:00,pth,1.20
2023-05-21T20:29:00,pth,1.20
2023-05-21T20:31:00,pth,1.20
2023-05-21T20:32:00,pth,1.20
2023-05-21T20:34:00,pth,2.40
2023-05-21T20:36:00,pth,2.40
2023-05-21T20:37:00,pth,1.20
2023-05-21T20:38:00,pth,1.20
2023-05-21T20:39:00,pth,1.20
