#datetime,building,power
2022-04-06T00:01:00,btl,47.40
2022-04-06T00:03:00,btl,49.19
2022-04-06T00:05:00,btl,50.41
2022-04-06T00:07:00,btl,48.60
2022-04-06T00:09:00,btl,49.19
2022-04-06T00:10:00,btl,24.61
2022-04-06T00:12:00,btl,48.60
2022-04-06T00:14:00,btl,49.19
2022-04-06T00:15:00,btl,24.61
2022-04-06T00:17:00,btl,47.39
2022-04-06T00:19:00,btl,47.40
2022-04-06T00:21:00,btl,47.40
2022-04-06T00:22:00,btl,23.41
2022-04-06T00:24:00,btl,46.19
2022-04-06T00:26:00,btl,45.60
2022-04-06T00:28:00,btl,46.20
2022-04-06T00:29:00,btl,23.41
2022-04-06T00:31:00,btl,45.60
2022-04-06T00:33:00,btl,46.20
2022-04-06T00:35:00,btl,47.40
2022-04-06T00:37:00,btl,49.19
2022-04-06T00:39:00,btl,49.20
2022-04-06T00:41:00,btl,48.60
2022-04-06T00:43:00,btl,49.19
2022-04-06T00:45:00,btl,47.40
2022-04-06T00:47:00,btl,46.20
2022-04-06T00:49:00,btl,47.40
2022-04-06T00:51:00,btl,44.40
2022-04-06T00:52:00,btl,23.41
2022-04-06T00:54:00,btl,46.19
2022-04-06T00:55:00,btl,22.81
2022-04-06T00:57:00,btl,46.20
2022-04-06T00:59:00,btl,44.40
2022-04-06T01:00:00,btl,23.39
2022-04-06T01:02:00,btl,47.40
2022-04-06T01:03:00,btl,24.61
2022-04-06T01:04:00,btl,25.80
2022-04-06T01:06:00,btl,48.60
2022-04-06T01:08:00,btl,47.99
2022-04-06T01:09:00,btl,24.01
2022-04-06T01:11:00,btl,43.20
2022-04-06T01:13:00,btl,45.00
2022-04-06T01:15:00,btl,44.40
2022-04-06T01:17:00,btl,45.00
2022-04-06T01:19:00,btl,44.40
2022-04-06T01:21:00,btl,43.20
2022-04-06T01:22:00,btl,22.81
2022-04-06T01:24:00,btl,45.00
2022-04-06T01:26:00,btl,43.20
2022-04-06T01:28:00,btl,43.20
2022-04-06T01:30:00,btl,43.20
2022-04-06T01:32:00,btl,44.40
2022-04-06T01:34:00,btl,43.20
2022-04-06T01:35:00,btl,21.61
2022-04-06T01:37:00,btl,42.00
2022-04-06T01:38:00,btl,22.79
2022-04-06T01:40:00,btl,43.20
2022-04-06T01:41:00,btl,21.61
2022-04-06T01:43:00,btl,42.00
2022-04-06T01:45:00,btl,44.40
2022-04-06T01:46:00,btl,21.61
2022-04-06T01:48:00,btl,45.00
2022-04-06T01:49:00,btl,21.59
2022-04-06T01:51:00,btl,41.41
2022-04-06T01:53:00,btl,42.00
2022-04-06T01:55:00,btl,41.40
2022-04-06T01:56:00,btl,21.61
2022-04-06T01:58:00,btl,40.80
2022-04-06T02:00:00,btl,41.40
2022-04-06T02:02:00,btl,40.20
2022-04-06T02:03:00,btl,20.41
2022-04-06T02:04:00,btl,20.41
2022-04-06T02:06:00,btl,38.39
2022-04-06T02:08:00,btl,39.01
2022-04-06T02:10:00,btl,37.79
2022-04-06T02:12:00,btl,37.21
2022-04-06T02:14:00,btl,38.99
2022-04-06T02:16:00,btl,38.99
2022-04-06T02:18:00,btl,37.21
2022-04-06T02:20:00,btl,37.19
2022-04-06T02:21:00,btl,20.41
2022-04-06T02:23:00,btl,37.21
2022-04-06T02:25:00,btl,38.99
2022-04-06T02:26:00,btl,20.41
2022-04-06T02:28:00,btl,38.99
2022-04-06T02:30:00,btl,37.21
2022-04-06T02:31:00,btl,20.39
2022-04-06T02:33:00,btl,36.01
2022-04-06T02:35:00,btl,37.19
2022-04-06T02:37:00,btl,36.01
2022-04-06T02:39:00,btl,37.19
2022-04-06T02:40:00,btl,19.20
2022-04-06T02:42:00,btl,37.21
2022-04-06T02:44:00,btl,37.19
2022-04-06T02:46:00,btl,39.01
2022-04-06T02:48:00,btl,38.99
2022-04-06T02:49:00,btl,18.60
2022-04-06T02:51:00,btl,38.99
2022-04-06T02:53:00,btl,39.01
2022-04-06T02:55:00,btl,38.99
2022-04-06T02:56:00,btl,18.60
2022-04-06T02:58:00,btl,38.99
2022-04-06T03:00:00,btl,38.41
2022-04-06T03:02:00,btl,38.99
2022-04-06T03:03:00,btl,18.60
2022-04-06T03:05:00,btl,38.99
2022-04-06T03:06:00,btl,18.60
2022-04-06T03:08:00,btl,37.79
2022-04-06T03:09:00,btl,18.60
2022-04-06T03:11:00,btl,37.21
2022-04-06T03:13:00,btl,38.99
2022-04-06T03:15:00,btl,38.99
2022-04-06T03:17:00,btl,39.01
2022-04-06T03:19:00,btl,37.19
2022-04-06T03:21:00,btl,39.01
2022-04-06T03:23:00,btl,37.19
2022-04-06T03:25:00,btl,37.81
2022-04-06T03:27:00,btl,37.19
2022-04-06T03:29:00,btl,37.81
2022-04-06T03:30:00,btl,19.79
2022-04-06T03:32:00,btl,37.81
2022-04-06T03:34:00,btl,40.20
2022-04-06T03:36:00,btl,39.01
2022-04-06T03:38:00,btl,38.39
2022-04-06T03:39:00,btl,20.41
2022-04-06T03:41:00,btl,38.99
2022-04-06T03:42:00,btl,18.60
2022-04-06T03:44:00,btl,38.99
2022-04-06T03:46:00,btl,39.01
2022-04-06T03:47:00,btl,18.59
2022-04-06T03:49:00,btl,39.01
2022-04-06T03:51:00,btl,38.39
2022-04-06T03:52:00,btl,20.41
2022-04-06T03:54:00,btl,38.99
2022-04-06T03:56:00,btl,39.01
2022-04-06T03:58:00,btl,37.19
2022-04-06T04:00:00,btl,37.21
2022-04-06T04:01:00,btl,19.19
2022-04-06T04:03:00,btl,38.41
2022-04-06T04:05:00,btl,35.99
2022-04-06T04:07:00,btl,37.81
2022-04-06T04:08:00,btl,19.80
2022-04-06T04:10:00,btl,37.79
2022-04-06T04:12:00,btl,37.21
2022-04-06T04:14:00,btl,37.79
2022-04-06T04:15:00,btl,18.60
2022-04-06T04:17:00,btl,37.19
2022-04-06T04:19:00,btl,37.81
2022-04-06T04:20:00,btl,18.60
2022-04-06T04:21:00,btl,18.59
2022-04-06T04:23:00,btl,39.01
2022-04-06T04:25:00,btl,37.19
2022-04-06T04:26:00,btl,18.60
2022-04-06T04:28:00,btl,37.81
2022-04-06T04:29:00,btl,18.59
2022-04-06T04:31:00,btl,37.21
2022-04-06T04:33:00,btl,38.99
2022-04-06T04:34:00,btl,18.60
2022-04-06T04:36:00,btl,36.01
2022-04-06T04:37:00,btl,19.19
2022-04-06T04:38:00,btl,18.60
2022-04-06T04:40:00,btl,37.21
2022-04-06T04:41:00,btl,18.59
2022-04-06T04:42:00,btl,19.20
2022-04-06T04:43:00,btl,16.80
2022-04-06T04:45:00,btl,37.79
2022-04-06T04:47:00,btl,37.21
2022-04-06T04:48:00,btl,18.60
2022-04-06T04:50:00,btl,37.79
2022-04-06T04:52:00,btl,36.01
2022-04-06T04:53:00,btl,18.60
2022-04-06T04:55:00,btl,37.19
2022-04-06T04:57:00,btl,36.01
2022-04-06T04:59:00,btl,37.79
2022-04-06T05:00:00,btl,18.60
2022-04-06T05:02:00,btl,36.01
2022-04-06T05:03:00,btl,18.59
2022-04-06T05:05:00,btl,36.01
2022-04-06T05:06:00,btl,18.60
2022-04-06T05:08:00,btl,35.99
2022-04-06T05:10:00,btl,34.80
2022-04-06T05:12:00,btl,36.01
2022-04-06T05:13:00,btl,18.59
2022-04-06T05:15:00,btl,36.01
2022-04-06T05:17:00,btl,37.79
2022-04-06T05:19:00,btl,36.01
2022-04-06T05:21:00,btl,37.19
2022-04-06T05:22:00,btl,18.60
2022-04-06T05:24:00,btl,39.01
2022-04-06T05:25:00,btl,17.39
2022-04-06T05:26:00,btl,19.80
2022-04-06T05:28:00,btl,36.01
2022-04-06T05:30:00,btl,37.79
2022-04-06T05:31:00,btl,18.60
2022-04-06T05:33:00,btl,37.21
2022-04-06T05:35:00,btl,37.79
2022-04-06T05:37:00,btl,37.21
2022-04-06T05:39:00,btl,37.79
2022-04-06T05:41:00,btl,37.21
2022-04-06T05:42:00,btl,18.59
2022-04-06T05:44:00,btl,37.81
2022-04-06T05:45:00,btl,18.60
2022-04-06T05:46:00,btl,17.39
2022-04-06T05:48:00,btl,36.01
2022-04-06T05:50:00,btl,36.01
2022-04-06T05:51:00,btl,18.59
2022-04-06T05:53:00,btl,36.01
2022-04-06T05:55:00,btl,37.19
2022-04-06T05:56:00,btl,18.60
2022-04-06T05:57:00,btl,17.40
2022-04-06T05:59:00,btl,37.81
2022-04-06T06:01:00,btl,35.99
2022-04-06T06:03:00,btl,36.01
2022-04-06T06:04:00,btl,19.79
2022-04-06T06:06:00,btl,39.01
2022-04-06T06:08:00,btl,38.99
2022-04-06T06:10:00,btl,39.01
2022-04-06T06:12:00,btl,38.39
2022-04-06T06:13:00,btl,20.41
2022-04-06T06:15:00,btl,38.99
2022-04-06T06:16:00,btl,19.80
2022-04-06T06:18:00,btl,38.99
2022-04-06T06:20:00,btl,39.01
2022-04-06T06:22:00,btl,38.99
2022-04-06T06:24:00,btl,40.20
2022-04-06T06:26:00,btl,40.21
2022-04-06T06:28:00,btl,40.20
2022-04-06T06:30:00,btl,38.99
2022-04-06T06:32:00,btl,40.21
2022-04-06T06:34:00,btl,37.79
2022-04-06T06:36:00,btl,40.20
2022-04-06T06:38:00,btl,39.01
2022-04-06T06:40:00,btl,38.99
2022-04-06T06:42:00,btl,40.21
2022-04-06T06:43:00,btl,18.59
2022-04-06T06:44:00,btl,20.41
2022-04-06T06:46:00,btl,38.39
2022-04-06T06:48:00,btl,37.81
2022-04-06T06:50:00,btl,37.19
2022-04-06T06:52:00,btl,37.81
2022-04-06T06:53:00,btl,18.60
2022-04-06T06:55:00,btl,38.99
2022-04-06T06:57:00,btl,38.39
2022-04-06T06:59:00,btl,39.01
2022-04-06T07:01:00,btl,38.99
2022-04-06T07:03:00,btl,40.21
2022-04-06T07:05:00,btl,42.00
2022-04-06T07:07:00,btl,40.20
2022-04-06T07:09:00,btl,40.20
2022-04-06T07:11:00,btl,39.01
2022-04-06T07:13:00,btl,40.20
2022-04-06T07:15:00,btl,40.20
2022-04-06T07:17:00,btl,40.81
2022-04-06T07:19:00,btl,41.40
2022-04-06T07:21:00,btl,42.00
2022-04-06T07:23:00,btl,41.40
2022-04-06T07:24:00,btl,20.41
2022-04-06T07:26:00,btl,40.20
2022-04-06T07:28:00,btl,40.21
2022-04-06T07:29:00,btl,20.39
2022-04-06T07:31:00,btl,42.01
2022-04-06T07:33:00,btl,40.20
2022-04-06T07:34:00,btl,19.80
2022-04-06T07:36:00,btl,42.00
2022-04-06T07:38:00,btl,40.20
2022-04-06T07:39:00,btl,20.41
2022-04-06T07:41:00,btl,40.20
2022-04-06T07:43:00,btl,40.20
2022-04-06T07:44:00,btl,20.41
2022-04-06T07:46:00,btl,38.99
2022-04-06T07:47:00,btl,19.80
2022-04-06T07:49:00,btl,38.99
2022-04-06T07:50:00,btl,20.41
2022-04-06T07:52:00,btl,40.20
2022-04-06T07:53:00,btl,18.60
2022-04-06T07:54:00,btl,18.60
2022-04-06T07:56:00,btl,37.79
2022-04-06T07:58:00,btl,38.41
2022-04-06T08:00:00,btl,38.99
2022-04-06T08:02:00,btl,37.81
2022-04-06T08:03:00,btl,18.60
2022-04-06T08:05:00,btl,35.99
2022-04-06T08:07:00,btl,37.21
2022-04-06T08:09:00,btl,40.20
2022-04-06T08:11:00,btl,37.79
2022-04-06T08:13:00,btl,39.01
2022-04-06T08:15:00,btl,37.19
2022-04-06T08:17:00,btl,39.01
2022-04-06T08:19:00,btl,38.99
2022-04-06T08:20:00,btl,18.60
2022-04-06T08:21:00,btl,19.80
2022-04-06T08:23:00,btl,38.99
2022-04-06T08:25:00,btl,38.99
2022-04-06T08:26:00,btl,20.41
2022-04-06T08:28:00,btl,37.21
2022-04-06T08:30:00,btl,40.20
2022-04-06T08:31:00,btl,20.41
2022-04-06T08:33:00,btl,38.99
2022-04-06T08:34:00,btl,19.80
2022-04-06T08:36:00,btl,40.20
2022-04-06T08:37:00,btl,20.41
2022-04-06T08:39:00,btl,40.20
2022-04-06T08:41:00,btl,38.99
2022-04-06T08:42:00,btl,20.41
2022-04-06T08:44:00,btl,38.39
2022-04-06T08:46:00,btl,40.81
2022-04-06T08:48:00,btl,41.40
2022-04-06T08:50:00,btl,38.99
2022-04-06T08:51:00,btl,20.41
2022-04-06T08:53:00,btl,38.39
2022-04-06T08:55:00,btl,39.01
2022-04-06T08:56:00,btl,20.39
2022-04-06T08:58:00,btl,39.01
2022-04-06T08:59:00,btl,18.60
2022-04-06T09:01:00,btl,38.99
2022-04-06T09:03:00,btl,38.39
2022-04-06T09:05:00,btl,37.81
2022-04-06T09:06:00,btl,19.80
2022-04-06T09:08:00,btl,37.79
2022-04-06T09:09:00,btl,18.60
2022-04-06T09:11:00,btl,37.19
2022-04-06T09:13:00,btl,39.01
2022-04-06T09:14:00,btl,18.59
2022-04-06T09:16:00,btl,39.01
2022-04-06T09:18:00,btl,38.99
2022-04-06T09:20:00,btl,37.21
2022-04-06T09:22:00,btl,40.80
2022-04-06T09:23:00,btl,19.80
2022-04-06T09:25:00,btl,40.20
2022-04-06T09:26:00,btl,20.41
2022-04-06T09:28:00,btl,43.20
2022-04-06T09:30:00,btl,38.99
2022-04-06T09:31:00,btl,19.80
2022-04-06T09:33:00,btl,38.99
2022-04-06T09:34:00,btl,21.61
2022-04-06T09:36:00,btl,38.99
2022-04-06T09:37:00,btl,18.60
2022-04-06T09:38:00,btl,20.41
2022-04-06T09:39:00,btl,19.79
2022-04-06T09:41:00,btl,40.81
2022-04-06T09:42:00,btl,19.79
2022-04-06T09:43:00,btl,20.41
2022-04-06T09:45:00,btl,41.40
2022-04-06T09:47:00,btl,42.00
2022-04-06T09:48:00,btl,21.61
2022-04-06T09:50:00,btl,40.20
2022-04-06T09:52:00,btl,39.01
2022-04-06T09:54:00,btl,40.20
2022-04-06T09:56:00,btl,38.99
2022-04-06T09:57:00,btl,20.41
2022-04-06T09:58:00,btl,19.80
2022-04-06T10:00:00,btl,40.20
2022-04-06T10:01:00,btl,19.20
2022-04-06T10:03:00,btl,38.39
2022-04-06T10:04:00,btl,19.20
2022-04-06T10:06:00,btl,38.39
2022-04-06T10:08:00,btl,39.01
2022-04-06T10:10:00,btl,38.99
2022-04-06T10:12:00,btl,39.01
2022-04-06T10:14:00,btl,37.19
2022-04-06T10:16:00,btl,37.81
2022-04-06T10:18:00,btl,37.19
2022-04-06T10:19:00,btl,20.41
2022-04-06T10:21:00,btl,37.19
2022-04-06T10:23:00,btl,39.01
2022-04-06T10:25:00,btl,38.99
2022-04-06T10:26:00,btl,18.60
2022-04-06T10:28:00,btl,37.19
2022-04-06T10:29:00,btl,20.41
2022-04-06T10:31:00,btl,38.99
2022-04-06T10:32:00,btl,18.60
2022-04-06T10:34:00,btl,39.01
2022-04-06T10:36:00,btl,38.39
2022-04-06T10:38:00,btl,38.99
2022-04-06T10:40:00,btl,39.01
2022-04-06T10:42:00,btl,40.20
2022-04-06T10:44:00,btl,40.20
2022-04-06T10:45:00,btl,20.41
2022-04-06T10:46:00,btl,20.41
2022-04-06T10:48:00,btl,38.39
2022-04-06T10:49:00,btl,20.41
2022-04-06T10:51:00,btl,40.20
2022-04-06T10:52:00,btl,20.41
2022-04-06T10:54:00,btl,40.20
2022-04-06T10:55:00,btl,20.41
2022-04-06T10:57:00,btl,40.20
2022-04-06T10:59:00,btl,43.20
2022-04-06T11:01:00,btl,39.01
2022-04-06T11:03:00,btl,40.20
2022-04-06T11:05:00,btl,40.20
2022-04-06T11:07:00,btl,39.01
2022-04-06T11:09:00,btl,38.99
2022-04-06T11:11:00,btl,38.39
2022-04-06T11:12:00,btl,19.20
2022-04-06T11:14:00,btl,40.20
2022-04-06T11:16:00,btl,37.21
2022-04-06T11:17:00,btl,20.41
2022-04-06T11:19:00,btl,38.99
2022-04-06T11:21:00,btl,37.21
2022-04-06T11:23:00,btl,38.99
2022-04-06T11:25:00,btl,38.99
2022-04-06T11:26:00,btl,19.80
2022-04-06T11:28:00,btl,38.99
2022-04-06T11:30:00,btl,39.01
2022-04-06T11:32:00,btl,41.40
2022-04-06T11:34:00,btl,38.99
2022-04-06T11:36:00,btl,39.01
2022-04-06T11:38:00,btl,37.19
2022-04-06T11:40:00,btl,39.01
2022-04-06T11:42:00,btl,38.99
2022-04-06T11:44:00,btl,40.20
2022-04-06T11:45:00,btl,18.60
2022-04-06T11:46:00,btl,20.41
2022-04-06T11:48:00,btl,38.99
2022-04-06T11:50:00,btl,40.21
2022-04-06T11:52:00,btl,42.00
2022-04-06T11:54:00,btl,40.20
2022-04-06T11:56:00,btl,40.20
2022-04-06T11:57:00,btl,18.60
2022-04-06T11:59:00,btl,40.21
2022-04-06T12:01:00,btl,38.99
2022-04-06T12:03:00,btl,40.20
2022-04-06T12:05:00,btl,39.01
2022-04-06T12:06:00,btl,20.39
2022-04-06T12:08:00,btl,39.01
2022-04-06T12:10:00,btl,40.20
2022-04-06T12:12:00,btl,40.20
2022-04-06T12:14:00,btl,40.21
2022-04-06T12:16:00,btl,38.99
2022-04-06T12:18:00,btl,43.20
2022-04-06T12:20:00,btl,37.21
2022-04-06T12:22:00,btl,34.79
2022-04-06T12:24:00,btl,34.80
2022-04-06T12:25:00,btl,16.80
2022-04-06T12:27:00,btl,34.80
2022-04-06T12:29:00,btl,34.79
2022-04-06T12:31:00,btl,34.20
2022-04-06T12:32:00,btl,18.60
2022-04-06T12:34:00,btl,35.99
2022-04-06T12:36:00,btl,36.01
2022-04-06T12:38:00,btl,37.79
2022-04-06T12:40:00,btl,33.00
2022-04-06T12:42:00,btl,36.01
2022-04-06T12:44:00,btl,35.99
2022-04-06T12:46:00,btl,36.01
2022-04-06T12:48:00,btl,36.01
2022-04-06T12:50:00,btl,32.99
2022-04-06T12:51:00,btl,17.40
2022-04-06T12:53:00,btl,36.01
2022-04-06T12:54:00,btl,17.40
2022-04-06T12:56:00,btl,33.00
2022-04-06T12:58:00,btl,34.79
2022-04-06T13:00:00,btl,34.20
2022-04-06T13:02:00,btl,34.80
2022-04-06T13:04:00,btl,34.19
2022-04-06T13:05:00,btl,19.20
2022-04-06T13:07:00,btl,34.20
2022-04-06T13:09:00,btl,35.99
2022-04-06T13:11:00,btl,36.01
2022-04-06T13:13:00,btl,34.80
2022-04-06T13:14:00,btl,17.39
2022-04-06T13:16:00,btl,34.20
2022-04-06T13:18:00,btl,36.01
2022-04-06T13:20:00,btl,34.79
2022-04-06T13:22:00,btl,36.01
2022-04-06T13:24:00,btl,36.01
2022-04-06T13:25:00,btl,17.40
2022-04-06T13:26:00,btl,18.59
2022-04-06T13:28:00,btl,34.20
2022-04-06T13:29:00,btl,19.20
2022-04-06T13:31:00,btl,35.99
2022-04-06T13:33:00,btl,36.01
2022-04-06T13:35:00,btl,36.01
2022-04-06T13:36:00,btl,18.59
2022-04-06T13:38:00,btl,36.01
2022-04-06T13:40:00,btl,37.19
2022-04-06T13:41:00,btl,17.40
2022-04-06T13:43:00,btl,36.01
2022-04-06T13:45:00,btl,34.80
2022-04-06T13:47:00,btl,35.99
2022-04-06T13:49:00,btl,36.01
2022-04-06T13:51:00,btl,35.99
2022-04-06T13:52:00,btl,18.60
2022-04-06T13:54:00,btl,37.21
2022-04-06T13:56:00,btl,34.79
2022-04-06T13:58:00,btl,34.20
2022-04-06T14:00:00,btl,37.79
2022-04-06T14:01:00,btl,18.60
2022-04-06T14:02:00,btl,18.60
2022-04-06T14:04:00,btl,37.79
2022-04-06T14:05:00,btl,18.60
2022-04-06T14:07:00,btl,39.01
2022-04-06T14:09:00,btl,37.19
2022-04-06T14:11:00,btl,37.21
2022-04-06T14:13:00,btl,35.99
2022-04-06T14:15:00,btl,36.01
2022-04-06T14:17:00,btl,35.99
2022-04-06T14:19:00,btl,36.01
2022-04-06T14:20:00,btl,19.20
2022-04-06T14:22:00,btl,35.99
2022-04-06T14:24:00,btl,37.21
2022-04-06T14:25:00,btl,18.60
2022-04-06T14:27:00,btl,40.20
2022-04-06T14:28:00,btl,19.20
2022-04-06T14:30:00,btl,35.99
2022-04-06T14:32:00,btl,34.20
2022-04-06T14:33:00,btl,17.40
2022-04-06T14:35:00,btl,35.99
2022-04-06T14:37:00,btl,36.01
2022-04-06T14:39:00,btl,36.01
2022-04-06T14:40:00,btl,18.59
2022-04-06T14:42:00,btl,37.81
2022-04-06T14:43:00,btl,18.60
2022-04-06T14:45:00,btl,37.19
2022-04-06T14:46:00,btl,18.60
2022-04-06T14:48:00,btl,37.79
2022-04-06T14:49:00,btl,18.60
2022-04-06T14:51:00,btl,34.80
2022-04-06T14:53:00,btl,34.20
2022-04-06T14:55:00,btl,35.99
2022-04-06T14:56:00,btl,17.40
2022-04-06T14:57:00,btl,17.40
2022-04-06T14:59:00,btl,34.20
2022-04-06T15:00:00,btl,17.39
2022-04-06T15:02:00,btl,34.80
2022-04-06T15:04:00,btl,34.20
2022-04-06T15:06:00,btl,34.80
2022-04-06T15:08:00,btl,34.79
2022-04-06T15:10:00,btl,34.20
2022-04-06T15:12:00,btl,34.80
2022-04-06T15:14:00,btl,35.99
2022-04-06T15:16:00,btl,36.01
2022-04-06T15:17:00,btl,17.40
2022-04-06T15:19:00,btl,34.19
2022-04-06T15:20:00,btl,18.60
2022-04-06T15:22:00,btl,36.01
2022-04-06T15:23:00,btl,17.40
2022-04-06T15:25:00,btl,34.79
2022-04-06T15:26:00,btl,18.60
2022-04-06T15:28:00,btl,36.01
2022-04-06T15:30:00,btl,35.99
2022-04-06T15:31:00,btl,17.40
2022-04-06T15:32:00,btl,18.60
2022-04-06T15:34:00,btl,34.79
2022-04-06T15:36:00,btl,36.01
2022-04-06T15:38:00,btl,36.01
2022-04-06T15:40:00,btl,35.99
2022-04-06T15:42:00,btl,37.21
2022-04-06T15:43:00,btl,18.60
2022-04-06T15:44:00,btl,18.59
2022-04-06T15:46:00,btl,39.01
2022-04-06T15:48:00,btl,38.99
2022-04-06T15:50:00,btl,37.21
2022-04-06T15:51:00,btl,19.19
2022-04-06T15:53:00,btl,34.20
2022-04-06T15:55:00,btl,36.01
2022-04-06T15:56:00,btl,17.40
2022-04-06T15:58:00,btl,34.79
2022-04-06T16:00:00,btl,34.20
2022-04-06T16:02:00,btl,36.01
2022-04-06T16:04:00,btl,34.79
2022-04-06T16:05:00,btl,18.60
2022-04-06T16:07:00,btl,34.80
2022-04-06T16:09:00,btl,35.99
2022-04-06T16:10:00,btl,16.80
2022-04-06T16:11:00,btl,17.40
2022-04-06T16:13:00,btl,36.01
2022-04-06T16:15:00,btl,35.99
2022-04-06T16:16:00,btl,17.40
2022-04-06T16:18:00,btl,36.01
2022-04-06T16:20:00,btl,34.79
2022-04-06T16:21:00,btl,18.60
2022-04-06T16:23:00,btl,36.01
2022-04-06T16:25:00,btl,35.99
2022-04-06T16:27:00,btl,34.20
2022-04-06T16:29:00,btl,36.01
2022-04-06T16:31:00,btl,35.99
2022-04-06T16:33:00,btl,36.01
2022-04-06T16:34:00,btl,19.19
2022-04-06T16:36:00,btl,36.01
2022-04-06T16:38:00,btl,38.41
2022-04-06T16:40:00,btl,38.99
2022-04-06T16:42:00,btl,37.79
2022-04-06T16:44:00,btl,36.01
2022-04-06T16:46:00,btl,36.01
2022-04-06T16:47:00,btl,18.59
2022-04-06T16:49:00,btl,36.01
2022-04-06T16:50:00,btl,18.60
2022-04-06T16:52:00,btl,35.99
2022-04-06T16:53:00,btl,17.40
2022-04-06T16:55:00,btl,36.01
2022-04-06T16:57:00,btl,37.19
2022-04-06T16:59:00,btl,36.01
2022-04-06T17:00:00,btl,17.40
2022-04-06T17:02:00,btl,37.19
2022-04-06T17:03:00,btl,17.40
2022-04-06T17:05:00,btl,36.01
2022-04-06T17:07:00,btl,37.79
2022-04-06T17:08:00,btl,19.80
2022-04-06T17:10:00,btl,37.79
2022-04-06T17:11:00,btl,18.60
2022-04-06T17:13:00,btl,38.99
2022-04-06T17:14:00,btl,18.60
2022-04-06T17:16:00,btl,37.21
2022-04-06T17:18:00,btl,37.79
2022-04-06T17:20:00,btl,38.41
2022-04-06T17:21:00,btl,19.19
2022-04-06T17:23:00,btl,36.01
2022-04-06T17:25:00,btl,36.01
2022-04-06T17:27:00,btl,35.99
2022-04-06T17:29:00,btl,36.01
2022-04-06T17:30:00,btl,16.80
2022-04-06T17:32:00,btl,34.79
2022-04-06T17:34:00,btl,36.01
2022-04-06T17:35:00,btl,17.40
2022-04-06T17:37:00,btl,34.20
2022-04-06T17:38:00,btl,19.19
2022-04-06T17:40:00,btl,34.20
2022-04-06T17:42:00,btl,36.01
2022-04-06T17:44:00,btl,37.79
2022-04-06T17:46:00,btl,36.01
2022-04-06T17:47:00,btl,18.59
2022-04-06T17:48:00,btl,21.61
2022-04-06T17:50:00,btl,41.40
2022-04-06T17:51:00,btl,19.20
2022-04-06T17:52:00,btl,19.80
2022-04-06T17:54:00,btl,37.79
2022-04-06T17:55:00,btl,18.60
2022-04-06T17:57:00,btl,38.99
2022-04-06T17:59:00,btl,37.21
2022-04-06T18:01:00,btl,35.99
2022-04-06T18:02:00,btl,18.60
2022-04-06T18:04:00,btl,36.01
2022-04-06T18:06:00,btl,34.79
2022-04-06T18:07:00,btl,18.60
2022-04-06T18:09:00,btl,34.80
2022-04-06T18:10:00,btl,18.60
2022-04-06T18:12:00,btl,37.19
2022-04-06T18:13:00,btl,17.40
2022-04-06T18:15:00,btl,36.01
2022-04-06T18:17:00,btl,35.99
2022-04-06T18:19:00,btl,37.21
2022-04-06T18:21:00,btl,35.99
2022-04-06T18:23:00,btl,36.01
2022-04-06T18:24:00,btl,19.20
2022-04-06T18:26:00,btl,35.99
2022-04-06T18:28:00,btl,37.21
2022-04-06T18:30:00,btl,37.19
2022-04-06T18:31:00,btl,17.40
2022-04-06T18:33:00,btl,36.01
2022-04-06T18:34:00,btl,18.59
2022-04-06T18:36:00,btl,36.01
2022-04-06T18:38:00,btl,36.01
2022-04-06T18:40:00,btl,37.79
2022-04-06T18:41:00,btl,18.60
2022-04-06T18:43:00,btl,42.00
2022-04-06T18:45:00,btl,41.40
2022-04-06T18:47:00,btl,39.01
2022-04-06T18:48:00,btl,20.39
2022-04-06T18:49:00,btl,16.80
2022-04-06T18:51:00,btl,39.01
2022-04-06T18:53:00,btl,35.99
2022-04-06T18:55:00,btl,37.81
2022-04-06T18:57:00,btl,37.19
2022-04-06T18:58:00,btl,18.60
2022-04-06T19:00:00,btl,36.01
2022-04-06T19:01:00,btl,18.59
2022-04-06T19:03:00,btl,37.81
2022-04-06T19:05:00,btl,37.19
2022-04-06T19:07:00,btl,36.01
2022-04-06T19:08:00,btl,18.60
2022-04-06T19:10:00,btl,37.79
2022-04-06T19:12:00,btl,39.01
2022-04-06T19:13:00,btl,19.79
2022-04-06T19:14:00,btl,18.60
2022-04-06T19:15:00,btl,20.41
2022-04-06T19:17:00,btl,37.19
2022-04-06T19:18:00,btl,20.41
2022-04-06T19:20:00,btl,37.19
2022-04-06T19:21:00,btl,19.20
2022-04-06T19:23:00,btl,38.41
2022-04-06T19:25:00,btl,40.80
2022-04-06T19:26:00,btl,19.79
2022-04-06T19:27:00,btl,21.61
2022-04-06T19:29:00,btl,40.20
2022-04-06T19:31:00,btl,39.01
2022-04-06T19:33:00,btl,40.20
2022-04-06T19:34:00,btl,20.41
2022-04-06T19:36:00,btl,40.20
2022-04-06T19:38:00,btl,40.20
2022-04-06T19:40:00,btl,39.01
2022-04-06T19:42:00,btl,40.20
2022-04-06T19:44:00,btl,38.99
2022-04-06T19:45:00,btl,20.41
2022-04-06T19:47:00,btl,40.20
2022-04-06T19:49:00,btl,39.01
2022-04-06T19:51:00,btl,40.20
2022-04-06T19:52:00,btl,20.41
2022-04-06T19:53:00,btl,19.79
