#datetime,building,power
2022-10-25T00:01:00,prs,16.82
2022-10-25T00:03:00,prs,13.18
2022-10-25T00:04:00,prs,5.42
2022-10-25T00:05:00,prs,5.39
2022-10-25T00:07:00,prs,13.21
2022-10-25T00:09:00,prs,10.78
2022-10-25T00:11:00,prs,12.60
2022-10-25T00:12:00,prs,7.21
2022-10-25T00:14:00,prs,15.62
2022-10-25T00:16:00,prs,15.59
2022-10-25T00:18:00,prs,13.80
2022-10-25T00:19:00,prs,7.21
2022-10-25T00:21:00,prs,12.60
2022-10-25T00:23:00,prs,12.60
2022-10-25T00:25:00,prs,11.40
2022-10-25T00:27:00,prs,12.60
2022-10-25T00:29:00,prs,13.21
2022-10-25T00:31:00,prs,12.60
2022-10-25T00:33:00,prs,13.80
2022-10-25T00:35:00,prs,12.60
2022-10-25T00:37:00,prs,15.62
2022-10-25T00:39:00,prs,15.59
2022-10-25T00:41:00,prs,12.60
2022-10-25T00:42:00,prs,6.01
2022-10-25T00:44:00,prs,10.81
2022-10-25T00:46:00,prs,13.18
2022-10-25T00:48:00,prs,10.81
2022-10-25T00:50:00,prs,13.18
2022-10-25T00:52:00,prs,12.60
2022-10-25T00:53:00,prs,5.42
2022-10-25T00:55:00,prs,12.60
2022-10-25T00:56:00,prs,6.01
2022-10-25T00:58:00,prs,12.60
2022-10-25T01:00:00,prs,12.60
2022-10-25T01:02:00,prs,15.59
2022-10-25T01:04:00,prs,13.80
2022-10-25T01:06:00,prs,11.40
2022-10-25T01:07:00,prs,7.21
2022-10-25T01:09:00,prs,11.40
2022-10-25T01:10:00,prs,6.62
2022-10-25T01:12:00,prs,13.18
2022-10-25T01:14:00,prs,10.81
2022-10-25T01:15:00,prs,7.18
2022-10-25T01:16:00,prs,5.42
2022-10-25T01:18:00,prs,13.18
2022-10-25T01:20:00,prs,10.81
2022-10-25T01:21:00,prs,6.01
2022-10-25T01:23:00,prs,12.60
2022-10-25T01:25:00,prs,12.60
2022-10-25T01:27:00,prs,12.60
2022-10-25T01:29:00,prs,15.62
2022-10-25T01:31:00,prs,14.38
2022-10-25T01:33:00,prs,10.81
2022-10-25T01:35:00,prs,13.18
2022-10-25T01:37:00,prs,10.81
2022-10-25T01:39:00,prs,13.18
2022-10-25T01:40:00,prs,5.42
2022-10-25T01:42:00,prs,11.40
2022-10-25T01:43:00,prs,5.39
2022-10-25T01:45:00,prs,12.60
2022-10-25T01:46:00,prs,6.01
2022-10-25T01:48:00,prs,11.40
2022-10-25T01:50:00,prs,12.60
2022-10-25T01:51:00,prs,5.42
2022-10-25T01:53:00,prs,11.40
2022-10-25T01:54:00,prs,5.39
2022-10-25T01:56:00,prs,14.41
2022-10-25T01:58:00,prs,13.80
2022-10-25T02:00:00,prs,11.40
2022-10-25T02:02:00,prs,12.60
2022-10-25T02:03:00,prs,6.01
2022-10-25T02:05:00,prs,12.60
2022-10-25T02:06:00,prs,12.60
2022-10-25T02:07:00,prs,11.40
2022-10-25T02:08:00,prs,5.39
2022-10-25T02:10:00,prs,11.40
2022-10-25T02:12:00,prs,11.40
2022-10-25T02:14:00,prs,12.60
2022-10-25T02:15:00,prs,5.42
2022-10-25T02:17:00,prs,11.40
2022-10-25T02:19:00,prs,12.60
2022-10-25T02:21:00,prs,11.40
2022-10-25T02:23:00,prs,13.80
2022-10-25T02:24:00,prs,6.01
2022-10-25T02:25:00,prs,6.59
2022-10-25T02:27:00,prs,13.21
2022-10-25T02:28:00,prs,5.39
2022-10-25T02:30:00,prs,11.40
2022-10-25T02:32:00,prs,9.61
2022-10-25T02:34:00,prs,11.40
2022-10-25T02:35:00,prs,5.39
2022-10-25T02:36:00,prs,7.21
2022-10-25T02:38:00,prs,10.20
2022-10-25T02:39:00,prs,5.42
2022-10-25T02:41:00,prs,11.40
2022-10-25T02:43:00,prs,11.40
2022-10-25T02:45:00,prs,10.78
2022-10-25T02:47:00,prs,13.21
2022-10-25T02:49:00,prs,13.80
2022-10-25T02:51:00,prs,11.40
2022-10-25T02:53:00,prs,12.60
2022-10-25T02:54:00,prs,4.22
2022-10-25T02:56:00,prs,11.40
2022-10-25T02:57:00,prs,5.39
2022-10-25T02:59:00,prs,10.20
2022-10-25T03:01:00,prs,9.61
2022-10-25T03:03:00,prs,11.40
2022-10-25T03:05:00,prs,10.20
2022-10-25T03:07:00,prs,12.60
2022-10-25T03:09:00,prs,10.81
2022-10-25T03:11:00,prs,13.18
2022-10-25T03:13:00,prs,15.00
2022-10-25T03:15:00,prs,11.43
2022-10-25T03:16:00,prs,5.98
2022-10-25T03:18:00,prs,10.81
2022-10-25T03:19:00,prs,6.01
2022-10-25T03:21:00,prs,12.60
2022-10-25T03:23:00,prs,11.40
2022-10-25T03:24:00,prs,7.21
2022-10-25T03:26:00,prs,9.58
2022-10-25T03:28:00,prs,11.43
2022-10-25T03:29:00,prs,4.19
2022-10-25T03:31:00,prs,11.40
2022-10-25T03:33:00,prs,9.61
2022-10-25T03:35:00,prs,11.40
2022-10-25T03:36:00,prs,8.41
2022-10-25T03:38:00,prs,14.38
2022-10-25T03:39:00,prs,5.39
2022-10-25T03:40:00,prs,7.21
2022-10-25T03:42:00,prs,10.81
2022-10-25T03:43:00,prs,6.01
2022-10-25T03:45:00,prs,9.58
2022-10-25T03:47:00,prs,11.40
2022-10-25T03:49:00,prs,10.22
2022-10-25T03:51:00,prs,10.78
2022-10-25T03:52:00,prs,4.22
2022-10-25T03:54:00,prs,13.18
2022-10-25T03:56:00,prs,10.81
2022-10-25T03:58:00,prs,14.38
2022-10-25T04:00:00,prs,13.80
2022-10-25T04:02:00,prs,11.40
2022-10-25T04:04:00,prs,11.43
2022-10-25T04:05:00,prs,4.19
2022-10-25T04:07:00,prs,11.40
2022-10-25T04:08:00,prs,4.19
2022-10-25T04:10:00,prs,11.43
2022-10-25T04:11:00,prs,5.39
2022-10-25T04:13:00,prs,11.40
2022-10-25T04:15:00,prs,11.40
2022-10-25T04:17:00,prs,9.61
2022-10-25T04:18:00,prs,4.19
2022-10-25T04:20:00,prs,12.60
2022-10-25T04:22:00,prs,12.60
2022-10-25T04:23:00,prs,6.01
2022-10-25T04:25:00,prs,11.40
2022-10-25T04:27:00,prs,9.61
2022-10-25T04:29:00,prs,11.40
2022-10-25T04:31:00,prs,11.40
2022-10-25T04:33:00,prs,12.60
2022-10-25T04:34:00,prs,5.42
2022-10-25T04:36:00,prs,11.40
2022-10-25T04:37:00,prs,4.19
2022-10-25T04:39:00,prs,11.40
2022-10-25T04:41:00,prs,9.61
2022-10-25T04:43:00,prs,12.60
2022-10-25T04:45:00,prs,13.18
2022-10-25T04:47:00,prs,10.81
2022-10-25T04:49:00,prs,11.40
2022-10-25T04:50:00,prs,6.01
2022-10-25T04:52:00,prs,9.61
2022-10-25T04:53:00,prs,5.39
2022-10-25T04:55:00,prs,10.20
2022-10-25T04:57:00,prs,9.61
2022-10-25T04:59:00,prs,10.20
2022-10-25T05:01:00,prs,11.40
2022-10-25T05:03:00,prs,9.61
2022-10-25T05:05:00,prs,11.40
2022-10-25T05:06:00,prs,5.39
2022-10-25T05:08:00,prs,15.62
2022-10-25T05:09:00,prs,6.01
2022-10-25T05:11:00,prs,12.60
2022-10-25T05:13:00,prs,9.58
2022-10-25T05:14:00,prs,6.01
2022-10-25T05:16:00,prs,10.81
2022-10-25T05:18:00,prs,11.40
2022-10-25T05:20:00,prs,11.40
2022-10-25T05:22:00,prs,11.40
2022-10-25T05:23:00,prs,5.39
2022-10-25T05:25:00,prs,11.43
2022-10-25T05:27:00,prs,11.40
2022-10-25T05:29:00,prs,11.40
2022-10-25T05:31:00,prs,12.60
2022-10-25T05:33:00,prs,13.80
2022-10-25T05:35:00,prs,12.60
2022-10-25T05:37:00,prs,11.40
2022-10-25T05:39:00,prs,11.40
2022-10-25T05:41:00,prs,11.40
2022-10-25T05:42:00,prs,5.42
2022-10-25T05:44:00,prs,10.20
2022-10-25T05:45:00,prs,5.39
2022-10-25T05:47:00,prs,9.61
2022-10-25T05:49:00,prs,10.20
2022-10-25T05:51:00,prs,11.40
2022-10-25T05:52:00,prs,4.19
2022-10-25T05:54:00,prs,11.43
2022-10-25T05:56:00,prs,10.78
2022-10-25T05:57:00,prs,7.21
2022-10-25T05:59:00,prs,14.38
2022-10-25T06:01:00,prs,12.63
2022-10-25T06:02:00,prs,5.39
2022-10-25T06:03:00,prs,4.19
2022-10-25T06:05:00,prs,11.40
2022-10-25T06:06:00,prs,4.22
2022-10-25T06:07:00,prs,5.39
2022-10-25T06:09:00,prs,10.20
2022-10-25T06:11:00,prs,11.40
2022-10-25T06:13:00,prs,9.61
2022-10-25T06:14:00,prs,6.01
2022-10-25T06:16:00,prs,10.78
2022-10-25T06:17:00,prs,6.01
2022-10-25T06:19:00,prs,11.40
2022-10-25T06:20:00,prs,5.42
2022-10-25T06:22:00,prs,12.60
2022-10-25T06:24:00,prs,14.38
2022-10-25T06:26:00,prs,12.60
2022-10-25T06:28:00,prs,9.61
2022-10-25T06:30:00,prs,11.40
2022-10-25T06:31:00,prs,4.22
2022-10-25T06:33:00,prs,11.40
2022-10-25T06:35:00,prs,11.40
2022-10-25T06:37:00,prs,9.58
2022-10-25T06:40:00,prs,15.62
2022-10-25T06:42:00,prs,9.61
2022-10-25T06:44:00,prs,11.40
2022-10-25T06:46:00,prs,10.20
2022-10-25T06:48:00,prs,9.61
2022-10-25T06:50:00,prs,12.60
2022-10-25T06:51:00,prs,7.18
2022-10-25T06:53:00,prs,12.60
2022-10-25T06:55:00,prs,11.43
2022-10-25T06:57:00,prs,9.58
2022-10-25T06:59:00,prs,10.20
2022-10-25T07:00:00,prs,5.42
2022-10-25T07:02:00,prs,10.20
2022-10-25T07:04:00,prs,11.40
2022-10-25T07:06:00,prs,10.81
2022-10-25T07:08:00,prs,12.60
2022-10-25T07:10:00,prs,13.18
2022-10-25T07:12:00,prs,10.81
2022-10-25T07:13:00,prs,6.01
2022-10-25T07:15:00,prs,11.40
2022-10-25T07:17:00,prs,13.80
2022-10-25T07:19:00,prs,12.60
2022-10-25T07:21:00,prs,11.40
2022-10-25T07:23:00,prs,9.61
2022-10-25T07:25:00,prs,11.40
2022-10-25T07:26:00,prs,6.01
2022-10-25T07:28:00,prs,10.78
2022-10-25T07:29:00,prs,6.01
2022-10-25T07:31:00,prs,11.40
2022-10-25T07:33:00,prs,10.81
2022-10-25T07:35:00,prs,13.18
2022-10-25T07:37:00,prs,12.63
2022-10-25T07:38:00,prs,7.18
2022-10-25T07:40:00,prs,12.60
2022-10-25T07:41:00,prs,6.62
2022-10-25T07:43:00,prs,14.38
2022-10-25T07:45:00,prs,13.80
2022-10-25T07:47:00,prs,14.41
2022-10-25T07:48:00,prs,5.39
2022-10-25T07:50:00,prs,14.41
2022-10-25T07:51:00,prs,7.18
2022-10-25T07:53:00,prs,12.60
2022-10-25T07:55:00,prs,13.80
2022-10-25T07:57:00,prs,14.41
2022-10-25T07:59:00,prs,13.80
2022-10-25T08:00:00,prs,7.21
2022-10-25T08:02:00,prs,15.59
2022-10-25T08:04:00,prs,15.62
2022-10-25T08:05:00,prs,6.59
2022-10-25T08:06:00,prs,7.21
2022-10-25T08:08:00,prs,14.38
2022-10-25T08:10:00,prs,13.80
2022-10-25T08:12:00,prs,12.60
2022-10-25T08:14:00,prs,12.63
2022-10-25T08:16:00,prs,14.38
2022-10-25T08:17:00,prs,7.21
2022-10-25T08:18:00,prs,7.21
2022-10-25T08:19:00,prs,15.59
2022-10-25T08:21:00,prs,13.80
2022-10-25T08:22:00,prs,7.21
2022-10-25T08:24:00,prs,12.60
2022-10-25T08:26:00,prs,13.80
2022-10-25T08:27:00,prs,7.21
2022-10-25T08:29:00,prs,14.38
2022-10-25T08:30:00,prs,7.21
2022-10-25T08:32:00,prs,12.60
2022-10-25T08:34:00,prs,13.80
2022-10-25T08:35:00,prs,7.21
2022-10-25T08:37:00,prs,13.80
2022-10-25T08:39:00,prs,14.41
2022-10-25T08:41:00,prs,12.60
2022-10-25T08:42:00,prs,7.21
2022-10-25T08:44:00,prs,13.80
2022-10-25T08:45:00,prs,7.18
2022-10-25T08:47:00,prs,14.41
2022-10-25T08:49:00,prs,13.80
2022-10-25T08:51:00,prs,14.38
2022-10-25T08:52:00,prs,6.62
2022-10-25T08:54:00,prs,15.59
2022-10-25T08:56:00,prs,16.82
2022-10-25T08:58:00,prs,14.38
2022-10-25T08:59:00,prs,7.21
2022-10-25T09:01:00,prs,15.00
2022-10-25T09:03:00,prs,14.38
2022-10-25T09:04:00,prs,7.21
2022-10-25T09:05:00,prs,6.59
2022-10-25T09:07:00,prs,15.62
2022-10-25T09:08:00,prs,7.21
2022-10-25T09:10:00,prs,15.59
2022-10-25T09:12:00,prs,15.62
2022-10-25T09:13:00,prs,8.38
2022-10-25T09:15:00,prs,13.80
2022-10-25T09:17:00,prs,12.60
2022-10-25T09:19:00,prs,13.21
2022-10-25T09:21:00,prs,13.80
2022-10-25T09:23:00,prs,12.60
2022-10-25T09:24:00,prs,6.01
2022-10-25T09:26:00,prs,12.60
2022-10-25T09:28:00,prs,11.40
2022-10-25T09:30:00,prs,12.60
2022-10-25T09:32:00,prs,11.40
2022-10-25T09:34:00,prs,9.61
2022-10-25T09:36:00,prs,11.40
2022-10-25T09:38:00,prs,12.60
2022-10-25T09:39:00,prs,5.42
2022-10-25T09:41:00,prs,11.40
2022-10-25T09:43:00,prs,10.20
2022-10-25T09:45:00,prs,10.78
2022-10-25T09:47:00,prs,13.21
2022-10-25T09:49:00,prs,12.60
2022-10-25T09:50:00,prs,5.39
2022-10-25T09:52:00,prs,12.63
2022-10-25T09:53:00,prs,12.63
2022-10-25T09:54:00,prs,12.60
2022-10-25T09:56:00,prs,11.40
2022-10-25T09:58:00,prs,12.60
2022-10-25T10:00:00,prs,11.40
2022-10-25T10:02:00,prs,12.60
2022-10-25T10:03:00,prs,7.21
2022-10-25T10:05:00,prs,11.40
2022-10-25T10:07:00,prs,13.80
2022-10-25T10:08:00,prs,6.01
2022-10-25T10:10:00,prs,11.40
2022-10-25T10:12:00,prs,10.78
2022-10-25T10:13:00,prs,6.01
2022-10-25T10:15:00,prs,11.40
2022-10-25T10:17:00,prs,10.81
2022-10-25T10:19:00,prs,11.40
2022-10-25T10:21:00,prs,12.60
2022-10-25T10:22:00,prs,6.01
2022-10-25T10:24:00,prs,11.40
2022-10-25T10:25:00,prs,5.39
2022-10-25T10:27:00,prs,9.61
2022-10-25T10:29:00,prs,11.40
2022-10-25T10:31:00,prs,10.20
2022-10-25T10:32:00,prs,4.22
2022-10-25T10:33:00,prs,4.22
2022-10-25T10:34:00,prs,9.58
2022-10-25T10:36:00,prs,11.43
2022-10-25T10:38:00,prs,9.58
2022-10-25T10:40:00,prs,11.40
2022-10-25T10:42:00,prs,10.22
2022-10-25T10:44:00,prs,9.58
2022-10-25T10:46:00,prs,8.41
2022-10-25T10:47:00,prs,6.01
2022-10-25T10:49:00,prs,9.58
2022-10-25T10:51:00,prs,9.61
2022-10-25T10:53:00,prs,8.99
2022-10-25T10:54:00,prs,5.42
2022-10-25T10:56:00,prs,9.58
2022-10-25T10:57:00,prs,6.01
2022-10-25T10:59:00,prs,9.61
2022-10-25T11:01:00,prs,10.20
2022-10-25T11:03:00,prs,9.61
2022-10-25T11:05:00,prs,10.20
2022-10-25T11:07:00,prs,9.58
2022-10-25T11:08:00,prs,4.22
2022-10-25T11:10:00,prs,10.20
2022-10-25T11:12:00,prs,10.81
2022-10-25T11:13:00,prs,5.98
2022-10-25T11:15:00,prs,11.43
2022-10-25T11:16:00,prs,5.39
2022-10-25T11:18:00,prs,11.40
2022-10-25T11:20:00,prs,9.61
2022-10-25T11:22:00,prs,11.40
2022-10-25T11:24:00,prs,9.58
2022-10-25T11:26:00,prs,10.22
2022-10-25T11:28:00,prs,11.40
2022-10-25T11:30:00,prs,11.40
2022-10-25T11:31:00,prs,5.39
2022-10-25T11:33:00,prs,9.61
2022-10-25T11:34:00,prs,6.01
2022-10-25T11:36:00,prs,11.40
2022-10-25T11:37:00,prs,5.39
2022-10-25T11:38:00,prs,4.19
2022-10-25T11:40:00,prs,11.43
2022-10-25T11:42:00,prs,9.58
2022-10-25T11:44:00,prs,11.40
2022-10-25T11:46:00,prs,11.43
2022-10-25T11:48:00,prs,9.58
2022-10-25T11:49:00,prs,6.01
2022-10-25T11:51:00,prs,9.61
2022-10-25T11:53:00,prs,11.40
2022-10-25T11:55:00,prs,9.58
2022-10-25T11:56:00,prs,6.01
2022-10-25T11:58:00,prs,11.40
2022-10-25T12:00:00,prs,9.61
2022-10-25T12:02:00,prs,11.40
2022-10-25T12:03:00,prs,5.42
2022-10-25T12:05:00,prs,11.40
2022-10-25T12:07:00,prs,10.20
2022-10-25T12:09:00,prs,9.58
2022-10-25T12:11:00,prs,9.61
2022-10-25T12:13:00,prs,10.20
2022-10-25T12:15:00,prs,9.61
2022-10-25T12:17:00,prs,11.40
2022-10-25T12:19:00,prs,11.40
2022-10-25T12:20:00,prs,4.22
2022-10-25T12:22:00,prs,11.40
2022-10-25T12:23:00,prs,4.19
2022-10-25T12:25:00,prs,11.40
2022-10-25T12:27:00,prs,9.61
2022-10-25T12:28:00,prs,5.39
2022-10-25T12:30:00,prs,10.20
2022-10-25T12:32:00,prs,11.40
2022-10-25T12:34:00,prs,11.43
2022-10-25T12:36:00,prs,10.78
2022-10-25T12:37:00,prs,6.01
2022-10-25T12:38:00,prs,5.39
2022-10-25T12:40:00,prs,11.40
2022-10-25T12:42:00,prs,11.43
2022-10-25T12:43:00,prs,5.39
2022-10-25T12:45:00,prs,10.20
2022-10-25T12:47:00,prs,10.81
2022-10-25T12:49:00,prs,11.40
2022-10-25T12:51:00,prs,14.38
2022-10-25T12:53:00,prs,12.60
2022-10-25T12:55:00,prs,13.80
2022-10-25T12:57:00,prs,11.43
2022-10-25T12:59:00,prs,12.60
2022-10-25T13:01:00,prs,11.40
2022-10-25T13:02:00,prs,5.39
2022-10-25T13:04:00,prs,11.40
2022-10-25T13:06:00,prs,10.20
2022-10-25T13:08:00,prs,11.43
2022-10-25T13:10:00,prs,10.78
2022-10-25T13:12:00,prs,11.40
2022-10-25T13:14:00,prs,11.40
2022-10-25T13:16:00,prs,11.43
2022-10-25T13:17:00,prs,5.39
2022-10-25T13:19:00,prs,11.40
2022-10-25T13:20:00,prs,5.39
2022-10-25T13:22:00,prs,10.20
2022-10-25T13:23:00,prs,5.42
2022-10-25T13:25:00,prs,11.40
2022-10-25T13:27:00,prs,11.40
2022-10-25T13:29:00,prs,11.40
2022-10-25T13:30:00,prs,5.39
2022-10-25T13:32:00,prs,11.43
2022-10-25T13:34:00,prs,11.40
2022-10-25T13:36:00,prs,10.78
2022-10-25T13:38:00,prs,11.40
2022-10-25T13:40:00,prs,11.43
2022-10-25T13:42:00,prs,11.40
2022-10-25T13:43:00,prs,5.39
2022-10-25T13:45:00,prs,11.40
2022-10-25T13:47:00,prs,11.40
2022-10-25T13:49:00,prs,11.40
2022-10-25T13:50:00,prs,4.22
2022-10-25T13:52:00,prs,10.78
2022-10-25T13:54:00,prs,10.22
2022-10-25T13:56:00,prs,9.58
2022-10-25T13:58:00,prs,10.20
2022-10-25T14:00:00,prs,11.40
2022-10-25T14:02:00,prs,9.61
2022-10-25T14:04:00,prs,11.40
2022-10-25T14:06:00,prs,11.40
2022-10-25T14:08:00,prs,10.81
2022-10-25T14:09:00,prs,4.19
2022-10-25T14:11:00,prs,11.43
2022-10-25T14:12:00,prs,4.19
2022-10-25T14:14:00,prs,11.40
2022-10-25T14:16:00,prs,10.20
2022-10-25T14:18:00,prs,9.61
2022-10-25T14:20:00,prs,11.40
2022-10-25T14:22:00,prs,11.40
2022-10-25T14:24:00,prs,12.60
2022-10-25T14:25:00,prs,5.39
2022-10-25T14:27:00,prs,10.22
2022-10-25T14:28:00,prs,5.39
2022-10-25T14:30:00,prs,11.40
2022-10-25T14:32:00,prs,9.61
2022-10-25T14:34:00,prs,10.20
2022-10-25T14:35:00,prs,5.39
2022-10-25T14:36:00,prs,6.01
2022-10-25T14:38:00,prs,9.61
2022-10-25T14:40:00,prs,11.40
2022-10-25T14:42:00,prs,11.40
2022-10-25T14:44:00,prs,10.81
2022-10-25T14:46:00,prs,10.20
2022-10-25T14:48:00,prs,11.40
2022-10-25T14:49:00,prs,5.39
2022-10-25T14:51:00,prs,12.60
2022-10-25T14:52:00,prs,4.22
2022-10-25T14:54:00,prs,11.40
2022-10-25T14:55:00,prs,5.39
2022-10-25T14:56:00,prs,6.01
2022-10-25T14:58:00,prs,12.60
2022-10-25T15:00:00,prs,15.59
2022-10-25T15:01:00,prs,7.21
2022-10-25T15:03:00,prs,12.60
2022-10-25T15:05:00,prs,12.60
2022-10-25T15:07:00,prs,11.40
2022-10-25T15:09:00,prs,10.81
2022-10-25T15:11:00,prs,13.21
2022-10-25T15:13:00,prs,12.60
2022-10-25T15:15:00,prs,12.60
2022-10-25T15:16:00,prs,5.39
2022-10-25T15:18:00,prs,11.40
2022-10-25T15:20:00,prs,11.40
2022-10-25T15:21:00,prs,5.42
2022-10-25T15:23:00,prs,10.20
2022-10-25T15:25:00,prs,11.40
2022-10-25T15:26:00,prs,5.39
2022-10-25T15:28:00,prs,9.61
2022-10-25T15:30:00,prs,11.40
2022-10-25T15:32:00,prs,14.41
2022-10-25T15:33:00,prs,6.59
2022-10-25T15:35:00,prs,11.40
2022-10-25T15:36:00,prs,6.01
2022-10-25T15:38:00,prs,9.61
2022-10-25T15:40:00,prs,11.40
2022-10-25T15:41:00,prs,5.39
2022-10-25T15:43:00,prs,11.40
2022-10-25T15:45:00,prs,10.20
2022-10-25T15:47:00,prs,10.81
2022-10-25T15:49:00,prs,13.18
2022-10-25T15:51:00,prs,12.63
2022-10-25T15:53:00,prs,12.60
2022-10-25T15:55:00,prs,11.40
2022-10-25T15:57:00,prs,10.78
2022-10-25T15:59:00,prs,11.40
2022-10-25T16:01:00,prs,11.43
2022-10-25T16:02:00,prs,5.39
2022-10-25T16:04:00,prs,11.40
2022-10-25T16:06:00,prs,11.40
2022-10-25T16:08:00,prs,12.60
2022-10-25T16:10:00,prs,11.40
2022-10-25T16:12:00,prs,11.40
2022-10-25T16:14:00,prs,11.43
2022-10-25T16:15:00,prs,5.39
2022-10-25T16:16:00,prs,4.19
2022-10-25T16:18:00,prs,11.40
2022-10-25T16:20:00,prs,11.43
2022-10-25T16:22:00,prs,12.60
2022-10-25T16:24:00,prs,12.60
2022-10-25T16:25:00,prs,7.18
2022-10-25T16:27:00,prs,12.63
2022-10-25T16:29:00,prs,12.60
2022-10-25T16:30:00,prs,5.39
2022-10-25T16:32:00,prs,13.18
2022-10-25T16:34:00,prs,10.81
2022-10-25T16:35:00,prs,7.21
2022-10-25T16:36:00,prs,7.21
2022-10-25T16:38:00,prs,11.40
2022-10-25T16:40:00,prs,12.60
2022-10-25T16:42:00,prs,12.60
2022-10-25T16:44:00,prs,12.60
2022-10-25T16:46:00,prs,12.60
2022-10-25T16:48:00,prs,12.60
2022-10-25T16:50:00,prs,11.40
2022-10-25T16:51:00,prs,6.01
2022-10-25T16:53:00,prs,12.60
2022-10-25T16:54:00,prs,5.39
2022-10-25T16:56:00,prs,11.43
2022-10-25T16:58:00,prs,11.40
2022-10-25T17:00:00,prs,12.60
2022-10-25T17:02:00,prs,12.60
2022-10-25T17:04:00,prs,12.60
2022-10-25T17:06:00,prs,11.40
2022-10-25T17:08:00,prs,11.40
2022-10-25T17:10:00,prs,12.60
2022-10-25T17:12:00,prs,11.40
2022-10-25T17:13:00,prs,5.42
2022-10-25T17:15:00,prs,11.40
2022-10-25T17:16:00,prs,5.39
2022-10-25T17:18:00,prs,12.60
2022-10-25T17:20:00,prs,11.40
2022-10-25T17:21:00,prs,11.40
2022-10-25T17:22:00,prs,12.60
2022-10-25T17:24:00,prs,11.43
2022-10-25T17:26:00,prs,11.40
2022-10-25T17:28:00,prs,12.60
2022-10-25T17:30:00,prs,11.40
2022-10-25T17:32:00,prs,11.40
2022-10-25T17:34:00,prs,12.60
2022-10-25T17:36:00,prs,15.62
2022-10-25T17:38:00,prs,11.40
2022-10-25T17:40:00,prs,10.78
2022-10-25T17:42:00,prs,11.40
2022-10-25T17:44:00,prs,12.63
2022-10-25T17:46:00,prs,13.18
2022-10-25T17:48:00,prs,10.81
2022-10-25T17:49:00,prs,7.18
2022-10-25T17:51:00,prs,12.63
2022-10-25T17:53:00,prs,12.60
2022-10-25T17:55:00,prs,13.18
2022-10-25T17:57:00,prs,12.60
2022-10-25T17:59:00,prs,12.60
2022-10-25T18:00:00,prs,5.42
2022-10-25T18:02:00,prs,11.40
2022-10-25T18:03:00,prs,5.39
2022-10-25T18:05:00,prs,13.21
2022-10-25T18:07:00,prs,12.60
2022-10-25T18:09:00,prs,12.60
2022-10-25T18:11:00,prs,12.60
2022-10-25T18:13:00,prs,11.40
2022-10-25T18:15:00,prs,12.60
2022-10-25T18:17:00,prs,12.60
2022-10-25T18:18:00,prs,5.42
2022-10-25T18:20:00,prs,13.18
2022-10-25T18:21:00,prs,5.39
2022-10-25T18:23:00,prs,11.43
2022-10-25T18:25:00,prs,12.60
2022-10-25T18:27:00,prs,12.60
2022-10-25T18:29:00,prs,14.38
2022-10-25T18:31:00,prs,10.81
2022-10-25T18:32:00,prs,6.01
2022-10-25T18:34:00,prs,11.40
2022-10-25T18:35:00,prs,6.59
2022-10-25T18:36:00,prs,6.01
2022-10-25T18:38:00,prs,11.40
2022-10-25T18:40:00,prs,10.81
2022-10-25T18:41:00,prs,7.18
2022-10-25T18:43:00,prs,12.60
2022-10-25T18:45:00,prs,12.63
2022-10-25T18:47:00,prs,11.40
2022-10-25T18:49:00,prs,12.60
2022-10-25T18:51:00,prs,11.40
2022-10-25T18:53:00,prs,12.60
2022-10-25T18:55:00,prs,12.60
2022-10-25T18:57:00,prs,13.21
2022-10-25T18:59:00,prs,12.60
2022-10-25T19:01:00,prs,13.80
2022-10-25T19:03:00,prs,11.40
2022-10-25T19:05:00,prs,12.60
2022-10-25T19:07:00,prs,14.38
2022-10-25T19:09:00,prs,12.60
2022-10-25T19:11:00,prs,11.43
2022-10-25T19:12:00,prs,6.59
2022-10-25T19:14:00,prs,14.38
2022-10-25T19:16:00,prs,15.62
2022-10-25T19:18:00,prs,12.60
2022-10-25T19:20:00,prs,13.80
2022-10-25T19:22:00,prs,14.41
2022-10-25T19:23:00,prs,7.18
2022-10-25T19:25:00,prs,10.81
2022-10-25T19:26:00,prs,6.01
2022-10-25T19:28:00,prs,12.60
2022-10-25T19:29:00,prs,5.39
2022-10-25T19:31:00,prs,13.21
2022-10-25T19:33:00,prs,12.60
2022-10-25T19:35:00,prs,11.40
2022-10-25T19:37:00,prs,12.60
2022-10-25T19:38:00,prs,5.39
2022-10-25T19:40:00,prs,12.60
2022-10-25T19:42:00,prs,11.40
2022-10-25T19:44:00,prs,11.43
2022-10-25T19:45:00,prs,7.18
2022-10-25T19:47:00,prs,10.81
2022-10-25T19:49:00,prs,13.21
2022-10-25T19:51:00,prs,12.60
2022-10-25T19:52:00,prs,5.39
2022-10-25T19:54:00,prs,14.38
2022-10-25T19:55:00,prs,6.62
2022-10-25T19:57:00,prs,12.60
2022-10-25T19:59:00,prs,11.40
2022-10-25T20:00:00,prs,7.21
2022-10-25T20:02:00,prs,12.60
2022-10-25T20:03:00,prs,6.01
2022-10-25T20:05:00,prs,12.60
2022-10-25T20:07:00,prs,13.80
2022-10-25T20:09:00,prs,12.60
2022-10-25T20:10:00,prs,7.21
2022-10-25T20:12:00,prs,15.59
2022-10-25T20:13:00,prs,8.41
2022-10-25T20:15:00,prs,14.38
2022-10-25T20:17:00,prs,12.60
