#datetime,building,power
2024-01-15T00:00:00,mfh,22.75
2024-01-15T00:01:00,mfh,23.40
2024-01-15T00:02:00,mfh,23.28
2024-01-15T00:03:00,mfh,22.56
2024-01-15T00:04:00,mfh,22.95
2024-01-15T00:05:00,mfh,22.56
2024-01-15T00:06:00,mfh,22.48
2024-01-15T00:07:00,mfh,21.19
2024-01-15T00:08:00,mfh,21.66
2024-01-15T00:09:00,mfh,21.63
2024-01-15T00:10:00,mfh,22.57
2024-01-15T00:11:00,mfh,22.40
2024-01-15T00:12:00,mfh,21.96
2024-01-15T00:13:00,mfh,21.98
2024-01-15T00:14:00,mfh,21.92
2024-01-15T00:15:00,mfh,21.86
2024-01-15T00:16:00,mfh,21.39
2024-01-15T00:17:00,mfh,21.36
2024-01-15T00:18:00,mfh,21.44
2024-01-15T00:19:00,mfh,22.16
2024-01-15T00:20:00,mfh,22.44
2024-01-15T00:21:00,mfh,24.16
2024-01-15T00:22:00,mfh,24.78
2024-01-15T00:23:00,mfh,24.16
2024-01-15T00:24:00,mfh,24.32
2024-01-15T00:25:00,mfh,24.04
2024-01-15T00:26:00,mfh,24.44
2024-01-15T00:27:00,mfh,24.46
2024-01-15T00:28:00,mfh,23.97
2024-01-15T00:29:00,mfh,24.02
2024-01-15T00:30:00,mfh,25.27
2024-01-15T00:31:00,mfh,24.93
2024-01-15T00:32:00,mfh,24.06
2024-01-15T00:33:00,mfh,24.36
2024-01-15T00:34:00,mfh,24.47
2024-01-15T00:35:00,mfh,22.96
2024-01-15T00:36:00,mfh,22.92
2024-01-15T00:37:00,mfh,22.89
2024-01-15T00:38:00,mfh,23.69
2024-01-15T00:39:00,mfh,23.45
2024-01-15T00:40:00,mfh,23.45
2024-01-15T00:41:00,mfh,24.01
2024-01-15T00:42:00,mfh,23.40
2024-01-15T00:43:00,mfh,23.59
2024-01-15T00:44:00,mfh,23.89
2024-01-15T00:45:00,mfh,23.18
2024-01-15T00:46:00,mfh,23.09
2024-01-15T00:47:00,mfh,23.00
2024-01-15T00:48:00,mfh,23.72
2024-01-15T00:49:00,mfh,23.69
2024-01-15T00:50:00,mfh,23.60
2024-01-15T00:51:00,mfh,24.30
2024-01-15T00:52:00,mfh,23.54
2024-01-15T00:53:00,mfh,24.04
2024-01-15T00:54:00,mfh,22.73
2024-01-15T00:55:00,mfh,22.73
2024-01-15T00:56:00,mfh,22.73
2024-01-15T00:57:00,mfh,23.44
2024-01-15T00:58:00,mfh,23.31
2024-01-15T00:59:00,mfh,23.33
2024-01-15T01:00:00,mfh,23.46
2024-01-15T01:01:00,mfh,24.33
2024-01-15T01:02:00,mfh,24.07
2024-01-15T01:03:00,mfh,23.62
2024-01-15T01:04:00,mfh,23.42
2024-01-15T01:05:00,mfh,23.61
2024-01-15T01:06:00,mfh,22.86
2024-01-15T01:07:00,mfh,24.11
2024-01-15T01:08:00,mfh,23.44
2024-01-15T01:09:00,mfh,23.80
2024-01-15T01:10:00,mfh,23.79
2024-01-15T01:11:00,mfh,23.71
2024-01-15T01:12:00,mfh,23.71
2024-01-15T01:13:00,mfh,23.04
2024-01-15T01:14:00,mfh,23.06
2024-01-15T01:15:00,mfh,23.04
2024-01-15T01:16:00,mfh,23.66
2024-01-15T01:17:00,mfh,23.64
2024-01-15T01:18:00,mfh,23.49
2024-01-15T01:19:00,mfh,23.52
2024-01-15T01:20:00,mfh,23.54
2024-01-15T01:21:00,mfh,23.82
2024-01-15T01:22:00,mfh,24.48
2024-01-15T01:23:00,mfh,24.24
2024-01-15T01:24:00,mfh,23.41
2024-01-15T01:25:00,mfh,23.34
2024-01-15T01:26:00,mfh,24.28
2024-01-15T01:27:00,mfh,24.01
2024-01-15T01:28:00,mfh,23.94
2024-01-15T01:29:00,mfh,23.99
2024-01-15T01:30:00,mfh,23.53
2024-01-15T01:31:00,mfh,23.49
2024-01-15T01:32:00,mfh,23.45
2024-01-15T01:33:00,mfh,22.69
2024-01-15T01:34:00,mfh,22.86
2024-01-15T01:35:00,mfh,23.46
2024-01-15T01:36:00,mfh,24.49
2024-01-15T01:37:00,mfh,23.64
2024-01-15T01:38:00,mfh,24.07
2024-01-15T01:39:00,mfh,24.40
2024-01-15T01:40:00,mfh,23.68
2024-01-15T01:41:00,mfh,23.51
2024-01-15T01:42:00,mfh,23.48
2024-01-15T01:43:00,mfh,22.72
2024-01-15T01:44:00,mfh,23.24
2024-01-15T01:45:00,mfh,22.65
2024-01-15T01:46:00,mfh,22.57
2024-01-15T01:47:00,mfh,23.64
2024-01-15T01:48:00,mfh,23.61
2024-01-15T01:49:00,mfh,23.55
2024-01-15T01:50:00,mfh,23.46
2024-01-15T01:51:00,mfh,23.64
2024-01-15T01:52:00,mfh,24.02
2024-01-15T01:53:00,mfh,22.55
2024-01-15T01:54:00,mfh,23.16
2024-01-15T01:55:00,mfh,23.42
2024-01-15T01:56:00,mfh,23.43
2024-01-15T01:57:00,mfh,23.50
2024-01-15T01:58:00,mfh,23.67
2024-01-15T01:59:00,mfh,23.77
2024-01-15T02:00:00,mfh,24.04
2024-01-15T02:01:00,mfh,23.93
2024-01-15T02:02:00,mfh,23.95
2024-01-15T02:03:00,mfh,23.50
2024-01-15T02:04:00,mfh,23.48
2024-01-15T02:05:00,mfh,23.47
2024-01-15T02:06:00,mfh,24.13
2024-01-15T02:07:00,mfh,23.98
2024-01-15T02:08:00,mfh,23.96
2024-01-15T02:09:00,mfh,23.92
2024-01-15T02:10:00,mfh,24.11
2024-01-15T02:11:00,mfh,24.79
2024-01-15T02:12:00,mfh,24.17
2024-01-15T02:13:00,mfh,24.15
2024-01-15T02:14:00,mfh,23.95
2024-01-15T02:15:00,mfh,24.57
2024-01-15T02:16:00,mfh,24.46
2024-01-15T02:17:00,mfh,24.23
2024-01-15T02:18:00,mfh,23.50
2024-01-15T02:19:00,mfh,23.85
2024-01-15T02:20:00,mfh,23.54
2024-01-15T02:21:00,mfh,23.61
2024-01-15T02:22:00,mfh,23.59
2024-01-15T02:23:00,mfh,22.91
2024-01-15T02:24:00,mfh,23.18
2024-01-15T02:25:00,mfh,23.61
2024-01-15T02:26:00,mfh,23.64
2024-01-15T02:27:00,mfh,24.43
2024-01-15T02:28:00,mfh,24.24
2024-01-15T02:29:00,mfh,24.44
2024-01-15T02:30:00,mfh,24.11
2024-01-15T02:31:00,mfh,24.64
2024-01-15T02:32:00,mfh,23.91
2024-01-15T02:33:00,mfh,23.59
2024-01-15T02:34:00,mfh,23.51
2024-01-15T02:35:00,mfh,24.05
2024-01-15T02:36:00,mfh,24.05
2024-01-15T02:37:00,mfh,24.75
2024-01-15T02:38:00,mfh,24.08
2024-01-15T02:39:00,mfh,23.96
2024-01-15T02:40:00,mfh,23.94
2024-01-15T02:41:00,mfh,26.05
2024-01-15T02:42:00,mfh,25.26
2024-01-15T02:43:00,mfh,24.93
2024-01-15T02:44:00,mfh,25.10
2024-01-15T02:45:00,mfh,25.29
2024-01-15T02:46:00,mfh,23.67
2024-01-15T02:47:00,mfh,23.68
2024-01-15T02:48:00,mfh,23.60
2024-01-15T02:49:00,mfh,23.57
2024-01-15T02:50:00,mfh,24.28
2024-01-15T02:51:00,mfh,24.65
2024-01-15T02:52:00,mfh,23.08
2024-01-15T02:53:00,mfh,23.44
2024-01-15T02:54:00,mfh,23.23
2024-01-15T02:55:00,mfh,24.35
2024-01-15T02:56:00,mfh,23.87
2024-01-15T02:57:00,mfh,23.81
2024-01-15T02:58:00,mfh,24.00
2024-01-15T02:59:00,mfh,23.94
2024-01-15T03:00:00,mfh,24.42
2024-01-15T03:01:00,mfh,23.86
2024-01-15T03:02:00,mfh,23.16
2024-01-15T03:03:00,mfh,23.37
2024-01-15T03:04:00,mfh,23.39
2024-01-15T03:05:00,mfh,23.82
2024-01-15T03:06:00,mfh,23.88
2024-01-15T03:07:00,mfh,23.87
2024-01-15T03:08:00,mfh,23.98
2024-01-15T03:09:00,mfh,23.63
2024-01-15T03:10:00,mfh,23.60
2024-01-15T03:11:00,mfh,23.53
2024-01-15T03:12:00,mfh,22.85
2024-01-15T03:13:00,mfh,23.21
2024-01-15T03:14:00,mfh,23.31
2024-01-15T03:15:00,mfh,23.57
2024-01-15T03:16:00,mfh,23.57
2024-01-15T03:17:00,mfh,23.27
2024-01-15T03:18:00,mfh,23.42
2024-01-15T03:19:00,mfh,23.86
2024-01-15T03:20:00,mfh,23.70
2024-01-15T03:21:00,mfh,24.18
2024-01-15T03:22:00,mfh,23.34
2024-01-15T03:23:00,mfh,23.02
2024-01-15T03:24:00,mfh,22.94
2024-01-15T03:25:00,mfh,23.66
2024-01-15T03:26:00,mfh,24.53
2024-01-15T03:27:00,mfh,23.61
2024-01-15T03:28:00,mfh,23.51
2024-01-15T03:29:00,mfh,23.53
2024-01-15T03:30:00,mfh,23.40
2024-01-15T03:31:00,mfh,22.69
2024-01-15T03:32:00,mfh,22.81
2024-01-15T03:33:00,mfh,22.81
2024-01-15T03:34:00,mfh,23.99
2024-01-15T03:35:00,mfh,23.52
2024-01-15T03:36:00,mfh,23.59
2024-01-15T03:37:00,mfh,23.60
2024-01-15T03:38:00,mfh,24.26
2024-01-15T03:39:00,mfh,24.56
2024-01-15T03:40:00,mfh,23.77
2024-01-15T03:41:00,mfh,23.00
2024-01-15T03:42:00,mfh,23.02
2024-01-15T03:43:00,mfh,22.99
2024-01-15T03:44:00,mfh,24.30
2024-01-15T03:45:00,mfh,24.64
2024-01-15T03:46:00,mfh,23.06
2024-01-15T03:47:00,mfh,23.40
2024-01-15T03:48:00,mfh,23.39
2024-01-15T03:49:00,mfh,24.04
2024-01-15T03:50:00,mfh,24.69
2024-01-15T03:51:00,mfh,24.00
2024-01-15T03:52:00,mfh,23.62
2024-01-15T03:53:00,mfh,23.59
2024-01-15T03:54:00,mfh,23.69
2024-01-15T03:55:00,mfh,22.71
2024-01-15T03:56:00,mfh,22.94
2024-01-15T03:57:00,mfh,22.86
2024-01-15T03:58:00,mfh,23.62
2024-01-15T03:59:00,mfh,24.31
2024-01-15T04:00:00,mfh,23.64
2024-01-15T04:01:00,mfh,24.23
2024-01-15T04:02:00,mfh,24.34
2024-01-15T04:03:00,mfh,23.70
2024-01-15T04:04:00,mfh,23.61
2024-01-15T04:05:00,mfh,23.48
2024-01-15T04:06:00,mfh,23.11
2024-01-15T04:07:00,mfh,24.68
2024-01-15T04:08:00,mfh,24.67
2024-01-15T04:09:00,mfh,29.36
2024-01-15T04:10:00,mfh,28.98
2024-01-15T04:11:00,mfh,28.91
2024-01-15T04:12:00,mfh,29.02
2024-01-15T04:13:00,mfh,28.23
2024-01-15T04:14:00,mfh,28.58
2024-01-15T04:15:00,mfh,27.30
2024-01-15T04:16:00,mfh,27.26
2024-01-15T04:17:00,mfh,27.22
2024-01-15T04:18:00,mfh,28.01
2024-01-15T04:19:00,mfh,27.93
2024-01-15T04:20:00,mfh,27.98
2024-01-15T04:21:00,mfh,27.98
2024-01-15T04:22:00,mfh,28.16
2024-01-15T04:23:00,mfh,28.61
2024-01-15T04:24:00,mfh,28.16
2024-01-15T04:25:00,mfh,23.43
2024-01-15T04:26:00,mfh,23.61
2024-01-15T04:27:00,mfh,23.41
2024-01-15T04:28:00,mfh,23.83
2024-01-15T04:29:00,mfh,23.88
2024-01-15T04:30:00,mfh,24.84
2024-01-15T04:31:00,mfh,24.77
2024-01-15T04:32:00,mfh,24.33
2024-01-15T04:33:00,mfh,24.20
2024-01-15T04:34:00,mfh,24.17
2024-01-15T04:35:00,mfh,23.74
2024-01-15T04:36:00,mfh,23.50
2024-01-15T04:37:00,mfh,24.42
2024-01-15T04:38:00,mfh,24.19
2024-01-15T04:39:00,mfh,24.23
2024-01-15T04:40:00,mfh,24.40
2024-01-15T04:41:00,mfh,25.02
2024-01-15T04:42:00,mfh,24.26
2024-01-15T04:43:00,mfh,24.31
2024-01-15T04:44:00,mfh,24.51
2024-01-15T04:45:00,mfh,23.81
2024-01-15T04:46:00,mfh,23.44
2024-01-15T04:47:00,mfh,23.39
2024-01-15T04:48:00,mfh,24.54
2024-01-15T04:49:00,mfh,24.04
2024-01-15T04:50:00,mfh,24.06
2024-01-15T04:51:00,mfh,25.07
2024-01-15T04:52:00,mfh,24.46
2024-01-15T04:53:00,mfh,24.44
2024-01-15T04:54:00,mfh,24.18
2024-01-15T04:55:00,mfh,23.71
2024-01-15T04:56:00,mfh,23.74
2024-01-15T04:57:00,mfh,24.40
2024-01-15T04:58:00,mfh,24.06
2024-01-15T04:59:00,mfh,24.70
2024-01-15T05:00:00,mfh,24.11
2024-01-15T05:01:00,mfh,45.38
2024-01-15T05:02:00,mfh,46.27
2024-01-15T05:03:00,mfh,46.32
2024-01-15T05:04:00,mfh,46.07
2024-01-15T05:05:00,mfh,45.88
2024-01-15T05:06:00,mfh,46.23
2024-01-15T05:07:00,mfh,45.14
2024-01-15T05:08:00,mfh,46.11
2024-01-15T05:09:00,mfh,46.07
2024-01-15T05:10:00,mfh,47.64
2024-01-15T05:11:00,mfh,54.94
2024-01-15T05:12:00,mfh,55.01
2024-01-15T05:13:00,mfh,54.85
2024-01-15T05:14:00,mfh,54.55
2024-01-15T05:15:00,mfh,54.35
2024-01-15T05:16:00,mfh,54.43
2024-01-15T05:17:00,mfh,54.85
2024-01-15T05:18:00,mfh,55.80
2024-01-15T05:19:00,mfh,55.48
2024-01-15T05:20:00,mfh,55.28
2024-01-15T05:21:00,mfh,55.16
2024-01-15T05:22:00,mfh,54.98
2024-01-15T05:23:00,mfh,55.05
2024-01-15T05:24:00,mfh,53.93
2024-01-15T05:25:00,mfh,54.77
2024-01-15T05:26:00,mfh,54.05
2024-01-15T05:27:00,mfh,55.45
2024-01-15T05:28:00,mfh,55.11
2024-01-15T05:29:00,mfh,54.46
2024-01-15T05:30:00,mfh,54.50
2024-01-15T05:31:00,mfh,54.56
2024-01-15T05:32:00,mfh,54.41
2024-01-15T05:33:00,mfh,53.71
2024-01-15T05:34:00,mfh,54.11
2024-01-15T05:35:00,mfh,53.81
2024-01-15T05:36:00,mfh,54.81
2024-01-15T05:37:00,mfh,54.67
2024-01-15T05:38:00,mfh,54.51
2024-01-15T05:39:00,mfh,54.78
2024-01-15T05:40:00,mfh,54.74
2024-01-15T05:41:00,mfh,54.64
2024-01-15T05:42:00,mfh,54.72
2024-01-15T05:43:00,mfh,54.53
2024-01-15T05:44:00,mfh,54.66
2024-01-15T05:45:00,mfh,53.88
2024-01-15T05:46:00,mfh,54.72
2024-01-15T05:47:00,mfh,54.77
2024-01-15T05:48:00,mfh,53.05
2024-01-15T05:49:00,mfh,53.72
2024-01-15T05:50:00,mfh,53.00
2024-01-15T05:51:00,mfh,52.86
2024-01-15T05:52:00,mfh,52.19
2024-01-15T05:53:00,mfh,52.78
2024-01-15T05:54:00,mfh,51.94
2024-01-15T05:55:00,mfh,51.96
2024-01-15T05:56:00,mfh,53.15
2024-01-15T05:57:00,mfh,52.59
2024-01-15T05:58:00,mfh,52.80
2024-01-15T05:59:00,mfh,53.87
2024-01-15T06:00:00,mfh,53.26
2024-01-15T06:01:00,mfh,59.09
2024-01-15T06:02:00,mfh,58.91
2024-01-15T06:03:00,mfh,58.66
2024-01-15T06:04:00,mfh,58.22
2024-01-15T06:05:00,mfh,58.80
2024-01-15T06:06:00,mfh,58.68
2024-01-15T06:07:00,mfh,58.69
2024-01-15T06:08:00,mfh,58.76
2024-01-15T06:09:00,mfh,59.60
2024-01-15T06:10:00,mfh,60.00
2024-01-15T06:11:00,mfh,60.69
2024-01-15T06:12:00,mfh,59.85
2024-01-15T06:13:00,mfh,59.71
2024-01-15T06:14:00,mfh,60.38
2024-01-15T06:15:00,mfh,59.75
2024-01-15T06:16:00,mfh,59.02
2024-01-15T06:17:00,mfh,58.82
2024-01-15T06:18:00,mfh,60.27
2024-01-15T06:19:00,mfh,60.73
2024-01-15T06:20:00,mfh,60.19
2024-01-15T06:21:00,mfh,60.66
2024-01-15T06:22:00,mfh,60.99
2024-01-15T06:23:00,mfh,61.71
2024-01-15T06:24:00,mfh,61.66
2024-01-15T06:25:00,mfh,61.56
2024-01-15T06:26:00,mfh,61.61
2024-01-15T06:27:00,mfh,62.05
2024-01-15T06:28:00,mfh,62.57
2024-01-15T06:29:00,mfh,61.79
2024-01-15T06:30:00,mfh,62.66
2024-01-15T06:31:00,mfh,62.43
2024-01-15T06:32:00,mfh,62.10
2024-01-15T06:33:00,mfh,62.38
2024-01-15T06:34:00,mfh,61.89
2024-01-15T06:35:00,mfh,61.14
2024-01-15T06:36:00,mfh,61.65
2024-01-15T06:37:00,mfh,61.60
2024-01-15T06:38:00,mfh,61.52
2024-01-15T06:39:00,mfh,61.59
2024-01-15T06:40:00,mfh,61.88
2024-01-15T06:41:00,mfh,61.40
2024-01-15T06:42:00,mfh,60.99
2024-01-15T06:43:00,mfh,61.20
2024-01-15T06:44:00,mfh,61.07
2024-01-15T06:45:00,mfh,61.30
2024-01-15T06:46:00,mfh,62.12
2024-01-15T06:47:00,mfh,62.28
2024-01-15T06:48:00,mfh,61.20
2024-01-15T06:49:00,mfh,61.51
2024-01-15T06:50:00,mfh,60.70
2024-01-15T06:51:00,mfh,60.71
2024-01-15T06:52:00,mfh,61.43
2024-01-15T06:53:00,mfh,61.80
2024-01-15T06:54:00,mfh,61.60
2024-01-15T06:55:00,mfh,61.56
2024-01-15T06:56:00,mfh,61.93
2024-01-15T06:57:00,mfh,61.43
2024-01-15T06:58:00,mfh,61.33
2024-01-15T06:59:00,mfh,62.02
2024-01-15T07:00:00,mfh,61.66
2024-01-15T07:01:00,mfh,60.66
2024-01-15T07:02:00,mfh,60.60
2024-01-15T07:03:00,mfh,60.72
2024-01-15T07:04:00,mfh,60.77
2024-01-15T07:05:00,mfh,60.80
2024-01-15T07:06:00,mfh,61.19
2024-01-15T07:07:00,mfh,61.25
2024-01-15T07:08:00,mfh,61.01
2024-01-15T07:09:00,mfh,61.35
2024-01-15T07:10:00,mfh,61.42
2024-01-15T07:11:00,mfh,62.06
2024-01-15T07:12:00,mfh,62.18
2024-01-15T07:13:00,mfh,62.84
2024-01-15T07:14:00,mfh,62.69
2024-01-15T07:15:00,mfh,62.04
2024-01-15T07:16:00,mfh,62.12
2024-01-15T07:17:00,mfh,61.85
2024-01-15T07:18:00,mfh,61.72
2024-01-15T07:19:00,mfh,61.67
2024-01-15T07:20:00,mfh,61.40
2024-01-15T07:21:00,mfh,61.46
2024-01-15T07:22:00,mfh,61.23
2024-01-15T07:23:00,mfh,59.81
2024-01-15T07:24:00,mfh,60.53
2024-01-15T07:25:00,mfh,72.39
2024-01-15T07:26:00,mfh,71.75
2024-01-15T07:27:00,mfh,71.10
2024-01-15T07:28:00,mfh,71.32
2024-01-15T07:29:00,mfh,71.29
2024-01-15T07:30:00,mfh,71.62
2024-01-15T07:31:00,mfh,72.17
2024-01-15T07:32:00,mfh,75.81
2024-01-15T07:33:00,mfh,76.34
2024-01-15T07:34:00,mfh,75.92
2024-01-15T07:35:00,mfh,76.55
2024-01-15T07:36:00,mfh,75.97
2024-01-15T07:37:00,mfh,75.87
2024-01-15T07:38:00,mfh,75.65
2024-01-15T07:39:00,mfh,75.73
2024-01-15T07:40:00,mfh,76.00
2024-01-15T07:41:00,mfh,75.52
2024-01-15T07:42:00,mfh,75.40
2024-01-15T07:43:00,mfh,75.66
2024-01-15T07:44:00,mfh,76.16
2024-01-15T07:45:00,mfh,76.26
2024-01-15T07:46:00,mfh,75.60
2024-01-15T07:47:00,mfh,75.65
2024-01-15T07:48:00,mfh,75.44
2024-01-15T07:49:00,mfh,75.38
2024-01-15T07:50:00,mfh,72.33
2024-01-15T07:51:00,mfh,69.53
2024-01-15T07:52:00,mfh,69.37
2024-01-15T07:53:00,mfh,69.37
2024-01-15T07:54:00,mfh,68.30
2024-01-15T07:55:00,mfh,68.13
2024-01-15T07:56:00,mfh,68.05
2024-01-15T07:57:00,mfh,68.27
2024-01-15T07:58:00,mfh,68.20
2024-01-15T07:59:00,mfh,68.09
2024-01-15T08:00:00,mfh,68.24
2024-01-15T08:01:00,mfh,67.68
2024-01-15T08:02:00,mfh,68.69
2024-01-15T08:03:00,mfh,67.73
2024-01-15T08:04:00,mfh,67.95
2024-01-15T08:05:00,mfh,68.15
2024-01-15T08:06:00,mfh,67.64
2024-01-15T08:07:00,mfh,67.76
2024-01-15T08:08:00,mfh,67.85
2024-01-15T08:09:00,mfh,68.16
2024-01-15T08:10:00,mfh,67.65
2024-01-15T08:11:00,mfh,67.18
2024-01-15T08:12:00,mfh,67.02
2024-01-15T08:13:00,mfh,67.37
2024-01-15T08:14:00,mfh,67.89
2024-01-15T08:15:00,mfh,68.18
2024-01-15T08:16:00,mfh,67.72
2024-01-15T08:17:00,mfh,68.08
2024-01-15T08:18:00,mfh,67.87
2024-01-15T08:19:00,mfh,68.09
2024-01-15T08:20:00,mfh,68.01
2024-01-15T08:21:00,mfh,67.81
2024-01-15T08:22:00,mfh,68.15
2024-01-15T08:23:00,mfh,68.13
2024-01-15T08:24:00,mfh,67.26
2024-01-15T08:25:00,mfh,67.16
2024-01-15T08:26:00,mfh,68.11
2024-01-15T08:27:00,mfh,68.19
2024-01-15T08:28:00,mfh,68.15
2024-01-15T08:29:00,mfh,68.24
2024-01-15T08:30:00,mfh,68.72
2024-01-15T08:31:00,mfh,68.82
2024-01-15T08:32:00,mfh,68.44
2024-01-15T08:33:00,mfh,68.44
2024-01-15T08:34:00,mfh,68.96
2024-01-15T08:35:00,mfh,69.17
2024-01-15T08:36:00,mfh,68.91
2024-01-15T08:37:00,mfh,68.76
2024-01-15T08:38:00,mfh,69.14
2024-01-15T08:39:00,mfh,68.63
2024-01-15T08:40:00,mfh,68.21
2024-01-15T08:41:00,mfh,67.99
2024-01-15T08:42:00,mfh,68.80
2024-01-15T08:43:00,mfh,68.29
2024-01-15T08:44:00,mfh,67.85
2024-01-15T08:45:00,mfh,75.34
2024-01-15T08:46:00,mfh,75.54
2024-01-15T08:47:00,mfh,75.59
2024-01-15T08:48:00,mfh,75.44
2024-01-15T08:49:00,mfh,75.67
2024-01-15T08:50:00,mfh,75.66
2024-01-15T08:51:00,mfh,77.79
2024-01-15T08:52:00,mfh,76.05
2024-01-15T08:53:00,mfh,76.46
2024-01-15T08:54:00,mfh,76.76
2024-01-15T08:55:00,mfh,76.60
2024-01-15T08:56:00,mfh,76.40
2024-01-15T08:57:00,mfh,72.35
2024-01-15T08:58:00,mfh,73.14
2024-01-15T08:59:00,mfh,73.17
2024-01-15T09:00:00,mfh,72.45
2024-01-15T09:01:00,mfh,72.59
2024-01-15T09:02:00,mfh,73.62
2024-01-15T09:03:00,mfh,69.28
2024-01-15T09:04:00,mfh,65.73
2024-01-15T09:05:00,mfh,65.08
2024-01-15T09:06:00,mfh,64.90
2024-01-15T09:07:00,mfh,65.07
2024-01-15T09:08:00,mfh,65.55
2024-01-15T09:09:00,mfh,65.62
2024-01-15T09:10:00,mfh,63.07
2024-01-15T09:11:00,mfh,63.30
2024-01-15T09:12:00,mfh,64.06
2024-01-15T09:13:00,mfh,63.71
2024-01-15T09:14:00,mfh,63.21
2024-01-15T09:15:00,mfh,63.31
2024-01-15T09:16:00,mfh,67.60
2024-01-15T09:17:00,mfh,66.66
2024-01-15T09:18:00,mfh,66.14
2024-01-15T09:19:00,mfh,65.93
2024-01-15T09:20:00,mfh,66.45
2024-01-15T09:21:00,mfh,66.77
2024-01-15T09:22:00,mfh,66.55
2024-01-15T09:23:00,mfh,67.80
2024-01-15T09:24:00,mfh,66.90
2024-01-15T09:25:00,mfh,66.79
2024-01-15T09:26:00,mfh,66.47
2024-01-15T09:27:00,mfh,66.83
2024-01-15T09:28:00,mfh,67.26
2024-01-15T09:29:00,mfh,67.08
2024-01-15T09:30:00,mfh,66.77
2024-01-15T09:31:00,mfh,66.33
2024-01-15T09:32:00,mfh,65.94
2024-01-15T09:33:00,mfh,66.24
2024-01-15T09:34:00,mfh,66.07
2024-01-15T09:35:00,mfh,67.00
2024-01-15T09:36:00,mfh,67.00
2024-01-15T09:37:00,mfh,67.50
2024-01-15T09:38:00,mfh,67.51
2024-01-15T09:39:00,mfh,70.68
2024-01-15T09:40:00,mfh,70.88
2024-01-15T09:41:00,mfh,70.20
2024-01-15T09:42:00,mfh,69.78
2024-01-15T09:43:00,mfh,70.18
2024-01-15T09:44:00,mfh,70.08
2024-01-15T09:45:00,mfh,68.02
2024-01-15T09:46:00,mfh,68.41
2024-01-15T09:47:00,mfh,68.88
2024-01-15T09:48:00,mfh,68.53
2024-01-15T09:49:00,mfh,68.89
2024-01-15T09:50:00,mfh,69.43
2024-01-15T09:51:00,mfh,69.72
2024-01-15T09:52:00,mfh,68.72
2024-01-15T09:53:00,mfh,69.07
2024-01-15T09:54:00,mfh,68.84
2024-01-15T09:55:00,mfh,69.67
2024-01-15T09:56:00,mfh,68.95
2024-01-15T09:57:00,mfh,73.36
2024-01-15T09:58:00,mfh,73.49
2024-01-15T09:59:00,mfh,72.48
2024-01-15T10:00:00,mfh,72.70
2024-01-15T10:01:00,mfh,72.88
2024-01-15T10:02:00,mfh,72.46
2024-01-15T10:03:00,mfh,72.48
2024-01-15T10:04:00,mfh,72.74
2024-01-15T10:05:00,mfh,72.89
2024-01-15T10:06:00,mfh,76.65
2024-01-15T10:07:00,mfh,75.45
2024-01-15T10:08:00,mfh,75.25
2024-01-15T10:09:00,mfh,75.72
2024-01-15T10:10:00,mfh,75.76
2024-01-15T10:11:00,mfh,74.89
2024-01-15T10:12:00,mfh,75.73
2024-01-15T10:13:00,mfh,74.12
2024-01-15T10:14:00,mfh,75.20
2024-01-15T10:15:00,mfh,75.09
2024-01-15T10:16:00,mfh,75.97
2024-01-15T10:17:00,mfh,74.98
2024-01-15T10:18:00,mfh,76.73
2024-01-15T10:19:00,mfh,76.47
2024-01-15T10:20:00,mfh,76.66
2024-01-15T10:21:00,mfh,76.30
2024-01-15T10:22:00,mfh,76.45
2024-01-15T10:23:00,mfh,76.29
2024-01-15T10:24:00,mfh,76.18
2024-01-15T10:25:00,mfh,75.77
2024-01-15T10:26:00,mfh,75.21
2024-01-15T10:27:00,mfh,75.13
2024-01-15T10:28:00,mfh,75.17
2024-01-15T10:29:00,mfh,75.70
2024-01-15T10:30:00,mfh,75.83
2024-01-15T10:31:00,mfh,76.12
2024-01-15T10:32:00,mfh,77.17
2024-01-15T10:33:00,mfh,78.14
2024-01-15T10:34:00,mfh,78.19
2024-01-15T10:35:00,mfh,77.59
2024-01-15T10:36:00,mfh,77.42
2024-01-15T10:37:00,mfh,76.97
2024-01-15T10:38:00,mfh,75.93
2024-01-15T10:39:00,mfh,76.66
2024-01-15T10:40:00,mfh,76.78
2024-01-15T10:41:00,mfh,76.69
2024-01-15T10:42:00,mfh,76.64
2024-01-15T10:43:00,mfh,77.03
2024-01-15T10:44:00,mfh,76.78
2024-01-15T10:45:00,mfh,76.58
2024-01-15T10:46:00,mfh,77.47
2024-01-15T10:47:00,mfh,76.83
2024-01-15T10:48:00,mfh,77.00
2024-01-15T10:49:00,mfh,77.64
2024-01-15T10:50:00,mfh,77.38
2024-01-15T10:51:00,mfh,77.38
2024-01-15T10:52:00,mfh,77.65
2024-01-15T10:53:00,mfh,77.44
2024-01-15T10:54:00,mfh,76.94
2024-01-15T10:55:00,mfh,76.56
2024-01-15T10:56:00,mfh,77.08
2024-01-15T10:57:00,mfh,78.08
2024-01-15T10:58:00,mfh,78.17
2024-01-15T10:59:00,mfh,77.83
2024-01-15T11:00:00,mfh,77.74
2024-01-15T11:01:00,mfh,78.57
2024-01-15T11:02:00,mfh,77.78
2024-01-15T11:03:00,mfh,78.52
2024-01-15T11:04:00,mfh,78.60
2024-01-15T11:05:00,mfh,78.41
