#datetime,building,power
2022-09-02T00:00:00,prt,27.44
2022-09-02T00:01:00,prt,26.23
2022-09-02T00:02:00,prt,26.29
2022-09-02T00:03:00,prt,27.87
2022-09-02T00:04:00,prt,27.02
2022-09-02T00:05:00,prt,31.99
2022-09-02T00:06:00,prt,30.73
2022-09-02T00:07:00,prt,31.63
2022-09-02T00:08:00,prt,32.73
2022-09-02T00:09:00,prt,35.30
2022-09-02T00:10:00,prt,34.01
2022-09-02T00:11:00,prt,36.29
2022-09-02T00:12:00,prt,38.28
2022-09-02T00:13:00,prt,38.87
2022-09-02T00:14:00,prt,27.78
2022-09-02T00:15:00,prt,25.62
2022-09-02T00:16:00,prt,25.56
2022-09-02T00:17:00,prt,26.41
2022-09-02T00:18:00,prt,26.30
2022-09-02T00:19:00,prt,26.21
2022-09-02T00:20:00,prt,26.51
2022-09-02T00:21:00,prt,36.16
2022-09-02T00:22:00,prt,34.38
2022-09-02T00:23:00,prt,28.41
2022-09-02T00:24:00,prt,28.28
2022-09-02T00:25:00,prt,25.18
2022-09-02T00:26:00,prt,25.14
2022-09-02T00:27:00,prt,26.49
2022-09-02T00:28:00,prt,26.43
2022-09-02T00:29:00,prt,26.28
2022-09-02T00:30:00,prt,26.30
2022-09-02T00:31:00,prt,29.97
2022-09-02T00:32:00,prt,26.98
2022-09-02T00:33:00,prt,25.59
2022-09-02T00:34:00,prt,25.96
2022-09-02T00:35:00,prt,25.87
2022-09-02T00:36:00,prt,26.54
2022-09-02T00:37:00,prt,26.19
2022-09-02T00:38:00,prt,28.45
2022-09-02T00:39:00,prt,28.16
2022-09-02T00:40:00,prt,27.45
2022-09-02T00:41:00,prt,27.99
2022-09-02T00:42:00,prt,30.00
2022-09-02T00:43:00,prt,26.22
2022-09-02T00:44:00,prt,27.07
2022-09-02T00:45:00,prt,26.85
2022-09-02T00:46:00,prt,29.32
2022-09-02T00:47:00,prt,26.83
2022-09-02T00:48:00,prt,26.09
2022-09-02T00:49:00,prt,26.42
2022-09-02T00:50:00,prt,28.50
2022-09-02T00:51:00,prt,28.29
2022-09-02T00:52:00,prt,27.72
2022-09-02T00:53:00,prt,26.93
2022-09-02T00:54:00,prt,27.28
2022-09-02T00:55:00,prt,27.20
2022-09-02T00:56:00,prt,34.11
2022-09-02T00:57:00,prt,36.30
2022-09-02T00:58:00,prt,35.23
2022-09-02T00:59:00,prt,34.19
2022-09-02T01:00:00,prt,31.78
2022-09-02T01:01:00,prt,28.63
2022-09-02T01:02:00,prt,30.99
2022-09-02T01:03:00,prt,24.83
2022-09-02T01:04:00,prt,24.37
2022-09-02T01:05:00,prt,22.00
2022-09-02T01:06:00,prt,23.07
2022-09-02T01:07:00,prt,23.55
2022-09-02T01:08:00,prt,24.16
2022-09-02T01:09:00,prt,22.88
2022-09-02T01:10:00,prt,22.54
2022-09-02T01:11:00,prt,21.42
2022-09-02T01:12:00,prt,21.61
2022-09-02T01:13:00,prt,20.45
2022-09-02T01:14:00,prt,20.68
2022-09-02T01:15:00,prt,21.73
2022-09-02T01:16:00,prt,22.86
2022-09-02T01:17:00,prt,22.93
2022-09-02T01:18:00,prt,22.72
2022-09-02T01:19:00,prt,21.26
2022-09-02T01:20:00,prt,20.71
2022-09-02T01:21:00,prt,21.28
2022-09-02T01:22:00,prt,22.02
2022-09-02T01:23:00,prt,23.86
2022-09-02T01:24:00,prt,25.35
2022-09-02T01:25:00,prt,24.24
2022-09-02T01:26:00,prt,24.96
2022-09-02T01:27:00,prt,23.92
2022-09-02T01:28:00,prt,21.40
2022-09-02T01:29:00,prt,23.69
2022-09-02T01:30:00,prt,21.97
2022-09-02T01:31:00,prt,22.60
2022-09-02T01:32:00,prt,24.54
2022-09-02T01:33:00,prt,26.34
2022-09-02T01:34:00,prt,25.01
2022-09-02T01:35:00,prt,23.18
2022-09-02T01:36:00,prt,23.37
2022-09-02T01:37:00,prt,24.90
2022-09-02T01:38:00,prt,26.11
2022-09-02T01:39:00,prt,23.57
2022-09-02T01:40:00,prt,24.07
2022-09-02T01:41:00,prt,27.25
2022-09-02T01:42:00,prt,29.98
2022-09-02T01:43:00,prt,28.54
2022-09-02T01:44:00,prt,27.48
2022-09-02T01:45:00,prt,25.96
2022-09-02T01:46:00,prt,22.84
2022-09-02T01:47:00,prt,23.90
2022-09-02T01:48:00,prt,25.31
2022-09-02T01:49:00,prt,25.44
2022-09-02T01:50:00,prt,26.20
2022-09-02T01:51:00,prt,25.66
2022-09-02T01:52:00,prt,25.77
2022-09-02T01:53:00,prt,27.49
2022-09-02T01:54:00,prt,24.02
2022-09-02T01:55:00,prt,24.21
2022-09-02T01:56:00,prt,22.13
2022-09-02T01:57:00,prt,19.21
2022-09-02T01:58:00,prt,20.62
2022-09-02T01:59:00,prt,22.42
2022-09-02T02:00:00,prt,24.87
2022-09-02T02:01:00,prt,25.74
2022-09-02T02:02:00,prt,21.89
2022-09-02T02:03:00,prt,21.02
2022-09-02T02:04:00,prt,21.66
2022-09-02T02:05:00,prt,23.04
2022-09-02T02:06:00,prt,20.38
2022-09-02T02:07:00,prt,21.56
2022-09-02T02:08:00,prt,21.90
2022-09-02T02:09:00,prt,22.82
2022-09-02T02:10:00,prt,24.04
2022-09-02T02:11:00,prt,25.92
2022-09-02T02:12:00,prt,22.51
2022-09-02T02:13:00,prt,22.53
2022-09-02T02:14:00,prt,22.99
2022-09-02T02:15:00,prt,22.48
2022-09-02T02:16:00,prt,23.19
2022-09-02T02:17:00,prt,23.94
2022-09-02T02:18:00,prt,22.70
2022-09-02T02:19:00,prt,22.45
2022-09-02T02:20:00,prt,22.04
2022-09-02T02:21:00,prt,23.54
2022-09-02T02:22:00,prt,24.03
2022-09-02T02:23:00,prt,24.84
2022-09-02T02:24:00,prt,25.42
2022-09-02T02:25:00,prt,25.06
2022-09-02T02:26:00,prt,25.98
2022-09-02T02:27:00,prt,28.93
2022-09-02T02:28:00,prt,28.32
2022-09-02T02:29:00,prt,26.80
2022-09-02T02:30:00,prt,24.89
2022-09-02T02:31:00,prt,24.26
2022-09-02T02:32:00,prt,22.18
2022-09-02T02:33:00,prt,23.07
2022-09-02T02:34:00,prt,26.58
2022-09-02T02:35:00,prt,26.07
2022-09-02T02:36:00,prt,23.54
2022-09-02T02:37:00,prt,24.26
2022-09-02T02:38:00,prt,23.58
2022-09-02T02:39:00,prt,21.64
2022-09-02T02:40:00,prt,22.32
2022-09-02T02:41:00,prt,22.96
2022-09-02T02:42:00,prt,24.51
2022-09-02T02:43:00,prt,25.71
2022-09-02T02:44:00,prt,27.20
2022-09-02T02:45:00,prt,27.13
2022-09-02T02:46:00,prt,26.56
2022-09-02T02:47:00,prt,25.93
2022-09-02T02:48:00,prt,24.02
2022-09-02T02:49:00,prt,22.01
2022-09-02T02:50:00,prt,21.05
2022-09-02T02:51:00,prt,21.42
2022-09-02T02:52:00,prt,23.98
2022-09-02T02:53:00,prt,23.85
2022-09-02T02:54:00,prt,23.55
2022-09-02T02:55:00,prt,22.61
2022-09-02T02:56:00,prt,22.24
2022-09-02T02:57:00,prt,20.79
2022-09-02T02:58:00,prt,20.80
2022-09-02T02:59:00,prt,22.57
2022-09-02T03:00:00,prt,22.70
2022-09-02T03:01:00,prt,24.95
2022-09-02T03:02:00,prt,25.74
2022-09-02T03:03:00,prt,23.91
2022-09-02T03:04:00,prt,23.75
2022-09-02T03:05:00,prt,22.89
2022-09-02T03:06:00,prt,21.96
2022-09-02T03:07:00,prt,21.52
2022-09-02T03:08:00,prt,23.67
2022-09-02T03:09:00,prt,25.55
2022-09-02T03:10:00,prt,23.78
2022-09-02T03:11:00,prt,22.95
2022-09-02T03:12:00,prt,39.91
2022-09-02T03:13:00,prt,26.53
2022-09-02T03:14:00,prt,26.08
2022-09-02T03:15:00,prt,29.77
2022-09-02T03:16:00,prt,30.23
2022-09-02T03:17:00,prt,24.83
2022-09-02T03:18:00,prt,24.05
2022-09-02T03:19:00,prt,28.86
2022-09-02T03:20:00,prt,26.90
2022-09-02T03:21:00,prt,27.48
2022-09-02T03:22:00,prt,29.41
2022-09-02T03:23:00,prt,27.48
2022-09-02T03:24:00,prt,26.34
2022-09-02T03:25:00,prt,22.72
2022-09-02T03:26:00,prt,26.66
2022-09-02T03:27:00,prt,25.54
2022-09-02T03:28:00,prt,24.82
2022-09-02T03:29:00,prt,25.17
2022-09-02T03:30:00,prt,24.79
2022-09-02T03:31:00,prt,34.73
2022-09-02T03:32:00,prt,30.95
2022-09-02T03:33:00,prt,25.85
2022-09-02T03:34:00,prt,25.84
2022-09-02T03:35:00,prt,25.09
2022-09-02T03:36:00,prt,26.67
2022-09-02T03:37:00,prt,23.79
2022-09-02T03:38:00,prt,25.24
2022-09-02T03:39:00,prt,24.14
2022-09-02T03:40:00,prt,22.89
2022-09-02T03:41:00,prt,21.54
2022-09-02T03:42:00,prt,20.20
2022-09-02T03:43:00,prt,20.32
2022-09-02T03:44:00,prt,22.51
2022-09-02T03:45:00,prt,24.50
2022-09-02T03:46:00,prt,23.24
2022-09-02T03:47:00,prt,23.43
2022-09-02T03:48:00,prt,21.71
2022-09-02T03:49:00,prt,22.19
2022-09-02T03:50:00,prt,22.13
2022-09-02T03:51:00,prt,20.68
2022-09-02T03:52:00,prt,20.24
2022-09-02T03:53:00,prt,23.30
2022-09-02T03:54:00,prt,22.95
2022-09-02T03:55:00,prt,21.38
2022-09-02T03:56:00,prt,22.68
2022-09-02T03:57:00,prt,26.32
2022-09-02T03:58:00,prt,25.46
2022-09-02T03:59:00,prt,24.69
2022-09-02T04:00:00,prt,24.44
2022-09-02T04:01:00,prt,30.79
2022-09-02T04:02:00,prt,31.49
2022-09-02T04:03:00,prt,31.06
2022-09-02T04:04:00,prt,29.38
2022-09-02T04:05:00,prt,28.36
2022-09-02T04:06:00,prt,27.99
2022-09-02T04:07:00,prt,26.47
2022-09-02T04:08:00,prt,25.95
2022-09-02T04:09:00,prt,26.89
2022-09-02T04:10:00,prt,29.68
2022-09-02T04:11:00,prt,27.21
2022-09-02T04:12:00,prt,26.97
2022-09-02T04:13:00,prt,28.74
2022-09-02T04:14:00,prt,28.86
2022-09-02T04:15:00,prt,29.79
2022-09-02T04:16:00,prt,28.35
2022-09-02T04:17:00,prt,27.70
2022-09-02T04:18:00,prt,27.45
2022-09-02T04:19:00,prt,28.91
2022-09-02T04:20:00,prt,29.88
2022-09-02T04:21:00,prt,29.07
2022-09-02T04:22:00,prt,28.74
2022-09-02T04:23:00,prt,27.77
2022-09-02T04:24:00,prt,27.80
2022-09-02T04:25:00,prt,25.80
2022-09-02T04:26:00,prt,26.32
2022-09-02T04:27:00,prt,26.45
2022-09-02T04:28:00,prt,27.53
2022-09-02T04:29:00,prt,28.67
2022-09-02T04:30:00,prt,26.85
2022-09-02T04:31:00,prt,29.48
2022-09-02T04:32:00,prt,29.71
2022-09-02T04:33:00,prt,30.68
2022-09-02T04:34:00,prt,29.76
2022-09-02T04:35:00,prt,28.80
2022-09-02T04:36:00,prt,30.21
2022-09-02T04:37:00,prt,31.65
2022-09-02T04:38:00,prt,28.05
2022-09-02T04:39:00,prt,28.68
2022-09-02T04:40:00,prt,30.39
2022-09-02T04:41:00,prt,33.40
2022-09-02T04:42:00,prt,32.62
2022-09-02T04:43:00,prt,35.18
2022-09-02T04:44:00,prt,37.49
2022-09-02T04:45:00,prt,35.96
2022-09-02T04:46:00,prt,32.69
2022-09-02T04:47:00,prt,32.65
2022-09-02T04:48:00,prt,31.05
2022-09-02T04:49:00,prt,32.12
2022-09-02T04:50:00,prt,32.32
2022-09-02T04:51:00,prt,32.18
2022-09-02T04:52:00,prt,31.20
2022-09-02T04:53:00,prt,30.43
2022-09-02T04:54:00,prt,30.06
2022-09-02T04:55:00,prt,31.54
2022-09-02T04:56:00,prt,30.10
2022-09-02T04:57:00,prt,30.72
2022-09-02T04:58:00,prt,30.02
2022-09-02T04:59:00,prt,29.71
2022-09-02T05:00:00,prt,32.92
2022-09-02T05:01:00,prt,33.19
2022-09-02T05:02:00,prt,32.25
2022-09-02T05:03:00,prt,32.50
2022-09-02T05:04:00,prt,32.27
2022-09-02T05:05:00,prt,33.26
2022-09-02T05:06:00,prt,34.74
2022-09-02T05:07:00,prt,36.19
2022-09-02T05:08:00,prt,35.12
2022-09-02T05:09:00,prt,37.90
2022-09-02T05:10:00,prt,39.15
2022-09-02T05:11:00,prt,41.17
2022-09-02T05:12:00,prt,41.53
2022-09-02T05:13:00,prt,52.34
2022-09-02T05:14:00,prt,53.30
2022-09-02T05:15:00,prt,53.84
2022-09-02T05:16:00,prt,54.53
2022-09-02T05:17:00,prt,56.42
2022-09-02T05:18:00,prt,56.44
2022-09-02T05:19:00,prt,51.88
2022-09-02T05:20:00,prt,50.75
2022-09-02T05:21:00,prt,49.44
2022-09-02T05:22:00,prt,57.00
2022-09-02T05:23:00,prt,58.32
2022-09-02T05:24:00,prt,57.82
2022-09-02T05:25:00,prt,53.23
2022-09-02T05:26:00,prt,51.89
2022-09-02T05:27:00,prt,48.72
2022-09-02T05:28:00,prt,49.00
2022-09-02T05:29:00,prt,52.13
2022-09-02T05:30:00,prt,49.71
2022-09-02T05:31:00,prt,51.86
2022-09-02T05:32:00,prt,53.45
2022-09-02T05:33:00,prt,51.73
2022-09-02T05:34:00,prt,48.04
2022-09-02T05:35:00,prt,51.63
2022-09-02T05:36:00,prt,44.53
2022-09-02T05:37:00,prt,47.17
2022-09-02T05:38:00,prt,43.62
2022-09-02T05:39:00,prt,46.00
2022-09-02T05:40:00,prt,46.91
2022-09-02T05:41:00,prt,46.66
2022-09-02T05:42:00,prt,48.26
2022-09-02T05:43:00,prt,47.62
2022-09-02T05:44:00,prt,45.23
2022-09-02T05:45:00,prt,46.66
2022-09-02T05:46:00,prt,45.78
2022-09-02T05:47:00,prt,47.21
2022-09-02T05:48:00,prt,47.25
2022-09-02T05:49:00,prt,47.58
2022-09-02T05:50:00,prt,47.13
2022-09-02T05:51:00,prt,52.09
2022-09-02T05:52:00,prt,52.18
2022-09-02T05:53:00,prt,55.22
2022-09-02T05:54:00,prt,52.44
2022-09-02T05:55:00,prt,69.27
2022-09-02T05:56:00,prt,58.96
2022-09-02T05:57:00,prt,57.58
2022-09-02T05:58:00,prt,56.42
2022-09-02T05:59:00,prt,57.57
2022-09-02T06:00:00,prt,59.88
2022-09-02T06:01:00,prt,68.28
2022-09-02T06:02:00,prt,70.94
2022-09-02T06:03:00,prt,67.36
2022-09-02T06:04:00,prt,70.04
2022-09-02T06:05:00,prt,67.90
2022-09-02T06:06:00,prt,66.42
2022-09-02T06:07:00,prt,69.92
2022-09-02T06:08:00,prt,72.14
2022-09-02T06:09:00,prt,68.08
2022-09-02T06:10:00,prt,66.22
2022-09-02T06:11:00,prt,61.66
2022-09-02T06:12:00,prt,62.17
2022-09-02T06:13:00,prt,58.69
2022-09-02T06:14:00,prt,75.17
2022-09-02T06:15:00,prt,61.33
2022-09-02T06:16:00,prt,63.36
2022-09-02T06:17:00,prt,60.50
2022-09-02T06:18:00,prt,60.34
2022-09-02T06:19:00,prt,64.72
2022-09-02T06:20:00,prt,62.37
2022-09-02T06:21:00,prt,64.51
2022-09-02T06:22:00,prt,62.19
2022-09-02T06:23:00,prt,70.58
2022-09-02T06:24:00,prt,70.90
2022-09-02T06:25:00,prt,67.11
2022-09-02T06:26:00,prt,63.84
2022-09-02T06:27:00,prt,61.64
2022-09-02T06:28:00,prt,65.22
2022-09-02T06:29:00,prt,66.37
2022-09-02T06:30:00,prt,60.38
2022-09-02T06:31:00,prt,64.15
2022-09-02T06:32:00,prt,61.57
2022-09-02T06:33:00,prt,61.71
2022-09-02T06:34:00,prt,66.45
2022-09-02T06:35:00,prt,64.07
2022-09-02T06:36:00,prt,71.73
2022-09-02T06:37:00,prt,73.38
2022-09-02T06:38:00,prt,68.04
2022-09-02T06:39:00,prt,69.00
2022-09-02T06:40:00,prt,68.59
2022-09-02T06:41:00,prt,69.99
2022-09-02T06:42:00,prt,66.14
2022-09-02T06:43:00,prt,67.67
2022-09-02T06:44:00,prt,71.74
2022-09-02T06:45:00,prt,67.75
2022-09-02T06:46:00,prt,59.30
2022-09-02T06:47:00,prt,60.14
2022-09-02T06:48:00,prt,59.19
2022-09-02T06:49:00,prt,60.02
2022-09-02T06:50:00,prt,60.05
2022-09-02T06:51:00,prt,58.73
2022-09-02T06:52:00,prt,59.42
2022-09-02T06:53:00,prt,73.30
2022-09-02T06:54:00,prt,58.10
2022-09-02T06:55:00,prt,60.21
2022-09-02T06:56:00,prt,62.37
2022-09-02T06:57:00,prt,62.52
2022-09-02T06:58:00,prt,64.97
2022-09-02T06:59:00,prt,69.09
2022-09-02T07:00:00,prt,68.17
2022-09-02T07:01:00,prt,70.49
2022-09-02T07:02:00,prt,71.96
2022-09-02T07:03:00,prt,69.63
2022-09-02T07:04:00,prt,75.05
2022-09-02T07:05:00,prt,75.52
2022-09-02T07:06:00,prt,76.94
2022-09-02T07:07:00,prt,74.50
2022-09-02T07:08:00,prt,75.43
2022-09-02T07:09:00,prt,73.53
2022-09-02T07:10:00,prt,74.60
2022-09-02T07:11:00,prt,75.04
2022-09-02T07:12:00,prt,71.62
2022-09-02T07:13:00,prt,75.47
2022-09-02T07:14:00,prt,78.99
2022-09-02T07:15:00,prt,73.67
2022-09-02T07:16:00,prt,77.17
2022-09-02T07:17:00,prt,75.09
2022-09-02T07:18:00,prt,74.45
2022-09-02T07:19:00,prt,77.84
2022-09-02T07:20:00,prt,78.83
2022-09-02T07:21:00,prt,85.11
2022-09-02T07:22:00,prt,88.51
2022-09-02T07:23:00,prt,76.17
2022-09-02T07:24:00,prt,72.37
2022-09-02T07:25:00,prt,81.73
2022-09-02T07:26:00,prt,91.63
2022-09-02T07:27:00,prt,90.55
2022-09-02T07:28:00,prt,92.08
2022-09-02T07:29:00,prt,93.47
2022-09-02T07:30:00,prt,90.28
2022-09-02T07:31:00,prt,89.85
2022-09-02T07:32:00,prt,89.64
2022-09-02T07:33:00,prt,90.44
2022-09-02T07:34:00,prt,88.48
2022-09-02T07:35:00,prt,84.94
2022-09-02T07:36:00,prt,100.92
2022-09-02T07:37:00,prt,89.91
2022-09-02T07:38:00,prt,84.41
2022-09-02T07:39:00,prt,85.72
2022-09-02T07:40:00,prt,82.48
2022-09-02T07:41:00,prt,88.11
2022-09-02T07:42:00,prt,90.43
2022-09-02T07:43:00,prt,89.19
2022-09-02T07:44:00,prt,88.84
2022-09-02T07:45:00,prt,92.54
2022-09-02T07:46:00,prt,94.05
2022-09-02T07:47:00,prt,90.36
2022-09-02T07:48:00,prt,87.11
2022-09-02T07:49:00,prt,88.51
2022-09-02T07:50:00,prt,87.23
2022-09-02T07:51:00,prt,85.20
2022-09-02T07:52:00,prt,89.09
2022-09-02T07:53:00,prt,88.26
2022-09-02T07:54:00,prt,90.13
2022-09-02T07:55:00,prt,90.73
2022-09-02T07:56:00,prt,88.70
2022-09-02T07:57:00,prt,90.87
2022-09-02T07:58:00,prt,88.81
2022-09-02T07:59:00,prt,82.02
2022-09-02T08:00:00,prt,90.86
2022-09-02T08:01:00,prt,87.35
2022-09-02T08:02:00,prt,84.22
2022-09-02T08:03:00,prt,89.44
2022-09-02T08:04:00,prt,83.93
2022-09-02T08:05:00,prt,78.86
2022-09-02T08:06:00,prt,78.17
2022-09-02T08:07:00,prt,74.33
2022-09-02T08:08:00,prt,77.03
2022-09-02T08:09:00,prt,87.07
2022-09-02T08:10:00,prt,85.03
2022-09-02T08:11:00,prt,92.28
2022-09-02T08:12:00,prt,85.74
2022-09-02T08:13:00,prt,82.72
2022-09-02T08:14:00,prt,89.71
2022-09-02T08:15:00,prt,93.65
2022-09-02T08:16:00,prt,88.75
2022-09-02T08:17:00,prt,81.34
2022-09-02T08:18:00,prt,84.65
2022-09-02T08:19:00,prt,82.70
2022-09-02T08:20:00,prt,87.29
2022-09-02T08:21:00,prt,89.74
2022-09-02T08:22:00,prt,92.41
2022-09-02T08:23:00,prt,83.76
2022-09-02T08:24:00,prt,86.98
2022-09-02T08:25:00,prt,87.01
2022-09-02T08:26:00,prt,81.68
2022-09-02T08:27:00,prt,80.32
2022-09-02T08:28:00,prt,76.68
2022-09-02T08:29:00,prt,82.57
2022-09-02T08:30:00,prt,85.72
2022-09-02T08:31:00,prt,87.31
2022-09-02T08:32:00,prt,95.94
2022-09-02T08:33:00,prt,96.55
2022-09-02T08:34:00,prt,89.82
2022-09-02T08:35:00,prt,96.10
2022-09-02T08:36:00,prt,90.86
2022-09-02T08:37:00,prt,84.59
2022-09-02T08:38:00,prt,86.82
2022-09-02T08:39:00,prt,84.21
2022-09-02T08:40:00,prt,85.63
2022-09-02T08:41:00,prt,86.96
2022-09-02T08:42:00,prt,89.24
2022-09-02T08:43:00,prt,88.73
2022-09-02T08:44:00,prt,82.31
2022-09-02T08:45:00,prt,80.98
2022-09-02T08:46:00,prt,105.40
2022-09-02T08:47:00,prt,93.62
2022-09-02T08:48:00,prt,98.77
2022-09-02T08:49:00,prt,96.38
2022-09-02T08:50:00,prt,93.98
2022-09-02T08:51:00,prt,100.21
2022-09-02T08:52:00,prt,94.75
2022-09-02T08:53:00,prt,88.67
2022-09-02T08:54:00,prt,84.10
2022-09-02T08:55:00,prt,81.94
2022-09-02T08:56:00,prt,86.06
2022-09-02T08:57:00,prt,81.15
2022-09-02T08:58:00,prt,96.86
2022-09-02T08:59:00,prt,88.11
2022-09-02T09:00:00,prt,92.87
2022-09-02T09:01:00,prt,89.12
2022-09-02T09:02:00,prt,91.72
2022-09-02T09:03:00,prt,96.60
2022-09-02T09:04:00,prt,90.91
2022-09-02T09:05:00,prt,90.65
2022-09-02T09:06:00,prt,92.82
2022-09-02T09:07:00,prt,97.74
2022-09-02T09:08:00,prt,88.01
2022-09-02T09:09:00,prt,90.34
2022-09-02T09:10:00,prt,85.03
2022-09-02T09:11:00,prt,82.23
2022-09-02T09:12:00,prt,83.05
2022-09-02T09:13:00,prt,84.23
2022-09-02T09:14:00,prt,86.13
2022-09-02T09:15:00,prt,86.74
2022-09-02T09:16:00,prt,88.03
2022-09-02T09:17:00,prt,88.17
2022-09-02T09:18:00,prt,89.30
2022-09-02T09:19:00,prt,80.52
2022-09-02T09:20:00,prt,92.99
2022-09-02T09:21:00,prt,95.63
2022-09-02T09:22:00,prt,78.58
2022-09-02T09:23:00,prt,92.96
2022-09-02T09:24:00,prt,89.81
2022-09-02T09:25:00,prt,93.53
2022-09-02T09:26:00,prt,82.81
2022-09-02T09:27:00,prt,89.34
2022-09-02T09:28:00,prt,82.54
2022-09-02T09:29:00,prt,91.78
2022-09-02T09:30:00,prt,86.04
2022-09-02T09:31:00,prt,109.11
2022-09-02T09:32:00,prt,114.27
2022-09-02T09:33:00,prt,120.82
2022-09-02T09:34:00,prt,129.25
2022-09-02T09:35:00,prt,130.97
2022-09-02T09:36:00,prt,147.21
2022-09-02T09:37:00,prt,148.09
2022-09-02T09:38:00,prt,142.35
2022-09-02T09:39:00,prt,142.92
2022-09-02T09:40:00,prt,162.67
2022-09-02T09:41:00,prt,160.42
2022-09-02T09:42:00,prt,161.24
2022-09-02T09:43:00,prt,149.35
2022-09-02T09:44:00,prt,168.06
2022-09-02T09:45:00,prt,146.31
2022-09-02T09:46:00,prt,137.35
2022-09-02T09:47:00,prt,127.55
2022-09-02T09:48:00,prt,115.46
2022-09-02T09:49:00,prt,106.74
2022-09-02T09:50:00,prt,122.94
2022-09-02T09:51:00,prt,117.80
2022-09-02T09:52:00,prt,123.26
2022-09-02T09:53:00,prt,111.49
2022-09-02T09:54:00,prt,122.97
2022-09-02T09:55:00,prt,130.51
2022-09-02T09:56:00,prt,120.51
2022-09-02T09:57:00,prt,138.40
2022-09-02T09:58:00,prt,127.49
2022-09-02T09:59:00,prt,132.79
2022-09-02T10:00:00,prt,124.51
2022-09-02T10:01:00,prt,122.89
2022-09-02T10:02:00,prt,137.78
2022-09-02T10:03:00,prt,109.07
2022-09-02T10:04:00,prt,115.94
2022-09-02T10:05:00,prt,110.19
2022-09-02T10:06:00,prt,122.32
2022-09-02T10:07:00,prt,109.16
2022-09-02T10:08:00,prt,119.20
2022-09-02T10:09:00,prt,119.73
2022-09-02T10:10:00,prt,118.22
2022-09-02T10:11:00,prt,136.23
2022-09-02T10:12:00,prt,119.78
2022-09-02T10:13:00,prt,119.29
2022-09-02T10:14:00,prt,121.56
2022-09-02T10:15:00,prt,113.33
2022-09-02T10:16:00,prt,123.04
2022-09-02T10:17:00,prt,110.62
2022-09-02T10:18:00,prt,122.75
2022-09-02T10:19:00,prt,104.33
2022-09-02T10:20:00,prt,126.74
2022-09-02T10:21:00,prt,118.38
2022-09-02T10:22:00,prt,127.64
2022-09-02T10:23:00,prt,106.72
2022-09-02T10:24:00,prt,114.85
2022-09-02T10:25:00,prt,112.91
2022-09-02T10:26:00,prt,122.45
2022-09-02T10:27:00,prt,113.13
2022-09-02T10:28:00,prt,120.67
2022-09-02T10:29:00,prt,101.04
2022-09-02T10:30:00,prt,107.46
2022-09-02T10:31:00,prt,108.10
2022-09-02T10:32:00,prt,102.92
2022-09-02T10:33:00,prt,104.37
2022-09-02T10:34:00,prt,108.34
2022-09-02T10:35:00,prt,100.33
2022-09-02T10:36:00,prt,98.73
2022-09-02T10:37:00,prt,93.42
2022-09-02T10:38:00,prt,102.56
2022-09-02T10:39:00,prt,95.06
2022-09-02T10:40:00,prt,102.87
2022-09-02T10:41:00,prt,101.16
2022-09-02T10:42:00,prt,99.77
2022-09-02T10:43:00,prt,110.71
2022-09-02T10:44:00,prt,107.64
2022-09-02T10:45:00,prt,100.20
2022-09-02T10:46:00,prt,97.76
2022-09-02T10:47:00,prt,107.43
2022-09-02T10:48:00,prt,100.11
2022-09-02T10:49:00,prt,111.69
2022-09-02T10:50:00,prt,103.86
2022-09-02T10:51:00,prt,116.87
2022-09-02T10:52:00,prt,110.58
2022-09-02T10:53:00,prt,106.64
2022-09-02T10:54:00,prt,109.89
2022-09-02T10:55:00,prt,111.78
2022-09-02T10:56:00,prt,109.14
2022-09-02T10:57:00,prt,99.42
2022-09-02T10:58:00,prt,101.95
2022-09-02T10:59:00,prt,111.62
2022-09-02T11:00:00,prt,104.40
2022-09-02T11:01:00,prt,108.48
2022-09-02T11:02:00,prt,109.73
2022-09-02T11:03:00,prt,112.40
2022-09-02T11:04:00,prt,98.80
2022-09-02T11:05:00,prt,109.64
2022-09-02T11:06:00,prt,99.02
2022-09-02T11:07:00,prt,113.99
2022-09-02T11:08:00,prt,108.94
2022-09-02T11:09:00,prt,110.02
2022-09-02T11:10:00,prt,100.82
2022-09-02T11:11:00,prt,107.83
2022-09-02T11:12:00,prt,109.82
2022-09-02T11:13:00,prt,104.21
2022-09-02T11:14:00,prt,110.38
2022-09-02T11:15:00,prt,105.23
2022-09-02T11:16:00,prt,103.95
2022-09-02T11:17:00,prt,112.09
2022-09-02T11:18:00,prt,107.88
2022-09-02T11:19:00,prt,104.06
2022-09-02T11:20:00,prt,108.66
2022-09-02T11:21:00,prt,110.48
2022-09-02T11:22:00,prt,109.90
2022-09-02T11:23:00,prt,116.28
2022-09-02T11:24:00,prt,116.83
2022-09-02T11:25:00,prt,112.65
2022-09-02T11:26:00,prt,96.38
2022-09-02T11:27:00,prt,104.79
2022-09-02T11:28:00,prt,120.85
2022-09-02T11:29:00,prt,124.71
2022-09-02T11:30:00,prt,130.55
2022-09-02T11:31:00,prt,123.99
2022-09-02T11:32:00,prt,131.03
2022-09-02T11:33:00,prt,151.59
2022-09-02T11:34:00,prt,148.06
2022-09-02T11:35:00,prt,146.26
2022-09-02T11:36:00,prt,155.81
2022-09-02T11:37:00,prt,147.22
2022-09-02T11:38:00,prt,137.05
