#datetime,building,power
2023-01-04T00:02:00,emw,6.00
2023-01-04T00:06:00,emw,6.00
2023-01-04T00:10:00,emw,6.00
2023-01-04T00:16:00,emw,6.00
2023-01-04T00:21:00,emw,6.00
2023-01-04T00:28:00,emw,6.00
2023-01-04T00:31:00,emw,6.00
2023-01-04T00:36:00,emw,6.00
2023-01-04T00:41:00,emw,6.00
2023-01-04T00:46:00,emw,6.00
2023-01-04T00:51:00,emw,6.00
2023-01-04T00:57:00,emw,6.00
2023-01-04T01:01:00,emw,6.00
2023-01-04T01:06:00,emw,6.00
2023-01-04T01:11:00,emw,6.00
2023-01-04T01:16:00,emw,6.00
2023-01-04T01:21:00,emw,6.00
2023-01-04T01:27:00,emw,6.00
2023-01-04T01:32:00,emw,6.00
2023-01-04T01:35:00,emw,6.00
2023-01-04T01:41:00,emw,6.00
2023-01-04T01:46:00,emw,6.00
2023-01-04T01:52:00,emw,6.00
2023-01-04T01:56:00,emw,6.00
2023-01-04T01:59:00,emw,6.00
2023-01-04T02:04:00,emw,6.00
2023-01-04T02:10:00,emw,6.00
2023-01-04T02:15:00,emw,6.00
2023-01-04T02:20:00,emw,6.00
2023-01-04T02:26:00,emw,6.00
2023-01-04T02:30:00,emw,6.00
2023-01-04T02:35:00,emw,6.00
2023-01-04T02:38:00,emw,6.00
2023-01-04T02:42:00,emw,6.00
2023-01-04T02:47:00,emw,6.00
2023-01-04T02:53:00,emw,6.00
2023-01-04T02:58:00,emw,6.00
2023-01-04T03:02:00,emw,6.00
2023-01-04T03:06:00,emw,6.00
2023-01-04T03:10:00,emw,6.00
2023-01-04T03:16:00,emw,6.00
2023-01-04T03:20:00,emw,6.00
2023-01-04T03:25:00,emw,6.00
2023-01-04T03:31:00,emw,6.00
2023-01-04T03:35:00,emw,12.00
2023-01-04T03:38:00,emw,12.00
2023-01-04T03:40:00,emw,12.00
2023-01-04T03:44:00,emw,6.00
2023-01-04T03:49:00,emw,6.00
2023-01-04T03:55:00,emw,6.00
2023-01-04T03:59:00,emw,6.00
2023-01-04T04:04:00,emw,6.00
2023-01-04T04:09:00,emw,6.00
2023-01-04T04:13:00,emw,6.00
2023-01-04T04:19:00,emw,6.00
2023-01-04T04:23:00,emw,6.00
2023-01-04T04:28:00,emw,6.00
2023-01-04T04:34:00,emw,6.00
2023-01-04T04:39:00,emw,6.00
2023-01-04T04:45:00,emw,6.00
2023-01-04T04:49:00,emw,6.00
2023-01-04T04:52:00,emw,6.00
2023-01-04T04:55:00,emw,6.00
2023-01-04T04:59:00,emw,6.00
2023-01-04T05:04:00,emw,6.00
2023-01-04T05:07:00,emw,6.00
2023-01-04T05:08:00,emw,6.00
2023-01-04T05:10:00,emw,12.00
2023-01-04T05:12:00,emw,12.00
2023-01-04T05:14:00,emw,12.00
2023-01-04T05:16:00,emw,6.00
2023-01-04T05:19:00,emw,6.00
2023-01-04T05:23:00,emw,6.00
2023-01-04T05:25:00,emw,6.00
2023-01-04T05:28:00,emw,6.00
2023-01-04T05:32:00,emw,6.00
2023-01-04T05:34:00,emw,6.00
2023-01-04T05:37:00,emw,6.00
2023-01-04T05:42:00,emw,6.00
2023-01-04T05:45:00,emw,6.00
2023-01-04T05:48:00,emw,6.00
2023-01-04T05:52:00,emw,6.00
2023-01-04T05:56:00,emw,6.00
2023-01-04T06:00:00,emw,6.00
2023-01-04T06:03:00,emw,6.00
2023-01-04T06:07:00,emw,6.00
2023-01-04T06:11:00,emw,6.00
2023-01-04T06:16:00,emw,6.00
2023-01-04T06:20:00,emw,6.00
2023-01-04T06:24:00,emw,6.00
2023-01-04T06:29:00,emw,6.00
2023-01-04T06:34:00,emw,6.00
2023-01-04T06:38:00,emw,6.00
2023-01-04T06:43:00,emw,6.00
2023-01-04T06:46:00,emw,6.00
2023-01-04T06:50:00,emw,6.00
2023-01-04T06:56:00,emw,6.00
2023-01-04T07:00:00,emw,6.00
2023-01-04T07:06:00,emw,6.00
2023-01-04T07:12:00,emw,6.00
2023-01-04T07:16:00,emw,6.00
2023-01-04T07:20:00,emw,6.00
2023-01-04T07:25:00,emw,6.00
2023-01-04T07:29:00,emw,6.00
2023-01-04T07:32:00,emw,6.00
2023-01-04T07:36:00,emw,6.00
2023-01-04T07:41:00,emw,6.00
2023-01-04T07:45:00,emw,6.00
2023-01-04T07:48:00,emw,6.00
2023-01-04T07:52:00,emw,6.00
2023-01-04T07:54:00,emw,6.00
2023-01-04T07:58:00,emw,6.00
2023-01-04T08:02:00,emw,6.00
2023-01-04T08:04:00,emw,6.00
2023-01-04T08:07:00,emw,6.00
2023-01-04T08:10:00,emw,6.00
2023-01-04T08:12:00,emw,6.00
2023-01-04T08:14:00,emw,12.00
2023-01-04T08:15:00,emw,6.00
2023-01-04T08:17:00,emw,12.00
2023-01-04T08:19:00,emw,6.00
2023-01-04T08:21:00,emw,12.00
2023-01-04T08:23:00,emw,12.00
2023-01-04T08:25:00,emw,12.00
2023-01-04T08:27:00,emw,24.00
2023-01-04T08:28:00,emw,6.00
2023-01-04T08:29:00,emw,12.00
2023-01-04T08:31:00,emw,12.00
2023-01-04T08:32:00,emw,6.00
2023-01-04T08:34:00,emw,6.00
2023-01-04T08:36:00,emw,12.00
2023-01-04T08:37:00,emw,6.00
2023-01-04T08:39:00,emw,12.00
2023-01-04T08:41:00,emw,12.00
2023-01-04T08:43:00,emw,12.00
2023-01-04T08:44:00,emw,6.00
2023-01-04T08:46:00,emw,12.00
2023-01-04T08:48:00,emw,12.00
2023-01-04T08:50:00,emw,12.00
2023-01-04T08:51:00,emw,6.00
2023-01-04T08:53:00,emw,12.00
2023-01-04T08:55:00,emw,18.00
2023-01-04T08:56:00,emw,6.00
2023-01-04T08:58:00,emw,12.00
2023-01-04T09:00:00,emw,12.00
2023-01-04T09:01:00,emw,6.00
2023-01-04T09:03:00,emw,12.00
2023-01-04T09:04:00,emw,6.00
2023-01-04T09:06:00,emw,6.00
2023-01-04T09:08:00,emw,12.00
2023-01-04T09:10:00,emw,6.00
2023-01-04T09:11:00,emw,6.00
2023-01-04T09:13:00,emw,6.00
2023-01-04T09:15:00,emw,12.00
2023-01-04T09:17:00,emw,6.00
2023-01-04T09:19:00,emw,12.00
2023-01-04T09:21:00,emw,6.00
2023-01-04T09:22:00,emw,6.00
2023-01-04T09:25:00,emw,12.00
2023-01-04T09:26:00,emw,6.00
2023-01-04T09:28:00,emw,6.00
2023-01-04T09:29:00,emw,6.00
2023-01-04T09:30:00,emw,6.00
2023-01-04T09:32:00,emw,6.00
2023-01-04T09:33:00,emw,6.00
2023-01-04T09:35:00,emw,6.00
2023-01-04T09:36:00,emw,6.00
2023-01-04T09:37:00,emw,6.00
2023-01-04T09:39:00,emw,6.00
2023-01-04T09:41:00,emw,12.00
2023-01-04T09:43:00,emw,12.00
2023-01-04T09:44:00,emw,12.00
2023-01-04T09:45:00,emw,6.00
2023-01-04T09:47:00,emw,18.00
2023-01-04T09:49:00,emw,12.00
2023-01-04T09:52:00,emw,12.00
2023-01-04T09:54:00,emw,12.00
2023-01-04T09:57:00,emw,12.00
2023-01-04T09:58:00,emw,6.00
2023-01-04T10:00:00,emw,6.00
2023-01-04T10:02:00,emw,6.00
2023-01-04T10:04:00,emw,12.00
2023-01-04T10:05:00,emw,6.00
2023-01-04T10:08:00,emw,12.00
2023-01-04T10:10:00,emw,12.00
2023-01-04T10:12:00,emw,6.00
2023-01-04T10:13:00,emw,6.00
2023-01-04T10:15:00,emw,12.00
2023-01-04T10:17:00,emw,12.00
2023-01-04T10:19:00,emw,6.00
2023-01-04T10:20:00,emw,6.00
2023-01-04T10:22:00,emw,18.00
2023-01-04T10:24:00,emw,12.00
2023-01-04T10:26:00,emw,12.00
2023-01-04T10:28:00,emw,12.00
2023-01-04T10:30:00,emw,12.00
2023-01-04T10:31:00,emw,12.00
2023-01-04T10:32:00,emw,6.00
2023-01-04T10:34:00,emw,12.00
2023-01-04T10:35:00,emw,6.00
2023-01-04T10:37:00,emw,12.00
2023-01-04T10:38:00,emw,6.00
2023-01-04T10:40:00,emw,18.00
2023-01-04T10:41:00,emw,6.00
2023-01-04T10:43:00,emw,12.00
2023-01-04T10:45:00,emw,24.00
2023-01-04T10:46:00,emw,12.00
2023-01-04T10:48:00,emw,24.00
2023-01-04T10:49:00,emw,12.00
2023-01-04T10:51:00,emw,24.00
2023-01-04T10:53:00,emw,18.00
2023-01-04T10:55:00,emw,18.00
2023-01-04T10:56:00,emw,6.00
2023-01-04T10:57:00,emw,6.00
2023-01-04T10:59:00,emw,18.00
2023-01-04T11:00:00,emw,6.00
2023-01-04T11:01:00,emw,12.00
2023-01-04T11:03:00,emw,18.00
2023-01-04T11:05:00,emw,12.00
2023-01-04T11:07:00,emw,24.00
2023-01-04T11:08:00,emw,12.00
2023-01-04T11:10:00,emw,24.00
2023-01-04T11:11:00,emw,12.00
2023-01-04T11:13:00,emw,30.00
2023-01-04T11:15:00,emw,18.00
2023-01-04T11:16:00,emw,6.00
2023-01-04T11:18:00,emw,18.00
2023-01-04T11:19:00,emw,6.00
2023-01-04T11:21:00,emw,18.00
2023-01-04T11:23:00,emw,18.00
2023-01-04T11:24:00,emw,6.00
2023-01-04T11:26:00,emw,18.00
2023-01-04T11:27:00,emw,6.00
2023-01-04T11:28:00,emw,12.00
2023-01-04T11:30:00,emw,12.00
2023-01-04T11:31:00,emw,6.00
2023-01-04T11:32:00,emw,12.00
2023-01-04T11:34:00,emw,12.00
2023-01-04T11:36:00,emw,18.00
2023-01-04T11:38:00,emw,12.00
2023-01-04T11:40:00,emw,18.00
2023-01-04T11:42:00,emw,18.00
2023-01-04T11:43:00,emw,6.00
2023-01-04T11:45:00,emw,18.00
2023-01-04T11:46:00,emw,6.00
2023-01-04T11:48:00,emw,18.00
2023-01-04T11:50:00,emw,12.00
2023-01-04T11:52:00,emw,18.00
2023-01-04T11:54:00,emw,18.00
2023-01-04T11:56:00,emw,18.00
2023-01-04T11:57:00,emw,6.00
2023-01-04T11:59:00,emw,12.00
2023-01-04T12:00:00,emw,12.00
2023-01-04T12:01:00,emw,6.00
2023-01-04T12:03:00,emw,12.00
2023-01-04T12:04:00,emw,6.00
2023-01-04T12:06:00,emw,12.00
2023-01-04T12:07:00,emw,6.00
2023-01-04T12:09:00,emw,12.00
2023-01-04T12:11:00,emw,6.00
2023-01-04T12:13:00,emw,12.00
2023-01-04T12:15:00,emw,12.00
2023-01-04T12:16:00,emw,6.00
2023-01-04T12:18:00,emw,18.00
2023-01-04T12:19:00,emw,6.00
2023-01-04T12:21:00,emw,18.00
2023-01-04T12:22:00,emw,12.00
2023-01-04T12:24:00,emw,24.00
2023-01-04T12:26:00,emw,18.00
2023-01-04T12:28:00,emw,12.00
2023-01-04T12:30:00,emw,12.00
2023-01-04T12:32:00,emw,6.00
2023-01-04T12:34:00,emw,12.00
2023-01-04T12:35:00,emw,6.00
2023-01-04T12:36:00,emw,6.00
2023-01-04T12:37:00,emw,6.00
2023-01-04T12:39:00,emw,12.00
2023-01-04T12:40:00,emw,6.00
2023-01-04T12:42:00,emw,12.00
2023-01-04T12:44:00,emw,12.00
2023-01-04T12:45:00,emw,6.00
2023-01-04T12:46:00,emw,6.00
2023-01-04T12:48:00,emw,12.00
2023-01-04T12:50:00,emw,12.00
2023-01-04T12:51:00,emw,6.00
2023-01-04T12:53:00,emw,12.00
2023-01-04T12:55:00,emw,12.00
2023-01-04T12:57:00,emw,12.00
2023-01-04T12:59:00,emw,12.00
2023-01-04T13:01:00,emw,12.00
2023-01-04T13:03:00,emw,12.00
2023-01-04T13:05:00,emw,12.00
2023-01-04T13:06:00,emw,6.00
2023-01-04T13:08:00,emw,12.00
2023-01-04T13:09:00,emw,6.00
2023-01-04T13:11:00,emw,6.00
2023-01-04T13:13:00,emw,12.00
2023-01-04T13:14:00,emw,6.00
2023-01-04T13:16:00,emw,12.00
2023-01-04T13:18:00,emw,12.00
2023-01-04T13:20:00,emw,12.00
2023-01-04T13:21:00,emw,6.00
2023-01-04T13:23:00,emw,6.00
2023-01-04T13:24:00,emw,6.00
2023-01-04T13:25:00,emw,6.00
2023-01-04T13:27:00,emw,12.00
2023-01-04T13:28:00,emw,6.00
2023-01-04T13:30:00,emw,12.00
2023-01-04T13:32:00,emw,12.00
2023-01-04T13:34:00,emw,6.00
2023-01-04T13:35:00,emw,6.00
2023-01-04T13:37:00,emw,12.00
2023-01-04T13:39:00,emw,12.00
2023-01-04T13:41:00,emw,12.00
2023-01-04T13:42:00,emw,6.00
2023-01-04T13:44:00,emw,12.00
2023-01-04T13:45:00,emw,6.00
2023-01-04T13:48:00,emw,12.00
2023-01-04T13:49:00,emw,6.00
2023-01-04T13:51:00,emw,12.00
2023-01-04T13:53:00,emw,12.00
2023-01-04T13:55:00,emw,12.00
2023-01-04T13:56:00,emw,6.00
2023-01-04T13:58:00,emw,12.00
2023-01-04T14:00:00,emw,12.00
2023-01-04T14:01:00,emw,6.00
2023-01-04T14:03:00,emw,12.00
2023-01-04T14:05:00,emw,12.00
2023-01-04T14:07:00,emw,18.00
2023-01-04T14:09:00,emw,24.00
2023-01-04T14:11:00,emw,18.00
2023-01-04T14:13:00,emw,6.00
2023-01-04T14:15:00,emw,12.00
2023-01-04T14:16:00,emw,6.00
2023-01-04T14:18:00,emw,12.00
2023-01-04T14:20:00,emw,12.00
2023-01-04T14:21:00,emw,6.00
2023-01-04T14:23:00,emw,12.00
2023-01-04T14:25:00,emw,12.00
2023-01-04T14:27:00,emw,12.00
2023-01-04T14:30:00,emw,12.00
2023-01-04T14:32:00,emw,12.00
2023-01-04T14:33:00,emw,6.00
2023-01-04T14:35:00,emw,12.00
2023-01-04T14:36:00,emw,6.00
2023-01-04T14:38:00,emw,6.00
2023-01-04T14:39:00,emw,6.00
2023-01-04T14:41:00,emw,6.00
2023-01-04T14:43:00,emw,6.00
2023-01-04T14:45:00,emw,12.00
2023-01-04T14:48:00,emw,12.00
2023-01-04T14:50:00,emw,6.00
2023-01-04T14:51:00,emw,6.00
2023-01-04T14:53:00,emw,6.00
2023-01-04T14:55:00,emw,12.00
2023-01-04T14:57:00,emw,6.00
2023-01-04T14:59:00,emw,6.00
2023-01-04T15:01:00,emw,12.00
2023-01-04T15:02:00,emw,6.00
2023-01-04T15:04:00,emw,6.00
2023-01-04T15:06:00,emw,12.00
2023-01-04T15:08:00,emw,6.00
2023-01-04T15:10:00,emw,6.00
2023-01-04T15:11:00,emw,6.00
2023-01-04T15:13:00,emw,6.00
2023-01-04T15:14:00,emw,6.00
2023-01-04T15:15:00,emw,6.00
2023-01-04T15:17:00,emw,6.00
2023-01-04T15:19:00,emw,6.00
2023-01-04T15:20:00,emw,6.00
2023-01-04T15:21:00,emw,6.00
2023-01-04T15:23:00,emw,6.00
2023-01-04T15:24:00,emw,6.00
2023-01-04T15:26:00,emw,6.00
2023-01-04T15:27:00,emw,6.00
2023-01-04T15:29:00,emw,12.00
2023-01-04T15:31:00,emw,6.00
2023-01-04T15:32:00,emw,6.00
2023-01-04T15:34:00,emw,6.00
2023-01-04T15:36:00,emw,6.00
2023-01-04T15:37:00,emw,6.00
2023-01-04T15:38:00,emw,6.00
2023-01-04T15:40:00,emw,12.00
2023-01-04T15:41:00,emw,12.00
2023-01-04T15:43:00,emw,12.00
2023-01-04T15:44:00,emw,12.00
2023-01-04T15:45:00,emw,6.00
2023-01-04T15:47:00,emw,6.00
2023-01-04T15:48:00,emw,6.00
2023-01-04T15:50:00,emw,6.00
2023-01-04T15:51:00,emw,6.00
2023-01-04T15:53:00,emw,6.00
2023-01-04T15:55:00,emw,12.00
2023-01-04T15:56:00,emw,6.00
2023-01-04T15:59:00,emw,12.00
2023-01-04T16:01:00,emw,12.00
2023-01-04T16:04:00,emw,12.00
2023-01-04T16:06:00,emw,6.00
2023-01-04T16:08:00,emw,12.00
2023-01-04T16:09:00,emw,6.00
2023-01-04T16:11:00,emw,6.00
2023-01-04T16:13:00,emw,12.00
2023-01-04T16:15:00,emw,6.00
2023-01-04T16:17:00,emw,12.00
2023-01-04T16:19:00,emw,6.00
2023-01-04T16:21:00,emw,6.00
2023-01-04T16:23:00,emw,12.00
2023-01-04T16:25:00,emw,6.00
2023-01-04T16:27:00,emw,12.00
2023-01-04T16:29:00,emw,6.00
2023-01-04T16:31:00,emw,12.00
2023-01-04T16:33:00,emw,6.00
2023-01-04T16:35:00,emw,12.00
2023-01-04T16:37:00,emw,6.00
2023-01-04T16:38:00,emw,6.00
2023-01-04T16:40:00,emw,12.00
2023-01-04T16:41:00,emw,6.00
2023-01-04T16:43:00,emw,6.00
2023-01-04T16:45:00,emw,6.00
2023-01-04T16:46:00,emw,6.00
2023-01-04T16:48:00,emw,6.00
2023-01-04T16:50:00,emw,12.00
2023-01-04T16:51:00,emw,6.00
2023-01-04T16:54:00,emw,12.00
2023-01-04T16:57:00,emw,12.00
2023-01-04T16:58:00,emw,6.00
2023-01-04T17:00:00,emw,6.00
2023-01-04T17:03:00,emw,6.00
2023-01-04T17:05:00,emw,6.00
2023-01-04T17:06:00,emw,6.00
2023-01-04T17:10:00,emw,6.00
2023-01-04T17:12:00,emw,6.00
2023-01-04T17:14:00,emw,6.00
2023-01-04T17:16:00,emw,6.00
2023-01-04T17:18:00,emw,6.00
2023-01-04T17:21:00,emw,6.00
2023-01-04T17:25:00,emw,6.00
2023-01-04T17:26:00,emw,6.00
2023-01-04T17:29:00,emw,6.00
2023-01-04T17:33:00,emw,6.00
2023-01-04T17:36:00,emw,6.00
2023-01-04T17:38:00,emw,6.00
2023-01-04T17:42:00,emw,6.00
2023-01-04T17:43:00,emw,6.00
2023-01-04T17:46:00,emw,6.00
2023-01-04T17:49:00,emw,6.00
2023-01-04T17:51:00,emw,6.00
2023-01-04T17:53:00,emw,6.00
2023-01-04T17:54:00,emw,6.00
2023-01-04T17:55:00,emw,6.00
2023-01-04T17:57:00,emw,12.00
2023-01-04T17:58:00,emw,6.00
2023-01-04T18:00:00,emw,6.00
2023-01-04T18:01:00,emw,6.00
2023-01-04T18:05:00,emw,6.00
2023-01-04T18:06:00,emw,6.00
2023-01-04T18:09:00,emw,6.00
2023-01-04T18:12:00,emw,6.00
2023-01-04T18:15:00,emw,6.00
2023-01-04T18:18:00,emw,6.00
2023-01-04T18:22:00,emw,6.00
2023-01-04T18:24:00,emw,6.00
2023-01-04T18:27:00,emw,6.00
2023-01-04T18:32:00,emw,6.00
2023-01-04T18:36:00,emw,6.00
2023-01-04T18:40:00,emw,6.00
2023-01-04T18:46:00,emw,6.00
2023-01-04T18:49:00,emw,6.00
2023-01-04T18:53:00,emw,6.00
2023-01-04T18:58:00,emw,6.00
2023-01-04T19:01:00,emw,6.00
2023-01-04T19:06:00,emw,6.00
2023-01-04T19:09:00,emw,6.00
2023-01-04T19:14:00,emw,6.00
2023-01-04T19:18:00,emw,6.00
2023-01-04T19:22:00,emw,6.00
2023-01-04T19:27:00,emw,6.00
2023-01-04T19:30:00,emw,6.00
2023-01-04T19:34:00,emw,6.00
2023-01-04T19:39:00,emw,6.00
2023-01-04T19:43:00,emw,6.00
2023-01-04T19:48:00,emw,6.00
2023-01-04T19:53:00,emw,6.00
2023-01-04T19:55:00,emw,6.00
2023-01-04T20:00:00,emw,6.00
2023-01-04T20:04:00,emw,6.00
2023-01-04T20:08:00,emw,6.00
2023-01-04T20:13:00,emw,6.00
2023-01-04T20:17:00,emw,6.00
2023-01-04T20:22:00,emw,6.00
2023-01-04T20:27:00,emw,6.00
2023-01-04T20:31:00,emw,6.00
2023-01-04T20:32:00,emw,6.00
2023-01-04T20:33:00,emw,6.00
2023-01-04T20:35:00,emw,12.00
2023-01-04T20:36:00,emw,6.00
2023-01-04T20:38:00,emw,6.00
2023-01-04T20:41:00,emw,6.00
2023-01-04T20:46:00,emw,6.00
2023-01-04T20:50:00,emw,6.00
2023-01-04T20:54:00,emw,6.00
2023-01-04T20:58:00,emw,6.00
2023-01-04T21:02:00,emw,6.00
2023-01-04T21:07:00,emw,6.00
2023-01-04T21:12:00,emw,6.00
2023-01-04T21:16:00,emw,6.00
2023-01-04T21:20:00,emw,6.00
2023-01-04T21:24:00,emw,6.00
2023-01-04T21:27:00,emw,6.00
2023-01-04T21:32:00,emw,6.00
2023-01-04T21:37:00,emw,6.00
2023-01-04T21:41:00,emw,6.00
2023-01-04T21:45:00,emw,6.00
2023-01-04T21:51:00,emw,6.00
2023-01-04T21:55:00,emw,6.00
2023-01-04T21:59:00,emw,6.00
2023-01-04T22:02:00,emw,6.00
2023-01-04T22:08:00,emw,6.00
2023-01-04T22:11:00,emw,6.00
2023-01-04T22:15:00,emw,6.00
2023-01-04T22:19:00,emw,6.00
2023-01-04T22:23:00,emw,6.00
2023-01-04T22:28:00,emw,6.00
2023-01-04T22:32:00,emw,6.00
2023-01-04T22:36:00,emw,6.00
2023-01-04T22:42:00,emw,6.00
2023-01-04T22:45:00,emw,6.00
2023-01-04T22:51:00,emw,6.00
2023-01-04T22:53:00,emw,6.00
