#datetime,building,power
2022-11-20T00:01:00,sth,17.39
2022-11-20T00:02:00,sth,8.41
2022-11-20T00:03:00,sth,8.99
2022-11-20T00:05:00,sth,16.80
2022-11-20T00:06:00,sth,8.99
2022-11-20T00:07:00,sth,4.20
2022-11-20T00:09:00,sth,17.40
2022-11-20T00:11:00,sth,17.40
2022-11-20T00:13:00,sth,12.60
2022-11-20T00:15:00,sth,17.40
2022-11-20T00:17:00,sth,17.40
2022-11-20T00:19:00,sth,17.40
2022-11-20T00:21:00,sth,16.79
2022-11-20T00:23:00,sth,17.40
2022-11-20T00:25:00,sth,13.20
2022-11-20T00:27:00,sth,17.40
2022-11-20T00:28:00,sth,8.41
2022-11-20T00:30:00,sth,17.40
2022-11-20T00:32:00,sth,17.39
2022-11-20T00:34:00,sth,16.80
2022-11-20T00:35:00,sth,9.01
2022-11-20T00:37:00,sth,17.39
2022-11-20T00:38:00,sth,8.41
2022-11-20T00:39:00,sth,8.39
2022-11-20T00:41:00,sth,17.40
2022-11-20T00:42:00,sth,9.01
2022-11-20T00:44:00,sth,16.79
2022-11-20T00:46:00,sth,17.40
2022-11-20T00:48:00,sth,17.40
2022-11-20T00:50:00,sth,17.40
2022-11-20T00:52:00,sth,17.40
2022-11-20T00:53:00,sth,8.39
2022-11-20T00:55:00,sth,17.40
2022-11-20T00:57:00,sth,17.40
2022-11-20T00:59:00,sth,16.80
2022-11-20T01:01:00,sth,17.40
2022-11-20T01:03:00,sth,17.40
2022-11-20T01:05:00,sth,17.39
2022-11-20T01:07:00,sth,17.40
2022-11-20T01:08:00,sth,8.41
2022-11-20T01:10:00,sth,17.39
2022-11-20T01:11:00,sth,8.41
2022-11-20T01:13:00,sth,21.59
2022-11-20T01:15:00,sth,13.21
2022-11-20T01:17:00,sth,17.39
2022-11-20T01:18:00,sth,8.41
2022-11-20T01:20:00,sth,17.40
2022-11-20T01:21:00,sth,8.39
2022-11-20T01:23:00,sth,17.40
2022-11-20T01:24:00,sth,8.39
2022-11-20T01:26:00,sth,17.40
2022-11-20T01:27:00,sth,9.01
2022-11-20T01:28:00,sth,8.39
2022-11-20T01:30:00,sth,17.40
2022-11-20T01:32:00,sth,17.40
2022-11-20T01:34:00,sth,16.80
2022-11-20T01:35:00,sth,8.99
2022-11-20T01:37:00,sth,17.40
2022-11-20T01:39:00,sth,16.80
2022-11-20T01:40:00,sth,8.99
2022-11-20T01:42:00,sth,17.40
2022-11-20T01:43:00,sth,8.39
2022-11-20T01:45:00,sth,17.40
2022-11-20T01:47:00,sth,17.40
2022-11-20T01:48:00,sth,8.41
2022-11-20T01:50:00,sth,17.39
2022-11-20T01:52:00,sth,17.40
2022-11-20T01:53:00,sth,8.41
2022-11-20T01:55:00,sth,17.40
2022-11-20T01:57:00,sth,17.39
2022-11-20T01:59:00,sth,16.80
2022-11-20T02:01:00,sth,13.20
2022-11-20T02:03:00,sth,21.61
2022-11-20T02:05:00,sth,13.20
2022-11-20T02:07:00,sth,16.80
2022-11-20T02:09:00,sth,17.40
2022-11-20T02:10:00,sth,8.99
2022-11-20T02:12:00,sth,16.80
2022-11-20T02:14:00,sth,17.40
2022-11-20T02:15:00,sth,8.99
2022-11-20T02:16:00,sth,8.41
2022-11-20T02:18:00,sth,17.40
2022-11-20T02:20:00,sth,17.39
2022-11-20T02:21:00,sth,8.41
2022-11-20T02:23:00,sth,17.40
2022-11-20T02:24:00,sth,8.39
2022-11-20T02:26:00,sth,17.40
2022-11-20T02:27:00,sth,8.39
2022-11-20T02:29:00,sth,17.40
2022-11-20T02:31:00,sth,17.40
2022-11-20T02:33:00,sth,17.40
2022-11-20T02:35:00,sth,17.40
2022-11-20T02:37:00,sth,12.60
2022-11-20T02:39:00,sth,17.40
2022-11-20T02:40:00,sth,8.39
2022-11-20T02:42:00,sth,17.40
2022-11-20T02:44:00,sth,17.40
2022-11-20T02:45:00,sth,8.39
2022-11-20T02:47:00,sth,17.40
2022-11-20T02:49:00,sth,17.40
2022-11-20T02:50:00,sth,8.39
2022-11-20T02:52:00,sth,17.40
2022-11-20T02:53:00,sth,9.01
2022-11-20T02:55:00,sth,16.80
2022-11-20T02:57:00,sth,13.20
2022-11-20T02:59:00,sth,17.40
2022-11-20T03:01:00,sth,17.39
2022-11-20T03:02:00,sth,8.41
2022-11-20T03:04:00,sth,17.40
2022-11-20T03:05:00,sth,4.19
2022-11-20T03:07:00,sth,17.40
2022-11-20T03:08:00,sth,8.41
2022-11-20T03:10:00,sth,17.40
2022-11-20T03:11:00,sth,8.39
2022-11-20T03:13:00,sth,13.20
2022-11-20T03:14:00,sth,8.41
2022-11-20T03:15:00,sth,8.99
2022-11-20T03:17:00,sth,17.40
2022-11-20T03:18:00,sth,8.39
2022-11-20T03:20:00,sth,13.20
2022-11-20T03:22:00,sth,16.80
2022-11-20T03:24:00,sth,17.40
2022-11-20T03:26:00,sth,17.40
2022-11-20T03:28:00,sth,17.40
2022-11-20T03:30:00,sth,17.40
2022-11-20T03:32:00,sth,16.79
2022-11-20T03:34:00,sth,17.40
2022-11-20T03:36:00,sth,17.40
2022-11-20T03:37:00,sth,8.41
2022-11-20T03:39:00,sth,13.20
2022-11-20T03:40:00,sth,8.39
2022-11-20T03:42:00,sth,17.40
2022-11-20T03:44:00,sth,17.40
2022-11-20T03:46:00,sth,17.40
2022-11-20T03:48:00,sth,17.39
2022-11-20T03:49:00,sth,4.20
2022-11-20T03:51:00,sth,17.40
2022-11-20T03:52:00,sth,8.39
2022-11-20T03:53:00,sth,8.41
2022-11-20T03:55:00,sth,17.40
2022-11-20T03:57:00,sth,17.40
2022-11-20T03:59:00,sth,17.39
2022-11-20T04:00:00,sth,8.41
2022-11-20T04:02:00,sth,17.40
2022-11-20T04:04:00,sth,13.20
2022-11-20T04:06:00,sth,16.80
2022-11-20T04:08:00,sth,17.40
2022-11-20T04:10:00,sth,17.39
2022-11-20T04:11:00,sth,8.41
2022-11-20T04:13:00,sth,13.20
2022-11-20T04:15:00,sth,17.40
2022-11-20T04:17:00,sth,17.40
2022-11-20T04:19:00,sth,16.80
2022-11-20T04:21:00,sth,17.39
2022-11-20T04:23:00,sth,17.40
2022-11-20T04:25:00,sth,13.20
2022-11-20T04:27:00,sth,16.80
2022-11-20T04:29:00,sth,17.40
2022-11-20T04:30:00,sth,8.99
2022-11-20T04:32:00,sth,16.80
2022-11-20T04:33:00,sth,4.80
2022-11-20T04:34:00,sth,8.39
2022-11-20T04:36:00,sth,17.40
2022-11-20T04:37:00,sth,8.41
2022-11-20T04:39:00,sth,13.20
2022-11-20T04:41:00,sth,17.40
2022-11-20T04:42:00,sth,8.39
2022-11-20T04:44:00,sth,17.40
2022-11-20T04:45:00,sth,8.39
2022-11-20T04:47:00,sth,17.40
2022-11-20T04:49:00,sth,17.40
2022-11-20T04:50:00,sth,12.60
2022-11-20T04:52:00,sth,13.20
2022-11-20T04:54:00,sth,17.40
2022-11-20T04:56:00,sth,17.40
2022-11-20T04:57:00,sth,8.39
2022-11-20T04:59:00,sth,17.40
2022-11-20T05:00:00,sth,4.20
2022-11-20T05:02:00,sth,17.40
2022-11-20T05:03:00,sth,8.39
2022-11-20T05:04:00,sth,9.01
2022-11-20T05:06:00,sth,12.60
2022-11-20T05:08:00,sth,17.40
2022-11-20T05:10:00,sth,13.20
2022-11-20T05:11:00,sth,8.39
2022-11-20T05:13:00,sth,17.40
2022-11-20T05:15:00,sth,12.60
2022-11-20T05:17:00,sth,17.40
2022-11-20T05:19:00,sth,17.40
2022-11-20T05:21:00,sth,13.20
2022-11-20T05:23:00,sth,16.80
2022-11-20T05:25:00,sth,17.40
2022-11-20T05:27:00,sth,17.40
2022-11-20T05:28:00,sth,8.39
2022-11-20T05:30:00,sth,13.20
2022-11-20T05:32:00,sth,17.40
2022-11-20T05:34:00,sth,17.40
2022-11-20T05:36:00,sth,16.80
2022-11-20T05:38:00,sth,17.40
2022-11-20T05:39:00,sth,8.99
2022-11-20T05:41:00,sth,12.60
2022-11-20T05:43:00,sth,17.40
2022-11-20T05:45:00,sth,17.40
2022-11-20T05:47:00,sth,17.40
2022-11-20T05:49:00,sth,16.80
2022-11-20T05:51:00,sth,17.39
2022-11-20T05:52:00,sth,9.01
2022-11-20T05:54:00,sth,16.80
2022-11-20T05:56:00,sth,17.40
2022-11-20T05:58:00,sth,17.39
2022-11-20T06:00:00,sth,17.40
2022-11-20T06:02:00,sth,17.40
2022-11-20T06:03:00,sth,8.39
2022-11-20T06:05:00,sth,17.40
2022-11-20T06:06:00,sth,8.41
2022-11-20T06:08:00,sth,17.40
2022-11-20T06:10:00,sth,21.59
2022-11-20T06:12:00,sth,17.40
2022-11-20T06:13:00,sth,8.39
2022-11-20T06:15:00,sth,17.40
2022-11-20T06:17:00,sth,17.40
2022-11-20T06:19:00,sth,17.40
2022-11-20T06:20:00,sth,8.39
2022-11-20T06:22:00,sth,17.40
2022-11-20T06:24:00,sth,17.40
2022-11-20T06:25:00,sth,8.41
2022-11-20T06:27:00,sth,17.39
2022-11-20T06:29:00,sth,17.40
2022-11-20T06:30:00,sth,8.41
2022-11-20T06:31:00,sth,8.39
2022-11-20T06:33:00,sth,21.61
2022-11-20T06:34:00,sth,4.79
2022-11-20T06:36:00,sth,16.80
2022-11-20T06:37:00,sth,9.01
2022-11-20T06:39:00,sth,17.39
2022-11-20T06:41:00,sth,16.80
2022-11-20T06:43:00,sth,17.40
2022-11-20T06:45:00,sth,17.40
2022-11-20T06:47:00,sth,17.40
2022-11-20T06:48:00,sth,4.20
2022-11-20T06:50:00,sth,17.39
2022-11-20T06:52:00,sth,17.40
2022-11-20T06:54:00,sth,12.60
2022-11-20T06:55:00,sth,9.01
2022-11-20T06:57:00,sth,16.80
2022-11-20T06:59:00,sth,13.20
2022-11-20T07:00:00,sth,8.39
2022-11-20T07:02:00,sth,17.40
2022-11-20T07:04:00,sth,13.20
2022-11-20T07:05:00,sth,8.41
2022-11-20T07:07:00,sth,17.39
2022-11-20T07:09:00,sth,13.21
2022-11-20T07:11:00,sth,16.79
2022-11-20T07:12:00,sth,9.01
2022-11-20T07:14:00,sth,17.40
2022-11-20T07:16:00,sth,12.60
2022-11-20T07:17:00,sth,8.99
2022-11-20T07:19:00,sth,12.60
2022-11-20T07:20:00,sth,9.01
2022-11-20T07:22:00,sth,16.80
2022-11-20T07:23:00,sth,8.99
2022-11-20T07:25:00,sth,12.60
2022-11-20T07:26:00,sth,9.01
2022-11-20T07:28:00,sth,17.40
2022-11-20T07:29:00,sth,8.39
2022-11-20T07:31:00,sth,17.40
2022-11-20T07:33:00,sth,17.40
2022-11-20T07:34:00,sth,4.19
2022-11-20T07:36:00,sth,17.40
2022-11-20T07:37:00,sth,8.41
2022-11-20T07:39:00,sth,17.39
2022-11-20T07:41:00,sth,12.61
2022-11-20T07:42:00,sth,8.99
2022-11-20T07:44:00,sth,17.40
2022-11-20T07:45:00,sth,4.20
2022-11-20T07:47:00,sth,17.39
2022-11-20T07:49:00,sth,12.61
2022-11-20T07:50:00,sth,8.99
2022-11-20T07:52:00,sth,16.80
2022-11-20T07:54:00,sth,13.20
2022-11-20T07:56:00,sth,17.40
2022-11-20T07:57:00,sth,8.39
2022-11-20T07:59:00,sth,17.40
2022-11-20T08:01:00,sth,17.40
2022-11-20T08:03:00,sth,17.40
2022-11-20T08:04:00,sth,8.39
2022-11-20T08:06:00,sth,13.20
2022-11-20T08:08:00,sth,16.80
2022-11-20T08:10:00,sth,13.20
2022-11-20T08:12:00,sth,17.40
2022-11-20T08:14:00,sth,17.40
2022-11-20T08:15:00,sth,4.20
2022-11-20T08:17:00,sth,17.40
2022-11-20T08:18:00,sth,8.39
2022-11-20T08:20:00,sth,17.40
2022-11-20T08:22:00,sth,12.60
2022-11-20T08:24:00,sth,17.40
2022-11-20T08:26:00,sth,13.20
2022-11-20T08:28:00,sth,17.40
2022-11-20T08:30:00,sth,16.80
2022-11-20T08:32:00,sth,13.20
2022-11-20T08:34:00,sth,17.40
2022-11-20T08:36:00,sth,17.40
2022-11-20T08:38:00,sth,16.79
2022-11-20T08:40:00,sth,13.21
2022-11-20T08:42:00,sth,17.39
2022-11-20T08:44:00,sth,17.40
2022-11-20T08:46:00,sth,12.60
2022-11-20T08:47:00,sth,9.01
2022-11-20T08:48:00,sth,9.01
2022-11-20T08:49:00,sth,16.80
2022-11-20T08:51:00,sth,13.20
2022-11-20T08:53:00,sth,17.40
2022-11-20T08:55:00,sth,17.39
2022-11-20T08:57:00,sth,12.61
2022-11-20T08:58:00,sth,8.99
2022-11-20T09:00:00,sth,16.80
2022-11-20T09:02:00,sth,13.20
2022-11-20T09:04:00,sth,17.40
2022-11-20T09:05:00,sth,8.39
2022-11-20T09:07:00,sth,17.40
2022-11-20T09:08:00,sth,8.41
2022-11-20T09:10:00,sth,13.20
2022-11-20T09:11:00,sth,8.39
2022-11-20T09:13:00,sth,17.40
2022-11-20T09:15:00,sth,13.20
2022-11-20T09:16:00,sth,8.41
2022-11-20T09:18:00,sth,17.39
2022-11-20T09:20:00,sth,17.40
2022-11-20T09:22:00,sth,12.60
2022-11-20T09:23:00,sth,9.01
2022-11-20T09:24:00,sth,8.39
2022-11-20T09:26:00,sth,17.40
2022-11-20T09:28:00,sth,13.20
2022-11-20T09:30:00,sth,16.80
2022-11-20T09:32:00,sth,13.20
2022-11-20T09:34:00,sth,17.40
2022-11-20T09:35:00,sth,8.39
2022-11-20T09:37:00,sth,17.40
2022-11-20T09:39:00,sth,13.20
2022-11-20T09:41:00,sth,16.80
2022-11-20T09:43:00,sth,17.40
2022-11-20T09:44:00,sth,4.20
2022-11-20T09:45:00,sth,8.99
2022-11-20T09:47:00,sth,17.40
2022-11-20T09:49:00,sth,12.60
2022-11-20T09:51:00,sth,17.40
2022-11-20T09:53:00,sth,13.20
2022-11-20T09:55:00,sth,16.80
2022-11-20T09:57:00,sth,17.40
2022-11-20T09:59:00,sth,13.20
2022-11-20T10:00:00,sth,8.39
2022-11-20T10:02:00,sth,17.40
2022-11-20T10:03:00,sth,8.41
2022-11-20T10:04:00,sth,8.99
2022-11-20T10:06:00,sth,12.60
2022-11-20T10:08:00,sth,17.40
2022-11-20T10:10:00,sth,17.40
2022-11-20T10:12:00,sth,13.20
2022-11-20T10:14:00,sth,16.80
2022-11-20T10:16:00,sth,13.20
2022-11-20T10:17:00,sth,8.41
2022-11-20T10:18:00,sth,8.99
2022-11-20T10:20:00,sth,12.60
2022-11-20T10:21:00,sth,9.01
2022-11-20T10:22:00,sth,8.39
2022-11-20T10:24:00,sth,17.40
2022-11-20T10:26:00,sth,13.20
2022-11-20T10:27:00,sth,8.39
2022-11-20T10:29:00,sth,17.40
2022-11-20T10:31:00,sth,12.60
2022-11-20T10:33:00,sth,17.40
2022-11-20T10:35:00,sth,17.40
2022-11-20T10:37:00,sth,17.40
2022-11-20T10:39:00,sth,12.60
2022-11-20T10:41:00,sth,17.40
2022-11-20T10:43:00,sth,17.40
2022-11-20T10:45:00,sth,13.20
2022-11-20T10:46:00,sth,8.39
2022-11-20T10:48:00,sth,17.40
2022-11-20T10:50:00,sth,12.60
2022-11-20T10:51:00,sth,9.01
2022-11-20T10:53:00,sth,17.40
2022-11-20T10:54:00,sth,8.39
2022-11-20T10:56:00,sth,13.20
2022-11-20T10:57:00,sth,8.41
2022-11-20T10:58:00,sth,8.39
2022-11-20T11:00:00,sth,17.40
2022-11-20T11:02:00,sth,13.20
2022-11-20T11:04:00,sth,17.40
2022-11-20T11:05:00,sth,8.39
2022-11-20T11:07:00,sth,13.20
2022-11-20T11:09:00,sth,16.80
2022-11-20T11:11:00,sth,13.20
2022-11-20T11:12:00,sth,8.41
2022-11-20T11:14:00,sth,17.40
2022-11-20T11:16:00,sth,13.20
2022-11-20T11:18:00,sth,17.40
2022-11-20T11:20:00,sth,12.60
2022-11-20T11:21:00,sth,8.99
2022-11-20T11:23:00,sth,12.60
2022-11-20T11:24:00,sth,9.01
2022-11-20T11:25:00,sth,8.39
2022-11-20T11:27:00,sth,13.20
2022-11-20T11:28:00,sth,8.41
2022-11-20T11:29:00,sth,8.39
2022-11-20T11:31:00,sth,13.20
2022-11-20T11:33:00,sth,17.40
2022-11-20T11:35:00,sth,12.60
2022-11-20T11:36:00,sth,9.01
2022-11-20T11:38:00,sth,17.39
2022-11-20T11:40:00,sth,12.61
2022-11-20T11:41:00,sth,8.99
2022-11-20T11:42:00,sth,8.39
2022-11-20T11:44:00,sth,13.21
2022-11-20T11:46:00,sth,16.79
2022-11-20T11:48:00,sth,17.40
2022-11-20T11:50:00,sth,17.40
2022-11-20T11:52:00,sth,13.20
2022-11-20T11:53:00,sth,8.41
2022-11-20T11:55:00,sth,17.40
2022-11-20T11:57:00,sth,17.39
2022-11-20T11:59:00,sth,12.61
2022-11-20T12:00:00,sth,8.99
2022-11-20T12:02:00,sth,12.60
2022-11-20T12:03:00,sth,9.01
2022-11-20T12:04:00,sth,4.19
2022-11-20T12:06:00,sth,17.40
2022-11-20T12:08:00,sth,12.60
2022-11-20T12:10:00,sth,17.40
2022-11-20T12:12:00,sth,17.40
2022-11-20T12:14:00,sth,12.60
2022-11-20T12:16:00,sth,17.40
2022-11-20T12:18:00,sth,13.20
2022-11-20T12:20:00,sth,17.40
2022-11-20T12:22:00,sth,16.80
2022-11-20T12:24:00,sth,13.20
2022-11-20T12:25:00,sth,8.39
2022-11-20T12:27:00,sth,17.40
2022-11-20T12:29:00,sth,13.20
2022-11-20T12:31:00,sth,17.40
2022-11-20T12:32:00,sth,8.41
2022-11-20T12:34:00,sth,17.39
2022-11-20T12:36:00,sth,12.61
2022-11-20T12:38:00,sth,17.39
2022-11-20T12:39:00,sth,9.01
2022-11-20T12:41:00,sth,16.80
2022-11-20T12:43:00,sth,13.20
2022-11-20T12:45:00,sth,17.40
2022-11-20T12:46:00,sth,8.39
2022-11-20T12:48:00,sth,13.20
2022-11-20T12:50:00,sth,17.40
2022-11-20T12:52:00,sth,12.60
2022-11-20T12:53:00,sth,9.01
2022-11-20T12:55:00,sth,16.79
2022-11-20T12:57:00,sth,13.21
2022-11-20T12:58:00,sth,8.39
2022-11-20T13:00:00,sth,13.20
2022-11-20T13:02:00,sth,17.40
2022-11-20T13:04:00,sth,17.40
2022-11-20T13:05:00,sth,4.20
2022-11-20T13:07:00,sth,17.39
2022-11-20T13:09:00,sth,16.80
2022-11-20T13:11:00,sth,13.20
2022-11-20T13:12:00,sth,8.41
2022-11-20T13:14:00,sth,17.40
2022-11-20T13:16:00,sth,13.20
2022-11-20T13:18:00,sth,17.40
2022-11-20T13:19:00,sth,8.39
2022-11-20T13:21:00,sth,13.20
2022-11-20T13:23:00,sth,16.80
2022-11-20T13:25:00,sth,17.40
2022-11-20T13:27:00,sth,13.20
2022-11-20T13:29:00,sth,17.40
2022-11-20T13:31:00,sth,16.80
2022-11-20T13:32:00,sth,8.99
2022-11-20T13:34:00,sth,12.60
2022-11-20T13:36:00,sth,17.40
2022-11-20T13:37:00,sth,9.01
2022-11-20T13:39:00,sth,12.60
2022-11-20T13:41:00,sth,17.40
2022-11-20T13:43:00,sth,13.20
2022-11-20T13:45:00,sth,16.80
2022-11-20T13:47:00,sth,17.39
2022-11-20T13:48:00,sth,4.20
2022-11-20T13:50:00,sth,17.40
2022-11-20T13:52:00,sth,17.40
2022-11-20T13:53:00,sth,8.39
2022-11-20T13:55:00,sth,13.20
2022-11-20T13:56:00,sth,8.41
2022-11-20T13:58:00,sth,17.40
2022-11-20T14:00:00,sth,13.20
2022-11-20T14:02:00,sth,17.40
2022-11-20T14:03:00,sth,4.19
2022-11-20T14:05:00,sth,17.40
2022-11-20T14:06:00,sth,8.41
2022-11-20T14:07:00,sth,8.39
2022-11-20T14:09:00,sth,13.20
2022-11-20T14:11:00,sth,17.40
2022-11-20T14:13:00,sth,12.60
2022-11-20T14:15:00,sth,17.40
2022-11-20T14:17:00,sth,13.20
2022-11-20T14:19:00,sth,17.40
2022-11-20T14:21:00,sth,12.60
2022-11-20T14:23:00,sth,17.40
2022-11-20T14:25:00,sth,17.40
2022-11-20T14:26:00,sth,8.39
2022-11-20T14:28:00,sth,13.20
2022-11-20T14:30:00,sth,17.40
2022-11-20T14:31:00,sth,8.41
2022-11-20T14:32:00,sth,8.39
2022-11-20T14:34:00,sth,17.40
2022-11-20T14:35:00,sth,8.99
2022-11-20T14:36:00,sth,4.20
2022-11-20T14:38:00,sth,17.40
2022-11-20T14:40:00,sth,16.80
2022-11-20T14:42:00,sth,13.20
2022-11-20T14:44:00,sth,17.40
2022-11-20T14:46:00,sth,17.40
2022-11-20T14:48:00,sth,12.60
2022-11-20T14:50:00,sth,17.40
2022-11-20T14:51:00,sth,8.39
2022-11-20T14:53:00,sth,17.40
2022-11-20T14:54:00,sth,4.20
2022-11-20T14:55:00,sth,8.98
2022-11-20T14:57:00,sth,17.40
2022-11-20T14:58:00,sth,8.41
2022-11-20T15:00:00,sth,13.21
2022-11-20T15:01:00,sth,8.38
2022-11-20T15:03:00,sth,17.40
2022-11-20T15:04:00,sth,8.41
2022-11-20T15:06:00,sth,13.21
2022-11-20T15:08:00,sth,17.40
2022-11-20T15:10:00,sth,16.79
2022-11-20T15:12:00,sth,17.40
2022-11-20T15:14:00,sth,17.40
2022-11-20T15:16:00,sth,17.40
2022-11-20T15:18:00,sth,17.40
2022-11-20T15:19:00,sth,4.19
2022-11-20T15:20:00,sth,12.60
2022-11-20T15:22:00,sth,13.21
2022-11-20T15:24:00,sth,17.40
2022-11-20T15:26:00,sth,17.37
2022-11-20T15:28:00,sth,12.63
2022-11-20T15:29:00,sth,8.99
2022-11-20T15:31:00,sth,16.79
2022-11-20T15:33:00,sth,17.40
2022-11-20T15:35:00,sth,13.21
2022-11-20T15:37:00,sth,17.40
2022-11-20T15:39:00,sth,16.79
2022-11-20T15:40:00,sth,8.99
2022-11-20T15:42:00,sth,12.60
2022-11-20T15:44:00,sth,17.40
2022-11-20T15:45:00,sth,8.99
2022-11-20T15:47:00,sth,16.82
2022-11-20T15:49:00,sth,13.18
2022-11-20T15:51:00,sth,17.40
2022-11-20T15:53:00,sth,12.60
2022-11-20T15:55:00,sth,17.40
2022-11-20T15:57:00,sth,13.21
2022-11-20T15:59:00,sth,17.40
2022-11-20T16:00:00,sth,8.41
2022-11-20T16:02:00,sth,17.37
2022-11-20T16:04:00,sth,12.63
2022-11-20T16:06:00,sth,17.37
2022-11-20T16:07:00,sth,9.02
2022-11-20T16:08:00,sth,8.38
2022-11-20T16:10:00,sth,17.40
2022-11-20T16:12:00,sth,12.60
2022-11-20T16:14:00,sth,17.40
2022-11-20T16:15:00,sth,9.02
2022-11-20T16:17:00,sth,16.79
2022-11-20T16:18:00,sth,4.80
2022-11-20T16:20:00,sth,16.79
2022-11-20T16:22:00,sth,17.40
2022-11-20T16:24:00,sth,17.40
2022-11-20T16:25:00,sth,4.19
2022-11-20T16:27:00,sth,17.40
2022-11-20T16:29:00,sth,21.62
2022-11-20T16:31:00,sth,17.40
2022-11-20T16:33:00,sth,12.60
2022-11-20T16:34:00,sth,13.18
2022-11-20T16:36:00,sth,17.40
2022-11-20T16:37:00,sth,8.41
2022-11-20T16:38:00,sth,8.99
2022-11-20T16:40:00,sth,16.79
2022-11-20T16:41:00,sth,4.80
2022-11-20T16:42:00,sth,8.41
2022-11-20T16:43:00,sth,13.21
2022-11-20T16:45:00,sth,12.60
2022-11-20T16:47:00,sth,17.40
2022-11-20T16:49:00,sth,17.40
2022-11-20T16:51:00,sth,17.37
2022-11-20T16:53:00,sth,16.82
2022-11-20T16:55:00,sth,17.40
2022-11-20T16:57:00,sth,13.18
2022-11-20T16:59:00,sth,17.40
2022-11-20T17:00:00,sth,8.41
2022-11-20T17:02:00,sth,17.40
2022-11-20T17:03:00,sth,8.41
2022-11-20T17:05:00,sth,17.40
2022-11-20T17:07:00,sth,17.37
2022-11-20T17:09:00,sth,17.40
2022-11-20T17:11:00,sth,16.82
2022-11-20T17:13:00,sth,17.40
2022-11-20T17:15:00,sth,17.40
2022-11-20T17:17:00,sth,17.40
2022-11-20T17:19:00,sth,17.40
2022-11-20T17:20:00,sth,8.38
2022-11-20T17:22:00,sth,17.40
2022-11-20T17:24:00,sth,17.40
2022-11-20T17:25:00,sth,8.41
2022-11-20T17:27:00,sth,17.40
2022-11-20T17:28:00,sth,8.38
2022-11-20T17:30:00,sth,17.40
2022-11-20T17:32:00,sth,17.40
2022-11-20T17:34:00,sth,12.60
2022-11-20T17:35:00,sth,9.02
2022-11-20T17:37:00,sth,17.37
2022-11-20T17:38:00,sth,8.41
2022-11-20T17:39:00,sth,8.41
2022-11-20T17:40:00,sth,8.99
2022-11-20T17:42:00,sth,21.59
2022-11-20T17:44:00,sth,17.40
2022-11-20T17:45:00,sth,8.41
2022-11-20T17:47:00,sth,17.40
2022-11-20T17:49:00,sth,17.40
2022-11-20T17:51:00,sth,16.79
2022-11-20T17:53:00,sth,17.40
2022-11-20T17:55:00,sth,17.40
2022-11-20T17:57:00,sth,17.40
2022-11-20T17:59:00,sth,17.40
2022-11-20T18:01:00,sth,16.79
2022-11-20T18:03:00,sth,17.40
2022-11-20T18:04:00,sth,4.22
2022-11-20T18:06:00,sth,17.40
2022-11-20T18:08:00,sth,21.59
2022-11-20T18:10:00,sth,13.18
2022-11-20T18:11:00,sth,12.63
2022-11-20T18:12:00,sth,8.99
2022-11-20T18:14:00,sth,17.40
2022-11-20T18:15:00,sth,8.38
2022-11-20T18:17:00,sth,17.40
2022-11-20T18:19:00,sth,17.40
2022-11-20T18:20:00,sth,8.41
2022-11-20T18:22:00,sth,17.40
2022-11-20T18:23:00,sth,8.41
2022-11-20T18:25:00,sth,17.40
2022-11-20T18:26:00,sth,8.38
2022-11-20T18:28:00,sth,13.21
2022-11-20T18:30:00,sth,17.40
2022-11-20T18:32:00,sth,17.40
2022-11-20T18:33:00,sth,8.38
2022-11-20T18:34:00,sth,8.41
2022-11-20T18:36:00,sth,17.40
2022-11-20T18:38:00,sth,17.40
2022-11-20T18:40:00,sth,17.40
2022-11-20T18:42:00,sth,17.40
2022-11-20T18:43:00,sth,8.38
2022-11-20T18:45:00,sth,17.40
2022-11-20T18:47:00,sth,12.60
2022-11-20T18:49:00,sth,17.40
2022-11-20T18:50:00,sth,9.02
2022-11-20T18:52:00,sth,21.59
2022-11-20T18:53:00,sth,8.41
2022-11-20T18:54:00,sth,8.38
2022-11-20T18:56:00,sth,17.40
2022-11-20T18:57:00,sth,8.99
2022-11-20T18:59:00,sth,16.82
2022-11-20T19:01:00,sth,17.40
2022-11-20T19:02:00,sth,8.99
2022-11-20T19:04:00,sth,16.79
2022-11-20T19:06:00,sth,17.40
2022-11-20T19:08:00,sth,17.40
2022-11-20T19:09:00,sth,8.41
2022-11-20T19:11:00,sth,17.40
2022-11-20T19:13:00,sth,17.40
2022-11-20T19:15:00,sth,17.40
2022-11-20T19:16:00,sth,8.38
2022-11-20T19:18:00,sth,17.40
2022-11-20T19:19:00,sth,8.41
2022-11-20T19:21:00,sth,17.40
2022-11-20T19:22:00,sth,8.99
2022-11-20T19:24:00,sth,16.82
2022-11-20T19:25:00,sth,8.99
2022-11-20T19:27:00,sth,17.40
2022-11-20T19:29:00,sth,12.60
2022-11-20T19:31:00,sth,21.59
2022-11-20T19:33:00,sth,13.21
2022-11-20T19:35:00,sth,17.40
2022-11-20T19:37:00,sth,16.79
2022-11-20T19:39:00,sth,21.59
2022-11-20T19:40:00,sth,9.02
2022-11-20T19:42:00,sth,17.37
2022-11-20T19:44:00,sth,16.82
2022-11-20T19:46:00,sth,17.40
2022-11-20T19:48:00,sth,17.40
2022-11-20T19:49:00,sth,8.38
2022-11-20T19:51:00,sth,13.21
