#datetime,building,power
2022-07-13T00:00:00,pkn,1.20
2022-07-13T00:02:00,pkn,1.20
2022-07-13T00:03:00,pkn,1.20
2022-07-13T00:05:00,pkn,1.20
2022-07-13T00:08:00,pkn,1.20
2022-07-13T00:09:00,pkn,1.20
2022-07-13T00:12:00,pkn,2.40
2022-07-13T00:15:00,pkn,1.20
2022-07-13T00:17:00,pkn,1.20
2022-07-13T00:19:00,pkn,1.20
2022-07-13T00:21:00,pkn,1.20
2022-07-13T00:23:00,pkn,1.20
2022-07-13T00:27:00,pkn,1.20
2022-07-13T00:29:00,pkn,1.20
2022-07-13T00:31:00,pkn,6.00
2022-07-13T00:33:00,pkn,9.60
2022-07-13T00:34:00,pkn,3.60
2022-07-13T00:36:00,pkn,9.60
2022-07-13T00:38:00,pkn,9.60
2022-07-13T00:42:00,pkn,1.20
2022-07-13T00:45:00,pkn,1.20
2022-07-13T00:46:00,pkn,1.20
2022-07-13T00:49:00,pkn,1.20
2022-07-13T00:53:00,pkn,1.20
2022-07-13T00:55:00,pkn,1.20
2022-07-13T00:57:00,pkn,1.20
2022-07-13T00:59:00,pkn,1.20
2022-07-13T01:03:00,pkn,1.20
2022-07-13T01:05:00,pkn,1.20
2022-07-13T01:07:00,pkn,1.20
2022-07-13T01:09:00,pkn,1.20
2022-07-13T01:10:00,pkn,1.20
2022-07-13T01:14:00,pkn,1.20
2022-07-13T01:15:00,pkn,1.20
2022-07-13T01:17:00,pkn,1.20
2022-07-13T01:20:00,pkn,1.20
2022-07-13T01:22:00,pkn,1.20
2022-07-13T01:26:00,pkn,1.20
2022-07-13T01:28:00,pkn,2.40
2022-07-13T01:30:00,pkn,8.40
2022-07-13T01:32:00,pkn,9.60
2022-07-13T01:34:00,pkn,8.40
2022-07-13T01:36:00,pkn,8.40
2022-07-13T01:39:00,pkn,1.20
2022-07-13T01:42:00,pkn,1.20
2022-07-13T01:44:00,pkn,1.20
2022-07-13T01:47:00,pkn,1.20
2022-07-13T01:50:00,pkn,1.20
2022-07-13T01:54:00,pkn,1.20
2022-07-13T01:56:00,pkn,1.20
2022-07-13T02:00:00,pkn,1.20
2022-07-13T02:02:00,pkn,1.20
2022-07-13T02:04:00,pkn,1.20
2022-07-13T02:07:00,pkn,1.20
2022-07-13T02:11:00,pkn,1.20
2022-07-13T02:13:00,pkn,1.20
2022-07-13T02:17:00,pkn,1.20
2022-07-13T02:19:00,pkn,1.20
2022-07-13T02:22:00,pkn,1.20
2022-07-13T02:24:00,pkn,1.20
2022-07-13T02:27:00,pkn,1.20
2022-07-13T02:29:00,pkn,1.20
2022-07-13T02:32:00,pkn,1.20
2022-07-13T02:35:00,pkn,1.20
2022-07-13T02:36:00,pkn,1.20
2022-07-13T02:39:00,pkn,1.20
2022-07-13T02:41:00,pkn,1.20
2022-07-13T02:44:00,pkn,3.60
2022-07-13T02:46:00,pkn,9.60
2022-07-13T02:48:00,pkn,9.60
2022-07-13T02:49:00,pkn,3.60
2022-07-13T02:51:00,pkn,7.20
2022-07-13T02:54:00,pkn,1.20
2022-07-13T02:57:00,pkn,1.20
2022-07-13T02:59:00,pkn,1.20
2022-07-13T03:02:00,pkn,1.20
2022-07-13T03:05:00,pkn,1.20
2022-07-13T03:07:00,pkn,1.20
2022-07-13T03:10:00,pkn,1.20
2022-07-13T03:13:00,pkn,1.20
2022-07-13T03:17:00,pkn,1.20
2022-07-13T03:20:00,pkn,1.20
2022-07-13T03:21:00,pkn,1.20
2022-07-13T03:22:00,pkn,1.20
2022-07-13T03:25:00,pkn,1.20
2022-07-13T03:28:00,pkn,1.20
2022-07-13T03:30:00,pkn,1.20
2022-07-13T03:34:00,pkn,1.20
2022-07-13T03:36:00,pkn,1.20
2022-07-13T03:40:00,pkn,1.20
2022-07-13T03:43:00,pkn,1.20
2022-07-13T03:45:00,pkn,1.20
2022-07-13T03:49:00,pkn,1.20
2022-07-13T03:51:00,pkn,1.20
2022-07-13T03:54:00,pkn,1.20
2022-07-13T03:58:00,pkn,1.20
2022-07-13T04:00:00,pkn,1.20
2022-07-13T04:04:00,pkn,1.20
2022-07-13T04:06:00,pkn,1.20
2022-07-13T04:08:00,pkn,1.20
2022-07-13T04:10:00,pkn,1.20
2022-07-13T04:13:00,pkn,1.20
2022-07-13T04:15:00,pkn,1.20
2022-07-13T04:18:00,pkn,1.20
2022-07-13T04:19:00,pkn,1.20
2022-07-13T04:22:00,pkn,1.20
2022-07-13T04:24:00,pkn,1.20
2022-07-13T04:27:00,pkn,1.20
2022-07-13T04:29:00,pkn,2.40
2022-07-13T04:31:00,pkn,8.40
2022-07-13T04:33:00,pkn,9.60
2022-07-13T04:34:00,pkn,3.60
2022-07-13T04:36:00,pkn,9.60
2022-07-13T04:38:00,pkn,1.20
2022-07-13T04:41:00,pkn,1.20
2022-07-13T04:44:00,pkn,1.20
2022-07-13T04:48:00,pkn,1.20
2022-07-13T04:49:00,pkn,1.20
2022-07-13T04:53:00,pkn,1.20
2022-07-13T04:56:00,pkn,1.20
2022-07-13T04:58:00,pkn,1.20
2022-07-13T05:01:00,pkn,1.20
2022-07-13T05:05:00,pkn,1.20
2022-07-13T05:07:00,pkn,1.20
2022-07-13T05:11:00,pkn,1.20
2022-07-13T05:14:00,pkn,1.20
2022-07-13T05:17:00,pkn,1.20
2022-07-13T05:20:00,pkn,1.20
2022-07-13T05:22:00,pkn,1.20
2022-07-13T05:25:00,pkn,1.20
2022-07-13T05:28:00,pkn,1.20
2022-07-13T05:30:00,pkn,1.20
2022-07-13T05:34:00,pkn,1.20
2022-07-13T05:36:00,pkn,1.20
2022-07-13T05:40:00,pkn,1.20
2022-07-13T05:42:00,pkn,1.20
2022-07-13T05:46:00,pkn,1.20
2022-07-13T05:49:00,pkn,1.20
2022-07-13T05:50:00,pkn,1.20
2022-07-13T05:52:00,pkn,1.20
2022-07-13T05:55:00,pkn,1.20
2022-07-13T05:58:00,pkn,1.20
2022-07-13T06:00:00,pkn,1.20
2022-07-13T06:03:00,pkn,1.20
2022-07-13T06:05:00,pkn,1.20
2022-07-13T06:07:00,pkn,1.20
2022-07-13T06:10:00,pkn,1.20
2022-07-13T06:12:00,pkn,2.40
2022-07-13T06:14:00,pkn,9.60
2022-07-13T06:16:00,pkn,9.60
2022-07-13T06:18:00,pkn,8.40
2022-07-13T06:20:00,pkn,8.40
2022-07-13T06:21:00,pkn,4.80
2022-07-13T06:23:00,pkn,8.40
2022-07-13T06:26:00,pkn,1.20
2022-07-13T06:28:00,pkn,1.20
2022-07-13T06:30:00,pkn,1.20
2022-07-13T06:33:00,pkn,1.20
2022-07-13T06:35:00,pkn,1.20
2022-07-13T06:38:00,pkn,1.20
2022-07-13T06:40:00,pkn,1.20
2022-07-13T06:42:00,pkn,7.20
2022-07-13T06:44:00,pkn,7.20
2022-07-13T06:46:00,pkn,9.60
2022-07-13T06:48:00,pkn,9.60
2022-07-13T06:49:00,pkn,3.60
2022-07-13T06:51:00,pkn,9.60
2022-07-13T06:53:00,pkn,1.20
2022-07-13T06:55:00,pkn,1.20
2022-07-13T06:58:00,pkn,1.20
2022-07-13T07:00:00,pkn,1.20
2022-07-13T07:03:00,pkn,1.20
2022-07-13T07:05:00,pkn,1.20
2022-07-13T07:09:00,pkn,1.20
2022-07-13T07:11:00,pkn,1.20
2022-07-13T07:14:00,pkn,6.00
2022-07-13T07:16:00,pkn,9.60
2022-07-13T07:17:00,pkn,3.60
2022-07-13T07:19:00,pkn,9.60
2022-07-13T07:20:00,pkn,4.80
2022-07-13T07:21:00,pkn,3.60
2022-07-13T07:23:00,pkn,9.60
2022-07-13T07:25:00,pkn,9.60
2022-07-13T07:27:00,pkn,7.20
2022-07-13T07:29:00,pkn,9.60
2022-07-13T07:31:00,pkn,9.60
2022-07-13T07:32:00,pkn,4.80
2022-07-13T07:36:00,pkn,1.20
2022-07-13T07:37:00,pkn,1.20
2022-07-13T07:39:00,pkn,1.20
2022-07-13T07:42:00,pkn,1.20
2022-07-13T07:45:00,pkn,1.20
2022-07-13T07:47:00,pkn,1.20
2022-07-13T07:49:00,pkn,1.20
2022-07-13T07:52:00,pkn,1.20
2022-07-13T07:53:00,pkn,3.60
2022-07-13T07:55:00,pkn,9.60
2022-07-13T07:56:00,pkn,3.60
2022-07-13T07:57:00,pkn,4.80
2022-07-13T07:59:00,pkn,8.40
2022-07-13T08:00:00,pkn,4.80
2022-07-13T08:02:00,pkn,8.40
2022-07-13T08:03:00,pkn,1.20
2022-07-13T08:05:00,pkn,1.20
2022-07-13T08:07:00,pkn,1.20
2022-07-13T08:11:00,pkn,1.20
2022-07-13T08:15:00,pkn,1.20
2022-07-13T08:17:00,pkn,1.20
2022-07-13T08:20:00,pkn,1.20
2022-07-13T08:24:00,pkn,1.20
2022-07-13T08:26:00,pkn,1.20
2022-07-13T08:29:00,pkn,1.20
2022-07-13T08:33:00,pkn,1.20
2022-07-13T08:36:00,pkn,1.20
2022-07-13T08:38:00,pkn,1.20
2022-07-13T08:40:00,pkn,6.00
2022-07-13T08:41:00,pkn,4.80
2022-07-13T08:43:00,pkn,8.40
2022-07-13T08:45:00,pkn,9.60
2022-07-13T08:46:00,pkn,3.60
2022-07-13T08:48:00,pkn,3.60
2022-07-13T08:50:00,pkn,1.20
2022-07-13T08:53:00,pkn,1.20
2022-07-13T08:58:00,pkn,1.20
2022-07-13T09:00:00,pkn,1.20
2022-07-13T09:03:00,pkn,1.20
2022-07-13T09:07:00,pkn,1.20
2022-07-13T09:09:00,pkn,1.20
2022-07-13T09:11:00,pkn,1.20
2022-07-13T09:14:00,pkn,1.20
2022-07-13T09:16:00,pkn,1.20
2022-07-13T09:19:00,pkn,1.20
2022-07-13T09:22:00,pkn,1.20
2022-07-13T09:24:00,pkn,1.20
2022-07-13T09:27:00,pkn,1.20
2022-07-13T09:30:00,pkn,1.20
2022-07-13T09:33:00,pkn,1.20
2022-07-13T09:37:00,pkn,1.20
2022-07-13T09:40:00,pkn,1.20
2022-07-13T09:43:00,pkn,1.20
2022-07-13T09:46:00,pkn,1.20
2022-07-13T09:50:00,pkn,1.20
2022-07-13T09:52:00,pkn,7.20
2022-07-13T09:54:00,pkn,9.60
2022-07-13T09:56:00,pkn,8.40
2022-07-13T09:57:00,pkn,4.80
2022-07-13T09:59:00,pkn,4.80
2022-07-13T10:03:00,pkn,1.20
2022-07-13T10:07:00,pkn,1.20
2022-07-13T10:10:00,pkn,1.20
2022-07-13T10:12:00,pkn,1.20
2022-07-13T10:16:00,pkn,1.20
2022-07-13T10:19:00,pkn,1.20
2022-07-13T10:23:00,pkn,1.20
2022-07-13T10:26:00,pkn,1.20
2022-07-13T10:30:00,pkn,1.20
2022-07-13T10:32:00,pkn,1.20
2022-07-13T10:35:00,pkn,1.20
2022-07-13T10:39:00,pkn,1.20
2022-07-13T10:41:00,pkn,1.20
2022-07-13T10:43:00,pkn,1.20
2022-07-13T10:46:00,pkn,1.20
2022-07-13T10:48:00,pkn,1.20
2022-07-13T10:51:00,pkn,1.20
2022-07-13T10:53:00,pkn,1.20
2022-07-13T10:56:00,pkn,1.20
2022-07-13T10:58:00,pkn,1.20
2022-07-13T11:01:00,pkn,3.60
2022-07-13T11:02:00,pkn,4.80
2022-07-13T11:04:00,pkn,8.40
2022-07-13T11:06:00,pkn,8.40
2022-07-13T11:07:00,pkn,4.80
2022-07-13T11:09:00,pkn,8.40
2022-07-13T11:11:00,pkn,9.60
2022-07-13T11:12:00,pkn,3.60
2022-07-13T11:13:00,pkn,4.80
2022-07-13T11:15:00,pkn,8.40
2022-07-13T11:16:00,pkn,4.80
2022-07-13T11:18:00,pkn,9.60
2022-07-13T11:20:00,pkn,7.20
2022-07-13T11:21:00,pkn,6.00
2022-07-13T11:24:00,pkn,1.20
2022-07-13T11:27:00,pkn,1.20
2022-07-13T11:32:00,pkn,1.20
2022-07-13T11:34:00,pkn,1.20
2022-07-13T11:38:00,pkn,1.20
2022-07-13T11:40:00,pkn,1.20
2022-07-13T11:44:00,pkn,9.60
2022-07-13T11:46:00,pkn,7.20
2022-07-13T11:48:00,pkn,9.60
2022-07-13T11:50:00,pkn,9.60
2022-07-13T11:52:00,pkn,7.20
2022-07-13T11:53:00,pkn,2.40
2022-07-13T11:57:00,pkn,1.20
2022-07-13T12:00:00,pkn,1.20
2022-07-13T12:03:00,pkn,1.20
2022-07-13T12:07:00,pkn,1.20
2022-07-13T12:09:00,pkn,1.20
2022-07-13T12:11:00,pkn,1.20
2022-07-13T12:14:00,pkn,1.20
2022-07-13T12:16:00,pkn,1.20
2022-07-13T12:20:00,pkn,1.20
2022-07-13T12:21:00,pkn,1.20
2022-07-13T12:25:00,pkn,1.20
2022-07-13T12:27:00,pkn,1.20
2022-07-13T12:29:00,pkn,7.20
2022-07-13T12:30:00,pkn,4.80
2022-07-13T12:31:00,pkn,4.80
2022-07-13T12:33:00,pkn,8.40
2022-07-13T12:34:00,pkn,4.80
2022-07-13T12:36:00,pkn,7.20
2022-07-13T12:38:00,pkn,1.20
2022-07-13T12:41:00,pkn,1.20
2022-07-13T12:43:00,pkn,1.20
2022-07-13T12:47:00,pkn,1.20
2022-07-13T12:49:00,pkn,1.20
2022-07-13T12:52:00,pkn,1.20
2022-07-13T12:55:00,pkn,1.20
2022-07-13T12:59:00,pkn,1.20
2022-07-13T13:01:00,pkn,1.20
2022-07-13T13:05:00,pkn,1.20
2022-07-13T13:07:00,pkn,1.20
2022-07-13T13:11:00,pkn,1.20
2022-07-13T13:13:00,pkn,1.20
2022-07-13T13:16:00,pkn,1.20
2022-07-13T13:19:00,pkn,1.20
2022-07-13T13:23:00,pkn,1.20
2022-07-13T13:26:00,pkn,1.20
2022-07-13T13:28:00,pkn,1.20
2022-07-13T13:32:00,pkn,1.20
2022-07-13T13:33:00,pkn,1.20
2022-07-13T13:36:00,pkn,1.20
2022-07-13T13:37:00,pkn,1.20
2022-07-13T13:38:00,pkn,4.80
2022-07-13T13:40:00,pkn,8.40
2022-07-13T13:42:00,pkn,9.60
2022-07-13T13:43:00,pkn,3.60
2022-07-13T13:44:00,pkn,1.20
2022-07-13T13:45:00,pkn,6.00
2022-07-13T13:48:00,pkn,1.20
2022-07-13T13:50:00,pkn,1.20
2022-07-13T13:51:00,pkn,1.20
2022-07-13T13:55:00,pkn,1.20
2022-07-13T13:57:00,pkn,1.20
2022-07-13T13:58:00,pkn,1.20
2022-07-13T14:02:00,pkn,1.20
2022-07-13T14:03:00,pkn,1.20
2022-07-13T14:07:00,pkn,1.20
2022-07-13T14:09:00,pkn,1.20
2022-07-13T14:11:00,pkn,1.20
2022-07-13T14:14:00,pkn,1.20
2022-07-13T14:16:00,pkn,1.20
2022-07-13T14:19:00,pkn,1.20
2022-07-13T14:21:00,pkn,1.20
2022-07-13T14:23:00,pkn,1.20
2022-07-13T14:27:00,pkn,1.20
2022-07-13T14:29:00,pkn,1.20
2022-07-13T14:32:00,pkn,1.20
2022-07-13T14:34:00,pkn,1.20
2022-07-13T14:38:00,pkn,1.20
2022-07-13T14:40:00,pkn,1.20
2022-07-13T14:44:00,pkn,1.20
2022-07-13T14:45:00,pkn,1.20
2022-07-13T14:49:00,pkn,1.20
2022-07-13T14:52:00,pkn,1.20
2022-07-13T14:55:00,pkn,1.20
2022-07-13T14:57:00,pkn,9.60
2022-07-13T14:58:00,pkn,3.60
2022-07-13T14:59:00,pkn,6.00
2022-07-13T15:01:00,pkn,8.40
2022-07-13T15:03:00,pkn,6.00
2022-07-13T15:04:00,pkn,1.20
2022-07-13T15:06:00,pkn,1.20
2022-07-13T15:10:00,pkn,1.20
2022-07-13T15:11:00,pkn,1.20
2022-07-13T15:13:00,pkn,1.20
2022-07-13T15:16:00,pkn,1.20
2022-07-13T15:19:00,pkn,1.20
2022-07-13T15:21:00,pkn,1.20
2022-07-13T15:23:00,pkn,1.20
2022-07-13T15:26:00,pkn,1.20
2022-07-13T15:29:00,pkn,1.20
2022-07-13T15:33:00,pkn,1.20
2022-07-13T15:35:00,pkn,1.20
2022-07-13T15:39:00,pkn,1.20
2022-07-13T15:42:00,pkn,1.20
2022-07-13T15:44:00,pkn,1.20
2022-07-13T15:47:00,pkn,1.20
2022-07-13T15:51:00,pkn,1.20
2022-07-13T15:53:00,pkn,1.20
2022-07-13T15:57:00,pkn,1.20
2022-07-13T15:59:00,pkn,1.20
2022-07-13T16:01:00,pkn,1.20
2022-07-13T16:04:00,pkn,1.20
2022-07-13T16:07:00,pkn,1.20
2022-07-13T16:08:00,pkn,4.80
2022-07-13T16:10:00,pkn,8.40
2022-07-13T16:11:00,pkn,4.80
2022-07-13T16:13:00,pkn,9.60
2022-07-13T16:14:00,pkn,3.60
2022-07-13T16:16:00,pkn,9.60
2022-07-13T16:18:00,pkn,2.40
2022-07-13T16:19:00,pkn,1.20
2022-07-13T16:21:00,pkn,1.20
2022-07-13T16:24:00,pkn,1.20
2022-07-13T16:25:00,pkn,1.20
2022-07-13T16:27:00,pkn,1.20
2022-07-13T16:29:00,pkn,4.80
2022-07-13T16:30:00,pkn,3.60
2022-07-13T16:31:00,pkn,1.20
2022-07-13T16:32:00,pkn,8.40
2022-07-13T16:33:00,pkn,1.20
2022-07-13T16:34:00,pkn,8.40
2022-07-13T16:35:00,pkn,1.20
2022-07-13T16:36:00,pkn,7.20
2022-07-13T16:38:00,pkn,9.60
2022-07-13T16:39:00,pkn,4.80
2022-07-13T16:41:00,pkn,8.40
2022-07-13T16:42:00,pkn,6.00
2022-07-13T16:44:00,pkn,8.40
2022-07-13T16:46:00,pkn,8.40
2022-07-13T16:48:00,pkn,9.60
2022-07-13T16:49:00,pkn,3.60
2022-07-13T16:51:00,pkn,3.60
2022-07-13T16:53:00,pkn,1.20
2022-07-13T16:57:00,pkn,1.20
2022-07-13T16:58:00,pkn,1.20
2022-07-13T17:01:00,pkn,1.20
2022-07-13T17:05:00,pkn,1.20
2022-07-13T17:07:00,pkn,1.20
2022-07-13T17:10:00,pkn,4.80
2022-07-13T17:12:00,pkn,9.60
2022-07-13T17:14:00,pkn,7.20
2022-07-13T17:15:00,pkn,6.00
2022-07-13T17:17:00,pkn,8.40
2022-07-13T17:19:00,pkn,8.40
2022-07-13T17:20:00,pkn,6.00
2022-07-13T17:22:00,pkn,6.00
2022-07-13T17:24:00,pkn,1.20
2022-07-13T17:25:00,pkn,1.20
2022-07-13T17:29:00,pkn,1.20
2022-07-13T17:30:00,pkn,1.20
2022-07-13T17:34:00,pkn,1.20
2022-07-13T17:37:00,pkn,1.20
2022-07-13T17:39:00,pkn,6.00
2022-07-13T17:41:00,pkn,8.40
2022-07-13T17:42:00,pkn,4.80
2022-07-13T17:44:00,pkn,9.60
2022-07-13T17:46:00,pkn,8.40
2022-07-13T17:47:00,pkn,4.80
2022-07-13T17:49:00,pkn,7.20
2022-07-13T17:52:00,pkn,1.20
2022-07-13T17:54:00,pkn,1.20
2022-07-13T17:56:00,pkn,1.20
2022-07-13T17:58:00,pkn,1.20
2022-07-13T18:00:00,pkn,1.20
2022-07-13T18:04:00,pkn,1.20
2022-07-13T18:05:00,pkn,1.20
2022-07-13T18:08:00,pkn,1.20
2022-07-13T18:10:00,pkn,1.20
2022-07-13T18:13:00,pkn,1.20
2022-07-13T18:17:00,pkn,7.20
2022-07-13T18:19:00,pkn,9.60
2022-07-13T18:20:00,pkn,3.60
2022-07-13T18:22:00,pkn,9.60
2022-07-13T18:24:00,pkn,8.40
2022-07-13T18:25:00,pkn,1.20
2022-07-13T18:29:00,pkn,1.20
2022-07-13T18:31:00,pkn,1.20
2022-07-13T18:33:00,pkn,1.20
2022-07-13T18:37:00,pkn,1.20
2022-07-13T18:39:00,pkn,1.20
2022-07-13T18:43:00,pkn,1.20
2022-07-13T18:46:00,pkn,1.20
2022-07-13T18:48:00,pkn,1.20
2022-07-13T18:50:00,pkn,2.40
2022-07-13T18:52:00,pkn,8.40
2022-07-13T18:53:00,pkn,4.80
2022-07-13T18:55:00,pkn,8.40
2022-07-13T18:56:00,pkn,1.20
2022-07-13T18:57:00,pkn,8.40
2022-07-13T18:58:00,pkn,1.20
2022-07-13T18:59:00,pkn,8.40
2022-07-13T19:00:00,pkn,2.40
2022-07-13T19:02:00,pkn,1.20
2022-07-13T19:04:00,pkn,1.20
2022-07-13T19:08:00,pkn,1.20
2022-07-13T19:09:00,pkn,1.20
2022-07-13T19:13:00,pkn,1.20
2022-07-13T19:14:00,pkn,1.20
2022-07-13T19:17:00,pkn,1.20
2022-07-13T19:19:00,pkn,1.20
2022-07-13T19:22:00,pkn,1.20
2022-07-13T19:24:00,pkn,1.20
2022-07-13T19:26:00,pkn,1.20
2022-07-13T19:29:00,pkn,1.20
2022-07-13T19:33:00,pkn,2.40
2022-07-13T19:35:00,pkn,9.60
2022-07-13T19:36:00,pkn,3.60
2022-07-13T19:38:00,pkn,9.60
2022-07-13T19:39:00,pkn,3.60
2022-07-13T19:41:00,pkn,9.60
2022-07-13T19:43:00,pkn,1.20
2022-07-13T19:44:00,pkn,1.20
2022-07-13T19:47:00,pkn,1.20
2022-07-13T19:50:00,pkn,1.20
2022-07-13T19:52:00,pkn,1.20
2022-07-13T19:54:00,pkn,1.20
2022-07-13T19:57:00,pkn,1.20
2022-07-13T19:59:00,pkn,1.20
2022-07-13T20:01:00,pkn,1.20
2022-07-13T20:03:00,pkn,1.20
2022-07-13T20:07:00,pkn,1.20
2022-07-13T20:09:00,pkn,1.20
2022-07-13T20:11:00,pkn,1.20
2022-07-13T20:13:00,pkn,1.20
2022-07-13T20:15:00,pkn,1.20
2022-07-13T20:18:00,pkn,1.20
2022-07-13T20:20:00,pkn,1.20
2022-07-13T20:22:00,pkn,1.20
2022-07-13T20:23:00,pkn,1.20
2022-07-13T20:26:00,pkn,1.20
2022-07-13T20:28:00,pkn,1.20
2022-07-13T20:30:00,pkn,1.20
2022-07-13T20:31:00,pkn,1.20
2022-07-13T20:33:00,pkn,9.60
2022-07-13T20:34:00,pkn,4.80
2022-07-13T20:36:00,pkn,8.40
2022-07-13T20:37:00,pkn,6.00
2022-07-13T20:38:00,pkn,3.60
2022-07-13T20:40:00,pkn,3.60
2022-07-13T20:41:00,pkn,1.20
2022-07-13T20:43:00,pkn,1.20
2022-07-13T20:45:00,pkn,1.20
2022-07-13T20:47:00,pkn,1.20
2022-07-13T20:49:00,pkn,1.20
2022-07-13T20:51:00,pkn,1.20
2022-07-13T20:52:00,pkn,1.20
2022-07-13T20:54:00,pkn,1.20
2022-07-13T20:56:00,pkn,1.20
2022-07-13T20:58:00,pkn,1.20
2022-07-13T21:00:00,pkn,1.20
2022-07-13T21:03:00,pkn,1.20
2022-07-13T21:05:00,pkn,1.20
2022-07-13T21:08:00,pkn,1.20
2022-07-13T21:10:00,pkn,1.20
2022-07-13T21:12:00,pkn,6.00
2022-07-13T21:13:00,pkn,3.60
2022-07-13T21:15:00,pkn,9.60
2022-07-13T21:17:00,pkn,9.60
2022-07-13T21:18:00,pkn,3.60
2022-07-13T21:19:00,pkn,6.00
2022-07-13T21:21:00,pkn,9.60
2022-07-13T21:23:00,pkn,1.20
2022-07-13T21:27:00,pkn,1.20
2022-07-13T21:29:00,pkn,1.20
2022-07-13T21:31:00,pkn,1.20
2022-07-13T21:33:00,pkn,1.20
2022-07-13T21:35:00,pkn,1.20
2022-07-13T21:37:00,pkn,1.20
2022-07-13T21:40:00,pkn,1.20
2022-07-13T21:42:00,pkn,1.20
2022-07-13T21:44:00,pkn,1.20
2022-07-13T21:47:00,pkn,1.20
2022-07-13T21:49:00,pkn,1.20
2022-07-13T21:52:00,pkn,1.20
2022-07-13T21:55:00,pkn,1.20
2022-07-13T21:57:00,pkn,1.20
2022-07-13T22:00:00,pkn,1.20
2022-07-13T22:02:00,pkn,1.20
2022-07-13T22:04:00,pkn,1.20
2022-07-13T22:06:00,pkn,1.20
2022-07-13T22:08:00,pkn,1.20
2022-07-13T22:10:00,pkn,8.40
2022-07-13T22:11:00,pkn,4.80
2022-07-13T22:12:00,pkn,4.80
2022-07-13T22:14:00,pkn,9.60
2022-07-13T22:15:00,pkn,4.80
2022-07-13T22:17:00,pkn,6.00
2022-07-13T22:18:00,pkn,1.20
2022-07-13T22:20:00,pkn,1.20
2022-07-13T22:24:00,pkn,1.20
2022-07-13T22:28:00,pkn,1.20
2022-07-13T22:29:00,pkn,1.20
2022-07-13T22:32:00,pkn,1.20
2022-07-13T22:34:00,pkn,1.20
2022-07-13T22:35:00,pkn,1.20
2022-07-13T22:37:00,pkn,1.20
2022-07-13T22:40:00,pkn,1.20
2022-07-13T22:42:00,pkn,1.20
2022-07-13T22:44:00,pkn,1.20
2022-07-13T22:45:00,pkn,1.20
2022-07-13T22:47:00,pkn,1.20
2022-07-13T22:49:00,pkn,1.20
2022-07-13T22:51:00,pkn,1.20
2022-07-13T22:53:00,pkn,1.20
2022-07-13T22:55:00,pkn,1.20
2022-07-13T22:57:00,pkn,1.20
2022-07-13T22:59:00,pkn,1.20
2022-07-13T23:01:00,pkn,1.20
2022-07-13T23:03:00,pkn,1.20
2022-07-13T23:06:00,pkn,1.20
2022-07-13T23:07:00,pkn,2.40
2022-07-13T23:09:00,pkn,9.60
2022-07-13T23:11:00,pkn,9.60
2022-07-13T23:13:00,pkn,9.60
2022-07-13T23:14:00,pkn,3.60
2022-07-13T23:15:00,pkn,2.40
2022-07-13T23:17:00,pkn,1.20
2022-07-13T23:18:00,pkn,1.20
2022-07-13T23:20:00,pkn,1.20
2022-07-13T23:22:00,pkn,1.20
2022-07-13T23:24:00,pkn,1.20
2022-07-13T23:26:00,pkn,1.20
2022-07-13T23:27:00,pkn,1.20
2022-07-13T23:29:00,pkn,2.40
2022-07-13T23:30:00,pkn,1.20
2022-07-13T23:32:00,pkn,1.20
2022-07-13T23:34:00,pkn,2.40
2022-07-13T23:36:00,pkn,1.20
2022-07-13T23:38:00,pkn,1.20
2022-07-13T23:41:00,pkn,1.20
2022-07-13T23:43:00,pkn,1.20
2022-07-13T23:47:00,pkn,1.20
2022-07-13T23:49:00,pkn,1.20
2022-07-13T23:50:00,pkn,1.20
2022-07-13T23:53:00,pkn,1.20
2022-07-13T23:55:00,pkn,1.20
2022-07-13T23:57:00,pkn,1.20
2022-07-13T23:59:00,pkn,1.20
