#datetime,building,power
2024-02-06T00:00:00,ptr,11.40
2024-02-06T00:01:00,ptr,6.00
2024-02-06T00:03:00,ptr,11.40
2024-02-06T00:05:00,ptr,9.00
2024-02-06T00:07:00,ptr,11.40
2024-02-06T00:09:00,ptr,11.40
2024-02-06T00:11:00,ptr,8.40
2024-02-06T00:13:00,ptr,12.00
2024-02-06T00:15:00,ptr,11.40
2024-02-06T00:16:00,ptr,5.40
2024-02-06T00:18:00,ptr,12.00
2024-02-06T00:20:00,ptr,11.40
2024-02-06T00:22:00,ptr,8.40
2024-02-06T00:24:00,ptr,11.40
2024-02-06T00:26:00,ptr,12.00
2024-02-06T00:28:00,ptr,8.40
2024-02-06T00:30:00,ptr,11.40
2024-02-06T00:31:00,ptr,6.00
2024-02-06T00:33:00,ptr,11.40
2024-02-06T00:34:00,ptr,6.00
2024-02-06T00:36:00,ptr,11.40
2024-02-06T00:38:00,ptr,8.40
2024-02-06T00:40:00,ptr,11.40
2024-02-06T00:42:00,ptr,9.00
2024-02-06T00:43:00,ptr,5.40
2024-02-06T00:45:00,ptr,12.00
2024-02-06T00:47:00,ptr,8.40
2024-02-06T00:49:00,ptr,11.40
2024-02-06T00:51:00,ptr,11.40
2024-02-06T00:53:00,ptr,9.00
2024-02-06T00:55:00,ptr,11.40
2024-02-06T00:56:00,ptr,6.01
2024-02-06T00:58:00,ptr,8.39
2024-02-06T01:00:00,ptr,11.40
2024-02-06T01:02:00,ptr,9.00
2024-02-06T01:04:00,ptr,8.40
2024-02-06T01:06:00,ptr,11.40
2024-02-06T01:08:00,ptr,9.00
2024-02-06T01:09:00,ptr,5.40
2024-02-06T01:11:00,ptr,11.40
2024-02-06T01:12:00,ptr,6.00
2024-02-06T01:14:00,ptr,11.40
2024-02-06T01:16:00,ptr,11.40
2024-02-06T01:17:00,ptr,6.00
2024-02-06T01:19:00,ptr,8.40
2024-02-06T01:21:00,ptr,12.00
2024-02-06T01:22:00,ptr,5.41
2024-02-06T01:24:00,ptr,8.99
2024-02-06T01:26:00,ptr,11.40
2024-02-06T01:28:00,ptr,11.40
2024-02-06T01:29:00,ptr,3.00
2024-02-06T01:31:00,ptr,11.40
2024-02-06T01:33:00,ptr,11.40
2024-02-06T01:34:00,ptr,6.00
2024-02-06T01:36:00,ptr,8.40
2024-02-06T01:38:00,ptr,11.40
2024-02-06T01:40:00,ptr,9.00
2024-02-06T01:42:00,ptr,11.40
2024-02-06T01:44:00,ptr,11.40
2024-02-06T01:46:00,ptr,9.00
2024-02-06T01:48:00,ptr,11.40
2024-02-06T01:49:00,ptr,5.41
2024-02-06T01:51:00,ptr,9.00
2024-02-06T01:53:00,ptr,11.40
2024-02-06T01:55:00,ptr,8.40
2024-02-06T01:56:00,ptr,6.00
2024-02-06T01:58:00,ptr,8.40
2024-02-06T02:00:00,ptr,9.00
2024-02-06T02:02:00,ptr,11.40
2024-02-06T02:04:00,ptr,8.40
2024-02-06T02:06:00,ptr,9.00
2024-02-06T02:08:00,ptr,8.40
2024-02-06T02:09:00,ptr,3.00
2024-02-06T02:11:00,ptr,8.40
2024-02-06T02:13:00,ptr,9.00
2024-02-06T02:15:00,ptr,5.40
2024-02-06T02:17:00,ptr,9.00
2024-02-06T02:18:00,ptr,5.40
2024-02-06T02:19:00,ptr,3.00
2024-02-06T02:21:00,ptr,9.00
2024-02-06T02:23:00,ptr,8.40
2024-02-06T02:25:00,ptr,6.00
2024-02-06T02:26:00,ptr,5.40
2024-02-06T02:28:00,ptr,9.00
2024-02-06T02:29:00,ptr,2.40
2024-02-06T02:30:00,ptr,6.00
2024-02-06T02:32:00,ptr,11.40
2024-02-06T02:34:00,ptr,9.00
2024-02-06T02:35:00,ptr,5.40
2024-02-06T02:37:00,ptr,9.00
2024-02-06T02:39:00,ptr,8.40
2024-02-06T02:41:00,ptr,8.40
2024-02-06T02:43:00,ptr,9.00
2024-02-06T02:45:00,ptr,8.40
2024-02-06T02:47:00,ptr,8.99
2024-02-06T02:49:00,ptr,8.40
2024-02-06T02:51:00,ptr,6.01
2024-02-06T02:53:00,ptr,8.39
2024-02-06T02:55:00,ptr,11.40
2024-02-06T02:57:00,ptr,9.00
2024-02-06T02:59:00,ptr,8.40
2024-02-06T03:01:00,ptr,8.39
2024-02-06T03:02:00,ptr,3.00
2024-02-06T03:04:00,ptr,9.00
2024-02-06T03:06:00,ptr,8.40
2024-02-06T03:07:00,ptr,3.00
2024-02-06T03:09:00,ptr,8.40
2024-02-06T03:10:00,ptr,3.00
2024-02-06T03:12:00,ptr,8.40
2024-02-06T03:14:00,ptr,9.00
2024-02-06T03:16:00,ptr,8.39
2024-02-06T03:17:00,ptr,3.00
2024-02-06T03:19:00,ptr,8.40
2024-02-06T03:21:00,ptr,9.00
2024-02-06T03:22:00,ptr,3.00
2024-02-06T03:23:00,ptr,2.40
2024-02-06T03:25:00,ptr,9.00
2024-02-06T03:26:00,ptr,3.00
2024-02-06T03:28:00,ptr,8.40
2024-02-06T03:30:00,ptr,8.40
2024-02-06T03:32:00,ptr,9.00
2024-02-06T03:34:00,ptr,8.40
2024-02-06T03:35:00,ptr,3.00
2024-02-06T03:37:00,ptr,8.40
2024-02-06T03:39:00,ptr,6.00
2024-02-06T03:41:00,ptr,8.40
2024-02-06T03:43:00,ptr,9.00
2024-02-06T03:44:00,ptr,5.40
2024-02-06T03:46:00,ptr,9.00
2024-02-06T03:47:00,ptr,3.00
2024-02-06T03:49:00,ptr,8.40
2024-02-06T03:51:00,ptr,11.40
2024-02-06T03:53:00,ptr,6.00
2024-02-06T03:54:00,ptr,5.41
2024-02-06T03:56:00,ptr,8.99
2024-02-06T03:58:00,ptr,5.41
2024-02-06T04:00:00,ptr,9.00
2024-02-06T04:02:00,ptr,8.39
2024-02-06T04:03:00,ptr,3.00
2024-02-06T04:05:00,ptr,8.40
2024-02-06T04:06:00,ptr,6.00
2024-02-06T04:08:00,ptr,6.00
2024-02-06T04:09:00,ptr,5.41
2024-02-06T04:11:00,ptr,8.99
2024-02-06T04:13:00,ptr,5.41
2024-02-06T04:15:00,ptr,8.99
2024-02-06T04:17:00,ptr,8.40
2024-02-06T04:18:00,ptr,3.00
2024-02-06T04:20:00,ptr,8.40
2024-02-06T04:22:00,ptr,9.00
2024-02-06T04:23:00,ptr,2.40
2024-02-06T04:25:00,ptr,9.00
2024-02-06T04:27:00,ptr,8.40
2024-02-06T04:29:00,ptr,6.00
2024-02-06T04:31:00,ptr,8.40
2024-02-06T04:33:00,ptr,9.00
2024-02-06T04:35:00,ptr,8.40
2024-02-06T04:37:00,ptr,8.40
2024-02-06T04:38:00,ptr,3.00
2024-02-06T04:40:00,ptr,9.00
2024-02-06T04:42:00,ptr,8.40
2024-02-06T04:44:00,ptr,8.40
2024-02-06T04:45:00,ptr,6.00
2024-02-06T04:46:00,ptr,3.00
2024-02-06T04:47:00,ptr,3.00
2024-02-06T04:49:00,ptr,8.40
2024-02-06T04:51:00,ptr,8.40
2024-02-06T04:53:00,ptr,9.00
2024-02-06T04:55:00,ptr,5.40
2024-02-06T04:56:00,ptr,6.00
2024-02-06T04:57:00,ptr,3.00
2024-02-06T04:59:00,ptr,8.40
2024-02-06T05:01:00,ptr,9.00
2024-02-06T05:03:00,ptr,8.39
2024-02-06T05:04:00,ptr,3.00
2024-02-06T05:06:00,ptr,8.40
2024-02-06T05:07:00,ptr,6.00
2024-02-06T05:09:00,ptr,8.40
2024-02-06T05:11:00,ptr,6.00
2024-02-06T05:13:00,ptr,8.40
2024-02-06T05:15:00,ptr,11.40
2024-02-06T05:17:00,ptr,8.99
2024-02-06T05:19:00,ptr,8.40
2024-02-06T05:20:00,ptr,6.00
2024-02-06T05:22:00,ptr,5.41
2024-02-06T05:23:00,ptr,6.00
2024-02-06T05:25:00,ptr,8.40
2024-02-06T05:26:00,ptr,6.00
2024-02-06T05:28:00,ptr,8.40
2024-02-06T05:29:00,ptr,3.00
2024-02-06T05:31:00,ptr,9.00
2024-02-06T05:33:00,ptr,11.40
2024-02-06T05:34:00,ptr,3.00
2024-02-06T05:36:00,ptr,11.40
2024-02-06T05:38:00,ptr,8.40
2024-02-06T05:39:00,ptr,3.00
2024-02-06T05:41:00,ptr,11.40
2024-02-06T05:43:00,ptr,9.00
2024-02-06T05:45:00,ptr,11.40
2024-02-06T05:46:00,ptr,3.00
2024-02-06T05:48:00,ptr,5.40
2024-02-06T05:50:00,ptr,9.00
2024-02-06T05:52:00,ptr,8.40
2024-02-06T05:54:00,ptr,8.39
2024-02-06T05:56:00,ptr,9.00
2024-02-06T05:57:00,ptr,3.00
2024-02-06T05:59:00,ptr,8.40
2024-02-06T06:01:00,ptr,8.40
2024-02-06T06:02:00,ptr,3.00
2024-02-06T06:04:00,ptr,9.00
2024-02-06T06:06:00,ptr,8.40
2024-02-06T06:07:00,ptr,6.00
2024-02-06T06:08:00,ptr,5.40
2024-02-06T06:10:00,ptr,11.40
2024-02-06T06:12:00,ptr,9.00
2024-02-06T06:14:00,ptr,11.40
2024-02-06T06:15:00,ptr,6.00
2024-02-06T06:17:00,ptr,11.40
2024-02-06T06:18:00,ptr,3.00
2024-02-06T06:20:00,ptr,11.40
2024-02-06T06:22:00,ptr,19.80
2024-02-06T06:24:00,ptr,28.80
2024-02-06T06:26:00,ptr,28.81
2024-02-06T06:28:00,ptr,28.80
2024-02-06T06:29:00,ptr,12.00
2024-02-06T06:30:00,ptr,14.40
2024-02-06T06:32:00,ptr,25.80
2024-02-06T06:34:00,ptr,28.80
2024-02-06T06:35:00,ptr,11.40
2024-02-06T06:37:00,ptr,28.81
2024-02-06T06:39:00,ptr,25.80
2024-02-06T06:41:00,ptr,25.80
2024-02-06T06:43:00,ptr,28.80
2024-02-06T06:45:00,ptr,26.40
2024-02-06T06:47:00,ptr,28.81
2024-02-06T06:48:00,ptr,11.40
2024-02-06T06:50:00,ptr,28.80
2024-02-06T06:52:00,ptr,25.80
2024-02-06T06:54:00,ptr,25.80
2024-02-06T06:56:00,ptr,25.80
2024-02-06T06:58:00,ptr,26.40
2024-02-06T07:00:00,ptr,28.80
2024-02-06T07:02:00,ptr,22.80
2024-02-06T07:04:00,ptr,25.80
2024-02-06T07:06:00,ptr,25.80
2024-02-06T07:08:00,ptr,23.39
2024-02-06T07:09:00,ptr,11.40
2024-02-06T07:11:00,ptr,28.80
2024-02-06T07:13:00,ptr,20.40
2024-02-06T07:15:00,ptr,22.80
2024-02-06T07:17:00,ptr,22.80
2024-02-06T07:19:00,ptr,23.40
2024-02-06T07:20:00,ptr,11.40
2024-02-06T07:22:00,ptr,8.40
2024-02-06T07:24:00,ptr,12.00
2024-02-06T07:26:00,ptr,8.40
2024-02-06T07:28:00,ptr,11.40
2024-02-06T07:30:00,ptr,9.00
2024-02-06T07:31:00,ptr,5.40
2024-02-06T07:33:00,ptr,11.40
2024-02-06T07:34:00,ptr,3.00
2024-02-06T07:36:00,ptr,11.40
2024-02-06T07:38:00,ptr,12.00
2024-02-06T07:39:00,ptr,2.40
2024-02-06T07:41:00,ptr,12.00
2024-02-06T07:42:00,ptr,5.41
2024-02-06T07:44:00,ptr,8.99
2024-02-06T07:46:00,ptr,8.40
2024-02-06T07:47:00,ptr,6.01
2024-02-06T07:49:00,ptr,8.39
2024-02-06T07:51:00,ptr,11.40
2024-02-06T07:52:00,ptr,6.00
2024-02-06T07:54:00,ptr,11.40
2024-02-06T07:55:00,ptr,3.00
2024-02-06T07:57:00,ptr,11.40
2024-02-06T07:58:00,ptr,6.00
2024-02-06T08:00:00,ptr,8.40
2024-02-06T08:02:00,ptr,8.40
2024-02-06T08:03:00,ptr,6.00
2024-02-06T08:04:00,ptr,6.00
2024-02-06T08:06:00,ptr,8.40
2024-02-06T08:08:00,ptr,8.40
2024-02-06T08:09:00,ptr,6.00
2024-02-06T08:10:00,ptr,6.00
2024-02-06T08:12:00,ptr,11.40
2024-02-06T08:13:00,ptr,5.40
2024-02-06T08:14:00,ptr,6.00
2024-02-06T08:16:00,ptr,8.40
2024-02-06T08:18:00,ptr,12.00
2024-02-06T08:20:00,ptr,8.40
2024-02-06T08:21:00,ptr,6.01
2024-02-06T08:23:00,ptr,11.40
2024-02-06T08:25:00,ptr,11.40
2024-02-06T08:27:00,ptr,11.40
2024-02-06T08:29:00,ptr,11.40
2024-02-06T08:30:00,ptr,6.01
2024-02-06T08:32:00,ptr,11.40
2024-02-06T08:34:00,ptr,9.00
2024-02-06T08:36:00,ptr,11.40
2024-02-06T08:38:00,ptr,11.40
2024-02-06T08:40:00,ptr,8.40
2024-02-06T08:42:00,ptr,12.00
2024-02-06T08:44:00,ptr,11.40
2024-02-06T08:45:00,ptr,5.40
2024-02-06T08:47:00,ptr,14.40
2024-02-06T08:48:00,ptr,6.00
2024-02-06T08:50:00,ptr,11.40
2024-02-06T08:52:00,ptr,8.99
2024-02-06T08:53:00,ptr,5.41
2024-02-06T08:55:00,ptr,11.40
2024-02-06T08:57:00,ptr,9.00
2024-02-06T08:58:00,ptr,5.40
2024-02-06T09:00:00,ptr,12.00
2024-02-06T09:01:00,ptr,5.40
2024-02-06T09:02:00,ptr,6.00
2024-02-06T09:04:00,ptr,11.40
2024-02-06T09:06:00,ptr,11.40
2024-02-06T09:08:00,ptr,9.00
2024-02-06T09:10:00,ptr,11.40
2024-02-06T09:12:00,ptr,8.40
2024-02-06T09:14:00,ptr,11.40
2024-02-06T09:15:00,ptr,6.00
2024-02-06T09:16:00,ptr,6.00
2024-02-06T09:18:00,ptr,11.40
2024-02-06T09:19:00,ptr,5.40
2024-02-06T09:21:00,ptr,12.00
2024-02-06T09:23:00,ptr,11.40
2024-02-06T09:24:00,ptr,5.40
2024-02-06T09:26:00,ptr,12.00
2024-02-06T09:28:00,ptr,8.39
2024-02-06T09:29:00,ptr,6.01
2024-02-06T09:31:00,ptr,11.40
2024-02-06T09:32:00,ptr,5.40
2024-02-06T09:33:00,ptr,6.01
2024-02-06T09:35:00,ptr,11.40
2024-02-06T09:36:00,ptr,6.00
2024-02-06T09:38:00,ptr,11.40
2024-02-06T09:40:00,ptr,11.40
2024-02-06T09:42:00,ptr,11.40
2024-02-06T09:44:00,ptr,12.00
2024-02-06T09:46:00,ptr,8.40
2024-02-06T09:47:00,ptr,6.00
2024-02-06T09:49:00,ptr,8.40
2024-02-06T09:50:00,ptr,6.00
2024-02-06T09:52:00,ptr,11.40
2024-02-06T09:54:00,ptr,11.40
2024-02-06T09:55:00,ptr,3.00
2024-02-06T09:57:00,ptr,11.40
2024-02-06T09:58:00,ptr,6.00
2024-02-06T10:00:00,ptr,11.40
2024-02-06T10:01:00,ptr,3.00
2024-02-06T10:03:00,ptr,11.40
2024-02-06T10:04:00,ptr,5.40
2024-02-06T10:06:00,ptr,9.00
2024-02-06T10:07:00,ptr,5.40
2024-02-06T10:09:00,ptr,12.00
2024-02-06T10:11:00,ptr,8.40
2024-02-06T10:13:00,ptr,11.40
2024-02-06T10:15:00,ptr,11.40
2024-02-06T10:17:00,ptr,8.99
2024-02-06T10:18:00,ptr,5.41
2024-02-06T10:20:00,ptr,12.00
2024-02-06T10:22:00,ptr,8.40
2024-02-06T10:23:00,ptr,6.00
2024-02-06T10:25:00,ptr,11.40
2024-02-06T10:27:00,ptr,8.40
2024-02-06T10:29:00,ptr,11.40
2024-02-06T10:30:00,ptr,6.00
2024-02-06T10:32:00,ptr,11.40
2024-02-06T10:34:00,ptr,11.40
2024-02-06T10:36:00,ptr,12.00
2024-02-06T10:38:00,ptr,8.39
2024-02-06T10:40:00,ptr,11.40
2024-02-06T10:41:00,ptr,6.00
2024-02-06T10:43:00,ptr,11.40
2024-02-06T10:45:00,ptr,11.40
2024-02-06T10:47:00,ptr,11.40
2024-02-06T10:49:00,ptr,12.00
2024-02-06T10:51:00,ptr,8.40
2024-02-06T10:52:00,ptr,6.00
2024-02-06T10:54:00,ptr,11.40
2024-02-06T10:56:00,ptr,11.40
2024-02-06T10:57:00,ptr,6.00
2024-02-06T10:58:00,ptr,5.41
2024-02-06T11:00:00,ptr,8.99
2024-02-06T11:02:00,ptr,11.40
2024-02-06T11:04:00,ptr,8.40
2024-02-06T11:06:00,ptr,25.80
2024-02-06T11:08:00,ptr,26.40
2024-02-06T11:10:00,ptr,28.80
2024-02-06T11:12:00,ptr,28.80
2024-02-06T11:14:00,ptr,25.80
2024-02-06T11:16:00,ptr,28.80
2024-02-06T11:18:00,ptr,25.80
2024-02-06T11:19:00,ptr,14.40
2024-02-06T11:20:00,ptr,14.40
2024-02-06T11:22:00,ptr,28.81
2024-02-06T11:24:00,ptr,28.80
2024-02-06T11:26:00,ptr,25.80
2024-02-06T11:28:00,ptr,28.81
2024-02-06T11:30:00,ptr,25.80
2024-02-06T11:32:00,ptr,28.80
2024-02-06T11:33:00,ptr,14.40
2024-02-06T11:34:00,ptr,12.00
2024-02-06T11:36:00,ptr,28.80
2024-02-06T11:38:00,ptr,25.80
2024-02-06T11:40:00,ptr,25.80
2024-02-06T11:42:00,ptr,25.80
2024-02-06T11:44:00,ptr,28.80
2024-02-06T11:45:00,ptr,9.00
2024-02-06T11:47:00,ptr,25.80
2024-02-06T11:48:00,ptr,14.40
2024-02-06T11:49:00,ptr,14.40
2024-02-06T11:51:00,ptr,19.80
2024-02-06T11:52:00,ptr,8.99
2024-02-06T11:54:00,ptr,25.80
2024-02-06T11:56:00,ptr,25.80
2024-02-06T11:58:00,ptr,23.39
2024-02-06T12:00:00,ptr,22.80
2024-02-06T12:02:00,ptr,17.40
2024-02-06T12:04:00,ptr,11.40
2024-02-06T12:06:00,ptr,11.40
2024-02-06T12:07:00,ptr,6.00
2024-02-06T12:09:00,ptr,8.40
2024-02-06T12:11:00,ptr,11.40
2024-02-06T12:13:00,ptr,8.99
2024-02-06T12:15:00,ptr,11.40
2024-02-06T12:17:00,ptr,11.40
2024-02-06T12:18:00,ptr,6.01
2024-02-06T12:20:00,ptr,11.40
2024-02-06T12:22:00,ptr,8.40
2024-02-06T12:23:00,ptr,6.00
2024-02-06T12:24:00,ptr,6.00
2024-02-06T12:26:00,ptr,8.40
2024-02-06T12:27:00,ptr,6.00
2024-02-06T12:29:00,ptr,8.40
2024-02-06T12:31:00,ptr,11.40
2024-02-06T12:33:00,ptr,9.00
2024-02-06T12:34:00,ptr,5.40
2024-02-06T12:35:00,ptr,6.00
2024-02-06T12:37:00,ptr,8.40
2024-02-06T12:39:00,ptr,11.40
2024-02-06T12:40:00,ptr,6.01
2024-02-06T12:42:00,ptr,8.39
2024-02-06T12:44:00,ptr,12.00
2024-02-06T12:45:00,ptr,5.40
2024-02-06T12:47:00,ptr,9.00
2024-02-06T12:49:00,ptr,11.40
2024-02-06T12:50:00,ptr,5.41
2024-02-06T12:52:00,ptr,8.99
2024-02-06T12:54:00,ptr,11.40
2024-02-06T12:55:00,ptr,6.00
2024-02-06T12:57:00,ptr,8.40
2024-02-06T12:59:00,ptr,11.40
2024-02-06T13:01:00,ptr,11.40
2024-02-06T13:02:00,ptr,3.00
2024-02-06T13:04:00,ptr,11.40
2024-02-06T13:05:00,ptr,6.00
2024-02-06T13:07:00,ptr,11.40
2024-02-06T13:09:00,ptr,11.40
2024-02-06T13:11:00,ptr,12.00
2024-02-06T13:12:00,ptr,5.40
2024-02-06T13:14:00,ptr,9.00
2024-02-06T13:16:00,ptr,11.40
2024-02-06T13:18:00,ptr,11.40
2024-02-06T13:20:00,ptr,8.40
2024-02-06T13:22:00,ptr,12.00
2024-02-06T13:23:00,ptr,5.40
2024-02-06T13:25:00,ptr,11.40
2024-02-06T13:27:00,ptr,12.00
2024-02-06T13:29:00,ptr,11.40
2024-02-06T13:31:00,ptr,11.40
2024-02-06T13:33:00,ptr,11.40
2024-02-06T13:34:00,ptr,6.00
2024-02-06T13:36:00,ptr,8.40
2024-02-06T13:37:00,ptr,6.00
2024-02-06T13:38:00,ptr,5.40
2024-02-06T13:40:00,ptr,12.00
2024-02-06T13:42:00,ptr,11.40
2024-02-06T13:44:00,ptr,11.40
2024-02-06T13:46:00,ptr,8.40
2024-02-06T13:47:00,ptr,6.01
2024-02-06T13:49:00,ptr,11.40
2024-02-06T13:51:00,ptr,9.00
2024-02-06T13:53:00,ptr,11.40
2024-02-06T13:55:00,ptr,11.40
2024-02-06T13:56:00,ptr,6.00
2024-02-06T13:58:00,ptr,8.40
2024-02-06T14:00:00,ptr,11.40
2024-02-06T14:01:00,ptr,6.01
2024-02-06T14:03:00,ptr,11.40
2024-02-06T14:05:00,ptr,8.40
2024-02-06T14:07:00,ptr,12.00
2024-02-06T14:09:00,ptr,11.40
2024-02-06T14:10:00,ptr,5.40
2024-02-06T14:12:00,ptr,9.00
2024-02-06T14:14:00,ptr,11.40
2024-02-06T14:16:00,ptr,11.40
2024-02-06T14:18:00,ptr,9.00
2024-02-06T14:20:00,ptr,11.40
2024-02-06T14:21:00,ptr,5.40
2024-02-06T14:23:00,ptr,12.00
2024-02-06T14:25:00,ptr,8.40
2024-02-06T14:27:00,ptr,11.40
2024-02-06T14:29:00,ptr,9.00
2024-02-06T14:31:00,ptr,11.40
2024-02-06T14:33:00,ptr,11.40
2024-02-06T14:35:00,ptr,8.40
2024-02-06T14:36:00,ptr,6.00
2024-02-06T14:37:00,ptr,6.00
2024-02-06T14:39:00,ptr,11.40
2024-02-06T14:41:00,ptr,11.40
2024-02-06T14:42:00,ptr,6.00
2024-02-06T14:44:00,ptr,8.40
2024-02-06T14:46:00,ptr,11.40
2024-02-06T14:47:00,ptr,6.00
2024-02-06T14:49:00,ptr,8.40
2024-02-06T14:50:00,ptr,6.00
2024-02-06T14:52:00,ptr,11.40
2024-02-06T14:54:00,ptr,8.40
2024-02-06T14:56:00,ptr,12.00
2024-02-06T14:58:00,ptr,11.40
2024-02-06T14:59:00,ptr,3.00
2024-02-06T15:01:00,ptr,11.40
2024-02-06T15:03:00,ptr,11.40
2024-02-06T15:04:00,ptr,3.00
2024-02-06T15:05:00,ptr,5.41
2024-02-06T15:07:00,ptr,12.00
2024-02-06T15:09:00,ptr,11.40
2024-02-06T15:11:00,ptr,11.40
2024-02-06T15:13:00,ptr,8.40
2024-02-06T15:14:00,ptr,6.00
2024-02-06T15:16:00,ptr,11.40
2024-02-06T15:18:00,ptr,11.40
2024-02-06T15:20:00,ptr,9.00
2024-02-06T15:21:00,ptr,5.40
2024-02-06T15:23:00,ptr,12.00
2024-02-06T15:25:00,ptr,8.39
2024-02-06T15:26:00,ptr,6.01
2024-02-06T15:28:00,ptr,11.40
2024-02-06T15:29:00,ptr,5.40
2024-02-06T15:31:00,ptr,9.00
2024-02-06T15:33:00,ptr,11.40
2024-02-06T15:35:00,ptr,11.40
2024-02-06T15:37:00,ptr,9.00
2024-02-06T15:39:00,ptr,11.40
2024-02-06T15:41:00,ptr,11.40
2024-02-06T15:43:00,ptr,8.40
2024-02-06T15:45:00,ptr,12.00
2024-02-06T15:46:00,ptr,5.40
2024-02-06T15:48:00,ptr,11.40
2024-02-06T15:50:00,ptr,9.00
2024-02-06T15:52:00,ptr,11.40
2024-02-06T15:53:00,ptr,6.00
2024-02-06T15:55:00,ptr,8.40
2024-02-06T15:57:00,ptr,11.40
2024-02-06T15:59:00,ptr,9.00
2024-02-06T16:01:00,ptr,11.40
2024-02-06T16:03:00,ptr,8.40
2024-02-06T16:05:00,ptr,11.40
2024-02-06T16:07:00,ptr,12.00
2024-02-06T16:09:00,ptr,8.40
2024-02-06T16:10:00,ptr,6.00
2024-02-06T16:12:00,ptr,11.40
2024-02-06T16:13:00,ptr,3.00
2024-02-06T16:15:00,ptr,11.40
2024-02-06T16:17:00,ptr,8.40
2024-02-06T16:18:00,ptr,6.01
2024-02-06T16:20:00,ptr,8.39
2024-02-06T16:22:00,ptr,11.40
2024-02-06T16:24:00,ptr,12.00
2024-02-06T16:26:00,ptr,11.40
2024-02-06T16:28:00,ptr,8.40
2024-02-06T16:30:00,ptr,11.40
2024-02-06T16:32:00,ptr,9.00
2024-02-06T16:34:00,ptr,11.40
2024-02-06T16:36:00,ptr,11.40
2024-02-06T16:38:00,ptr,9.00
2024-02-06T16:39:00,ptr,5.40
2024-02-06T16:41:00,ptr,11.40
2024-02-06T16:43:00,ptr,12.00
2024-02-06T16:45:00,ptr,11.40
2024-02-06T16:46:00,ptr,3.00
2024-02-06T16:47:00,ptr,5.40
2024-02-06T16:49:00,ptr,11.40
2024-02-06T16:50:00,ptr,6.00
2024-02-06T16:52:00,ptr,11.40
2024-02-06T16:53:00,ptr,3.00
2024-02-06T16:55:00,ptr,11.40
2024-02-06T16:57:00,ptr,11.40
2024-02-06T16:58:00,ptr,6.00
2024-02-06T17:00:00,ptr,11.40
2024-02-06T17:02:00,ptr,8.99
2024-02-06T17:04:00,ptr,11.40
2024-02-06T17:05:00,ptr,5.40
2024-02-06T17:06:00,ptr,6.00
2024-02-06T17:07:00,ptr,6.01
2024-02-06T17:09:00,ptr,8.39
2024-02-06T17:10:00,ptr,6.01
2024-02-06T17:12:00,ptr,11.40
2024-02-06T17:14:00,ptr,11.40
2024-02-06T17:15:00,ptr,6.00
2024-02-06T17:17:00,ptr,11.40
2024-02-06T17:19:00,ptr,11.40
2024-02-06T17:20:00,ptr,6.00
2024-02-06T17:22:00,ptr,11.40
2024-02-06T17:24:00,ptr,8.40
2024-02-06T17:25:00,ptr,6.01
2024-02-06T17:27:00,ptr,11.40
2024-02-06T17:29:00,ptr,8.40
2024-02-06T17:30:00,ptr,6.00
2024-02-06T17:32:00,ptr,11.40
2024-02-06T17:34:00,ptr,11.40
2024-02-06T17:36:00,ptr,12.00
2024-02-06T17:37:00,ptr,5.41
2024-02-06T17:39:00,ptr,9.00
2024-02-06T17:40:00,ptr,5.40
2024-02-06T17:42:00,ptr,11.40
2024-02-06T17:44:00,ptr,12.00
2024-02-06T17:46:00,ptr,8.40
2024-02-06T17:47:00,ptr,6.00
2024-02-06T17:49:00,ptr,11.40
2024-02-06T17:51:00,ptr,11.40
2024-02-06T17:53:00,ptr,11.40
2024-02-06T17:55:00,ptr,11.40
2024-02-06T17:57:00,ptr,9.00
2024-02-06T17:59:00,ptr,11.40
2024-02-06T18:01:00,ptr,11.40
2024-02-06T18:02:00,ptr,3.00
2024-02-06T18:04:00,ptr,11.40
2024-02-06T18:05:00,ptr,6.00
2024-02-06T18:07:00,ptr,11.40
2024-02-06T18:08:00,ptr,6.00
2024-02-06T18:10:00,ptr,11.40
2024-02-06T18:11:00,ptr,5.40
2024-02-06T18:13:00,ptr,12.00
2024-02-06T18:15:00,ptr,8.39
2024-02-06T18:17:00,ptr,11.40
2024-02-06T18:19:00,ptr,11.40
2024-02-06T18:20:00,ptr,6.01
2024-02-06T18:22:00,ptr,8.40
2024-02-06T18:23:00,ptr,6.00
2024-02-06T18:25:00,ptr,11.40
2024-02-06T18:26:00,ptr,6.00
2024-02-06T18:28:00,ptr,14.40
2024-02-06T18:29:00,ptr,5.41
2024-02-06T18:31:00,ptr,12.00
2024-02-06T18:33:00,ptr,11.40
2024-02-06T18:34:00,ptr,5.40
2024-02-06T18:36:00,ptr,12.00
2024-02-06T18:38:00,ptr,11.40
2024-02-06T18:39:00,ptr,5.40
2024-02-06T18:41:00,ptr,12.00
2024-02-06T18:43:00,ptr,11.40
2024-02-06T18:44:00,ptr,5.40
2024-02-06T18:46:00,ptr,14.40
2024-02-06T18:47:00,ptr,6.01
2024-02-06T18:49:00,ptr,14.40
2024-02-06T18:52:00,ptr,14.40
2024-02-06T18:54:00,ptr,11.40
2024-02-06T18:56:00,ptr,11.40
2024-02-06T18:58:00,ptr,12.00
2024-02-06T19:00:00,ptr,11.40
2024-02-06T19:02:00,ptr,11.40
2024-02-06T19:04:00,ptr,11.40
2024-02-06T19:06:00,ptr,11.40
