#datetime,building,power
2022-01-24T00:01:00,pkn,15.60
2022-01-24T00:03:00,pkn,16.80
2022-01-24T00:05:00,pkn,8.40
2022-01-24T00:07:00,pkn,7.20
2022-01-24T00:09:00,pkn,4.80
2022-01-24T00:11:00,pkn,6.00
2022-01-24T00:12:00,pkn,3.60
2022-01-24T00:14:00,pkn,4.80
2022-01-24T00:16:00,pkn,3.60
2022-01-24T00:18:00,pkn,4.80
2022-01-24T00:20:00,pkn,2.40
2022-01-24T00:21:00,pkn,2.40
2022-01-24T00:23:00,pkn,3.60
2022-01-24T00:25:00,pkn,2.40
2022-01-24T00:27:00,pkn,4.80
2022-01-24T00:28:00,pkn,1.20
2022-01-24T00:30:00,pkn,6.00
2022-01-24T00:32:00,pkn,13.20
2022-01-24T00:34:00,pkn,10.80
2022-01-24T00:36:00,pkn,12.00
2022-01-24T00:38:00,pkn,10.80
2022-01-24T00:40:00,pkn,2.40
2022-01-24T00:41:00,pkn,3.60
2022-01-24T00:43:00,pkn,2.40
2022-01-24T00:45:00,pkn,2.40
2022-01-24T00:47:00,pkn,6.00
2022-01-24T00:49:00,pkn,4.80
2022-01-24T00:51:00,pkn,2.40
2022-01-24T00:53:00,pkn,1.20
2022-01-24T00:54:00,pkn,1.20
2022-01-24T00:56:00,pkn,6.00
2022-01-24T00:57:00,pkn,3.60
2022-01-24T00:59:00,pkn,2.40
2022-01-24T01:00:00,pkn,1.20
2022-01-24T01:02:00,pkn,2.40
2022-01-24T01:05:00,pkn,2.40
2022-01-24T01:06:00,pkn,1.20
2022-01-24T01:08:00,pkn,2.40
2022-01-24T01:10:00,pkn,1.20
2022-01-24T01:12:00,pkn,2.40
2022-01-24T01:14:00,pkn,7.20
2022-01-24T01:15:00,pkn,4.80
2022-01-24T01:17:00,pkn,9.60
2022-01-24T01:19:00,pkn,10.80
2022-01-24T01:21:00,pkn,9.60
2022-01-24T01:23:00,pkn,2.40
2022-01-24T01:24:00,pkn,1.20
2022-01-24T01:26:00,pkn,1.20
2022-01-24T01:27:00,pkn,1.20
2022-01-24T01:29:00,pkn,2.40
2022-01-24T01:32:00,pkn,2.40
2022-01-24T01:35:00,pkn,1.20
2022-01-24T01:36:00,pkn,1.20
2022-01-24T01:38:00,pkn,1.20
2022-01-24T01:40:00,pkn,2.40
2022-01-24T01:42:00,pkn,1.20
2022-01-24T01:43:00,pkn,1.20
2022-01-24T01:45:00,pkn,1.20
2022-01-24T01:46:00,pkn,1.20
2022-01-24T01:48:00,pkn,1.20
2022-01-24T01:50:00,pkn,2.40
2022-01-24T01:52:00,pkn,1.20
2022-01-24T01:54:00,pkn,1.20
2022-01-24T01:56:00,pkn,3.60
2022-01-24T01:58:00,pkn,8.40
2022-01-24T02:00:00,pkn,9.60
2022-01-24T02:02:00,pkn,10.80
2022-01-24T02:04:00,pkn,9.60
2022-01-24T02:06:00,pkn,10.80
2022-01-24T02:08:00,pkn,8.40
2022-01-24T02:10:00,pkn,10.80
2022-01-24T02:12:00,pkn,9.60
2022-01-24T02:14:00,pkn,4.80
2022-01-24T02:15:00,pkn,1.20
2022-01-24T02:17:00,pkn,1.20
2022-01-24T02:18:00,pkn,1.20
2022-01-24T02:19:00,pkn,1.20
2022-01-24T02:21:00,pkn,1.20
2022-01-24T02:22:00,pkn,1.20
2022-01-24T02:24:00,pkn,2.40
2022-01-24T02:26:00,pkn,1.20
2022-01-24T02:28:00,pkn,2.40
2022-01-24T02:30:00,pkn,1.20
2022-01-24T02:31:00,pkn,1.20
2022-01-24T02:33:00,pkn,2.40
2022-01-24T02:35:00,pkn,1.20
2022-01-24T02:37:00,pkn,2.40
2022-01-24T02:38:00,pkn,2.40
2022-01-24T02:40:00,pkn,10.80
2022-01-24T02:41:00,pkn,4.80
2022-01-24T02:43:00,pkn,8.40
2022-01-24T02:45:00,pkn,10.80
2022-01-24T02:46:00,pkn,4.80
2022-01-24T02:48:00,pkn,3.60
2022-01-24T02:50:00,pkn,1.20
2022-01-24T02:51:00,pkn,1.20
2022-01-24T02:53:00,pkn,1.20
2022-01-24T02:55:00,pkn,2.40
2022-01-24T02:57:00,pkn,1.20
2022-01-24T02:58:00,pkn,1.20
2022-01-24T03:00:00,pkn,1.20
2022-01-24T03:02:00,pkn,1.20
2022-01-24T03:03:00,pkn,1.20
2022-01-24T03:04:00,pkn,1.20
2022-01-24T03:06:00,pkn,1.20
2022-01-24T03:08:00,pkn,1.20
2022-01-24T03:10:00,pkn,1.20
2022-01-24T03:11:00,pkn,1.20
2022-01-24T03:13:00,pkn,1.20
2022-01-24T03:15:00,pkn,1.20
2022-01-24T03:17:00,pkn,2.40
2022-01-24T03:20:00,pkn,1.20
2022-01-24T03:22:00,pkn,2.40
2022-01-24T03:24:00,pkn,1.20
2022-01-24T03:26:00,pkn,1.20
2022-01-24T03:28:00,pkn,2.40
2022-01-24T03:29:00,pkn,2.40
2022-01-24T03:30:00,pkn,6.00
2022-01-24T03:32:00,pkn,9.60
2022-01-24T03:34:00,pkn,8.40
2022-01-24T03:36:00,pkn,9.60
2022-01-24T03:38:00,pkn,4.80
2022-01-24T03:40:00,pkn,1.20
2022-01-24T03:42:00,pkn,1.20
2022-01-24T03:44:00,pkn,1.20
2022-01-24T03:46:00,pkn,2.40
2022-01-24T03:48:00,pkn,1.20
2022-01-24T03:50:00,pkn,1.20
2022-01-24T03:52:00,pkn,1.20
2022-01-24T03:54:00,pkn,1.20
2022-01-24T03:56:00,pkn,2.40
2022-01-24T03:59:00,pkn,1.20
2022-01-24T04:01:00,pkn,1.20
2022-01-24T04:03:00,pkn,2.40
2022-01-24T04:05:00,pkn,1.20
2022-01-24T04:08:00,pkn,2.40
2022-01-24T04:10:00,pkn,1.20
2022-01-24T04:13:00,pkn,1.20
2022-01-24T04:15:00,pkn,1.20
2022-01-24T04:16:00,pkn,1.20
2022-01-24T04:18:00,pkn,1.20
2022-01-24T04:20:00,pkn,1.20
2022-01-24T04:22:00,pkn,1.20
2022-01-24T04:24:00,pkn,2.40
2022-01-24T04:26:00,pkn,1.20
2022-01-24T04:28:00,pkn,1.20
2022-01-24T04:30:00,pkn,1.20
2022-01-24T04:32:00,pkn,9.60
2022-01-24T04:34:00,pkn,9.60
2022-01-24T04:36:00,pkn,8.40
2022-01-24T04:38:00,pkn,9.60
2022-01-24T04:40:00,pkn,1.20
2022-01-24T04:42:00,pkn,1.20
2022-01-24T04:44:00,pkn,1.20
2022-01-24T04:46:00,pkn,2.40
2022-01-24T04:48:00,pkn,1.20
2022-01-24T04:50:00,pkn,1.20
2022-01-24T04:52:00,pkn,2.40
2022-01-24T04:54:00,pkn,1.20
2022-01-24T04:56:00,pkn,1.20
2022-01-24T04:58:00,pkn,2.40
2022-01-24T05:00:00,pkn,1.20
2022-01-24T05:02:00,pkn,1.20
2022-01-24T05:04:00,pkn,1.20
2022-01-24T05:05:00,pkn,1.20
2022-01-24T05:07:00,pkn,1.20
2022-01-24T05:09:00,pkn,1.20
2022-01-24T05:11:00,pkn,1.20
2022-01-24T05:13:00,pkn,1.20
2022-01-24T05:15:00,pkn,1.20
2022-01-24T05:17:00,pkn,1.20
2022-01-24T05:19:00,pkn,2.40
2022-01-24T05:21:00,pkn,1.20
2022-01-24T05:23:00,pkn,1.20
2022-01-24T05:25:00,pkn,1.20
2022-01-24T05:27:00,pkn,2.40
2022-01-24T05:29:00,pkn,1.20
2022-01-24T05:31:00,pkn,1.20
2022-01-24T05:34:00,pkn,2.40
2022-01-24T05:36:00,pkn,1.20
2022-01-24T05:38:00,pkn,1.20
2022-01-24T05:40:00,pkn,1.20
2022-01-24T05:42:00,pkn,6.00
2022-01-24T05:43:00,pkn,4.80
2022-01-24T05:45:00,pkn,8.40
2022-01-24T05:47:00,pkn,9.60
2022-01-24T05:49:00,pkn,9.60
2022-01-24T05:51:00,pkn,1.20
2022-01-24T05:53:00,pkn,1.20
2022-01-24T05:54:00,pkn,1.20
2022-01-24T05:56:00,pkn,1.20
2022-01-24T05:59:00,pkn,2.40
2022-01-24T06:01:00,pkn,1.20
2022-01-24T06:03:00,pkn,1.20
2022-01-24T06:05:00,pkn,1.20
2022-01-24T06:06:00,pkn,1.20
2022-01-24T06:08:00,pkn,1.20
2022-01-24T06:10:00,pkn,1.20
2022-01-24T06:12:00,pkn,2.40
2022-01-24T06:15:00,pkn,1.20
2022-01-24T06:17:00,pkn,1.20
2022-01-24T06:19:00,pkn,2.40
2022-01-24T06:21:00,pkn,1.20
2022-01-24T06:23:00,pkn,1.20
2022-01-24T06:25:00,pkn,1.20
2022-01-24T06:27:00,pkn,1.20
2022-01-24T06:28:00,pkn,1.20
2022-01-24T06:30:00,pkn,1.20
2022-01-24T06:32:00,pkn,1.20
2022-01-24T06:34:00,pkn,1.20
2022-01-24T06:36:00,pkn,2.40
2022-01-24T06:38:00,pkn,1.20
2022-01-24T06:40:00,pkn,1.20
2022-01-24T06:42:00,pkn,1.20
2022-01-24T06:44:00,pkn,2.40
2022-01-24T06:46:00,pkn,7.20
2022-01-24T06:48:00,pkn,9.60
2022-01-24T06:50:00,pkn,9.60
2022-01-24T06:51:00,pkn,4.80
2022-01-24T06:53:00,pkn,9.60
2022-01-24T06:55:00,pkn,10.80
2022-01-24T06:57:00,pkn,8.40
2022-01-24T06:59:00,pkn,10.80
2022-01-24T07:00:00,pkn,3.60
2022-01-24T07:02:00,pkn,10.80
2022-01-24T07:04:00,pkn,7.20
2022-01-24T07:06:00,pkn,1.20
2022-01-24T07:08:00,pkn,2.40
2022-01-24T07:09:00,pkn,1.20
2022-01-24T07:10:00,pkn,1.20
2022-01-24T07:12:00,pkn,1.20
2022-01-24T07:14:00,pkn,2.40
2022-01-24T07:16:00,pkn,1.20
2022-01-24T07:18:00,pkn,1.20
2022-01-24T07:19:00,pkn,1.20
2022-01-24T07:21:00,pkn,1.20
2022-01-24T07:23:00,pkn,7.20
2022-01-24T07:24:00,pkn,3.60
2022-01-24T07:26:00,pkn,10.80
2022-01-24T07:28:00,pkn,8.40
2022-01-24T07:30:00,pkn,9.60
2022-01-24T07:32:00,pkn,9.60
2022-01-24T07:33:00,pkn,4.80
2022-01-24T07:34:00,pkn,4.80
2022-01-24T07:36:00,pkn,3.60
2022-01-24T07:38:00,pkn,1.20
2022-01-24T07:40:00,pkn,1.20
2022-01-24T07:41:00,pkn,1.20
2022-01-24T07:43:00,pkn,1.20
2022-01-24T07:45:00,pkn,1.20
2022-01-24T07:47:00,pkn,2.40
2022-01-24T07:50:00,pkn,1.20
2022-01-24T07:52:00,pkn,2.40
2022-01-24T07:54:00,pkn,1.20
2022-01-24T07:55:00,pkn,1.20
2022-01-24T07:57:00,pkn,1.20
2022-01-24T07:59:00,pkn,1.20
2022-01-24T08:00:00,pkn,1.20
2022-01-24T08:02:00,pkn,1.20
2022-01-24T08:04:00,pkn,1.20
2022-01-24T08:06:00,pkn,1.20
2022-01-24T08:08:00,pkn,1.20
2022-01-24T08:10:00,pkn,1.20
2022-01-24T08:12:00,pkn,6.00
2022-01-24T08:13:00,pkn,4.80
2022-01-24T08:15:00,pkn,9.60
2022-01-24T08:17:00,pkn,9.60
2022-01-24T08:18:00,pkn,4.80
2022-01-24T08:20:00,pkn,9.60
2022-01-24T08:22:00,pkn,7.20
2022-01-24T08:23:00,pkn,1.20
2022-01-24T08:24:00,pkn,1.20
2022-01-24T08:26:00,pkn,1.20
2022-01-24T08:28:00,pkn,1.20
2022-01-24T08:30:00,pkn,1.20
2022-01-24T08:32:00,pkn,9.60
2022-01-24T08:34:00,pkn,9.60
2022-01-24T08:36:00,pkn,9.60
2022-01-24T08:38:00,pkn,9.60
2022-01-24T08:39:00,pkn,4.80
2022-01-24T08:41:00,pkn,9.60
2022-01-24T08:43:00,pkn,9.60
2022-01-24T08:45:00,pkn,8.40
2022-01-24T08:46:00,pkn,6.00
2022-01-24T08:48:00,pkn,8.40
2022-01-24T08:49:00,pkn,6.00
2022-01-24T08:51:00,pkn,8.40
2022-01-24T08:52:00,pkn,6.00
2022-01-24T08:54:00,pkn,9.60
2022-01-24T08:56:00,pkn,8.40
2022-01-24T08:57:00,pkn,6.00
2022-01-24T08:59:00,pkn,3.60
2022-01-24T09:01:00,pkn,1.20
2022-01-24T09:03:00,pkn,2.40
2022-01-24T09:05:00,pkn,1.20
2022-01-24T09:07:00,pkn,1.20
2022-01-24T09:09:00,pkn,1.20
2022-01-24T09:10:00,pkn,1.20
2022-01-24T09:12:00,pkn,8.40
2022-01-24T09:13:00,pkn,4.80
2022-01-24T09:14:00,pkn,4.80
2022-01-24T09:16:00,pkn,9.60
2022-01-24T09:17:00,pkn,4.80
2022-01-24T09:18:00,pkn,4.80
2022-01-24T09:19:00,pkn,3.60
2022-01-24T09:21:00,pkn,9.60
2022-01-24T09:23:00,pkn,9.60
2022-01-24T09:25:00,pkn,2.40
2022-01-24T09:27:00,pkn,2.40
2022-01-24T09:29:00,pkn,1.20
2022-01-24T09:31:00,pkn,1.20
2022-01-24T09:32:00,pkn,1.20
2022-01-24T09:34:00,pkn,1.20
2022-01-24T09:37:00,pkn,2.40
2022-01-24T09:40:00,pkn,1.20
2022-01-24T09:42:00,pkn,6.00
2022-01-24T09:44:00,pkn,9.60
2022-01-24T09:46:00,pkn,9.60
2022-01-24T09:48:00,pkn,8.40
2022-01-24T09:50:00,pkn,9.60
2022-01-24T09:52:00,pkn,9.60
2022-01-24T09:54:00,pkn,10.80
2022-01-24T09:56:00,pkn,4.80
2022-01-24T09:59:00,pkn,2.40
2022-01-24T10:01:00,pkn,1.20
2022-01-24T10:03:00,pkn,1.20
2022-01-24T10:06:00,pkn,2.40
2022-01-24T10:08:00,pkn,1.20
2022-01-24T10:10:00,pkn,1.20
2022-01-24T10:12:00,pkn,1.20
2022-01-24T10:13:00,pkn,1.20
2022-01-24T10:15:00,pkn,1.20
2022-01-24T10:18:00,pkn,1.20
2022-01-24T10:20:00,pkn,2.40
2022-01-24T10:23:00,pkn,8.40
2022-01-24T10:25:00,pkn,9.60
2022-01-24T10:27:00,pkn,10.80
2022-01-24T10:29:00,pkn,8.40
2022-01-24T10:31:00,pkn,8.40
2022-01-24T10:32:00,pkn,1.20
2022-01-24T10:35:00,pkn,1.20
2022-01-24T10:36:00,pkn,1.20
2022-01-24T10:38:00,pkn,1.20
2022-01-24T10:40:00,pkn,1.20
2022-01-24T10:42:00,pkn,1.20
2022-01-24T10:44:00,pkn,1.20
2022-01-24T10:45:00,pkn,1.20
2022-01-24T10:47:00,pkn,1.20
2022-01-24T10:49:00,pkn,1.20
2022-01-24T10:51:00,pkn,1.20
2022-01-24T10:53:00,pkn,1.20
2022-01-24T10:55:00,pkn,1.20
2022-01-24T10:57:00,pkn,1.20
2022-01-24T10:58:00,pkn,1.20
2022-01-24T11:00:00,pkn,1.20
2022-01-24T11:02:00,pkn,1.20
2022-01-24T11:03:00,pkn,1.20
2022-01-24T11:05:00,pkn,1.20
2022-01-24T11:07:00,pkn,7.20
2022-01-24T11:08:00,pkn,4.80
2022-01-24T11:10:00,pkn,9.60
2022-01-24T11:12:00,pkn,9.60
2022-01-24T11:14:00,pkn,9.60
2022-01-24T11:16:00,pkn,2.40
2022-01-24T11:18:00,pkn,1.20
2022-01-24T11:20:00,pkn,1.20
2022-01-24T11:22:00,pkn,1.20
2022-01-24T11:24:00,pkn,2.40
2022-01-24T11:26:00,pkn,1.20
2022-01-24T11:28:00,pkn,1.20
2022-01-24T11:30:00,pkn,2.40
2022-01-24T11:32:00,pkn,1.20
2022-01-24T11:34:00,pkn,1.20
2022-01-24T11:35:00,pkn,1.20
2022-01-24T11:37:00,pkn,1.20
2022-01-24T11:40:00,pkn,1.20
2022-01-24T11:41:00,pkn,1.20
2022-01-24T11:43:00,pkn,1.20
2022-01-24T11:45:00,pkn,1.20
2022-01-24T11:48:00,pkn,1.20
2022-01-24T11:49:00,pkn,1.20
2022-01-24T11:51:00,pkn,1.20
2022-01-24T11:53:00,pkn,1.20
2022-01-24T11:55:00,pkn,1.20
2022-01-24T11:57:00,pkn,1.20
2022-01-24T11:58:00,pkn,1.20
2022-01-24T12:00:00,pkn,1.20
2022-01-24T12:03:00,pkn,7.20
2022-01-24T12:05:00,pkn,9.60
2022-01-24T12:07:00,pkn,10.80
2022-01-24T12:09:00,pkn,7.20
2022-01-24T12:10:00,pkn,6.00
2022-01-24T12:12:00,pkn,2.40
2022-01-24T12:14:00,pkn,1.20
2022-01-24T12:16:00,pkn,1.20
2022-01-24T12:19:00,pkn,1.20
2022-01-24T12:21:00,pkn,1.20
2022-01-24T12:22:00,pkn,1.20
2022-01-24T12:24:00,pkn,1.20
2022-01-24T12:25:00,pkn,1.20
2022-01-24T12:27:00,pkn,1.20
2022-01-24T12:28:00,pkn,1.20
2022-01-24T12:30:00,pkn,6.00
2022-01-24T12:32:00,pkn,3.60
2022-01-24T12:33:00,pkn,2.40
2022-01-24T12:35:00,pkn,2.40
2022-01-24T12:37:00,pkn,2.40
2022-01-24T12:40:00,pkn,2.40
2022-01-24T12:42:00,pkn,1.20
2022-01-24T12:44:00,pkn,1.20
2022-01-24T12:46:00,pkn,1.20
2022-01-24T12:48:00,pkn,1.20
2022-01-24T12:49:00,pkn,1.20
2022-01-24T12:51:00,pkn,1.20
2022-01-24T12:53:00,pkn,9.60
2022-01-24T12:55:00,pkn,10.80
2022-01-24T12:57:00,pkn,8.40
2022-01-24T12:59:00,pkn,8.40
2022-01-24T13:01:00,pkn,1.20
2022-01-24T13:03:00,pkn,2.40
2022-01-24T13:05:00,pkn,1.20
2022-01-24T13:07:00,pkn,1.20
2022-01-24T13:09:00,pkn,1.20
2022-01-24T13:11:00,pkn,1.20
2022-01-24T13:13:00,pkn,1.20
2022-01-24T13:15:00,pkn,1.20
2022-01-24T13:17:00,pkn,2.40
2022-01-24T13:19:00,pkn,1.20
2022-01-24T13:21:00,pkn,1.20
2022-01-24T13:22:00,pkn,1.20
2022-01-24T13:24:00,pkn,1.20
2022-01-24T13:26:00,pkn,2.40
2022-01-24T13:28:00,pkn,1.20
2022-01-24T13:29:00,pkn,1.20
2022-01-24T13:30:00,pkn,1.20
2022-01-24T13:32:00,pkn,1.20
2022-01-24T13:34:00,pkn,2.40
2022-01-24T13:35:00,pkn,1.20
2022-01-24T13:37:00,pkn,1.20
2022-01-24T13:39:00,pkn,8.40
2022-01-24T13:41:00,pkn,10.80
2022-01-24T13:43:00,pkn,10.80
2022-01-24T13:45:00,pkn,9.60
2022-01-24T13:47:00,pkn,4.80
2022-01-24T13:48:00,pkn,1.20
2022-01-24T13:50:00,pkn,2.40
2022-01-24T13:52:00,pkn,1.20
2022-01-24T13:54:00,pkn,1.20
2022-01-24T13:55:00,pkn,1.20
2022-01-24T13:56:00,pkn,1.20
2022-01-24T13:58:00,pkn,1.20
2022-01-24T14:00:00,pkn,2.40
2022-01-24T14:02:00,pkn,1.20
2022-01-24T14:04:00,pkn,1.20
2022-01-24T14:06:00,pkn,2.40
2022-01-24T14:08:00,pkn,1.20
2022-01-24T14:10:00,pkn,1.20
2022-01-24T14:12:00,pkn,2.40
2022-01-24T14:15:00,pkn,2.40
2022-01-24T14:17:00,pkn,1.20
2022-01-24T14:19:00,pkn,1.20
2022-01-24T14:21:00,pkn,2.40
2022-01-24T14:23:00,pkn,1.20
2022-01-24T14:25:00,pkn,1.20
2022-01-24T14:27:00,pkn,2.40
2022-01-24T14:29:00,pkn,1.20
2022-01-24T14:30:00,pkn,1.20
2022-01-24T14:32:00,pkn,1.20
2022-01-24T14:34:00,pkn,2.40
2022-01-24T14:36:00,pkn,3.60
2022-01-24T14:37:00,pkn,3.60
2022-01-24T14:38:00,pkn,1.20
2022-01-24T14:39:00,pkn,8.40
2022-01-24T14:40:00,pkn,2.40
2022-01-24T14:41:00,pkn,8.40
2022-01-24T14:43:00,pkn,9.60
2022-01-24T14:46:00,pkn,2.40
2022-01-24T14:48:00,pkn,1.20
2022-01-24T14:50:00,pkn,1.20
2022-01-24T14:51:00,pkn,1.20
2022-01-24T14:53:00,pkn,1.20
2022-01-24T14:54:00,pkn,1.20
2022-01-24T14:56:00,pkn,1.20
2022-01-24T14:58:00,pkn,2.40
2022-01-24T15:00:00,pkn,1.20
2022-01-24T15:02:00,pkn,2.40
2022-01-24T15:04:00,pkn,1.20
2022-01-24T15:05:00,pkn,1.20
2022-01-24T15:07:00,pkn,1.20
2022-01-24T15:10:00,pkn,2.40
2022-01-24T15:12:00,pkn,1.20
2022-01-24T15:14:00,pkn,1.20
2022-01-24T15:16:00,pkn,2.40
2022-01-24T15:18:00,pkn,1.20
2022-01-24T15:20:00,pkn,2.40
2022-01-24T15:22:00,pkn,1.20
2022-01-24T15:23:00,pkn,1.20
2022-01-24T15:25:00,pkn,1.20
2022-01-24T15:26:00,pkn,1.20
2022-01-24T15:28:00,pkn,1.20
2022-01-24T15:30:00,pkn,2.40
2022-01-24T15:31:00,pkn,1.20
2022-01-24T15:33:00,pkn,3.60
2022-01-24T15:35:00,pkn,10.80
2022-01-24T15:37:00,pkn,10.80
2022-01-24T15:39:00,pkn,8.40
2022-01-24T15:40:00,pkn,4.80
2022-01-24T15:42:00,pkn,2.40
2022-01-24T15:43:00,pkn,1.20
2022-01-24T15:45:00,pkn,2.40
2022-01-24T15:48:00,pkn,2.40
2022-01-24T15:49:00,pkn,1.20
2022-01-24T15:51:00,pkn,2.40
2022-01-24T15:54:00,pkn,2.40
2022-01-24T15:55:00,pkn,1.20
2022-01-24T15:56:00,pkn,1.20
2022-01-24T15:58:00,pkn,1.20
2022-01-24T15:59:00,pkn,1.20
2022-01-24T16:01:00,pkn,2.40
2022-01-24T16:03:00,pkn,1.20
2022-01-24T16:05:00,pkn,2.40
2022-01-24T16:07:00,pkn,1.20
2022-01-24T16:09:00,pkn,1.20
2022-01-24T16:11:00,pkn,7.20
2022-01-24T16:13:00,pkn,10.80
2022-01-24T16:15:00,pkn,9.60
2022-01-24T16:16:00,pkn,4.80
2022-01-24T16:17:00,pkn,4.80
2022-01-24T16:19:00,pkn,6.00
2022-01-24T16:21:00,pkn,1.20
2022-01-24T16:23:00,pkn,2.40
2022-01-24T16:25:00,pkn,1.20
2022-01-24T16:27:00,pkn,2.40
2022-01-24T16:29:00,pkn,1.20
2022-01-24T16:30:00,pkn,1.20
2022-01-24T16:31:00,pkn,1.20
2022-01-24T16:33:00,pkn,1.20
2022-01-24T16:34:00,pkn,1.20
2022-01-24T16:36:00,pkn,2.40
2022-01-24T16:38:00,pkn,1.20
2022-01-24T16:39:00,pkn,1.20
2022-01-24T16:41:00,pkn,2.40
2022-01-24T16:43:00,pkn,1.20
2022-01-24T16:44:00,pkn,1.20
2022-01-24T16:46:00,pkn,2.40
2022-01-24T16:47:00,pkn,1.20
2022-01-24T16:49:00,pkn,4.80
2022-01-24T16:51:00,pkn,3.60
2022-01-24T16:53:00,pkn,2.40
2022-01-24T16:54:00,pkn,2.40
2022-01-24T16:56:00,pkn,10.80
2022-01-24T16:58:00,pkn,10.80
2022-01-24T16:59:00,pkn,4.80
2022-01-24T17:00:00,pkn,4.80
2022-01-24T17:01:00,pkn,4.80
2022-01-24T17:03:00,pkn,3.60
2022-01-24T17:05:00,pkn,2.40
2022-01-24T17:07:00,pkn,2.40
2022-01-24T17:09:00,pkn,1.20
2022-01-24T17:11:00,pkn,2.40
2022-01-24T17:12:00,pkn,1.20
2022-01-24T17:14:00,pkn,2.40
2022-01-24T17:16:00,pkn,2.40
2022-01-24T17:18:00,pkn,1.20
2022-01-24T17:19:00,pkn,1.20
2022-01-24T17:21:00,pkn,2.40
2022-01-24T17:23:00,pkn,2.40
2022-01-24T17:25:00,pkn,2.40
2022-01-24T17:27:00,pkn,2.40
2022-01-24T17:29:00,pkn,2.40
2022-01-24T17:30:00,pkn,1.20
2022-01-24T17:32:00,pkn,2.40
2022-01-24T17:34:00,pkn,2.40
2022-01-24T17:35:00,pkn,1.20
2022-01-24T17:36:00,pkn,1.20
2022-01-24T17:38:00,pkn,2.40
2022-01-24T17:40:00,pkn,2.40
2022-01-24T17:42:00,pkn,2.40
2022-01-24T17:44:00,pkn,2.40
2022-01-24T17:46:00,pkn,2.40
2022-01-24T17:48:00,pkn,2.40
2022-01-24T17:50:00,pkn,2.40
2022-01-24T17:51:00,pkn,1.20
2022-01-24T17:53:00,pkn,10.80
2022-01-24T17:55:00,pkn,13.20
2022-01-24T17:56:00,pkn,4.80
2022-01-24T17:58:00,pkn,10.80
2022-01-24T18:00:00,pkn,3.60
2022-01-24T18:01:00,pkn,1.20
2022-01-24T18:03:00,pkn,2.40
2022-01-24T18:04:00,pkn,1.20
2022-01-24T18:06:00,pkn,2.40
2022-01-24T18:08:00,pkn,2.40
2022-01-24T18:10:00,pkn,2.40
2022-01-24T18:12:00,pkn,2.40
2022-01-24T18:13:00,pkn,1.20
2022-01-24T18:15:00,pkn,2.40
2022-01-24T18:17:00,pkn,2.40
2022-01-24T18:18:00,pkn,3.60
2022-01-24T18:20:00,pkn,6.00
2022-01-24T18:22:00,pkn,6.00
2022-01-24T18:23:00,pkn,3.60
2022-01-24T18:25:00,pkn,3.60
2022-01-24T18:27:00,pkn,2.40
2022-01-24T18:29:00,pkn,2.40
2022-01-24T18:31:00,pkn,2.40
2022-01-24T18:32:00,pkn,1.20
2022-01-24T18:34:00,pkn,2.40
2022-01-24T18:36:00,pkn,1.20
2022-01-24T18:38:00,pkn,2.40
2022-01-24T18:39:00,pkn,1.20
2022-01-24T18:41:00,pkn,2.40
2022-01-24T18:43:00,pkn,2.40
2022-01-24T18:45:00,pkn,9.60
2022-01-24T18:46:00,pkn,6.00
2022-01-24T18:47:00,pkn,4.80
2022-01-24T18:48:00,pkn,4.80
2022-01-24T18:50:00,pkn,12.00
2022-01-24T18:51:00,pkn,3.60
2022-01-24T18:53:00,pkn,2.40
2022-01-24T18:54:00,pkn,1.20
2022-01-24T18:56:00,pkn,3.60
2022-01-24T18:57:00,pkn,1.20
2022-01-24T18:59:00,pkn,2.40
2022-01-24T19:00:00,pkn,1.20
2022-01-24T19:02:00,pkn,2.40
2022-01-24T19:04:00,pkn,2.40
2022-01-24T19:06:00,pkn,2.40
2022-01-24T19:08:00,pkn,2.40
2022-01-24T19:09:00,pkn,1.20
2022-01-24T19:11:00,pkn,3.60
2022-01-24T19:14:00,pkn,2.40
2022-01-24T19:16:00,pkn,2.40
2022-01-24T19:18:00,pkn,2.40
2022-01-24T19:19:00,pkn,1.20
2022-01-24T19:21:00,pkn,2.40
2022-01-24T19:22:00,pkn,1.20
2022-01-24T19:24:00,pkn,2.40
2022-01-24T19:26:00,pkn,2.40
2022-01-24T19:28:00,pkn,2.40
2022-01-24T19:29:00,pkn,1.20
2022-01-24T19:31:00,pkn,2.40
2022-01-24T19:33:00,pkn,2.40
2022-01-24T19:35:00,pkn,1.20
2022-01-24T19:37:00,pkn,8.40
2022-01-24T19:38:00,pkn,4.80
2022-01-24T19:39:00,pkn,2.40
2022-01-24T19:40:00,pkn,8.40
2022-01-24T19:42:00,pkn,10.80
2022-01-24T19:43:00,pkn,4.80
2022-01-24T19:45:00,pkn,2.40
2022-01-24T19:47:00,pkn,2.40
2022-01-24T19:49:00,pkn,2.40
2022-01-24T19:51:00,pkn,2.40
2022-01-24T19:52:00,pkn,1.20
2022-01-24T19:53:00,pkn,1.20
2022-01-24T19:55:00,pkn,2.40
2022-01-24T19:57:00,pkn,2.40
2022-01-24T19:59:00,pkn,1.20
2022-01-24T20:01:00,pkn,3.60
2022-01-24T20:04:00,pkn,2.40
2022-01-24T20:06:00,pkn,2.40
2022-01-24T20:08:00,pkn,2.40
2022-01-24T20:09:00,pkn,1.20
2022-01-24T20:11:00,pkn,2.40
2022-01-24T20:13:00,pkn,2.40
