#datetime,building,power
2023-08-17T00:00:00,hpb,62.40
2023-08-17T00:02:00,hpb,57.60
2023-08-17T00:03:00,hpb,31.17
2023-08-17T00:04:00,hpb,42.60
2023-08-17T00:06:00,hpb,62.40
2023-08-17T00:07:00,hpb,22.79
2023-08-17T00:09:00,hpb,62.40
2023-08-17T00:11:00,hpb,54.02
2023-08-17T00:13:00,hpb,58.18
2023-08-17T00:14:00,hpb,23.38
2023-08-17T00:15:00,hpb,27.01
2023-08-17T00:17:00,hpb,58.24
2023-08-17T00:19:00,hpb,58.18
2023-08-17T00:20:00,hpb,34.80
2023-08-17T00:21:00,hpb,23.38
2023-08-17T00:23:00,hpb,58.18
2023-08-17T00:25:00,hpb,54.02
2023-08-17T00:27:00,hpb,58.18
2023-08-17T00:29:00,hpb,50.39
2023-08-17T00:31:00,hpb,58.24
2023-08-17T00:33:00,hpb,58.18
2023-08-17T00:34:00,hpb,27.01
2023-08-17T00:36:00,hpb,46.17
2023-08-17T00:38:00,hpb,54.61
2023-08-17T00:40:00,hpb,58.18
2023-08-17T00:41:00,hpb,34.80
2023-08-17T00:43:00,hpb,58.24
2023-08-17T00:44:00,hpb,31.17
2023-08-17T00:45:00,hpb,30.59
2023-08-17T00:47:00,hpb,54.61
2023-08-17T00:49:00,hpb,50.39
2023-08-17T00:51:00,hpb,46.23
2023-08-17T00:53:00,hpb,42.60
2023-08-17T00:54:00,hpb,19.16
2023-08-17T00:56:00,hpb,43.24
2023-08-17T00:58:00,hpb,38.38
2023-08-17T01:00:00,hpb,42.60
2023-08-17T01:01:00,hpb,19.80
2023-08-17T01:03:00,hpb,38.38
2023-08-17T01:04:00,hpb,23.44
2023-08-17T01:06:00,hpb,42.60
2023-08-17T01:07:00,hpb,15.59
2023-08-17T01:08:00,hpb,19.22
2023-08-17T01:10:00,hpb,42.60
2023-08-17T01:11:00,hpb,15.59
2023-08-17T01:13:00,hpb,39.02
2023-08-17T01:14:00,hpb,22.79
2023-08-17T01:16:00,hpb,38.96
2023-08-17T01:17:00,hpb,19.22
2023-08-17T01:19:00,hpb,39.02
2023-08-17T01:20:00,hpb,19.16
2023-08-17T01:21:00,hpb,19.22
2023-08-17T01:22:00,hpb,19.80
2023-08-17T01:24:00,hpb,38.38
2023-08-17T01:26:00,hpb,34.80
2023-08-17T01:28:00,hpb,42.60
2023-08-17T01:29:00,hpb,19.80
2023-08-17T01:31:00,hpb,38.44
2023-08-17T01:33:00,hpb,38.96
2023-08-17T01:35:00,hpb,42.60
2023-08-17T01:36:00,hpb,19.22
2023-08-17T01:38:00,hpb,42.60
2023-08-17T01:40:00,hpb,38.96
2023-08-17T01:42:00,hpb,42.66
2023-08-17T01:44:00,hpb,38.96
2023-08-17T01:46:00,hpb,38.38
2023-08-17T01:47:00,hpb,19.80
2023-08-17T01:48:00,hpb,15.00
2023-08-17T01:50:00,hpb,42.60
2023-08-17T01:52:00,hpb,39.02
2023-08-17T01:54:00,hpb,42.60
2023-08-17T01:56:00,hpb,39.02
2023-08-17T01:58:00,hpb,50.39
2023-08-17T01:59:00,hpb,19.22
2023-08-17T02:01:00,hpb,38.96
2023-08-17T02:03:00,hpb,34.80
2023-08-17T02:05:00,hpb,38.38
2023-08-17T02:06:00,hpb,19.80
2023-08-17T02:08:00,hpb,38.44
2023-08-17T02:10:00,hpb,34.80
2023-08-17T02:12:00,hpb,35.39
2023-08-17T02:14:00,hpb,38.38
2023-08-17T02:15:00,hpb,19.22
2023-08-17T02:16:00,hpb,19.80
2023-08-17T02:18:00,hpb,34.80
2023-08-17T02:20:00,hpb,34.80
2023-08-17T02:22:00,hpb,38.96
2023-08-17T02:23:00,hpb,19.22
2023-08-17T02:25:00,hpb,38.38
2023-08-17T02:27:00,hpb,35.39
2023-08-17T02:28:00,hpb,19.22
2023-08-17T02:30:00,hpb,39.02
2023-08-17T02:31:00,hpb,15.00
2023-08-17T02:33:00,hpb,38.96
2023-08-17T02:34:00,hpb,15.59
2023-08-17T02:36:00,hpb,38.44
2023-08-17T02:37:00,hpb,19.80
2023-08-17T02:39:00,hpb,38.38
2023-08-17T02:41:00,hpb,39.02
2023-08-17T02:43:00,hpb,34.80
2023-08-17T02:44:00,hpb,19.16
2023-08-17T02:46:00,hpb,35.39
2023-08-17T02:48:00,hpb,38.44
2023-08-17T02:50:00,hpb,34.80
2023-08-17T02:51:00,hpb,19.80
2023-08-17T02:53:00,hpb,38.38
2023-08-17T02:54:00,hpb,19.22
2023-08-17T02:55:00,hpb,19.80
2023-08-17T02:57:00,hpb,38.38
2023-08-17T02:59:00,hpb,39.02
2023-08-17T03:01:00,hpb,34.80
2023-08-17T03:03:00,hpb,34.75
2023-08-17T03:04:00,hpb,19.80
2023-08-17T03:05:00,hpb,15.00
2023-08-17T03:07:00,hpb,35.45
2023-08-17T03:08:00,hpb,19.16
2023-08-17T03:10:00,hpb,34.80
2023-08-17T03:11:00,hpb,19.22
2023-08-17T03:13:00,hpb,34.80
2023-08-17T03:15:00,hpb,35.39
2023-08-17T03:17:00,hpb,34.80
2023-08-17T03:18:00,hpb,19.16
2023-08-17T03:20:00,hpb,34.80
2023-08-17T03:21:00,hpb,15.64
2023-08-17T03:22:00,hpb,19.16
2023-08-17T03:24:00,hpb,39.02
2023-08-17T03:26:00,hpb,38.38
2023-08-17T03:27:00,hpb,15.64
2023-08-17T03:29:00,hpb,38.96
2023-08-17T03:31:00,hpb,39.02
2023-08-17T03:33:00,hpb,38.38
2023-08-17T03:34:00,hpb,19.22
2023-08-17T03:36:00,hpb,35.39
2023-08-17T03:37:00,hpb,15.00
2023-08-17T03:39:00,hpb,39.02
2023-08-17T03:41:00,hpb,34.75
2023-08-17T03:42:00,hpb,15.64
2023-08-17T03:43:00,hpb,19.16
2023-08-17T03:44:00,hpb,19.80
2023-08-17T03:46:00,hpb,34.80
2023-08-17T03:48:00,hpb,34.80
2023-08-17T03:50:00,hpb,38.38
2023-08-17T03:52:00,hpb,35.45
2023-08-17T03:54:00,hpb,34.80
2023-08-17T03:55:00,hpb,19.16
2023-08-17T03:57:00,hpb,34.80
2023-08-17T03:59:00,hpb,39.02
2023-08-17T04:01:00,hpb,34.80
2023-08-17T04:03:00,hpb,34.80
2023-08-17T04:04:00,hpb,19.16
2023-08-17T04:06:00,hpb,39.02
2023-08-17T04:08:00,hpb,42.60
2023-08-17T04:10:00,hpb,39.02
2023-08-17T04:11:00,hpb,15.00
2023-08-17T04:12:00,hpb,19.75
2023-08-17T04:14:00,hpb,34.80
2023-08-17T04:16:00,hpb,39.02
2023-08-17T04:18:00,hpb,30.59
2023-08-17T04:20:00,hpb,39.02
2023-08-17T04:22:00,hpb,34.80
2023-08-17T04:23:00,hpb,19.16
2023-08-17T04:25:00,hpb,34.80
2023-08-17T04:27:00,hpb,39.02
2023-08-17T04:28:00,hpb,19.22
2023-08-17T04:30:00,hpb,42.60
2023-08-17T04:32:00,hpb,34.80
2023-08-17T04:34:00,hpb,38.96
2023-08-17T04:36:00,hpb,39.02
2023-08-17T04:37:00,hpb,15.59
2023-08-17T04:38:00,hpb,19.22
2023-08-17T04:39:00,hpb,19.16
2023-08-17T04:41:00,hpb,42.60
2023-08-17T04:42:00,hpb,15.64
2023-08-17T04:44:00,hpb,34.80
2023-08-17T04:45:00,hpb,19.16
2023-08-17T04:47:00,hpb,35.39
2023-08-17T04:48:00,hpb,19.22
2023-08-17T04:50:00,hpb,34.80
2023-08-17T04:51:00,hpb,19.22
2023-08-17T04:53:00,hpb,34.80
2023-08-17T04:54:00,hpb,19.80
2023-08-17T04:56:00,hpb,34.75
2023-08-17T04:57:00,hpb,19.22
2023-08-17T04:59:00,hpb,34.80
2023-08-17T05:00:00,hpb,15.59
2023-08-17T05:02:00,hpb,34.80
2023-08-17T05:03:00,hpb,19.80
2023-08-17T05:05:00,hpb,34.80
2023-08-17T05:06:00,hpb,15.59
2023-08-17T05:08:00,hpb,34.80
2023-08-17T05:10:00,hpb,34.80
2023-08-17T05:12:00,hpb,34.80
2023-08-17T05:14:00,hpb,39.02
2023-08-17T05:15:00,hpb,15.00
2023-08-17T05:17:00,hpb,35.39
2023-08-17T05:18:00,hpb,19.16
2023-08-17T05:19:00,hpb,15.64
2023-08-17T05:21:00,hpb,34.80
2023-08-17T05:22:00,hpb,19.16
2023-08-17T05:24:00,hpb,39.02
2023-08-17T05:26:00,hpb,34.80
2023-08-17T05:27:00,hpb,19.22
2023-08-17T05:29:00,hpb,38.96
2023-08-17T05:31:00,hpb,34.80
2023-08-17T05:33:00,hpb,34.80
2023-08-17T05:34:00,hpb,19.22
2023-08-17T05:36:00,hpb,35.39
2023-08-17T05:38:00,hpb,34.80
2023-08-17T05:40:00,hpb,34.80
2023-08-17T05:41:00,hpb,19.16
2023-08-17T05:43:00,hpb,34.80
2023-08-17T05:45:00,hpb,34.80
2023-08-17T05:47:00,hpb,34.80
2023-08-17T05:49:00,hpb,35.39
2023-08-17T05:51:00,hpb,38.44
2023-08-17T05:52:00,hpb,15.59
2023-08-17T05:53:00,hpb,19.22
2023-08-17T05:55:00,hpb,38.96
2023-08-17T05:56:00,hpb,19.22
2023-08-17T05:58:00,hpb,42.60
2023-08-17T06:00:00,hpb,38.96
2023-08-17T06:01:00,hpb,19.22
2023-08-17T06:03:00,hpb,34.80
2023-08-17T06:04:00,hpb,19.80
2023-08-17T06:06:00,hpb,38.38
2023-08-17T06:08:00,hpb,34.80
2023-08-17T06:10:00,hpb,35.39
2023-08-17T06:12:00,hpb,34.80
2023-08-17T06:14:00,hpb,34.80
2023-08-17T06:16:00,hpb,34.80
2023-08-17T06:18:00,hpb,39.02
2023-08-17T06:20:00,hpb,34.80
2023-08-17T06:22:00,hpb,34.80
2023-08-17T06:24:00,hpb,38.38
2023-08-17T06:25:00,hpb,19.80
2023-08-17T06:27:00,hpb,34.80
2023-08-17T06:28:00,hpb,19.16
2023-08-17T06:30:00,hpb,31.23
2023-08-17T06:31:00,hpb,19.22
2023-08-17T06:33:00,hpb,34.80
2023-08-17T06:35:00,hpb,31.17
2023-08-17T06:36:00,hpb,19.22
2023-08-17T06:38:00,hpb,34.80
2023-08-17T06:39:00,hpb,19.80
2023-08-17T06:41:00,hpb,34.75
2023-08-17T06:43:00,hpb,34.80
2023-08-17T06:44:00,hpb,19.22
2023-08-17T06:46:00,hpb,34.80
2023-08-17T06:47:00,hpb,15.59
2023-08-17T06:49:00,hpb,34.80
2023-08-17T06:50:00,hpb,19.80
2023-08-17T06:51:00,hpb,15.59
2023-08-17T06:53:00,hpb,34.80
2023-08-17T06:55:00,hpb,38.44
2023-08-17T06:56:00,hpb,19.80
2023-08-17T06:58:00,hpb,46.17
2023-08-17T07:00:00,hpb,46.82
2023-08-17T07:01:00,hpb,19.16
2023-08-17T07:03:00,hpb,39.02
2023-08-17T07:04:00,hpb,19.22
2023-08-17T07:05:00,hpb,19.16
2023-08-17T07:07:00,hpb,46.82
2023-08-17T07:08:00,hpb,22.79
2023-08-17T07:09:00,hpb,15.59
2023-08-17T07:11:00,hpb,39.02
2023-08-17T07:12:00,hpb,19.22
2023-08-17T07:13:00,hpb,19.16
2023-08-17T07:15:00,hpb,39.02
2023-08-17T07:17:00,hpb,46.82
2023-08-17T07:19:00,hpb,50.39
2023-08-17T07:20:00,hpb,19.22
2023-08-17T07:22:00,hpb,34.75
2023-08-17T07:24:00,hpb,39.02
2023-08-17T07:25:00,hpb,19.22
2023-08-17T07:27:00,hpb,38.96
2023-08-17T07:29:00,hpb,38.44
2023-08-17T07:30:00,hpb,27.01
2023-08-17T07:32:00,hpb,42.60
2023-08-17T07:34:00,hpb,35.39
2023-08-17T07:36:00,hpb,34.80
2023-08-17T07:38:00,hpb,38.38
2023-08-17T07:40:00,hpb,34.80
2023-08-17T07:42:00,hpb,35.39
2023-08-17T07:43:00,hpb,15.00
2023-08-17T07:45:00,hpb,42.60
2023-08-17T07:47:00,hpb,31.23
2023-08-17T07:49:00,hpb,54.55
2023-08-17T07:50:00,hpb,15.00
2023-08-17T07:52:00,hpb,46.82
2023-08-17T07:54:00,hpb,39.02
2023-08-17T07:56:00,hpb,46.17
2023-08-17T07:57:00,hpb,19.22
2023-08-17T07:59:00,hpb,42.60
2023-08-17T08:00:00,hpb,27.60
2023-08-17T08:01:00,hpb,19.22
2023-08-17T08:02:00,hpb,15.59
2023-08-17T08:04:00,hpb,46.17
2023-08-17T08:05:00,hpb,31.23
2023-08-17T08:07:00,hpb,65.98
2023-08-17T08:09:00,hpb,66.04
2023-08-17T08:11:00,hpb,77.40
2023-08-17T08:13:00,hpb,73.77
2023-08-17T08:15:00,hpb,65.39
2023-08-17T08:16:00,hpb,31.23
2023-08-17T08:18:00,hpb,65.98
2023-08-17T08:20:00,hpb,61.82
2023-08-17T08:22:00,hpb,58.18
2023-08-17T08:24:00,hpb,66.04
2023-08-17T08:26:00,hpb,69.55
2023-08-17T08:27:00,hpb,34.80
2023-08-17T08:29:00,hpb,54.61
2023-08-17T08:30:00,hpb,31.23
2023-08-17T08:32:00,hpb,53.96
2023-08-17T08:34:00,hpb,61.82
2023-08-17T08:36:00,hpb,50.39
2023-08-17T08:38:00,hpb,66.04
2023-08-17T08:39:00,hpb,31.17
2023-08-17T08:40:00,hpb,23.38
2023-08-17T08:42:00,hpb,65.45
2023-08-17T08:44:00,hpb,50.39
2023-08-17T08:45:00,hpb,35.39
2023-08-17T08:47:00,hpb,46.17
2023-08-17T08:49:00,hpb,54.02
2023-08-17T08:51:00,hpb,58.18
2023-08-17T08:52:00,hpb,23.44
2023-08-17T08:54:00,hpb,65.98
2023-08-17T08:56:00,hpb,61.82
2023-08-17T08:57:00,hpb,38.96
2023-08-17T08:59:00,hpb,66.04
2023-08-17T09:01:00,hpb,61.76
2023-08-17T09:03:00,hpb,50.45
2023-08-17T09:05:00,hpb,58.18
2023-08-17T09:06:00,hpb,23.38
2023-08-17T09:08:00,hpb,46.23
2023-08-17T09:10:00,hpb,54.61
2023-08-17T09:11:00,hpb,26.95
2023-08-17T09:12:00,hpb,23.44
2023-08-17T09:14:00,hpb,42.60
2023-08-17T09:15:00,hpb,19.16
2023-08-17T09:17:00,hpb,50.45
2023-08-17T09:18:00,hpb,23.38
2023-08-17T09:20:00,hpb,38.38
2023-08-17T09:21:00,hpb,27.60
2023-08-17T09:22:00,hpb,22.79
2023-08-17T09:24:00,hpb,39.02
2023-08-17T09:26:00,hpb,46.23
2023-08-17T09:27:00,hpb,23.38
2023-08-17T09:29:00,hpb,46.82
2023-08-17T09:30:00,hpb,30.59
2023-08-17T09:32:00,hpb,58.18
2023-08-17T09:34:00,hpb,34.80
2023-08-17T09:36:00,hpb,46.82
2023-08-17T09:38:00,hpb,42.60
2023-08-17T09:39:00,hpb,19.22
2023-08-17T09:40:00,hpb,27.60
2023-08-17T09:42:00,hpb,42.60
2023-08-17T09:43:00,hpb,26.95
2023-08-17T09:45:00,hpb,58.24
2023-08-17T09:47:00,hpb,42.60
2023-08-17T09:49:00,hpb,38.38
2023-08-17T09:51:00,hpb,46.82
2023-08-17T09:52:00,hpb,19.16
2023-08-17T09:54:00,hpb,42.66
2023-08-17T09:55:00,hpb,19.75
2023-08-17T09:57:00,hpb,38.44
2023-08-17T09:59:00,hpb,46.82
2023-08-17T10:00:00,hpb,19.16
2023-08-17T10:02:00,hpb,54.02
2023-08-17T10:03:00,hpb,27.60
2023-08-17T10:05:00,hpb,61.82
2023-08-17T10:06:00,hpb,23.38
2023-08-17T10:08:00,hpb,42.60
2023-08-17T10:10:00,hpb,50.39
2023-08-17T10:12:00,hpb,58.18
2023-08-17T10:14:00,hpb,54.02
2023-08-17T10:15:00,hpb,23.38
2023-08-17T10:16:00,hpb,27.01
2023-08-17T10:17:00,hpb,23.44
2023-08-17T10:19:00,hpb,53.96
2023-08-17T10:21:00,hpb,62.40
2023-08-17T10:22:00,hpb,30.59
2023-08-17T10:24:00,hpb,50.39
2023-08-17T10:26:00,hpb,42.66
2023-08-17T10:28:00,hpb,50.39
2023-08-17T10:30:00,hpb,42.60
2023-08-17T10:31:00,hpb,27.60
2023-08-17T10:33:00,hpb,42.60
2023-08-17T10:34:00,hpb,22.79
2023-08-17T10:36:00,hpb,46.82
2023-08-17T10:37:00,hpb,23.38
2023-08-17T10:39:00,hpb,46.17
2023-08-17T10:40:00,hpb,19.80
2023-08-17T10:42:00,hpb,42.60
2023-08-17T10:43:00,hpb,22.85
2023-08-17T10:45:00,hpb,38.96
2023-08-17T10:47:00,hpb,46.82
2023-08-17T10:49:00,hpb,42.60
2023-08-17T10:50:00,hpb,22.79
2023-08-17T10:51:00,hpb,23.38
2023-08-17T10:53:00,hpb,42.60
2023-08-17T10:54:00,hpb,27.01
2023-08-17T10:56:00,hpb,42.60
2023-08-17T10:58:00,hpb,50.39
2023-08-17T11:00:00,hpb,43.24
2023-08-17T11:01:00,hpb,27.01
2023-08-17T11:03:00,hpb,46.17
2023-08-17T11:04:00,hpb,23.38
2023-08-17T11:06:00,hpb,61.82
2023-08-17T11:07:00,hpb,19.80
2023-08-17T11:09:00,hpb,50.39
2023-08-17T11:10:00,hpb,19.22
2023-08-17T11:12:00,hpb,58.18
2023-08-17T11:13:00,hpb,27.01
2023-08-17T11:14:00,hpb,34.80
2023-08-17T11:16:00,hpb,50.39
2023-08-17T11:17:00,hpb,34.80
2023-08-17T11:19:00,hpb,77.99
2023-08-17T11:20:00,hpb,30.59
2023-08-17T11:22:00,hpb,73.83
2023-08-17T11:23:00,hpb,34.80
2023-08-17T11:24:00,hpb,38.96
2023-08-17T11:25:00,hpb,38.44
2023-08-17T11:27:00,hpb,70.20
2023-08-17T11:28:00,hpb,34.80
2023-08-17T11:30:00,hpb,58.18
2023-08-17T11:31:00,hpb,27.01
2023-08-17T11:33:00,hpb,53.96
2023-08-17T11:34:00,hpb,39.02
2023-08-17T11:35:00,hpb,34.80
2023-08-17T11:37:00,hpb,54.02
2023-08-17T11:38:00,hpb,23.38
2023-08-17T11:40:00,hpb,54.61
2023-08-17T11:42:00,hpb,65.39
2023-08-17T11:44:00,hpb,54.61
2023-08-17T11:46:00,hpb,58.18
2023-08-17T11:47:00,hpb,27.01
2023-08-17T11:49:00,hpb,69.61
2023-08-17T11:51:00,hpb,70.20
2023-08-17T11:52:00,hpb,34.80
2023-08-17T11:54:00,hpb,65.98
2023-08-17T11:56:00,hpb,77.40
2023-08-17T11:58:00,hpb,69.61
2023-08-17T12:00:00,hpb,65.98
2023-08-17T12:01:00,hpb,23.44
2023-08-17T12:02:00,hpb,38.38
2023-08-17T12:03:00,hpb,31.17
2023-08-17T12:05:00,hpb,58.24
2023-08-17T12:07:00,hpb,65.98
2023-08-17T12:09:00,hpb,57.60
2023-08-17T12:10:00,hpb,27.60
2023-08-17T12:12:00,hpb,50.39
2023-08-17T12:13:00,hpb,27.01
2023-08-17T12:15:00,hpb,50.39
2023-08-17T12:16:00,hpb,27.01
2023-08-17T12:18:00,hpb,66.04
2023-08-17T12:20:00,hpb,69.55
2023-08-17T12:22:00,hpb,77.40
2023-08-17T12:23:00,hpb,35.45
2023-08-17T12:25:00,hpb,77.34
2023-08-17T12:26:00,hpb,34.80
2023-08-17T12:28:00,hpb,77.40
2023-08-17T12:30:00,hpb,89.41
2023-08-17T12:32:00,hpb,88.83
2023-08-17T12:34:00,hpb,85.20
2023-08-17T12:36:00,hpb,92.99
2023-08-17T12:40:00,hpb,89.41
2023-08-17T12:41:00,hpb,50.39
2023-08-17T12:43:00,hpb,89.41
2023-08-17T12:44:00,hpb,46.17
2023-08-17T12:46:00,hpb,89.41
2023-08-17T12:48:00,hpb,96.62
2023-08-17T12:49:00,hpb,46.82
2023-08-17T12:52:00,hpb,50.39
2023-08-17T12:54:00,hpb,88.83
2023-08-17T12:55:00,hpb,46.76
2023-08-17T12:56:00,hpb,46.23
2023-08-17T12:58:00,hpb,85.20
2023-08-17T12:59:00,hpb,46.82
2023-08-17T13:01:00,hpb,88.77
2023-08-17T13:02:00,hpb,46.82
2023-08-17T13:03:00,hpb,38.96
2023-08-17T13:04:00,hpb,42.60
2023-08-17T13:06:00,hpb,88.83
2023-08-17T13:08:00,hpb,89.41
2023-08-17T13:10:00,hpb,85.20
2023-08-17T13:11:00,hpb,50.39
2023-08-17T13:12:00,hpb,50.39
2023-08-17T13:14:00,hpb,81.62
2023-08-17T13:16:00,hpb,88.77
2023-08-17T13:17:00,hpb,39.02
2023-08-17T13:18:00,hpb,42.60
2023-08-17T13:20:00,hpb,85.20
2023-08-17T13:22:00,hpb,73.77
2023-08-17T13:24:00,hpb,69.61
2023-08-17T13:26:00,hpb,73.83
2023-08-17T13:27:00,hpb,38.38
2023-08-17T13:29:00,hpb,73.83
2023-08-17T13:30:00,hpb,38.96
2023-08-17T13:31:00,hpb,38.44
2023-08-17T13:32:00,hpb,46.76
2023-08-17T13:33:00,hpb,42.60
2023-08-17T13:35:00,hpb,85.25
2023-08-17T13:37:00,hpb,85.20
2023-08-17T13:39:00,hpb,89.36
2023-08-17T13:41:00,hpb,81.04
2023-08-17T13:43:00,hpb,81.56
2023-08-17T13:45:00,hpb,81.62
2023-08-17T13:47:00,hpb,61.82
2023-08-17T13:49:00,hpb,58.18
2023-08-17T13:51:00,hpb,69.61
2023-08-17T13:53:00,hpb,65.98
2023-08-17T13:54:00,hpb,39.02
2023-08-17T13:56:00,hpb,69.61
2023-08-17T13:57:00,hpb,30.59
2023-08-17T13:59:00,hpb,65.98
2023-08-17T14:00:00,hpb,27.01
2023-08-17T14:02:00,hpb,50.39
2023-08-17T14:03:00,hpb,35.39
2023-08-17T14:04:00,hpb,22.85
2023-08-17T14:06:00,hpb,50.39
2023-08-17T14:08:00,hpb,54.61
2023-08-17T14:10:00,hpb,50.39
2023-08-17T14:11:00,hpb,23.38
2023-08-17T14:13:00,hpb,49.80
2023-08-17T14:15:00,hpb,50.39
2023-08-17T14:17:00,hpb,50.39
2023-08-17T14:19:00,hpb,46.82
2023-08-17T14:21:00,hpb,50.39
2023-08-17T14:22:00,hpb,31.23
2023-08-17T14:23:00,hpb,19.16
2023-08-17T14:25:00,hpb,50.45
2023-08-17T14:26:00,hpb,23.38
2023-08-17T14:28:00,hpb,46.17
2023-08-17T14:30:00,hpb,46.82
2023-08-17T14:31:00,hpb,22.79
2023-08-17T14:33:00,hpb,43.24
2023-08-17T14:35:00,hpb,42.60
2023-08-17T14:37:00,hpb,38.38
2023-08-17T14:38:00,hpb,23.38
2023-08-17T14:40:00,hpb,42.60
2023-08-17T14:41:00,hpb,19.22
2023-08-17T14:42:00,hpb,19.80
2023-08-17T14:44:00,hpb,42.60
2023-08-17T14:46:00,hpb,42.60
2023-08-17T14:48:00,hpb,42.60
2023-08-17T14:50:00,hpb,50.39
2023-08-17T14:51:00,hpb,23.44
2023-08-17T14:52:00,hpb,22.79
2023-08-17T14:54:00,hpb,42.60
2023-08-17T14:56:00,hpb,46.76
2023-08-17T14:58:00,hpb,42.60
2023-08-17T15:00:00,hpb,54.02
2023-08-17T15:02:00,hpb,42.60
2023-08-17T15:04:00,hpb,46.82
2023-08-17T15:06:00,hpb,42.60
2023-08-17T15:08:00,hpb,42.60
2023-08-17T15:10:00,hpb,50.39
2023-08-17T15:11:00,hpb,27.01
2023-08-17T15:12:00,hpb,19.80
2023-08-17T15:13:00,hpb,19.16
2023-08-17T15:15:00,hpb,42.66
2023-08-17T15:17:00,hpb,42.60
2023-08-17T15:18:00,hpb,23.38
2023-08-17T15:20:00,hpb,46.17
2023-08-17T15:21:00,hpb,19.80
2023-08-17T15:22:00,hpb,22.79
2023-08-17T15:24:00,hpb,42.60
2023-08-17T15:26:00,hpb,54.61
2023-08-17T15:27:00,hpb,34.80
2023-08-17T15:29:00,hpb,66.04
2023-08-17T15:30:00,hpb,34.80
2023-08-17T15:32:00,hpb,65.98
2023-08-17T15:34:00,hpb,73.77
2023-08-17T15:35:00,hpb,38.44
2023-08-17T15:36:00,hpb,38.96
2023-08-17T15:38:00,hpb,73.24
2023-08-17T15:39:00,hpb,31.17
2023-08-17T15:40:00,hpb,34.80
2023-08-17T15:42:00,hpb,73.83
2023-08-17T15:44:00,hpb,73.77
2023-08-17T15:46:00,hpb,66.04
2023-08-17T15:48:00,hpb,61.76
2023-08-17T15:49:00,hpb,42.60
2023-08-17T15:51:00,hpb,66.04
2023-08-17T15:52:00,hpb,30.59
2023-08-17T15:54:00,hpb,70.20
2023-08-17T15:56:00,hpb,73.83
2023-08-17T15:58:00,hpb,61.76
2023-08-17T16:00:00,hpb,66.04
2023-08-17T16:02:00,hpb,73.18
2023-08-17T16:04:00,hpb,65.98
2023-08-17T16:05:00,hpb,27.01
2023-08-17T16:07:00,hpb,66.04
2023-08-17T16:09:00,hpb,65.98
2023-08-17T16:11:00,hpb,73.77
2023-08-17T16:12:00,hpb,27.01
2023-08-17T16:14:00,hpb,69.61
2023-08-17T16:15:00,hpb,34.80
2023-08-17T16:17:00,hpb,62.40
2023-08-17T16:19:00,hpb,73.83
2023-08-17T16:20:00,hpb,42.60
2023-08-17T16:22:00,hpb,77.40
2023-08-17T16:24:00,hpb,77.34
2023-08-17T16:25:00,hpb,42.66
2023-08-17T16:27:00,hpb,85.20
2023-08-17T16:29:00,hpb,81.56
2023-08-17T16:30:00,hpb,34.80
2023-08-17T16:31:00,hpb,34.80
2023-08-17T16:33:00,hpb,81.62
2023-08-17T16:37:00,hpb,93.05
2023-08-17T16:38:00,hpb,46.76
2023-08-17T16:39:00,hpb,46.23
2023-08-17T16:43:00,hpb,96.62
2023-08-17T16:45:00,hpb,89.36
2023-08-17T16:46:00,hpb,46.23
2023-08-17T16:48:00,hpb,92.99
2023-08-17T16:51:00,hpb,54.61
2023-08-17T16:53:00,hpb,96.62
2023-08-17T16:54:00,hpb,54.61
2023-08-17T16:56:00,hpb,77.40
2023-08-17T16:57:00,hpb,50.39
2023-08-17T16:59:00,hpb,88.77
2023-08-17T17:01:00,hpb,93.63
2023-08-17T17:02:00,hpb,42.60
2023-08-17T17:03:00,hpb,46.17
2023-08-17T17:09:00,hpb,97.21
2023-08-17T17:11:00,hpb,96.56
2023-08-17T17:12:00,hpb,46.82
2023-08-17T17:18:00,hpb,96.56
2023-08-17T17:24:00,hpb,96.62
2023-08-17T17:25:00,hpb,46.76
2023-08-17T17:26:00,hpb,50.45
2023-08-17T17:29:00,hpb,50.39
2023-08-17T17:30:00,hpb,38.38
2023-08-17T17:31:00,hpb,43.24
2023-08-17T17:33:00,hpb,85.20
2023-08-17T17:34:00,hpb,34.80
2023-08-17T17:36:00,hpb,73.77
2023-08-17T17:38:00,hpb,77.40
2023-08-17T17:40:00,hpb,69.61
2023-08-17T17:42:00,hpb,81.62
2023-08-17T17:43:00,hpb,30.59
2023-08-17T17:45:00,hpb,73.77
2023-08-17T17:47:00,hpb,66.04
2023-08-17T17:49:00,hpb,61.82
2023-08-17T17:51:00,hpb,70.20
2023-08-17T17:53:00,hpb,61.76
2023-08-17T17:54:00,hpb,31.23
2023-08-17T17:56:00,hpb,73.18
2023-08-17T17:57:00,hpb,27.60
2023-08-17T17:59:00,hpb,57.60
2023-08-17T18:01:00,hpb,66.04
2023-08-17T18:03:00,hpb,54.55
2023-08-17T18:04:00,hpb,30.64
2023-08-17T18:06:00,hpb,58.18
2023-08-17T18:07:00,hpb,31.17
2023-08-17T18:09:00,hpb,58.24
2023-08-17T18:10:00,hpb,23.38
2023-08-17T18:12:00,hpb,54.02
2023-08-17T18:14:00,hpb,58.18
2023-08-17T18:15:00,hpb,27.01
2023-08-17T18:17:00,hpb,50.39
2023-08-17T18:18:00,hpb,23.38
2023-08-17T18:20:00,hpb,50.39
2023-08-17T18:21:00,hpb,27.01
2023-08-17T18:23:00,hpb,50.39
