#datetime,building,power
2023-06-04T00:00:00,sth,8.44
2023-06-04T00:01:00,sth,4.80
2023-06-04T00:03:00,sth,8.32
2023-06-04T00:05:00,sth,4.22
2023-06-04T00:07:00,sth,9.02
2023-06-04T00:08:00,sth,4.22
2023-06-04T00:10:00,sth,4.22
2023-06-04T00:12:00,sth,8.91
2023-06-04T00:14:00,sth,8.44
2023-06-04T00:16:00,sth,4.22
2023-06-04T00:18:00,sth,8.44
2023-06-04T00:19:00,sth,4.80
2023-06-04T00:21:00,sth,8.32
2023-06-04T00:23:00,sth,4.22
2023-06-04T00:24:00,sth,4.80
2023-06-04T00:25:00,sth,4.22
2023-06-04T00:27:00,sth,8.44
2023-06-04T00:30:00,sth,8.91
2023-06-04T00:31:00,sth,4.22
2023-06-04T00:32:00,sth,4.22
2023-06-04T00:34:00,sth,4.22
2023-06-04T00:36:00,sth,8.44
2023-06-04T00:38:00,sth,8.91
2023-06-04T00:39:00,sth,4.22
2023-06-04T00:41:00,sth,4.22
2023-06-04T00:43:00,sth,9.02
2023-06-04T00:45:00,sth,8.44
2023-06-04T00:48:00,sth,8.91
2023-06-04T00:49:00,sth,4.22
2023-06-04T00:50:00,sth,4.22
2023-06-04T00:52:00,sth,4.22
2023-06-04T00:53:00,sth,4.22
2023-06-04T00:55:00,sth,8.91
2023-06-04T00:57:00,sth,8.44
2023-06-04T01:00:00,sth,9.02
2023-06-04T01:01:00,sth,4.22
2023-06-04T01:03:00,sth,4.22
2023-06-04T01:05:00,sth,8.32
2023-06-04T01:07:00,sth,9.02
2023-06-04T01:10:00,sth,8.44
2023-06-04T01:11:00,sth,4.22
2023-06-04T01:13:00,sth,8.91
2023-06-04T01:15:00,sth,8.44
2023-06-04T01:17:00,sth,9.02
2023-06-04T01:20:00,sth,8.44
2023-06-04T01:22:00,sth,8.32
2023-06-04T01:24:00,sth,9.02
2023-06-04T01:27:00,sth,8.44
2023-06-04T01:28:00,sth,4.22
2023-06-04T01:30:00,sth,8.91
2023-06-04T01:31:00,sth,4.22
2023-06-04T01:34:00,sth,8.44
2023-06-04T01:35:00,sth,4.22
2023-06-04T01:37:00,sth,9.02
2023-06-04T01:39:00,sth,8.32
2023-06-04T01:40:00,sth,4.80
2023-06-04T01:42:00,sth,4.22
2023-06-04T01:43:00,sth,4.22
2023-06-04T01:45:00,sth,8.44
2023-06-04T01:46:00,sth,4.80
2023-06-04T01:47:00,sth,4.10
2023-06-04T01:49:00,sth,8.44
2023-06-04T01:50:00,sth,4.22
2023-06-04T01:52:00,sth,4.22
2023-06-04T01:53:00,sth,4.80
2023-06-04T01:55:00,sth,8.32
2023-06-04T01:56:00,sth,4.22
2023-06-04T01:58:00,sth,9.02
2023-06-04T02:00:00,sth,4.22
2023-06-04T02:02:00,sth,8.44
2023-06-04T02:03:00,sth,4.69
2023-06-04T02:05:00,sth,8.44
2023-06-04T02:06:00,sth,4.22
2023-06-04T02:08:00,sth,8.44
2023-06-04T02:11:00,sth,8.91
2023-06-04T02:12:00,sth,4.22
2023-06-04T02:14:00,sth,4.22
2023-06-04T02:16:00,sth,4.80
2023-06-04T02:18:00,sth,8.44
2023-06-04T02:21:00,sth,8.32
2023-06-04T02:22:00,sth,4.80
2023-06-04T02:24:00,sth,4.22
2023-06-04T02:25:00,sth,4.22
2023-06-04T02:27:00,sth,4.22
2023-06-04T02:28:00,sth,4.22
2023-06-04T02:29:00,sth,4.22
2023-06-04T02:31:00,sth,4.80
2023-06-04T02:33:00,sth,8.32
2023-06-04T02:36:00,sth,9.02
2023-06-04T02:37:00,sth,4.22
2023-06-04T02:40:00,sth,8.44
2023-06-04T02:41:00,sth,4.10
2023-06-04T02:43:00,sth,4.80
2023-06-04T02:45:00,sth,8.44
2023-06-04T02:47:00,sth,4.22
2023-06-04T02:49:00,sth,4.22
2023-06-04T02:51:00,sth,9.02
2023-06-04T02:52:00,sth,4.10
2023-06-04T02:54:00,sth,4.22
2023-06-04T02:55:00,sth,4.22
2023-06-04T02:57:00,sth,4.80
2023-06-04T02:58:00,sth,4.22
2023-06-04T03:00:00,sth,8.44
2023-06-04T03:02:00,sth,4.10
2023-06-04T03:03:00,sth,4.80
2023-06-04T03:05:00,sth,4.22
2023-06-04T03:06:00,sth,4.22
2023-06-04T03:08:00,sth,4.22
2023-06-04T03:10:00,sth,8.44
2023-06-04T03:12:00,sth,4.80
2023-06-04T03:14:00,sth,8.32
2023-06-04T03:16:00,sth,4.22
2023-06-04T03:17:00,sth,4.80
2023-06-04T03:18:00,sth,4.22
2023-06-04T03:20:00,sth,4.22
2023-06-04T03:21:00,sth,4.22
2023-06-04T03:23:00,sth,4.10
2023-06-04T03:24:00,sth,4.80
2023-06-04T03:25:00,sth,4.22
2023-06-04T03:27:00,sth,4.22
2023-06-04T03:29:00,sth,8.44
2023-06-04T03:30:00,sth,4.22
2023-06-04T03:31:00,sth,4.69
2023-06-04T03:32:00,sth,4.22
2023-06-04T03:33:00,sth,4.22
2023-06-04T03:35:00,sth,9.02
2023-06-04T03:36:00,sth,4.22
2023-06-04T03:37:00,sth,4.22
2023-06-04T03:39:00,sth,4.10
2023-06-04T03:40:00,sth,4.22
2023-06-04T03:42:00,sth,4.80
2023-06-04T03:44:00,sth,8.44
2023-06-04T03:46:00,sth,4.22
2023-06-04T03:47:00,sth,4.22
2023-06-04T03:48:00,sth,4.10
2023-06-04T03:49:00,sth,4.80
2023-06-04T03:51:00,sth,4.22
2023-06-04T03:53:00,sth,8.44
2023-06-04T03:55:00,sth,4.80
2023-06-04T03:57:00,sth,4.22
2023-06-04T03:59:00,sth,8.32
2023-06-04T04:01:00,sth,4.22
2023-06-04T04:02:00,sth,4.80
2023-06-04T04:03:00,sth,4.22
2023-06-04T04:05:00,sth,4.22
2023-06-04T04:07:00,sth,8.44
2023-06-04T04:09:00,sth,4.80
2023-06-04T04:11:00,sth,4.10
2023-06-04T04:13:00,sth,8.44
2023-06-04T04:16:00,sth,8.44
2023-06-04T04:17:00,sth,4.80
2023-06-04T04:20:00,sth,8.32
2023-06-04T04:21:00,sth,4.22
2023-06-04T04:24:00,sth,4.80
2023-06-04T04:26:00,sth,8.44
2023-06-04T04:28:00,sth,4.22
2023-06-04T04:30:00,sth,9.02
2023-06-04T04:32:00,sth,4.10
2023-06-04T04:34:00,sth,8.44
2023-06-04T04:36:00,sth,4.22
2023-06-04T04:38:00,sth,9.02
2023-06-04T04:40:00,sth,4.22
2023-06-04T04:41:00,sth,4.10
2023-06-04T04:43:00,sth,4.22
2023-06-04T04:45:00,sth,4.80
2023-06-04T04:47:00,sth,8.44
2023-06-04T04:48:00,sth,4.22
2023-06-04T04:50:00,sth,4.22
2023-06-04T04:52:00,sth,8.91
2023-06-04T04:55:00,sth,8.44
2023-06-04T04:56:00,sth,4.22
2023-06-04T04:58:00,sth,4.22
2023-06-04T04:59:00,sth,4.80
2023-06-04T05:01:00,sth,4.10
2023-06-04T05:03:00,sth,8.44
2023-06-04T05:05:00,sth,4.80
2023-06-04T05:06:00,sth,4.22
2023-06-04T05:08:00,sth,4.22
2023-06-04T05:10:00,sth,4.22
2023-06-04T05:12:00,sth,8.91
2023-06-04T05:14:00,sth,4.22
2023-06-04T05:16:00,sth,4.22
2023-06-04T05:18:00,sth,4.22
2023-06-04T05:19:00,sth,4.22
2023-06-04T05:21:00,sth,9.02
2023-06-04T05:22:00,sth,4.10
2023-06-04T05:24:00,sth,4.22
2023-06-04T05:26:00,sth,9.02
2023-06-04T05:28:00,sth,4.22
2023-06-04T05:30:00,sth,8.44
2023-06-04T05:32:00,sth,8.91
2023-06-04T05:33:00,sth,4.22
2023-06-04T05:35:00,sth,4.22
2023-06-04T05:36:00,sth,4.22
2023-06-04T05:38:00,sth,4.22
2023-06-04T05:40:00,sth,9.02
2023-06-04T05:41:00,sth,4.10
2023-06-04T05:43:00,sth,4.22
2023-06-04T05:45:00,sth,9.02
2023-06-04T05:47:00,sth,4.22
2023-06-04T05:48:00,sth,4.22
2023-06-04T05:50:00,sth,4.22
2023-06-04T05:52:00,sth,8.91
2023-06-04T05:54:00,sth,4.22
2023-06-04T05:55:00,sth,4.22
2023-06-04T05:57:00,sth,8.44
2023-06-04T05:59:00,sth,4.22
2023-06-04T06:01:00,sth,8.91
2023-06-04T06:03:00,sth,4.22
2023-06-04T06:05:00,sth,9.02
2023-06-04T06:07:00,sth,8.44
2023-06-04T06:09:00,sth,4.22
2023-06-04T06:10:00,sth,4.10
2023-06-04T06:12:00,sth,4.80
2023-06-04T06:13:00,sth,4.22
2023-06-04T06:15:00,sth,8.44
