#datetime,building,power
2023-06-23T00:00:00,mfh,32.91
2023-06-23T00:01:00,mfh,33.31
2023-06-23T00:02:00,mfh,33.03
2023-06-23T00:03:00,mfh,32.25
2023-06-23T00:04:00,mfh,32.67
2023-06-23T00:05:00,mfh,32.23
2023-06-23T00:06:00,mfh,32.94
2023-06-23T00:07:00,mfh,33.05
2023-06-23T00:08:00,mfh,33.63
2023-06-23T00:09:00,mfh,33.09
2023-06-23T00:10:00,mfh,33.01
2023-06-23T00:11:00,mfh,32.38
2023-06-23T00:12:00,mfh,32.38
2023-06-23T00:13:00,mfh,32.39
2023-06-23T00:14:00,mfh,32.30
2023-06-23T00:15:00,mfh,32.91
2023-06-23T00:16:00,mfh,33.29
2023-06-23T00:17:00,mfh,32.86
2023-06-23T00:18:00,mfh,32.86
2023-06-23T00:19:00,mfh,33.07
2023-06-23T00:20:00,mfh,32.34
2023-06-23T00:21:00,mfh,32.94
2023-06-23T00:22:00,mfh,32.51
2023-06-23T00:23:00,mfh,32.56
2023-06-23T00:24:00,mfh,33.12
2023-06-23T00:25:00,mfh,33.03
2023-06-23T00:26:00,mfh,32.87
2023-06-23T00:27:00,mfh,32.91
2023-06-23T00:28:00,mfh,32.89
2023-06-23T00:29:00,mfh,32.12
2023-06-23T00:30:00,mfh,32.70
2023-06-23T00:31:00,mfh,32.26
2023-06-23T00:32:00,mfh,32.86
2023-06-23T00:33:00,mfh,33.08
2023-06-23T00:34:00,mfh,32.78
2023-06-23T00:35:00,mfh,34.39
2023-06-23T00:36:00,mfh,34.30
2023-06-23T00:37:00,mfh,33.67
2023-06-23T00:38:00,mfh,33.60
2023-06-23T00:39:00,mfh,31.98
2023-06-23T00:40:00,mfh,31.98
2023-06-23T00:41:00,mfh,32.61
2023-06-23T00:42:00,mfh,32.59
2023-06-23T00:43:00,mfh,32.62
2023-06-23T00:44:00,mfh,33.05
2023-06-23T00:45:00,mfh,32.68
2023-06-23T00:46:00,mfh,31.94
2023-06-23T00:47:00,mfh,31.90
2023-06-23T00:48:00,mfh,32.11
2023-06-23T00:49:00,mfh,32.63
2023-06-23T00:50:00,mfh,32.43
2023-06-23T00:51:00,mfh,32.71
2023-06-23T00:52:00,mfh,32.46
2023-06-23T00:53:00,mfh,32.46
2023-06-23T00:54:00,mfh,31.75
2023-06-23T00:55:00,mfh,32.32
2023-06-23T00:56:00,mfh,32.09
2023-06-23T00:57:00,mfh,32.04
2023-06-23T00:58:00,mfh,32.68
2023-06-23T00:59:00,mfh,32.59
2023-06-23T01:00:00,mfh,32.69
2023-06-23T01:01:00,mfh,32.95
2023-06-23T01:02:00,mfh,32.53
2023-06-23T01:03:00,mfh,31.63
2023-06-23T01:04:00,mfh,31.63
2023-06-23T01:05:00,mfh,21.75
2023-06-23T01:06:00,mfh,21.82
2023-06-23T01:07:00,mfh,22.38
2023-06-23T01:08:00,mfh,22.10
2023-06-23T01:09:00,mfh,22.03
2023-06-23T01:10:00,mfh,21.93
2023-06-23T01:11:00,mfh,21.89
2023-06-23T01:12:00,mfh,26.18
2023-06-23T01:13:00,mfh,27.18
2023-06-23T01:14:00,mfh,34.83
2023-06-23T01:15:00,mfh,35.70
2023-06-23T01:16:00,mfh,35.55
2023-06-23T01:17:00,mfh,35.30
2023-06-23T01:18:00,mfh,34.81
2023-06-23T01:19:00,mfh,34.80
2023-06-23T01:20:00,mfh,34.04
2023-06-23T01:21:00,mfh,33.85
2023-06-23T01:22:00,mfh,26.40
2023-06-23T01:23:00,mfh,26.48
2023-06-23T01:24:00,mfh,21.63
2023-06-23T01:25:00,mfh,21.76
2023-06-23T01:26:00,mfh,21.76
2023-06-23T01:27:00,mfh,21.80
2023-06-23T01:28:00,mfh,21.78
2023-06-23T01:29:00,mfh,21.18
2023-06-23T01:30:00,mfh,20.23
2023-06-23T01:31:00,mfh,20.28
2023-06-23T01:32:00,mfh,20.80
2023-06-23T01:33:00,mfh,20.84
2023-06-23T01:34:00,mfh,20.70
2023-06-23T01:35:00,mfh,20.66
2023-06-23T01:36:00,mfh,21.15
2023-06-23T01:37:00,mfh,20.06
2023-06-23T01:38:00,mfh,20.04
2023-06-23T01:39:00,mfh,20.05
2023-06-23T01:40:00,mfh,20.05
2023-06-23T01:41:00,mfh,20.71
2023-06-23T01:42:00,mfh,20.64
2023-06-23T01:43:00,mfh,20.62
2023-06-23T01:44:00,mfh,20.55
2023-06-23T01:45:00,mfh,21.46
2023-06-23T01:46:00,mfh,19.97
2023-06-23T01:47:00,mfh,19.98
2023-06-23T01:48:00,mfh,19.96
2023-06-23T01:49:00,mfh,20.07
2023-06-23T01:50:00,mfh,20.65
2023-06-23T01:51:00,mfh,20.59
2023-06-23T01:52:00,mfh,20.63
2023-06-23T01:53:00,mfh,20.70
2023-06-23T01:54:00,mfh,20.03
2023-06-23T01:55:00,mfh,19.95
2023-06-23T01:56:00,mfh,19.92
2023-06-23T01:57:00,mfh,20.38
2023-06-23T01:58:00,mfh,20.63
2023-06-23T01:59:00,mfh,20.78
2023-06-23T02:00:00,mfh,20.79
2023-06-23T02:01:00,mfh,20.79
2023-06-23T02:02:00,mfh,20.89
2023-06-23T02:03:00,mfh,20.88
2023-06-23T02:04:00,mfh,20.30
2023-06-23T02:05:00,mfh,20.94
2023-06-23T02:06:00,mfh,21.00
2023-06-23T02:07:00,mfh,21.56
2023-06-23T02:08:00,mfh,21.89
2023-06-23T02:09:00,mfh,21.68
2023-06-23T02:10:00,mfh,21.61
2023-06-23T02:11:00,mfh,20.70
2023-06-23T02:12:00,mfh,20.02
2023-06-23T02:13:00,mfh,20.13
2023-06-23T02:14:00,mfh,20.12
2023-06-23T02:15:00,mfh,20.30
2023-06-23T02:16:00,mfh,21.74
2023-06-23T02:17:00,mfh,21.02
2023-06-23T02:18:00,mfh,20.93
2023-06-23T02:19:00,mfh,20.99
2023-06-23T02:20:00,mfh,21.01
2023-06-23T02:21:00,mfh,20.27
2023-06-23T02:22:00,mfh,20.27
2023-06-23T02:23:00,mfh,20.22
2023-06-23T02:24:00,mfh,20.77
2023-06-23T02:25:00,mfh,20.77
2023-06-23T02:26:00,mfh,20.87
2023-06-23T02:27:00,mfh,20.77
2023-06-23T02:28:00,mfh,20.88
2023-06-23T02:29:00,mfh,20.09
2023-06-23T02:30:00,mfh,20.09
2023-06-23T02:31:00,mfh,20.12
2023-06-23T02:32:00,mfh,20.04
2023-06-23T02:33:00,mfh,20.72
2023-06-23T02:34:00,mfh,20.84
2023-06-23T02:35:00,mfh,20.92
2023-06-23T02:36:00,mfh,20.93
2023-06-23T02:37:00,mfh,20.93
2023-06-23T02:38:00,mfh,21.28
2023-06-23T02:39:00,mfh,20.33
2023-06-23T02:40:00,mfh,20.24
2023-06-23T02:41:00,mfh,20.15
2023-06-23T02:42:00,mfh,20.95
2023-06-23T02:43:00,mfh,20.80
2023-06-23T02:44:00,mfh,20.78
2023-06-23T02:45:00,mfh,20.82
2023-06-23T02:46:00,mfh,20.82
2023-06-23T02:47:00,mfh,20.20
2023-06-23T02:48:00,mfh,20.57
2023-06-23T02:49:00,mfh,20.16
2023-06-23T02:50:00,mfh,20.74
2023-06-23T02:51:00,mfh,21.25
2023-06-23T02:52:00,mfh,20.86
2023-06-23T02:53:00,mfh,20.85
2023-06-23T02:54:00,mfh,20.82
2023-06-23T02:55:00,mfh,20.90
2023-06-23T02:56:00,mfh,20.59
2023-06-23T02:57:00,mfh,20.11
2023-06-23T02:58:00,mfh,20.09
2023-06-23T02:59:00,mfh,20.70
2023-06-23T03:00:00,mfh,20.73
2023-06-23T03:01:00,mfh,20.84
2023-06-23T03:02:00,mfh,20.82
2023-06-23T03:03:00,mfh,21.53
2023-06-23T03:04:00,mfh,20.85
2023-06-23T03:05:00,mfh,20.15
2023-06-23T03:06:00,mfh,20.14
2023-06-23T03:07:00,mfh,20.15
2023-06-23T03:08:00,mfh,20.92
2023-06-23T03:09:00,mfh,21.21
2023-06-23T03:10:00,mfh,20.91
2023-06-23T03:11:00,mfh,20.87
2023-06-23T03:12:00,mfh,21.12
2023-06-23T03:13:00,mfh,20.41
2023-06-23T03:14:00,mfh,20.37
2023-06-23T03:15:00,mfh,20.28
2023-06-23T03:16:00,mfh,20.28
2023-06-23T03:17:00,mfh,20.89
2023-06-23T03:18:00,mfh,20.92
2023-06-23T03:19:00,mfh,20.92
2023-06-23T03:20:00,mfh,20.99
2023-06-23T03:21:00,mfh,20.97
2023-06-23T03:22:00,mfh,20.27
2023-06-23T03:23:00,mfh,20.25
2023-06-23T03:24:00,mfh,20.21
2023-06-23T03:25:00,mfh,20.43
2023-06-23T03:26:00,mfh,19.98
2023-06-23T03:27:00,mfh,19.95
2023-06-23T03:28:00,mfh,20.34
2023-06-23T03:29:00,mfh,19.93
2023-06-23T03:30:00,mfh,19.12
2023-06-23T03:31:00,mfh,19.06
2023-06-23T03:32:00,mfh,19.49
2023-06-23T03:33:00,mfh,19.09
2023-06-23T03:34:00,mfh,19.84
2023-06-23T03:35:00,mfh,19.96
2023-06-23T03:36:00,mfh,20.08
2023-06-23T03:37:00,mfh,23.39
2023-06-23T03:38:00,mfh,23.19
2023-06-23T03:39:00,mfh,24.15
2023-06-23T03:40:00,mfh,24.12
2023-06-23T03:41:00,mfh,24.75
2023-06-23T03:42:00,mfh,24.28
2023-06-23T03:43:00,mfh,23.18
2023-06-23T03:44:00,mfh,23.26
2023-06-23T03:45:00,mfh,23.27
2023-06-23T03:46:00,mfh,23.29
2023-06-23T03:47:00,mfh,23.41
2023-06-23T03:48:00,mfh,23.03
2023-06-23T03:49:00,mfh,22.78
2023-06-23T03:50:00,mfh,22.39
2023-06-23T03:51:00,mfh,22.38
2023-06-23T03:52:00,mfh,22.93
2023-06-23T03:53:00,mfh,23.02
2023-06-23T03:54:00,mfh,23.04
2023-06-23T03:55:00,mfh,22.75
2023-06-23T03:56:00,mfh,22.96
2023-06-23T03:57:00,mfh,22.89
2023-06-23T03:58:00,mfh,22.19
2023-06-23T03:59:00,mfh,22.10
2023-06-23T04:00:00,mfh,22.25
2023-06-23T04:01:00,mfh,22.70
2023-06-23T04:02:00,mfh,22.73
2023-06-23T04:03:00,mfh,22.74
2023-06-23T04:04:00,mfh,22.77
2023-06-23T04:05:00,mfh,22.73
2023-06-23T04:06:00,mfh,23.69
2023-06-23T04:07:00,mfh,22.86
2023-06-23T04:08:00,mfh,22.16
2023-06-23T04:09:00,mfh,22.72
2023-06-23T04:10:00,mfh,23.22
2023-06-23T04:11:00,mfh,23.39
2023-06-23T04:12:00,mfh,23.31
2023-06-23T04:13:00,mfh,23.51
2023-06-23T04:14:00,mfh,32.47
2023-06-23T04:15:00,mfh,33.94
2023-06-23T04:16:00,mfh,34.42
2023-06-23T04:17:00,mfh,33.58
2023-06-23T04:18:00,mfh,33.78
2023-06-23T04:19:00,mfh,33.89
2023-06-23T04:20:00,mfh,33.84
2023-06-23T04:21:00,mfh,34.74
2023-06-23T04:22:00,mfh,34.56
2023-06-23T04:23:00,mfh,34.14
2023-06-23T04:24:00,mfh,34.22
2023-06-23T04:25:00,mfh,34.74
2023-06-23T04:26:00,mfh,34.30
2023-06-23T04:27:00,mfh,33.54
2023-06-23T04:28:00,mfh,33.66
2023-06-23T04:29:00,mfh,33.38
2023-06-23T04:30:00,mfh,33.59
2023-06-23T04:31:00,mfh,35.05
2023-06-23T04:32:00,mfh,34.96
2023-06-23T04:33:00,mfh,35.09
2023-06-23T04:34:00,mfh,34.92
2023-06-23T04:35:00,mfh,34.20
2023-06-23T04:36:00,mfh,33.32
2023-06-23T04:37:00,mfh,34.23
2023-06-23T04:38:00,mfh,33.60
2023-06-23T04:39:00,mfh,33.92
2023-06-23T04:40:00,mfh,34.79
2023-06-23T04:41:00,mfh,34.68
2023-06-23T04:42:00,mfh,34.63
2023-06-23T04:43:00,mfh,34.79
2023-06-23T04:44:00,mfh,34.16
2023-06-23T04:45:00,mfh,34.91
2023-06-23T04:46:00,mfh,34.09
2023-06-23T04:47:00,mfh,33.35
2023-06-23T04:48:00,mfh,33.80
2023-06-23T04:49:00,mfh,33.29
2023-06-23T04:50:00,mfh,33.92
2023-06-23T04:51:00,mfh,34.26
2023-06-23T04:52:00,mfh,33.91
2023-06-23T04:53:00,mfh,34.80
2023-06-23T04:54:00,mfh,33.96
2023-06-23T04:55:00,mfh,33.77
2023-06-23T04:56:00,mfh,33.38
2023-06-23T04:57:00,mfh,33.41
2023-06-23T04:58:00,mfh,33.38
2023-06-23T04:59:00,mfh,33.76
2023-06-23T05:00:00,mfh,33.68
2023-06-23T05:01:00,mfh,54.64
2023-06-23T05:02:00,mfh,54.28
2023-06-23T05:03:00,mfh,53.88
2023-06-23T05:04:00,mfh,54.04
2023-06-23T05:05:00,mfh,54.02
2023-06-23T05:06:00,mfh,53.39
2023-06-23T05:07:00,mfh,53.42
2023-06-23T05:08:00,mfh,53.18
2023-06-23T05:09:00,mfh,54.08
2023-06-23T05:10:00,mfh,53.66
2023-06-23T05:11:00,mfh,53.32
2023-06-23T05:12:00,mfh,53.41
2023-06-23T05:13:00,mfh,54.14
2023-06-23T05:14:00,mfh,54.18
2023-06-23T05:15:00,mfh,53.42
2023-06-23T05:16:00,mfh,53.32
2023-06-23T05:17:00,mfh,53.45
2023-06-23T05:18:00,mfh,53.88
2023-06-23T05:19:00,mfh,53.96
2023-06-23T05:20:00,mfh,53.39
2023-06-23T05:21:00,mfh,53.11
2023-06-23T05:22:00,mfh,53.11
2023-06-23T05:23:00,mfh,53.22
2023-06-23T05:24:00,mfh,52.65
2023-06-23T05:25:00,mfh,52.40
2023-06-23T05:26:00,mfh,52.41
2023-06-23T05:27:00,mfh,52.61
2023-06-23T05:28:00,mfh,53.11
2023-06-23T05:29:00,mfh,53.07
2023-06-23T05:30:00,mfh,53.07
2023-06-23T05:31:00,mfh,53.25
2023-06-23T05:32:00,mfh,53.27
2023-06-23T05:33:00,mfh,52.46
2023-06-23T05:34:00,mfh,52.45
2023-06-23T05:35:00,mfh,52.18
2023-06-23T05:36:00,mfh,52.23
2023-06-23T05:37:00,mfh,52.56
2023-06-23T05:38:00,mfh,52.97
2023-06-23T05:39:00,mfh,53.29
2023-06-23T05:40:00,mfh,53.11
2023-06-23T05:41:00,mfh,53.22
2023-06-23T05:42:00,mfh,52.64
2023-06-23T05:43:00,mfh,52.46
2023-06-23T05:44:00,mfh,52.69
2023-06-23T05:45:00,mfh,52.41
2023-06-23T05:46:00,mfh,52.28
2023-06-23T05:47:00,mfh,52.60
2023-06-23T05:48:00,mfh,52.57
2023-06-23T05:49:00,mfh,52.67
2023-06-23T05:50:00,mfh,53.28
2023-06-23T05:51:00,mfh,53.32
2023-06-23T05:52:00,mfh,51.95
2023-06-23T05:53:00,mfh,51.77
2023-06-23T05:54:00,mfh,52.02
2023-06-23T05:55:00,mfh,52.99
2023-06-23T05:56:00,mfh,52.83
2023-06-23T05:57:00,mfh,52.83
2023-06-23T05:58:00,mfh,52.91
2023-06-23T05:59:00,mfh,52.37
2023-06-23T06:00:00,mfh,52.13
2023-06-23T06:01:00,mfh,53.30
2023-06-23T06:02:00,mfh,51.79
2023-06-23T06:03:00,mfh,51.67
2023-06-23T06:04:00,mfh,52.48
2023-06-23T06:05:00,mfh,52.47
2023-06-23T06:06:00,mfh,52.27
2023-06-23T06:07:00,mfh,52.48
2023-06-23T06:08:00,mfh,52.65
2023-06-23T06:09:00,mfh,52.66
2023-06-23T06:10:00,mfh,52.67
2023-06-23T06:11:00,mfh,53.79
2023-06-23T06:12:00,mfh,52.31
2023-06-23T06:13:00,mfh,51.80
2023-06-23T06:14:00,mfh,51.87
2023-06-23T06:15:00,mfh,52.61
2023-06-23T06:16:00,mfh,52.85
2023-06-23T06:17:00,mfh,52.76
2023-06-23T06:18:00,mfh,53.23
2023-06-23T06:19:00,mfh,53.12
2023-06-23T06:20:00,mfh,53.37
2023-06-23T06:21:00,mfh,53.12
2023-06-23T06:22:00,mfh,53.10
2023-06-23T06:23:00,mfh,52.45
2023-06-23T06:24:00,mfh,52.25
2023-06-23T06:25:00,mfh,53.01
2023-06-23T06:26:00,mfh,53.32
2023-06-23T06:27:00,mfh,53.16
2023-06-23T06:28:00,mfh,53.12
2023-06-23T06:29:00,mfh,54.82
2023-06-23T06:30:00,mfh,53.31
2023-06-23T06:31:00,mfh,53.58
2023-06-23T06:32:00,mfh,53.42
2023-06-23T06:33:00,mfh,52.87
2023-06-23T06:34:00,mfh,52.66
2023-06-23T06:35:00,mfh,52.45
2023-06-23T06:36:00,mfh,53.22
2023-06-23T06:37:00,mfh,53.99
2023-06-23T06:38:00,mfh,54.07
2023-06-23T06:39:00,mfh,54.12
2023-06-23T06:40:00,mfh,54.01
2023-06-23T06:41:00,mfh,54.06
2023-06-23T06:42:00,mfh,53.04
2023-06-23T06:43:00,mfh,52.40
2023-06-23T06:44:00,mfh,52.54
2023-06-23T06:45:00,mfh,53.84
2023-06-23T06:46:00,mfh,54.55
2023-06-23T06:47:00,mfh,54.72
2023-06-23T06:48:00,mfh,54.67
2023-06-23T06:49:00,mfh,55.32
2023-06-23T06:50:00,mfh,52.98
2023-06-23T06:51:00,mfh,52.86
2023-06-23T06:52:00,mfh,53.09
2023-06-23T06:53:00,mfh,51.96
2023-06-23T06:54:00,mfh,51.84
2023-06-23T06:55:00,mfh,52.22
2023-06-23T06:56:00,mfh,52.46
2023-06-23T06:57:00,mfh,52.39
2023-06-23T06:58:00,mfh,52.84
2023-06-23T06:59:00,mfh,52.78
2023-06-23T07:00:00,mfh,52.81
2023-06-23T07:01:00,mfh,53.01
2023-06-23T07:02:00,mfh,52.92
2023-06-23T07:03:00,mfh,52.95
2023-06-23T07:04:00,mfh,52.98
2023-06-23T07:05:00,mfh,52.16
2023-06-23T07:06:00,mfh,52.32
2023-06-23T07:07:00,mfh,52.34
2023-06-23T07:08:00,mfh,52.79
2023-06-23T07:09:00,mfh,52.68
2023-06-23T07:10:00,mfh,52.77
2023-06-23T07:11:00,mfh,52.93
2023-06-23T07:12:00,mfh,52.92
2023-06-23T07:13:00,mfh,52.82
2023-06-23T07:14:00,mfh,52.11
2023-06-23T07:15:00,mfh,52.41
2023-06-23T07:16:00,mfh,52.44
2023-06-23T07:17:00,mfh,52.84
2023-06-23T07:18:00,mfh,52.97
2023-06-23T07:19:00,mfh,52.88
2023-06-23T07:20:00,mfh,53.35
2023-06-23T07:21:00,mfh,53.30
2023-06-23T07:22:00,mfh,53.79
2023-06-23T07:23:00,mfh,53.05
2023-06-23T07:24:00,mfh,52.92
2023-06-23T07:25:00,mfh,53.12
2023-06-23T07:26:00,mfh,52.48
2023-06-23T07:27:00,mfh,52.37
2023-06-23T07:28:00,mfh,57.34
2023-06-23T07:29:00,mfh,71.48
2023-06-23T07:30:00,mfh,72.33
2023-06-23T07:31:00,mfh,72.22
2023-06-23T07:32:00,mfh,71.91
2023-06-23T07:33:00,mfh,71.23
2023-06-23T07:34:00,mfh,71.34
2023-06-23T07:35:00,mfh,71.40
2023-06-23T07:36:00,mfh,70.36
2023-06-23T07:37:00,mfh,70.33
2023-06-23T07:38:00,mfh,71.17
2023-06-23T07:39:00,mfh,71.12
2023-06-23T07:40:00,mfh,71.06
2023-06-23T07:41:00,mfh,71.36
2023-06-23T07:42:00,mfh,71.06
2023-06-23T07:43:00,mfh,65.48
2023-06-23T07:44:00,mfh,65.56
2023-06-23T07:45:00,mfh,59.76
2023-06-23T07:46:00,mfh,59.12
2023-06-23T07:47:00,mfh,59.06
2023-06-23T07:48:00,mfh,52.45
2023-06-23T07:49:00,mfh,52.56
2023-06-23T07:50:00,mfh,52.99
2023-06-23T07:51:00,mfh,53.28
2023-06-23T07:52:00,mfh,53.41
2023-06-23T07:53:00,mfh,53.27
2023-06-23T07:54:00,mfh,53.39
2023-06-23T07:55:00,mfh,53.33
2023-06-23T07:56:00,mfh,53.24
2023-06-23T07:57:00,mfh,52.58
2023-06-23T07:58:00,mfh,52.46
2023-06-23T07:59:00,mfh,52.58
2023-06-23T08:00:00,mfh,53.02
2023-06-23T08:01:00,mfh,53.18
2023-06-23T08:02:00,mfh,53.46
2023-06-23T08:03:00,mfh,53.48
2023-06-23T08:04:00,mfh,53.22
2023-06-23T08:05:00,mfh,53.19
2023-06-23T08:06:00,mfh,53.22
2023-06-23T08:07:00,mfh,53.20
2023-06-23T08:08:00,mfh,52.75
2023-06-23T08:09:00,mfh,52.67
2023-06-23T08:10:00,mfh,53.29
2023-06-23T08:11:00,mfh,53.46
2023-06-23T08:12:00,mfh,53.28
2023-06-23T08:13:00,mfh,53.39
2023-06-23T08:14:00,mfh,53.42
2023-06-23T08:15:00,mfh,53.50
2023-06-23T08:16:00,mfh,53.40
2023-06-23T08:17:00,mfh,53.08
2023-06-23T08:18:00,mfh,52.79
2023-06-23T08:19:00,mfh,52.71
2023-06-23T08:20:00,mfh,52.80
2023-06-23T08:21:00,mfh,53.39
2023-06-23T08:22:00,mfh,53.15
2023-06-23T08:23:00,mfh,53.19
2023-06-23T08:24:00,mfh,53.32
2023-06-23T08:25:00,mfh,53.30
2023-06-23T08:26:00,mfh,53.95
2023-06-23T08:27:00,mfh,53.60
2023-06-23T08:28:00,mfh,53.34
2023-06-23T08:29:00,mfh,53.32
2023-06-23T08:30:00,mfh,52.55
2023-06-23T08:31:00,mfh,52.71
2023-06-23T08:32:00,mfh,53.27
2023-06-23T08:33:00,mfh,54.45
2023-06-23T08:34:00,mfh,53.42
2023-06-23T08:35:00,mfh,53.28
2023-06-23T08:36:00,mfh,53.40
2023-06-23T08:37:00,mfh,53.89
2023-06-23T08:38:00,mfh,53.19
2023-06-23T08:39:00,mfh,53.21
2023-06-23T08:40:00,mfh,52.66
2023-06-23T08:41:00,mfh,52.78
2023-06-23T08:42:00,mfh,52.88
2023-06-23T08:43:00,mfh,53.09
2023-06-23T08:44:00,mfh,53.16
2023-06-23T08:45:00,mfh,53.71
2023-06-23T08:46:00,mfh,53.53
2023-06-23T08:47:00,mfh,53.02
2023-06-23T08:48:00,mfh,53.13
2023-06-23T08:49:00,mfh,52.98
2023-06-23T08:50:00,mfh,53.27
2023-06-23T08:51:00,mfh,53.88
2023-06-23T08:52:00,mfh,53.46
2023-06-23T08:53:00,mfh,53.32
2023-06-23T08:54:00,mfh,53.50
2023-06-23T08:55:00,mfh,55.13
2023-06-23T08:56:00,mfh,53.94
2023-06-23T08:57:00,mfh,54.29
2023-06-23T08:58:00,mfh,54.79
2023-06-23T08:59:00,mfh,54.29
2023-06-23T09:00:00,mfh,54.59
2023-06-23T09:01:00,mfh,54.38
2023-06-23T09:02:00,mfh,53.54
2023-06-23T09:03:00,mfh,53.46
2023-06-23T09:04:00,mfh,53.20
2023-06-23T09:05:00,mfh,53.73
2023-06-23T09:06:00,mfh,53.95
2023-06-23T09:07:00,mfh,53.94
2023-06-23T09:08:00,mfh,61.56
2023-06-23T09:09:00,mfh,61.96
2023-06-23T09:10:00,mfh,62.02
2023-06-23T09:11:00,mfh,61.87
2023-06-23T09:12:00,mfh,60.74
2023-06-23T09:13:00,mfh,61.12
2023-06-23T09:14:00,mfh,61.11
2023-06-23T09:15:00,mfh,62.25
2023-06-23T09:16:00,mfh,54.26
2023-06-23T09:17:00,mfh,54.14
2023-06-23T09:18:00,mfh,54.11
2023-06-23T09:19:00,mfh,54.30
2023-06-23T09:20:00,mfh,54.47
2023-06-23T09:21:00,mfh,54.36
2023-06-23T09:22:00,mfh,55.39
2023-06-23T09:23:00,mfh,53.42
2023-06-23T09:24:00,mfh,53.71
2023-06-23T09:25:00,mfh,53.48
2023-06-23T09:26:00,mfh,55.14
2023-06-23T09:27:00,mfh,54.17
2023-06-23T09:28:00,mfh,54.32
2023-06-23T09:29:00,mfh,54.39
2023-06-23T09:30:00,mfh,54.58
2023-06-23T09:31:00,mfh,55.59
2023-06-23T09:32:00,mfh,55.57
2023-06-23T09:33:00,mfh,55.73
2023-06-23T09:34:00,mfh,55.45
2023-06-23T09:35:00,mfh,55.00
2023-06-23T09:36:00,mfh,54.57
2023-06-23T09:37:00,mfh,55.49
2023-06-23T09:38:00,mfh,56.08
2023-06-23T09:39:00,mfh,55.70
2023-06-23T09:40:00,mfh,55.64
2023-06-23T09:41:00,mfh,55.73
2023-06-23T09:42:00,mfh,62.98
2023-06-23T09:43:00,mfh,63.66
2023-06-23T09:44:00,mfh,63.18
2023-06-23T09:45:00,mfh,63.06
2023-06-23T09:46:00,mfh,63.02
2023-06-23T09:47:00,mfh,64.26
2023-06-23T09:48:00,mfh,63.63
2023-06-23T09:49:00,mfh,63.54
2023-06-23T09:50:00,mfh,63.40
2023-06-23T09:51:00,mfh,62.47
2023-06-23T09:52:00,mfh,54.61
2023-06-23T09:53:00,mfh,54.26
2023-06-23T09:54:00,mfh,54.86
2023-06-23T09:55:00,mfh,54.28
2023-06-23T09:56:00,mfh,54.33
2023-06-23T09:57:00,mfh,54.22
2023-06-23T09:58:00,mfh,54.92
2023-06-23T09:59:00,mfh,55.10
2023-06-23T10:00:00,mfh,56.10
2023-06-23T10:01:00,mfh,55.99
2023-06-23T10:02:00,mfh,55.97
2023-06-23T10:03:00,mfh,56.02
2023-06-23T10:04:00,mfh,56.14
2023-06-23T10:05:00,mfh,55.52
2023-06-23T10:06:00,mfh,55.47
2023-06-23T10:07:00,mfh,55.46
2023-06-23T10:08:00,mfh,56.28
2023-06-23T10:09:00,mfh,55.76
2023-06-23T10:10:00,mfh,55.91
2023-06-23T10:11:00,mfh,55.60
2023-06-23T10:12:00,mfh,55.78
2023-06-23T10:13:00,mfh,55.58
2023-06-23T10:14:00,mfh,55.65
2023-06-23T10:15:00,mfh,55.83
2023-06-23T10:16:00,mfh,56.65
2023-06-23T10:17:00,mfh,56.42
2023-06-23T10:18:00,mfh,56.79
2023-06-23T10:19:00,mfh,57.21
2023-06-23T10:20:00,mfh,55.80
2023-06-23T10:21:00,mfh,55.83
2023-06-23T10:22:00,mfh,55.99
2023-06-23T10:23:00,mfh,56.04
2023-06-23T10:24:00,mfh,55.94
2023-06-23T10:25:00,mfh,55.97
2023-06-23T10:26:00,mfh,54.95
2023-06-23T10:27:00,mfh,55.08
2023-06-23T10:28:00,mfh,54.91
2023-06-23T10:29:00,mfh,55.24
2023-06-23T10:30:00,mfh,55.53
2023-06-23T10:31:00,mfh,55.61
2023-06-23T10:32:00,mfh,55.52
2023-06-23T10:33:00,mfh,55.35
2023-06-23T10:34:00,mfh,55.34
2023-06-23T10:35:00,mfh,54.68
2023-06-23T10:36:00,mfh,54.48
2023-06-23T10:37:00,mfh,54.50
2023-06-23T10:38:00,mfh,53.95
2023-06-23T10:39:00,mfh,53.87
2023-06-23T10:40:00,mfh,54.65
2023-06-23T10:41:00,mfh,54.79
2023-06-23T10:42:00,mfh,54.24
2023-06-23T10:43:00,mfh,54.45
2023-06-23T10:44:00,mfh,54.45
2023-06-23T10:45:00,mfh,54.23
2023-06-23T10:46:00,mfh,54.90
2023-06-23T10:47:00,mfh,54.67
2023-06-23T10:48:00,mfh,54.84
2023-06-23T10:49:00,mfh,54.95
2023-06-23T10:50:00,mfh,55.73
2023-06-23T10:51:00,mfh,55.53
2023-06-23T10:52:00,mfh,55.41
2023-06-23T10:53:00,mfh,55.34
2023-06-23T10:54:00,mfh,55.66
2023-06-23T10:55:00,mfh,55.78
2023-06-23T10:56:00,mfh,55.56
2023-06-23T10:57:00,mfh,56.06
2023-06-23T10:58:00,mfh,55.84
2023-06-23T10:59:00,mfh,55.55
2023-06-23T11:00:00,mfh,62.48
2023-06-23T11:01:00,mfh,63.44
2023-06-23T11:02:00,mfh,63.84
2023-06-23T11:03:00,mfh,62.60
2023-06-23T11:04:00,mfh,62.53
2023-06-23T11:05:00,mfh,63.59
