#datetime,building,power
2023-01-07T00:00:00,prs,19.80
2023-01-07T00:02:00,prs,15.00
2023-01-07T00:03:00,prs,9.00
2023-01-07T00:04:00,prs,9.60
2023-01-07T00:05:00,prs,8.40
2023-01-07T00:07:00,prs,16.80
2023-01-07T00:09:00,prs,17.40
2023-01-07T00:10:00,prs,8.40
2023-01-07T00:12:00,prs,16.80
2023-01-07T00:13:00,prs,8.40
2023-01-07T00:14:00,prs,8.40
2023-01-07T00:16:00,prs,19.80
2023-01-07T00:17:00,prs,9.60
2023-01-07T00:18:00,prs,10.20
2023-01-07T00:19:00,prs,8.40
2023-01-07T00:21:00,prs,18.00
2023-01-07T00:23:00,prs,17.40
2023-01-07T00:25:00,prs,16.80
2023-01-07T00:27:00,prs,15.60
2023-01-07T00:29:00,prs,16.80
2023-01-07T00:30:00,prs,8.40
2023-01-07T00:32:00,prs,16.80
2023-01-07T00:34:00,prs,16.80
2023-01-07T00:36:00,prs,17.40
2023-01-07T00:37:00,prs,8.40
2023-01-07T00:39:00,prs,16.80
2023-01-07T00:41:00,prs,16.80
2023-01-07T00:42:00,prs,8.40
2023-01-07T00:44:00,prs,16.80
2023-01-07T00:46:00,prs,17.40
2023-01-07T00:48:00,prs,16.80
2023-01-07T00:50:00,prs,16.80
2023-01-07T00:52:00,prs,16.80
2023-01-07T00:53:00,prs,8.40
2023-01-07T00:55:00,prs,17.40
2023-01-07T00:57:00,prs,15.00
2023-01-07T00:59:00,prs,17.40
2023-01-07T01:00:00,prs,9.60
2023-01-07T01:02:00,prs,18.60
2023-01-07T01:04:00,prs,18.00
2023-01-07T01:06:00,prs,15.60
2023-01-07T01:08:00,prs,16.80
2023-01-07T01:10:00,prs,18.60
2023-01-07T01:12:00,prs,16.80
2023-01-07T01:14:00,prs,15.60
2023-01-07T01:15:00,prs,7.20
2023-01-07T01:16:00,prs,8.40
2023-01-07T01:18:00,prs,15.00
2023-01-07T01:20:00,prs,15.60
2023-01-07T01:21:00,prs,8.40
2023-01-07T01:22:00,prs,7.20
2023-01-07T01:24:00,prs,16.80
2023-01-07T01:25:00,prs,8.40
2023-01-07T01:27:00,prs,17.40
2023-01-07T01:29:00,prs,16.80
2023-01-07T01:30:00,prs,8.40
2023-01-07T01:32:00,prs,16.80
2023-01-07T01:34:00,prs,16.80
2023-01-07T01:35:00,prs,8.40
2023-01-07T01:37:00,prs,15.60
2023-01-07T01:38:00,prs,8.40
2023-01-07T01:39:00,prs,9.00
2023-01-07T01:41:00,prs,16.80
2023-01-07T01:43:00,prs,16.80
2023-01-07T01:44:00,prs,8.40
2023-01-07T01:45:00,prs,7.20
2023-01-07T01:46:00,prs,8.40
2023-01-07T01:48:00,prs,16.80
2023-01-07T01:49:00,prs,8.40
2023-01-07T01:51:00,prs,15.60
2023-01-07T01:53:00,prs,15.60
2023-01-07T01:54:00,prs,8.40
2023-01-07T01:55:00,prs,7.20
2023-01-07T01:57:00,prs,16.80
2023-01-07T01:59:00,prs,15.60
2023-01-07T02:01:00,prs,16.80
2023-01-07T02:02:00,prs,7.20
2023-01-07T02:04:00,prs,16.80
2023-01-07T02:05:00,prs,8.40
2023-01-07T02:06:00,prs,7.20
2023-01-07T02:08:00,prs,15.60
2023-01-07T02:10:00,prs,15.00
2023-01-07T02:12:00,prs,15.60
2023-01-07T02:14:00,prs,15.60
2023-01-07T02:16:00,prs,15.60
2023-01-07T02:18:00,prs,16.80
2023-01-07T02:19:00,prs,7.20
2023-01-07T02:21:00,prs,16.80
2023-01-07T02:23:00,prs,15.60
2023-01-07T02:25:00,prs,15.60
2023-01-07T02:26:00,prs,8.40
2023-01-07T02:28:00,prs,15.60
2023-01-07T02:30:00,prs,15.60
2023-01-07T02:32:00,prs,13.80
2023-01-07T02:33:00,prs,8.40
2023-01-07T02:34:00,prs,7.20
2023-01-07T02:36:00,prs,15.60
2023-01-07T02:38:00,prs,15.60
2023-01-07T02:40:00,prs,15.60
2023-01-07T02:42:00,prs,16.80
2023-01-07T02:44:00,prs,15.60
2023-01-07T02:45:00,prs,6.60
2023-01-07T02:47:00,prs,15.60
2023-01-07T02:49:00,prs,15.60
2023-01-07T02:51:00,prs,15.60
2023-01-07T02:53:00,prs,15.60
2023-01-07T02:55:00,prs,16.80
2023-01-07T02:57:00,prs,16.80
2023-01-07T02:58:00,prs,8.40
2023-01-07T03:00:00,prs,15.60
2023-01-07T03:02:00,prs,15.60
2023-01-07T03:04:00,prs,15.60
2023-01-07T03:06:00,prs,15.60
2023-01-07T03:08:00,prs,18.00
2023-01-07T03:10:00,prs,18.60
2023-01-07T03:11:00,prs,7.20
2023-01-07T03:13:00,prs,16.80
2023-01-07T03:15:00,prs,15.60
2023-01-07T03:17:00,prs,15.00
2023-01-07T03:18:00,prs,7.20
2023-01-07T03:20:00,prs,15.60
2023-01-07T03:22:00,prs,15.60
2023-01-07T03:23:00,prs,7.20
2023-01-07T03:24:00,prs,8.40
2023-01-07T03:26:00,prs,15.60
2023-01-07T03:28:00,prs,16.80
2023-01-07T03:30:00,prs,15.60
2023-01-07T03:32:00,prs,16.80
2023-01-07T03:33:00,prs,7.20
2023-01-07T03:35:00,prs,13.80
2023-01-07T03:37:00,prs,15.60
2023-01-07T03:39:00,prs,15.60
2023-01-07T03:40:00,prs,7.20
2023-01-07T03:41:00,prs,8.40
2023-01-07T03:43:00,prs,15.00
2023-01-07T03:45:00,prs,15.60
2023-01-07T03:47:00,prs,15.60
2023-01-07T03:49:00,prs,15.60
2023-01-07T03:51:00,prs,15.60
2023-01-07T03:53:00,prs,15.60
2023-01-07T03:55:00,prs,15.60
2023-01-07T03:56:00,prs,6.60
2023-01-07T03:58:00,prs,15.60
2023-01-07T04:00:00,prs,14.40
2023-01-07T04:03:00,prs,15.60
2023-01-07T04:04:00,prs,15.00
2023-01-07T04:06:00,prs,15.60
2023-01-07T04:07:00,prs,7.20
2023-01-07T04:09:00,prs,15.60
2023-01-07T04:11:00,prs,13.80
2023-01-07T04:14:00,prs,22.80
2023-01-07T04:15:00,prs,7.20
2023-01-07T04:17:00,prs,6.60
2023-01-07T04:18:00,prs,15.60
2023-01-07T04:19:00,prs,8.40
2023-01-07T04:21:00,prs,15.60
2023-01-07T04:22:00,prs,8.40
2023-01-07T04:25:00,prs,17.40
2023-01-07T04:26:00,prs,8.40
2023-01-07T04:28:00,prs,15.00
2023-01-07T04:29:00,prs,15.59
2023-01-07T04:30:00,prs,7.20
2023-01-07T04:33:00,prs,15.60
2023-01-07T04:34:00,prs,13.81
2023-01-07T04:37:00,prs,22.80
2023-01-07T04:39:00,prs,7.20
2023-01-07T04:40:00,prs,15.59
2023-01-07T04:42:00,prs,15.00
2023-01-07T04:43:00,prs,9.00
2023-01-07T04:45:00,prs,15.00
2023-01-07T04:46:00,prs,7.20
2023-01-07T04:48:00,prs,14.40
2023-01-07T04:50:00,prs,15.60
2023-01-07T04:52:00,prs,15.00
2023-01-07T04:54:00,prs,15.60
2023-01-07T04:56:00,prs,15.60
2023-01-07T04:58:00,prs,15.60
2023-01-07T04:59:00,prs,8.40
2023-01-07T05:00:00,prs,8.40
2023-01-07T05:02:00,prs,15.60
2023-01-07T05:04:00,prs,15.60
2023-01-07T05:05:00,prs,7.20
2023-01-07T05:07:00,prs,15.00
2023-01-07T05:09:00,prs,15.60
2023-01-07T05:11:00,prs,14.40
2023-01-07T05:13:00,prs,15.60
2023-01-07T05:15:00,prs,15.00
2023-01-07T05:17:00,prs,15.60
2023-01-07T05:19:00,prs,15.59
2023-01-07T05:21:00,prs,15.60
2023-01-07T05:22:00,prs,8.40
2023-01-07T05:23:00,prs,7.20
2023-01-07T05:24:00,prs,7.20
2023-01-07T05:26:00,prs,15.00
2023-01-07T05:28:00,prs,14.40
2023-01-07T05:30:00,prs,15.60
2023-01-07T05:31:00,prs,7.20
2023-01-07T05:33:00,prs,13.81
2023-01-07T05:35:00,prs,15.59
2023-01-07T05:37:00,prs,13.81
2023-01-07T05:39:00,prs,14.40
2023-01-07T05:40:00,prs,7.20
2023-01-07T05:42:00,prs,13.80
2023-01-07T05:44:00,prs,14.40
2023-01-07T05:45:00,prs,6.60
2023-01-07T05:47:00,prs,14.40
2023-01-07T05:48:00,prs,7.20
2023-01-07T05:49:00,prs,6.60
2023-01-07T05:51:00,prs,14.40
2023-01-07T05:52:00,prs,8.40
2023-01-07T05:54:00,prs,14.40
2023-01-07T05:56:00,prs,15.00
2023-01-07T05:58:00,prs,14.40
2023-01-07T06:00:00,prs,13.81
2023-01-07T06:02:00,prs,14.40
2023-01-07T06:04:00,prs,13.80
2023-01-07T06:06:00,prs,14.40
2023-01-07T06:07:00,prs,7.20
2023-01-07T06:09:00,prs,15.60
2023-01-07T06:11:00,prs,13.80
2023-01-07T06:12:00,prs,7.20
2023-01-07T06:14:00,prs,15.60
2023-01-07T06:16:00,prs,13.80
2023-01-07T06:17:00,prs,7.20
2023-01-07T06:18:00,prs,7.20
2023-01-07T06:20:00,prs,13.80
2023-01-07T06:22:00,prs,14.41
2023-01-07T06:24:00,prs,13.80
2023-01-07T06:25:00,prs,7.20
2023-01-07T06:27:00,prs,15.60
2023-01-07T06:28:00,prs,6.60
2023-01-07T06:30:00,prs,15.60
2023-01-07T06:31:00,prs,8.40
2023-01-07T06:33:00,prs,14.40
2023-01-07T06:35:00,prs,13.80
2023-01-07T06:37:00,prs,14.40
2023-01-07T06:39:00,prs,13.80
2023-01-07T06:41:00,prs,14.40
2023-01-07T06:43:00,prs,13.80
2023-01-07T06:45:00,prs,15.60
2023-01-07T06:47:00,prs,14.40
2023-01-07T06:50:00,prs,24.00
2023-01-07T06:52:00,prs,13.80
2023-01-07T06:53:00,prs,7.20
2023-01-07T06:54:00,prs,7.20
2023-01-07T06:56:00,prs,15.60
2023-01-07T06:57:00,prs,6.60
2023-01-07T06:58:00,prs,7.20
2023-01-07T06:59:00,prs,7.20
2023-01-07T07:01:00,prs,13.81
2023-01-07T07:02:00,prs,7.20
2023-01-07T07:04:00,prs,14.40
2023-01-07T07:06:00,prs,15.00
2023-01-07T07:07:00,prs,7.20
2023-01-07T07:10:00,prs,14.40
2023-01-07T07:11:00,prs,13.80
2023-01-07T07:12:00,prs,7.20
2023-01-07T07:14:00,prs,13.80
2023-01-07T07:15:00,prs,7.20
2023-01-07T07:17:00,prs,14.40
2023-01-07T07:19:00,prs,15.00
2023-01-07T07:21:00,prs,14.40
2023-01-07T07:22:00,prs,7.20
2023-01-07T07:24:00,prs,15.60
2023-01-07T07:26:00,prs,15.00
2023-01-07T07:27:00,prs,7.20
2023-01-07T07:28:00,prs,7.20
2023-01-07T07:30:00,prs,15.60
2023-01-07T07:32:00,prs,13.81
2023-01-07T07:33:00,prs,8.39
2023-01-07T07:35:00,prs,14.40
2023-01-07T07:37:00,prs,15.60
2023-01-07T07:39:00,prs,13.81
2023-01-07T07:40:00,prs,7.20
2023-01-07T07:42:00,prs,15.60
2023-01-07T07:44:00,prs,15.59
2023-01-07T07:46:00,prs,15.60
2023-01-07T07:47:00,prs,6.60
2023-01-07T07:49:00,prs,14.41
2023-01-07T07:51:00,prs,13.80
2023-01-07T07:52:00,prs,7.20
2023-01-07T07:54:00,prs,14.40
2023-01-07T07:56:00,prs,13.80
2023-01-07T07:58:00,prs,15.60
2023-01-07T07:59:00,prs,7.20
2023-01-07T08:01:00,prs,15.60
2023-01-07T08:03:00,prs,13.80
2023-01-07T08:05:00,prs,13.80
2023-01-07T08:07:00,prs,14.40
2023-01-07T08:09:00,prs,15.60
2023-01-07T08:10:00,prs,7.20
2023-01-07T08:12:00,prs,13.80
2023-01-07T08:14:00,prs,15.60
2023-01-07T08:15:00,prs,7.20
2023-01-07T08:17:00,prs,15.60
2023-01-07T08:19:00,prs,13.80
2023-01-07T08:20:00,prs,8.40
2023-01-07T08:21:00,prs,7.20
2023-01-07T08:22:00,prs,7.20
2023-01-07T08:23:00,prs,6.61
2023-01-07T08:25:00,prs,14.40
2023-01-07T08:27:00,prs,13.80
2023-01-07T08:29:00,prs,14.40
2023-01-07T08:31:00,prs,13.80
2023-01-07T08:32:00,prs,7.20
2023-01-07T08:33:00,prs,7.20
2023-01-07T08:35:00,prs,15.60
2023-01-07T08:37:00,prs,15.60
2023-01-07T08:38:00,prs,6.60
2023-01-07T08:40:00,prs,14.40
2023-01-07T08:41:00,prs,7.20
2023-01-07T08:43:00,prs,15.00
2023-01-07T08:44:00,prs,9.00
2023-01-07T08:45:00,prs,6.60
2023-01-07T08:47:00,prs,14.40
2023-01-07T08:48:00,prs,7.20
2023-01-07T08:50:00,prs,13.80
2023-01-07T08:52:00,prs,12.60
2023-01-07T08:54:00,prs,15.60
2023-01-07T08:56:00,prs,14.40
2023-01-07T08:57:00,prs,6.60
2023-01-07T08:59:00,prs,15.60
2023-01-07T09:01:00,prs,14.40
2023-01-07T09:03:00,prs,13.80
2023-01-07T09:05:00,prs,12.60
2023-01-07T09:06:00,prs,7.20
2023-01-07T09:08:00,prs,14.40
2023-01-07T09:09:00,prs,6.61
2023-01-07T09:11:00,prs,15.59
2023-01-07T09:12:00,prs,7.20
2023-01-07T09:14:00,prs,13.81
2023-01-07T09:15:00,prs,7.20
2023-01-07T09:17:00,prs,14.40
2023-01-07T09:19:00,prs,13.80
2023-01-07T09:20:00,prs,7.20
2023-01-07T09:22:00,prs,13.80
2023-01-07T09:23:00,prs,7.20
2023-01-07T09:25:00,prs,12.60
2023-01-07T09:27:00,prs,14.41
2023-01-07T09:29:00,prs,13.80
2023-01-07T09:31:00,prs,15.60
2023-01-07T09:33:00,prs,14.40
2023-01-07T09:34:00,prs,6.60
2023-01-07T09:36:00,prs,14.40
2023-01-07T09:38:00,prs,13.80
2023-01-07T09:40:00,prs,15.60
2023-01-07T09:41:00,prs,7.20
2023-01-07T09:43:00,prs,13.80
2023-01-07T09:45:00,prs,14.40
2023-01-07T09:47:00,prs,12.60
2023-01-07T09:48:00,prs,8.39
2023-01-07T09:50:00,prs,14.41
2023-01-07T09:52:00,prs,15.59
2023-01-07T09:53:00,prs,6.61
2023-01-07T09:55:00,prs,14.40
2023-01-07T09:57:00,prs,13.80
2023-01-07T09:58:00,prs,7.20
2023-01-07T10:00:00,prs,12.60
2023-01-07T10:01:00,prs,7.20
2023-01-07T10:02:00,prs,7.20
2023-01-07T10:04:00,prs,13.80
2023-01-07T10:05:00,prs,6.01
2023-01-07T10:07:00,prs,16.79
2023-01-07T10:09:00,prs,18.00
2023-01-07T10:10:00,prs,10.20
2023-01-07T10:12:00,prs,18.00
2023-01-07T10:14:00,prs,17.40
2023-01-07T10:15:00,prs,8.40
2023-01-07T10:17:00,prs,16.80
2023-01-07T10:19:00,prs,16.79
2023-01-07T10:21:00,prs,16.80
2023-01-07T10:23:00,prs,16.80
2023-01-07T10:25:00,prs,18.60
2023-01-07T10:26:00,prs,8.40
2023-01-07T10:27:00,prs,8.40
2023-01-07T10:29:00,prs,18.60
2023-01-07T10:31:00,prs,16.79
2023-01-07T10:32:00,prs,9.60
2023-01-07T10:34:00,prs,19.80
2023-01-07T10:36:00,prs,18.60
2023-01-07T10:38:00,prs,18.00
2023-01-07T10:39:00,prs,8.99
2023-01-07T10:41:00,prs,16.80
2023-01-07T10:43:00,prs,18.00
2023-01-07T10:44:00,prs,8.40
2023-01-07T10:46:00,prs,18.60
2023-01-07T10:47:00,prs,8.40
2023-01-07T10:49:00,prs,16.80
2023-01-07T10:51:00,prs,16.80
2023-01-07T10:52:00,prs,8.99
2023-01-07T10:53:00,prs,8.40
2023-01-07T10:55:00,prs,15.00
2023-01-07T10:57:00,prs,17.40
2023-01-07T10:59:00,prs,16.80
2023-01-07T11:01:00,prs,16.79
2023-01-07T11:02:00,prs,8.40
2023-01-07T11:04:00,prs,18.60
2023-01-07T11:05:00,prs,8.40
2023-01-07T11:06:00,prs,8.40
2023-01-07T11:08:00,prs,18.00
2023-01-07T11:09:00,prs,9.00
2023-01-07T11:11:00,prs,16.80
2023-01-07T11:12:00,prs,8.40
2023-01-07T11:14:00,prs,16.79
2023-01-07T11:16:00,prs,16.80
2023-01-07T11:18:00,prs,17.40
2023-01-07T11:20:00,prs,18.00
2023-01-07T11:22:00,prs,19.80
2023-01-07T11:24:00,prs,16.80
2023-01-07T11:26:00,prs,16.79
2023-01-07T11:28:00,prs,17.40
2023-01-07T11:29:00,prs,8.40
2023-01-07T11:31:00,prs,16.80
2023-01-07T11:32:00,prs,8.40
2023-01-07T11:34:00,prs,18.00
2023-01-07T11:36:00,prs,17.40
2023-01-07T11:38:00,prs,18.00
2023-01-07T11:40:00,prs,16.80
2023-01-07T11:41:00,prs,9.00
2023-01-07T11:43:00,prs,18.00
2023-01-07T11:44:00,prs,8.39
2023-01-07T11:46:00,prs,16.80
2023-01-07T11:48:00,prs,17.40
2023-01-07T11:49:00,prs,8.40
2023-01-07T11:50:00,prs,8.40
2023-01-07T11:52:00,prs,18.00
2023-01-07T11:53:00,prs,8.40
2023-01-07T11:55:00,prs,17.40
2023-01-07T11:57:00,prs,18.00
2023-01-07T11:59:00,prs,16.80
2023-01-07T12:01:00,prs,17.40
2023-01-07T12:03:00,prs,18.00
2023-01-07T12:05:00,prs,16.80
2023-01-07T12:07:00,prs,17.40
2023-01-07T12:09:00,prs,16.80
2023-01-07T12:10:00,prs,8.40
2023-01-07T12:12:00,prs,16.79
2023-01-07T12:14:00,prs,16.80
2023-01-07T12:16:00,prs,16.80
2023-01-07T12:17:00,prs,9.00
2023-01-07T12:19:00,prs,18.00
2023-01-07T12:21:00,prs,16.80
2023-01-07T12:23:00,prs,16.80
2023-01-07T12:25:00,prs,17.40
2023-01-07T12:27:00,prs,16.80
2023-01-07T12:29:00,prs,16.80
2023-01-07T12:30:00,prs,8.40
2023-01-07T12:31:00,prs,10.20
2023-01-07T12:32:00,prs,8.40
2023-01-07T12:34:00,prs,18.00
2023-01-07T12:35:00,prs,10.20
2023-01-07T12:37:00,prs,19.80
2023-01-07T12:39:00,prs,19.80
2023-01-07T12:41:00,prs,15.00
2023-01-07T12:43:00,prs,14.40
2023-01-07T12:45:00,prs,15.60
2023-01-07T12:47:00,prs,15.60
2023-01-07T12:49:00,prs,16.80
2023-01-07T12:51:00,prs,18.00
2023-01-07T12:53:00,prs,17.40
2023-01-07T12:55:00,prs,18.00
2023-01-07T12:57:00,prs,19.80
2023-01-07T12:59:00,prs,16.80
2023-01-07T13:00:00,prs,8.40
2023-01-07T13:01:00,prs,8.40
2023-01-07T13:03:00,prs,17.40
2023-01-07T13:04:00,prs,8.40
2023-01-07T13:06:00,prs,16.80
2023-01-07T13:07:00,prs,8.40
2023-01-07T13:09:00,prs,18.60
2023-01-07T13:11:00,prs,18.00
2023-01-07T13:12:00,prs,8.40
2023-01-07T13:14:00,prs,16.80
2023-01-07T13:15:00,prs,16.80
2023-01-07T13:16:00,prs,8.40
2023-01-07T13:17:00,prs,17.40
2023-01-07T13:19:00,prs,13.80
2023-01-07T13:20:00,prs,6.01
2023-01-07T13:22:00,prs,13.80
2023-01-07T13:24:00,prs,14.40
2023-01-07T13:26:00,prs,16.80
2023-01-07T13:27:00,prs,8.39
2023-01-07T13:29:00,prs,18.00
2023-01-07T13:30:00,prs,9.00
2023-01-07T13:31:00,prs,9.60
2023-01-07T13:33:00,prs,16.79
2023-01-07T13:34:00,prs,8.40
2023-01-07T13:36:00,prs,17.40
2023-01-07T13:38:00,prs,16.80
2023-01-07T13:40:00,prs,16.79
2023-01-07T13:42:00,prs,16.80
2023-01-07T13:44:00,prs,16.80
2023-01-07T13:46:00,prs,18.60
2023-01-07T13:47:00,prs,8.40
2023-01-07T13:48:00,prs,8.40
2023-01-07T13:50:00,prs,14.40
2023-01-07T13:51:00,prs,6.60
2023-01-07T13:53:00,prs,14.41
2023-01-07T13:54:00,prs,7.20
2023-01-07T13:56:00,prs,13.80
2023-01-07T13:58:00,prs,16.79
2023-01-07T14:00:00,prs,18.60
2023-01-07T14:02:00,prs,16.80
2023-01-07T14:03:00,prs,9.59
2023-01-07T14:05:00,prs,18.60
2023-01-07T14:06:00,prs,8.40
2023-01-07T14:07:00,prs,10.20
2023-01-07T14:09:00,prs,16.79
2023-01-07T14:10:00,prs,9.60
2023-01-07T14:12:00,prs,16.80
2023-01-07T14:13:00,prs,8.40
2023-01-07T14:15:00,prs,15.60
2023-01-07T14:17:00,prs,15.59
2023-01-07T14:19:00,prs,14.41
2023-01-07T14:20:00,prs,6.60
2023-01-07T14:22:00,prs,15.60
2023-01-07T14:24:00,prs,18.60
2023-01-07T14:25:00,prs,9.60
2023-01-07T14:27:00,prs,18.60
2023-01-07T14:28:00,prs,8.40
2023-01-07T14:29:00,prs,9.60
2023-01-07T14:31:00,prs,17.40
2023-01-07T14:32:00,prs,9.59
2023-01-07T14:34:00,prs,16.80
2023-01-07T14:35:00,prs,8.40
2023-01-07T14:37:00,prs,18.60
2023-01-07T14:38:00,prs,9.59
2023-01-07T14:39:00,prs,8.40
2023-01-07T14:40:00,prs,10.20
2023-01-07T14:42:00,prs,16.80
2023-01-07T14:44:00,prs,15.59
2023-01-07T14:46:00,prs,15.60
2023-01-07T14:47:00,prs,7.20
2023-01-07T14:48:00,prs,8.40
2023-01-07T14:50:00,prs,18.00
2023-01-07T14:52:00,prs,18.60
2023-01-07T14:54:00,prs,18.00
2023-01-07T14:56:00,prs,15.60
2023-01-07T14:57:00,prs,8.40
2023-01-07T14:59:00,prs,15.60
2023-01-07T15:00:00,prs,7.20
2023-01-07T15:02:00,prs,15.60
2023-01-07T15:04:00,prs,15.60
2023-01-07T15:05:00,prs,8.39
2023-01-07T15:07:00,prs,13.81
2023-01-07T15:08:00,prs,8.40
2023-01-07T15:10:00,prs,15.59
2023-01-07T15:11:00,prs,7.20
2023-01-07T15:12:00,prs,8.40
2023-01-07T15:14:00,prs,15.60
2023-01-07T15:16:00,prs,13.80
2023-01-07T15:17:00,prs,8.40
2023-01-07T15:18:00,prs,7.20
2023-01-07T15:20:00,prs,16.80
2023-01-07T15:21:00,prs,10.20
2023-01-07T15:23:00,prs,18.00
2023-01-07T15:25:00,prs,14.40
2023-01-07T15:26:00,prs,8.40
2023-01-07T15:27:00,prs,7.20
2023-01-07T15:29:00,prs,13.81
2023-01-07T15:31:00,prs,14.40
2023-01-07T15:32:00,prs,8.39
2023-01-07T15:34:00,prs,15.60
2023-01-07T15:36:00,prs,16.80
2023-01-07T15:38:00,prs,15.60
2023-01-07T15:40:00,prs,15.60
2023-01-07T15:42:00,prs,13.80
2023-01-07T15:44:00,prs,15.60
2023-01-07T15:46:00,prs,13.80
2023-01-07T15:47:00,prs,7.20
2023-01-07T15:49:00,prs,14.40
2023-01-07T15:51:00,prs,13.81
2023-01-07T15:52:00,prs,8.39
2023-01-07T15:54:00,prs,14.40
2023-01-07T15:56:00,prs,15.60
2023-01-07T15:58:00,prs,13.81
2023-01-07T15:59:00,prs,7.20
2023-01-07T16:01:00,prs,13.80
2023-01-07T16:02:00,prs,7.20
2023-01-07T16:04:00,prs,15.60
2023-01-07T16:06:00,prs,13.80
2023-01-07T16:08:00,prs,14.40
2023-01-07T16:10:00,prs,15.60
2023-01-07T16:12:00,prs,13.80
2023-01-07T16:13:00,prs,8.40
2023-01-07T16:15:00,prs,17.40
2023-01-07T16:17:00,prs,16.79
2023-01-07T16:18:00,prs,8.40
2023-01-07T16:20:00,prs,16.80
2023-01-07T16:22:00,prs,16.80
2023-01-07T16:23:00,prs,8.40
2023-01-07T16:25:00,prs,18.60
2023-01-07T16:26:00,prs,8.40
2023-01-07T16:27:00,prs,8.40
2023-01-07T16:29:00,prs,18.60
2023-01-07T16:31:00,prs,18.00
2023-01-07T16:32:00,prs,10.20
2023-01-07T16:34:00,prs,18.00
2023-01-07T16:35:00,prs,10.20
2023-01-07T16:36:00,prs,8.40
2023-01-07T16:37:00,prs,8.40
2023-01-07T16:39:00,prs,18.00
2023-01-07T16:41:00,prs,18.60
2023-01-07T16:42:00,prs,8.40
2023-01-07T16:44:00,prs,18.60
2023-01-07T16:46:00,prs,18.00
2023-01-07T16:47:00,prs,10.20
2023-01-07T16:49:00,prs,19.80
2023-01-07T16:51:00,prs,18.00
2023-01-07T16:52:00,prs,10.20
2023-01-07T16:54:00,prs,18.00
2023-01-07T16:56:00,prs,18.60
2023-01-07T16:58:00,prs,18.00
2023-01-07T16:59:00,prs,8.40
2023-01-07T17:01:00,prs,18.60
2023-01-07T17:03:00,prs,18.00
2023-01-07T17:05:00,prs,18.60
2023-01-07T17:06:00,prs,9.60
2023-01-07T17:08:00,prs,18.60
2023-01-07T17:09:00,prs,9.59
2023-01-07T17:10:00,prs,10.20
2023-01-07T17:12:00,prs,18.00
2023-01-07T17:14:00,prs,18.60
2023-01-07T17:16:00,prs,18.00
2023-01-07T17:17:00,prs,10.20
2023-01-07T17:19:00,prs,18.00
2023-01-07T17:20:00,prs,11.40
2023-01-07T17:21:00,prs,11.40
2023-01-07T17:23:00,prs,22.80
2023-01-07T17:24:00,prs,10.80
2023-01-07T17:26:00,prs,21.60
2023-01-07T17:27:00,prs,9.60
2023-01-07T17:29:00,prs,19.80
2023-01-07T17:30:00,prs,10.20
2023-01-07T17:31:00,prs,9.60
2023-01-07T17:32:00,prs,9.60
2023-01-07T17:34:00,prs,19.80
2023-01-07T17:35:00,prs,10.20
2023-01-07T17:37:00,prs,18.00
2023-01-07T17:39:00,prs,19.80
2023-01-07T17:41:00,prs,19.80
2023-01-07T17:43:00,prs,19.80
2023-01-07T17:45:00,prs,19.80
2023-01-07T17:46:00,prs,9.59
2023-01-07T17:47:00,prs,10.20
2023-01-07T17:49:00,prs,18.00
2023-01-07T17:51:00,prs,22.80
2023-01-07T17:52:00,prs,11.40
2023-01-07T17:54:00,prs,18.00
2023-01-07T17:56:00,prs,21.60
2023-01-07T17:57:00,prs,10.80
2023-01-07T17:59:00,prs,19.80
2023-01-07T18:01:00,prs,21.60
2023-01-07T18:02:00,prs,10.80
2023-01-07T18:04:00,prs,21.60
2023-01-07T18:05:00,prs,9.60
2023-01-07T18:07:00,prs,21.00
2023-01-07T18:08:00,prs,11.40
2023-01-07T18:09:00,prs,11.40
2023-01-07T18:11:00,prs,22.20
2023-01-07T18:13:00,prs,21.61
2023-01-07T18:15:00,prs,21.00
2023-01-07T18:17:00,prs,18.60
2023-01-07T18:18:00,prs,9.60
2023-01-07T18:20:00,prs,19.80
2023-01-07T18:22:00,prs,21.01
2023-01-07T18:23:00,prs,10.20
2023-01-07T18:25:00,prs,21.00
2023-01-07T18:27:00,prs,21.01
2023-01-07T18:29:00,prs,21.00
2023-01-07T18:31:00,prs,18.60
2023-01-07T18:32:00,prs,9.60
2023-01-07T18:34:00,prs,18.60
2023-01-07T18:36:00,prs,19.80
2023-01-07T18:37:00,prs,8.40
2023-01-07T18:38:00,prs,9.59
2023-01-07T18:40:00,prs,22.80
2023-01-07T18:42:00,prs,21.01
2023-01-07T18:44:00,prs,18.60
2023-01-07T18:46:00,prs,18.00
2023-01-07T18:47:00,prs,8.40
2023-01-07T18:49:00,prs,17.40
2023-01-07T18:51:00,prs,16.80
2023-01-07T18:52:00,prs,8.40
2023-01-07T18:54:00,prs,16.80
2023-01-07T18:56:00,prs,21.00
2023-01-07T18:58:00,prs,19.80
2023-01-07T19:00:00,prs,21.00
2023-01-07T19:02:00,prs,18.60
2023-01-07T19:04:00,prs,18.60
2023-01-07T19:06:00,prs,19.80
2023-01-07T19:07:00,prs,8.40
2023-01-07T19:09:00,prs,19.20
2023-01-07T19:10:00,prs,10.20
2023-01-07T19:12:00,prs,21.00
2023-01-07T19:14:00,prs,21.00
2023-01-07T19:16:00,prs,21.60
2023-01-07T19:18:00,prs,19.80
2023-01-07T19:20:00,prs,19.20
