#datetime,building,power
2022-11-20T00:00:00,prt,26.91
2022-11-20T00:01:00,prt,28.29
2022-11-20T00:02:00,prt,24.66
2022-11-20T00:03:00,prt,23.69
2022-11-20T00:04:00,prt,21.27
2022-11-20T00:05:00,prt,21.50
2022-11-20T00:06:00,prt,22.93
2022-11-20T00:07:00,prt,22.92
2022-11-20T00:08:00,prt,22.60
2022-11-20T00:09:00,prt,27.73
2022-11-20T00:10:00,prt,27.35
2022-11-20T00:11:00,prt,25.80
2022-11-20T00:12:00,prt,22.66
2022-11-20T00:13:00,prt,22.58
2022-11-20T00:14:00,prt,23.98
2022-11-20T00:15:00,prt,23.84
2022-11-20T00:16:00,prt,25.42
2022-11-20T00:17:00,prt,24.18
2022-11-20T00:18:00,prt,24.13
2022-11-20T00:19:00,prt,24.75
2022-11-20T00:20:00,prt,21.75
2022-11-20T00:21:00,prt,24.65
2022-11-20T00:22:00,prt,26.41
2022-11-20T00:23:00,prt,24.03
2022-11-20T00:24:00,prt,21.34
2022-11-20T00:25:00,prt,20.84
2022-11-20T00:26:00,prt,21.09
2022-11-20T00:27:00,prt,22.27
2022-11-20T00:28:00,prt,25.24
2022-11-20T00:29:00,prt,23.80
2022-11-20T00:30:00,prt,25.40
2022-11-20T00:31:00,prt,25.34
2022-11-20T00:32:00,prt,28.11
2022-11-20T00:33:00,prt,28.86
2022-11-20T00:34:00,prt,28.18
2022-11-20T00:35:00,prt,27.11
2022-11-20T00:36:00,prt,26.84
2022-11-20T00:37:00,prt,23.64
2022-11-20T00:38:00,prt,20.60
2022-11-20T00:39:00,prt,21.23
2022-11-20T00:40:00,prt,20.55
2022-11-20T00:41:00,prt,20.00
2022-11-20T00:42:00,prt,20.46
2022-11-20T00:43:00,prt,19.56
2022-11-20T00:44:00,prt,24.51
2022-11-20T00:45:00,prt,23.93
2022-11-20T00:46:00,prt,22.50
2022-11-20T00:47:00,prt,24.76
2022-11-20T00:48:00,prt,26.50
2022-11-20T00:49:00,prt,23.89
2022-11-20T00:50:00,prt,26.07
2022-11-20T00:51:00,prt,23.77
2022-11-20T00:52:00,prt,27.12
2022-11-20T00:53:00,prt,25.16
2022-11-20T00:54:00,prt,26.76
2022-11-20T00:55:00,prt,26.67
2022-11-20T00:56:00,prt,23.32
2022-11-20T00:57:00,prt,20.92
2022-11-20T00:58:00,prt,20.88
2022-11-20T00:59:00,prt,20.95
2022-11-20T01:00:00,prt,22.37
2022-11-20T01:01:00,prt,20.74
2022-11-20T01:02:00,prt,21.57
2022-11-20T01:03:00,prt,20.33
2022-11-20T01:04:00,prt,21.26
2022-11-20T01:05:00,prt,22.51
2022-11-20T01:06:00,prt,25.13
2022-11-20T01:07:00,prt,23.60
2022-11-20T01:08:00,prt,24.17
2022-11-20T01:09:00,prt,24.74
2022-11-20T01:10:00,prt,24.88
2022-11-20T01:11:00,prt,28.91
2022-11-20T01:12:00,prt,27.24
2022-11-20T01:13:00,prt,27.35
2022-11-20T01:14:00,prt,23.75
2022-11-20T01:15:00,prt,23.44
2022-11-20T01:16:00,prt,23.97
2022-11-20T01:17:00,prt,24.77
2022-11-20T01:18:00,prt,25.99
2022-11-20T01:19:00,prt,24.21
2022-11-20T01:20:00,prt,24.64
2022-11-20T01:21:00,prt,25.30
2022-11-20T01:22:00,prt,25.56
2022-11-20T01:23:00,prt,25.14
2022-11-20T01:24:00,prt,25.70
2022-11-20T01:25:00,prt,23.38
2022-11-20T01:26:00,prt,24.62
2022-11-20T01:27:00,prt,24.16
2022-11-20T01:28:00,prt,25.49
2022-11-20T01:29:00,prt,26.15
2022-11-20T01:30:00,prt,24.27
2022-11-20T01:31:00,prt,24.26
2022-11-20T01:32:00,prt,23.16
2022-11-20T01:33:00,prt,23.04
2022-11-20T01:34:00,prt,24.40
2022-11-20T01:35:00,prt,21.62
2022-11-20T01:36:00,prt,22.87
2022-11-20T01:37:00,prt,23.50
2022-11-20T01:38:00,prt,20.09
2022-11-20T01:39:00,prt,19.98
2022-11-20T01:40:00,prt,21.52
2022-11-20T01:41:00,prt,21.44
2022-11-20T01:42:00,prt,20.55
2022-11-20T01:43:00,prt,19.85
2022-11-20T01:44:00,prt,21.02
2022-11-20T01:45:00,prt,21.99
2022-11-20T01:46:00,prt,23.28
2022-11-20T01:47:00,prt,26.16
2022-11-20T01:48:00,prt,25.19
2022-11-20T01:49:00,prt,25.16
2022-11-20T01:50:00,prt,22.85
2022-11-20T01:51:00,prt,23.27
2022-11-20T01:52:00,prt,22.79
2022-11-20T01:53:00,prt,20.88
2022-11-20T01:54:00,prt,19.64
2022-11-20T01:55:00,prt,19.69
2022-11-20T01:56:00,prt,19.36
2022-11-20T01:57:00,prt,21.32
2022-11-20T01:58:00,prt,21.41
2022-11-20T01:59:00,prt,24.08
2022-11-20T02:00:00,prt,29.78
2022-11-20T02:01:00,prt,28.88
2022-11-20T02:02:00,prt,27.27
2022-11-20T02:03:00,prt,26.33
2022-11-20T02:04:00,prt,29.42
2022-11-20T02:05:00,prt,26.95
2022-11-20T02:06:00,prt,30.17
2022-11-20T02:07:00,prt,32.52
2022-11-20T02:08:00,prt,27.98
2022-11-20T02:09:00,prt,26.95
2022-11-20T02:10:00,prt,31.52
2022-11-20T02:11:00,prt,31.56
2022-11-20T02:12:00,prt,32.27
2022-11-20T02:13:00,prt,28.32
2022-11-20T02:14:00,prt,27.17
2022-11-20T02:15:00,prt,27.83
2022-11-20T02:16:00,prt,26.75
2022-11-20T02:17:00,prt,26.01
2022-11-20T02:18:00,prt,27.35
2022-11-20T02:19:00,prt,27.97
2022-11-20T02:20:00,prt,28.40
2022-11-20T02:21:00,prt,34.00
2022-11-20T02:22:00,prt,31.63
2022-11-20T02:23:00,prt,33.90
2022-11-20T02:24:00,prt,31.95
2022-11-20T02:25:00,prt,34.16
2022-11-20T02:26:00,prt,34.58
2022-11-20T02:27:00,prt,30.88
2022-11-20T02:28:00,prt,26.57
2022-11-20T02:29:00,prt,26.51
2022-11-20T02:30:00,prt,25.59
2022-11-20T02:31:00,prt,26.87
2022-11-20T02:32:00,prt,30.87
2022-11-20T02:33:00,prt,31.21
2022-11-20T02:34:00,prt,29.71
2022-11-20T02:35:00,prt,29.20
2022-11-20T02:36:00,prt,29.53
2022-11-20T02:37:00,prt,27.48
2022-11-20T02:38:00,prt,31.05
2022-11-20T02:39:00,prt,29.45
2022-11-20T02:40:00,prt,29.56
2022-11-20T02:41:00,prt,30.02
2022-11-20T02:42:00,prt,29.43
2022-11-20T02:43:00,prt,34.31
2022-11-20T02:44:00,prt,34.54
2022-11-20T02:45:00,prt,28.65
2022-11-20T02:46:00,prt,26.46
2022-11-20T02:47:00,prt,26.00
2022-11-20T02:48:00,prt,26.20
2022-11-20T02:49:00,prt,26.48
2022-11-20T02:50:00,prt,31.16
2022-11-20T02:51:00,prt,31.57
2022-11-20T02:52:00,prt,29.20
2022-11-20T02:53:00,prt,30.43
2022-11-20T02:54:00,prt,38.80
2022-11-20T02:55:00,prt,40.14
2022-11-20T02:56:00,prt,34.65
2022-11-20T02:57:00,prt,34.15
2022-11-20T02:58:00,prt,33.41
2022-11-20T02:59:00,prt,34.48
2022-11-20T03:00:00,prt,36.08
2022-11-20T03:01:00,prt,32.89
2022-11-20T03:02:00,prt,31.46
2022-11-20T03:03:00,prt,30.42
2022-11-20T03:04:00,prt,26.92
2022-11-20T03:05:00,prt,25.80
2022-11-20T03:06:00,prt,26.23
2022-11-20T03:07:00,prt,27.63
2022-11-20T03:08:00,prt,26.99
2022-11-20T03:09:00,prt,26.03
2022-11-20T03:10:00,prt,26.78
2022-11-20T03:11:00,prt,31.80
2022-11-20T03:12:00,prt,31.21
2022-11-20T03:13:00,prt,29.25
2022-11-20T03:14:00,prt,31.42
2022-11-20T03:15:00,prt,31.02
2022-11-20T03:16:00,prt,32.02
2022-11-20T03:17:00,prt,32.27
2022-11-20T03:18:00,prt,34.87
2022-11-20T03:19:00,prt,31.71
2022-11-20T03:20:00,prt,30.99
2022-11-20T03:21:00,prt,29.93
2022-11-20T03:22:00,prt,27.53
2022-11-20T03:23:00,prt,28.25
2022-11-20T03:24:00,prt,27.93
2022-11-20T03:25:00,prt,27.59
2022-11-20T03:26:00,prt,28.81
2022-11-20T03:27:00,prt,33.48
2022-11-20T03:28:00,prt,34.49
2022-11-20T03:29:00,prt,29.13
2022-11-20T03:30:00,prt,28.19
2022-11-20T03:31:00,prt,29.43
2022-11-20T03:32:00,prt,28.86
2022-11-20T03:33:00,prt,29.00
2022-11-20T03:34:00,prt,27.18
2022-11-20T03:35:00,prt,30.88
2022-11-20T03:36:00,prt,29.56
2022-11-20T03:37:00,prt,30.19
2022-11-20T03:38:00,prt,31.13
2022-11-20T03:39:00,prt,39.38
2022-11-20T03:40:00,prt,37.95
2022-11-20T03:41:00,prt,27.54
2022-11-20T03:42:00,prt,25.04
2022-11-20T03:43:00,prt,26.60
2022-11-20T03:44:00,prt,28.01
2022-11-20T03:45:00,prt,27.33
2022-11-20T03:46:00,prt,27.68
2022-11-20T03:47:00,prt,26.70
2022-11-20T03:48:00,prt,27.64
2022-11-20T03:49:00,prt,27.69
2022-11-20T03:50:00,prt,27.63
2022-11-20T03:51:00,prt,30.69
2022-11-20T03:52:00,prt,30.29
2022-11-20T03:53:00,prt,27.03
2022-11-20T03:54:00,prt,30.39
2022-11-20T03:55:00,prt,27.54
2022-11-20T03:56:00,prt,27.90
2022-11-20T03:57:00,prt,27.60
2022-11-20T03:58:00,prt,28.00
2022-11-20T03:59:00,prt,22.89
2022-11-20T04:00:00,prt,23.09
2022-11-20T04:01:00,prt,26.98
2022-11-20T04:02:00,prt,31.88
2022-11-20T04:03:00,prt,34.96
2022-11-20T04:04:00,prt,36.46
2022-11-20T04:05:00,prt,34.93
2022-11-20T04:06:00,prt,30.92
2022-11-20T04:07:00,prt,31.18
2022-11-20T04:08:00,prt,29.10
2022-11-20T04:09:00,prt,29.09
2022-11-20T04:10:00,prt,28.38
2022-11-20T04:11:00,prt,30.30
2022-11-20T04:12:00,prt,32.38
2022-11-20T04:13:00,prt,36.05
2022-11-20T04:14:00,prt,35.45
2022-11-20T04:15:00,prt,36.29
2022-11-20T04:16:00,prt,37.24
2022-11-20T04:17:00,prt,35.91
2022-11-20T04:18:00,prt,34.05
2022-11-20T04:19:00,prt,30.88
2022-11-20T04:20:00,prt,31.56
2022-11-20T04:21:00,prt,31.90
2022-11-20T04:22:00,prt,32.62
2022-11-20T04:23:00,prt,31.99
2022-11-20T04:24:00,prt,31.57
2022-11-20T04:25:00,prt,30.17
2022-11-20T04:26:00,prt,30.57
2022-11-20T04:27:00,prt,31.93
2022-11-20T04:28:00,prt,36.96
2022-11-20T04:29:00,prt,35.50
2022-11-20T04:30:00,prt,30.07
2022-11-20T04:31:00,prt,30.48
2022-11-20T04:32:00,prt,35.90
2022-11-20T04:33:00,prt,37.18
2022-11-20T04:34:00,prt,37.02
2022-11-20T04:35:00,prt,42.39
2022-11-20T04:36:00,prt,41.79
2022-11-20T04:37:00,prt,32.18
2022-11-20T04:38:00,prt,33.69
2022-11-20T04:39:00,prt,31.41
2022-11-20T04:40:00,prt,29.37
2022-11-20T04:41:00,prt,29.15
2022-11-20T04:42:00,prt,30.80
2022-11-20T04:43:00,prt,29.17
2022-11-20T04:44:00,prt,29.30
2022-11-20T04:45:00,prt,28.29
2022-11-20T04:46:00,prt,28.35
2022-11-20T04:47:00,prt,29.48
2022-11-20T04:48:00,prt,28.10
2022-11-20T04:49:00,prt,29.02
2022-11-20T04:50:00,prt,27.58
2022-11-20T04:51:00,prt,31.05
2022-11-20T04:52:00,prt,35.81
2022-11-20T04:53:00,prt,36.54
2022-11-20T04:54:00,prt,35.33
2022-11-20T04:55:00,prt,31.93
2022-11-20T04:56:00,prt,30.91
2022-11-20T04:57:00,prt,30.81
2022-11-20T04:58:00,prt,30.65
2022-11-20T04:59:00,prt,27.67
2022-11-20T05:00:00,prt,28.78
2022-11-20T05:01:00,prt,27.87
2022-11-20T05:02:00,prt,27.21
2022-11-20T05:03:00,prt,27.75
2022-11-20T05:04:00,prt,29.79
2022-11-20T05:05:00,prt,30.26
2022-11-20T05:06:00,prt,30.30
2022-11-20T05:07:00,prt,33.51
2022-11-20T05:08:00,prt,30.53
2022-11-20T05:09:00,prt,29.30
2022-11-20T05:10:00,prt,33.09
2022-11-20T05:11:00,prt,31.53
2022-11-20T05:12:00,prt,32.05
2022-11-20T05:13:00,prt,31.73
2022-11-20T05:14:00,prt,32.43
2022-11-20T05:15:00,prt,30.13
2022-11-20T05:16:00,prt,30.51
2022-11-20T05:17:00,prt,34.86
2022-11-20T05:18:00,prt,34.40
2022-11-20T05:19:00,prt,28.18
2022-11-20T05:20:00,prt,28.58
2022-11-20T05:21:00,prt,31.75
2022-11-20T05:22:00,prt,34.94
2022-11-20T05:23:00,prt,39.29
2022-11-20T05:24:00,prt,33.02
2022-11-20T05:25:00,prt,30.37
2022-11-20T05:26:00,prt,29.89
2022-11-20T05:27:00,prt,35.66
2022-11-20T05:28:00,prt,34.92
2022-11-20T05:29:00,prt,34.00
2022-11-20T05:30:00,prt,33.97
2022-11-20T05:31:00,prt,34.36
2022-11-20T05:32:00,prt,34.32
2022-11-20T05:33:00,prt,35.41
2022-11-20T05:34:00,prt,30.96
2022-11-20T05:35:00,prt,31.33
2022-11-20T05:36:00,prt,31.23
2022-11-20T05:37:00,prt,32.56
2022-11-20T05:38:00,prt,34.55
2022-11-20T05:39:00,prt,34.14
2022-11-20T05:40:00,prt,33.97
2022-11-20T05:41:00,prt,36.38
2022-11-20T05:42:00,prt,36.86
2022-11-20T05:43:00,prt,34.70
2022-11-20T05:44:00,prt,32.08
2022-11-20T05:45:00,prt,36.89
2022-11-20T05:46:00,prt,32.78
2022-11-20T05:47:00,prt,33.06
2022-11-20T05:48:00,prt,33.74
2022-11-20T05:49:00,prt,37.79
2022-11-20T05:50:00,prt,39.71
2022-11-20T05:51:00,prt,43.95
2022-11-20T05:52:00,prt,45.68
2022-11-20T05:53:00,prt,48.72
2022-11-20T05:54:00,prt,49.52
2022-11-20T05:55:00,prt,51.21
2022-11-20T05:56:00,prt,52.18
2022-11-20T05:57:00,prt,50.00
2022-11-20T05:58:00,prt,43.58
2022-11-20T05:59:00,prt,41.10
2022-11-20T06:00:00,prt,41.06
2022-11-20T06:01:00,prt,41.33
2022-11-20T06:02:00,prt,41.18
2022-11-20T06:03:00,prt,40.59
2022-11-20T06:04:00,prt,57.30
2022-11-20T06:05:00,prt,48.98
2022-11-20T06:06:00,prt,50.30
2022-11-20T06:07:00,prt,48.62
2022-11-20T06:08:00,prt,60.92
2022-11-20T06:09:00,prt,47.07
2022-11-20T06:10:00,prt,50.18
2022-11-20T06:11:00,prt,52.40
2022-11-20T06:12:00,prt,54.00
2022-11-20T06:13:00,prt,53.95
2022-11-20T06:14:00,prt,54.13
2022-11-20T06:15:00,prt,48.83
2022-11-20T06:16:00,prt,47.38
2022-11-20T06:17:00,prt,49.05
2022-11-20T06:18:00,prt,45.34
2022-11-20T06:19:00,prt,47.31
2022-11-20T06:20:00,prt,54.35
2022-11-20T06:21:00,prt,52.21
2022-11-20T06:22:00,prt,53.33
2022-11-20T06:23:00,prt,50.95
2022-11-20T06:24:00,prt,47.64
2022-11-20T06:25:00,prt,51.67
2022-11-20T06:26:00,prt,52.64
2022-11-20T06:27:00,prt,48.53
2022-11-20T06:28:00,prt,52.40
2022-11-20T06:29:00,prt,49.75
2022-11-20T06:30:00,prt,51.14
2022-11-20T06:31:00,prt,50.64
2022-11-20T06:32:00,prt,54.75
2022-11-20T06:33:00,prt,48.65
2022-11-20T06:34:00,prt,49.36
2022-11-20T06:35:00,prt,51.86
2022-11-20T06:36:00,prt,51.40
2022-11-20T06:37:00,prt,50.52
2022-11-20T06:38:00,prt,46.99
2022-11-20T06:39:00,prt,46.83
2022-11-20T06:40:00,prt,48.95
2022-11-20T06:41:00,prt,52.63
2022-11-20T06:42:00,prt,56.96
2022-11-20T06:43:00,prt,55.79
2022-11-20T06:44:00,prt,48.69
2022-11-20T06:45:00,prt,47.55
2022-11-20T06:46:00,prt,52.31
2022-11-20T06:47:00,prt,52.70
2022-11-20T06:48:00,prt,49.71
2022-11-20T06:49:00,prt,54.31
2022-11-20T06:50:00,prt,59.73
2022-11-20T06:51:00,prt,72.57
2022-11-20T06:52:00,prt,58.30
2022-11-20T06:53:00,prt,52.94
2022-11-20T06:54:00,prt,57.71
2022-11-20T06:55:00,prt,52.61
2022-11-20T06:56:00,prt,50.74
2022-11-20T06:57:00,prt,51.98
2022-11-20T06:58:00,prt,50.70
2022-11-20T06:59:00,prt,49.57
2022-11-20T07:00:00,prt,48.69
2022-11-20T07:01:00,prt,49.39
2022-11-20T07:02:00,prt,51.01
2022-11-20T07:03:00,prt,52.69
2022-11-20T07:04:00,prt,56.48
2022-11-20T07:05:00,prt,59.64
2022-11-20T07:06:00,prt,65.69
2022-11-20T07:07:00,prt,63.60
2022-11-20T07:08:00,prt,59.84
2022-11-20T07:09:00,prt,54.18
2022-11-20T07:10:00,prt,60.91
2022-11-20T07:11:00,prt,58.06
2022-11-20T07:12:00,prt,54.34
2022-11-20T07:13:00,prt,51.73
2022-11-20T07:14:00,prt,57.66
2022-11-20T07:15:00,prt,63.51
2022-11-20T07:16:00,prt,61.48
2022-11-20T07:17:00,prt,64.12
2022-11-20T07:18:00,prt,70.81
2022-11-20T07:19:00,prt,64.02
2022-11-20T07:20:00,prt,67.45
2022-11-20T07:21:00,prt,69.99
2022-11-20T07:22:00,prt,66.65
2022-11-20T07:23:00,prt,61.72
2022-11-20T07:24:00,prt,76.21
2022-11-20T07:25:00,prt,64.33
2022-11-20T07:26:00,prt,65.31
2022-11-20T07:27:00,prt,68.63
2022-11-20T07:28:00,prt,67.90
2022-11-20T07:29:00,prt,66.96
2022-11-20T07:30:00,prt,66.81
2022-11-20T07:31:00,prt,66.49
2022-11-20T07:32:00,prt,69.17
2022-11-20T07:33:00,prt,68.83
2022-11-20T07:34:00,prt,64.09
2022-11-20T07:35:00,prt,61.87
2022-11-20T07:36:00,prt,67.67
2022-11-20T07:37:00,prt,60.96
2022-11-20T07:38:00,prt,60.80
2022-11-20T07:39:00,prt,60.42
2022-11-20T07:40:00,prt,58.21
2022-11-20T07:41:00,prt,58.03
2022-11-20T07:42:00,prt,64.87
2022-11-20T07:43:00,prt,62.00
2022-11-20T07:44:00,prt,59.57
2022-11-20T07:45:00,prt,66.08
2022-11-20T07:46:00,prt,73.34
2022-11-20T07:47:00,prt,69.96
2022-11-20T07:48:00,prt,67.94
2022-11-20T07:49:00,prt,58.35
2022-11-20T07:50:00,prt,56.98
2022-11-20T07:51:00,prt,56.74
2022-11-20T07:52:00,prt,61.09
2022-11-20T07:53:00,prt,58.58
2022-11-20T07:54:00,prt,59.21
2022-11-20T07:55:00,prt,80.93
2022-11-20T07:56:00,prt,66.41
2022-11-20T07:57:00,prt,65.80
2022-11-20T07:58:00,prt,72.48
2022-11-20T07:59:00,prt,73.26
2022-11-20T08:00:00,prt,68.61
2022-11-20T08:01:00,prt,59.95
2022-11-20T08:02:00,prt,58.26
2022-11-20T08:03:00,prt,59.88
2022-11-20T08:04:00,prt,63.01
2022-11-20T08:05:00,prt,60.13
2022-11-20T08:06:00,prt,54.82
2022-11-20T08:07:00,prt,56.34
2022-11-20T08:08:00,prt,68.82
2022-11-20T08:09:00,prt,75.29
2022-11-20T08:10:00,prt,61.90
2022-11-20T08:11:00,prt,61.62
2022-11-20T08:12:00,prt,60.06
2022-11-20T08:13:00,prt,58.15
2022-11-20T08:14:00,prt,70.31
2022-11-20T08:15:00,prt,71.16
2022-11-20T08:16:00,prt,67.98
2022-11-20T08:17:00,prt,75.22
2022-11-20T08:18:00,prt,72.93
2022-11-20T08:19:00,prt,69.89
2022-11-20T08:20:00,prt,68.22
2022-11-20T08:21:00,prt,57.81
2022-11-20T08:22:00,prt,61.00
2022-11-20T08:23:00,prt,64.45
2022-11-20T08:24:00,prt,62.03
2022-11-20T08:25:00,prt,69.22
2022-11-20T08:26:00,prt,68.92
2022-11-20T08:27:00,prt,67.90
2022-11-20T08:28:00,prt,75.67
2022-11-20T08:29:00,prt,76.63
2022-11-20T08:30:00,prt,72.72
2022-11-20T08:31:00,prt,61.77
2022-11-20T08:32:00,prt,59.40
2022-11-20T08:33:00,prt,58.44
2022-11-20T08:34:00,prt,62.98
2022-11-20T08:35:00,prt,57.52
2022-11-20T08:36:00,prt,55.28
2022-11-20T08:37:00,prt,58.13
2022-11-20T08:38:00,prt,68.65
2022-11-20T08:39:00,prt,69.35
2022-11-20T08:40:00,prt,72.45
2022-11-20T08:41:00,prt,67.23
2022-11-20T08:42:00,prt,70.50
2022-11-20T08:43:00,prt,74.94
2022-11-20T08:44:00,prt,62.63
2022-11-20T08:45:00,prt,61.59
2022-11-20T08:46:00,prt,59.28
2022-11-20T08:47:00,prt,60.08
2022-11-20T08:48:00,prt,59.86
2022-11-20T08:49:00,prt,58.50
2022-11-20T08:50:00,prt,59.39
2022-11-20T08:51:00,prt,71.20
2022-11-20T08:52:00,prt,70.22
2022-11-20T08:53:00,prt,68.53
2022-11-20T08:54:00,prt,70.18
2022-11-20T08:55:00,prt,71.90
2022-11-20T08:56:00,prt,69.67
2022-11-20T08:57:00,prt,65.40
2022-11-20T08:58:00,prt,72.80
2022-11-20T08:59:00,prt,68.30
2022-11-20T09:00:00,prt,62.38
2022-11-20T09:01:00,prt,60.89
2022-11-20T09:02:00,prt,64.23
2022-11-20T09:03:00,prt,71.78
2022-11-20T09:04:00,prt,96.44
2022-11-20T09:05:00,prt,79.64
2022-11-20T09:06:00,prt,79.06
2022-11-20T09:07:00,prt,86.26
2022-11-20T09:08:00,prt,80.56
2022-11-20T09:09:00,prt,70.80
2022-11-20T09:10:00,prt,67.28
2022-11-20T09:11:00,prt,65.56
2022-11-20T09:12:00,prt,64.84
2022-11-20T09:13:00,prt,66.42
2022-11-20T09:14:00,prt,79.37
2022-11-20T09:15:00,prt,59.69
2022-11-20T09:16:00,prt,75.62
2022-11-20T09:17:00,prt,76.91
2022-11-20T09:18:00,prt,75.60
2022-11-20T09:19:00,prt,78.77
2022-11-20T09:20:00,prt,74.86
2022-11-20T09:21:00,prt,76.82
2022-11-20T09:22:00,prt,65.13
2022-11-20T09:23:00,prt,67.62
2022-11-20T09:24:00,prt,80.22
2022-11-20T09:25:00,prt,67.44
2022-11-20T09:26:00,prt,65.95
2022-11-20T09:27:00,prt,69.39
2022-11-20T09:28:00,prt,65.92
2022-11-20T09:29:00,prt,69.35
2022-11-20T09:30:00,prt,71.51
2022-11-20T09:31:00,prt,70.46
2022-11-20T09:32:00,prt,72.17
2022-11-20T09:33:00,prt,72.44
2022-11-20T09:34:00,prt,74.53
2022-11-20T09:35:00,prt,68.77
2022-11-20T09:36:00,prt,70.78
2022-11-20T09:37:00,prt,65.16
2022-11-20T09:38:00,prt,65.89
2022-11-20T09:39:00,prt,75.15
2022-11-20T09:40:00,prt,73.81
2022-11-20T09:41:00,prt,78.95
2022-11-20T09:42:00,prt,89.66
2022-11-20T09:43:00,prt,77.06
2022-11-20T09:44:00,prt,78.95
2022-11-20T09:45:00,prt,78.54
2022-11-20T09:46:00,prt,78.57
2022-11-20T09:47:00,prt,69.07
2022-11-20T09:48:00,prt,70.95
2022-11-20T09:49:00,prt,63.54
2022-11-20T09:50:00,prt,65.40
2022-11-20T09:51:00,prt,66.41
2022-11-20T09:52:00,prt,65.36
2022-11-20T09:53:00,prt,64.17
2022-11-20T09:54:00,prt,74.90
2022-11-20T09:55:00,prt,84.47
2022-11-20T09:56:00,prt,81.04
2022-11-20T09:57:00,prt,83.48
2022-11-20T09:58:00,prt,76.78
2022-11-20T09:59:00,prt,80.80
2022-11-20T10:00:00,prt,80.62
2022-11-20T10:01:00,prt,80.56
2022-11-20T10:02:00,prt,74.21
2022-11-20T10:03:00,prt,72.56
2022-11-20T10:04:00,prt,71.21
2022-11-20T10:05:00,prt,73.95
2022-11-20T10:06:00,prt,88.08
2022-11-20T10:07:00,prt,72.30
2022-11-20T10:08:00,prt,79.00
2022-11-20T10:09:00,prt,86.87
2022-11-20T10:10:00,prt,77.64
2022-11-20T10:11:00,prt,83.32
2022-11-20T10:12:00,prt,76.88
2022-11-20T10:13:00,prt,67.99
2022-11-20T10:14:00,prt,78.62
2022-11-20T10:15:00,prt,68.71
2022-11-20T10:16:00,prt,72.66
2022-11-20T10:17:00,prt,65.57
2022-11-20T10:18:00,prt,71.66
2022-11-20T10:19:00,prt,64.04
2022-11-20T10:20:00,prt,69.79
2022-11-20T10:21:00,prt,80.33
2022-11-20T10:22:00,prt,72.38
2022-11-20T10:23:00,prt,73.60
2022-11-20T10:24:00,prt,77.35
2022-11-20T10:25:00,prt,78.38
2022-11-20T10:26:00,prt,77.48
2022-11-20T10:27:00,prt,74.26
2022-11-20T10:28:00,prt,80.92
2022-11-20T10:29:00,prt,82.15
2022-11-20T10:30:00,prt,68.52
2022-11-20T10:31:00,prt,80.44
2022-11-20T10:32:00,prt,70.52
2022-11-20T10:33:00,prt,67.51
2022-11-20T10:34:00,prt,73.55
2022-11-20T10:35:00,prt,70.24
2022-11-20T10:36:00,prt,82.25
2022-11-20T10:37:00,prt,77.98
2022-11-20T10:38:00,prt,77.81
2022-11-20T10:39:00,prt,81.03
2022-11-20T10:40:00,prt,72.37
2022-11-20T10:41:00,prt,75.63
2022-11-20T10:42:00,prt,80.34
2022-11-20T10:43:00,prt,69.50
2022-11-20T10:44:00,prt,79.80
2022-11-20T10:45:00,prt,69.84
2022-11-20T10:46:00,prt,78.80
2022-11-20T10:47:00,prt,78.50
2022-11-20T10:48:00,prt,69.28
2022-11-20T10:49:00,prt,72.59
2022-11-20T10:50:00,prt,61.22
2022-11-20T10:51:00,prt,61.16
2022-11-20T10:52:00,prt,69.29
2022-11-20T10:53:00,prt,62.70
2022-11-20T10:54:00,prt,78.86
2022-11-20T10:55:00,prt,75.52
2022-11-20T10:56:00,prt,82.28
2022-11-20T10:57:00,prt,68.59
2022-11-20T10:58:00,prt,66.13
2022-11-20T10:59:00,prt,72.84
2022-11-20T11:00:00,prt,68.37
2022-11-20T11:01:00,prt,80.63
2022-11-20T11:02:00,prt,69.93
2022-11-20T11:03:00,prt,78.05
2022-11-20T11:04:00,prt,78.07
2022-11-20T11:05:00,prt,80.32
2022-11-20T11:06:00,prt,69.65
2022-11-20T11:07:00,prt,73.42
2022-11-20T11:08:00,prt,63.13
2022-11-20T11:09:00,prt,60.82
2022-11-20T11:10:00,prt,68.15
2022-11-20T11:11:00,prt,77.20
2022-11-20T11:12:00,prt,69.99
2022-11-20T11:13:00,prt,77.50
2022-11-20T11:14:00,prt,68.02
2022-11-20T11:15:00,prt,70.41
2022-11-20T11:16:00,prt,79.61
2022-11-20T11:17:00,prt,67.01
2022-11-20T11:18:00,prt,76.65
2022-11-20T11:19:00,prt,70.13
2022-11-20T11:20:00,prt,75.39
2022-11-20T11:21:00,prt,81.59
2022-11-20T11:22:00,prt,76.65
2022-11-20T11:23:00,prt,88.84
2022-11-20T11:24:00,prt,72.18
2022-11-20T11:25:00,prt,72.74
2022-11-20T11:26:00,prt,75.04
2022-11-20T11:27:00,prt,72.82
2022-11-20T11:28:00,prt,84.58
2022-11-20T11:29:00,prt,65.33
2022-11-20T11:30:00,prt,73.76
2022-11-20T11:31:00,prt,64.00
2022-11-20T11:32:00,prt,74.00
2022-11-20T11:33:00,prt,71.34
2022-11-20T11:34:00,prt,64.39
2022-11-20T11:35:00,prt,76.44
2022-11-20T11:36:00,prt,70.71
2022-11-20T11:37:00,prt,78.16
2022-11-20T11:38:00,prt,70.25
