#datetime,building,power
2023-09-16T00:00:00,vfh,109.19
2023-09-16T00:01:00,vfh,124.71
2023-09-16T00:02:00,vfh,104.72
2023-09-16T00:03:00,vfh,17.11
2023-09-16T00:04:00,vfh,17.11
2023-09-16T00:05:00,vfh,28.00
2023-09-16T00:06:00,vfh,49.03
2023-09-16T00:07:00,vfh,47.18
2023-09-16T00:08:00,vfh,44.85
2023-09-16T00:09:00,vfh,44.85
2023-09-16T00:10:00,vfh,30.77
2023-09-16T00:11:00,vfh,30.93
2023-09-16T00:12:00,vfh,30.93
2023-09-16T00:13:00,vfh,61.22
2023-09-16T00:14:00,vfh,61.22
2023-09-16T00:15:00,vfh,55.16
2023-09-16T00:16:00,vfh,72.62
2023-09-16T00:17:00,vfh,55.68
2023-09-16T00:18:00,vfh,44.22
2023-09-16T00:19:00,vfh,98.44
2023-09-16T00:20:00,vfh,98.44
2023-09-16T00:21:00,vfh,75.63
2023-09-16T00:22:00,vfh,128.76
2023-09-16T00:23:00,vfh,128.76
2023-09-16T00:24:00,vfh,95.71
2023-09-16T00:25:00,vfh,33.92
2023-09-16T00:26:00,vfh,43.21
2023-09-16T00:27:00,vfh,75.13
2023-09-16T00:28:00,vfh,90.22
2023-09-16T00:29:00,vfh,83.77
2023-09-16T00:30:00,vfh,83.77
2023-09-16T00:31:00,vfh,74.76
2023-09-16T00:32:00,vfh,65.98
2023-09-16T00:33:00,vfh,65.98
2023-09-16T00:34:00,vfh,73.89
2023-09-16T00:35:00,vfh,73.89
2023-09-16T00:36:00,vfh,68.08
2023-09-16T00:37:00,vfh,68.08
2023-09-16T00:38:00,vfh,64.78
2023-09-16T00:39:00,vfh,64.78
2023-09-16T00:40:00,vfh,75.62
2023-09-16T00:41:00,vfh,75.62
2023-09-16T00:42:00,vfh,85.37
2023-09-16T00:43:00,vfh,85.37
2023-09-16T00:44:00,vfh,30.08
2023-09-16T00:45:00,vfh,62.39
2023-09-16T00:46:00,vfh,62.39
2023-09-16T00:47:00,vfh,83.69
2023-09-16T00:48:00,vfh,70.62
2023-09-16T00:49:00,vfh,70.62
2023-09-16T00:50:00,vfh,91.31
2023-09-16T00:51:00,vfh,78.60
2023-09-16T00:52:00,vfh,41.90
2023-09-16T00:53:00,vfh,61.79
2023-09-16T00:54:00,vfh,119.16
2023-09-16T00:55:00,vfh,114.06
2023-09-16T00:56:00,vfh,69.00
2023-09-16T00:57:00,vfh,69.00
2023-09-16T00:58:00,vfh,58.34
2023-09-16T00:59:00,vfh,59.02
2023-09-16T01:00:00,vfh,18.10
2023-09-16T01:01:00,vfh,20.06
2023-09-16T01:02:00,vfh,29.98
2023-09-16T01:03:00,vfh,16.98
2023-09-16T01:04:00,vfh,35.97
2023-09-16T01:05:00,vfh,21.47
2023-09-16T01:06:00,vfh,21.47
2023-09-16T01:07:00,vfh,74.32
2023-09-16T01:08:00,vfh,21.48
2023-09-16T01:09:00,vfh,21.48
2023-09-16T01:10:00,vfh,61.60
2023-09-16T01:11:00,vfh,61.20
2023-09-16T01:12:00,vfh,71.30
2023-09-16T01:13:00,vfh,71.30
2023-09-16T01:14:00,vfh,53.48
2023-09-16T01:15:00,vfh,53.48
2023-09-16T01:16:00,vfh,71.16
2023-09-16T01:17:00,vfh,71.16
2023-09-16T01:18:00,vfh,74.53
2023-09-16T01:19:00,vfh,76.56
2023-09-16T01:20:00,vfh,113.37
2023-09-16T01:21:00,vfh,88.04
2023-09-16T01:22:00,vfh,55.58
2023-09-16T01:23:00,vfh,103.38
2023-09-16T01:24:00,vfh,103.38
2023-09-16T01:25:00,vfh,78.48
2023-09-16T01:26:00,vfh,78.48
2023-09-16T01:27:00,vfh,114.08
2023-09-16T01:28:00,vfh,114.08
2023-09-16T01:29:00,vfh,64.72
2023-09-16T01:30:00,vfh,57.88
2023-09-16T01:31:00,vfh,57.88
2023-09-16T01:32:00,vfh,59.53
2023-09-16T01:33:00,vfh,57.45
2023-09-16T01:34:00,vfh,33.51
2023-09-16T01:35:00,vfh,62.43
2023-09-16T01:36:00,vfh,61.09
2023-09-16T01:37:00,vfh,57.79
2023-09-16T01:38:00,vfh,67.23
2023-09-16T01:39:00,vfh,67.23
2023-09-16T01:40:00,vfh,104.26
2023-09-16T01:41:00,vfh,104.26
2023-09-16T01:42:00,vfh,39.47
2023-09-16T01:43:00,vfh,39.47
2023-09-16T01:44:00,vfh,45.49
2023-09-16T01:45:00,vfh,45.49
2023-09-16T01:46:00,vfh,100.30
2023-09-16T01:47:00,vfh,117.25
2023-09-16T01:48:00,vfh,117.25
2023-09-16T01:49:00,vfh,37.48
2023-09-16T01:50:00,vfh,27.28
2023-09-16T01:51:00,vfh,44.14
2023-09-16T01:52:00,vfh,35.78
2023-09-16T01:53:00,vfh,65.31
2023-09-16T01:54:00,vfh,78.85
2023-09-16T01:55:00,vfh,87.17
2023-09-16T01:56:00,vfh,87.92
2023-09-16T01:57:00,vfh,87.92
2023-09-16T01:58:00,vfh,52.14
2023-09-16T01:59:00,vfh,19.56
2023-09-16T02:00:00,vfh,11.30
2023-09-16T02:01:00,vfh,28.52
2023-09-16T02:02:00,vfh,27.65
2023-09-16T02:03:00,vfh,60.70
2023-09-16T02:04:00,vfh,10.92
2023-09-16T02:05:00,vfh,10.92
2023-09-16T02:06:00,vfh,125.79
2023-09-16T02:07:00,vfh,117.34
2023-09-16T02:08:00,vfh,79.73
2023-09-16T02:09:00,vfh,98.87
2023-09-16T02:10:00,vfh,98.87
2023-09-16T02:11:00,vfh,72.53
2023-09-16T02:12:00,vfh,56.24
2023-09-16T02:13:00,vfh,56.24
2023-09-16T02:14:00,vfh,61.85
2023-09-16T02:15:00,vfh,61.85
2023-09-16T02:16:00,vfh,58.30
2023-09-16T02:17:00,vfh,35.20
2023-09-16T02:18:00,vfh,35.20
2023-09-16T02:19:00,vfh,38.38
2023-09-16T02:20:00,vfh,120.13
2023-09-16T02:21:00,vfh,120.13
2023-09-16T02:22:00,vfh,26.46
2023-09-16T02:23:00,vfh,26.46
2023-09-16T02:24:00,vfh,91.02
2023-09-16T02:25:00,vfh,91.02
2023-09-16T02:26:00,vfh,49.41
2023-09-16T02:27:00,vfh,81.41
2023-09-16T02:28:00,vfh,81.41
2023-09-16T02:29:00,vfh,93.40
2023-09-16T02:30:00,vfh,104.10
2023-09-16T02:31:00,vfh,101.33
2023-09-16T02:32:00,vfh,69.91
2023-09-16T02:33:00,vfh,67.18
2023-09-16T02:34:00,vfh,113.43
2023-09-16T02:35:00,vfh,83.80
2023-09-16T02:36:00,vfh,83.80
2023-09-16T02:37:00,vfh,101.58
2023-09-16T02:38:00,vfh,101.58
2023-09-16T02:39:00,vfh,48.89
2023-09-16T02:40:00,vfh,53.23
2023-09-16T02:41:00,vfh,85.66
2023-09-16T02:42:00,vfh,74.70
2023-09-16T02:43:00,vfh,74.70
2023-09-16T02:44:00,vfh,95.28
2023-09-16T02:45:00,vfh,95.28
2023-09-16T02:46:00,vfh,92.70
2023-09-16T02:47:00,vfh,60.29
2023-09-16T02:48:00,vfh,60.29
2023-09-16T02:49:00,vfh,95.80
2023-09-16T02:50:00,vfh,126.65
2023-09-16T02:51:00,vfh,78.69
2023-09-16T02:52:00,vfh,22.23
2023-09-16T02:53:00,vfh,22.23
2023-09-16T02:54:00,vfh,58.22
2023-09-16T02:55:00,vfh,58.22
2023-09-16T02:56:00,vfh,64.95
2023-09-16T02:57:00,vfh,64.95
2023-09-16T02:58:00,vfh,87.99
2023-09-16T02:59:00,vfh,87.99
2023-09-16T03:00:00,vfh,48.89
2023-09-16T03:01:00,vfh,48.89
2023-09-16T03:02:00,vfh,87.13
2023-09-16T03:03:00,vfh,87.13
2023-09-16T03:04:00,vfh,94.78
2023-09-16T03:05:00,vfh,94.78
2023-09-16T03:06:00,vfh,102.00
2023-09-16T03:07:00,vfh,110.68
2023-09-16T03:08:00,vfh,50.65
2023-09-16T03:09:00,vfh,52.30
2023-09-16T03:10:00,vfh,109.76
2023-09-16T03:11:00,vfh,109.76
2023-09-16T03:12:00,vfh,18.23
2023-09-16T03:13:00,vfh,59.63
2023-09-16T03:14:00,vfh,59.63
2023-09-16T03:15:00,vfh,54.68
2023-09-16T03:16:00,vfh,54.68
2023-09-16T03:17:00,vfh,89.05
2023-09-16T03:18:00,vfh,38.46
2023-09-16T03:19:00,vfh,38.46
2023-09-16T03:20:00,vfh,37.06
2023-09-16T03:21:00,vfh,37.06
2023-09-16T03:22:00,vfh,50.40
2023-09-16T03:23:00,vfh,67.09
2023-09-16T03:24:00,vfh,67.09
2023-09-16T03:25:00,vfh,72.97
2023-09-16T03:26:00,vfh,72.97
2023-09-16T03:27:00,vfh,74.18
2023-09-16T03:28:00,vfh,74.18
2023-09-16T03:29:00,vfh,95.13
2023-09-16T03:30:00,vfh,93.81
2023-09-16T03:31:00,vfh,91.03
2023-09-16T03:32:00,vfh,91.03
2023-09-16T03:33:00,vfh,116.13
2023-09-16T03:34:00,vfh,116.13
2023-09-16T03:35:00,vfh,83.24
2023-09-16T03:36:00,vfh,83.24
2023-09-16T03:37:00,vfh,55.96
2023-09-16T03:38:00,vfh,55.96
2023-09-16T03:39:00,vfh,46.03
2023-09-16T03:40:00,vfh,45.54
2023-09-16T03:41:00,vfh,43.90
2023-09-16T03:42:00,vfh,45.50
2023-09-16T03:43:00,vfh,64.71
2023-09-16T03:44:00,vfh,47.66
2023-09-16T03:45:00,vfh,47.66
2023-09-16T03:46:00,vfh,48.01
2023-09-16T03:47:00,vfh,44.69
2023-09-16T03:48:00,vfh,47.74
2023-09-16T03:49:00,vfh,69.26
2023-09-16T03:50:00,vfh,92.01
2023-09-16T03:51:00,vfh,77.32
2023-09-16T03:52:00,vfh,68.22
2023-09-16T03:53:00,vfh,53.96
2023-09-16T03:54:00,vfh,71.33
2023-09-16T03:55:00,vfh,71.33
2023-09-16T03:56:00,vfh,78.01
2023-09-16T03:57:00,vfh,50.12
2023-09-16T03:58:00,vfh,50.12
2023-09-16T03:59:00,vfh,69.09
2023-09-16T04:00:00,vfh,69.09
2023-09-16T04:01:00,vfh,47.40
2023-09-16T04:02:00,vfh,85.84
2023-09-16T04:03:00,vfh,69.71
2023-09-16T04:04:00,vfh,6.24
2023-09-16T04:05:00,vfh,73.52
2023-09-16T04:06:00,vfh,73.52
2023-09-16T04:07:00,vfh,71.03
2023-09-16T04:08:00,vfh,55.01
2023-09-16T04:09:00,vfh,73.27
2023-09-16T04:10:00,vfh,78.03
2023-09-16T04:11:00,vfh,94.92
2023-09-16T04:12:00,vfh,102.61
2023-09-16T04:13:00,vfh,51.79
2023-09-16T04:14:00,vfh,32.51
2023-09-16T04:15:00,vfh,32.51
2023-09-16T04:16:00,vfh,43.11
2023-09-16T04:17:00,vfh,82.14
2023-09-16T04:18:00,vfh,70.78
2023-09-16T04:19:00,vfh,17.64
2023-09-16T04:20:00,vfh,27.52
2023-09-16T04:21:00,vfh,60.48
2023-09-16T04:22:00,vfh,60.48
2023-09-16T04:23:00,vfh,57.20
2023-09-16T04:24:00,vfh,57.20
2023-09-16T04:25:00,vfh,99.05
2023-09-16T04:26:00,vfh,50.45
2023-09-16T04:27:00,vfh,48.66
2023-09-16T04:28:00,vfh,97.84
2023-09-16T04:29:00,vfh,56.04
2023-09-16T04:30:00,vfh,99.36
2023-09-16T04:31:00,vfh,99.36
2023-09-16T04:32:00,vfh,68.36
2023-09-16T04:33:00,vfh,81.57
2023-09-16T04:34:00,vfh,58.39
2023-09-16T04:35:00,vfh,52.45
2023-09-16T04:36:00,vfh,58.45
2023-09-16T04:37:00,vfh,78.31
2023-09-16T04:38:00,vfh,66.44
2023-09-16T04:39:00,vfh,66.44
2023-09-16T04:40:00,vfh,42.95
2023-09-16T04:41:00,vfh,37.20
2023-09-16T04:42:00,vfh,46.82
2023-09-16T04:43:00,vfh,60.22
2023-09-16T04:44:00,vfh,84.83
2023-09-16T04:45:00,vfh,82.82
2023-09-16T04:46:00,vfh,49.75
2023-09-16T04:47:00,vfh,47.46
2023-09-16T04:48:00,vfh,51.21
2023-09-16T04:49:00,vfh,41.75
2023-09-16T04:50:00,vfh,12.51
2023-09-16T04:51:00,vfh,12.51
2023-09-16T04:52:00,vfh,34.20
2023-09-16T04:53:00,vfh,45.81
2023-09-16T04:54:00,vfh,36.98
2023-09-16T04:55:00,vfh,60.12
2023-09-16T04:56:00,vfh,46.93
2023-09-16T04:57:00,vfh,17.16
2023-09-16T04:58:00,vfh,17.16
2023-09-16T04:59:00,vfh,64.92
2023-09-16T05:00:00,vfh,44.62
2023-09-16T05:01:00,vfh,52.06
2023-09-16T05:02:00,vfh,79.95
2023-09-16T05:03:00,vfh,78.57
2023-09-16T05:04:00,vfh,78.57
2023-09-16T05:05:00,vfh,73.10
2023-09-16T05:06:00,vfh,81.67
2023-09-16T05:07:00,vfh,60.28
2023-09-16T05:08:00,vfh,109.37
2023-09-16T05:09:00,vfh,72.57
2023-09-16T05:10:00,vfh,79.07
2023-09-16T05:11:00,vfh,93.84
2023-09-16T05:12:00,vfh,95.77
2023-09-16T05:13:00,vfh,95.77
2023-09-16T05:14:00,vfh,74.91
2023-09-16T05:15:00,vfh,74.91
2023-09-16T05:16:00,vfh,107.54
2023-09-16T05:17:00,vfh,107.54
2023-09-16T05:18:00,vfh,35.17
2023-09-16T05:19:00,vfh,67.04
2023-09-16T05:20:00,vfh,74.54
2023-09-16T05:21:00,vfh,74.54
2023-09-16T05:22:00,vfh,59.04
2023-09-16T05:23:00,vfh,59.04
2023-09-16T05:24:00,vfh,77.50
2023-09-16T05:25:00,vfh,77.50
2023-09-16T05:26:00,vfh,74.15
2023-09-16T05:27:00,vfh,84.53
2023-09-16T05:28:00,vfh,57.33
2023-09-16T05:29:00,vfh,103.40
2023-09-16T05:30:00,vfh,77.97
2023-09-16T05:31:00,vfh,53.92
2023-09-16T05:32:00,vfh,53.92
2023-09-16T05:33:00,vfh,29.31
2023-09-16T05:34:00,vfh,104.40
2023-09-16T05:35:00,vfh,91.60
2023-09-16T05:36:00,vfh,55.19
2023-09-16T05:37:00,vfh,81.44
2023-09-16T05:38:00,vfh,81.44
2023-09-16T05:39:00,vfh,60.52
2023-09-16T05:40:00,vfh,42.10
2023-09-16T05:41:00,vfh,34.68
2023-09-16T05:42:00,vfh,66.38
2023-09-16T05:43:00,vfh,62.17
2023-09-16T05:44:00,vfh,43.17
2023-09-16T05:45:00,vfh,69.75
2023-09-16T05:46:00,vfh,69.75
2023-09-16T05:47:00,vfh,40.10
2023-09-16T05:48:00,vfh,42.32
2023-09-16T05:49:00,vfh,42.32
2023-09-16T05:50:00,vfh,9.76
2023-09-16T05:51:00,vfh,30.05
2023-09-16T05:52:00,vfh,30.05
2023-09-16T05:53:00,vfh,75.61
2023-09-16T05:54:00,vfh,88.54
2023-09-16T05:55:00,vfh,100.28
2023-09-16T05:56:00,vfh,103.76
2023-09-16T05:57:00,vfh,53.07
2023-09-16T05:58:00,vfh,53.07
2023-09-16T05:59:00,vfh,54.34
2023-09-16T06:00:00,vfh,54.34
2023-09-16T06:01:00,vfh,5.94
2023-09-16T06:02:00,vfh,5.94
2023-09-16T06:03:00,vfh,31.53
2023-09-16T06:04:00,vfh,57.24
2023-09-16T06:05:00,vfh,43.13
2023-09-16T06:06:00,vfh,62.83
2023-09-16T06:07:00,vfh,73.48
2023-09-16T06:08:00,vfh,73.48
2023-09-16T06:09:00,vfh,81.51
2023-09-16T06:10:00,vfh,85.80
2023-09-16T06:11:00,vfh,85.80
2023-09-16T06:12:00,vfh,23.26
2023-09-16T06:13:00,vfh,23.26
2023-09-16T06:14:00,vfh,40.03
2023-09-16T06:15:00,vfh,40.03
2023-09-16T06:16:00,vfh,57.97
2023-09-16T06:17:00,vfh,27.04
2023-09-16T06:18:00,vfh,27.04
2023-09-16T06:19:00,vfh,61.32
2023-09-16T06:20:00,vfh,61.32
2023-09-16T06:21:00,vfh,49.62
2023-09-16T06:22:00,vfh,24.88
2023-09-16T06:23:00,vfh,28.59
2023-09-16T06:24:00,vfh,95.53
2023-09-16T06:25:00,vfh,95.53
2023-09-16T06:26:00,vfh,34.04
2023-09-16T06:27:00,vfh,54.74
2023-09-16T06:28:00,vfh,79.90
2023-09-16T06:29:00,vfh,35.87
2023-09-16T06:30:00,vfh,91.02
2023-09-16T06:31:00,vfh,94.20
2023-09-16T06:32:00,vfh,95.35
2023-09-16T06:33:00,vfh,102.29
2023-09-16T06:34:00,vfh,102.29
2023-09-16T06:35:00,vfh,62.58
2023-09-16T06:36:00,vfh,62.58
2023-09-16T06:37:00,vfh,57.31
2023-09-16T06:38:00,vfh,86.08
2023-09-16T06:39:00,vfh,86.08
2023-09-16T06:40:00,vfh,32.73
2023-09-16T06:41:00,vfh,83.16
2023-09-16T06:42:00,vfh,63.82
2023-09-16T06:43:00,vfh,63.82
2023-09-16T06:44:00,vfh,35.60
2023-09-16T06:45:00,vfh,42.12
2023-09-16T06:46:00,vfh,76.76
2023-09-16T06:47:00,vfh,93.90
2023-09-16T06:48:00,vfh,95.19
2023-09-16T06:49:00,vfh,95.19
2023-09-16T06:50:00,vfh,24.41
2023-09-16T06:51:00,vfh,87.93
2023-09-16T06:52:00,vfh,60.33
2023-09-16T06:53:00,vfh,78.73
2023-09-16T06:54:00,vfh,101.56
2023-09-16T06:55:00,vfh,101.56
2023-09-16T06:56:00,vfh,60.98
2023-09-16T06:57:00,vfh,57.64
2023-09-16T06:58:00,vfh,47.31
2023-09-16T06:59:00,vfh,57.42
2023-09-16T07:00:00,vfh,57.42
2023-09-16T07:01:00,vfh,78.11
2023-09-16T07:02:00,vfh,59.54
2023-09-16T07:03:00,vfh,78.45
2023-09-16T07:04:00,vfh,72.28
2023-09-16T07:05:00,vfh,112.28
2023-09-16T07:06:00,vfh,102.59
2023-09-16T07:07:00,vfh,102.59
2023-09-16T07:08:00,vfh,91.49
2023-09-16T07:09:00,vfh,91.49
2023-09-16T07:10:00,vfh,94.74
2023-09-16T07:11:00,vfh,77.14
2023-09-16T07:12:00,vfh,60.96
2023-09-16T07:13:00,vfh,85.19
2023-09-16T07:14:00,vfh,85.19
2023-09-16T07:15:00,vfh,35.35
2023-09-16T07:16:00,vfh,64.53
2023-09-16T07:17:00,vfh,105.89
2023-09-16T07:18:00,vfh,68.16
2023-09-16T07:19:00,vfh,127.74
2023-09-16T07:20:00,vfh,94.33
2023-09-16T07:21:00,vfh,53.05
2023-09-16T07:22:00,vfh,83.11
2023-09-16T07:23:00,vfh,77.26
2023-09-16T07:24:00,vfh,40.16
2023-09-16T07:25:00,vfh,41.59
2023-09-16T07:26:00,vfh,26.82
2023-09-16T07:27:00,vfh,72.31
2023-09-16T07:28:00,vfh,72.31
2023-09-16T07:29:00,vfh,116.10
2023-09-16T07:30:00,vfh,95.12
2023-09-16T07:31:00,vfh,95.12
2023-09-16T07:32:00,vfh,101.24
2023-09-16T07:33:00,vfh,101.24
2023-09-16T07:34:00,vfh,94.19
2023-09-16T07:35:00,vfh,94.19
2023-09-16T07:36:00,vfh,42.15
2023-09-16T07:37:00,vfh,14.92
2023-09-16T07:38:00,vfh,20.27
2023-09-16T07:39:00,vfh,25.70
2023-09-16T07:40:00,vfh,29.36
2023-09-16T07:41:00,vfh,31.84
2023-09-16T07:42:00,vfh,80.17
2023-09-16T07:43:00,vfh,56.65
2023-09-16T07:44:00,vfh,30.04
2023-09-16T07:45:00,vfh,47.47
2023-09-16T07:46:00,vfh,81.76
2023-09-16T07:47:00,vfh,107.01
2023-09-16T07:48:00,vfh,107.01
2023-09-16T07:49:00,vfh,66.38
2023-09-16T07:50:00,vfh,66.38
2023-09-16T07:51:00,vfh,116.60
2023-09-16T07:52:00,vfh,113.34
2023-09-16T07:53:00,vfh,98.67
2023-09-16T07:54:00,vfh,63.04
2023-09-16T07:55:00,vfh,63.04
2023-09-16T07:56:00,vfh,58.14
2023-09-16T07:57:00,vfh,97.78
2023-09-16T07:58:00,vfh,97.78
2023-09-16T07:59:00,vfh,67.50
2023-09-16T08:00:00,vfh,67.50
2023-09-16T08:01:00,vfh,27.65
2023-09-16T08:02:00,vfh,44.98
2023-09-16T08:03:00,vfh,76.85
2023-09-16T08:04:00,vfh,82.30
2023-09-16T08:05:00,vfh,82.30
2023-09-16T08:06:00,vfh,45.90
2023-09-16T08:07:00,vfh,89.86
2023-09-16T08:08:00,vfh,89.86
2023-09-16T08:09:00,vfh,83.87
2023-09-16T08:10:00,vfh,94.35
2023-09-16T08:11:00,vfh,83.33
2023-09-16T08:12:00,vfh,83.33
2023-09-16T08:13:00,vfh,70.44
2023-09-16T08:14:00,vfh,102.78
2023-09-16T08:15:00,vfh,102.78
2023-09-16T08:16:00,vfh,33.06
2023-09-16T08:17:00,vfh,57.67
2023-09-16T08:18:00,vfh,57.67
2023-09-16T08:19:00,vfh,113.39
2023-09-16T08:20:00,vfh,113.39
2023-09-16T08:21:00,vfh,35.55
2023-09-16T08:22:00,vfh,80.98
2023-09-16T08:23:00,vfh,106.75
2023-09-16T08:24:00,vfh,104.98
2023-09-16T08:25:00,vfh,102.06
2023-09-16T08:26:00,vfh,95.15
2023-09-16T08:27:00,vfh,57.61
2023-09-16T08:28:00,vfh,20.40
2023-09-16T08:29:00,vfh,44.49
2023-09-16T08:30:00,vfh,60.55
2023-09-16T08:31:00,vfh,114.75
2023-09-16T08:32:00,vfh,96.14
2023-09-16T08:33:00,vfh,63.93
2023-09-16T08:34:00,vfh,63.93
2023-09-16T08:35:00,vfh,51.24
2023-09-16T08:36:00,vfh,51.24
2023-09-16T08:37:00,vfh,68.73
2023-09-16T08:38:00,vfh,87.24
2023-09-16T08:39:00,vfh,87.24
2023-09-16T08:40:00,vfh,37.19
2023-09-16T08:41:00,vfh,55.33
2023-09-16T08:42:00,vfh,55.33
2023-09-16T08:43:00,vfh,52.32
2023-09-16T08:44:00,vfh,92.61
2023-09-16T08:45:00,vfh,105.70
2023-09-16T08:46:00,vfh,102.68
2023-09-16T08:47:00,vfh,15.05
2023-09-16T08:48:00,vfh,125.53
2023-09-16T08:49:00,vfh,125.53
2023-09-16T08:50:00,vfh,57.26
2023-09-16T08:51:00,vfh,39.51
2023-09-16T08:52:00,vfh,69.62
2023-09-16T08:53:00,vfh,68.78
2023-09-16T08:54:00,vfh,30.71
2023-09-16T08:55:00,vfh,64.93
2023-09-16T08:56:00,vfh,74.25
2023-09-16T08:57:00,vfh,105.96
2023-09-16T08:58:00,vfh,97.42
2023-09-16T08:59:00,vfh,118.23
2023-09-16T09:00:00,vfh,55.04
2023-09-16T09:01:00,vfh,55.04
2023-09-16T09:02:00,vfh,74.75
2023-09-16T09:03:00,vfh,74.75
2023-09-16T09:04:00,vfh,25.21
2023-09-16T09:05:00,vfh,61.70
2023-09-16T09:06:00,vfh,89.86
2023-09-16T09:07:00,vfh,39.63
2023-09-16T09:08:00,vfh,70.81
2023-09-16T09:09:00,vfh,70.81
2023-09-16T09:10:00,vfh,48.31
2023-09-16T09:11:00,vfh,33.31
2023-09-16T09:12:00,vfh,73.75
2023-09-16T09:13:00,vfh,73.75
2023-09-16T09:14:00,vfh,33.73
2023-09-16T09:15:00,vfh,55.27
2023-09-16T09:16:00,vfh,55.27
2023-09-16T09:17:00,vfh,103.72
2023-09-16T09:18:00,vfh,58.38
2023-09-16T09:19:00,vfh,22.34
2023-09-16T09:20:00,vfh,22.34
2023-09-16T09:21:00,vfh,47.03
2023-09-16T09:22:00,vfh,67.74
2023-09-16T09:23:00,vfh,67.74
2023-09-16T09:24:00,vfh,84.05
2023-09-16T09:25:00,vfh,25.58
2023-09-16T09:26:00,vfh,25.58
2023-09-16T09:27:00,vfh,60.50
2023-09-16T09:28:00,vfh,71.87
2023-09-16T09:29:00,vfh,113.82
2023-09-16T09:30:00,vfh,11.01
2023-09-16T09:31:00,vfh,11.01
2023-09-16T09:32:00,vfh,51.63
2023-09-16T09:33:00,vfh,51.63
2023-09-16T09:34:00,vfh,51.70
2023-09-16T09:35:00,vfh,51.70
2023-09-16T09:36:00,vfh,33.14
2023-09-16T09:37:00,vfh,33.14
2023-09-16T09:38:00,vfh,16.45
2023-09-16T09:39:00,vfh,16.45
2023-09-16T09:40:00,vfh,48.65
2023-09-16T09:41:00,vfh,61.95
2023-09-16T09:42:00,vfh,58.20
2023-09-16T09:43:00,vfh,58.20
2023-09-16T09:44:00,vfh,94.61
2023-09-16T09:45:00,vfh,94.61
2023-09-16T09:46:00,vfh,64.57
2023-09-16T09:47:00,vfh,64.57
2023-09-16T09:48:00,vfh,68.28
2023-09-16T09:49:00,vfh,68.28
2023-09-16T09:50:00,vfh,55.17
2023-09-16T09:51:00,vfh,60.75
2023-09-16T09:52:00,vfh,60.75
2023-09-16T09:53:00,vfh,16.64
2023-09-16T09:54:00,vfh,16.64
2023-09-16T09:55:00,vfh,72.07
2023-09-16T09:56:00,vfh,72.07
2023-09-16T09:57:00,vfh,84.08
2023-09-16T09:58:00,vfh,89.34
2023-09-16T09:59:00,vfh,113.74
2023-09-16T10:00:00,vfh,42.20
2023-09-16T10:01:00,vfh,42.20
2023-09-16T10:02:00,vfh,69.42
2023-09-16T10:03:00,vfh,68.69
2023-09-16T10:04:00,vfh,104.85
2023-09-16T10:05:00,vfh,104.85
2023-09-16T10:06:00,vfh,56.17
2023-09-16T10:07:00,vfh,26.42
2023-09-16T10:08:00,vfh,13.93
2023-09-16T10:09:00,vfh,45.02
2023-09-16T10:10:00,vfh,45.02
2023-09-16T10:11:00,vfh,54.17
2023-09-16T10:12:00,vfh,54.17
2023-09-16T10:13:00,vfh,42.99
2023-09-16T10:14:00,vfh,58.73
2023-09-16T10:15:00,vfh,56.38
2023-09-16T10:16:00,vfh,38.65
2023-09-16T10:17:00,vfh,38.65
2023-09-16T10:18:00,vfh,58.92
2023-09-16T10:19:00,vfh,44.92
2023-09-16T10:20:00,vfh,38.70
2023-09-16T10:21:00,vfh,35.34
2023-09-16T10:22:00,vfh,15.98
2023-09-16T10:23:00,vfh,84.62
2023-09-16T10:24:00,vfh,84.62
2023-09-16T10:25:00,vfh,35.64
2023-09-16T10:26:00,vfh,43.20
2023-09-16T10:27:00,vfh,47.71
2023-09-16T10:28:00,vfh,47.71
2023-09-16T10:29:00,vfh,39.75
2023-09-16T10:30:00,vfh,59.66
2023-09-16T10:31:00,vfh,59.66
2023-09-16T10:32:00,vfh,45.06
2023-09-16T10:33:00,vfh,26.82
2023-09-16T10:34:00,vfh,70.58
2023-09-16T10:35:00,vfh,104.24
2023-09-16T10:36:00,vfh,113.48
2023-09-16T10:37:00,vfh,71.84
2023-09-16T10:38:00,vfh,70.98
2023-09-16T10:39:00,vfh,86.53
2023-09-16T10:40:00,vfh,86.53
2023-09-16T10:41:00,vfh,67.88
2023-09-16T10:42:00,vfh,67.88
2023-09-16T10:43:00,vfh,86.06
2023-09-16T10:44:00,vfh,86.06
2023-09-16T10:45:00,vfh,53.86
2023-09-16T10:46:00,vfh,53.86
2023-09-16T10:47:00,vfh,95.92
2023-09-16T10:48:00,vfh,95.92
2023-09-16T10:49:00,vfh,77.47
2023-09-16T10:50:00,vfh,31.60
2023-09-16T10:51:00,vfh,45.09
2023-09-16T10:52:00,vfh,62.26
2023-09-16T10:53:00,vfh,57.99
2023-09-16T10:54:00,vfh,65.02
2023-09-16T10:55:00,vfh,24.60
2023-09-16T10:56:00,vfh,51.98
2023-09-16T10:57:00,vfh,51.98
2023-09-16T10:58:00,vfh,53.50
2023-09-16T10:59:00,vfh,99.70
2023-09-16T11:00:00,vfh,14.54
2023-09-16T11:01:00,vfh,46.73
2023-09-16T11:02:00,vfh,95.61
2023-09-16T11:03:00,vfh,109.47
2023-09-16T11:04:00,vfh,39.84
2023-09-16T11:05:00,vfh,14.20
