#datetime,building,power
2022-04-22T00:00:00,pkn,6.00
2022-04-22T00:02:00,pkn,9.60
2022-04-22T00:03:00,pkn,4.80
2022-04-22T00:05:00,pkn,9.60
2022-04-22T00:06:00,pkn,4.80
2022-04-22T00:08:00,pkn,8.40
2022-04-22T00:10:00,pkn,2.40
2022-04-22T00:12:00,pkn,1.20
2022-04-22T00:13:00,pkn,1.20
2022-04-22T00:15:00,pkn,1.20
2022-04-22T00:16:00,pkn,1.20
2022-04-22T00:18:00,pkn,1.20
2022-04-22T00:19:00,pkn,1.20
2022-04-22T00:21:00,pkn,2.40
2022-04-22T00:24:00,pkn,4.80
2022-04-22T00:26:00,pkn,9.60
2022-04-22T00:28:00,pkn,10.80
2022-04-22T00:29:00,pkn,3.60
2022-04-22T00:31:00,pkn,9.60
2022-04-22T00:33:00,pkn,9.60
2022-04-22T00:34:00,pkn,4.80
2022-04-22T00:37:00,pkn,1.20
2022-04-22T00:38:00,pkn,1.20
2022-04-22T00:40:00,pkn,1.20
2022-04-22T00:42:00,pkn,1.20
2022-04-22T00:44:00,pkn,2.40
2022-04-22T00:47:00,pkn,1.20
2022-04-22T00:48:00,pkn,1.20
2022-04-22T00:50:00,pkn,1.20
2022-04-22T00:51:00,pkn,1.20
2022-04-22T00:54:00,pkn,2.40
2022-04-22T00:55:00,pkn,2.40
2022-04-22T00:57:00,pkn,9.60
2022-04-22T00:58:00,pkn,4.80
2022-04-22T00:59:00,pkn,4.80
2022-04-22T01:01:00,pkn,9.60
2022-04-22T01:02:00,pkn,4.80
2022-04-22T01:04:00,pkn,8.40
2022-04-22T01:05:00,pkn,4.80
2022-04-22T01:06:00,pkn,4.80
2022-04-22T01:08:00,pkn,9.60
2022-04-22T01:10:00,pkn,8.40
2022-04-22T01:12:00,pkn,1.20
2022-04-22T01:13:00,pkn,1.20
2022-04-22T01:15:00,pkn,1.20
2022-04-22T01:17:00,pkn,1.20
2022-04-22T01:21:00,pkn,1.20
2022-04-22T01:22:00,pkn,1.20
2022-04-22T01:24:00,pkn,1.20
2022-04-22T01:26:00,pkn,1.20
2022-04-22T01:28:00,pkn,1.20
2022-04-22T01:31:00,pkn,1.20
2022-04-22T01:33:00,pkn,8.40
2022-04-22T01:35:00,pkn,9.60
2022-04-22T01:36:00,pkn,3.60
2022-04-22T01:38:00,pkn,9.60
2022-04-22T01:39:00,pkn,4.80
2022-04-22T01:41:00,pkn,9.60
2022-04-22T01:43:00,pkn,4.80
2022-04-22T01:46:00,pkn,1.20
2022-04-22T01:48:00,pkn,1.20
2022-04-22T01:51:00,pkn,1.20
2022-04-22T01:53:00,pkn,1.20
2022-04-22T01:54:00,pkn,1.20
2022-04-22T01:56:00,pkn,1.20
2022-04-22T01:57:00,pkn,1.20
2022-04-22T01:59:00,pkn,1.20
2022-04-22T02:01:00,pkn,1.20
2022-04-22T02:02:00,pkn,1.20
2022-04-22T02:04:00,pkn,1.20
2022-04-22T02:05:00,pkn,1.20
2022-04-22T02:06:00,pkn,1.20
2022-04-22T02:08:00,pkn,1.20
2022-04-22T02:10:00,pkn,1.20
2022-04-22T02:12:00,pkn,1.20
2022-04-22T02:15:00,pkn,1.20
2022-04-22T02:17:00,pkn,1.20
2022-04-22T02:18:00,pkn,3.60
2022-04-22T02:20:00,pkn,9.60
2022-04-22T02:22:00,pkn,9.60
2022-04-22T02:24:00,pkn,8.40
2022-04-22T02:26:00,pkn,9.60
2022-04-22T02:27:00,pkn,6.00
2022-04-22T02:28:00,pkn,3.60
2022-04-22T02:30:00,pkn,2.40
2022-04-22T02:31:00,pkn,1.20
2022-04-22T02:33:00,pkn,1.20
2022-04-22T02:36:00,pkn,1.20
2022-04-22T02:38:00,pkn,1.20
2022-04-22T02:40:00,pkn,1.20
2022-04-22T02:44:00,pkn,1.20
2022-04-22T02:46:00,pkn,1.20
2022-04-22T02:50:00,pkn,1.20
2022-04-22T02:52:00,pkn,1.20
2022-04-22T02:54:00,pkn,1.20
2022-04-22T02:57:00,pkn,1.20
2022-04-22T02:59:00,pkn,1.20
2022-04-22T03:02:00,pkn,1.20
2022-04-22T03:04:00,pkn,1.20
2022-04-22T03:06:00,pkn,1.20
2022-04-22T03:09:00,pkn,1.20
2022-04-22T03:13:00,pkn,1.20
2022-04-22T03:14:00,pkn,1.20
2022-04-22T03:16:00,pkn,1.20
2022-04-22T03:18:00,pkn,1.20
2022-04-22T03:21:00,pkn,7.20
2022-04-22T03:23:00,pkn,8.40
2022-04-22T03:25:00,pkn,9.60
2022-04-22T03:26:00,pkn,4.80
2022-04-22T03:28:00,pkn,6.00
2022-04-22T03:30:00,pkn,1.20
2022-04-22T03:32:00,pkn,1.20
2022-04-22T03:35:00,pkn,1.20
2022-04-22T03:39:00,pkn,1.20
2022-04-22T03:40:00,pkn,1.20
2022-04-22T03:42:00,pkn,1.20
2022-04-22T03:45:00,pkn,1.20
2022-04-22T03:47:00,pkn,1.20
2022-04-22T03:50:00,pkn,1.20
2022-04-22T03:54:00,pkn,1.20
2022-04-22T03:55:00,pkn,1.20
2022-04-22T03:57:00,pkn,1.20
2022-04-22T04:00:00,pkn,1.20
2022-04-22T04:04:00,pkn,1.20
2022-04-22T04:06:00,pkn,1.20
2022-04-22T04:09:00,pkn,1.20
2022-04-22T04:13:00,pkn,1.20
2022-04-22T04:15:00,pkn,1.20
2022-04-22T04:18:00,pkn,1.20
2022-04-22T04:19:00,pkn,1.20
2022-04-22T04:23:00,pkn,1.20
2022-04-22T04:25:00,pkn,1.20
2022-04-22T04:27:00,pkn,1.20
2022-04-22T04:30:00,pkn,1.20
2022-04-22T04:33:00,pkn,1.20
2022-04-22T04:34:00,pkn,3.60
2022-04-22T04:35:00,pkn,1.20
2022-04-22T04:36:00,pkn,7.20
2022-04-22T04:38:00,pkn,9.60
2022-04-22T04:39:00,pkn,4.80
2022-04-22T04:41:00,pkn,7.20
2022-04-22T04:44:00,pkn,1.20
2022-04-22T04:46:00,pkn,1.20
2022-04-22T04:48:00,pkn,1.20
2022-04-22T04:50:00,pkn,1.20
2022-04-22T04:53:00,pkn,1.20
2022-04-22T04:54:00,pkn,1.20
2022-04-22T04:56:00,pkn,1.20
2022-04-22T04:58:00,pkn,1.20
2022-04-22T05:00:00,pkn,1.20
2022-04-22T05:04:00,pkn,1.20
2022-04-22T05:06:00,pkn,1.20
2022-04-22T05:08:00,pkn,1.20
2022-04-22T05:09:00,pkn,1.20
2022-04-22T05:11:00,pkn,1.20
2022-04-22T05:13:00,pkn,1.20
2022-04-22T05:15:00,pkn,1.20
2022-04-22T05:18:00,pkn,1.20
2022-04-22T05:20:00,pkn,1.20
2022-04-22T05:22:00,pkn,1.20
2022-04-22T05:25:00,pkn,1.20
2022-04-22T05:29:00,pkn,1.20
2022-04-22T05:31:00,pkn,1.20
2022-04-22T05:33:00,pkn,1.20
2022-04-22T05:35:00,pkn,1.20
2022-04-22T05:38:00,pkn,1.20
2022-04-22T05:42:00,pkn,1.20
2022-04-22T05:44:00,pkn,1.20
2022-04-22T05:47:00,pkn,1.20
2022-04-22T05:49:00,pkn,1.20
2022-04-22T05:52:00,pkn,1.20
2022-04-22T05:55:00,pkn,1.20
2022-04-22T05:57:00,pkn,1.20
2022-04-22T06:01:00,pkn,1.20
2022-04-22T06:02:00,pkn,1.20
2022-04-22T06:05:00,pkn,1.20
2022-04-22T06:08:00,pkn,1.20
2022-04-22T06:10:00,pkn,4.80
2022-04-22T06:12:00,pkn,8.40
2022-04-22T06:14:00,pkn,8.40
2022-04-22T06:15:00,pkn,4.80
2022-04-22T06:17:00,pkn,7.20
2022-04-22T06:19:00,pkn,1.20
2022-04-22T06:21:00,pkn,1.20
2022-04-22T06:23:00,pkn,1.20
2022-04-22T06:26:00,pkn,1.20
2022-04-22T06:28:00,pkn,1.20
2022-04-22T06:31:00,pkn,1.20
2022-04-22T06:34:00,pkn,1.20
2022-04-22T06:36:00,pkn,1.20
2022-04-22T06:39:00,pkn,1.20
2022-04-22T06:43:00,pkn,1.20
2022-04-22T06:46:00,pkn,1.20
2022-04-22T06:49:00,pkn,1.20
2022-04-22T06:50:00,pkn,1.20
2022-04-22T06:54:00,pkn,1.20
2022-04-22T06:58:00,pkn,1.20
2022-04-22T07:00:00,pkn,1.20
2022-04-22T07:02:00,pkn,1.20
2022-04-22T07:05:00,pkn,1.20
2022-04-22T07:07:00,pkn,1.20
2022-04-22T07:10:00,pkn,1.20
2022-04-22T07:12:00,pkn,1.20
2022-04-22T07:15:00,pkn,1.20
2022-04-22T07:17:00,pkn,1.20
2022-04-22T07:20:00,pkn,1.20
2022-04-22T07:23:00,pkn,1.20
2022-04-22T07:25:00,pkn,1.20
2022-04-22T07:28:00,pkn,1.20
2022-04-22T07:30:00,pkn,1.20
2022-04-22T07:34:00,pkn,1.20
2022-04-22T07:36:00,pkn,1.20
2022-04-22T07:39:00,pkn,1.20
2022-04-22T07:40:00,pkn,1.20
2022-04-22T07:43:00,pkn,1.20
2022-04-22T07:45:00,pkn,1.20
2022-04-22T07:47:00,pkn,1.20
2022-04-22T07:50:00,pkn,1.20
2022-04-22T07:51:00,pkn,1.20
2022-04-22T07:55:00,pkn,1.20
2022-04-22T07:56:00,pkn,1.20
2022-04-22T07:58:00,pkn,1.20
2022-04-22T08:01:00,pkn,1.20
2022-04-22T08:03:00,pkn,3.60
2022-04-22T08:04:00,pkn,3.60
2022-04-22T08:06:00,pkn,9.60
2022-04-22T08:08:00,pkn,9.60
2022-04-22T08:09:00,pkn,4.80
2022-04-22T08:11:00,pkn,8.40
2022-04-22T08:13:00,pkn,8.40
2022-04-22T08:15:00,pkn,9.60
2022-04-22T08:16:00,pkn,3.60
2022-04-22T08:18:00,pkn,3.60
2022-04-22T08:20:00,pkn,1.20
2022-04-22T08:22:00,pkn,1.20
2022-04-22T08:24:00,pkn,1.20
2022-04-22T08:26:00,pkn,1.20
2022-04-22T08:28:00,pkn,1.20
2022-04-22T08:29:00,pkn,3.60
2022-04-22T08:30:00,pkn,4.80
2022-04-22T08:32:00,pkn,8.40
2022-04-22T08:34:00,pkn,6.00
2022-04-22T08:36:00,pkn,1.20
2022-04-22T08:38:00,pkn,1.20
2022-04-22T08:40:00,pkn,9.60
2022-04-22T08:42:00,pkn,8.40
2022-04-22T08:44:00,pkn,9.60
2022-04-22T08:46:00,pkn,8.40
2022-04-22T08:48:00,pkn,4.80
2022-04-22T08:50:00,pkn,1.20
2022-04-22T08:53:00,pkn,1.20
2022-04-22T08:54:00,pkn,1.20
2022-04-22T08:57:00,pkn,2.40
2022-04-22T08:59:00,pkn,2.40
2022-04-22T09:01:00,pkn,2.40
2022-04-22T09:03:00,pkn,2.40
2022-04-22T09:05:00,pkn,1.20
2022-04-22T09:07:00,pkn,2.40
2022-04-22T09:10:00,pkn,1.20
2022-04-22T09:12:00,pkn,1.20
2022-04-22T09:13:00,pkn,1.20
2022-04-22T09:15:00,pkn,7.20
2022-04-22T09:16:00,pkn,3.60
2022-04-22T09:18:00,pkn,9.60
2022-04-22T09:19:00,pkn,3.60
2022-04-22T09:21:00,pkn,9.60
2022-04-22T09:23:00,pkn,7.20
2022-04-22T09:24:00,pkn,1.20
2022-04-22T09:26:00,pkn,1.20
2022-04-22T09:29:00,pkn,1.20
2022-04-22T09:30:00,pkn,1.20
2022-04-22T09:32:00,pkn,1.20
2022-04-22T09:35:00,pkn,1.20
2022-04-22T09:36:00,pkn,1.20
2022-04-22T09:38:00,pkn,1.20
2022-04-22T09:41:00,pkn,1.20
2022-04-22T09:44:00,pkn,1.20
2022-04-22T09:46:00,pkn,6.00
2022-04-22T09:48:00,pkn,9.60
2022-04-22T09:49:00,pkn,3.60
2022-04-22T09:51:00,pkn,9.60
2022-04-22T09:53:00,pkn,8.40
2022-04-22T09:55:00,pkn,1.20
2022-04-22T09:57:00,pkn,1.20
2022-04-22T10:00:00,pkn,1.20
2022-04-22T10:02:00,pkn,1.20
2022-04-22T10:04:00,pkn,1.20
2022-04-22T10:07:00,pkn,1.20
2022-04-22T10:10:00,pkn,1.20
2022-04-22T10:12:00,pkn,1.20
2022-04-22T10:16:00,pkn,2.40
2022-04-22T10:18:00,pkn,7.20
2022-04-22T10:19:00,pkn,3.60
2022-04-22T10:21:00,pkn,9.60
2022-04-22T10:22:00,pkn,3.60
2022-04-22T10:24:00,pkn,9.60
2022-04-22T10:25:00,pkn,3.60
2022-04-22T10:27:00,pkn,9.60
2022-04-22T10:29:00,pkn,9.60
2022-04-22T10:31:00,pkn,8.40
2022-04-22T10:33:00,pkn,9.60
2022-04-22T10:35:00,pkn,8.40
2022-04-22T10:37:00,pkn,8.40
2022-04-22T10:38:00,pkn,6.00
2022-04-22T10:39:00,pkn,3.60
2022-04-22T10:41:00,pkn,9.60
2022-04-22T10:42:00,pkn,3.60
2022-04-22T10:44:00,pkn,9.60
2022-04-22T10:46:00,pkn,9.60
2022-04-22T10:47:00,pkn,3.60
2022-04-22T10:49:00,pkn,7.20
2022-04-22T10:52:00,pkn,1.20
2022-04-22T10:53:00,pkn,1.20
2022-04-22T10:57:00,pkn,1.20
2022-04-22T10:58:00,pkn,1.20
2022-04-22T11:00:00,pkn,1.20
2022-04-22T11:02:00,pkn,1.20
2022-04-22T11:03:00,pkn,1.20
2022-04-22T11:05:00,pkn,9.60
2022-04-22T11:06:00,pkn,3.60
2022-04-22T11:08:00,pkn,9.60
2022-04-22T11:09:00,pkn,4.80
2022-04-22T11:11:00,pkn,8.40
2022-04-22T11:13:00,pkn,9.60
2022-04-22T11:14:00,pkn,4.80
2022-04-22T11:16:00,pkn,7.20
2022-04-22T11:19:00,pkn,1.20
2022-04-22T11:21:00,pkn,1.20
2022-04-22T11:25:00,pkn,1.20
2022-04-22T11:27:00,pkn,1.20
2022-04-22T11:29:00,pkn,1.20
2022-04-22T11:32:00,pkn,1.20
2022-04-22T11:34:00,pkn,1.20
2022-04-22T11:36:00,pkn,1.20
2022-04-22T11:38:00,pkn,9.60
2022-04-22T11:39:00,pkn,3.60
2022-04-22T11:40:00,pkn,4.80
2022-04-22T11:42:00,pkn,8.40
2022-04-22T11:43:00,pkn,4.80
2022-04-22T11:45:00,pkn,8.40
2022-04-22T11:46:00,pkn,2.40
2022-04-22T11:49:00,pkn,1.20
2022-04-22T11:51:00,pkn,1.20
2022-04-22T11:54:00,pkn,1.20
2022-04-22T11:56:00,pkn,1.20
2022-04-22T11:59:00,pkn,1.20
2022-04-22T12:03:00,pkn,1.20
2022-04-22T12:04:00,pkn,1.20
2022-04-22T12:08:00,pkn,4.80
2022-04-22T12:10:00,pkn,9.60
2022-04-22T12:11:00,pkn,3.60
2022-04-22T12:12:00,pkn,6.00
2022-04-22T12:14:00,pkn,8.40
2022-04-22T12:16:00,pkn,9.60
2022-04-22T12:17:00,pkn,3.60
2022-04-22T12:19:00,pkn,1.20
2022-04-22T12:22:00,pkn,1.20
2022-04-22T12:24:00,pkn,1.20
2022-04-22T12:26:00,pkn,1.20
2022-04-22T12:29:00,pkn,1.20
2022-04-22T12:31:00,pkn,1.20
2022-04-22T12:33:00,pkn,1.20
2022-04-22T12:35:00,pkn,1.20
2022-04-22T12:38:00,pkn,1.20
2022-04-22T12:39:00,pkn,1.20
2022-04-22T12:42:00,pkn,1.20
2022-04-22T12:44:00,pkn,1.20
2022-04-22T12:46:00,pkn,7.20
2022-04-22T12:48:00,pkn,7.20
2022-04-22T12:49:00,pkn,6.00
2022-04-22T12:51:00,pkn,8.40
2022-04-22T12:53:00,pkn,9.60
2022-04-22T12:55:00,pkn,3.60
2022-04-22T12:59:00,pkn,1.20
2022-04-22T13:01:00,pkn,1.20
2022-04-22T13:03:00,pkn,1.20
2022-04-22T13:05:00,pkn,1.20
2022-04-22T13:07:00,pkn,1.20
2022-04-22T13:09:00,pkn,1.20
2022-04-22T13:12:00,pkn,1.20
2022-04-22T13:14:00,pkn,1.20
2022-04-22T13:16:00,pkn,1.20
2022-04-22T13:18:00,pkn,1.20
2022-04-22T13:21:00,pkn,1.20
2022-04-22T13:22:00,pkn,1.20
2022-04-22T13:25:00,pkn,1.20
2022-04-22T13:28:00,pkn,1.20
2022-04-22T13:31:00,pkn,1.20
2022-04-22T13:32:00,pkn,4.80
2022-04-22T13:34:00,pkn,7.20
2022-04-22T13:35:00,pkn,6.00
2022-04-22T13:37:00,pkn,8.40
2022-04-22T13:39:00,pkn,9.60
2022-04-22T13:40:00,pkn,4.80
2022-04-22T13:42:00,pkn,8.40
2022-04-22T13:44:00,pkn,9.60
2022-04-22T13:46:00,pkn,8.40
2022-04-22T13:48:00,pkn,8.40
2022-04-22T13:50:00,pkn,1.20
2022-04-22T13:51:00,pkn,1.20
2022-04-22T13:55:00,pkn,1.20
2022-04-22T13:57:00,pkn,1.20
2022-04-22T14:00:00,pkn,1.20
2022-04-22T14:02:00,pkn,1.20
2022-04-22T14:05:00,pkn,2.40
2022-04-22T14:07:00,pkn,2.40
2022-04-22T14:09:00,pkn,1.20
2022-04-22T14:10:00,pkn,1.20
2022-04-22T14:12:00,pkn,1.20
2022-04-22T14:15:00,pkn,1.20
2022-04-22T14:17:00,pkn,1.20
2022-04-22T14:20:00,pkn,1.20
2022-04-22T14:24:00,pkn,1.20
2022-04-22T14:26:00,pkn,1.20
2022-04-22T14:29:00,pkn,1.20
2022-04-22T14:31:00,pkn,1.20
2022-04-22T14:34:00,pkn,1.20
2022-04-22T14:37:00,pkn,1.20
2022-04-22T14:39:00,pkn,1.20
2022-04-22T14:42:00,pkn,1.20
2022-04-22T14:45:00,pkn,1.20
2022-04-22T14:47:00,pkn,1.20
2022-04-22T14:49:00,pkn,1.20
2022-04-22T14:51:00,pkn,1.20
2022-04-22T14:53:00,pkn,1.20
2022-04-22T14:56:00,pkn,1.20
2022-04-22T14:58:00,pkn,1.20
2022-04-22T15:02:00,pkn,1.20
2022-04-22T15:04:00,pkn,8.40
2022-04-22T15:05:00,pkn,3.60
2022-04-22T15:06:00,pkn,6.00
2022-04-22T15:07:00,pkn,3.60
2022-04-22T15:09:00,pkn,9.60
2022-04-22T15:11:00,pkn,8.40
2022-04-22T15:13:00,pkn,9.60
2022-04-22T15:15:00,pkn,8.40
2022-04-22T15:16:00,pkn,3.60
2022-04-22T15:18:00,pkn,1.20
2022-04-22T15:20:00,pkn,1.20
2022-04-22T15:24:00,pkn,1.20
2022-04-22T15:26:00,pkn,1.20
2022-04-22T15:28:00,pkn,2.40
2022-04-22T15:30:00,pkn,1.20
2022-04-22T15:32:00,pkn,1.20
2022-04-22T15:35:00,pkn,1.20
2022-04-22T15:37:00,pkn,1.20
2022-04-22T15:40:00,pkn,1.20
2022-04-22T15:43:00,pkn,1.20
2022-04-22T15:44:00,pkn,1.20
2022-04-22T15:49:00,pkn,1.20
2022-04-22T15:51:00,pkn,1.20
2022-04-22T15:53:00,pkn,1.20
2022-04-22T15:56:00,pkn,1.20
2022-04-22T16:00:00,pkn,1.20
2022-04-22T16:02:00,pkn,1.20
2022-04-22T16:05:00,pkn,1.20
2022-04-22T16:08:00,pkn,1.20
2022-04-22T16:10:00,pkn,1.20
2022-04-22T16:12:00,pkn,1.20
2022-04-22T16:15:00,pkn,1.20
2022-04-22T16:20:00,pkn,1.20
2022-04-22T16:22:00,pkn,1.20
2022-04-22T16:24:00,pkn,1.20
2022-04-22T16:26:00,pkn,1.20
2022-04-22T16:30:00,pkn,1.20
2022-04-22T16:32:00,pkn,1.20
2022-04-22T16:35:00,pkn,1.20
2022-04-22T16:38:00,pkn,1.20
2022-04-22T16:41:00,pkn,1.20
2022-04-22T16:42:00,pkn,1.20
2022-04-22T16:45:00,pkn,1.20
2022-04-22T16:47:00,pkn,9.60
2022-04-22T16:48:00,pkn,3.60
2022-04-22T16:50:00,pkn,10.80
2022-04-22T16:52:00,pkn,8.40
2022-04-22T16:53:00,pkn,4.80
2022-04-22T16:55:00,pkn,1.20
2022-04-22T16:57:00,pkn,1.20
2022-04-22T16:59:00,pkn,1.20
2022-04-22T17:02:00,pkn,1.20
2022-04-22T17:06:00,pkn,2.40
2022-04-22T17:09:00,pkn,1.20
2022-04-22T17:10:00,pkn,1.20
2022-04-22T17:11:00,pkn,1.20
2022-04-22T17:13:00,pkn,8.40
2022-04-22T17:15:00,pkn,9.60
2022-04-22T17:17:00,pkn,9.60
2022-04-22T17:19:00,pkn,8.40
2022-04-22T17:21:00,pkn,9.60
2022-04-22T17:22:00,pkn,4.80
2022-04-22T17:23:00,pkn,4.80
2022-04-22T17:25:00,pkn,9.60
2022-04-22T17:27:00,pkn,8.40
2022-04-22T17:29:00,pkn,10.80
2022-04-22T17:31:00,pkn,14.40
2022-04-22T17:32:00,pkn,7.20
2022-04-22T17:34:00,pkn,13.20
2022-04-22T17:36:00,pkn,10.80
2022-04-22T17:38:00,pkn,4.80
2022-04-22T17:39:00,pkn,1.20
2022-04-22T17:41:00,pkn,1.20
2022-04-22T17:43:00,pkn,1.20
2022-04-22T17:46:00,pkn,1.20
2022-04-22T17:48:00,pkn,1.20
2022-04-22T17:50:00,pkn,1.20
2022-04-22T17:53:00,pkn,8.40
2022-04-22T17:54:00,pkn,4.80
2022-04-22T17:56:00,pkn,8.40
2022-04-22T17:57:00,pkn,6.00
2022-04-22T17:59:00,pkn,8.40
2022-04-22T18:00:00,pkn,4.80
2022-04-22T18:02:00,pkn,9.60
2022-04-22T18:03:00,pkn,3.60
2022-04-22T18:04:00,pkn,4.80
2022-04-22T18:06:00,pkn,9.60
2022-04-22T18:08:00,pkn,2.40
2022-04-22T18:10:00,pkn,1.20
2022-04-22T18:11:00,pkn,1.20
2022-04-22T18:13:00,pkn,1.20
2022-04-22T18:15:00,pkn,1.20
2022-04-22T18:17:00,pkn,1.20
2022-04-22T18:20:00,pkn,1.20
2022-04-22T18:22:00,pkn,1.20
2022-04-22T18:25:00,pkn,1.20
2022-04-22T18:26:00,pkn,1.20
2022-04-22T18:28:00,pkn,1.20
2022-04-22T18:31:00,pkn,1.20
2022-04-22T18:33:00,pkn,1.20
2022-04-22T18:35:00,pkn,9.60
2022-04-22T18:36:00,pkn,3.60
2022-04-22T18:38:00,pkn,9.60
2022-04-22T18:40:00,pkn,9.60
2022-04-22T18:41:00,pkn,4.80
2022-04-22T18:43:00,pkn,6.00
2022-04-22T18:45:00,pkn,1.20
2022-04-22T18:46:00,pkn,1.20
2022-04-22T18:48:00,pkn,1.20
2022-04-22T18:50:00,pkn,1.20
2022-04-22T18:52:00,pkn,1.20
2022-04-22T18:53:00,pkn,1.20
2022-04-22T18:55:00,pkn,1.20
2022-04-22T18:58:00,pkn,1.20
2022-04-22T19:01:00,pkn,1.20
2022-04-22T19:03:00,pkn,1.20
2022-04-22T19:05:00,pkn,1.20
2022-04-22T19:07:00,pkn,1.20
2022-04-22T19:10:00,pkn,1.20
2022-04-22T19:13:00,pkn,1.20
2022-04-22T19:15:00,pkn,8.40
2022-04-22T19:17:00,pkn,9.60
2022-04-22T19:18:00,pkn,3.60
2022-04-22T19:20:00,pkn,9.60
2022-04-22T19:22:00,pkn,9.60
2022-04-22T19:24:00,pkn,9.60
2022-04-22T19:25:00,pkn,3.60
2022-04-22T19:27:00,pkn,9.60
2022-04-22T19:29:00,pkn,8.40
2022-04-22T19:31:00,pkn,9.60
2022-04-22T19:32:00,pkn,4.80
2022-04-22T19:34:00,pkn,8.40
2022-04-22T19:36:00,pkn,9.60
2022-04-22T19:38:00,pkn,8.40
2022-04-22T19:40:00,pkn,9.60
2022-04-22T19:42:00,pkn,6.00
2022-04-22T19:45:00,pkn,1.20
2022-04-22T19:48:00,pkn,1.20
2022-04-22T19:50:00,pkn,1.20
2022-04-22T19:53:00,pkn,1.20
2022-04-22T19:55:00,pkn,1.20
2022-04-22T19:57:00,pkn,1.20
2022-04-22T19:58:00,pkn,3.60
2022-04-22T20:00:00,pkn,9.60
2022-04-22T20:02:00,pkn,9.60
2022-04-22T20:04:00,pkn,8.40
2022-04-22T20:05:00,pkn,6.00
2022-04-22T20:07:00,pkn,7.20
2022-04-22T20:08:00,pkn,6.00
2022-04-22T20:10:00,pkn,1.20
2022-04-22T20:12:00,pkn,1.20
2022-04-22T20:13:00,pkn,1.20
2022-04-22T20:14:00,pkn,1.20
2022-04-22T20:16:00,pkn,1.20
2022-04-22T20:18:00,pkn,1.20
2022-04-22T20:19:00,pkn,1.20
2022-04-22T20:22:00,pkn,3.60
2022-04-22T20:24:00,pkn,12.00
2022-04-22T20:26:00,pkn,13.20
2022-04-22T20:27:00,pkn,4.80
2022-04-22T20:28:00,pkn,4.80
2022-04-22T20:30:00,pkn,12.00
2022-04-22T20:32:00,pkn,12.00
2022-04-22T20:33:00,pkn,6.00
2022-04-22T20:35:00,pkn,12.00
2022-04-22T20:36:00,pkn,4.80
2022-04-22T20:37:00,pkn,7.20
2022-04-22T20:39:00,pkn,8.40
2022-04-22T20:41:00,pkn,10.80
2022-04-22T20:42:00,pkn,4.80
2022-04-22T20:44:00,pkn,3.60
2022-04-22T20:46:00,pkn,2.40
2022-04-22T20:48:00,pkn,1.20
2022-04-22T20:49:00,pkn,1.20
2022-04-22T20:51:00,pkn,2.40
2022-04-22T20:52:00,pkn,1.20
2022-04-22T20:54:00,pkn,4.80
2022-04-22T20:55:00,pkn,2.40
2022-04-22T20:57:00,pkn,2.40
2022-04-22T20:58:00,pkn,2.40
2022-04-22T20:59:00,pkn,1.20
2022-04-22T21:01:00,pkn,2.40
2022-04-22T21:02:00,pkn,3.60
2022-04-22T21:03:00,pkn,4.80
2022-04-22T21:05:00,pkn,9.60
2022-04-22T21:07:00,pkn,9.60
2022-04-22T21:09:00,pkn,9.60
2022-04-22T21:10:00,pkn,6.00
2022-04-22T21:12:00,pkn,7.20
2022-04-22T21:13:00,pkn,1.20
2022-04-22T21:15:00,pkn,2.40
2022-04-22T21:18:00,pkn,2.40
2022-04-22T21:20:00,pkn,2.40
2022-04-22T21:22:00,pkn,1.20
2022-04-22T21:24:00,pkn,2.40
2022-04-22T21:26:00,pkn,2.40
2022-04-22T21:29:00,pkn,2.40
2022-04-22T21:31:00,pkn,2.40
2022-04-22T21:33:00,pkn,1.20
2022-04-22T21:35:00,pkn,2.40
2022-04-22T21:37:00,pkn,1.20
2022-04-22T21:39:00,pkn,7.20
2022-04-22T21:40:00,pkn,4.80
2022-04-22T21:42:00,pkn,9.60
2022-04-22T21:43:00,pkn,4.80
2022-04-22T21:45:00,pkn,10.80
2022-04-22T21:46:00,pkn,6.00
2022-04-22T21:47:00,pkn,4.80
2022-04-22T21:49:00,pkn,7.20
2022-04-22T21:51:00,pkn,1.20
2022-04-22T21:53:00,pkn,2.40
2022-04-22T21:55:00,pkn,1.20
2022-04-22T21:56:00,pkn,1.20
2022-04-22T21:58:00,pkn,1.20
2022-04-22T22:00:00,pkn,1.20
2022-04-22T22:01:00,pkn,1.20
2022-04-22T22:04:00,pkn,2.40
2022-04-22T22:06:00,pkn,1.20
2022-04-22T22:08:00,pkn,2.40
2022-04-22T22:10:00,pkn,1.20
2022-04-22T22:12:00,pkn,4.80
2022-04-22T22:14:00,pkn,6.00
2022-04-22T22:16:00,pkn,8.40
2022-04-22T22:18:00,pkn,14.40
2022-04-22T22:20:00,pkn,12.00
2022-04-22T22:21:00,pkn,3.60
2022-04-22T22:23:00,pkn,10.80
2022-04-22T22:24:00,pkn,3.60
2022-04-22T22:25:00,pkn,6.00
2022-04-22T22:27:00,pkn,10.80
2022-04-22T22:29:00,pkn,9.60
2022-04-22T22:31:00,pkn,9.60
2022-04-22T22:33:00,pkn,9.60
2022-04-22T22:35:00,pkn,10.80
2022-04-22T22:37:00,pkn,9.60
2022-04-22T22:39:00,pkn,9.60
2022-04-22T22:41:00,pkn,10.80
2022-04-22T22:43:00,pkn,8.40
