#datetime,building,power
2023-10-03T00:00:00,vtr,48.00
2023-10-03T00:02:00,vtr,57.00
2023-10-03T00:04:00,vtr,52.80
2023-10-03T00:06:00,vtr,48.00
2023-10-03T00:08:00,vtr,48.00
2023-10-03T00:10:00,vtr,43.80
2023-10-03T00:11:00,vtr,22.20
2023-10-03T00:14:00,vtr,65.41
2023-10-03T00:16:00,vtr,44.40
2023-10-03T00:18:00,vtr,43.80
2023-10-03T00:20:00,vtr,43.80
2023-10-03T00:21:00,vtr,21.60
2023-10-03T00:23:00,vtr,43.80
2023-10-03T00:25:00,vtr,48.00
2023-10-03T00:27:00,vtr,48.60
2023-10-03T00:29:00,vtr,52.20
2023-10-03T00:30:00,vtr,26.40
2023-10-03T00:32:00,vtr,61.20
2023-10-03T00:34:00,vtr,57.00
2023-10-03T00:36:00,vtr,52.80
2023-10-03T00:37:00,vtr,25.80
2023-10-03T00:39:00,vtr,52.80
2023-10-03T00:40:00,vtr,26.40
2023-10-03T00:42:00,vtr,52.20
2023-10-03T00:44:00,vtr,48.60
2023-10-03T00:46:00,vtr,61.19
2023-10-03T00:48:00,vtr,70.20
2023-10-03T00:49:00,vtr,26.40
2023-10-03T00:50:00,vtr,21.60
2023-10-03T00:52:00,vtr,43.80
2023-10-03T00:54:00,vtr,43.80
2023-10-03T00:56:00,vtr,39.60
2023-10-03T00:58:00,vtr,43.80
2023-10-03T00:59:00,vtr,21.60
2023-10-03T01:01:00,vtr,43.80
2023-10-03T01:03:00,vtr,48.60
2023-10-03T01:05:00,vtr,52.20
2023-10-03T01:07:00,vtr,48.00
2023-10-03T01:08:00,vtr,26.40
2023-10-03T01:10:00,vtr,57.00
2023-10-03T01:11:00,vtr,30.60
2023-10-03T01:13:00,vtr,57.00
2023-10-03T01:15:00,vtr,52.80
2023-10-03T01:17:00,vtr,48.00
2023-10-03T01:19:00,vtr,52.80
2023-10-03T01:21:00,vtr,52.20
2023-10-03T01:22:00,vtr,22.20
2023-10-03T01:25:00,vtr,70.20
2023-10-03T01:27:00,vtr,43.80
2023-10-03T01:29:00,vtr,43.80
2023-10-03T01:31:00,vtr,21.60
2023-10-03T01:32:00,vtr,43.80
2023-10-03T01:34:00,vtr,43.81
2023-10-03T01:37:00,vtr,43.80
2023-10-03T01:38:00,vtr,43.80
2023-10-03T01:39:00,vtr,22.20
2023-10-03T01:41:00,vtr,43.80
2023-10-03T01:43:00,vtr,52.20
2023-10-03T01:44:00,vtr,26.40
2023-10-03T01:46:00,vtr,52.80
2023-10-03T01:47:00,vtr,25.80
2023-10-03T01:49:00,vtr,57.00
2023-10-03T01:51:00,vtr,57.00
2023-10-03T01:53:00,vtr,48.00
2023-10-03T01:55:00,vtr,52.79
2023-10-03T01:57:00,vtr,48.00
2023-10-03T01:58:00,vtr,26.40
2023-10-03T02:01:00,vtr,66.00
2023-10-03T02:03:00,vtr,43.80
2023-10-03T02:04:00,vtr,21.60
2023-10-03T02:07:00,vtr,43.80
2023-10-03T02:08:00,vtr,43.80
2023-10-03T02:09:00,vtr,22.20
2023-10-03T02:10:00,vtr,21.61
2023-10-03T02:12:00,vtr,39.59
2023-10-03T02:14:00,vtr,52.20
2023-10-03T02:16:00,vtr,48.60
2023-10-03T02:18:00,vtr,52.20
2023-10-03T02:20:00,vtr,52.80
2023-10-03T02:22:00,vtr,48.00
2023-10-03T02:24:00,vtr,52.80
2023-10-03T02:26:00,vtr,52.20
2023-10-03T02:28:00,vtr,48.60
2023-10-03T02:30:00,vtr,52.20
2023-10-03T02:32:00,vtr,52.80
2023-10-03T02:34:00,vtr,48.00
2023-10-03T02:35:00,vtr,26.40
2023-10-03T02:37:00,vtr,52.80
2023-10-03T02:38:00,vtr,25.80
2023-10-03T02:39:00,vtr,26.40
2023-10-03T02:40:00,vtr,22.20
2023-10-03T02:42:00,vtr,52.20
2023-10-03T02:44:00,vtr,48.60
2023-10-03T02:46:00,vtr,43.80
2023-10-03T02:48:00,vtr,39.00
2023-10-03T02:50:00,vtr,43.80
2023-10-03T02:51:00,vtr,22.20
2023-10-03T02:53:00,vtr,43.80
2023-10-03T02:54:00,vtr,21.60
2023-10-03T02:55:00,vtr,22.20
2023-10-03T02:57:00,vtr,43.80
2023-10-03T02:59:00,vtr,43.80
2023-10-03T03:01:00,vtr,43.81
2023-10-03T03:03:00,vtr,43.80
2023-10-03T03:04:00,vtr,26.40
2023-10-03T03:06:00,vtr,26.40
2023-10-03T03:07:00,vtr,52.20
2023-10-03T03:09:00,vtr,48.00
2023-10-03T03:10:00,vtr,26.40
2023-10-03T03:12:00,vtr,52.80
2023-10-03T03:14:00,vtr,48.00
2023-10-03T03:16:00,vtr,52.80
2023-10-03T03:18:00,vtr,48.00
2023-10-03T03:19:00,vtr,26.40
2023-10-03T03:21:00,vtr,52.20
2023-10-03T03:24:00,vtr,48.60
2023-10-03T03:25:00,vtr,52.20
2023-10-03T03:27:00,vtr,52.80
2023-10-03T03:30:00,vtr,65.40
2023-10-03T03:32:00,vtr,39.60
2023-10-03T03:34:00,vtr,43.80
2023-10-03T03:36:00,vtr,43.80
2023-10-03T03:38:00,vtr,43.80
2023-10-03T03:40:00,vtr,39.60
2023-10-03T03:42:00,vtr,43.80
2023-10-03T03:44:00,vtr,43.80
2023-10-03T03:46:00,vtr,43.81
2023-10-03T03:48:00,vtr,21.60
2023-10-03T03:49:00,vtr,52.80
2023-10-03T03:51:00,vtr,48.00
2023-10-03T03:54:00,vtr,83.40
2023-10-03T03:55:00,vtr,26.40
2023-10-03T03:57:00,vtr,57.00
2023-10-03T03:58:00,vtr,25.80
2023-10-03T04:00:00,vtr,52.80
2023-10-03T04:02:00,vtr,48.00
2023-10-03T04:04:00,vtr,52.80
2023-10-03T04:06:00,vtr,48.00
2023-10-03T04:07:00,vtr,22.20
2023-10-03T04:08:00,vtr,21.60
2023-10-03T04:10:00,vtr,43.80
2023-10-03T04:12:00,vtr,43.80
2023-10-03T04:14:00,vtr,39.60
2023-10-03T04:15:00,vtr,21.60
2023-10-03T04:17:00,vtr,43.80
2023-10-03T04:19:00,vtr,43.80
2023-10-03T04:20:00,vtr,26.40
2023-10-03T04:22:00,vtr,43.80
2023-10-03T04:24:00,vtr,43.80
2023-10-03T04:26:00,vtr,43.80
2023-10-03T04:28:00,vtr,52.80
2023-10-03T04:29:00,vtr,26.40
2023-10-03T04:30:00,vtr,25.80
2023-10-03T04:32:00,vtr,52.80
2023-10-03T04:33:00,vtr,30.60
2023-10-03T04:35:00,vtr,57.00
2023-10-03T04:37:00,vtr,52.80
2023-10-03T04:38:00,vtr,25.80
2023-10-03T04:40:00,vtr,48.60
2023-10-03T04:42:00,vtr,52.20
2023-10-03T04:44:00,vtr,43.80
2023-10-03T04:45:00,vtr,22.20
2023-10-03T04:47:00,vtr,43.80
2023-10-03T04:48:00,vtr,21.60
2023-10-03T04:50:00,vtr,43.80
2023-10-03T04:51:00,vtr,22.20
2023-10-03T04:53:00,vtr,39.00
2023-10-03T04:54:00,vtr,22.20
2023-10-03T04:55:00,vtr,21.60
2023-10-03T04:57:00,vtr,48.60
2023-10-03T04:58:00,vtr,26.40
2023-10-03T05:00:00,vtr,48.00
2023-10-03T05:02:00,vtr,52.80
2023-10-03T05:04:00,vtr,69.60
2023-10-03T05:05:00,vtr,39.59
2023-10-03T05:07:00,vtr,52.80
2023-10-03T05:09:00,vtr,48.00
2023-10-03T05:11:00,vtr,52.80
2023-10-03T05:12:00,vtr,25.80
2023-10-03T05:14:00,vtr,48.60
2023-10-03T05:15:00,vtr,25.80
2023-10-03T05:17:00,vtr,52.79
2023-10-03T05:19:00,vtr,52.80
2023-10-03T05:20:00,vtr,25.80
2023-10-03T05:23:00,vtr,48.60
2023-10-03T05:24:00,vtr,52.20
2023-10-03T05:25:00,vtr,22.20
2023-10-03T05:27:00,vtr,43.80
2023-10-03T05:29:00,vtr,43.80
2023-10-03T05:31:00,vtr,43.80
2023-10-03T05:32:00,vtr,21.60
2023-10-03T05:35:00,vtr,43.80
2023-10-03T05:36:00,vtr,43.81
2023-10-03T05:37:00,vtr,22.20
2023-10-03T05:39:00,vtr,48.00
2023-10-03T05:41:00,vtr,48.00
2023-10-03T05:43:00,vtr,52.80
2023-10-03T05:44:00,vtr,26.40
2023-10-03T05:45:00,vtr,26.40
2023-10-03T05:47:00,vtr,48.00
2023-10-03T05:49:00,vtr,52.20
2023-10-03T05:51:00,vtr,48.60
2023-10-03T05:53:00,vtr,52.20
2023-10-03T05:54:00,vtr,26.40
2023-10-03T05:56:00,vtr,48.60
2023-10-03T05:59:00,vtr,52.20
2023-10-03T06:00:00,vtr,48.00
2023-10-03T06:02:00,vtr,52.79
2023-10-03T06:04:00,vtr,48.00
2023-10-03T06:06:00,vtr,48.60
2023-10-03T06:08:00,vtr,38.99
2023-10-03T06:10:00,vtr,48.60
2023-10-03T06:11:00,vtr,21.60
2023-10-03T06:13:00,vtr,43.80
2023-10-03T06:15:00,vtr,43.80
2023-10-03T06:16:00,vtr,22.20
2023-10-03T06:18:00,vtr,43.81
2023-10-03T06:20:00,vtr,48.00
2023-10-03T06:22:00,vtr,52.20
2023-10-03T06:24:00,vtr,52.80
2023-10-03T06:25:00,vtr,22.20
2023-10-03T06:26:00,vtr,25.80
2023-10-03T06:28:00,vtr,52.80
2023-10-03T06:29:00,vtr,26.40
2023-10-03T06:31:00,vtr,48.00
2023-10-03T06:33:00,vtr,52.80
2023-10-03T06:34:00,vtr,25.80
2023-10-03T06:36:00,vtr,52.80
2023-10-03T06:37:00,vtr,26.40
2023-10-03T06:40:00,vtr,78.60
2023-10-03T06:42:00,vtr,48.60
2023-10-03T06:44:00,vtr,52.20
2023-10-03T06:46:00,vtr,26.40
2023-10-03T06:47:00,vtr,43.80
2023-10-03T06:49:00,vtr,48.00
2023-10-03T06:50:00,vtr,26.40
2023-10-03T06:52:00,vtr,57.00
2023-10-03T06:53:00,vtr,30.60
2023-10-03T06:54:00,vtr,26.40
2023-10-03T06:56:00,vtr,65.41
2023-10-03T06:58:00,vtr,26.40
2023-10-03T06:59:00,vtr,43.80
2023-10-03T07:01:00,vtr,43.80
2023-10-03T07:04:00,vtr,61.20
2023-10-03T07:06:00,vtr,43.80
2023-10-03T07:08:00,vtr,48.60
2023-10-03T07:10:00,vtr,48.00
2023-10-03T07:11:00,vtr,26.40
2023-10-03T07:13:00,vtr,52.20
2023-10-03T07:14:00,vtr,22.20
2023-10-03T07:16:00,vtr,52.20
2023-10-03T07:17:00,vtr,22.20
2023-10-03T07:19:00,vtr,52.80
2023-10-03T07:21:00,vtr,52.20
2023-10-03T07:23:00,vtr,52.80
2023-10-03T07:25:00,vtr,52.20
2023-10-03T07:27:00,vtr,52.80
2023-10-03T07:29:00,vtr,48.00
2023-10-03T07:30:00,vtr,26.40
2023-10-03T07:32:00,vtr,43.80
2023-10-03T07:34:00,vtr,39.60
2023-10-03T07:36:00,vtr,43.80
2023-10-03T07:37:00,vtr,21.60
2023-10-03T07:39:00,vtr,39.60
2023-10-03T07:41:00,vtr,43.80
2023-10-03T07:43:00,vtr,43.80
2023-10-03T07:45:00,vtr,43.81
2023-10-03T07:47:00,vtr,43.80
2023-10-03T07:48:00,vtr,22.20
2023-10-03T07:50:00,vtr,43.80
2023-10-03T07:52:00,vtr,48.00
2023-10-03T07:54:00,vtr,48.00
2023-10-03T07:55:00,vtr,30.60
2023-10-03T07:57:00,vtr,57.00
2023-10-03T07:59:00,vtr,57.00
2023-10-03T08:00:00,vtr,30.60
2023-10-03T08:01:00,vtr,26.40
2023-10-03T08:03:00,vtr,48.00
2023-10-03T08:04:00,vtr,26.40
2023-10-03T08:06:00,vtr,52.80
2023-10-03T08:09:00,vtr,78.60
2023-10-03T08:11:00,vtr,43.80
2023-10-03T08:13:00,vtr,52.80
2023-10-03T08:15:00,vtr,39.00
2023-10-03T08:17:00,vtr,43.80
2023-10-03T08:19:00,vtr,48.60
2023-10-03T08:21:00,vtr,43.81
2023-10-03T08:22:00,vtr,21.60
2023-10-03T08:24:00,vtr,39.59
2023-10-03T08:27:00,vtr,43.81
2023-10-03T08:28:00,vtr,43.80
2023-10-03T08:30:00,vtr,43.80
2023-10-03T08:33:00,vtr,52.20
2023-10-03T08:34:00,vtr,48.60
2023-10-03T08:35:00,vtr,26.40
2023-10-03T08:37:00,vtr,65.40
2023-10-03T08:39:00,vtr,57.00
2023-10-03T08:41:00,vtr,48.00
2023-10-03T08:43:00,vtr,57.00
2023-10-03T08:45:00,vtr,52.80
2023-10-03T08:47:00,vtr,52.20
2023-10-03T08:49:00,vtr,52.80
2023-10-03T08:51:00,vtr,43.80
2023-10-03T08:53:00,vtr,43.80
2023-10-03T08:55:00,vtr,43.80
2023-10-03T08:57:00,vtr,39.60
2023-10-03T08:58:00,vtr,21.60
2023-10-03T09:00:00,vtr,43.80
2023-10-03T09:01:00,vtr,22.20
2023-10-03T09:03:00,vtr,43.80
2023-10-03T09:04:00,vtr,21.60
2023-10-03T09:05:00,vtr,17.40
2023-10-03T09:07:00,vtr,48.60
2023-10-03T09:09:00,vtr,52.20
2023-10-03T09:10:00,vtr,26.40
2023-10-03T09:12:00,vtr,57.00
2023-10-03T09:14:00,vtr,61.19
2023-10-03T09:16:00,vtr,61.20
2023-10-03T09:17:00,vtr,30.60
2023-10-03T09:19:00,vtr,57.00
2023-10-03T09:21:00,vtr,57.00
2023-10-03T09:22:00,vtr,26.40
2023-10-03T09:24:00,vtr,61.20
2023-10-03T09:26:00,vtr,48.60
2023-10-03T09:27:00,vtr,25.80
2023-10-03T09:29:00,vtr,52.80
2023-10-03T09:31:00,vtr,48.00
2023-10-03T09:33:00,vtr,52.80
2023-10-03T09:35:00,vtr,43.80
2023-10-03T09:36:00,vtr,21.60
2023-10-03T09:38:00,vtr,48.60
2023-10-03T09:40:00,vtr,61.19
2023-10-03T09:41:00,vtr,26.40
2023-10-03T09:43:00,vtr,52.20
2023-10-03T09:44:00,vtr,39.60
2023-10-03T09:46:00,vtr,78.60
2023-10-03T09:48:00,vtr,57.00
2023-10-03T09:49:00,vtr,30.60
2023-10-03T09:51:00,vtr,57.00
2023-10-03T09:53:00,vtr,61.20
2023-10-03T09:55:00,vtr,61.80
2023-10-03T09:57:00,vtr,61.19
2023-10-03T09:58:00,vtr,30.60
2023-10-03T10:00:00,vtr,57.00
2023-10-03T10:02:00,vtr,57.00
2023-10-03T10:04:00,vtr,57.00
2023-10-03T10:06:00,vtr,61.19
2023-10-03T10:08:00,vtr,57.00
2023-10-03T10:09:00,vtr,30.60
2023-10-03T10:10:00,vtr,26.40
2023-10-03T10:12:00,vtr,52.20
2023-10-03T10:15:00,vtr,74.40
2023-10-03T10:16:00,vtr,26.40
2023-10-03T10:18:00,vtr,48.00
2023-10-03T10:20:00,vtr,52.80
2023-10-03T10:22:00,vtr,57.00
2023-10-03T10:23:00,vtr,26.40
2023-10-03T10:26:00,vtr,61.20
2023-10-03T10:27:00,vtr,57.00
2023-10-03T10:28:00,vtr,30.60
2023-10-03T10:29:00,vtr,26.40
2023-10-03T10:30:00,vtr,30.60
2023-10-03T10:32:00,vtr,57.00
2023-10-03T10:33:00,vtr,30.60
2023-10-03T10:35:00,vtr,57.00
2023-10-03T10:36:00,vtr,30.60
2023-10-03T10:38:00,vtr,57.00
2023-10-03T10:40:00,vtr,61.20
2023-10-03T10:42:00,vtr,61.19
2023-10-03T10:44:00,vtr,57.00
2023-10-03T10:45:00,vtr,30.60
2023-10-03T10:47:00,vtr,61.20
2023-10-03T10:49:00,vtr,57.00
2023-10-03T10:50:00,vtr,30.60
2023-10-03T10:51:00,vtr,30.60
2023-10-03T10:53:00,vtr,57.00
2023-10-03T10:54:00,vtr,26.40
2023-10-03T10:56:00,vtr,52.80
2023-10-03T10:58:00,vtr,52.20
2023-10-03T10:59:00,vtr,26.40
2023-10-03T11:01:00,vtr,52.80
2023-10-03T11:03:00,vtr,52.20
2023-10-03T11:05:00,vtr,57.00
2023-10-03T11:07:00,vtr,79.20
2023-10-03T11:09:00,vtr,74.40
2023-10-03T11:10:00,vtr,34.80
2023-10-03T11:11:00,vtr,43.80
2023-10-03T11:13:00,vtr,87.60
2023-10-03T11:14:00,vtr,43.80
2023-10-03T11:16:00,vtr,83.40
2023-10-03T11:22:00,vtr,39.59
2023-10-03T11:27:00,vtr,65.41
2023-10-03T11:28:00,vtr,30.59
2023-10-03T11:31:00,vtr,66.01
2023-10-03T11:32:00,vtr,66.00
2023-10-03T11:33:00,vtr,30.60
2023-10-03T11:35:00,vtr,65.40
2023-10-03T11:37:00,vtr,66.00
2023-10-03T11:39:00,vtr,65.41
2023-10-03T11:41:00,vtr,61.19
2023-10-03T11:42:00,vtr,30.60
2023-10-03T11:44:00,vtr,61.80
2023-10-03T11:46:00,vtr,61.20
2023-10-03T11:48:00,vtr,52.20
2023-10-03T11:50:00,vtr,57.00
2023-10-03T11:52:00,vtr,57.00
2023-10-03T11:54:00,vtr,52.80
2023-10-03T11:56:00,vtr,57.00
2023-10-03T11:57:00,vtr,30.60
2023-10-03T11:58:00,vtr,30.60
2023-10-03T12:00:00,vtr,65.40
2023-10-03T12:02:00,vtr,61.80
2023-10-03T12:04:00,vtr,61.20
2023-10-03T12:06:00,vtr,65.40
2023-10-03T12:07:00,vtr,35.40
2023-10-03T12:09:00,vtr,61.20
2023-10-03T12:10:00,vtr,30.60
2023-10-03T12:12:00,vtr,70.20
2023-10-03T12:13:00,vtr,30.60
2023-10-03T12:15:00,vtr,61.20
2023-10-03T12:17:00,vtr,61.19
2023-10-03T12:19:00,vtr,61.20
2023-10-03T12:20:00,vtr,31.20
2023-10-03T12:22:00,vtr,61.20
2023-10-03T12:24:00,vtr,61.20
2023-10-03T12:25:00,vtr,30.60
2023-10-03T12:27:00,vtr,61.19
2023-10-03T12:29:00,vtr,61.20
2023-10-03T12:30:00,vtr,31.20
2023-10-03T12:31:00,vtr,25.80
2023-10-03T12:32:00,vtr,26.40
2023-10-03T12:34:00,vtr,52.80
2023-10-03T12:35:00,vtr,26.40
2023-10-03T12:36:00,vtr,21.60
2023-10-03T12:38:00,vtr,52.80
2023-10-03T12:40:00,vtr,52.20
2023-10-03T12:42:00,vtr,57.00
2023-10-03T12:43:00,vtr,30.60
2023-10-03T12:45:00,vtr,57.00
2023-10-03T12:47:00,vtr,79.20
2023-10-03T12:48:00,vtr,39.00
2023-10-03T12:49:00,vtr,43.80
2023-10-03T12:51:00,vtr,57.00
2023-10-03T12:54:00,vtr,66.00
2023-10-03T12:55:00,vtr,61.20
2023-10-03T12:57:00,vtr,61.20
2023-10-03T12:58:00,vtr,30.60
2023-10-03T13:00:00,vtr,66.00
2023-10-03T13:01:00,vtr,30.60
2023-10-03T13:03:00,vtr,65.40
2023-10-03T13:06:00,vtr,61.20
2023-10-03T13:07:00,vtr,70.20
2023-10-03T13:09:00,vtr,66.00
2023-10-03T13:12:00,vtr,96.00
2023-10-03T13:14:00,vtr,57.00
2023-10-03T13:16:00,vtr,61.20
2023-10-03T13:18:00,vtr,61.79
2023-10-03T13:19:00,vtr,30.60
2023-10-03T13:21:00,vtr,57.00
2023-10-03T13:22:00,vtr,25.80
2023-10-03T13:24:00,vtr,52.80
2023-10-03T13:26:00,vtr,52.80
2023-10-03T13:27:00,vtr,25.80
2023-10-03T13:30:00,vtr,52.80
2023-10-03T13:31:00,vtr,52.80
2023-10-03T13:33:00,vtr,61.19
2023-10-03T13:34:00,vtr,30.60
2023-10-03T13:35:00,vtr,30.60
2023-10-03T13:37:00,vtr,61.20
2023-10-03T13:39:00,vtr,61.80
2023-10-03T13:41:00,vtr,65.40
2023-10-03T13:43:00,vtr,78.60
2023-10-03T13:45:00,vtr,79.20
2023-10-03T13:46:00,vtr,30.60
2023-10-03T13:48:00,vtr,61.20
2023-10-03T13:49:00,vtr,30.60
2023-10-03T13:51:00,vtr,61.20
2023-10-03T13:53:00,vtr,66.00
2023-10-03T13:54:00,vtr,30.60
2023-10-03T13:56:00,vtr,65.40
2023-10-03T13:57:00,vtr,35.40
2023-10-03T13:59:00,vtr,74.40
2023-10-03T14:00:00,vtr,34.80
2023-10-03T14:02:00,vtr,75.00
2023-10-03T14:05:00,vtr,69.60
2023-10-03T14:06:00,vtr,74.40
2023-10-03T14:08:00,vtr,74.40
2023-10-03T14:09:00,vtr,39.59
2023-10-03T14:11:00,vtr,70.20
2023-10-03T14:13:00,vtr,70.20
2023-10-03T14:14:00,vtr,34.80
2023-10-03T14:15:00,vtr,30.60
2023-10-03T14:17:00,vtr,66.00
2023-10-03T14:18:00,vtr,34.80
2023-10-03T14:20:00,vtr,66.00
2023-10-03T14:21:00,vtr,30.60
2023-10-03T14:23:00,vtr,57.00
2023-10-03T14:25:00,vtr,61.20
2023-10-03T14:26:00,vtr,30.60
2023-10-03T14:29:00,vtr,65.40
2023-10-03T14:30:00,vtr,61.80
2023-10-03T14:31:00,vtr,30.60
2023-10-03T14:33:00,vtr,61.20
2023-10-03T14:35:00,vtr,61.19
2023-10-03T14:36:00,vtr,30.60
2023-10-03T14:38:00,vtr,61.20
2023-10-03T14:41:00,vtr,92.40
2023-10-03T14:42:00,vtr,30.60
2023-10-03T14:44:00,vtr,61.20
2023-10-03T14:47:00,vtr,66.00
2023-10-03T14:48:00,vtr,61.20
2023-10-03T14:49:00,vtr,30.60
2023-10-03T14:51:00,vtr,61.19
2023-10-03T14:53:00,vtr,57.00
2023-10-03T14:54:00,vtr,30.60
2023-10-03T14:56:00,vtr,61.20
2023-10-03T14:59:00,vtr,57.00
2023-10-03T15:00:00,vtr,52.80
2023-10-03T15:01:00,vtr,30.60
2023-10-03T15:02:00,vtr,26.40
2023-10-03T15:05:00,vtr,52.20
2023-10-03T15:06:00,vtr,52.80
2023-10-03T15:07:00,vtr,26.40
2023-10-03T15:09:00,vtr,52.20
2023-10-03T15:11:00,vtr,30.60
2023-10-03T15:12:00,vtr,61.80
2023-10-03T15:14:00,vtr,61.19
2023-10-03T15:16:00,vtr,61.20
2023-10-03T15:17:00,vtr,30.60
2023-10-03T15:19:00,vtr,57.00
2023-10-03T15:21:00,vtr,61.19
2023-10-03T15:22:00,vtr,30.60
2023-10-03T15:23:00,vtr,30.60
2023-10-03T15:25:00,vtr,61.80
2023-10-03T15:27:00,vtr,56.40
2023-10-03T15:28:00,vtr,31.20
2023-10-03T15:30:00,vtr,61.20
2023-10-03T15:32:00,vtr,61.20
2023-10-03T15:33:00,vtr,30.60
2023-10-03T15:35:00,vtr,61.20
2023-10-03T15:37:00,vtr,61.20
2023-10-03T15:39:00,vtr,83.39
2023-10-03T15:41:00,vtr,79.20
2023-10-03T15:42:00,vtr,34.80
2023-10-03T15:44:00,vtr,61.20
2023-10-03T15:46:00,vtr,57.00
2023-10-03T15:48:00,vtr,61.19
2023-10-03T15:49:00,vtr,26.40
2023-10-03T15:50:00,vtr,26.40
2023-10-03T15:52:00,vtr,57.00
2023-10-03T15:54:00,vtr,52.20
2023-10-03T15:56:00,vtr,52.80
2023-10-03T15:58:00,vtr,61.20
2023-10-03T16:00:00,vtr,57.00
2023-10-03T16:01:00,vtr,30.60
2023-10-03T16:04:00,vtr,61.20
2023-10-03T16:05:00,vtr,61.79
2023-10-03T16:07:00,vtr,61.20
2023-10-03T16:08:00,vtr,30.60
2023-10-03T16:10:00,vtr,57.00
2023-10-03T16:11:00,vtr,30.60
2023-10-03T16:13:00,vtr,61.19
2023-10-03T16:14:00,vtr,30.60
2023-10-03T16:16:00,vtr,57.00
2023-10-03T16:18:00,vtr,61.20
2023-10-03T16:19:00,vtr,30.59
2023-10-03T16:22:00,vtr,66.01
2023-10-03T16:23:00,vtr,70.20
2023-10-03T16:25:00,vtr,70.20
2023-10-03T16:28:00,vtr,65.40
2023-10-03T16:29:00,vtr,65.41
2023-10-03T16:30:00,vtr,31.19
2023-10-03T16:32:00,vtr,61.20
2023-10-03T16:34:00,vtr,65.40
2023-10-03T16:36:00,vtr,74.41
2023-10-03T16:38:00,vtr,61.79
2023-10-03T16:40:00,vtr,65.41
2023-10-03T16:42:00,vtr,66.00
2023-10-03T16:44:00,vtr,61.20
2023-10-03T16:46:00,vtr,70.20
2023-10-03T16:48:00,vtr,61.20
2023-10-03T16:50:00,vtr,61.20
2023-10-03T16:52:00,vtr,30.60
2023-10-03T16:53:00,vtr,66.00
2023-10-03T16:55:00,vtr,61.20
2023-10-03T16:56:00,vtr,30.60
2023-10-03T16:58:00,vtr,83.40
2023-10-03T16:59:00,vtr,43.80
2023-10-03T17:01:00,vtr,61.20
2023-10-03T17:03:00,vtr,65.40
2023-10-03T17:05:00,vtr,61.80
2023-10-03T17:07:00,vtr,61.20
2023-10-03T17:09:00,vtr,61.19
2023-10-03T17:10:00,vtr,30.60
2023-10-03T17:12:00,vtr,61.20
2023-10-03T17:14:00,vtr,61.20
2023-10-03T17:16:00,vtr,61.80
2023-10-03T17:18:00,vtr,61.20
2023-10-03T17:20:00,vtr,61.19
2023-10-03T17:22:00,vtr,61.20
2023-10-03T17:24:00,vtr,57.00
2023-10-03T17:26:00,vtr,57.00
2023-10-03T17:28:00,vtr,48.00
2023-10-03T17:30:00,vtr,52.80
2023-10-03T17:32:00,vtr,57.00
2023-10-03T17:33:00,vtr,26.40
2023-10-03T17:35:00,vtr,57.00
2023-10-03T17:36:00,vtr,34.80
2023-10-03T17:38:00,vtr,57.00
2023-10-03T17:39:00,vtr,34.80
2023-10-03T17:41:00,vtr,57.00
2023-10-03T17:42:00,vtr,30.60
2023-10-03T17:44:00,vtr,57.00
2023-10-03T17:46:00,vtr,61.20
2023-10-03T17:48:00,vtr,57.00
2023-10-03T17:51:00,vtr,61.20
2023-10-03T17:52:00,vtr,61.80
2023-10-03T17:54:00,vtr,61.19
2023-10-03T17:57:00,vtr,87.60
2023-10-03T17:59:00,vtr,61.20
2023-10-03T18:01:00,vtr,61.19
2023-10-03T18:03:00,vtr,57.00
2023-10-03T18:04:00,vtr,30.60
2023-10-03T18:05:00,vtr,30.60
2023-10-03T18:07:00,vtr,66.00
2023-10-03T18:09:00,vtr,83.40
2023-10-03T18:11:00,vtr,61.20
2023-10-03T18:12:00,vtr,30.60
2023-10-03T18:13:00,vtr,30.59
2023-10-03T18:15:00,vtr,61.20
2023-10-03T18:16:00,vtr,30.60
2023-10-03T18:18:00,vtr,61.20
2023-10-03T18:21:00,vtr,61.80
2023-10-03T18:22:00,vtr,56.40
2023-10-03T18:24:00,vtr,66.01
2023-10-03T18:25:00,vtr,30.59
2023-10-03T18:27:00,vtr,66.01
2023-10-03T18:29:00,vtr,61.19
2023-10-03T18:31:00,vtr,61.20
2023-10-03T18:33:00,vtr,61.20
2023-10-03T18:34:00,vtr,30.60
2023-10-03T18:36:00,vtr,57.00
2023-10-03T18:37:00,vtr,30.60
2023-10-03T18:39:00,vtr,61.20
2023-10-03T18:41:00,vtr,57.00
2023-10-03T18:43:00,vtr,61.79
2023-10-03T18:44:00,vtr,25.80
2023-10-03T18:46:00,vtr,61.80
2023-10-03T18:47:00,vtr,25.80
2023-10-03T18:49:00,vtr,57.00
2023-10-03T18:51:00,vtr,61.20
2023-10-03T18:52:00,vtr,26.40
2023-10-03T18:54:00,vtr,66.00
2023-10-03T18:55:00,vtr,30.60
2023-10-03T18:57:00,vtr,57.00
2023-10-03T18:58:00,vtr,26.40
2023-10-03T18:59:00,vtr,30.60
2023-10-03T19:01:00,vtr,48.00
2023-10-03T19:03:00,vtr,52.79
2023-10-03T19:05:00,vtr,48.00
2023-10-03T19:07:00,vtr,48.00
2023-10-03T19:08:00,vtr,22.20
2023-10-03T19:10:00,vtr,52.20
2023-10-03T19:12:00,vtr,52.80
2023-10-03T19:14:00,vtr,57.00
2023-10-03T19:16:00,vtr,57.00
