#datetime,building,power
2023-01-21T00:00:00,vfh,105.90
2023-01-21T00:01:00,vfh,105.90
2023-01-21T00:02:00,vfh,45.83
2023-01-21T00:03:00,vfh,66.62
2023-01-21T00:04:00,vfh,24.41
2023-01-21T00:05:00,vfh,33.96
2023-01-21T00:06:00,vfh,70.01
2023-01-21T00:07:00,vfh,81.00
2023-01-21T00:08:00,vfh,39.59
2023-01-21T00:09:00,vfh,44.79
2023-01-21T00:10:00,vfh,35.38
2023-01-21T00:11:00,vfh,99.18
2023-01-21T00:12:00,vfh,67.94
2023-01-21T00:13:00,vfh,67.94
2023-01-21T00:14:00,vfh,53.04
2023-01-21T00:15:00,vfh,37.56
2023-01-21T00:16:00,vfh,37.56
2023-01-21T00:17:00,vfh,115.26
2023-01-21T00:18:00,vfh,115.26
2023-01-21T00:19:00,vfh,27.24
2023-01-21T00:20:00,vfh,41.44
2023-01-21T00:21:00,vfh,62.13
2023-01-21T00:22:00,vfh,57.58
2023-01-21T00:23:00,vfh,68.72
2023-01-21T00:24:00,vfh,107.79
2023-01-21T00:25:00,vfh,107.93
2023-01-21T00:26:00,vfh,49.23
2023-01-21T00:27:00,vfh,49.23
2023-01-21T00:28:00,vfh,58.96
2023-01-21T00:29:00,vfh,58.96
2023-01-21T00:30:00,vfh,86.93
2023-01-21T00:31:00,vfh,86.93
2023-01-21T00:32:00,vfh,67.08
2023-01-21T00:33:00,vfh,65.09
2023-01-21T00:34:00,vfh,38.29
2023-01-21T00:35:00,vfh,61.37
2023-01-21T00:36:00,vfh,108.49
2023-01-21T00:37:00,vfh,108.49
2023-01-21T00:38:00,vfh,94.22
2023-01-21T00:39:00,vfh,94.22
2023-01-21T00:40:00,vfh,0.70
2023-01-21T00:41:00,vfh,0.70
2023-01-21T00:42:00,vfh,67.29
2023-01-21T00:43:00,vfh,100.70
2023-01-21T00:44:00,vfh,100.70
2023-01-21T00:45:00,vfh,58.30
2023-01-21T00:46:00,vfh,58.30
2023-01-21T00:47:00,vfh,79.28
2023-01-21T00:48:00,vfh,90.21
2023-01-21T00:49:00,vfh,92.36
2023-01-21T00:50:00,vfh,55.11
2023-01-21T00:51:00,vfh,55.11
2023-01-21T00:52:00,vfh,127.43
2023-01-21T00:53:00,vfh,127.43
2023-01-21T00:54:00,vfh,100.34
2023-01-21T00:55:00,vfh,58.33
2023-01-21T00:56:00,vfh,58.33
2023-01-21T00:57:00,vfh,32.44
2023-01-21T00:58:00,vfh,112.43
2023-01-21T00:59:00,vfh,112.43
2023-01-21T01:00:00,vfh,23.57
2023-01-21T01:01:00,vfh,23.57
2023-01-21T01:02:00,vfh,59.35
2023-01-21T01:03:00,vfh,59.35
2023-01-21T01:04:00,vfh,31.07
2023-01-21T01:05:00,vfh,31.07
2023-01-21T01:06:00,vfh,67.13
2023-01-21T01:07:00,vfh,41.41
2023-01-21T01:08:00,vfh,41.41
2023-01-21T01:09:00,vfh,84.81
2023-01-21T01:10:00,vfh,84.81
2023-01-21T01:11:00,vfh,40.99
2023-01-21T01:12:00,vfh,49.90
2023-01-21T01:13:00,vfh,57.00
2023-01-21T01:14:00,vfh,100.81
2023-01-21T01:15:00,vfh,66.74
2023-01-21T01:16:00,vfh,23.09
2023-01-21T01:17:00,vfh,65.37
2023-01-21T01:18:00,vfh,61.14
2023-01-21T01:19:00,vfh,61.14
2023-01-21T01:20:00,vfh,8.53
2023-01-21T01:21:00,vfh,8.53
2023-01-21T01:22:00,vfh,92.34
2023-01-21T01:23:00,vfh,65.30
2023-01-21T01:24:00,vfh,69.77
2023-01-21T01:25:00,vfh,69.77
2023-01-21T01:26:00,vfh,43.78
2023-01-21T01:27:00,vfh,43.78
2023-01-21T01:28:00,vfh,24.11
2023-01-21T01:29:00,vfh,44.07
2023-01-21T01:30:00,vfh,82.06
2023-01-21T01:31:00,vfh,93.02
2023-01-21T01:32:00,vfh,23.48
2023-01-21T01:33:00,vfh,23.48
2023-01-21T01:34:00,vfh,90.45
2023-01-21T01:35:00,vfh,72.43
2023-01-21T01:36:00,vfh,72.43
2023-01-21T01:37:00,vfh,54.45
2023-01-21T01:38:00,vfh,116.24
2023-01-21T01:39:00,vfh,116.24
2023-01-21T01:40:00,vfh,96.61
2023-01-21T01:41:00,vfh,31.07
2023-01-21T01:42:00,vfh,58.79
2023-01-21T01:43:00,vfh,58.79
2023-01-21T01:44:00,vfh,73.98
2023-01-21T01:45:00,vfh,73.98
2023-01-21T01:46:00,vfh,64.79
2023-01-21T01:47:00,vfh,70.82
2023-01-21T01:48:00,vfh,64.62
2023-01-21T01:49:00,vfh,64.62
2023-01-21T01:50:00,vfh,49.11
2023-01-21T01:51:00,vfh,52.24
2023-01-21T01:52:00,vfh,111.77
2023-01-21T01:53:00,vfh,111.77
2023-01-21T01:54:00,vfh,108.34
2023-01-21T01:55:00,vfh,110.06
2023-01-21T01:56:00,vfh,28.24
2023-01-21T01:57:00,vfh,28.24
2023-01-21T01:58:00,vfh,93.50
2023-01-21T01:59:00,vfh,51.29
2023-01-21T02:00:00,vfh,51.29
2023-01-21T02:01:00,vfh,31.67
2023-01-21T02:02:00,vfh,31.67
2023-01-21T02:03:00,vfh,62.05
2023-01-21T02:04:00,vfh,62.05
2023-01-21T02:05:00,vfh,30.52
2023-01-21T02:06:00,vfh,48.28
2023-01-21T02:07:00,vfh,79.34
2023-01-21T02:08:00,vfh,79.34
2023-01-21T02:09:00,vfh,34.24
2023-01-21T02:10:00,vfh,34.24
2023-01-21T02:11:00,vfh,54.86
2023-01-21T02:12:00,vfh,79.51
2023-01-21T02:13:00,vfh,117.80
2023-01-21T02:14:00,vfh,95.61
2023-01-21T02:15:00,vfh,45.49
2023-01-21T02:16:00,vfh,53.48
2023-01-21T02:17:00,vfh,28.76
2023-01-21T02:18:00,vfh,28.76
2023-01-21T02:19:00,vfh,105.11
2023-01-21T02:20:00,vfh,81.05
2023-01-21T02:21:00,vfh,80.62
2023-01-21T02:22:00,vfh,46.21
2023-01-21T02:23:00,vfh,53.79
2023-01-21T02:24:00,vfh,49.24
2023-01-21T02:25:00,vfh,49.24
2023-01-21T02:26:00,vfh,55.42
2023-01-21T02:27:00,vfh,30.32
2023-01-21T02:28:00,vfh,30.32
2023-01-21T02:29:00,vfh,31.31
2023-01-21T02:30:00,vfh,18.69
2023-01-21T02:31:00,vfh,74.48
2023-01-21T02:32:00,vfh,74.48
2023-01-21T02:33:00,vfh,59.04
2023-01-21T02:34:00,vfh,19.24
2023-01-21T02:35:00,vfh,19.24
2023-01-21T02:36:00,vfh,96.30
2023-01-21T02:37:00,vfh,27.76
2023-01-21T02:38:00,vfh,34.08
2023-01-21T02:39:00,vfh,69.93
2023-01-21T02:40:00,vfh,86.13
2023-01-21T02:41:00,vfh,48.51
2023-01-21T02:42:00,vfh,36.30
2023-01-21T02:43:00,vfh,36.30
2023-01-21T02:44:00,vfh,63.24
2023-01-21T02:45:00,vfh,63.24
2023-01-21T02:46:00,vfh,33.01
2023-01-21T02:47:00,vfh,33.01
2023-01-21T02:48:00,vfh,54.20
2023-01-21T02:49:00,vfh,54.20
2023-01-21T02:50:00,vfh,98.34
2023-01-21T02:51:00,vfh,98.34
2023-01-21T02:52:00,vfh,104.84
2023-01-21T02:53:00,vfh,9.55
2023-01-21T02:54:00,vfh,9.55
2023-01-21T02:55:00,vfh,96.67
2023-01-21T02:56:00,vfh,96.67
2023-01-21T02:57:00,vfh,115.76
2023-01-21T02:58:00,vfh,115.76
2023-01-21T02:59:00,vfh,104.88
2023-01-21T03:00:00,vfh,104.88
2023-01-21T03:01:00,vfh,111.99
2023-01-21T03:02:00,vfh,111.99
2023-01-21T03:03:00,vfh,50.86
2023-01-21T03:04:00,vfh,50.86
2023-01-21T03:05:00,vfh,100.49
2023-01-21T03:06:00,vfh,60.54
2023-01-21T03:07:00,vfh,60.54
2023-01-21T03:08:00,vfh,88.52
2023-01-21T03:09:00,vfh,95.52
2023-01-21T03:10:00,vfh,67.97
2023-01-21T03:11:00,vfh,67.97
2023-01-21T03:12:00,vfh,68.98
2023-01-21T03:13:00,vfh,68.98
2023-01-21T03:14:00,vfh,36.50
2023-01-21T03:15:00,vfh,58.61
2023-01-21T03:16:00,vfh,58.61
2023-01-21T03:17:00,vfh,61.98
2023-01-21T03:18:00,vfh,110.43
2023-01-21T03:19:00,vfh,124.70
2023-01-21T03:20:00,vfh,100.09
2023-01-21T03:21:00,vfh,74.07
2023-01-21T03:22:00,vfh,74.07
2023-01-21T03:23:00,vfh,72.15
2023-01-21T03:24:00,vfh,69.68
2023-01-21T03:25:00,vfh,69.68
2023-01-21T03:26:00,vfh,50.23
2023-01-21T03:27:00,vfh,24.64
2023-01-21T03:28:00,vfh,24.64
2023-01-21T03:29:00,vfh,87.91
2023-01-21T03:30:00,vfh,87.91
2023-01-21T03:31:00,vfh,68.87
2023-01-21T03:32:00,vfh,68.87
2023-01-21T03:33:00,vfh,58.44
2023-01-21T03:34:00,vfh,47.87
2023-01-21T03:35:00,vfh,84.21
2023-01-21T03:36:00,vfh,84.21
2023-01-21T03:37:00,vfh,73.81
2023-01-21T03:38:00,vfh,73.81
2023-01-21T03:39:00,vfh,111.49
2023-01-21T03:40:00,vfh,111.49
2023-01-21T03:41:00,vfh,7.77
2023-01-21T03:42:00,vfh,7.77
2023-01-21T03:43:00,vfh,56.07
2023-01-21T03:44:00,vfh,56.07
2023-01-21T03:45:00,vfh,69.70
2023-01-21T03:46:00,vfh,60.91
2023-01-21T03:47:00,vfh,73.92
2023-01-21T03:48:00,vfh,57.76
2023-01-21T03:49:00,vfh,57.76
2023-01-21T03:50:00,vfh,35.41
2023-01-21T03:51:00,vfh,67.16
2023-01-21T03:52:00,vfh,67.16
2023-01-21T03:53:00,vfh,68.78
2023-01-21T03:54:00,vfh,77.76
2023-01-21T03:55:00,vfh,79.95
2023-01-21T03:56:00,vfh,42.36
2023-01-21T03:57:00,vfh,49.92
2023-01-21T03:58:00,vfh,49.92
2023-01-21T03:59:00,vfh,29.09
2023-01-21T04:00:00,vfh,29.09
2023-01-21T04:01:00,vfh,49.57
2023-01-21T04:02:00,vfh,72.62
2023-01-21T04:03:00,vfh,72.62
2023-01-21T04:04:00,vfh,82.15
2023-01-21T04:05:00,vfh,42.57
2023-01-21T04:06:00,vfh,81.32
2023-01-21T04:07:00,vfh,81.32
2023-01-21T04:08:00,vfh,56.45
2023-01-21T04:09:00,vfh,56.45
2023-01-21T04:10:00,vfh,55.91
2023-01-21T04:11:00,vfh,93.63
2023-01-21T04:12:00,vfh,93.63
2023-01-21T04:13:00,vfh,96.16
2023-01-21T04:14:00,vfh,57.57
2023-01-21T04:15:00,vfh,71.05
2023-01-21T04:16:00,vfh,72.89
2023-01-21T04:17:00,vfh,72.89
2023-01-21T04:18:00,vfh,22.79
2023-01-21T04:19:00,vfh,9.45
2023-01-21T04:20:00,vfh,9.45
2023-01-21T04:21:00,vfh,128.90
2023-01-21T04:22:00,vfh,65.81
2023-01-21T04:23:00,vfh,65.81
2023-01-21T04:24:00,vfh,18.33
2023-01-21T04:25:00,vfh,18.33
2023-01-21T04:26:00,vfh,33.70
2023-01-21T04:27:00,vfh,86.05
2023-01-21T04:28:00,vfh,86.05
2023-01-21T04:29:00,vfh,55.56
2023-01-21T04:30:00,vfh,55.56
2023-01-21T04:31:00,vfh,25.76
2023-01-21T04:32:00,vfh,32.58
2023-01-21T04:33:00,vfh,83.15
2023-01-21T04:34:00,vfh,73.44
2023-01-21T04:35:00,vfh,81.04
2023-01-21T04:36:00,vfh,98.94
2023-01-21T04:37:00,vfh,98.94
2023-01-21T04:38:00,vfh,80.61
2023-01-21T04:39:00,vfh,80.61
2023-01-21T04:40:00,vfh,63.18
2023-01-21T04:41:00,vfh,63.18
2023-01-21T04:42:00,vfh,70.17
2023-01-21T04:43:00,vfh,70.17
2023-01-21T04:44:00,vfh,90.02
2023-01-21T04:45:00,vfh,93.27
2023-01-21T04:46:00,vfh,93.27
2023-01-21T04:47:00,vfh,37.64
2023-01-21T04:48:00,vfh,76.46
2023-01-21T04:49:00,vfh,76.46
2023-01-21T04:50:00,vfh,91.53
2023-01-21T04:51:00,vfh,91.53
2023-01-21T04:52:00,vfh,57.77
2023-01-21T04:53:00,vfh,57.77
2023-01-21T04:54:00,vfh,96.93
2023-01-21T04:55:00,vfh,96.93
2023-01-21T04:56:00,vfh,61.14
2023-01-21T04:57:00,vfh,82.70
2023-01-21T04:58:00,vfh,65.91
2023-01-21T04:59:00,vfh,85.42
2023-01-21T05:00:00,vfh,85.42
2023-01-21T05:01:00,vfh,81.42
2023-01-21T05:02:00,vfh,94.09
2023-01-21T05:03:00,vfh,94.09
2023-01-21T05:04:00,vfh,90.47
2023-01-21T05:05:00,vfh,90.47
2023-01-21T05:06:00,vfh,28.58
2023-01-21T05:07:00,vfh,28.58
2023-01-21T05:08:00,vfh,69.61
2023-01-21T05:09:00,vfh,39.02
2023-01-21T05:10:00,vfh,39.02
2023-01-21T05:11:00,vfh,57.38
2023-01-21T05:12:00,vfh,69.99
2023-01-21T05:13:00,vfh,48.65
2023-01-21T05:14:00,vfh,66.41
2023-01-21T05:15:00,vfh,115.74
2023-01-21T05:16:00,vfh,43.74
2023-01-21T05:17:00,vfh,43.74
2023-01-21T05:18:00,vfh,115.14
2023-01-21T05:19:00,vfh,115.14
2023-01-21T05:20:00,vfh,82.74
2023-01-21T05:21:00,vfh,82.74
2023-01-21T05:22:00,vfh,71.86
2023-01-21T05:23:00,vfh,80.84
2023-01-21T05:24:00,vfh,100.13
2023-01-21T05:25:00,vfh,54.46
2023-01-21T05:26:00,vfh,54.92
2023-01-21T05:27:00,vfh,3.30
2023-01-21T05:28:00,vfh,66.11
2023-01-21T05:29:00,vfh,64.76
2023-01-21T05:30:00,vfh,63.69
2023-01-21T05:31:00,vfh,122.12
2023-01-21T05:32:00,vfh,102.83
2023-01-21T05:33:00,vfh,102.83
2023-01-21T05:34:00,vfh,88.51
2023-01-21T05:35:00,vfh,98.31
2023-01-21T05:36:00,vfh,73.52
2023-01-21T05:37:00,vfh,79.01
2023-01-21T05:38:00,vfh,119.18
2023-01-21T05:39:00,vfh,119.18
2023-01-21T05:40:00,vfh,35.41
2023-01-21T05:41:00,vfh,35.41
2023-01-21T05:42:00,vfh,57.08
2023-01-21T05:43:00,vfh,57.08
2023-01-21T05:44:00,vfh,67.60
2023-01-21T05:45:00,vfh,67.60
2023-01-21T05:46:00,vfh,43.46
2023-01-21T05:47:00,vfh,43.46
2023-01-21T05:48:00,vfh,85.04
2023-01-21T05:49:00,vfh,96.92
2023-01-21T05:50:00,vfh,54.18
2023-01-21T05:51:00,vfh,39.71
2023-01-21T05:52:00,vfh,64.12
2023-01-21T05:53:00,vfh,64.12
2023-01-21T05:54:00,vfh,76.42
2023-01-21T05:55:00,vfh,64.36
2023-01-21T05:56:00,vfh,64.36
2023-01-21T05:57:00,vfh,94.26
2023-01-21T05:58:00,vfh,32.59
2023-01-21T05:59:00,vfh,32.59
2023-01-21T06:00:00,vfh,56.32
2023-01-21T06:01:00,vfh,96.86
2023-01-21T06:02:00,vfh,85.33
2023-01-21T06:03:00,vfh,100.33
2023-01-21T06:04:00,vfh,122.78
2023-01-21T06:05:00,vfh,75.60
2023-01-21T06:06:00,vfh,77.05
2023-01-21T06:07:00,vfh,67.47
2023-01-21T06:08:00,vfh,89.84
2023-01-21T06:09:00,vfh,81.97
2023-01-21T06:10:00,vfh,33.59
2023-01-21T06:11:00,vfh,58.10
2023-01-21T06:12:00,vfh,58.10
2023-01-21T06:13:00,vfh,73.14
2023-01-21T06:14:00,vfh,90.77
2023-01-21T06:15:00,vfh,74.65
2023-01-21T06:16:00,vfh,48.19
2023-01-21T06:17:00,vfh,44.93
2023-01-21T06:18:00,vfh,86.62
2023-01-21T06:19:00,vfh,76.01
2023-01-21T06:20:00,vfh,96.28
2023-01-21T06:21:00,vfh,96.28
2023-01-21T06:22:00,vfh,85.15
2023-01-21T06:23:00,vfh,85.15
2023-01-21T06:24:00,vfh,68.63
2023-01-21T06:25:00,vfh,68.63
2023-01-21T06:26:00,vfh,37.35
2023-01-21T06:27:00,vfh,38.70
2023-01-21T06:28:00,vfh,72.44
2023-01-21T06:29:00,vfh,37.82
2023-01-21T06:30:00,vfh,80.80
2023-01-21T06:31:00,vfh,54.35
2023-01-21T06:32:00,vfh,90.43
2023-01-21T06:33:00,vfh,90.43
2023-01-21T06:34:00,vfh,105.58
2023-01-21T06:35:00,vfh,91.39
2023-01-21T06:36:00,vfh,69.74
2023-01-21T06:37:00,vfh,76.88
2023-01-21T06:38:00,vfh,76.88
2023-01-21T06:39:00,vfh,62.80
2023-01-21T06:40:00,vfh,32.58
2023-01-21T06:41:00,vfh,49.48
2023-01-21T06:42:00,vfh,12.05
2023-01-21T06:43:00,vfh,73.73
2023-01-21T06:44:00,vfh,73.73
2023-01-21T06:45:00,vfh,88.43
2023-01-21T06:46:00,vfh,70.09
2023-01-21T06:47:00,vfh,15.46
2023-01-21T06:48:00,vfh,63.62
2023-01-21T06:49:00,vfh,63.62
2023-01-21T06:50:00,vfh,56.16
2023-01-21T06:51:00,vfh,56.16
2023-01-21T06:52:00,vfh,71.34
2023-01-21T06:53:00,vfh,24.17
2023-01-21T06:54:00,vfh,6.28
2023-01-21T06:55:00,vfh,102.11
2023-01-21T06:56:00,vfh,102.11
2023-01-21T06:57:00,vfh,55.41
2023-01-21T06:58:00,vfh,89.60
2023-01-21T06:59:00,vfh,89.60
2023-01-21T07:00:00,vfh,57.43
2023-01-21T07:01:00,vfh,57.43
2023-01-21T07:02:00,vfh,66.69
2023-01-21T07:03:00,vfh,25.37
2023-01-21T07:04:00,vfh,80.43
2023-01-21T07:05:00,vfh,73.36
2023-01-21T07:06:00,vfh,73.36
2023-01-21T07:07:00,vfh,86.26
2023-01-21T07:08:00,vfh,62.69
2023-01-21T07:09:00,vfh,75.73
2023-01-21T07:10:00,vfh,104.10
2023-01-21T07:11:00,vfh,34.09
2023-01-21T07:12:00,vfh,71.23
2023-01-21T07:13:00,vfh,71.23
2023-01-21T07:14:00,vfh,48.89
2023-01-21T07:15:00,vfh,48.89
2023-01-21T07:16:00,vfh,60.14
2023-01-21T07:17:00,vfh,45.98
2023-01-21T07:18:00,vfh,45.98
2023-01-21T07:19:00,vfh,71.50
2023-01-21T07:20:00,vfh,71.50
2023-01-21T07:21:00,vfh,41.07
2023-01-21T07:22:00,vfh,41.07
2023-01-21T07:23:00,vfh,75.04
2023-01-21T07:24:00,vfh,90.97
2023-01-21T07:25:00,vfh,90.97
2023-01-21T07:26:00,vfh,66.83
2023-01-21T07:27:00,vfh,87.43
2023-01-21T07:28:00,vfh,76.90
2023-01-21T07:29:00,vfh,73.92
2023-01-21T07:30:00,vfh,91.88
2023-01-21T07:31:00,vfh,118.43
2023-01-21T07:32:00,vfh,76.45
2023-01-21T07:33:00,vfh,72.96
2023-01-21T07:34:00,vfh,92.68
2023-01-21T07:35:00,vfh,61.31
2023-01-21T07:36:00,vfh,67.96
2023-01-21T07:37:00,vfh,73.90
2023-01-21T07:38:00,vfh,58.43
2023-01-21T07:39:00,vfh,80.46
2023-01-21T07:40:00,vfh,80.46
2023-01-21T07:41:00,vfh,54.68
2023-01-21T07:42:00,vfh,54.68
2023-01-21T07:43:00,vfh,89.98
2023-01-21T07:44:00,vfh,64.99
2023-01-21T07:45:00,vfh,38.70
2023-01-21T07:46:00,vfh,40.16
2023-01-21T07:47:00,vfh,40.96
2023-01-21T07:48:00,vfh,55.51
2023-01-21T07:49:00,vfh,58.01
2023-01-21T07:50:00,vfh,58.80
2023-01-21T07:51:00,vfh,58.80
2023-01-21T07:52:00,vfh,100.48
2023-01-21T07:53:00,vfh,44.14
2023-01-21T07:54:00,vfh,86.92
2023-01-21T07:55:00,vfh,116.32
2023-01-21T07:56:00,vfh,100.29
2023-01-21T07:57:00,vfh,85.71
2023-01-21T07:58:00,vfh,67.42
2023-01-21T07:59:00,vfh,67.42
2023-01-21T08:00:00,vfh,125.60
2023-01-21T08:01:00,vfh,110.78
2023-01-21T08:02:00,vfh,114.04
2023-01-21T08:03:00,vfh,74.28
2023-01-21T08:04:00,vfh,74.28
2023-01-21T08:05:00,vfh,64.31
2023-01-21T08:06:00,vfh,71.95
2023-01-21T08:07:00,vfh,41.99
2023-01-21T08:08:00,vfh,35.32
2023-01-21T08:09:00,vfh,49.25
2023-01-21T08:10:00,vfh,48.83
2023-01-21T08:11:00,vfh,48.83
2023-01-21T08:12:00,vfh,77.35
2023-01-21T08:13:00,vfh,58.59
2023-01-21T08:14:00,vfh,111.84
2023-01-21T08:15:00,vfh,111.84
2023-01-21T08:16:00,vfh,14.32
2023-01-21T08:17:00,vfh,40.64
2023-01-21T08:18:00,vfh,94.28
2023-01-21T08:19:00,vfh,94.28
2023-01-21T08:20:00,vfh,107.23
2023-01-21T08:21:00,vfh,71.04
2023-01-21T08:22:00,vfh,71.04
2023-01-21T08:23:00,vfh,107.29
2023-01-21T08:24:00,vfh,107.29
2023-01-21T08:25:00,vfh,95.61
2023-01-21T08:26:00,vfh,81.09
2023-01-21T08:27:00,vfh,51.28
2023-01-21T08:28:00,vfh,29.60
2023-01-21T08:29:00,vfh,29.60
2023-01-21T08:30:00,vfh,49.18
2023-01-21T08:31:00,vfh,33.44
2023-01-21T08:32:00,vfh,34.15
2023-01-21T08:33:00,vfh,15.38
2023-01-21T08:34:00,vfh,69.19
2023-01-21T08:35:00,vfh,69.19
2023-01-21T08:36:00,vfh,96.86
2023-01-21T08:37:00,vfh,96.86
2023-01-21T08:38:00,vfh,68.45
2023-01-21T08:39:00,vfh,55.42
2023-01-21T08:40:00,vfh,63.18
2023-01-21T08:41:00,vfh,67.31
2023-01-21T08:42:00,vfh,67.31
2023-01-21T08:43:00,vfh,72.84
2023-01-21T08:44:00,vfh,72.84
2023-01-21T08:45:00,vfh,19.96
2023-01-21T08:46:00,vfh,47.00
2023-01-21T08:47:00,vfh,47.00
2023-01-21T08:48:00,vfh,30.69
2023-01-21T08:49:00,vfh,30.69
2023-01-21T08:50:00,vfh,73.22
2023-01-21T08:51:00,vfh,120.00
2023-01-21T08:52:00,vfh,115.99
2023-01-21T08:53:00,vfh,117.33
2023-01-21T08:54:00,vfh,109.55
2023-01-21T08:55:00,vfh,102.23
2023-01-21T08:56:00,vfh,66.23
2023-01-21T08:57:00,vfh,66.23
2023-01-21T08:58:00,vfh,56.11
2023-01-21T08:59:00,vfh,56.11
2023-01-21T09:00:00,vfh,80.58
2023-01-21T09:01:00,vfh,50.79
2023-01-21T09:02:00,vfh,50.79
2023-01-21T09:03:00,vfh,34.34
2023-01-21T09:04:00,vfh,48.35
2023-01-21T09:05:00,vfh,52.98
2023-01-21T09:06:00,vfh,61.97
2023-01-21T09:07:00,vfh,19.35
2023-01-21T09:08:00,vfh,19.35
2023-01-21T09:09:00,vfh,56.26
2023-01-21T09:10:00,vfh,56.26
2023-01-21T09:11:00,vfh,47.00
2023-01-21T09:12:00,vfh,76.75
2023-01-21T09:13:00,vfh,76.75
2023-01-21T09:14:00,vfh,61.60
2023-01-21T09:15:00,vfh,61.60
2023-01-21T09:16:00,vfh,68.48
2023-01-21T09:17:00,vfh,87.23
2023-01-21T09:18:00,vfh,87.23
2023-01-21T09:19:00,vfh,28.30
2023-01-21T09:20:00,vfh,28.30
2023-01-21T09:21:00,vfh,28.94
2023-01-21T09:22:00,vfh,19.12
2023-01-21T09:23:00,vfh,19.12
2023-01-21T09:24:00,vfh,35.70
2023-01-21T09:25:00,vfh,76.28
2023-01-21T09:26:00,vfh,73.05
2023-01-21T09:27:00,vfh,52.83
2023-01-21T09:28:00,vfh,86.50
2023-01-21T09:29:00,vfh,86.50
2023-01-21T09:30:00,vfh,96.64
2023-01-21T09:31:00,vfh,25.06
2023-01-21T09:32:00,vfh,25.06
2023-01-21T09:33:00,vfh,63.76
2023-01-21T09:34:00,vfh,63.76
2023-01-21T09:35:00,vfh,45.28
2023-01-21T09:36:00,vfh,45.28
2023-01-21T09:37:00,vfh,71.88
2023-01-21T09:38:00,vfh,71.88
2023-01-21T09:39:00,vfh,45.69
2023-01-21T09:40:00,vfh,51.02
2023-01-21T09:41:00,vfh,51.02
2023-01-21T09:42:00,vfh,108.38
2023-01-21T09:43:00,vfh,108.38
2023-01-21T09:44:00,vfh,27.02
2023-01-21T09:45:00,vfh,40.68
2023-01-21T09:46:00,vfh,79.65
2023-01-21T09:47:00,vfh,88.55
2023-01-21T09:48:00,vfh,75.55
2023-01-21T09:49:00,vfh,98.28
2023-01-21T09:50:00,vfh,122.67
2023-01-21T09:51:00,vfh,73.99
2023-01-21T09:52:00,vfh,73.23
2023-01-21T09:53:00,vfh,97.63
2023-01-21T09:54:00,vfh,97.63
2023-01-21T09:55:00,vfh,70.04
2023-01-21T09:56:00,vfh,79.63
2023-01-21T09:57:00,vfh,79.63
2023-01-21T09:58:00,vfh,52.48
2023-01-21T09:59:00,vfh,83.88
2023-01-21T10:00:00,vfh,106.47
2023-01-21T10:01:00,vfh,68.03
2023-01-21T10:02:00,vfh,68.03
2023-01-21T10:03:00,vfh,53.23
2023-01-21T10:04:00,vfh,48.75
2023-01-21T10:05:00,vfh,60.67
2023-01-21T10:06:00,vfh,69.16
2023-01-21T10:07:00,vfh,38.16
2023-01-21T10:08:00,vfh,38.16
2023-01-21T10:09:00,vfh,61.61
2023-01-21T10:10:00,vfh,70.09
2023-01-21T10:11:00,vfh,70.09
2023-01-21T10:12:00,vfh,73.98
2023-01-21T10:13:00,vfh,73.98
2023-01-21T10:14:00,vfh,51.10
2023-01-21T10:15:00,vfh,73.21
2023-01-21T10:16:00,vfh,84.99
2023-01-21T10:17:00,vfh,16.14
2023-01-21T10:18:00,vfh,20.61
2023-01-21T10:19:00,vfh,28.17
2023-01-21T10:20:00,vfh,49.70
2023-01-21T10:21:00,vfh,31.75
2023-01-21T10:22:00,vfh,44.79
2023-01-21T10:23:00,vfh,87.65
2023-01-21T10:24:00,vfh,87.65
2023-01-21T10:25:00,vfh,41.78
2023-01-21T10:26:00,vfh,85.79
2023-01-21T10:27:00,vfh,85.79
2023-01-21T10:28:00,vfh,43.16
2023-01-21T10:29:00,vfh,69.67
2023-01-21T10:30:00,vfh,87.71
2023-01-21T10:31:00,vfh,110.16
2023-01-21T10:32:00,vfh,77.50
2023-01-21T10:33:00,vfh,34.09
2023-01-21T10:34:00,vfh,70.17
2023-01-21T10:35:00,vfh,28.54
2023-01-21T10:36:00,vfh,37.06
2023-01-21T10:37:00,vfh,37.06
2023-01-21T10:38:00,vfh,84.38
2023-01-21T10:39:00,vfh,84.38
2023-01-21T10:40:00,vfh,50.20
2023-01-21T10:41:00,vfh,86.15
2023-01-21T10:42:00,vfh,98.12
2023-01-21T10:43:00,vfh,63.16
2023-01-21T10:44:00,vfh,63.16
2023-01-21T10:45:00,vfh,95.82
2023-01-21T10:46:00,vfh,95.82
2023-01-21T10:47:00,vfh,83.94
2023-01-21T10:48:00,vfh,83.94
2023-01-21T10:49:00,vfh,98.25
2023-01-21T10:50:00,vfh,55.48
2023-01-21T10:51:00,vfh,55.48
2023-01-21T10:52:00,vfh,43.70
2023-01-21T10:53:00,vfh,43.89
2023-01-21T10:54:00,vfh,43.89
2023-01-21T10:55:00,vfh,79.89
2023-01-21T10:56:00,vfh,79.89
2023-01-21T10:57:00,vfh,31.94
2023-01-21T10:58:00,vfh,82.12
2023-01-21T10:59:00,vfh,82.12
2023-01-21T11:00:00,vfh,54.52
2023-01-21T11:01:00,vfh,54.52
2023-01-21T11:02:00,vfh,104.14
2023-01-21T11:03:00,vfh,67.42
2023-01-21T11:04:00,vfh,67.42
2023-01-21T11:05:00,vfh,6.09
