#datetime,building,power
2022-05-12T00:00:00,prt,35.22
2022-05-12T00:01:00,prt,36.08
2022-05-12T00:02:00,prt,35.64
2022-05-12T00:03:00,prt,35.17
2022-05-12T00:04:00,prt,30.98
2022-05-12T00:05:00,prt,33.02
2022-05-12T00:06:00,prt,33.29
2022-05-12T00:07:00,prt,38.92
2022-05-12T00:08:00,prt,41.98
2022-05-12T00:09:00,prt,39.01
2022-05-12T00:10:00,prt,38.80
2022-05-12T00:11:00,prt,39.70
2022-05-12T00:12:00,prt,38.30
2022-05-12T00:13:00,prt,32.69
2022-05-12T00:14:00,prt,32.62
2022-05-12T00:15:00,prt,33.58
2022-05-12T00:16:00,prt,33.95
2022-05-12T00:17:00,prt,26.53
2022-05-12T00:18:00,prt,28.48
2022-05-12T00:19:00,prt,30.61
2022-05-12T00:20:00,prt,26.98
2022-05-12T00:21:00,prt,25.79
2022-05-12T00:22:00,prt,26.26
2022-05-12T00:23:00,prt,29.76
2022-05-12T00:24:00,prt,30.34
2022-05-12T00:25:00,prt,29.95
2022-05-12T00:26:00,prt,28.85
2022-05-12T00:27:00,prt,24.86
2022-05-12T00:28:00,prt,24.78
2022-05-12T00:29:00,prt,23.06
2022-05-12T00:30:00,prt,23.58
2022-05-12T00:31:00,prt,23.40
2022-05-12T00:32:00,prt,24.23
2022-05-12T00:33:00,prt,23.66
2022-05-12T00:34:00,prt,23.60
2022-05-12T00:35:00,prt,23.54
2022-05-12T00:36:00,prt,22.95
2022-05-12T00:37:00,prt,27.65
2022-05-12T00:38:00,prt,23.76
2022-05-12T00:39:00,prt,25.19
2022-05-12T00:40:00,prt,24.64
2022-05-12T00:41:00,prt,36.50
2022-05-12T00:42:00,prt,32.48
2022-05-12T00:43:00,prt,29.23
2022-05-12T00:44:00,prt,28.42
2022-05-12T00:45:00,prt,28.48
2022-05-12T00:46:00,prt,24.30
2022-05-12T00:47:00,prt,24.38
2022-05-12T00:48:00,prt,25.37
2022-05-12T00:49:00,prt,26.89
2022-05-12T00:50:00,prt,25.76
2022-05-12T00:51:00,prt,24.71
2022-05-12T00:52:00,prt,24.01
2022-05-12T00:53:00,prt,25.86
2022-05-12T00:54:00,prt,27.52
2022-05-12T00:55:00,prt,25.68
2022-05-12T00:56:00,prt,27.24
2022-05-12T00:57:00,prt,27.40
2022-05-12T00:58:00,prt,24.74
2022-05-12T00:59:00,prt,26.32
2022-05-12T01:00:00,prt,29.14
2022-05-12T01:01:00,prt,27.83
2022-05-12T01:02:00,prt,28.38
2022-05-12T01:03:00,prt,28.27
2022-05-12T01:04:00,prt,24.37
2022-05-12T01:05:00,prt,24.67
2022-05-12T01:06:00,prt,22.87
2022-05-12T01:07:00,prt,23.38
2022-05-12T01:08:00,prt,21.43
2022-05-12T01:09:00,prt,21.41
2022-05-12T01:10:00,prt,21.94
2022-05-12T01:11:00,prt,23.06
2022-05-12T01:12:00,prt,23.28
2022-05-12T01:13:00,prt,22.90
2022-05-12T01:14:00,prt,23.47
2022-05-12T01:15:00,prt,25.58
2022-05-12T01:16:00,prt,25.30
2022-05-12T01:17:00,prt,24.72
2022-05-12T01:18:00,prt,27.72
2022-05-12T01:19:00,prt,28.93
2022-05-12T01:20:00,prt,30.00
2022-05-12T01:21:00,prt,27.55
2022-05-12T01:22:00,prt,26.78
2022-05-12T01:23:00,prt,26.00
2022-05-12T01:24:00,prt,27.19
2022-05-12T01:25:00,prt,25.76
2022-05-12T01:26:00,prt,25.58
2022-05-12T01:27:00,prt,26.35
2022-05-12T01:28:00,prt,26.60
2022-05-12T01:29:00,prt,28.91
2022-05-12T01:30:00,prt,24.19
2022-05-12T01:31:00,prt,24.79
2022-05-12T01:32:00,prt,23.87
2022-05-12T01:33:00,prt,25.00
2022-05-12T01:34:00,prt,22.92
2022-05-12T01:35:00,prt,21.18
2022-05-12T01:36:00,prt,22.57
2022-05-12T01:37:00,prt,24.52
2022-05-12T01:38:00,prt,29.43
2022-05-12T01:39:00,prt,30.03
2022-05-12T01:40:00,prt,29.56
2022-05-12T01:41:00,prt,30.12
2022-05-12T01:42:00,prt,25.88
2022-05-12T01:43:00,prt,24.82
2022-05-12T01:44:00,prt,24.39
2022-05-12T01:45:00,prt,22.88
2022-05-12T01:46:00,prt,21.83
2022-05-12T01:47:00,prt,22.34
2022-05-12T01:48:00,prt,22.44
2022-05-12T01:49:00,prt,21.89
2022-05-12T01:50:00,prt,24.57
2022-05-12T01:51:00,prt,21.57
2022-05-12T01:52:00,prt,23.82
2022-05-12T01:53:00,prt,23.75
2022-05-12T01:54:00,prt,22.31
2022-05-12T01:55:00,prt,21.55
2022-05-12T01:56:00,prt,26.99
2022-05-12T01:57:00,prt,26.78
2022-05-12T01:58:00,prt,25.68
2022-05-12T01:59:00,prt,25.00
2022-05-12T02:00:00,prt,24.70
2022-05-12T02:01:00,prt,22.23
2022-05-12T02:02:00,prt,23.80
2022-05-12T02:03:00,prt,23.19
2022-05-12T02:04:00,prt,23.97
2022-05-12T02:05:00,prt,23.26
2022-05-12T02:06:00,prt,24.45
2022-05-12T02:07:00,prt,24.86
2022-05-12T02:08:00,prt,26.66
2022-05-12T02:09:00,prt,25.88
2022-05-12T02:10:00,prt,25.91
2022-05-12T02:11:00,prt,25.76
2022-05-12T02:12:00,prt,26.40
2022-05-12T02:13:00,prt,24.84
2022-05-12T02:14:00,prt,25.66
2022-05-12T02:15:00,prt,27.79
2022-05-12T02:16:00,prt,30.09
2022-05-12T02:17:00,prt,29.56
2022-05-12T02:18:00,prt,29.18
2022-05-12T02:19:00,prt,29.89
2022-05-12T02:20:00,prt,26.16
2022-05-12T02:21:00,prt,28.12
2022-05-12T02:22:00,prt,27.87
2022-05-12T02:23:00,prt,27.65
2022-05-12T02:24:00,prt,30.55
2022-05-12T02:25:00,prt,28.26
2022-05-12T02:26:00,prt,27.66
2022-05-12T02:27:00,prt,28.75
2022-05-12T02:28:00,prt,27.75
2022-05-12T02:29:00,prt,25.23
2022-05-12T02:30:00,prt,26.61
2022-05-12T02:31:00,prt,26.93
2022-05-12T02:32:00,prt,26.78
2022-05-12T02:33:00,prt,25.93
2022-05-12T02:34:00,prt,25.21
2022-05-12T02:35:00,prt,27.56
2022-05-12T02:36:00,prt,25.84
2022-05-12T02:37:00,prt,25.96
2022-05-12T02:38:00,prt,25.99
2022-05-12T02:39:00,prt,23.42
2022-05-12T02:40:00,prt,21.58
2022-05-12T02:41:00,prt,21.79
2022-05-12T02:42:00,prt,21.45
2022-05-12T02:43:00,prt,21.21
2022-05-12T02:44:00,prt,22.92
2022-05-12T02:45:00,prt,21.86
2022-05-12T02:46:00,prt,21.77
2022-05-12T02:47:00,prt,22.63
2022-05-12T02:48:00,prt,22.20
2022-05-12T02:49:00,prt,22.05
2022-05-12T02:50:00,prt,22.88
2022-05-12T02:51:00,prt,21.69
2022-05-12T02:52:00,prt,22.99
2022-05-12T02:53:00,prt,27.30
2022-05-12T02:54:00,prt,30.75
2022-05-12T02:55:00,prt,27.67
2022-05-12T02:56:00,prt,29.21
2022-05-12T02:57:00,prt,27.82
2022-05-12T02:58:00,prt,24.95
2022-05-12T02:59:00,prt,22.92
2022-05-12T03:00:00,prt,24.23
2022-05-12T03:01:00,prt,23.54
2022-05-12T03:02:00,prt,25.63
2022-05-12T03:03:00,prt,28.22
2022-05-12T03:04:00,prt,23.48
2022-05-12T03:05:00,prt,21.91
2022-05-12T03:06:00,prt,21.86
2022-05-12T03:07:00,prt,21.90
2022-05-12T03:08:00,prt,21.71
2022-05-12T03:09:00,prt,25.50
2022-05-12T03:10:00,prt,26.42
2022-05-12T03:11:00,prt,27.39
2022-05-12T03:12:00,prt,27.54
2022-05-12T03:13:00,prt,27.76
2022-05-12T03:14:00,prt,28.46
2022-05-12T03:15:00,prt,26.75
2022-05-12T03:16:00,prt,24.94
2022-05-12T03:17:00,prt,29.29
2022-05-12T03:18:00,prt,24.22
2022-05-12T03:19:00,prt,22.59
2022-05-12T03:20:00,prt,22.82
2022-05-12T03:21:00,prt,25.12
2022-05-12T03:22:00,prt,24.16
2022-05-12T03:23:00,prt,25.89
2022-05-12T03:24:00,prt,24.48
2022-05-12T03:25:00,prt,24.91
2022-05-12T03:26:00,prt,25.11
2022-05-12T03:27:00,prt,24.19
2022-05-12T03:28:00,prt,24.72
2022-05-12T03:29:00,prt,26.36
2022-05-12T03:30:00,prt,26.55
2022-05-12T03:31:00,prt,28.14
2022-05-12T03:32:00,prt,26.47
2022-05-12T03:33:00,prt,29.57
2022-05-12T03:34:00,prt,29.49
2022-05-12T03:35:00,prt,28.19
2022-05-12T03:36:00,prt,31.98
2022-05-12T03:37:00,prt,27.03
2022-05-12T03:38:00,prt,26.10
2022-05-12T03:39:00,prt,23.43
2022-05-12T03:40:00,prt,25.39
2022-05-12T03:41:00,prt,24.60
2022-05-12T03:42:00,prt,26.41
2022-05-12T03:43:00,prt,26.04
2022-05-12T03:44:00,prt,24.06
2022-05-12T03:45:00,prt,25.84
2022-05-12T03:46:00,prt,26.26
2022-05-12T03:47:00,prt,27.06
2022-05-12T03:48:00,prt,23.00
2022-05-12T03:49:00,prt,22.11
2022-05-12T03:50:00,prt,22.79
2022-05-12T03:51:00,prt,23.39
2022-05-12T03:52:00,prt,26.87
2022-05-12T03:53:00,prt,26.00
2022-05-12T03:54:00,prt,28.54
2022-05-12T03:55:00,prt,28.26
2022-05-12T03:56:00,prt,28.28
2022-05-12T03:57:00,prt,25.40
2022-05-12T03:58:00,prt,24.61
2022-05-12T03:59:00,prt,24.59
2022-05-12T04:00:00,prt,22.40
2022-05-12T04:01:00,prt,26.85
2022-05-12T04:02:00,prt,28.88
2022-05-12T04:03:00,prt,29.89
2022-05-12T04:04:00,prt,30.27
2022-05-12T04:05:00,prt,30.53
2022-05-12T04:06:00,prt,30.44
2022-05-12T04:07:00,prt,29.72
2022-05-12T04:08:00,prt,31.09
2022-05-12T04:09:00,prt,31.08
2022-05-12T04:10:00,prt,30.88
2022-05-12T04:11:00,prt,30.61
2022-05-12T04:12:00,prt,29.95
2022-05-12T04:13:00,prt,32.72
2022-05-12T04:14:00,prt,32.85
2022-05-12T04:15:00,prt,33.47
2022-05-12T04:16:00,prt,31.77
2022-05-12T04:17:00,prt,29.70
2022-05-12T04:18:00,prt,30.34
2022-05-12T04:19:00,prt,30.48
2022-05-12T04:20:00,prt,32.36
2022-05-12T04:21:00,prt,31.09
2022-05-12T04:22:00,prt,28.01
2022-05-12T04:23:00,prt,27.36
2022-05-12T04:24:00,prt,27.72
2022-05-12T04:25:00,prt,31.92
2022-05-12T04:26:00,prt,28.52
2022-05-12T04:27:00,prt,28.11
2022-05-12T04:28:00,prt,27.72
2022-05-12T04:29:00,prt,28.60
2022-05-12T04:30:00,prt,28.45
2022-05-12T04:31:00,prt,28.96
2022-05-12T04:32:00,prt,27.64
2022-05-12T04:33:00,prt,30.37
2022-05-12T04:34:00,prt,33.81
2022-05-12T04:35:00,prt,31.49
2022-05-12T04:36:00,prt,31.92
2022-05-12T04:37:00,prt,29.10
2022-05-12T04:38:00,prt,35.43
2022-05-12T04:39:00,prt,34.00
2022-05-12T04:40:00,prt,33.89
2022-05-12T04:41:00,prt,33.44
2022-05-12T04:42:00,prt,34.08
2022-05-12T04:43:00,prt,27.44
2022-05-12T04:44:00,prt,28.13
2022-05-12T04:45:00,prt,30.72
2022-05-12T04:46:00,prt,30.77
2022-05-12T04:47:00,prt,29.89
2022-05-12T04:48:00,prt,29.31
2022-05-12T04:49:00,prt,29.07
2022-05-12T04:50:00,prt,29.71
2022-05-12T04:51:00,prt,29.82
2022-05-12T04:52:00,prt,32.40
2022-05-12T04:53:00,prt,37.07
2022-05-12T04:54:00,prt,61.08
2022-05-12T04:55:00,prt,48.68
2022-05-12T04:56:00,prt,45.23
2022-05-12T04:57:00,prt,46.14
2022-05-12T04:58:00,prt,44.69
2022-05-12T04:59:00,prt,40.85
2022-05-12T05:00:00,prt,41.91
2022-05-12T05:01:00,prt,42.53
2022-05-12T05:02:00,prt,44.99
2022-05-12T05:03:00,prt,59.82
2022-05-12T05:04:00,prt,48.05
2022-05-12T05:05:00,prt,45.54
2022-05-12T05:06:00,prt,44.96
2022-05-12T05:07:00,prt,45.40
2022-05-12T05:08:00,prt,46.47
2022-05-12T05:09:00,prt,49.52
2022-05-12T05:10:00,prt,50.62
2022-05-12T05:11:00,prt,49.32
2022-05-12T05:12:00,prt,49.47
2022-05-12T05:13:00,prt,48.20
2022-05-12T05:14:00,prt,45.04
2022-05-12T05:15:00,prt,41.79
2022-05-12T05:16:00,prt,42.18
2022-05-12T05:17:00,prt,41.44
2022-05-12T05:18:00,prt,49.16
2022-05-12T05:19:00,prt,47.94
2022-05-12T05:20:00,prt,46.95
2022-05-12T05:21:00,prt,45.25
2022-05-12T05:22:00,prt,44.59
2022-05-12T05:23:00,prt,45.82
2022-05-12T05:24:00,prt,43.79
2022-05-12T05:25:00,prt,46.89
2022-05-12T05:26:00,prt,47.29
2022-05-12T05:27:00,prt,48.72
2022-05-12T05:28:00,prt,51.11
2022-05-12T05:29:00,prt,44.63
2022-05-12T05:30:00,prt,39.89
2022-05-12T05:31:00,prt,40.81
2022-05-12T05:32:00,prt,40.69
2022-05-12T05:33:00,prt,42.48
2022-05-12T05:34:00,prt,43.30
2022-05-12T05:35:00,prt,40.91
2022-05-12T05:36:00,prt,42.30
2022-05-12T05:37:00,prt,41.49
2022-05-12T05:38:00,prt,41.60
2022-05-12T05:39:00,prt,44.53
2022-05-12T05:40:00,prt,45.11
2022-05-12T05:41:00,prt,45.10
2022-05-12T05:42:00,prt,49.77
2022-05-12T05:43:00,prt,47.13
2022-05-12T05:44:00,prt,44.54
2022-05-12T05:45:00,prt,45.94
2022-05-12T05:46:00,prt,44.31
2022-05-12T05:47:00,prt,44.80
2022-05-12T05:48:00,prt,46.27
2022-05-12T05:49:00,prt,46.86
2022-05-12T05:50:00,prt,55.15
2022-05-12T05:51:00,prt,55.55
2022-05-12T05:52:00,prt,61.27
2022-05-12T05:53:00,prt,61.77
2022-05-12T05:54:00,prt,69.03
2022-05-12T05:55:00,prt,69.38
2022-05-12T05:56:00,prt,69.05
2022-05-12T05:57:00,prt,70.91
2022-05-12T05:58:00,prt,67.12
2022-05-12T05:59:00,prt,66.83
2022-05-12T06:00:00,prt,71.01
2022-05-12T06:01:00,prt,69.60
2022-05-12T06:02:00,prt,74.79
2022-05-12T06:03:00,prt,76.24
2022-05-12T06:04:00,prt,70.91
2022-05-12T06:05:00,prt,73.07
2022-05-12T06:06:00,prt,63.63
2022-05-12T06:07:00,prt,62.04
2022-05-12T06:08:00,prt,62.57
2022-05-12T06:09:00,prt,63.99
2022-05-12T06:10:00,prt,68.95
2022-05-12T06:11:00,prt,65.52
2022-05-12T06:12:00,prt,58.22
2022-05-12T06:13:00,prt,62.68
2022-05-12T06:14:00,prt,59.49
2022-05-12T06:15:00,prt,63.40
2022-05-12T06:16:00,prt,59.94
2022-05-12T06:17:00,prt,60.76
2022-05-12T06:18:00,prt,63.09
2022-05-12T06:19:00,prt,61.39
2022-05-12T06:20:00,prt,67.27
2022-05-12T06:21:00,prt,70.44
2022-05-12T06:22:00,prt,86.78
2022-05-12T06:23:00,prt,66.80
2022-05-12T06:24:00,prt,64.46
2022-05-12T06:25:00,prt,68.53
2022-05-12T06:26:00,prt,73.06
2022-05-12T06:27:00,prt,69.66
2022-05-12T06:28:00,prt,67.73
2022-05-12T06:29:00,prt,70.80
2022-05-12T06:30:00,prt,76.14
2022-05-12T06:31:00,prt,72.39
2022-05-12T06:32:00,prt,69.40
2022-05-12T06:33:00,prt,70.56
2022-05-12T06:34:00,prt,70.44
2022-05-12T06:35:00,prt,71.07
2022-05-12T06:36:00,prt,71.45
2022-05-12T06:37:00,prt,73.50
2022-05-12T06:38:00,prt,71.88
2022-05-12T06:39:00,prt,76.49
2022-05-12T06:40:00,prt,76.40
2022-05-12T06:41:00,prt,79.73
2022-05-12T06:42:00,prt,82.54
2022-05-12T06:43:00,prt,79.54
2022-05-12T06:44:00,prt,94.24
2022-05-12T06:45:00,prt,92.62
2022-05-12T06:46:00,prt,79.13
2022-05-12T06:47:00,prt,79.58
2022-05-12T06:48:00,prt,75.67
2022-05-12T06:49:00,prt,85.63
2022-05-12T06:50:00,prt,74.27
2022-05-12T06:51:00,prt,79.79
2022-05-12T06:52:00,prt,72.57
2022-05-12T06:53:00,prt,69.71
2022-05-12T06:54:00,prt,67.59
2022-05-12T06:55:00,prt,78.24
2022-05-12T06:56:00,prt,77.62
2022-05-12T06:57:00,prt,79.66
2022-05-12T06:58:00,prt,77.38
2022-05-12T06:59:00,prt,79.32
2022-05-12T07:00:00,prt,73.59
2022-05-12T07:01:00,prt,78.80
2022-05-12T07:02:00,prt,82.13
2022-05-12T07:03:00,prt,92.40
2022-05-12T07:04:00,prt,93.78
2022-05-12T07:05:00,prt,110.01
2022-05-12T07:06:00,prt,119.74
2022-05-12T07:07:00,prt,127.86
2022-05-12T07:08:00,prt,139.39
2022-05-12T07:09:00,prt,141.09
2022-05-12T07:10:00,prt,160.60
2022-05-12T07:11:00,prt,151.49
2022-05-12T07:12:00,prt,154.60
2022-05-12T07:13:00,prt,141.83
2022-05-12T07:14:00,prt,146.84
2022-05-12T07:15:00,prt,147.24
2022-05-12T07:16:00,prt,143.94
2022-05-12T07:17:00,prt,141.47
2022-05-12T07:18:00,prt,127.22
2022-05-12T07:19:00,prt,98.26
2022-05-12T07:20:00,prt,105.45
2022-05-12T07:21:00,prt,129.22
2022-05-12T07:22:00,prt,107.71
2022-05-12T07:23:00,prt,103.77
2022-05-12T07:24:00,prt,94.49
2022-05-12T07:25:00,prt,106.31
2022-05-12T07:26:00,prt,93.67
2022-05-12T07:27:00,prt,105.89
2022-05-12T07:28:00,prt,106.40
2022-05-12T07:29:00,prt,115.70
2022-05-12T07:30:00,prt,109.44
2022-05-12T07:31:00,prt,116.35
2022-05-12T07:32:00,prt,110.56
2022-05-12T07:33:00,prt,120.01
2022-05-12T07:34:00,prt,121.78
2022-05-12T07:35:00,prt,115.12
2022-05-12T07:36:00,prt,112.80
2022-05-12T07:37:00,prt,123.04
2022-05-12T07:38:00,prt,111.98
2022-05-12T07:39:00,prt,102.90
2022-05-12T07:40:00,prt,99.41
2022-05-12T07:41:00,prt,98.05
2022-05-12T07:42:00,prt,98.44
2022-05-12T07:43:00,prt,116.67
2022-05-12T07:44:00,prt,93.40
2022-05-12T07:45:00,prt,94.53
2022-05-12T07:46:00,prt,101.89
2022-05-12T07:47:00,prt,97.62
2022-05-12T07:48:00,prt,104.46
2022-05-12T07:49:00,prt,98.19
2022-05-12T07:50:00,prt,108.35
2022-05-12T07:51:00,prt,98.43
2022-05-12T07:52:00,prt,101.09
2022-05-12T07:53:00,prt,93.85
2022-05-12T07:54:00,prt,102.88
2022-05-12T07:55:00,prt,103.66
2022-05-12T07:56:00,prt,107.07
2022-05-12T07:57:00,prt,114.13
2022-05-12T07:58:00,prt,102.06
2022-05-12T07:59:00,prt,113.39
2022-05-12T08:00:00,prt,108.07
2022-05-12T08:01:00,prt,114.25
2022-05-12T08:02:00,prt,115.08
2022-05-12T08:03:00,prt,106.76
2022-05-12T08:04:00,prt,102.81
2022-05-12T08:05:00,prt,117.56
2022-05-12T08:06:00,prt,96.09
2022-05-12T08:07:00,prt,109.90
2022-05-12T08:08:00,prt,97.93
2022-05-12T08:09:00,prt,103.53
2022-05-12T08:10:00,prt,94.69
2022-05-12T08:11:00,prt,105.05
2022-05-12T08:12:00,prt,97.24
2022-05-12T08:13:00,prt,107.97
2022-05-12T08:14:00,prt,113.46
2022-05-12T08:15:00,prt,102.23
2022-05-12T08:16:00,prt,111.41
2022-05-12T08:17:00,prt,117.00
2022-05-12T08:18:00,prt,110.07
2022-05-12T08:19:00,prt,118.30
2022-05-12T08:20:00,prt,108.97
2022-05-12T08:21:00,prt,111.70
2022-05-12T08:22:00,prt,118.06
2022-05-12T08:23:00,prt,113.17
2022-05-12T08:24:00,prt,121.37
2022-05-12T08:25:00,prt,105.77
2022-05-12T08:26:00,prt,119.70
2022-05-12T08:27:00,prt,113.45
2022-05-12T08:28:00,prt,128.24
2022-05-12T08:29:00,prt,119.25
2022-05-12T08:30:00,prt,117.15
2022-05-12T08:31:00,prt,126.46
2022-05-12T08:32:00,prt,126.55
2022-05-12T08:33:00,prt,121.58
2022-05-12T08:34:00,prt,123.10
2022-05-12T08:35:00,prt,118.64
2022-05-12T08:36:00,prt,121.64
2022-05-12T08:37:00,prt,120.41
2022-05-12T08:38:00,prt,113.17
2022-05-12T08:39:00,prt,126.58
2022-05-12T08:40:00,prt,124.31
2022-05-12T08:41:00,prt,109.39
2022-05-12T08:42:00,prt,113.95
2022-05-12T08:43:00,prt,128.97
2022-05-12T08:44:00,prt,120.58
2022-05-12T08:45:00,prt,104.57
2022-05-12T08:46:00,prt,115.65
2022-05-12T08:47:00,prt,117.74
2022-05-12T08:48:00,prt,122.26
2022-05-12T08:49:00,prt,113.72
2022-05-12T08:50:00,prt,109.90
2022-05-12T08:51:00,prt,112.58
2022-05-12T08:52:00,prt,116.61
2022-05-12T08:53:00,prt,124.71
2022-05-12T08:54:00,prt,116.80
2022-05-12T08:55:00,prt,113.93
2022-05-12T08:56:00,prt,114.08
2022-05-12T08:57:00,prt,109.27
2022-05-12T08:58:00,prt,119.30
2022-05-12T08:59:00,prt,117.77
2022-05-12T09:00:00,prt,116.98
2022-05-12T09:01:00,prt,120.80
2022-05-12T09:02:00,prt,110.97
2022-05-12T09:03:00,prt,117.90
2022-05-12T09:04:00,prt,118.71
2022-05-12T09:05:00,prt,113.71
2022-05-12T09:06:00,prt,109.60
2022-05-12T09:07:00,prt,110.90
2022-05-12T09:08:00,prt,112.13
2022-05-12T09:09:00,prt,123.24
2022-05-12T09:10:00,prt,120.74
2022-05-12T09:11:00,prt,136.86
2022-05-12T09:12:00,prt,139.13
2022-05-12T09:13:00,prt,134.47
2022-05-12T09:14:00,prt,151.47
2022-05-12T09:15:00,prt,140.60
2022-05-12T09:16:00,prt,161.59
2022-05-12T09:17:00,prt,146.76
2022-05-12T09:18:00,prt,154.65
2022-05-12T09:19:00,prt,159.97
2022-05-12T09:20:00,prt,167.39
2022-05-12T09:21:00,prt,126.29
2022-05-12T09:22:00,prt,115.33
2022-05-12T09:23:00,prt,124.49
2022-05-12T09:24:00,prt,113.22
2022-05-12T09:25:00,prt,108.21
2022-05-12T09:26:00,prt,120.28
2022-05-12T09:27:00,prt,109.86
2022-05-12T09:28:00,prt,120.81
2022-05-12T09:29:00,prt,106.26
2022-05-12T09:30:00,prt,126.57
2022-05-12T09:31:00,prt,133.41
2022-05-12T09:32:00,prt,125.23
2022-05-12T09:33:00,prt,136.00
2022-05-12T09:34:00,prt,129.27
2022-05-12T09:35:00,prt,131.19
2022-05-12T09:36:00,prt,147.33
2022-05-12T09:37:00,prt,161.63
2022-05-12T09:38:00,prt,152.78
2022-05-12T09:39:00,prt,121.53
2022-05-12T09:40:00,prt,115.94
2022-05-12T09:41:00,prt,126.92
2022-05-12T09:42:00,prt,125.44
2022-05-12T09:43:00,prt,136.92
2022-05-12T09:44:00,prt,117.25
2022-05-12T09:45:00,prt,128.10
2022-05-12T09:46:00,prt,113.06
2022-05-12T09:47:00,prt,126.34
2022-05-12T09:48:00,prt,127.72
2022-05-12T09:49:00,prt,135.57
2022-05-12T09:50:00,prt,139.54
2022-05-12T09:51:00,prt,150.41
2022-05-12T09:52:00,prt,143.06
2022-05-12T09:53:00,prt,174.72
2022-05-12T09:54:00,prt,171.03
2022-05-12T09:55:00,prt,154.55
2022-05-12T09:56:00,prt,170.56
2022-05-12T09:57:00,prt,155.59
2022-05-12T09:58:00,prt,154.47
2022-05-12T09:59:00,prt,142.14
2022-05-12T10:00:00,prt,155.30
2022-05-12T10:01:00,prt,149.38
2022-05-12T10:02:00,prt,143.71
2022-05-12T10:03:00,prt,137.98
2022-05-12T10:04:00,prt,133.38
2022-05-12T10:05:00,prt,151.31
2022-05-12T10:06:00,prt,140.27
2022-05-12T10:07:00,prt,142.82
2022-05-12T10:08:00,prt,133.76
2022-05-12T10:09:00,prt,139.96
2022-05-12T10:10:00,prt,135.45
2022-05-12T10:11:00,prt,138.46
2022-05-12T10:12:00,prt,152.25
2022-05-12T10:13:00,prt,138.24
2022-05-12T10:14:00,prt,145.75
2022-05-12T10:15:00,prt,142.64
2022-05-12T10:16:00,prt,157.28
2022-05-12T10:17:00,prt,143.19
2022-05-12T10:18:00,prt,146.67
2022-05-12T10:19:00,prt,133.22
2022-05-12T10:20:00,prt,145.50
2022-05-12T10:21:00,prt,141.51
2022-05-12T10:22:00,prt,136.06
2022-05-12T10:23:00,prt,148.93
2022-05-12T10:24:00,prt,135.53
2022-05-12T10:25:00,prt,146.73
2022-05-12T10:26:00,prt,137.37
2022-05-12T10:27:00,prt,154.07
2022-05-12T10:28:00,prt,140.17
2022-05-12T10:29:00,prt,132.89
2022-05-12T10:30:00,prt,156.30
2022-05-12T10:31:00,prt,132.51
2022-05-12T10:32:00,prt,139.27
2022-05-12T10:33:00,prt,121.73
2022-05-12T10:34:00,prt,130.95
2022-05-12T10:35:00,prt,125.67
2022-05-12T10:36:00,prt,132.73
2022-05-12T10:37:00,prt,141.15
2022-05-12T10:38:00,prt,166.77
2022-05-12T10:39:00,prt,158.25
2022-05-12T10:40:00,prt,162.14
2022-05-12T10:41:00,prt,173.28
2022-05-12T10:42:00,prt,162.57
2022-05-12T10:43:00,prt,167.18
2022-05-12T10:44:00,prt,158.59
2022-05-12T10:45:00,prt,172.72
2022-05-12T10:46:00,prt,142.15
2022-05-12T10:47:00,prt,146.00
2022-05-12T10:48:00,prt,119.51
2022-05-12T10:49:00,prt,143.20
2022-05-12T10:50:00,prt,131.48
2022-05-12T10:51:00,prt,134.39
2022-05-12T10:52:00,prt,147.48
2022-05-12T10:53:00,prt,130.90
2022-05-12T10:54:00,prt,129.47
2022-05-12T10:55:00,prt,142.21
2022-05-12T10:56:00,prt,133.50
2022-05-12T10:57:00,prt,150.06
2022-05-12T10:58:00,prt,140.85
2022-05-12T10:59:00,prt,155.45
2022-05-12T11:00:00,prt,161.31
2022-05-12T11:01:00,prt,161.90
2022-05-12T11:02:00,prt,154.31
2022-05-12T11:03:00,prt,167.49
2022-05-12T11:04:00,prt,154.98
2022-05-12T11:05:00,prt,145.56
2022-05-12T11:06:00,prt,130.33
2022-05-12T11:07:00,prt,138.78
2022-05-12T11:08:00,prt,132.60
2022-05-12T11:09:00,prt,124.89
2022-05-12T11:10:00,prt,132.76
2022-05-12T11:11:00,prt,133.39
2022-05-12T11:12:00,prt,139.48
2022-05-12T11:13:00,prt,126.80
2022-05-12T11:14:00,prt,138.53
2022-05-12T11:15:00,prt,131.93
2022-05-12T11:16:00,prt,155.76
2022-05-12T11:17:00,prt,159.44
2022-05-12T11:18:00,prt,163.47
2022-05-12T11:19:00,prt,173.39
2022-05-12T11:20:00,prt,165.77
2022-05-12T11:21:00,prt,169.45
2022-05-12T11:22:00,prt,174.65
2022-05-12T11:23:00,prt,164.86
2022-05-12T11:24:00,prt,149.57
2022-05-12T11:25:00,prt,167.69
2022-05-12T11:26:00,prt,140.72
2022-05-12T11:27:00,prt,143.85
2022-05-12T11:28:00,prt,137.00
2022-05-12T11:29:00,prt,141.01
2022-05-12T11:30:00,prt,145.22
2022-05-12T11:31:00,prt,153.88
2022-05-12T11:32:00,prt,174.56
2022-05-12T11:33:00,prt,166.11
2022-05-12T11:34:00,prt,154.44
2022-05-12T11:35:00,prt,164.35
2022-05-12T11:36:00,prt,166.49
2022-05-12T11:37:00,prt,152.74
2022-05-12T11:38:00,prt,171.26
