#datetime,building,power
2022-01-17T06:25:00,nat,577.38
2022-01-17T06:27:00,nat,550.09
2022-01-17T06:29:00,nat,566.13
2022-01-17T06:31:00,nat,567.50
2022-01-17T06:32:00,nat,242.47
2022-01-17T06:34:00,nat,593.79
2022-01-17T06:36:00,nat,536.91
2022-01-17T06:38:00,nat,529.70
2022-01-17T06:40:00,nat,560.49
2022-01-17T06:42:00,nat,555.54
2022-01-17T06:44:00,nat,561.11
2022-01-17T06:46:00,nat,628.85
2022-01-17T06:48:00,nat,587.90
2022-01-17T06:50:00,nat,563.36
2022-01-17T06:52:00,nat,575.83
2022-01-17T06:54:00,nat,521.06
2022-01-17T06:56:00,nat,568.10
2022-01-17T06:58:00,nat,566.31
2022-01-17T07:00:00,nat,593.54
2022-01-17T07:02:00,nat,606.71
2022-01-17T07:04:00,nat,643.53
2022-01-17T07:06:00,nat,531.46
2022-01-17T07:07:00,nat,336.47
2022-01-17T07:09:00,nat,647.70
2022-01-17T07:11:00,nat,558.09
2022-01-17T07:13:00,nat,543.09
2022-01-17T07:15:00,nat,831.59
2022-01-17T07:16:00,nat,195.38
2022-01-17T07:17:00,nat,243.80
2022-01-17T07:19:00,nat,506.04
2022-01-17T07:20:00,nat,202.85
2022-01-17T07:22:00,nat,589.97
2022-01-17T07:24:00,nat,560.70
2022-01-17T07:26:00,nat,471.71
2022-01-17T07:27:00,nat,327.81
2022-01-17T07:28:00,nat,86.38
2022-01-17T07:30:00,nat,473.19
2022-01-17T07:32:00,nat,524.65
2022-01-17T07:34:00,nat,514.21
2022-01-17T07:36:00,nat,475.50
2022-01-17T07:38:00,nat,457.86
2022-01-17T07:40:00,nat,621.09
2022-01-17T07:41:00,nat,290.56
2022-01-17T07:43:00,nat,761.36
2022-01-17T07:44:00,nat,109.25
2022-01-17T07:46:00,nat,439.39
2022-01-17T07:48:00,nat,506.08
2022-01-17T07:49:00,nat,188.66
2022-01-17T07:51:00,nat,480.84
2022-01-17T07:53:00,nat,502.01
2022-01-17T07:54:00,nat,214.19
2022-01-17T07:56:00,nat,410.87
2022-01-17T07:58:00,nat,680.88
2022-01-17T08:00:00,nat,699.21
2022-01-17T08:02:00,nat,644.12
2022-01-17T08:04:00,nat,755.44
2022-01-17T08:06:00,nat,574.14
2022-01-17T08:08:00,nat,467.15
2022-01-17T08:09:00,nat,263.58
2022-01-17T08:10:00,nat,312.12
2022-01-17T08:12:00,nat,533.30
2022-01-17T08:13:00,nat,228.42
2022-01-17T08:15:00,nat,459.01
2022-01-17T08:16:00,nat,279.01
2022-01-17T08:18:00,nat,683.71
2022-01-17T08:20:00,nat,708.88
2022-01-17T08:21:00,nat,60.84
2022-01-17T08:22:00,nat,332.29
2022-01-17T08:23:00,nat,168.61
2022-01-17T08:24:00,nat,156.23
2022-01-17T08:26:00,nat,484.13
2022-01-17T08:28:00,nat,506.26
2022-01-17T08:30:00,nat,396.91
2022-01-17T08:32:00,nat,463.91
2022-01-17T08:34:00,nat,490.25
2022-01-17T08:36:00,nat,636.12
2022-01-17T08:38:00,nat,533.41
2022-01-17T08:40:00,nat,510.49
2022-01-17T08:42:00,nat,762.39
2022-01-17T08:43:00,nat,114.35
2022-01-17T08:45:00,nat,812.13
2022-01-17T08:47:00,nat,593.09
2022-01-17T08:48:00,nat,266.75
2022-01-17T08:50:00,nat,549.86
2022-01-17T08:52:00,nat,581.12
2022-01-17T08:54:00,nat,445.44
2022-01-17T08:56:00,nat,667.43
2022-01-17T08:57:00,nat,67.31
2022-01-17T08:58:00,nat,225.13
2022-01-17T09:00:00,nat,384.26
2022-01-17T09:02:00,nat,508.88
2022-01-17T09:03:00,nat,280.95
2022-01-17T09:04:00,nat,131.59
2022-01-17T09:06:00,nat,491.45
2022-01-17T09:08:00,nat,748.02
2022-01-17T09:09:00,nat,121.91
2022-01-17T09:10:00,nat,140.67
2022-01-17T09:12:00,nat,740.40
2022-01-17T09:14:00,nat,568.09
2022-01-17T09:15:00,nat,326.63
2022-01-17T09:17:00,nat,591.25
2022-01-17T09:18:00,nat,349.06
2022-01-17T09:20:00,nat,695.82
2022-01-17T09:22:00,nat,572.77
2022-01-17T09:23:00,nat,257.05
2022-01-17T09:25:00,nat,416.59
2022-01-17T09:26:00,nat,217.81
2022-01-17T09:28:00,nat,415.10
2022-01-17T09:30:00,nat,477.25
2022-01-17T09:32:00,nat,426.12
2022-01-17T09:33:00,nat,249.35
2022-01-17T09:35:00,nat,437.33
2022-01-17T09:36:00,nat,375.93
2022-01-17T09:38:00,nat,727.92
2022-01-17T09:39:00,nat,68.02
2022-01-17T09:41:00,nat,421.19
2022-01-17T09:42:00,nat,213.31
2022-01-17T09:44:00,nat,731.43
2022-01-17T09:46:00,nat,582.41
2022-01-17T09:47:00,nat,223.06
2022-01-17T09:49:00,nat,478.12
2022-01-17T09:50:00,nat,251.53
2022-01-17T09:52:00,nat,470.90
2022-01-17T09:53:00,nat,362.97
2022-01-17T09:54:00,nat,83.26
2022-01-17T09:56:00,nat,424.46
2022-01-17T09:57:00,nat,244.46
2022-01-17T09:59:00,nat,661.42
2022-01-17T10:01:00,nat,691.07
2022-01-17T10:02:00,nat,122.61
2022-01-17T10:04:00,nat,522.00
2022-01-17T10:06:00,nat,467.86
2022-01-17T10:08:00,nat,518.96
2022-01-17T10:10:00,nat,482.84
2022-01-17T10:11:00,nat,197.75
2022-01-17T10:13:00,nat,441.45
2022-01-17T10:15:00,nat,466.28
2022-01-17T10:17:00,nat,802.78
2022-01-17T10:18:00,nat,51.16
2022-01-17T10:20:00,nat,580.85
2022-01-17T10:22:00,nat,639.09
2022-01-17T10:24:00,nat,543.86
2022-01-17T10:25:00,nat,327.88
2022-01-17T10:26:00,nat,113.98
2022-01-17T10:28:00,nat,555.12
2022-01-17T10:30:00,nat,749.09
2022-01-17T10:31:00,nat,81.08
2022-01-17T10:33:00,nat,875.44
2022-01-17T10:34:00,nat,69.32
2022-01-17T10:36:00,nat,516.96
2022-01-17T10:38:00,nat,607.84
2022-01-17T10:40:00,nat,552.30
2022-01-17T10:41:00,nat,235.15
2022-01-17T10:43:00,nat,590.31
2022-01-17T10:44:00,nat,216.11
2022-01-17T10:46:00,nat,473.31
2022-01-17T10:48:00,nat,602.25
2022-01-17T10:50:00,nat,603.96
2022-01-17T10:52:00,nat,700.04
2022-01-17T10:53:00,nat,380.90
2022-01-17T10:55:00,nat,729.21
2022-01-17T10:57:00,nat,510.30
2022-01-17T10:58:00,nat,176.14
2022-01-17T11:00:00,nat,524.56
2022-01-17T11:01:00,nat,203.22
2022-01-17T11:02:00,nat,357.69
2022-01-17T11:04:00,nat,687.10
2022-01-17T11:05:00,nat,183.07
2022-01-17T11:07:00,nat,577.07
2022-01-17T11:08:00,nat,258.34
2022-01-17T11:09:00,nat,390.29
2022-01-17T11:10:00,nat,97.81
2022-01-17T11:11:00,nat,349.76
2022-01-17T11:13:00,nat,839.11
2022-01-17T11:14:00,nat,115.52
2022-01-17T11:16:00,nat,554.72
2022-01-17T11:17:00,nat,249.80
2022-01-17T11:19:00,nat,622.34
2022-01-17T11:21:00,nat,472.51
2022-01-17T11:22:00,nat,339.85
2022-01-17T11:24:00,nat,628.30
2022-01-17T11:26:00,nat,836.69
2022-01-17T11:27:00,nat,104.62
2022-01-17T11:29:00,nat,730.59
2022-01-17T11:31:00,nat,879.64
2022-01-17T11:32:00,nat,118.31
2022-01-17T11:34:00,nat,628.45
2022-01-17T11:35:00,nat,213.85
2022-01-17T11:37:00,nat,503.40
2022-01-17T11:38:00,nat,250.83
2022-01-17T11:40:00,nat,513.60
2022-01-17T11:42:00,nat,609.78
2022-01-17T11:44:00,nat,793.37
2022-01-17T11:46:00,nat,783.17
2022-01-17T11:47:00,nat,111.22
2022-01-17T11:48:00,nat,301.18
2022-01-17T11:50:00,nat,552.37
2022-01-17T11:51:00,nat,325.90
2022-01-17T11:53:00,nat,633.34
2022-01-17T11:55:00,nat,540.62
2022-01-17T11:57:00,nat,799.23
2022-01-17T11:59:00,nat,745.37
2022-01-17T12:01:00,nat,725.71
2022-01-17T12:03:00,nat,487.33
2022-01-17T12:04:00,nat,213.50
2022-01-17T12:06:00,nat,549.45
2022-01-17T12:07:00,nat,388.00
2022-01-17T12:09:00,nat,807.33
2022-01-17T12:11:00,nat,638.01
2022-01-17T12:13:00,nat,501.44
2022-01-17T12:15:00,nat,547.15
2022-01-17T12:16:00,nat,259.22
2022-01-17T12:18:00,nat,538.48
2022-01-17T12:20:00,nat,593.62
2022-01-17T12:22:00,nat,607.21
2022-01-17T12:24:00,nat,540.56
2022-01-17T12:26:00,nat,779.91
2022-01-17T12:28:00,nat,789.39
2022-01-17T12:30:00,nat,786.69
2022-01-17T12:31:00,nat,131.85
2022-01-17T12:33:00,nat,501.23
2022-01-17T12:35:00,nat,594.12
2022-01-17T12:37:00,nat,550.66
2022-01-17T12:38:00,nat,260.35
2022-01-17T12:40:00,nat,558.13
2022-01-17T12:42:00,nat,783.85
2022-01-17T12:43:00,nat,163.46
2022-01-17T12:45:00,nat,541.04
2022-01-17T12:47:00,nat,578.08
2022-01-17T12:49:00,nat,768.39
2022-01-17T12:50:00,nat,120.62
2022-01-17T12:52:00,nat,736.34
2022-01-17T12:54:00,nat,697.89
2022-01-17T12:56:00,nat,511.68
2022-01-17T12:58:00,nat,781.69
2022-01-17T13:00:00,nat,812.53
2022-01-17T13:02:00,nat,689.66
2022-01-17T13:04:00,nat,562.48
2022-01-17T13:06:00,nat,547.62
2022-01-17T13:07:00,nat,266.71
2022-01-17T13:09:00,nat,525.81
2022-01-17T13:10:00,nat,321.79
2022-01-17T13:12:00,nat,470.48
2022-01-17T13:13:00,nat,282.21
2022-01-17T13:15:00,nat,535.01
2022-01-17T13:16:00,nat,285.62
2022-01-17T13:18:00,nat,646.02
2022-01-17T13:20:00,nat,546.47
2022-01-17T13:21:00,nat,762.57
2022-01-17T13:22:00,nat,532.84
2022-01-17T13:24:00,nat,550.65
2022-01-17T13:25:00,nat,220.24
2022-01-17T13:26:00,nat,414.64
2022-01-17T13:33:00,nat,617.10
2022-01-17T13:39:00,nat,265.09
2022-01-17T13:44:00,nat,163.56
2022-01-17T13:56:00,nat,582.47
2022-01-17T13:59:00,nat,505.19
2022-01-17T14:04:00,nat,248.17
2022-01-17T14:11:00,nat,297.05
2022-01-17T14:12:00,nat,573.02
2022-01-17T14:20:00,nat,203.59
2022-01-17T14:23:00,nat,474.46
2022-01-17T14:29:00,nat,178.64
2022-01-17T14:30:00,nat,502.66
2022-01-17T14:34:00,nat,166.32
2022-01-17T14:41:00,nat,514.73
2022-01-17T14:53:00,nat,636.15
2022-01-17T14:57:00,nat,364.55
2022-01-17T15:08:00,nat,190.56
2022-01-17T15:29:00,nat,223.58
2022-01-17T15:43:00,nat,53.82
2022-01-17T16:02:00,nat,490.33
2022-01-17T16:15:00,nat,515.54
2022-01-17T16:19:00,nat,205.53
2022-01-17T16:22:00,nat,584.56
2022-01-17T16:34:00,nat,572.58
2022-01-17T16:37:00,nat,283.67
2022-01-17T16:42:00,nat,451.44
2022-01-17T16:50:00,nat,522.26
2022-01-17T16:52:00,nat,186.31
2022-01-17T16:53:00,nat,527.75
2022-01-17T17:02:00,nat,505.50
2022-01-17T17:05:00,nat,178.65
2022-01-17T17:06:00,nat,570.65
2022-01-17T17:18:00,nat,481.97
2022-01-17T17:20:00,nat,868.27
2022-01-17T17:22:00,nat,874.01
2022-01-17T17:24:00,nat,923.66
2022-01-17T17:27:00,nat,407.80
2022-01-17T17:29:00,nat,877.00
2022-01-17T17:30:00,nat,6.78
2022-01-17T17:32:00,nat,496.48
2022-01-17T17:33:00,nat,374.14
2022-01-17T17:35:00,nat,841.82
2022-01-17T17:36:00,nat,81.19
2022-01-17T17:38:00,nat,485.89
2022-01-17T17:40:00,nat,442.67
2022-01-17T17:41:00,nat,217.05
2022-01-17T17:43:00,nat,398.22
2022-01-17T17:45:00,nat,724.23
2022-01-17T17:47:00,nat,706.71
2022-01-17T17:49:00,nat,717.74
2022-01-17T17:51:00,nat,585.19
2022-01-17T17:53:00,nat,421.98
2022-01-17T17:55:00,nat,742.04
2022-01-17T17:56:00,nat,92.37
2022-01-17T17:58:00,nat,488.82
2022-01-17T18:00:00,nat,600.82
2022-01-17T18:02:00,nat,563.01
2022-01-17T18:04:00,nat,435.11
2022-01-17T18:05:00,nat,210.41
2022-01-17T18:07:00,nat,477.69
2022-01-17T18:09:00,nat,486.89
2022-01-17T18:11:00,nat,687.59
2022-01-17T18:13:00,nat,575.63
2022-01-17T18:15:00,nat,526.97
2022-01-17T18:17:00,nat,520.40
2022-01-17T18:19:00,nat,506.75
2022-01-17T18:20:00,nat,228.49
2022-01-17T18:22:00,nat,404.41
2022-01-17T18:23:00,nat,375.41
2022-01-17T18:26:00,nat,696.07
2022-01-17T18:28:00,nat,463.36
2022-01-17T18:29:00,nat,436.56
2022-01-17T18:31:00,nat,705.46
2022-01-17T18:33:00,nat,440.00
2022-01-17T18:35:00,nat,442.00
2022-01-17T18:37:00,nat,476.09
2022-01-17T18:39:00,nat,448.22
2022-01-17T18:40:00,nat,302.05
2022-01-17T18:42:00,nat,708.43
2022-01-17T18:44:00,nat,951.59
2022-01-17T18:46:00,nat,693.19
2022-01-17T18:48:00,nat,686.55
2022-01-17T18:50:00,nat,491.70
2022-01-17T18:51:00,nat,407.40
2022-01-17T18:53:00,nat,846.15
2022-01-17T18:54:00,nat,25.67
2022-01-17T18:56:00,nat,457.48
2022-01-17T18:57:00,nat,305.53
2022-01-17T18:59:00,nat,597.66
2022-01-17T19:00:00,nat,226.56
2022-01-17T19:02:00,nat,446.30
2022-01-17T19:03:00,nat,302.40
2022-01-17T19:04:00,nat,52.96
2022-01-17T19:06:00,nat,509.48
2022-01-17T19:08:00,nat,427.16
2022-01-17T19:09:00,nat,418.96
2022-01-17T19:13:00,nat,834.57
2022-01-17T19:16:00,nat,500.56
2022-01-17T19:18:00,nat,463.63
2022-01-17T19:20:00,nat,921.85
2022-01-17T19:23:00,nat,480.05
2022-01-17T19:25:00,nat,422.13
2022-01-17T19:26:00,nat,278.46
2022-01-17T19:27:00,nat,102.05
2022-01-17T19:29:00,nat,414.64
2022-01-17T19:30:00,nat,414.33
2022-01-17T19:33:00,nat,726.60
2022-01-17T19:35:00,nat,392.21
2022-01-17T19:37:00,nat,920.93
2022-01-17T19:38:00,nat,29.11
2022-01-17T19:40:00,nat,872.94
2022-01-17T19:42:00,nat,893.76
2022-01-17T19:44:00,nat,912.64
2022-01-17T19:47:00,nat,884.06
2022-01-17T19:49:00,nat,895.85
2022-01-17T19:51:00,nat,627.15
2022-01-17T19:53:00,nat,468.91
2022-01-17T19:54:00,nat,206.22
2022-01-17T19:56:00,nat,445.60
2022-01-17T19:57:00,nat,397.79
2022-01-17T19:59:00,nat,816.80
2022-01-17T20:01:00,nat,692.08
2022-01-17T20:03:00,nat,555.71
2022-01-17T20:04:00,nat,473.16
2022-01-17T20:06:00,nat,704.74
2022-01-17T20:08:00,nat,502.90
2022-01-17T20:10:00,nat,414.22
2022-01-17T20:11:00,nat,380.59
2022-01-17T20:13:00,nat,720.97
2022-01-17T20:14:00,nat,409.67
2022-01-17T20:16:00,nat,672.35
2022-01-17T20:17:00,nat,197.75
2022-01-17T20:19:00,nat,449.70
2022-01-17T20:21:00,nat,362.03
2022-01-17T20:22:00,nat,265.36
2022-01-17T20:24:00,nat,480.90
2022-01-17T20:26:00,nat,394.43
2022-01-17T20:29:00,nat,184.87
2022-01-17T20:31:00,nat,855.66
2022-01-17T20:32:00,nat,38.76
2022-01-17T20:34:00,nat,374.09
2022-01-17T20:37:00,nat,367.87
2022-01-17T20:39:00,nat,633.46
2022-01-17T20:41:00,nat,423.98
2022-01-17T20:42:00,nat,205.52
2022-01-17T20:44:00,nat,427.48
2022-01-17T20:47:00,nat,87.50
2022-01-17T20:49:00,nat,949.80
2022-01-17T20:54:00,nat,456.02
2022-01-17T20:56:00,nat,467.05
2022-01-17T20:57:00,nat,383.01
2022-01-17T20:59:00,nat,672.63
2022-01-17T21:01:00,nat,892.43
2022-01-17T21:03:00,nat,924.43
2022-01-17T21:05:00,nat,910.45
2022-01-17T21:07:00,nat,871.53
2022-01-17T21:09:00,nat,910.73
2022-01-17T21:12:00,nat,475.91
2022-01-17T21:14:00,nat,465.87
2022-01-17T21:16:00,nat,713.10
2022-01-17T21:18:00,nat,614.91
2022-01-17T21:20:00,nat,490.61
2022-01-17T21:22:00,nat,448.51
2022-01-17T21:24:00,nat,670.81
2022-01-17T21:26:00,nat,540.71
2022-01-17T21:27:00,nat,396.88
2022-01-17T21:30:00,nat,449.64
2022-01-17T21:31:00,nat,408.27
2022-01-17T21:34:00,nat,442.18
2022-01-17T21:36:00,nat,915.42
2022-01-17T21:38:00,nat,878.73
2022-01-17T21:40:00,nat,722.60
2022-01-17T21:42:00,nat,473.44
2022-01-17T21:43:00,nat,377.85
2022-01-17T21:47:00,nat,99.11
2022-01-17T21:49:00,nat,926.98
2022-01-17T21:51:00,nat,706.43
2022-01-17T21:53:00,nat,474.43
2022-01-17T21:55:00,nat,667.91
2022-01-17T21:57:00,nat,726.29
2022-01-17T21:58:00,nat,93.18
2022-01-17T22:00:00,nat,497.78
2022-01-17T22:02:00,nat,542.25
2022-01-17T22:04:00,nat,497.70
2022-01-17T22:06:00,nat,518.61
2022-01-17T22:07:00,nat,239.48
2022-01-17T22:09:00,nat,411.62
2022-01-17T22:11:00,nat,403.31
2022-01-17T22:12:00,nat,236.00
2022-01-17T22:14:00,nat,458.10
2022-01-17T22:16:00,nat,455.44
2022-01-17T22:18:00,nat,446.61
2022-01-17T22:19:00,nat,188.75
2022-01-17T22:21:00,nat,498.79
2022-01-17T22:23:00,nat,540.70
2022-01-17T22:24:00,nat,138.58
2022-01-17T22:25:00,nat,195.36
2022-01-17T22:27:00,nat,488.06
2022-01-17T22:29:00,nat,387.90
2022-01-17T22:30:00,nat,170.20
2022-01-17T22:32:00,nat,422.53
2022-01-17T22:34:00,nat,595.58
2022-01-17T22:36:00,nat,590.07
2022-01-17T22:37:00,nat,77.69
2022-01-17T22:38:00,nat,314.53
2022-01-17T22:40:00,nat,576.35
2022-01-17T22:41:00,nat,48.30
2022-01-17T22:43:00,nat,602.26
2022-01-17T22:45:00,nat,567.51
2022-01-17T22:47:00,nat,605.44
2022-01-17T22:48:00,nat,125.67
2022-01-17T22:50:00,nat,577.75
2022-01-17T22:52:00,nat,543.48
2022-01-17T22:54:00,nat,354.44
2022-01-17T22:56:00,nat,494.32
2022-01-17T22:58:00,nat,391.53
2022-01-17T23:00:00,nat,440.87
2022-01-17T23:02:00,nat,429.66
2022-01-17T23:04:00,nat,414.12
2022-01-17T23:05:00,nat,384.49
2022-01-17T23:07:00,nat,781.12
2022-01-17T23:08:00,nat,38.72
2022-01-17T23:09:00,nat,173.34
2022-01-17T23:11:00,nat,418.90
2022-01-17T23:12:00,nat,128.41
2022-01-17T23:14:00,nat,402.82
2022-01-17T23:16:00,nat,669.74
2022-01-17T23:17:00,nat,87.49
2022-01-17T23:19:00,nat,293.49
2022-01-17T23:21:00,nat,416.45
2022-01-17T23:23:00,nat,748.45
2022-01-17T23:24:00,nat,15.54
2022-01-17T23:26:00,nat,357.06
2022-01-17T23:28:00,nat,383.18
2022-01-17T23:30:00,nat,403.71
2022-01-17T23:31:00,nat,355.67
2022-01-17T23:34:00,nat,339.10
2022-01-17T23:36:00,nat,386.51
2022-01-17T23:37:00,nat,128.07
2022-01-17T23:39:00,nat,376.84
2022-01-17T23:41:00,nat,351.26
2022-01-17T23:42:00,nat,311.86
2022-01-17T23:44:00,nat,514.94
2022-01-17T23:46:00,nat,349.59
2022-01-17T23:48:00,nat,703.01
2022-01-17T23:50:00,nat,536.49
2022-01-17T23:51:00,nat,305.01
2022-01-17T23:53:00,nat,721.84
2022-01-17T23:54:00,nat,6.72
2022-01-17T23:56:00,nat,358.82
2022-01-17T23:58:00,nat,728.79
