#datetime,building,power
2022-12-14T00:00:00,vtr,48.60
2022-12-14T00:01:00,vtr,21.59
2022-12-14T00:03:00,vtr,43.80
2022-12-14T00:05:00,vtr,48.02
2022-12-14T00:07:00,vtr,66.01
2022-12-14T00:09:00,vtr,52.79
2022-12-14T00:11:00,vtr,43.80
2022-12-14T00:13:00,vtr,47.99
2022-12-14T00:15:00,vtr,43.80
2022-12-14T00:16:00,vtr,21.62
2022-12-14T00:18:00,vtr,43.80
2022-12-14T00:20:00,vtr,48.60
2022-12-14T00:22:00,vtr,47.99
2022-12-14T00:24:00,vtr,57.01
2022-12-14T00:26:00,vtr,52.18
2022-12-14T00:28:00,vtr,43.80
2022-12-14T00:30:00,vtr,43.80
2022-12-14T00:32:00,vtr,48.60
2022-12-14T00:34:00,vtr,43.80
2022-12-14T00:36:00,vtr,43.80
2022-12-14T00:37:00,vtr,21.62
2022-12-14T00:39:00,vtr,43.80
2022-12-14T00:41:00,vtr,43.80
2022-12-14T00:43:00,vtr,48.60
2022-12-14T00:44:00,vtr,21.59
2022-12-14T00:46:00,vtr,43.80
2022-12-14T00:48:00,vtr,43.80
2022-12-14T00:50:00,vtr,43.80
2022-12-14T00:51:00,vtr,26.40
2022-12-14T00:53:00,vtr,43.80
2022-12-14T00:55:00,vtr,43.80
2022-12-14T00:57:00,vtr,48.02
2022-12-14T00:59:00,vtr,47.99
2022-12-14T01:00:00,vtr,22.21
2022-12-14T01:02:00,vtr,52.79
2022-12-14T01:04:00,vtr,52.21
2022-12-14T01:06:00,vtr,47.99
2022-12-14T01:07:00,vtr,26.40
2022-12-14T01:08:00,vtr,22.21
2022-12-14T01:10:00,vtr,61.20
2022-12-14T01:12:00,vtr,61.20
2022-12-14T01:14:00,vtr,47.99
2022-12-14T01:15:00,vtr,22.21
2022-12-14T01:17:00,vtr,43.80
2022-12-14T01:18:00,vtr,21.59
2022-12-14T01:20:00,vtr,43.80
2022-12-14T01:22:00,vtr,48.60
2022-12-14T01:24:00,vtr,43.80
2022-12-14T01:25:00,vtr,21.62
2022-12-14T01:27:00,vtr,48.60
2022-12-14T01:29:00,vtr,43.80
2022-12-14T01:31:00,vtr,43.80
2022-12-14T01:33:00,vtr,47.99
2022-12-14T01:35:00,vtr,43.80
2022-12-14T01:37:00,vtr,43.80
2022-12-14T01:39:00,vtr,48.02
2022-12-14T01:41:00,vtr,43.80
2022-12-14T01:42:00,vtr,22.18
2022-12-14T01:44:00,vtr,43.80
2022-12-14T01:46:00,vtr,43.80
2022-12-14T01:48:00,vtr,48.02
2022-12-14T01:50:00,vtr,52.79
2022-12-14T01:52:00,vtr,52.21
2022-12-14T01:54:00,vtr,52.79
2022-12-14T01:55:00,vtr,26.40
2022-12-14T01:56:00,vtr,21.59
2022-12-14T01:58:00,vtr,52.82
2022-12-14T02:00:00,vtr,47.99
2022-12-14T02:02:00,vtr,52.79
2022-12-14T02:04:00,vtr,48.02
2022-12-14T02:06:00,vtr,43.80
2022-12-14T02:07:00,vtr,21.59
2022-12-14T02:09:00,vtr,43.80
2022-12-14T02:11:00,vtr,48.60
2022-12-14T02:13:00,vtr,43.80
2022-12-14T02:15:00,vtr,43.80
2022-12-14T02:16:00,vtr,21.59
2022-12-14T02:18:00,vtr,43.80
2022-12-14T02:20:00,vtr,43.80
2022-12-14T02:22:00,vtr,48.02
2022-12-14T02:23:00,vtr,22.21
2022-12-14T02:25:00,vtr,43.80
2022-12-14T02:26:00,vtr,21.59
2022-12-14T02:28:00,vtr,43.80
2022-12-14T02:29:00,vtr,22.21
2022-12-14T02:30:00,vtr,21.59
2022-12-14T02:32:00,vtr,43.80
2022-12-14T02:33:00,vtr,26.40
2022-12-14T02:35:00,vtr,43.80
2022-12-14T02:37:00,vtr,48.60
2022-12-14T02:39:00,vtr,47.99
2022-12-14T02:41:00,vtr,48.02
2022-12-14T02:43:00,vtr,43.80
2022-12-14T02:45:00,vtr,43.80
2022-12-14T02:47:00,vtr,47.99
2022-12-14T02:49:00,vtr,70.20
2022-12-14T02:50:00,vtr,22.21
2022-12-14T02:52:00,vtr,43.80
2022-12-14T02:54:00,vtr,43.80
2022-12-14T02:56:00,vtr,48.02
2022-12-14T02:58:00,vtr,43.80
2022-12-14T03:00:00,vtr,43.80
2022-12-14T03:01:00,vtr,26.40
2022-12-14T03:03:00,vtr,47.99
2022-12-14T03:05:00,vtr,43.80
2022-12-14T03:06:00,vtr,22.21
2022-12-14T03:08:00,vtr,43.80
2022-12-14T03:09:00,vtr,25.81
2022-12-14T03:10:00,vtr,22.21
2022-12-14T03:12:00,vtr,43.80
2022-12-14T03:14:00,vtr,43.80
2022-12-14T03:16:00,vtr,43.80
2022-12-14T03:18:00,vtr,43.80
2022-12-14T03:19:00,vtr,21.59
2022-12-14T03:21:00,vtr,43.80
2022-12-14T03:23:00,vtr,48.60
2022-12-14T03:24:00,vtr,21.59
2022-12-14T03:26:00,vtr,43.80
2022-12-14T03:28:00,vtr,52.79
2022-12-14T03:29:00,vtr,26.43
2022-12-14T03:31:00,vtr,56.98
2022-12-14T03:32:00,vtr,21.59
2022-12-14T03:33:00,vtr,26.43
2022-12-14T03:35:00,vtr,43.80
2022-12-14T03:36:00,vtr,21.59
2022-12-14T03:38:00,vtr,43.80
2022-12-14T03:40:00,vtr,43.80
2022-12-14T03:41:00,vtr,22.21
2022-12-14T03:43:00,vtr,43.80
2022-12-14T03:44:00,vtr,21.59
2022-12-14T03:45:00,vtr,22.21
2022-12-14T03:47:00,vtr,43.80
2022-12-14T03:49:00,vtr,47.99
2022-12-14T03:51:00,vtr,43.80
2022-12-14T03:53:00,vtr,48.60
2022-12-14T03:55:00,vtr,43.80
2022-12-14T03:57:00,vtr,43.21
2022-12-14T03:58:00,vtr,22.21
2022-12-14T04:00:00,vtr,43.80
2022-12-14T04:02:00,vtr,43.80
2022-12-14T04:03:00,vtr,21.59
2022-12-14T04:05:00,vtr,48.60
2022-12-14T04:07:00,vtr,43.80
2022-12-14T04:08:00,vtr,21.59
2022-12-14T04:10:00,vtr,43.80
2022-12-14T04:12:00,vtr,57.01
2022-12-14T04:13:00,vtr,30.59
2022-12-14T04:15:00,vtr,52.79
2022-12-14T04:17:00,vtr,48.02
2022-12-14T04:19:00,vtr,43.80
2022-12-14T04:20:00,vtr,22.21
2022-12-14T04:22:00,vtr,43.80
2022-12-14T04:23:00,vtr,25.78
2022-12-14T04:25:00,vtr,70.22
2022-12-14T04:27:00,vtr,43.80
2022-12-14T04:29:00,vtr,43.80
2022-12-14T04:31:00,vtr,43.80
2022-12-14T04:32:00,vtr,22.18
2022-12-14T04:33:00,vtr,21.62
2022-12-14T04:35:00,vtr,48.60
2022-12-14T04:37:00,vtr,43.80
2022-12-14T04:38:00,vtr,21.59
2022-12-14T04:40:00,vtr,43.80
2022-12-14T04:41:00,vtr,22.21
2022-12-14T04:42:00,vtr,21.59
2022-12-14T04:43:00,vtr,26.40
2022-12-14T04:45:00,vtr,43.80
2022-12-14T04:47:00,vtr,43.80
2022-12-14T04:48:00,vtr,21.59
2022-12-14T04:50:00,vtr,43.80
2022-12-14T04:51:00,vtr,26.43
2022-12-14T04:53:00,vtr,52.79
2022-12-14T04:54:00,vtr,26.40
2022-12-14T04:56:00,vtr,56.40
2022-12-14T04:57:00,vtr,22.21
2022-12-14T04:58:00,vtr,21.59
2022-12-14T05:00:00,vtr,43.80
2022-12-14T05:02:00,vtr,43.80
2022-12-14T05:04:00,vtr,43.80
2022-12-14T05:06:00,vtr,43.80
2022-12-14T05:08:00,vtr,48.60
2022-12-14T05:09:00,vtr,21.59
2022-12-14T05:11:00,vtr,43.80
2022-12-14T05:13:00,vtr,43.83
2022-12-14T05:15:00,vtr,43.80
2022-12-14T05:16:00,vtr,22.18
2022-12-14T05:18:00,vtr,43.80
2022-12-14T05:20:00,vtr,43.80
2022-12-14T05:21:00,vtr,21.62
2022-12-14T05:23:00,vtr,43.80
2022-12-14T05:24:00,vtr,22.18
2022-12-14T05:26:00,vtr,43.83
2022-12-14T05:28:00,vtr,47.99
2022-12-14T05:30:00,vtr,43.80
2022-12-14T05:32:00,vtr,43.80
2022-12-14T05:34:00,vtr,47.99
2022-12-14T05:36:00,vtr,52.82
2022-12-14T05:38:00,vtr,52.79
2022-12-14T05:40:00,vtr,47.99
2022-12-14T05:41:00,vtr,21.62
2022-12-14T05:42:00,vtr,22.18
2022-12-14T05:44:00,vtr,48.02
2022-12-14T05:46:00,vtr,43.80
2022-12-14T05:47:00,vtr,22.21
2022-12-14T05:49:00,vtr,43.80
2022-12-14T05:50:00,vtr,21.59
2022-12-14T05:52:00,vtr,47.99
2022-12-14T05:54:00,vtr,43.80
2022-12-14T05:56:00,vtr,43.80
2022-12-14T05:58:00,vtr,52.82
2022-12-14T06:00:00,vtr,65.98
2022-12-14T06:02:00,vtr,43.80
2022-12-14T06:03:00,vtr,21.62
2022-12-14T06:05:00,vtr,43.80
2022-12-14T06:07:00,vtr,43.80
2022-12-14T06:08:00,vtr,22.21
2022-12-14T06:10:00,vtr,47.99
2022-12-14T06:12:00,vtr,43.80
2022-12-14T06:14:00,vtr,47.99
2022-12-14T06:16:00,vtr,57.01
2022-12-14T06:18:00,vtr,52.79
2022-12-14T06:20:00,vtr,48.02
2022-12-14T06:22:00,vtr,43.80
2022-12-14T06:23:00,vtr,21.59
2022-12-14T06:25:00,vtr,43.80
2022-12-14T06:27:00,vtr,43.80
2022-12-14T06:29:00,vtr,43.80
2022-12-14T06:31:00,vtr,48.60
2022-12-14T06:32:00,vtr,21.59
2022-12-14T06:33:00,vtr,22.21
2022-12-14T06:35:00,vtr,43.80
2022-12-14T06:37:00,vtr,43.80
2022-12-14T06:39:00,vtr,43.80
2022-12-14T06:41:00,vtr,43.80
2022-12-14T06:42:00,vtr,21.59
2022-12-14T06:44:00,vtr,43.80
2022-12-14T06:45:00,vtr,22.21
2022-12-14T06:47:00,vtr,43.80
2022-12-14T06:49:00,vtr,43.80
2022-12-14T06:51:00,vtr,43.80
2022-12-14T06:53:00,vtr,48.02
2022-12-14T06:55:00,vtr,52.79
2022-12-14T06:57:00,vtr,57.01
2022-12-14T06:59:00,vtr,47.99
2022-12-14T07:01:00,vtr,43.80
2022-12-14T07:03:00,vtr,43.80
2022-12-14T07:05:00,vtr,43.80
2022-12-14T07:07:00,vtr,43.80
2022-12-14T07:08:00,vtr,21.59
2022-12-14T07:10:00,vtr,43.80
2022-12-14T07:11:00,vtr,22.21
2022-12-14T07:13:00,vtr,43.80
2022-12-14T07:15:00,vtr,43.80
2022-12-14T07:17:00,vtr,43.80
2022-12-14T07:19:00,vtr,43.80
2022-12-14T07:21:00,vtr,43.80
2022-12-14T07:23:00,vtr,43.80
2022-12-14T07:24:00,vtr,21.62
2022-12-14T07:26:00,vtr,39.58
2022-12-14T07:28:00,vtr,43.80
2022-12-14T07:30:00,vtr,43.80
2022-12-14T07:32:00,vtr,43.83
2022-12-14T07:34:00,vtr,43.80
2022-12-14T07:36:00,vtr,52.79
2022-12-14T07:37:00,vtr,30.59
2022-12-14T07:39:00,vtr,61.20
2022-12-14T07:41:00,vtr,61.20
2022-12-14T07:43:00,vtr,43.80
2022-12-14T07:44:00,vtr,22.21
2022-12-14T07:46:00,vtr,43.80
2022-12-14T07:48:00,vtr,43.80
2022-12-14T07:50:00,vtr,43.80
2022-12-14T07:52:00,vtr,43.80
2022-12-14T07:54:00,vtr,38.99
2022-12-14T07:56:00,vtr,43.80
2022-12-14T07:58:00,vtr,43.80
2022-12-14T08:00:00,vtr,43.80
2022-12-14T08:01:00,vtr,22.21
2022-12-14T08:02:00,vtr,21.62
2022-12-14T08:03:00,vtr,22.18
2022-12-14T08:05:00,vtr,43.80
2022-12-14T08:07:00,vtr,43.80
2022-12-14T08:09:00,vtr,43.80
2022-12-14T08:11:00,vtr,39.61
2022-12-14T08:13:00,vtr,47.99
2022-12-14T08:15:00,vtr,52.21
2022-12-14T08:17:00,vtr,48.60
2022-12-14T08:19:00,vtr,43.80
2022-12-14T08:21:00,vtr,43.80
2022-12-14T08:23:00,vtr,43.80
2022-12-14T08:25:00,vtr,43.80
2022-12-14T08:26:00,vtr,17.40
2022-12-14T08:28:00,vtr,43.80
2022-12-14T08:30:00,vtr,43.80
2022-12-14T08:32:00,vtr,43.80
2022-12-14T08:33:00,vtr,17.40
2022-12-14T08:35:00,vtr,48.60
2022-12-14T08:37:00,vtr,48.02
2022-12-14T08:39:00,vtr,39.58
2022-12-14T08:40:00,vtr,21.59
2022-12-14T08:42:00,vtr,48.02
2022-12-14T08:43:00,vtr,22.21
2022-12-14T08:45:00,vtr,43.80
2022-12-14T08:47:00,vtr,47.99
2022-12-14T08:48:00,vtr,47.99
2022-12-14T08:49:00,vtr,34.80
2022-12-14T08:50:00,vtr,61.79
2022-12-14T08:52:00,vtr,52.21
2022-12-14T08:53:00,vtr,22.21
2022-12-14T08:54:00,vtr,21.59
2022-12-14T08:56:00,vtr,52.79
2022-12-14T08:58:00,vtr,48.02
2022-12-14T09:00:00,vtr,43.80
2022-12-14T09:02:00,vtr,52.79
2022-12-14T09:04:00,vtr,47.99
2022-12-14T09:06:00,vtr,61.20
2022-12-14T09:07:00,vtr,30.62
2022-12-14T09:09:00,vtr,57.01
2022-12-14T09:11:00,vtr,65.98
2022-12-14T09:13:00,vtr,65.42
2022-12-14T09:15:00,vtr,43.80
2022-12-14T09:17:00,vtr,48.60
2022-12-14T09:18:00,vtr,21.59
2022-12-14T09:20:00,vtr,47.99
2022-12-14T09:21:00,vtr,22.21
2022-12-14T09:23:00,vtr,43.80
2022-12-14T09:25:00,vtr,47.99
2022-12-14T09:27:00,vtr,43.80
2022-12-14T09:29:00,vtr,48.02
2022-12-14T09:31:00,vtr,43.80
2022-12-14T09:33:00,vtr,48.60
2022-12-14T09:35:00,vtr,43.80
2022-12-14T09:37:00,vtr,47.99
2022-12-14T09:38:00,vtr,26.40
2022-12-14T09:40:00,vtr,52.21
2022-12-14T09:42:00,vtr,43.80
2022-12-14T09:44:00,vtr,43.80
2022-12-14T09:46:00,vtr,43.80
2022-12-14T09:48:00,vtr,48.60
2022-12-14T09:49:00,vtr,21.59
2022-12-14T09:51:00,vtr,43.80
2022-12-14T09:53:00,vtr,43.80
2022-12-14T09:55:00,vtr,43.83
2022-12-14T09:57:00,vtr,43.80
2022-12-14T09:59:00,vtr,48.57
2022-12-14T10:01:00,vtr,48.02
2022-12-14T10:03:00,vtr,47.99
2022-12-14T10:05:00,vtr,52.79
2022-12-14T10:07:00,vtr,57.01
2022-12-14T10:08:00,vtr,30.62
2022-12-14T10:09:00,vtr,26.40
2022-12-14T10:11:00,vtr,43.80
2022-12-14T10:12:00,vtr,25.78
2022-12-14T10:14:00,vtr,48.60
2022-12-14T10:16:00,vtr,43.80
2022-12-14T10:18:00,vtr,48.02
2022-12-14T10:19:00,vtr,30.59
2022-12-14T10:21:00,vtr,43.80
2022-12-14T10:23:00,vtr,48.02
2022-12-14T10:25:00,vtr,43.80
2022-12-14T10:27:00,vtr,48.60
2022-12-14T10:29:00,vtr,47.99
2022-12-14T10:31:00,vtr,47.99
2022-12-14T10:32:00,vtr,35.42
2022-12-14T10:34:00,vtr,65.39
2022-12-14T10:36:00,vtr,47.99
2022-12-14T10:38:00,vtr,48.60
2022-12-14T10:39:00,vtr,26.40
2022-12-14T10:41:00,vtr,48.02
2022-12-14T10:43:00,vtr,52.79
2022-12-14T10:44:00,vtr,21.59
2022-12-14T10:46:00,vtr,48.02
2022-12-14T10:48:00,vtr,48.60
2022-12-14T10:50:00,vtr,47.99
2022-12-14T10:52:00,vtr,47.99
2022-12-14T10:54:00,vtr,48.60
2022-12-14T10:56:00,vtr,48.02
2022-12-14T10:58:00,vtr,47.99
2022-12-14T11:00:00,vtr,47.99
2022-12-14T11:02:00,vtr,48.60
2022-12-14T11:04:00,vtr,57.01
2022-12-14T11:06:00,vtr,56.40
2022-12-14T11:08:00,vtr,52.79
2022-12-14T11:09:00,vtr,26.40
2022-12-14T11:10:00,vtr,21.62
2022-12-14T11:12:00,vtr,48.60
2022-12-14T11:14:00,vtr,47.99
2022-12-14T11:16:00,vtr,47.99
2022-12-14T11:18:00,vtr,48.60
2022-12-14T11:20:00,vtr,43.80
2022-12-14T11:22:00,vtr,48.02
2022-12-14T11:24:00,vtr,47.99
2022-12-14T11:25:00,vtr,22.21
2022-12-14T11:27:00,vtr,47.99
2022-12-14T11:28:00,vtr,22.21
2022-12-14T11:29:00,vtr,25.81
2022-12-14T11:31:00,vtr,43.80
2022-12-14T11:32:00,vtr,26.40
2022-12-14T11:34:00,vtr,43.80
2022-12-14T11:36:00,vtr,52.79
2022-12-14T11:37:00,vtr,26.40
2022-12-14T11:39:00,vtr,48.02
2022-12-14T11:41:00,vtr,47.99
2022-12-14T11:42:00,vtr,22.21
2022-12-14T11:44:00,vtr,47.99
2022-12-14T11:46:00,vtr,43.80
2022-12-14T11:47:00,vtr,26.40
2022-12-14T11:49:00,vtr,43.80
2022-12-14T11:50:00,vtr,25.81
2022-12-14T11:52:00,vtr,43.80
2022-12-14T11:54:00,vtr,48.60
2022-12-14T11:56:00,vtr,47.99
2022-12-14T11:58:00,vtr,43.80
2022-12-14T12:00:00,vtr,48.02
2022-12-14T12:01:00,vtr,30.59
2022-12-14T12:03:00,vtr,57.01
2022-12-14T12:05:00,vtr,52.79
2022-12-14T12:07:00,vtr,52.79
2022-12-14T12:09:00,vtr,52.21
2022-12-14T12:10:00,vtr,26.40
2022-12-14T12:12:00,vtr,66.01
2022-12-14T12:14:00,vtr,61.20
2022-12-14T12:16:00,vtr,47.99
2022-12-14T12:18:00,vtr,43.80
2022-12-14T12:20:00,vtr,48.02
2022-12-14T12:21:00,vtr,22.21
2022-12-14T12:23:00,vtr,43.80
2022-12-14T12:25:00,vtr,47.99
2022-12-14T12:27:00,vtr,47.99
2022-12-14T12:28:00,vtr,22.21
2022-12-14T12:30:00,vtr,52.21
2022-12-14T12:32:00,vtr,48.60
2022-12-14T12:33:00,vtr,21.59
2022-12-14T12:35:00,vtr,52.79
2022-12-14T12:37:00,vtr,52.21
2022-12-14T12:39:00,vtr,43.80
2022-12-14T12:40:00,vtr,26.40
2022-12-14T12:42:00,vtr,48.60
2022-12-14T12:43:00,vtr,25.81
2022-12-14T12:44:00,vtr,26.40
2022-12-14T12:46:00,vtr,43.80
2022-12-14T12:47:00,vtr,26.40
2022-12-14T12:49:00,vtr,43.80
2022-12-14T12:51:00,vtr,52.79
2022-12-14T12:52:00,vtr,25.81
2022-12-14T12:54:00,vtr,52.79
2022-12-14T12:55:00,vtr,26.40
2022-12-14T12:56:00,vtr,21.62
2022-12-14T12:58:00,vtr,74.38
2022-12-14T13:00:00,vtr,70.20
2022-12-14T13:01:00,vtr,26.40
2022-12-14T13:02:00,vtr,26.43
2022-12-14T13:04:00,vtr,52.18
2022-12-14T13:06:00,vtr,48.60
2022-12-14T13:08:00,vtr,43.80
2022-12-14T13:09:00,vtr,25.81
2022-12-14T13:11:00,vtr,48.60
2022-12-14T13:13:00,vtr,43.80
2022-12-14T13:15:00,vtr,47.99
2022-12-14T13:16:00,vtr,30.62
2022-12-14T13:17:00,vtr,22.18
2022-12-14T13:19:00,vtr,48.02
2022-12-14T13:20:00,vtr,21.59
2022-12-14T13:22:00,vtr,48.60
2022-12-14T13:23:00,vtr,21.59
2022-12-14T13:25:00,vtr,48.60
2022-12-14T13:27:00,vtr,48.02
2022-12-14T13:28:00,vtr,21.59
2022-12-14T13:29:00,vtr,26.40
2022-12-14T13:31:00,vtr,52.79
2022-12-14T13:33:00,vtr,48.02
2022-12-14T13:35:00,vtr,43.80
2022-12-14T13:37:00,vtr,47.99
2022-12-14T13:39:00,vtr,57.01
2022-12-14T13:41:00,vtr,65.98
2022-12-14T13:42:00,vtr,26.43
2022-12-14T13:44:00,vtr,43.80
2022-12-14T13:46:00,vtr,47.99
2022-12-14T13:48:00,vtr,47.99
2022-12-14T13:50:00,vtr,48.60
2022-12-14T13:51:00,vtr,25.81
2022-12-14T13:53:00,vtr,56.98
2022-12-14T13:55:00,vtr,66.01
2022-12-14T13:57:00,vtr,48.02
2022-12-14T13:59:00,vtr,47.99
2022-12-14T14:01:00,vtr,52.79
2022-12-14T14:03:00,vtr,48.02
2022-12-14T14:05:00,vtr,56.98
2022-12-14T14:07:00,vtr,52.82
2022-12-14T14:09:00,vtr,47.99
2022-12-14T14:11:00,vtr,47.99
2022-12-14T14:13:00,vtr,48.60
2022-12-14T14:15:00,vtr,43.80
2022-12-14T14:17:00,vtr,48.02
2022-12-14T14:18:00,vtr,26.40
2022-12-14T14:20:00,vtr,56.98
2022-12-14T14:22:00,vtr,52.21
2022-12-14T14:23:00,vtr,26.40
2022-12-14T14:25:00,vtr,52.82
2022-12-14T14:27:00,vtr,47.99
2022-12-14T14:29:00,vtr,47.99
2022-12-14T14:31:00,vtr,48.60
2022-12-14T14:33:00,vtr,48.02
2022-12-14T14:34:00,vtr,21.59
2022-12-14T14:36:00,vtr,56.98
2022-12-14T14:38:00,vtr,43.83
2022-12-14T14:40:00,vtr,70.20
2022-12-14T14:41:00,vtr,34.80
2022-12-14T14:43:00,vtr,48.57
2022-12-14T14:45:00,vtr,57.01
2022-12-14T14:47:00,vtr,61.20
2022-12-14T14:48:00,vtr,30.59
2022-12-14T14:50:00,vtr,57.01
2022-12-14T14:51:00,vtr,26.40
2022-12-14T14:53:00,vtr,52.21
2022-12-14T14:54:00,vtr,22.21
2022-12-14T14:56:00,vtr,43.80
2022-12-14T14:57:00,vtr,25.78
2022-12-14T14:59:00,vtr,43.80
2022-12-14T15:01:00,vtr,48.60
2022-12-14T15:03:00,vtr,43.80
2022-12-14T15:04:00,vtr,26.40
2022-12-14T15:06:00,vtr,43.80
2022-12-14T15:08:00,vtr,43.83
2022-12-14T15:09:00,vtr,25.78
2022-12-14T15:11:00,vtr,43.80
2022-12-14T15:13:00,vtr,52.79
2022-12-14T15:15:00,vtr,52.82
2022-12-14T15:17:00,vtr,47.99
2022-12-14T15:18:00,vtr,26.40
2022-12-14T15:20:00,vtr,43.80
2022-12-14T15:21:00,vtr,30.62
2022-12-14T15:23:00,vtr,43.80
2022-12-14T15:24:00,vtr,21.59
2022-12-14T15:26:00,vtr,48.60
2022-12-14T15:28:00,vtr,43.80
2022-12-14T15:30:00,vtr,47.99
2022-12-14T15:32:00,vtr,43.80
2022-12-14T15:34:00,vtr,48.02
2022-12-14T15:36:00,vtr,70.20
2022-12-14T15:37:00,vtr,30.59
2022-12-14T15:39:00,vtr,52.82
2022-12-14T15:40:00,vtr,25.78
2022-12-14T15:42:00,vtr,48.60
2022-12-14T15:44:00,vtr,43.80
2022-12-14T15:46:00,vtr,43.80
2022-12-14T15:48:00,vtr,48.02
2022-12-14T15:50:00,vtr,47.99
2022-12-14T15:51:00,vtr,47.99
2022-12-14T15:52:00,vtr,26.40
2022-12-14T15:53:00,vtr,43.80
2022-12-14T15:54:00,vtr,22.21
2022-12-14T15:56:00,vtr,47.99
2022-12-14T15:58:00,vtr,43.80
2022-12-14T16:00:00,vtr,43.80
2022-12-14T16:02:00,vtr,52.82
2022-12-14T16:04:00,vtr,56.40
2022-12-14T16:06:00,vtr,52.79
2022-12-14T16:07:00,vtr,26.40
2022-12-14T16:08:00,vtr,26.40
2022-12-14T16:10:00,vtr,43.80
2022-12-14T16:12:00,vtr,48.02
2022-12-14T16:14:00,vtr,47.99
2022-12-14T16:16:00,vtr,48.60
2022-12-14T16:17:00,vtr,21.59
2022-12-14T16:18:00,vtr,26.40
2022-12-14T16:20:00,vtr,48.02
2022-12-14T16:22:00,vtr,61.20
2022-12-14T16:24:00,vtr,61.79
2022-12-14T16:26:00,vtr,43.80
2022-12-14T16:27:00,vtr,25.81
2022-12-14T16:29:00,vtr,48.60
2022-12-14T16:30:00,vtr,21.59
2022-12-14T16:32:00,vtr,47.99
2022-12-14T16:34:00,vtr,48.60
2022-12-14T16:36:00,vtr,52.21
2022-12-14T16:38:00,vtr,48.60
2022-12-14T16:40:00,vtr,47.99
2022-12-14T16:41:00,vtr,26.43
2022-12-14T16:42:00,vtr,26.40
2022-12-14T16:44:00,vtr,47.99
2022-12-14T16:45:00,vtr,26.40
2022-12-14T16:47:00,vtr,43.80
2022-12-14T16:48:00,vtr,25.81
2022-12-14T16:50:00,vtr,43.80
2022-12-14T16:52:00,vtr,48.60
2022-12-14T16:54:00,vtr,47.99
2022-12-14T16:56:00,vtr,43.80
2022-12-14T16:57:00,vtr,26.40
2022-12-14T16:59:00,vtr,57.01
2022-12-14T17:00:00,vtr,30.59
2022-12-14T17:01:00,vtr,26.43
2022-12-14T17:03:00,vtr,56.98
2022-12-14T17:05:00,vtr,52.21
2022-12-14T17:07:00,vtr,47.99
2022-12-14T17:09:00,vtr,48.60
2022-12-14T17:10:00,vtr,30.62
2022-12-14T17:11:00,vtr,34.78
2022-12-14T17:13:00,vtr,57.01
2022-12-14T17:15:00,vtr,47.99
2022-12-14T17:16:00,vtr,22.21
2022-12-14T17:17:00,vtr,30.62
2022-12-14T17:19:00,vtr,47.99
2022-12-14T17:21:00,vtr,48.60
2022-12-14T17:23:00,vtr,52.21
2022-12-14T17:24:00,vtr,22.21
2022-12-14T17:25:00,vtr,26.40
2022-12-14T17:27:00,vtr,47.99
2022-12-14T17:28:00,vtr,26.40
2022-12-14T17:30:00,vtr,57.01
2022-12-14T17:31:00,vtr,21.59
2022-12-14T17:33:00,vtr,47.99
2022-12-14T17:35:00,vtr,43.80
2022-12-14T17:37:00,vtr,48.60
2022-12-14T17:39:00,vtr,48.02
2022-12-14T17:40:00,vtr,26.40
2022-12-14T17:42:00,vtr,47.99
2022-12-14T17:44:00,vtr,48.02
2022-12-14T17:45:00,vtr,22.18
2022-12-14T17:47:00,vtr,48.02
2022-12-14T17:48:00,vtr,48.02
2022-12-14T17:49:00,vtr,47.99
2022-12-14T17:51:00,vtr,52.79
2022-12-14T17:52:00,vtr,22.21
2022-12-14T17:54:00,vtr,52.21
2022-12-14T17:55:00,vtr,22.21
2022-12-14T17:57:00,vtr,43.80
2022-12-14T17:58:00,vtr,25.78
2022-12-14T18:00:00,vtr,43.80
2022-12-14T18:02:00,vtr,52.82
2022-12-14T18:04:00,vtr,47.99
2022-12-14T18:05:00,vtr,22.21
2022-12-14T18:07:00,vtr,52.79
2022-12-14T18:09:00,vtr,74.41
2022-12-14T18:10:00,vtr,25.78
2022-12-14T18:13:00,vtr,43.80
2022-12-14T18:14:00,vtr,52.82
2022-12-14T18:16:00,vtr,47.99
2022-12-14T18:17:00,vtr,26.40
2022-12-14T18:19:00,vtr,57.01
2022-12-14T18:21:00,vtr,52.79
2022-12-14T18:23:00,vtr,47.99
2022-12-14T18:25:00,vtr,48.02
2022-12-14T18:26:00,vtr,30.59
2022-12-14T18:28:00,vtr,43.80
2022-12-14T18:29:00,vtr,30.62
2022-12-14T18:31:00,vtr,52.79
2022-12-14T18:33:00,vtr,52.79
2022-12-14T18:34:00,vtr,25.81
2022-12-14T18:36:00,vtr,52.79
2022-12-14T18:37:00,vtr,26.40
2022-12-14T18:38:00,vtr,21.59
2022-12-14T18:40:00,vtr,48.60
2022-12-14T18:42:00,vtr,48.02
2022-12-14T18:44:00,vtr,47.99
2022-12-14T18:46:00,vtr,48.60
2022-12-14T18:48:00,vtr,43.80
2022-12-14T18:50:00,vtr,47.99
2022-12-14T18:52:00,vtr,48.02
2022-12-14T18:54:00,vtr,74.38
2022-12-14T18:56:00,vtr,57.01
2022-12-14T18:57:00,vtr,26.40
2022-12-14T18:59:00,vtr,52.21
2022-12-14T19:00:00,vtr,22.21
2022-12-14T19:02:00,vtr,47.99
2022-12-14T19:04:00,vtr,52.79
