#datetime,building,power
2022-09-28T00:01:00,ptr,17.40
2022-09-28T00:02:00,ptr,8.99
2022-09-28T00:04:00,ptr,16.82
2022-09-28T00:06:00,ptr,26.40
2022-09-28T00:08:00,ptr,25.81
2022-09-28T00:10:00,ptr,25.78
2022-09-28T00:11:00,ptr,11.40
2022-09-28T00:13:00,ptr,25.81
2022-09-28T00:15:00,ptr,26.40
2022-09-28T00:16:00,ptr,11.40
2022-09-28T00:18:00,ptr,25.81
2022-09-28T00:20:00,ptr,25.81
2022-09-28T00:21:00,ptr,11.40
2022-09-28T00:23:00,ptr,26.40
2022-09-28T00:25:00,ptr,25.78
2022-09-28T00:27:00,ptr,25.81
2022-09-28T00:29:00,ptr,22.79
2022-09-28T00:31:00,ptr,26.40
2022-09-28T00:33:00,ptr,25.81
2022-09-28T00:35:00,ptr,25.81
2022-09-28T00:37:00,ptr,25.78
2022-09-28T00:39:00,ptr,23.41
2022-09-28T00:40:00,ptr,14.41
2022-09-28T00:42:00,ptr,22.79
2022-09-28T00:43:00,ptr,14.38
2022-09-28T00:45:00,ptr,22.82
2022-09-28T00:46:00,ptr,14.38
2022-09-28T00:48:00,ptr,23.41
2022-09-28T00:49:00,ptr,8.41
2022-09-28T00:50:00,ptr,11.40
2022-09-28T00:52:00,ptr,23.38
2022-09-28T00:54:00,ptr,25.81
2022-09-28T00:56:00,ptr,20.39
2022-09-28T00:58:00,ptr,22.82
2022-09-28T01:01:00,ptr,22.79
2022-09-28T01:02:00,ptr,17.40
2022-09-28T01:04:00,ptr,17.40
2022-09-28T01:06:00,ptr,14.38
2022-09-28T01:08:00,ptr,17.40
2022-09-28T01:10:00,ptr,17.40
2022-09-28T01:12:00,ptr,14.41
2022-09-28T01:14:00,ptr,16.79
2022-09-28T01:16:00,ptr,17.40
2022-09-28T01:17:00,ptr,8.99
2022-09-28T01:19:00,ptr,14.41
2022-09-28T01:21:00,ptr,14.38
2022-09-28T01:23:00,ptr,16.82
2022-09-28T01:25:00,ptr,14.38
2022-09-28T01:27:00,ptr,14.41
2022-09-28T01:29:00,ptr,17.40
2022-09-28T01:31:00,ptr,17.37
2022-09-28T01:32:00,ptr,6.01
2022-09-28T01:34:00,ptr,16.82
2022-09-28T01:35:00,ptr,11.98
2022-09-28T01:37:00,ptr,16.82
2022-09-28T01:39:00,ptr,14.38
2022-09-28T01:41:00,ptr,17.40
2022-09-28T01:42:00,ptr,6.01
2022-09-28T01:43:00,ptr,8.41
2022-09-28T01:45:00,ptr,14.38
2022-09-28T01:47:00,ptr,14.41
2022-09-28T01:49:00,ptr,17.40
2022-09-28T01:51:00,ptr,14.38
2022-09-28T01:53:00,ptr,17.40
2022-09-28T01:54:00,ptr,8.41
2022-09-28T01:56:00,ptr,14.38
2022-09-28T01:58:00,ptr,17.40
2022-09-28T02:00:00,ptr,14.41
2022-09-28T02:02:00,ptr,17.40
2022-09-28T02:03:00,ptr,8.38
2022-09-28T02:04:00,ptr,6.01
2022-09-28T02:06:00,ptr,14.41
2022-09-28T02:07:00,ptr,8.38
2022-09-28T02:09:00,ptr,14.41
2022-09-28T02:11:00,ptr,14.41
2022-09-28T02:13:00,ptr,17.37
2022-09-28T02:14:00,ptr,8.41
2022-09-28T02:16:00,ptr,14.41
2022-09-28T02:17:00,ptr,8.99
2022-09-28T02:19:00,ptr,14.38
2022-09-28T02:20:00,ptr,8.41
2022-09-28T02:22:00,ptr,14.41
2022-09-28T02:24:00,ptr,14.38
2022-09-28T02:26:00,ptr,17.40
2022-09-28T02:28:00,ptr,14.41
2022-09-28T02:30:00,ptr,14.38
2022-09-28T02:32:00,ptr,14.41
2022-09-28T02:34:00,ptr,17.40
2022-09-28T02:36:00,ptr,14.38
2022-09-28T02:38:00,ptr,14.41
2022-09-28T02:40:00,ptr,17.40
2022-09-28T02:42:00,ptr,14.38
2022-09-28T02:44:00,ptr,14.41
2022-09-28T02:46:00,ptr,14.38
2022-09-28T02:47:00,ptr,8.41
2022-09-28T02:49:00,ptr,14.38
2022-09-28T02:50:00,ptr,8.41
2022-09-28T02:52:00,ptr,17.40
2022-09-28T02:54:00,ptr,14.38
2022-09-28T02:56:00,ptr,17.40
2022-09-28T02:58:00,ptr,14.41
2022-09-28T03:00:00,ptr,17.40
2022-09-28T03:02:00,ptr,14.38
2022-09-28T03:04:00,ptr,14.41
2022-09-28T03:06:00,ptr,17.40
2022-09-28T03:08:00,ptr,14.38
2022-09-28T03:10:00,ptr,16.82
2022-09-28T03:11:00,ptr,6.01
2022-09-28T03:13:00,ptr,14.38
2022-09-28T03:15:00,ptr,14.41
2022-09-28T03:17:00,ptr,17.40
2022-09-28T03:19:00,ptr,14.38
2022-09-28T03:21:00,ptr,14.41
2022-09-28T03:23:00,ptr,17.37
2022-09-28T03:25:00,ptr,14.41
2022-09-28T03:27:00,ptr,14.41
2022-09-28T03:29:00,ptr,14.38
2022-09-28T03:31:00,ptr,14.41
2022-09-28T03:32:00,ptr,5.39
2022-09-28T03:33:00,ptr,8.99
2022-09-28T03:35:00,ptr,14.41
2022-09-28T03:37:00,ptr,14.38
2022-09-28T03:39:00,ptr,14.41
2022-09-28T03:41:00,ptr,14.38
2022-09-28T03:43:00,ptr,16.82
2022-09-28T03:45:00,ptr,14.38
2022-09-28T03:47:00,ptr,14.41
2022-09-28T03:48:00,ptr,8.99
2022-09-28T03:50:00,ptr,14.38
2022-09-28T03:51:00,ptr,5.42
2022-09-28T03:53:00,ptr,14.38
2022-09-28T03:54:00,ptr,8.99
2022-09-28T03:56:00,ptr,14.41
2022-09-28T03:58:00,ptr,14.38
2022-09-28T04:00:00,ptr,14.41
2022-09-28T04:02:00,ptr,14.38
2022-09-28T04:03:00,ptr,8.41
2022-09-28T04:05:00,ptr,14.41
2022-09-28T04:07:00,ptr,11.40
2022-09-28T04:09:00,ptr,14.38
2022-09-28T04:11:00,ptr,14.41
2022-09-28T04:13:00,ptr,14.38
2022-09-28T04:15:00,ptr,14.41
2022-09-28T04:16:00,ptr,8.99
2022-09-28T04:18:00,ptr,14.41
2022-09-28T04:19:00,ptr,8.38
2022-09-28T04:21:00,ptr,14.41
2022-09-28T04:22:00,ptr,8.99
2022-09-28T04:24:00,ptr,11.40
2022-09-28T04:26:00,ptr,14.41
2022-09-28T04:27:00,ptr,8.38
2022-09-28T04:29:00,ptr,11.43
2022-09-28T04:31:00,ptr,14.38
2022-09-28T04:33:00,ptr,17.40
2022-09-28T04:35:00,ptr,14.41
2022-09-28T04:37:00,ptr,14.38
2022-09-28T04:39:00,ptr,17.40
2022-09-28T04:40:00,ptr,6.01
2022-09-28T04:42:00,ptr,16.79
2022-09-28T04:44:00,ptr,14.41
2022-09-28T04:46:00,ptr,14.38
2022-09-28T04:47:00,ptr,6.01
2022-09-28T04:48:00,ptr,8.41
2022-09-28T04:50:00,ptr,14.38
2022-09-28T04:52:00,ptr,14.41
2022-09-28T04:53:00,ptr,6.01
2022-09-28T04:55:00,ptr,14.38
2022-09-28T04:56:00,ptr,8.41
2022-09-28T04:58:00,ptr,14.38
2022-09-28T05:00:00,ptr,17.40
2022-09-28T05:01:00,ptr,6.01
2022-09-28T05:03:00,ptr,14.41
2022-09-28T05:05:00,ptr,14.38
2022-09-28T05:06:00,ptr,5.39
2022-09-28T05:08:00,ptr,14.41
2022-09-28T05:10:00,ptr,14.38
2022-09-28T05:11:00,ptr,6.01
2022-09-28T05:13:00,ptr,17.40
2022-09-28T05:15:00,ptr,14.41
2022-09-28T05:17:00,ptr,14.38
2022-09-28T05:19:00,ptr,17.40
2022-09-28T05:20:00,ptr,5.39
2022-09-28T05:22:00,ptr,17.40
2022-09-28T05:24:00,ptr,14.41
2022-09-28T05:25:00,ptr,6.01
2022-09-28T05:27:00,ptr,14.38
2022-09-28T05:29:00,ptr,14.41
2022-09-28T05:30:00,ptr,5.39
2022-09-28T05:32:00,ptr,14.41
2022-09-28T05:34:00,ptr,14.38
2022-09-28T05:36:00,ptr,17.40
2022-09-28T05:38:00,ptr,17.40
2022-09-28T05:40:00,ptr,14.38
2022-09-28T05:42:00,ptr,17.40
2022-09-28T05:44:00,ptr,14.41
2022-09-28T05:46:00,ptr,14.38
2022-09-28T05:47:00,ptr,8.41
2022-09-28T05:49:00,ptr,14.41
2022-09-28T05:51:00,ptr,17.40
2022-09-28T05:52:00,ptr,5.39
2022-09-28T05:54:00,ptr,17.40
2022-09-28T05:56:00,ptr,14.38
2022-09-28T05:58:00,ptr,17.40
2022-09-28T06:00:00,ptr,14.41
2022-09-28T06:02:00,ptr,17.40
2022-09-28T06:03:00,ptr,5.39
2022-09-28T06:05:00,ptr,14.41
2022-09-28T06:07:00,ptr,17.37
2022-09-28T06:09:00,ptr,14.41
2022-09-28T06:10:00,ptr,8.99
2022-09-28T06:12:00,ptr,14.41
2022-09-28T06:14:00,ptr,16.79
2022-09-28T06:16:00,ptr,14.41
2022-09-28T06:18:00,ptr,17.40
2022-09-28T06:19:00,ptr,5.98
2022-09-28T06:21:00,ptr,17.40
2022-09-28T06:23:00,ptr,14.41
2022-09-28T06:25:00,ptr,14.38
2022-09-28T06:26:00,ptr,5.42
2022-09-28T06:28:00,ptr,17.40
2022-09-28T06:30:00,ptr,14.38
2022-09-28T06:32:00,ptr,14.41
2022-09-28T06:34:00,ptr,17.40
2022-09-28T06:36:00,ptr,14.38
2022-09-28T06:38:00,ptr,17.40
2022-09-28T06:40:00,ptr,14.41
2022-09-28T06:42:00,ptr,16.79
2022-09-28T06:44:00,ptr,14.38
2022-09-28T06:46:00,ptr,17.40
2022-09-28T06:48:00,ptr,14.41
2022-09-28T06:49:00,ptr,6.01
2022-09-28T06:51:00,ptr,17.40
2022-09-28T06:52:00,ptr,5.39
2022-09-28T06:54:00,ptr,17.40
2022-09-28T06:56:00,ptr,17.40
2022-09-28T06:58:00,ptr,14.38
2022-09-28T06:59:00,ptr,8.41
2022-09-28T07:01:00,ptr,17.40
2022-09-28T07:02:00,ptr,6.01
2022-09-28T07:04:00,ptr,16.79
2022-09-28T07:06:00,ptr,14.41
2022-09-28T07:08:00,ptr,17.40
2022-09-28T07:10:00,ptr,17.40
2022-09-28T07:12:00,ptr,14.38
2022-09-28T07:14:00,ptr,17.40
2022-09-28T07:16:00,ptr,14.41
2022-09-28T07:18:00,ptr,14.38
2022-09-28T07:20:00,ptr,14.41
2022-09-28T07:21:00,ptr,5.39
2022-09-28T07:23:00,ptr,14.38
2022-09-28T07:25:00,ptr,17.40
2022-09-28T07:27:00,ptr,14.41
2022-09-28T07:28:00,ptr,8.99
2022-09-28T07:30:00,ptr,14.41
2022-09-28T07:32:00,ptr,16.79
2022-09-28T07:34:00,ptr,14.41
2022-09-28T07:36:00,ptr,17.37
2022-09-28T07:38:00,ptr,14.41
2022-09-28T07:40:00,ptr,14.38
2022-09-28T07:41:00,ptr,9.02
2022-09-28T07:42:00,ptr,8.38
2022-09-28T07:44:00,ptr,14.41
2022-09-28T07:46:00,ptr,14.38
2022-09-28T07:48:00,ptr,17.40
2022-09-28T07:50:00,ptr,14.41
2022-09-28T07:52:00,ptr,17.40
2022-09-28T07:54:00,ptr,14.38
2022-09-28T07:55:00,ptr,8.41
2022-09-28T07:57:00,ptr,14.41
2022-09-28T07:59:00,ptr,14.38
2022-09-28T08:01:00,ptr,17.40
2022-09-28T08:03:00,ptr,14.41
2022-09-28T08:05:00,ptr,17.37
2022-09-28T08:07:00,ptr,16.82
2022-09-28T08:09:00,ptr,14.38
2022-09-28T08:11:00,ptr,14.41
2022-09-28T08:13:00,ptr,14.38
2022-09-28T08:14:00,ptr,9.02
2022-09-28T08:16:00,ptr,14.38
2022-09-28T08:18:00,ptr,17.40
2022-09-28T08:20:00,ptr,14.41
2022-09-28T08:22:00,ptr,16.79
2022-09-28T08:24:00,ptr,14.41
2022-09-28T08:26:00,ptr,14.38
2022-09-28T08:28:00,ptr,14.41
2022-09-28T08:30:00,ptr,14.38
2022-09-28T08:31:00,ptr,8.99
2022-09-28T08:33:00,ptr,14.41
2022-09-28T08:35:00,ptr,14.38
2022-09-28T08:36:00,ptr,8.41
2022-09-28T08:37:00,ptr,6.01
2022-09-28T08:39:00,ptr,17.40
2022-09-28T08:41:00,ptr,16.79
2022-09-28T08:43:00,ptr,14.41
2022-09-28T08:44:00,ptr,8.99
2022-09-28T08:46:00,ptr,14.38
2022-09-28T08:48:00,ptr,17.40
2022-09-28T08:50:00,ptr,14.41
2022-09-28T08:52:00,ptr,14.38
2022-09-28T08:53:00,ptr,8.41
2022-09-28T08:55:00,ptr,14.41
2022-09-28T08:56:00,ptr,5.98
2022-09-28T08:58:00,ptr,16.82
2022-09-28T09:00:00,ptr,14.38
2022-09-28T09:02:00,ptr,14.41
2022-09-28T09:04:00,ptr,17.40
2022-09-28T09:06:00,ptr,14.38
2022-09-28T09:08:00,ptr,14.41
2022-09-28T09:10:00,ptr,14.38
2022-09-28T09:11:00,ptr,9.02
2022-09-28T09:13:00,ptr,14.38
2022-09-28T09:14:00,ptr,8.41
2022-09-28T09:16:00,ptr,14.38
2022-09-28T09:17:00,ptr,8.41
2022-09-28T09:19:00,ptr,14.41
2022-09-28T09:21:00,ptr,14.38
2022-09-28T09:22:00,ptr,8.99
2022-09-28T09:24:00,ptr,14.41
2022-09-28T09:26:00,ptr,14.38
2022-09-28T09:27:00,ptr,8.41
2022-09-28T09:29:00,ptr,17.40
2022-09-28T09:31:00,ptr,14.41
2022-09-28T09:33:00,ptr,17.37
2022-09-28T09:35:00,ptr,14.41
2022-09-28T09:37:00,ptr,14.41
2022-09-28T09:38:00,ptr,8.38
2022-09-28T09:40:00,ptr,17.40
2022-09-28T09:42:00,ptr,17.40
2022-09-28T09:43:00,ptr,8.41
2022-09-28T09:45:00,ptr,17.40
2022-09-28T09:47:00,ptr,14.38
2022-09-28T09:49:00,ptr,17.40
2022-09-28T09:50:00,ptr,8.41
2022-09-28T09:52:00,ptr,17.40
2022-09-28T09:54:00,ptr,14.38
2022-09-28T09:56:00,ptr,17.40
2022-09-28T09:58:00,ptr,14.41
2022-09-28T09:59:00,ptr,8.38
2022-09-28T10:00:00,ptr,9.02
2022-09-28T10:01:00,ptr,8.38
2022-09-28T10:03:00,ptr,14.41
2022-09-28T10:05:00,ptr,17.40
2022-09-28T10:07:00,ptr,14.38
2022-09-28T10:09:00,ptr,17.40
2022-09-28T10:10:00,ptr,8.41
2022-09-28T10:12:00,ptr,14.41
2022-09-28T10:14:00,ptr,14.38
2022-09-28T10:16:00,ptr,17.40
2022-09-28T10:17:00,ptr,8.41
2022-09-28T10:19:00,ptr,14.38
2022-09-28T10:21:00,ptr,14.41
2022-09-28T10:23:00,ptr,14.38
2022-09-28T10:25:00,ptr,17.40
2022-09-28T10:27:00,ptr,17.40
2022-09-28T10:29:00,ptr,14.41
2022-09-28T10:31:00,ptr,17.40
2022-09-28T10:34:00,ptr,25.78
2022-09-28T10:35:00,ptr,8.41
2022-09-28T10:37:00,ptr,17.40
2022-09-28T10:38:00,ptr,6.01
2022-09-28T10:40:00,ptr,16.79
2022-09-28T10:41:00,ptr,8.99
2022-09-28T10:43:00,ptr,17.40
2022-09-28T10:45:00,ptr,16.82
2022-09-28T10:47:00,ptr,14.38
2022-09-28T10:49:00,ptr,17.40
2022-09-28T10:51:00,ptr,14.41
2022-09-28T10:52:00,ptr,8.99
2022-09-28T10:54:00,ptr,16.79
2022-09-28T10:56:00,ptr,17.40
2022-09-28T10:58:00,ptr,14.41
2022-09-28T11:00:00,ptr,17.40
2022-09-28T11:02:00,ptr,17.37
2022-09-28T11:03:00,ptr,8.41
2022-09-28T11:05:00,ptr,14.41
2022-09-28T11:07:00,ptr,17.40
2022-09-28T11:09:00,ptr,14.38
2022-09-28T11:11:00,ptr,17.40
2022-09-28T11:12:00,ptr,8.41
2022-09-28T11:14:00,ptr,14.38
2022-09-28T11:16:00,ptr,20.42
2022-09-28T11:18:00,ptr,14.38
2022-09-28T11:19:00,ptr,8.41
2022-09-28T11:21:00,ptr,17.40
2022-09-28T11:23:00,ptr,17.40
2022-09-28T11:25:00,ptr,17.40
2022-09-28T11:27:00,ptr,16.79
2022-09-28T11:29:00,ptr,14.41
2022-09-28T11:31:00,ptr,14.38
2022-09-28T11:33:00,ptr,17.40
2022-09-28T11:35:00,ptr,14.41
2022-09-28T11:37:00,ptr,17.37
2022-09-28T11:38:00,ptr,8.41
2022-09-28T11:40:00,ptr,14.41
2022-09-28T11:42:00,ptr,17.40
2022-09-28T11:43:00,ptr,5.98
2022-09-28T11:45:00,ptr,17.40
2022-09-28T11:46:00,ptr,8.41
2022-09-28T11:48:00,ptr,14.41
2022-09-28T11:50:00,ptr,17.40
2022-09-28T11:52:00,ptr,14.38
2022-09-28T11:54:00,ptr,17.40
2022-09-28T11:55:00,ptr,5.39
2022-09-28T11:57:00,ptr,17.40
2022-09-28T11:58:00,ptr,6.01
2022-09-28T12:00:00,ptr,16.79
2022-09-28T12:02:00,ptr,14.41
2022-09-28T12:04:00,ptr,14.38
2022-09-28T12:06:00,ptr,14.41
2022-09-28T12:08:00,ptr,17.40
2022-09-28T12:10:00,ptr,14.38
2022-09-28T12:12:00,ptr,17.40
2022-09-28T12:14:00,ptr,17.40
2022-09-28T12:16:00,ptr,14.41
2022-09-28T12:18:00,ptr,17.40
2022-09-28T12:20:00,ptr,14.38
2022-09-28T12:21:00,ptr,8.41
2022-09-28T12:23:00,ptr,14.38
2022-09-28T12:25:00,ptr,17.40
2022-09-28T12:27:00,ptr,14.41
2022-09-28T12:29:00,ptr,17.40
2022-09-28T12:30:00,ptr,5.39
2022-09-28T12:32:00,ptr,17.40
2022-09-28T12:34:00,ptr,14.41
2022-09-28T12:36:00,ptr,17.40
2022-09-28T12:38:00,ptr,14.38
2022-09-28T12:39:00,ptr,8.41
2022-09-28T12:41:00,ptr,14.38
2022-09-28T12:42:00,ptr,8.99
2022-09-28T12:44:00,ptr,14.41
2022-09-28T12:46:00,ptr,16.79
2022-09-28T12:47:00,ptr,9.02
2022-09-28T12:49:00,ptr,17.40
2022-09-28T12:51:00,ptr,14.38
2022-09-28T12:53:00,ptr,16.82
2022-09-28T12:55:00,ptr,14.38
2022-09-28T12:56:00,ptr,8.99
2022-09-28T12:58:00,ptr,17.40
2022-09-28T13:00:00,ptr,14.41
2022-09-28T13:01:00,ptr,8.38
2022-09-28T13:03:00,ptr,17.40
2022-09-28T13:05:00,ptr,17.40
2022-09-28T13:07:00,ptr,14.41
2022-09-28T13:09:00,ptr,16.79
2022-09-28T13:11:00,ptr,17.40
2022-09-28T13:12:00,ptr,8.99
2022-09-28T13:14:00,ptr,14.41
2022-09-28T13:16:00,ptr,16.79
2022-09-28T13:17:00,ptr,8.99
2022-09-28T13:19:00,ptr,17.40
2022-09-28T13:21:00,ptr,16.82
2022-09-28T13:23:00,ptr,17.40
2022-09-28T13:25:00,ptr,17.40
2022-09-28T13:26:00,ptr,8.38
2022-09-28T13:28:00,ptr,14.41
2022-09-28T13:30:00,ptr,17.40
2022-09-28T13:31:00,ptr,8.99
2022-09-28T13:33:00,ptr,16.79
2022-09-28T13:35:00,ptr,14.41
2022-09-28T13:37:00,ptr,17.40
2022-09-28T13:39:00,ptr,17.40
2022-09-28T13:41:00,ptr,17.40
2022-09-28T13:43:00,ptr,17.40
2022-09-28T13:45:00,ptr,14.38
2022-09-28T13:47:00,ptr,16.82
2022-09-28T13:49:00,ptr,17.40
2022-09-28T13:51:00,ptr,14.38
2022-09-28T13:53:00,ptr,17.40
2022-09-28T13:55:00,ptr,17.40
2022-09-28T13:57:00,ptr,14.38
2022-09-28T13:59:00,ptr,17.40
2022-09-28T14:00:00,ptr,8.41
2022-09-28T14:02:00,ptr,17.40
2022-09-28T14:04:00,ptr,14.41
2022-09-28T14:06:00,ptr,17.37
2022-09-28T14:07:00,ptr,8.41
2022-09-28T14:08:00,ptr,6.01
2022-09-28T14:10:00,ptr,16.79
2022-09-28T14:12:00,ptr,17.40
2022-09-28T14:13:00,ptr,9.02
2022-09-28T14:15:00,ptr,16.79
2022-09-28T14:16:00,ptr,8.99
2022-09-28T14:18:00,ptr,17.40
2022-09-28T14:20:00,ptr,14.41
2022-09-28T14:21:00,ptr,8.38
2022-09-28T14:23:00,ptr,17.40
2022-09-28T14:25:00,ptr,14.41
2022-09-28T14:27:00,ptr,17.40
2022-09-28T14:29:00,ptr,16.79
2022-09-28T14:31:00,ptr,17.40
2022-09-28T14:33:00,ptr,17.40
2022-09-28T14:34:00,ptr,8.41
2022-09-28T14:36:00,ptr,17.40
2022-09-28T14:37:00,ptr,8.99
2022-09-28T14:39:00,ptr,14.38
2022-09-28T14:40:00,ptr,8.41
2022-09-28T14:42:00,ptr,14.41
2022-09-28T14:43:00,ptr,8.38
2022-09-28T14:45:00,ptr,17.40
2022-09-28T14:46:00,ptr,8.99
2022-09-28T14:48:00,ptr,16.82
2022-09-28T14:50:00,ptr,17.40
2022-09-28T14:52:00,ptr,20.39
2022-09-28T14:53:00,ptr,8.41
2022-09-28T14:55:00,ptr,17.40
2022-09-28T14:57:00,ptr,14.38
2022-09-28T14:59:00,ptr,17.40
2022-09-28T15:00:00,ptr,8.41
2022-09-28T15:02:00,ptr,14.38
2022-09-28T15:03:00,ptr,9.02
2022-09-28T15:05:00,ptr,16.79
2022-09-28T15:06:00,ptr,8.99
2022-09-28T15:08:00,ptr,14.41
2022-09-28T15:10:00,ptr,17.40
2022-09-28T15:12:00,ptr,16.79
2022-09-28T15:14:00,ptr,17.40
2022-09-28T15:16:00,ptr,20.39
2022-09-28T15:18:00,ptr,17.40
2022-09-28T15:20:00,ptr,16.82
2022-09-28T15:22:00,ptr,20.39
2022-09-28T15:23:00,ptr,8.41
2022-09-28T15:25:00,ptr,17.40
2022-09-28T15:26:00,ptr,8.99
2022-09-28T15:28:00,ptr,16.79
2022-09-28T15:30:00,ptr,17.40
2022-09-28T15:32:00,ptr,17.40
2022-09-28T15:34:00,ptr,17.40
2022-09-28T15:36:00,ptr,14.41
2022-09-28T15:38:00,ptr,17.40
2022-09-28T15:39:00,ptr,11.40
2022-09-28T15:41:00,ptr,17.40
2022-09-28T15:42:00,ptr,8.38
2022-09-28T15:44:00,ptr,20.42
2022-09-28T15:46:00,ptr,25.78
2022-09-28T15:47:00,ptr,11.40
2022-09-28T15:49:00,ptr,25.81
2022-09-28T15:50:00,ptr,11.40
2022-09-28T15:51:00,ptr,11.40
2022-09-28T15:52:00,ptr,26.40
2022-09-28T15:54:00,ptr,25.81
2022-09-28T15:56:00,ptr,22.79
2022-09-28T15:57:00,ptr,14.41
2022-09-28T15:59:00,ptr,23.38
2022-09-28T16:01:00,ptr,25.81
2022-09-28T16:03:00,ptr,25.81
2022-09-28T16:05:00,ptr,25.78
2022-09-28T16:07:00,ptr,23.41
2022-09-28T16:08:00,ptr,14.41
2022-09-28T16:10:00,ptr,22.79
2022-09-28T16:11:00,ptr,14.38
2022-09-28T16:13:00,ptr,22.82
2022-09-28T16:15:00,ptr,26.40
2022-09-28T16:17:00,ptr,22.79
2022-09-28T16:19:00,ptr,22.79
2022-09-28T16:20:00,ptr,12.01
2022-09-28T16:21:00,ptr,14.38
2022-09-28T16:23:00,ptr,19.80
2022-09-28T16:25:00,ptr,25.81
2022-09-28T16:27:00,ptr,20.39
2022-09-28T16:29:00,ptr,22.79
2022-09-28T16:31:00,ptr,26.40
2022-09-28T16:33:00,ptr,25.81
2022-09-28T16:34:00,ptr,11.40
2022-09-28T16:36:00,ptr,28.80
2022-09-28T16:38:00,ptr,25.81
2022-09-28T16:39:00,ptr,14.38
2022-09-28T16:41:00,ptr,25.81
2022-09-28T16:43:00,ptr,26.40
2022-09-28T16:45:00,ptr,22.79
2022-09-28T16:47:00,ptr,22.82
2022-09-28T16:49:00,ptr,17.40
2022-09-28T16:51:00,ptr,23.38
2022-09-28T16:53:00,ptr,22.79
2022-09-28T16:55:00,ptr,20.42
2022-09-28T16:57:00,ptr,19.80
2022-09-28T16:59:00,ptr,23.38
2022-09-28T17:01:00,ptr,16.82
2022-09-28T17:03:00,ptr,23.41
2022-09-28T17:04:00,ptr,11.40
2022-09-28T17:06:00,ptr,14.38
2022-09-28T17:07:00,ptr,11.40
2022-09-28T17:09:00,ptr,25.81
2022-09-28T17:11:00,ptr,17.40
2022-09-28T17:13:00,ptr,20.39
2022-09-28T17:15:00,ptr,25.81
2022-09-28T17:17:00,ptr,20.39
2022-09-28T17:19:00,ptr,19.80
2022-09-28T17:21:00,ptr,23.41
2022-09-28T17:23:00,ptr,16.79
2022-09-28T17:25:00,ptr,23.41
2022-09-28T17:26:00,ptr,14.38
2022-09-28T17:28:00,ptr,17.40
2022-09-28T17:30:00,ptr,16.82
2022-09-28T17:32:00,ptr,14.38
2022-09-28T17:33:00,ptr,8.99
2022-09-28T17:35:00,ptr,17.40
2022-09-28T17:37:00,ptr,16.82
2022-09-28T17:38:00,ptr,8.99
2022-09-28T17:40:00,ptr,17.40
2022-09-28T17:41:00,ptr,8.41
2022-09-28T17:43:00,ptr,17.40
2022-09-28T17:45:00,ptr,17.37
2022-09-28T17:47:00,ptr,16.82
2022-09-28T17:49:00,ptr,17.40
2022-09-28T17:51:00,ptr,17.40
2022-09-28T17:52:00,ptr,6.01
2022-09-28T17:54:00,ptr,16.79
2022-09-28T17:56:00,ptr,17.40
2022-09-28T17:58:00,ptr,17.40
2022-09-28T18:00:00,ptr,14.38
2022-09-28T18:02:00,ptr,17.40
2022-09-28T18:03:00,ptr,8.41
2022-09-28T18:05:00,ptr,17.40
2022-09-28T18:07:00,ptr,17.40
2022-09-28T18:09:00,ptr,17.40
2022-09-28T18:11:00,ptr,16.79
2022-09-28T18:13:00,ptr,17.40
2022-09-28T18:15:00,ptr,17.40
2022-09-28T18:17:00,ptr,17.40
2022-09-28T18:19:00,ptr,14.38
2022-09-28T18:21:00,ptr,17.40
2022-09-28T18:22:00,ptr,8.41
2022-09-28T18:23:00,ptr,8.41
2022-09-28T18:25:00,ptr,17.40
2022-09-28T18:26:00,ptr,8.99
2022-09-28T18:28:00,ptr,16.79
2022-09-28T18:30:00,ptr,17.40
2022-09-28T18:32:00,ptr,17.40
2022-09-28T18:34:00,ptr,17.40
2022-09-28T18:36:00,ptr,14.41
2022-09-28T18:38:00,ptr,17.40
2022-09-28T18:40:00,ptr,25.78
2022-09-28T18:42:00,ptr,25.81
2022-09-28T18:44:00,ptr,22.79
2022-09-28T18:46:00,ptr,26.40
2022-09-28T18:47:00,ptr,14.41
2022-09-28T18:49:00,ptr,22.79
2022-09-28T18:51:00,ptr,25.81
2022-09-28T18:53:00,ptr,23.38
2022-09-28T18:54:00,ptr,14.41
2022-09-28T18:56:00,ptr,22.79
2022-09-28T18:58:00,ptr,22.79
2022-09-28T19:00:00,ptr,26.40
2022-09-28T19:01:00,ptr,11.43
2022-09-28T19:02:00,ptr,11.40
2022-09-28T19:04:00,ptr,22.79
2022-09-28T19:06:00,ptr,26.40
2022-09-28T19:08:00,ptr,25.81
2022-09-28T19:10:00,ptr,22.79
2022-09-28T19:12:00,ptr,23.41
2022-09-28T19:13:00,ptr,11.40
2022-09-28T19:15:00,ptr,22.79
2022-09-28T19:16:00,ptr,8.99
2022-09-28T19:18:00,ptr,22.79
2022-09-28T19:20:00,ptr,25.81
2022-09-28T19:22:00,ptr,23.41
2022-09-28T19:24:00,ptr,22.79
2022-09-28T19:26:00,ptr,22.79
2022-09-28T19:28:00,ptr,23.41
2022-09-28T19:30:00,ptr,22.79
2022-09-28T19:32:00,ptr,20.42
2022-09-28T19:34:00,ptr,22.79
2022-09-28T19:36:00,ptr,23.41
2022-09-28T19:38:00,ptr,16.79
2022-09-28T19:40:00,ptr,20.39
2022-09-28T19:42:00,ptr,17.40
