#datetime,building,power
2022-03-15T00:00:00,mcc,54.68
2022-03-15T00:01:00,mcc,55.64
2022-03-15T00:02:00,mcc,57.94
2022-03-15T00:03:00,mcc,51.90
2022-03-15T00:04:00,mcc,51.27
2022-03-15T00:05:00,mcc,55.46
2022-03-15T00:06:00,mcc,51.55
2022-03-15T00:07:00,mcc,53.10
2022-03-15T00:08:00,mcc,51.46
2022-03-15T00:09:00,mcc,50.59
2022-03-15T00:10:00,mcc,52.56
2022-03-15T00:11:00,mcc,52.81
2022-03-15T00:12:00,mcc,53.92
2022-03-15T00:13:00,mcc,54.43
2022-03-15T00:14:00,mcc,58.51
2022-03-15T00:15:00,mcc,56.38
2022-03-15T00:16:00,mcc,55.07
2022-03-15T00:17:00,mcc,69.22
2022-03-15T00:18:00,mcc,66.87
2022-03-15T00:19:00,mcc,65.76
2022-03-15T00:20:00,mcc,55.73
2022-03-15T00:21:00,mcc,55.32
2022-03-15T00:22:00,mcc,55.76
2022-03-15T00:23:00,mcc,54.25
2022-03-15T00:24:00,mcc,53.55
2022-03-15T00:25:00,mcc,51.90
2022-03-15T00:26:00,mcc,53.32
2022-03-15T00:27:00,mcc,50.35
2022-03-15T00:28:00,mcc,50.88
2022-03-15T00:29:00,mcc,52.27
2022-03-15T00:30:00,mcc,50.88
2022-03-15T00:31:00,mcc,51.37
2022-03-15T00:32:00,mcc,53.42
2022-03-15T00:33:00,mcc,51.68
2022-03-15T00:34:00,mcc,51.63
2022-03-15T00:35:00,mcc,52.30
2022-03-15T00:36:00,mcc,50.28
2022-03-15T00:37:00,mcc,50.86
2022-03-15T00:38:00,mcc,50.48
2022-03-15T00:39:00,mcc,50.66
2022-03-15T00:40:00,mcc,52.55
2022-03-15T00:41:00,mcc,55.11
2022-03-15T00:42:00,mcc,52.01
2022-03-15T00:43:00,mcc,51.13
2022-03-15T00:44:00,mcc,54.31
2022-03-15T00:45:00,mcc,51.48
2022-03-15T00:46:00,mcc,49.94
2022-03-15T00:47:00,mcc,50.50
2022-03-15T00:48:00,mcc,48.82
2022-03-15T00:49:00,mcc,48.98
2022-03-15T00:50:00,mcc,50.90
2022-03-15T00:51:00,mcc,49.91
2022-03-15T00:52:00,mcc,57.89
2022-03-15T00:53:00,mcc,48.66
2022-03-15T00:54:00,mcc,50.42
2022-03-15T00:55:00,mcc,51.81
2022-03-15T00:56:00,mcc,49.84
2022-03-15T00:57:00,mcc,49.35
2022-03-15T00:58:00,mcc,50.90
2022-03-15T00:59:00,mcc,51.47
2022-03-15T01:00:00,mcc,51.19
2022-03-15T01:01:00,mcc,49.41
2022-03-15T01:02:00,mcc,51.68
2022-03-15T01:03:00,mcc,50.81
2022-03-15T01:04:00,mcc,50.53
2022-03-15T01:05:00,mcc,50.42
2022-03-15T01:06:00,mcc,49.97
2022-03-15T01:07:00,mcc,48.85
2022-03-15T01:08:00,mcc,48.80
2022-03-15T01:09:00,mcc,48.08
2022-03-15T01:10:00,mcc,46.86
2022-03-15T01:11:00,mcc,47.49
2022-03-15T01:12:00,mcc,46.40
2022-03-15T01:13:00,mcc,47.46
2022-03-15T01:14:00,mcc,48.74
2022-03-15T01:15:00,mcc,47.97
2022-03-15T01:16:00,mcc,48.06
2022-03-15T01:17:00,mcc,47.66
2022-03-15T01:18:00,mcc,49.33
2022-03-15T01:19:00,mcc,48.10
2022-03-15T01:20:00,mcc,47.06
2022-03-15T01:21:00,mcc,46.84
2022-03-15T01:22:00,mcc,49.93
2022-03-15T01:23:00,mcc,48.45
2022-03-15T01:24:00,mcc,49.00
2022-03-15T01:25:00,mcc,53.73
2022-03-15T01:26:00,mcc,51.61
2022-03-15T01:27:00,mcc,51.20
2022-03-15T01:28:00,mcc,61.19
2022-03-15T01:29:00,mcc,50.85
2022-03-15T01:30:00,mcc,51.79
2022-03-15T01:31:00,mcc,52.42
2022-03-15T01:32:00,mcc,51.10
2022-03-15T01:33:00,mcc,48.18
2022-03-15T01:34:00,mcc,50.68
2022-03-15T01:35:00,mcc,49.49
2022-03-15T01:36:00,mcc,50.45
2022-03-15T01:37:00,mcc,52.38
2022-03-15T01:38:00,mcc,49.74
2022-03-15T01:39:00,mcc,48.01
2022-03-15T01:40:00,mcc,46.67
2022-03-15T01:41:00,mcc,48.04
2022-03-15T01:42:00,mcc,50.58
2022-03-15T01:43:00,mcc,49.70
2022-03-15T01:44:00,mcc,48.83
2022-03-15T01:45:00,mcc,49.18
2022-03-15T01:46:00,mcc,47.85
2022-03-15T01:47:00,mcc,56.78
2022-03-15T01:48:00,mcc,49.90
2022-03-15T01:49:00,mcc,51.78
2022-03-15T01:50:00,mcc,51.23
2022-03-15T01:51:00,mcc,47.98
2022-03-15T01:52:00,mcc,53.37
2022-03-15T01:53:00,mcc,50.90
2022-03-15T01:54:00,mcc,51.62
2022-03-15T01:55:00,mcc,53.29
2022-03-15T01:56:00,mcc,50.00
2022-03-15T01:57:00,mcc,48.73
2022-03-15T01:58:00,mcc,49.56
2022-03-15T01:59:00,mcc,47.98
2022-03-15T02:00:00,mcc,48.58
2022-03-15T02:01:00,mcc,51.26
2022-03-15T02:02:00,mcc,48.03
2022-03-15T02:03:00,mcc,47.50
2022-03-15T02:04:00,mcc,48.78
2022-03-15T02:05:00,mcc,57.39
2022-03-15T02:06:00,mcc,48.01
2022-03-15T02:07:00,mcc,48.87
2022-03-15T02:08:00,mcc,46.72
2022-03-15T02:09:00,mcc,46.43
2022-03-15T02:10:00,mcc,46.76
2022-03-15T02:11:00,mcc,46.66
2022-03-15T02:12:00,mcc,48.95
2022-03-15T02:13:00,mcc,50.67
2022-03-15T02:14:00,mcc,52.07
2022-03-15T02:15:00,mcc,51.93
2022-03-15T02:16:00,mcc,53.23
2022-03-15T02:17:00,mcc,50.43
2022-03-15T02:18:00,mcc,51.89
2022-03-15T02:19:00,mcc,51.68
2022-03-15T02:20:00,mcc,49.85
2022-03-15T02:21:00,mcc,50.03
2022-03-15T02:22:00,mcc,50.85
2022-03-15T02:23:00,mcc,49.79
2022-03-15T02:24:00,mcc,49.38
2022-03-15T02:25:00,mcc,47.74
2022-03-15T02:26:00,mcc,48.98
2022-03-15T02:27:00,mcc,50.86
2022-03-15T02:28:00,mcc,49.42
2022-03-15T02:29:00,mcc,49.69
2022-03-15T02:30:00,mcc,50.89
2022-03-15T02:31:00,mcc,47.75
2022-03-15T02:32:00,mcc,49.05
2022-03-15T02:33:00,mcc,49.78
2022-03-15T02:34:00,mcc,46.82
2022-03-15T02:35:00,mcc,46.17
2022-03-15T02:36:00,mcc,49.68
2022-03-15T02:37:00,mcc,50.82
2022-03-15T02:38:00,mcc,52.68
2022-03-15T02:39:00,mcc,53.59
2022-03-15T02:40:00,mcc,49.02
2022-03-15T02:41:00,mcc,49.39
2022-03-15T02:42:00,mcc,56.15
2022-03-15T02:43:00,mcc,47.92
2022-03-15T02:44:00,mcc,47.49
2022-03-15T02:45:00,mcc,48.40
2022-03-15T02:46:00,mcc,49.58
2022-03-15T02:47:00,mcc,47.70
2022-03-15T02:48:00,mcc,47.51
2022-03-15T02:49:00,mcc,47.82
2022-03-15T02:50:00,mcc,45.17
2022-03-15T02:51:00,mcc,46.16
2022-03-15T02:52:00,mcc,48.82
2022-03-15T02:53:00,mcc,47.46
2022-03-15T02:54:00,mcc,46.52
2022-03-15T02:55:00,mcc,49.18
2022-03-15T02:56:00,mcc,45.32
2022-03-15T02:57:00,mcc,47.59
2022-03-15T02:58:00,mcc,49.84
2022-03-15T02:59:00,mcc,45.89
2022-03-15T03:00:00,mcc,48.40
2022-03-15T03:01:00,mcc,51.19
2022-03-15T03:02:00,mcc,49.34
2022-03-15T03:03:00,mcc,48.99
2022-03-15T03:04:00,mcc,51.14
2022-03-15T03:05:00,mcc,48.54
2022-03-15T03:06:00,mcc,47.70
2022-03-15T03:07:00,mcc,48.87
2022-03-15T03:08:00,mcc,49.21
2022-03-15T03:09:00,mcc,51.40
2022-03-15T03:10:00,mcc,52.34
2022-03-15T03:11:00,mcc,51.93
2022-03-15T03:12:00,mcc,51.34
2022-03-15T03:13:00,mcc,50.68
2022-03-15T03:14:00,mcc,48.79
2022-03-15T03:15:00,mcc,50.41
2022-03-15T03:16:00,mcc,50.49
2022-03-15T03:17:00,mcc,49.85
2022-03-15T03:18:00,mcc,49.20
2022-03-15T03:19:00,mcc,46.99
2022-03-15T03:20:00,mcc,44.92
2022-03-15T03:21:00,mcc,45.39
2022-03-15T03:22:00,mcc,45.87
2022-03-15T03:23:00,mcc,51.64
2022-03-15T03:24:00,mcc,48.82
2022-03-15T03:25:00,mcc,47.46
2022-03-15T03:26:00,mcc,49.62
2022-03-15T03:27:00,mcc,47.28
2022-03-15T03:28:00,mcc,46.65
2022-03-15T03:29:00,mcc,48.93
2022-03-15T03:30:00,mcc,45.83
2022-03-15T03:31:00,mcc,44.87
2022-03-15T03:32:00,mcc,48.76
2022-03-15T03:33:00,mcc,45.86
2022-03-15T03:34:00,mcc,47.49
2022-03-15T03:35:00,mcc,49.65
2022-03-15T03:36:00,mcc,49.08
2022-03-15T03:37:00,mcc,56.16
2022-03-15T03:38:00,mcc,50.25
2022-03-15T03:39:00,mcc,46.74
2022-03-15T03:40:00,mcc,48.54
2022-03-15T03:41:00,mcc,48.26
2022-03-15T03:42:00,mcc,46.98
2022-03-15T03:43:00,mcc,45.93
2022-03-15T03:44:00,mcc,47.19
2022-03-15T03:45:00,mcc,48.65
2022-03-15T03:46:00,mcc,47.77
2022-03-15T03:47:00,mcc,49.05
2022-03-15T03:48:00,mcc,49.38
2022-03-15T03:49:00,mcc,50.38
2022-03-15T03:50:00,mcc,46.84
2022-03-15T03:51:00,mcc,46.74
2022-03-15T03:52:00,mcc,47.30
2022-03-15T03:53:00,mcc,48.19
2022-03-15T03:54:00,mcc,54.68
2022-03-15T03:55:00,mcc,65.24
2022-03-15T03:56:00,mcc,53.20
2022-03-15T03:57:00,mcc,56.07
2022-03-15T03:58:00,mcc,49.09
2022-03-15T03:59:00,mcc,45.43
2022-03-15T04:00:00,mcc,47.60
2022-03-15T04:01:00,mcc,50.18
2022-03-15T04:02:00,mcc,47.24
2022-03-15T04:03:00,mcc,48.08
2022-03-15T04:04:00,mcc,51.19
2022-03-15T04:05:00,mcc,48.08
2022-03-15T04:06:00,mcc,46.17
2022-03-15T04:07:00,mcc,45.40
2022-03-15T04:08:00,mcc,47.85
2022-03-15T04:09:00,mcc,47.86
2022-03-15T04:10:00,mcc,49.23
2022-03-15T04:11:00,mcc,49.76
2022-03-15T04:12:00,mcc,48.87
2022-03-15T04:13:00,mcc,59.29
2022-03-15T04:14:00,mcc,46.97
2022-03-15T04:15:00,mcc,46.86
2022-03-15T04:16:00,mcc,49.62
2022-03-15T04:17:00,mcc,50.73
2022-03-15T04:18:00,mcc,61.39
2022-03-15T04:19:00,mcc,59.77
2022-03-15T04:20:00,mcc,59.48
2022-03-15T04:21:00,mcc,56.72
2022-03-15T04:22:00,mcc,46.48
2022-03-15T04:23:00,mcc,45.68
2022-03-15T04:24:00,mcc,47.59
2022-03-15T04:25:00,mcc,48.60
2022-03-15T04:26:00,mcc,51.15
2022-03-15T04:27:00,mcc,51.95
2022-03-15T04:28:00,mcc,53.12
2022-03-15T04:29:00,mcc,52.33
2022-03-15T04:30:00,mcc,48.38
2022-03-15T04:31:00,mcc,59.68
2022-03-15T04:32:00,mcc,49.24
2022-03-15T04:33:00,mcc,53.31
2022-03-15T04:34:00,mcc,52.72
2022-03-15T04:35:00,mcc,51.96
2022-03-15T04:36:00,mcc,51.68
2022-03-15T04:37:00,mcc,50.58
2022-03-15T04:38:00,mcc,50.54
2022-03-15T04:39:00,mcc,51.29
2022-03-15T04:40:00,mcc,49.21
2022-03-15T04:41:00,mcc,52.51
2022-03-15T04:42:00,mcc,49.62
2022-03-15T04:43:00,mcc,47.58
2022-03-15T04:44:00,mcc,47.73
2022-03-15T04:45:00,mcc,48.12
2022-03-15T04:46:00,mcc,44.98
2022-03-15T04:47:00,mcc,46.77
2022-03-15T04:48:00,mcc,48.32
2022-03-15T04:49:00,mcc,55.86
2022-03-15T04:50:00,mcc,48.96
2022-03-15T04:51:00,mcc,51.93
2022-03-15T04:52:00,mcc,49.12
2022-03-15T04:53:00,mcc,49.46
2022-03-15T04:54:00,mcc,48.20
2022-03-15T04:55:00,mcc,51.07
2022-03-15T04:56:00,mcc,48.59
2022-03-15T04:57:00,mcc,51.62
2022-03-15T04:58:00,mcc,51.80
2022-03-15T04:59:00,mcc,51.04
2022-03-15T05:00:00,mcc,49.12
2022-03-15T05:01:00,mcc,50.25
2022-03-15T05:02:00,mcc,52.91
2022-03-15T05:03:00,mcc,52.60
2022-03-15T05:04:00,mcc,51.26
2022-03-15T05:05:00,mcc,52.83
2022-03-15T05:06:00,mcc,50.45
2022-03-15T05:07:00,mcc,58.78
2022-03-15T05:08:00,mcc,51.81
2022-03-15T05:09:00,mcc,52.87
2022-03-15T05:10:00,mcc,52.68
2022-03-15T05:11:00,mcc,52.82
2022-03-15T05:12:00,mcc,51.07
2022-03-15T05:13:00,mcc,51.35
2022-03-15T05:14:00,mcc,51.95
2022-03-15T05:15:00,mcc,53.07
2022-03-15T05:16:00,mcc,56.39
2022-03-15T05:17:00,mcc,64.18
2022-03-15T05:18:00,mcc,53.29
2022-03-15T05:19:00,mcc,61.52
2022-03-15T05:20:00,mcc,57.18
2022-03-15T05:21:00,mcc,55.27
2022-03-15T05:22:00,mcc,52.65
2022-03-15T05:23:00,mcc,53.36
2022-03-15T05:24:00,mcc,55.20
2022-03-15T05:25:00,mcc,62.29
2022-03-15T05:26:00,mcc,55.02
2022-03-15T05:27:00,mcc,54.52
2022-03-15T05:28:00,mcc,51.49
2022-03-15T05:29:00,mcc,49.91
2022-03-15T05:30:00,mcc,51.27
2022-03-15T05:31:00,mcc,53.11
2022-03-15T05:32:00,mcc,50.20
2022-03-15T05:33:00,mcc,51.11
2022-03-15T05:34:00,mcc,53.82
2022-03-15T05:35:00,mcc,52.37
2022-03-15T05:36:00,mcc,51.94
2022-03-15T05:37:00,mcc,51.53
2022-03-15T05:38:00,mcc,54.35
2022-03-15T05:39:00,mcc,50.67
2022-03-15T05:40:00,mcc,50.87
2022-03-15T05:41:00,mcc,55.82
2022-03-15T05:42:00,mcc,54.56
2022-03-15T05:43:00,mcc,65.15
2022-03-15T05:44:00,mcc,56.57
2022-03-15T05:45:00,mcc,56.73
2022-03-15T05:46:00,mcc,53.33
2022-03-15T05:47:00,mcc,51.81
2022-03-15T05:48:00,mcc,55.27
2022-03-15T05:49:00,mcc,53.90
2022-03-15T05:50:00,mcc,50.94
2022-03-15T05:51:00,mcc,49.23
2022-03-15T05:52:00,mcc,50.00
2022-03-15T05:53:00,mcc,48.93
2022-03-15T05:54:00,mcc,49.16
2022-03-15T05:55:00,mcc,49.05
2022-03-15T05:56:00,mcc,53.26
2022-03-15T05:57:00,mcc,53.11
2022-03-15T05:58:00,mcc,54.44
2022-03-15T05:59:00,mcc,55.07
2022-03-15T06:00:00,mcc,50.45
2022-03-15T06:01:00,mcc,50.48
2022-03-15T06:02:00,mcc,49.84
2022-03-15T06:03:00,mcc,52.10
2022-03-15T06:04:00,mcc,50.73
2022-03-15T06:05:00,mcc,49.74
2022-03-15T06:06:00,mcc,52.67
2022-03-15T06:07:00,mcc,51.93
2022-03-15T06:08:00,mcc,51.77
2022-03-15T06:09:00,mcc,52.06
2022-03-15T06:10:00,mcc,51.35
2022-03-15T06:11:00,mcc,51.67
2022-03-15T06:12:00,mcc,53.85
2022-03-15T06:13:00,mcc,59.71
2022-03-15T06:14:00,mcc,54.52
2022-03-15T06:15:00,mcc,55.21
2022-03-15T06:16:00,mcc,55.35
2022-03-15T06:17:00,mcc,51.23
2022-03-15T06:18:00,mcc,53.10
2022-03-15T06:19:00,mcc,65.29
2022-03-15T06:20:00,mcc,59.27
2022-03-15T06:21:00,mcc,59.10
2022-03-15T06:22:00,mcc,58.30
2022-03-15T06:23:00,mcc,56.23
2022-03-15T06:24:00,mcc,54.07
2022-03-15T06:25:00,mcc,51.89
2022-03-15T06:26:00,mcc,52.25
2022-03-15T06:27:00,mcc,56.73
2022-03-15T06:28:00,mcc,59.43
2022-03-15T06:29:00,mcc,58.57
2022-03-15T06:30:00,mcc,58.49
2022-03-15T06:31:00,mcc,59.00
2022-03-15T06:32:00,mcc,55.04
2022-03-15T06:33:00,mcc,54.96
2022-03-15T06:34:00,mcc,59.06
2022-03-15T06:35:00,mcc,60.22
2022-03-15T06:36:00,mcc,62.35
2022-03-15T06:37:00,mcc,84.49
2022-03-15T06:38:00,mcc,67.13
2022-03-15T06:39:00,mcc,66.21
2022-03-15T06:40:00,mcc,64.86
2022-03-15T06:41:00,mcc,67.00
2022-03-15T06:42:00,mcc,69.45
2022-03-15T06:43:00,mcc,66.29
2022-03-15T06:44:00,mcc,66.37
2022-03-15T06:45:00,mcc,66.87
2022-03-15T06:46:00,mcc,64.49
2022-03-15T06:47:00,mcc,63.45
2022-03-15T06:48:00,mcc,64.28
2022-03-15T06:49:00,mcc,67.03
2022-03-15T06:50:00,mcc,63.25
2022-03-15T06:51:00,mcc,64.63
2022-03-15T06:52:00,mcc,62.80
2022-03-15T06:53:00,mcc,60.37
2022-03-15T06:54:00,mcc,58.41
2022-03-15T06:55:00,mcc,60.08
2022-03-15T06:56:00,mcc,60.20
2022-03-15T06:57:00,mcc,66.47
2022-03-15T06:58:00,mcc,64.88
2022-03-15T06:59:00,mcc,65.37
2022-03-15T07:00:00,mcc,65.64
2022-03-15T07:01:00,mcc,65.54
2022-03-15T07:02:00,mcc,57.51
2022-03-15T07:03:00,mcc,60.36
2022-03-15T07:04:00,mcc,55.77
2022-03-15T07:05:00,mcc,64.32
2022-03-15T07:06:00,mcc,54.21
2022-03-15T07:07:00,mcc,67.52
2022-03-15T07:08:00,mcc,57.25
2022-03-15T07:09:00,mcc,57.35
2022-03-15T07:10:00,mcc,58.30
2022-03-15T07:11:00,mcc,68.20
2022-03-15T07:12:00,mcc,65.88
2022-03-15T07:13:00,mcc,57.23
2022-03-15T07:14:00,mcc,68.64
2022-03-15T07:15:00,mcc,59.91
2022-03-15T07:16:00,mcc,59.34
2022-03-15T07:17:00,mcc,67.61
2022-03-15T07:18:00,mcc,64.91
2022-03-15T07:19:00,mcc,59.73
2022-03-15T07:20:00,mcc,59.49
2022-03-15T07:21:00,mcc,60.33
2022-03-15T07:22:00,mcc,56.45
2022-03-15T07:23:00,mcc,57.04
2022-03-15T07:24:00,mcc,56.94
2022-03-15T07:25:00,mcc,64.46
2022-03-15T07:26:00,mcc,66.44
2022-03-15T07:27:00,mcc,67.19
2022-03-15T07:28:00,mcc,59.62
2022-03-15T07:29:00,mcc,55.91
2022-03-15T07:30:00,mcc,56.32
2022-03-15T07:31:00,mcc,66.59
2022-03-15T07:32:00,mcc,60.77
2022-03-15T07:33:00,mcc,59.63
2022-03-15T07:34:00,mcc,63.71
2022-03-15T07:35:00,mcc,74.80
2022-03-15T07:36:00,mcc,67.44
2022-03-15T07:37:00,mcc,66.08
2022-03-15T07:38:00,mcc,60.68
2022-03-15T07:39:00,mcc,60.22
2022-03-15T07:40:00,mcc,69.78
2022-03-15T07:41:00,mcc,61.03
2022-03-15T07:42:00,mcc,61.77
2022-03-15T07:43:00,mcc,60.61
2022-03-15T07:44:00,mcc,77.61
2022-03-15T07:45:00,mcc,60.02
2022-03-15T07:46:00,mcc,62.18
2022-03-15T07:47:00,mcc,59.11
2022-03-15T07:48:00,mcc,60.92
2022-03-15T07:49:00,mcc,67.45
2022-03-15T07:50:00,mcc,69.70
2022-03-15T07:51:00,mcc,66.37
2022-03-15T07:52:00,mcc,73.69
2022-03-15T07:53:00,mcc,74.70
2022-03-15T07:54:00,mcc,73.69
2022-03-15T07:55:00,mcc,68.19
2022-03-15T07:56:00,mcc,69.93
2022-03-15T07:57:00,mcc,71.41
2022-03-15T07:58:00,mcc,70.92
2022-03-15T07:59:00,mcc,71.70
2022-03-15T08:00:00,mcc,70.26
2022-03-15T08:01:00,mcc,73.15
2022-03-15T08:02:00,mcc,70.71
2022-03-15T08:03:00,mcc,63.57
2022-03-15T08:04:00,mcc,61.08
2022-03-15T08:05:00,mcc,59.70
2022-03-15T08:06:00,mcc,70.44
2022-03-15T08:07:00,mcc,69.44
2022-03-15T08:08:00,mcc,63.71
2022-03-15T08:09:00,mcc,61.51
2022-03-15T08:10:00,mcc,61.86
2022-03-15T08:11:00,mcc,68.48
2022-03-15T08:12:00,mcc,67.85
2022-03-15T08:13:00,mcc,61.06
2022-03-15T08:14:00,mcc,61.17
2022-03-15T08:15:00,mcc,58.28
2022-03-15T08:16:00,mcc,61.67
2022-03-15T08:17:00,mcc,70.01
2022-03-15T08:18:00,mcc,68.54
2022-03-15T08:19:00,mcc,68.43
2022-03-15T08:20:00,mcc,70.97
2022-03-15T08:21:00,mcc,58.12
2022-03-15T08:22:00,mcc,61.71
2022-03-15T08:23:00,mcc,59.73
2022-03-15T08:24:00,mcc,59.25
2022-03-15T08:25:00,mcc,61.68
2022-03-15T08:26:00,mcc,60.60
2022-03-15T08:27:00,mcc,70.22
2022-03-15T08:28:00,mcc,59.23
2022-03-15T08:29:00,mcc,60.73
2022-03-15T08:30:00,mcc,60.48
2022-03-15T08:31:00,mcc,63.59
2022-03-15T08:32:00,mcc,62.29
2022-03-15T08:33:00,mcc,69.69
2022-03-15T08:34:00,mcc,64.80
2022-03-15T08:35:00,mcc,63.86
2022-03-15T08:36:00,mcc,61.26
2022-03-15T08:37:00,mcc,63.90
2022-03-15T08:38:00,mcc,61.84
2022-03-15T08:39:00,mcc,69.06
2022-03-15T08:40:00,mcc,61.70
2022-03-15T08:41:00,mcc,59.94
2022-03-15T08:42:00,mcc,59.64
2022-03-15T08:43:00,mcc,59.56
2022-03-15T08:44:00,mcc,61.10
2022-03-15T08:45:00,mcc,70.03
2022-03-15T08:46:00,mcc,63.56
2022-03-15T08:47:00,mcc,66.66
2022-03-15T08:48:00,mcc,67.48
2022-03-15T08:49:00,mcc,63.73
2022-03-15T08:50:00,mcc,64.63
2022-03-15T08:51:00,mcc,64.64
2022-03-15T08:52:00,mcc,64.45
2022-03-15T08:53:00,mcc,76.24
2022-03-15T08:54:00,mcc,69.56
2022-03-15T08:55:00,mcc,66.44
2022-03-15T08:56:00,mcc,65.36
2022-03-15T08:57:00,mcc,77.23
2022-03-15T08:58:00,mcc,67.98
2022-03-15T08:59:00,mcc,64.13
2022-03-15T09:00:00,mcc,62.84
2022-03-15T09:01:00,mcc,60.36
2022-03-15T09:02:00,mcc,67.61
2022-03-15T09:03:00,mcc,72.44
2022-03-15T09:04:00,mcc,70.32
2022-03-15T09:05:00,mcc,62.36
2022-03-15T09:06:00,mcc,62.58
2022-03-15T09:07:00,mcc,62.15
2022-03-15T09:08:00,mcc,60.69
2022-03-15T09:09:00,mcc,68.78
2022-03-15T09:10:00,mcc,65.62
2022-03-15T09:11:00,mcc,79.58
2022-03-15T09:12:00,mcc,60.80
2022-03-15T09:13:00,mcc,62.71
2022-03-15T09:14:00,mcc,63.55
2022-03-15T09:15:00,mcc,67.80
2022-03-15T09:16:00,mcc,61.12
2022-03-15T09:17:00,mcc,64.58
2022-03-15T09:18:00,mcc,63.95
2022-03-15T09:19:00,mcc,66.19
2022-03-15T09:20:00,mcc,66.17
2022-03-15T09:21:00,mcc,73.41
2022-03-15T09:22:00,mcc,65.47
2022-03-15T09:23:00,mcc,65.50
2022-03-15T09:24:00,mcc,65.01
2022-03-15T09:25:00,mcc,66.04
2022-03-15T09:26:00,mcc,66.07
2022-03-15T09:27:00,mcc,73.46
2022-03-15T09:28:00,mcc,65.86
2022-03-15T09:29:00,mcc,65.14
2022-03-15T09:30:00,mcc,64.56
2022-03-15T09:31:00,mcc,62.94
2022-03-15T09:32:00,mcc,62.30
2022-03-15T09:33:00,mcc,74.03
2022-03-15T09:34:00,mcc,74.28
2022-03-15T09:35:00,mcc,64.05
2022-03-15T09:36:00,mcc,67.50
2022-03-15T09:37:00,mcc,66.61
2022-03-15T09:38:00,mcc,67.02
2022-03-15T09:39:00,mcc,82.39
2022-03-15T09:40:00,mcc,81.38
2022-03-15T09:41:00,mcc,75.11
2022-03-15T09:42:00,mcc,65.77
2022-03-15T09:43:00,mcc,67.83
2022-03-15T09:44:00,mcc,66.03
2022-03-15T09:45:00,mcc,75.01
2022-03-15T09:46:00,mcc,69.05
2022-03-15T09:47:00,mcc,68.27
2022-03-15T09:48:00,mcc,68.78
2022-03-15T09:49:00,mcc,65.76
2022-03-15T09:50:00,mcc,66.12
2022-03-15T09:51:00,mcc,72.37
2022-03-15T09:52:00,mcc,64.23
2022-03-15T09:53:00,mcc,64.58
2022-03-15T09:54:00,mcc,62.26
2022-03-15T09:55:00,mcc,62.37
2022-03-15T09:56:00,mcc,60.88
2022-03-15T09:57:00,mcc,67.26
2022-03-15T09:58:00,mcc,62.89
2022-03-15T09:59:00,mcc,62.60
2022-03-15T10:00:00,mcc,65.54
2022-03-15T10:01:00,mcc,65.90
2022-03-15T10:02:00,mcc,63.04
2022-03-15T10:03:00,mcc,73.22
2022-03-15T10:04:00,mcc,68.56
2022-03-15T10:05:00,mcc,70.38
2022-03-15T10:06:00,mcc,71.69
2022-03-15T10:07:00,mcc,73.08
2022-03-15T10:08:00,mcc,72.96
2022-03-15T10:09:00,mcc,70.46
2022-03-15T10:10:00,mcc,70.83
2022-03-15T10:11:00,mcc,68.46
2022-03-15T10:12:00,mcc,67.94
2022-03-15T10:13:00,mcc,78.25
2022-03-15T10:14:00,mcc,65.76
2022-03-15T10:15:00,mcc,65.11
2022-03-15T10:16:00,mcc,71.18
2022-03-15T10:17:00,mcc,80.21
2022-03-15T10:18:00,mcc,64.51
2022-03-15T10:19:00,mcc,65.44
2022-03-15T10:20:00,mcc,66.16
2022-03-15T10:21:00,mcc,73.63
2022-03-15T10:22:00,mcc,68.15
2022-03-15T10:23:00,mcc,79.79
2022-03-15T10:24:00,mcc,63.65
2022-03-15T10:25:00,mcc,65.88
2022-03-15T10:26:00,mcc,65.49
2022-03-15T10:27:00,mcc,75.19
2022-03-15T10:28:00,mcc,66.16
2022-03-15T10:29:00,mcc,64.79
2022-03-15T10:30:00,mcc,64.01
2022-03-15T10:31:00,mcc,64.90
2022-03-15T10:32:00,mcc,64.73
2022-03-15T10:33:00,mcc,66.14
2022-03-15T10:34:00,mcc,64.76
2022-03-15T10:35:00,mcc,82.38
2022-03-15T10:36:00,mcc,77.96
2022-03-15T10:37:00,mcc,74.73
2022-03-15T10:38:00,mcc,87.84
2022-03-15T10:39:00,mcc,73.75
2022-03-15T10:40:00,mcc,64.06
2022-03-15T10:41:00,mcc,67.17
2022-03-15T10:42:00,mcc,65.40
2022-03-15T10:43:00,mcc,82.72
2022-03-15T10:44:00,mcc,64.89
2022-03-15T10:45:00,mcc,64.20
2022-03-15T10:46:00,mcc,68.69
2022-03-15T10:47:00,mcc,68.80
2022-03-15T10:48:00,mcc,71.37
2022-03-15T10:49:00,mcc,72.73
2022-03-15T10:50:00,mcc,68.31
2022-03-15T10:51:00,mcc,76.90
2022-03-15T10:52:00,mcc,74.23
2022-03-15T10:53:00,mcc,75.97
2022-03-15T10:54:00,mcc,68.47
2022-03-15T10:55:00,mcc,71.27
2022-03-15T10:56:00,mcc,68.99
2022-03-15T10:57:00,mcc,74.87
2022-03-15T10:58:00,mcc,75.68
2022-03-15T10:59:00,mcc,66.95
2022-03-15T11:00:00,mcc,66.59
2022-03-15T11:01:00,mcc,66.37
2022-03-15T11:02:00,mcc,75.15
2022-03-15T11:03:00,mcc,69.42
2022-03-15T11:04:00,mcc,67.16
2022-03-15T11:05:00,mcc,66.62
