#datetime,building,power
2023-07-07T00:00:00,mfh,49.32
2023-07-07T00:01:00,mfh,49.33
2023-07-07T00:02:00,mfh,49.32
2023-07-07T00:03:00,mfh,50.01
2023-07-07T00:04:00,mfh,50.06
2023-07-07T00:05:00,mfh,50.00
2023-07-07T00:06:00,mfh,50.16
2023-07-07T00:07:00,mfh,50.20
2023-07-07T00:08:00,mfh,49.54
2023-07-07T00:09:00,mfh,49.39
2023-07-07T00:10:00,mfh,49.52
2023-07-07T00:11:00,mfh,50.07
2023-07-07T00:12:00,mfh,50.33
2023-07-07T00:13:00,mfh,50.21
2023-07-07T00:14:00,mfh,50.18
2023-07-07T00:15:00,mfh,50.28
2023-07-07T00:16:00,mfh,49.49
2023-07-07T00:17:00,mfh,49.42
2023-07-07T00:18:00,mfh,49.41
2023-07-07T00:19:00,mfh,49.30
2023-07-07T00:20:00,mfh,49.94
2023-07-07T00:21:00,mfh,50.00
2023-07-07T00:22:00,mfh,50.00
2023-07-07T00:23:00,mfh,50.38
2023-07-07T00:24:00,mfh,50.30
2023-07-07T00:25:00,mfh,49.56
2023-07-07T00:26:00,mfh,49.43
2023-07-07T00:27:00,mfh,49.36
2023-07-07T00:28:00,mfh,50.35
2023-07-07T00:29:00,mfh,50.06
2023-07-07T00:30:00,mfh,50.50
2023-07-07T00:31:00,mfh,50.21
2023-07-07T00:32:00,mfh,50.28
2023-07-07T00:33:00,mfh,49.82
2023-07-07T00:34:00,mfh,49.72
2023-07-07T00:35:00,mfh,49.81
2023-07-07T00:36:00,mfh,49.81
2023-07-07T00:37:00,mfh,49.82
2023-07-07T00:38:00,mfh,50.36
2023-07-07T00:39:00,mfh,50.28
2023-07-07T00:40:00,mfh,50.32
2023-07-07T00:41:00,mfh,50.21
2023-07-07T00:42:00,mfh,49.54
2023-07-07T00:43:00,mfh,49.52
2023-07-07T00:44:00,mfh,49.41
2023-07-07T00:45:00,mfh,49.40
2023-07-07T00:46:00,mfh,50.13
2023-07-07T00:47:00,mfh,50.15
2023-07-07T00:48:00,mfh,57.54
2023-07-07T00:49:00,mfh,63.38
2023-07-07T00:50:00,mfh,75.90
2023-07-07T00:51:00,mfh,66.84
2023-07-07T00:52:00,mfh,65.72
2023-07-07T00:53:00,mfh,65.15
2023-07-07T00:54:00,mfh,65.16
2023-07-07T00:55:00,mfh,64.76
2023-07-07T00:56:00,mfh,64.47
2023-07-07T00:57:00,mfh,64.34
2023-07-07T00:58:00,mfh,57.36
2023-07-07T00:59:00,mfh,56.79
2023-07-07T01:00:00,mfh,56.39
2023-07-07T01:01:00,mfh,56.30
2023-07-07T01:02:00,mfh,50.68
2023-07-07T01:03:00,mfh,40.84
2023-07-07T01:04:00,mfh,40.86
2023-07-07T01:05:00,mfh,41.04
2023-07-07T01:06:00,mfh,41.03
2023-07-07T01:07:00,mfh,42.68
2023-07-07T01:08:00,mfh,42.18
2023-07-07T01:09:00,mfh,42.30
2023-07-07T01:10:00,mfh,42.56
2023-07-07T01:11:00,mfh,43.33
2023-07-07T01:12:00,mfh,41.62
2023-07-07T01:13:00,mfh,42.18
2023-07-07T01:14:00,mfh,41.75
2023-07-07T01:15:00,mfh,41.00
2023-07-07T01:16:00,mfh,40.97
2023-07-07T01:17:00,mfh,40.91
2023-07-07T01:18:00,mfh,40.95
2023-07-07T01:19:00,mfh,40.95
2023-07-07T01:20:00,mfh,41.64
2023-07-07T01:21:00,mfh,41.64
2023-07-07T01:22:00,mfh,41.84
2023-07-07T01:23:00,mfh,41.81
2023-07-07T01:24:00,mfh,41.77
2023-07-07T01:25:00,mfh,41.02
2023-07-07T01:26:00,mfh,41.11
2023-07-07T01:27:00,mfh,41.12
2023-07-07T01:28:00,mfh,41.71
2023-07-07T01:29:00,mfh,41.08
2023-07-07T01:30:00,mfh,41.43
2023-07-07T01:31:00,mfh,41.44
2023-07-07T01:32:00,mfh,42.14
2023-07-07T01:33:00,mfh,41.63
2023-07-07T01:34:00,mfh,41.60
2023-07-07T01:35:00,mfh,41.59
2023-07-07T01:36:00,mfh,41.50
2023-07-07T01:37:00,mfh,42.11
2023-07-07T01:38:00,mfh,42.08
2023-07-07T01:39:00,mfh,42.16
2023-07-07T01:40:00,mfh,42.60
2023-07-07T01:41:00,mfh,42.00
2023-07-07T01:42:00,mfh,41.13
2023-07-07T01:43:00,mfh,41.16
2023-07-07T01:44:00,mfh,41.29
2023-07-07T01:45:00,mfh,41.96
2023-07-07T01:46:00,mfh,41.96
2023-07-07T01:47:00,mfh,41.94
2023-07-07T01:48:00,mfh,41.94
2023-07-07T01:49:00,mfh,41.17
2023-07-07T01:50:00,mfh,40.43
2023-07-07T01:51:00,mfh,40.44
2023-07-07T01:52:00,mfh,41.19
2023-07-07T01:53:00,mfh,41.13
2023-07-07T01:54:00,mfh,42.09
2023-07-07T01:55:00,mfh,42.54
2023-07-07T01:56:00,mfh,42.82
2023-07-07T01:57:00,mfh,42.71
2023-07-07T01:58:00,mfh,42.68
2023-07-07T01:59:00,mfh,42.01
2023-07-07T02:00:00,mfh,42.01
2023-07-07T02:01:00,mfh,41.94
2023-07-07T02:02:00,mfh,41.69
2023-07-07T02:03:00,mfh,41.76
2023-07-07T02:04:00,mfh,41.77
2023-07-07T02:05:00,mfh,41.86
2023-07-07T02:06:00,mfh,41.14
2023-07-07T02:07:00,mfh,41.20
2023-07-07T02:08:00,mfh,41.13
2023-07-07T02:09:00,mfh,40.43
2023-07-07T02:10:00,mfh,41.03
2023-07-07T02:11:00,mfh,41.25
2023-07-07T02:12:00,mfh,41.74
2023-07-07T02:13:00,mfh,41.67
2023-07-07T02:14:00,mfh,41.77
2023-07-07T02:15:00,mfh,41.74
2023-07-07T02:16:00,mfh,41.15
2023-07-07T02:17:00,mfh,41.15
2023-07-07T02:18:00,mfh,41.16
2023-07-07T02:19:00,mfh,41.66
2023-07-07T02:20:00,mfh,41.81
2023-07-07T02:21:00,mfh,41.82
2023-07-07T02:22:00,mfh,41.71
2023-07-07T02:23:00,mfh,41.63
2023-07-07T02:24:00,mfh,41.07
2023-07-07T02:25:00,mfh,41.08
2023-07-07T02:26:00,mfh,41.05
2023-07-07T02:27:00,mfh,41.70
2023-07-07T02:28:00,mfh,41.84
2023-07-07T02:29:00,mfh,41.83
2023-07-07T02:30:00,mfh,41.07
2023-07-07T02:31:00,mfh,41.25
2023-07-07T02:32:00,mfh,41.26
2023-07-07T02:33:00,mfh,41.17
2023-07-07T02:34:00,mfh,41.13
2023-07-07T02:35:00,mfh,41.20
2023-07-07T02:36:00,mfh,41.94
2023-07-07T02:37:00,mfh,42.16
2023-07-07T02:38:00,mfh,42.06
2023-07-07T02:39:00,mfh,41.98
2023-07-07T02:40:00,mfh,42.14
2023-07-07T02:41:00,mfh,41.50
2023-07-07T02:42:00,mfh,41.46
2023-07-07T02:43:00,mfh,41.46
2023-07-07T02:44:00,mfh,42.05
2023-07-07T02:45:00,mfh,42.58
2023-07-07T02:46:00,mfh,42.07
2023-07-07T02:47:00,mfh,42.11
2023-07-07T02:48:00,mfh,42.10
2023-07-07T02:49:00,mfh,41.34
2023-07-07T02:50:00,mfh,41.33
2023-07-07T02:51:00,mfh,41.60
2023-07-07T02:52:00,mfh,40.57
2023-07-07T02:53:00,mfh,42.32
2023-07-07T02:54:00,mfh,42.04
2023-07-07T02:55:00,mfh,42.00
2023-07-07T02:56:00,mfh,42.04
2023-07-07T02:57:00,mfh,42.05
2023-07-07T02:58:00,mfh,41.36
2023-07-07T02:59:00,mfh,41.35
2023-07-07T03:00:00,mfh,42.15
2023-07-07T03:01:00,mfh,41.98
2023-07-07T03:02:00,mfh,42.04
2023-07-07T03:03:00,mfh,42.70
2023-07-07T03:04:00,mfh,42.20
2023-07-07T03:05:00,mfh,42.10
2023-07-07T03:06:00,mfh,42.13
2023-07-07T03:07:00,mfh,41.23
2023-07-07T03:08:00,mfh,41.35
2023-07-07T03:09:00,mfh,42.68
2023-07-07T03:10:00,mfh,41.29
2023-07-07T03:11:00,mfh,41.27
2023-07-07T03:12:00,mfh,41.62
2023-07-07T03:13:00,mfh,41.86
2023-07-07T03:14:00,mfh,42.01
2023-07-07T03:15:00,mfh,41.34
2023-07-07T03:16:00,mfh,41.54
2023-07-07T03:17:00,mfh,41.94
2023-07-07T03:18:00,mfh,41.98
2023-07-07T03:19:00,mfh,42.08
2023-07-07T03:20:00,mfh,50.96
2023-07-07T03:21:00,mfh,50.88
2023-07-07T03:22:00,mfh,50.97
2023-07-07T03:23:00,mfh,50.18
2023-07-07T03:24:00,mfh,50.58
2023-07-07T03:25:00,mfh,50.09
2023-07-07T03:26:00,mfh,50.04
2023-07-07T03:27:00,mfh,49.84
2023-07-07T03:28:00,mfh,49.85
2023-07-07T03:29:00,mfh,50.49
2023-07-07T03:30:00,mfh,50.45
2023-07-07T03:31:00,mfh,50.47
2023-07-07T03:32:00,mfh,49.88
2023-07-07T03:33:00,mfh,49.81
2023-07-07T03:34:00,mfh,49.79
2023-07-07T03:35:00,mfh,50.76
2023-07-07T03:36:00,mfh,50.77
2023-07-07T03:37:00,mfh,51.46
2023-07-07T03:38:00,mfh,50.55
2023-07-07T03:39:00,mfh,50.59
2023-07-07T03:40:00,mfh,49.18
2023-07-07T03:41:00,mfh,49.18
2023-07-07T03:42:00,mfh,49.22
2023-07-07T03:43:00,mfh,49.84
2023-07-07T03:44:00,mfh,50.57
2023-07-07T03:45:00,mfh,50.55
2023-07-07T03:46:00,mfh,50.44
2023-07-07T03:47:00,mfh,50.46
2023-07-07T03:48:00,mfh,50.44
2023-07-07T03:49:00,mfh,49.73
2023-07-07T03:50:00,mfh,49.72
2023-07-07T03:51:00,mfh,49.72
2023-07-07T03:52:00,mfh,50.42
2023-07-07T03:53:00,mfh,49.73
2023-07-07T03:54:00,mfh,49.65
2023-07-07T03:55:00,mfh,49.97
2023-07-07T03:56:00,mfh,50.09
2023-07-07T03:57:00,mfh,50.20
2023-07-07T03:58:00,mfh,50.28
2023-07-07T03:59:00,mfh,50.31
2023-07-07T04:00:00,mfh,50.32
2023-07-07T04:01:00,mfh,50.97
2023-07-07T04:02:00,mfh,51.44
2023-07-07T04:03:00,mfh,51.37
2023-07-07T04:04:00,mfh,51.21
2023-07-07T04:05:00,mfh,51.27
2023-07-07T04:06:00,mfh,50.55
2023-07-07T04:07:00,mfh,51.99
2023-07-07T04:08:00,mfh,50.62
2023-07-07T04:09:00,mfh,51.76
2023-07-07T04:10:00,mfh,50.81
2023-07-07T04:11:00,mfh,50.76
2023-07-07T04:12:00,mfh,50.66
2023-07-07T04:13:00,mfh,50.66
2023-07-07T04:14:00,mfh,49.89
2023-07-07T04:15:00,mfh,49.95
2023-07-07T04:16:00,mfh,49.97
2023-07-07T04:17:00,mfh,50.65
2023-07-07T04:18:00,mfh,51.26
2023-07-07T04:19:00,mfh,50.79
2023-07-07T04:20:00,mfh,50.67
2023-07-07T04:21:00,mfh,50.61
2023-07-07T04:22:00,mfh,49.89
2023-07-07T04:23:00,mfh,49.84
2023-07-07T04:24:00,mfh,49.80
2023-07-07T04:25:00,mfh,49.12
2023-07-07T04:26:00,mfh,49.92
2023-07-07T04:27:00,mfh,49.92
2023-07-07T04:28:00,mfh,50.49
2023-07-07T04:29:00,mfh,50.67
2023-07-07T04:30:00,mfh,50.66
2023-07-07T04:31:00,mfh,49.94
2023-07-07T04:32:00,mfh,49.84
2023-07-07T04:33:00,mfh,49.93
2023-07-07T04:34:00,mfh,50.51
2023-07-07T04:35:00,mfh,50.57
2023-07-07T04:36:00,mfh,52.21
2023-07-07T04:37:00,mfh,52.48
2023-07-07T04:38:00,mfh,51.59
2023-07-07T04:39:00,mfh,50.95
2023-07-07T04:40:00,mfh,51.04
2023-07-07T04:41:00,mfh,51.71
2023-07-07T04:42:00,mfh,50.36
2023-07-07T04:43:00,mfh,50.78
2023-07-07T04:44:00,mfh,50.67
2023-07-07T04:45:00,mfh,50.64
2023-07-07T04:46:00,mfh,50.62
2023-07-07T04:47:00,mfh,50.57
2023-07-07T04:48:00,mfh,49.84
2023-07-07T04:49:00,mfh,49.81
2023-07-07T04:50:00,mfh,49.96
2023-07-07T04:51:00,mfh,50.57
2023-07-07T04:52:00,mfh,50.60
2023-07-07T04:53:00,mfh,50.46
2023-07-07T04:54:00,mfh,49.93
2023-07-07T04:55:00,mfh,49.88
2023-07-07T04:56:00,mfh,49.09
2023-07-07T04:57:00,mfh,49.66
2023-07-07T04:58:00,mfh,49.53
2023-07-07T04:59:00,mfh,49.60
2023-07-07T05:00:00,mfh,50.42
2023-07-07T05:01:00,mfh,67.94
2023-07-07T05:02:00,mfh,70.16
2023-07-07T05:03:00,mfh,70.20
2023-07-07T05:04:00,mfh,70.48
2023-07-07T05:05:00,mfh,69.42
2023-07-07T05:06:00,mfh,69.58
2023-07-07T05:07:00,mfh,69.50
2023-07-07T05:08:00,mfh,69.49
2023-07-07T05:09:00,mfh,69.90
2023-07-07T05:10:00,mfh,69.49
2023-07-07T05:11:00,mfh,69.69
2023-07-07T05:12:00,mfh,69.57
2023-07-07T05:13:00,mfh,68.68
2023-07-07T05:14:00,mfh,69.12
2023-07-07T05:15:00,mfh,68.68
2023-07-07T05:16:00,mfh,68.90
2023-07-07T05:17:00,mfh,68.88
2023-07-07T05:18:00,mfh,69.28
2023-07-07T05:19:00,mfh,69.27
2023-07-07T05:20:00,mfh,69.20
2023-07-07T05:21:00,mfh,69.28
2023-07-07T05:22:00,mfh,68.82
2023-07-07T05:23:00,mfh,68.74
2023-07-07T05:24:00,mfh,68.61
2023-07-07T05:25:00,mfh,68.92
2023-07-07T05:26:00,mfh,69.27
2023-07-07T05:27:00,mfh,69.44
2023-07-07T05:28:00,mfh,69.34
2023-07-07T05:29:00,mfh,69.48
2023-07-07T05:30:00,mfh,68.45
2023-07-07T05:31:00,mfh,68.57
2023-07-07T05:32:00,mfh,68.66
2023-07-07T05:33:00,mfh,68.92
2023-07-07T05:34:00,mfh,69.38
2023-07-07T05:35:00,mfh,86.17
2023-07-07T05:36:00,mfh,86.14
2023-07-07T05:37:00,mfh,85.72
2023-07-07T05:38:00,mfh,85.44
2023-07-07T05:39:00,mfh,85.15
2023-07-07T05:40:00,mfh,84.81
2023-07-07T05:41:00,mfh,84.68
2023-07-07T05:42:00,mfh,84.57
2023-07-07T05:43:00,mfh,84.66
2023-07-07T05:44:00,mfh,84.71
2023-07-07T05:45:00,mfh,84.46
2023-07-07T05:46:00,mfh,84.30
2023-07-07T05:47:00,mfh,83.92
2023-07-07T05:48:00,mfh,79.08
2023-07-07T05:49:00,mfh,68.22
2023-07-07T05:50:00,mfh,68.30
2023-07-07T05:51:00,mfh,69.38
2023-07-07T05:52:00,mfh,68.95
2023-07-07T05:53:00,mfh,69.28
2023-07-07T05:54:00,mfh,68.94
2023-07-07T05:55:00,mfh,69.12
2023-07-07T05:56:00,mfh,68.59
2023-07-07T05:57:00,mfh,68.63
2023-07-07T05:58:00,mfh,68.78
2023-07-07T05:59:00,mfh,68.74
2023-07-07T06:00:00,mfh,69.63
2023-07-07T06:01:00,mfh,73.52
2023-07-07T06:02:00,mfh,73.55
2023-07-07T06:03:00,mfh,73.35
2023-07-07T06:04:00,mfh,73.87
2023-07-07T06:05:00,mfh,73.47
2023-07-07T06:06:00,mfh,73.02
2023-07-07T06:07:00,mfh,73.25
2023-07-07T06:08:00,mfh,73.15
2023-07-07T06:09:00,mfh,73.53
2023-07-07T06:10:00,mfh,73.86
2023-07-07T06:11:00,mfh,73.76
2023-07-07T06:12:00,mfh,73.88
2023-07-07T06:13:00,mfh,74.16
2023-07-07T06:14:00,mfh,73.95
2023-07-07T06:15:00,mfh,73.72
2023-07-07T06:16:00,mfh,74.65
2023-07-07T06:17:00,mfh,73.40
2023-07-07T06:18:00,mfh,73.47
2023-07-07T06:19:00,mfh,73.67
2023-07-07T06:20:00,mfh,74.15
2023-07-07T06:21:00,mfh,74.16
2023-07-07T06:22:00,mfh,74.25
2023-07-07T06:23:00,mfh,74.11
2023-07-07T06:24:00,mfh,74.74
2023-07-07T06:25:00,mfh,74.47
2023-07-07T06:26:00,mfh,74.41
2023-07-07T06:27:00,mfh,73.87
2023-07-07T06:28:00,mfh,73.92
2023-07-07T06:29:00,mfh,73.83
2023-07-07T06:30:00,mfh,74.37
2023-07-07T06:31:00,mfh,74.70
2023-07-07T06:32:00,mfh,74.80
2023-07-07T06:33:00,mfh,75.00
2023-07-07T06:34:00,mfh,74.78
2023-07-07T06:35:00,mfh,75.17
2023-07-07T06:36:00,mfh,74.96
2023-07-07T06:37:00,mfh,75.37
2023-07-07T06:38:00,mfh,74.45
2023-07-07T06:39:00,mfh,74.79
2023-07-07T06:40:00,mfh,74.84
2023-07-07T06:41:00,mfh,75.43
2023-07-07T06:42:00,mfh,75.28
2023-07-07T06:43:00,mfh,75.38
2023-07-07T06:44:00,mfh,75.32
2023-07-07T06:45:00,mfh,75.73
2023-07-07T06:46:00,mfh,75.11
2023-07-07T06:47:00,mfh,75.42
2023-07-07T06:48:00,mfh,75.38
2023-07-07T06:49:00,mfh,74.81
2023-07-07T06:50:00,mfh,74.69
2023-07-07T06:51:00,mfh,75.19
2023-07-07T06:52:00,mfh,75.23
2023-07-07T06:53:00,mfh,75.26
2023-07-07T06:54:00,mfh,75.52
2023-07-07T06:55:00,mfh,76.12
2023-07-07T06:56:00,mfh,75.81
2023-07-07T06:57:00,mfh,75.52
2023-07-07T06:58:00,mfh,74.61
2023-07-07T06:59:00,mfh,74.66
2023-07-07T07:00:00,mfh,74.72
2023-07-07T07:01:00,mfh,75.04
2023-07-07T07:02:00,mfh,75.58
2023-07-07T07:03:00,mfh,76.01
2023-07-07T07:04:00,mfh,76.12
2023-07-07T07:05:00,mfh,76.08
2023-07-07T07:06:00,mfh,75.89
2023-07-07T07:07:00,mfh,75.89
2023-07-07T07:08:00,mfh,75.48
2023-07-07T07:09:00,mfh,75.20
2023-07-07T07:10:00,mfh,75.30
2023-07-07T07:11:00,mfh,74.58
2023-07-07T07:12:00,mfh,75.18
2023-07-07T07:13:00,mfh,75.11
2023-07-07T07:14:00,mfh,75.16
2023-07-07T07:15:00,mfh,75.01
2023-07-07T07:16:00,mfh,74.88
2023-07-07T07:17:00,mfh,74.94
2023-07-07T07:18:00,mfh,74.73
2023-07-07T07:19:00,mfh,74.52
2023-07-07T07:20:00,mfh,74.37
2023-07-07T07:21:00,mfh,74.28
2023-07-07T07:22:00,mfh,74.80
2023-07-07T07:23:00,mfh,74.81
2023-07-07T07:24:00,mfh,75.13
2023-07-07T07:25:00,mfh,74.91
2023-07-07T07:26:00,mfh,75.38
2023-07-07T07:27:00,mfh,75.52
2023-07-07T07:28:00,mfh,75.63
2023-07-07T07:29:00,mfh,75.10
2023-07-07T07:30:00,mfh,75.33
2023-07-07T07:31:00,mfh,75.05
2023-07-07T07:32:00,mfh,75.15
2023-07-07T07:33:00,mfh,76.19
2023-07-07T07:34:00,mfh,76.03
2023-07-07T07:35:00,mfh,75.18
2023-07-07T07:36:00,mfh,75.07
2023-07-07T07:37:00,mfh,75.14
2023-07-07T07:38:00,mfh,75.30
2023-07-07T07:39:00,mfh,75.26
2023-07-07T07:40:00,mfh,74.53
2023-07-07T07:41:00,mfh,74.54
2023-07-07T07:42:00,mfh,75.28
2023-07-07T07:43:00,mfh,74.99
2023-07-07T07:44:00,mfh,75.16
2023-07-07T07:45:00,mfh,75.48
2023-07-07T07:46:00,mfh,74.78
2023-07-07T07:47:00,mfh,74.70
2023-07-07T07:48:00,mfh,74.99
2023-07-07T07:49:00,mfh,75.96
2023-07-07T07:50:00,mfh,74.29
2023-07-07T07:51:00,mfh,75.30
2023-07-07T07:52:00,mfh,74.11
2023-07-07T07:53:00,mfh,74.99
2023-07-07T07:54:00,mfh,74.42
2023-07-07T07:55:00,mfh,74.34
2023-07-07T07:56:00,mfh,74.29
2023-07-07T07:57:00,mfh,74.24
2023-07-07T07:58:00,mfh,74.24
2023-07-07T07:59:00,mfh,74.41
2023-07-07T08:00:00,mfh,73.86
2023-07-07T08:01:00,mfh,73.93
2023-07-07T08:02:00,mfh,73.88
2023-07-07T08:03:00,mfh,74.53
2023-07-07T08:04:00,mfh,75.22
2023-07-07T08:05:00,mfh,75.55
2023-07-07T08:06:00,mfh,76.19
2023-07-07T08:07:00,mfh,75.75
2023-07-07T08:08:00,mfh,75.87
2023-07-07T08:09:00,mfh,75.71
2023-07-07T08:10:00,mfh,75.14
2023-07-07T08:11:00,mfh,75.28
2023-07-07T08:12:00,mfh,75.41
2023-07-07T08:13:00,mfh,75.83
2023-07-07T08:14:00,mfh,75.81
2023-07-07T08:15:00,mfh,75.82
2023-07-07T08:16:00,mfh,75.67
2023-07-07T08:17:00,mfh,75.65
2023-07-07T08:18:00,mfh,75.62
2023-07-07T08:19:00,mfh,80.91
2023-07-07T08:20:00,mfh,83.67
2023-07-07T08:21:00,mfh,83.68
2023-07-07T08:22:00,mfh,82.78
2023-07-07T08:23:00,mfh,82.65
2023-07-07T08:24:00,mfh,83.07
2023-07-07T08:25:00,mfh,83.14
2023-07-07T08:26:00,mfh,82.91
2023-07-07T08:27:00,mfh,82.98
2023-07-07T08:28:00,mfh,82.89
2023-07-07T08:29:00,mfh,82.55
2023-07-07T08:30:00,mfh,81.15
2023-07-07T08:31:00,mfh,77.98
2023-07-07T08:32:00,mfh,67.55
2023-07-07T08:33:00,mfh,62.18
2023-07-07T08:34:00,mfh,63.04
2023-07-07T08:35:00,mfh,62.84
2023-07-07T08:36:00,mfh,62.79
2023-07-07T08:37:00,mfh,62.64
2023-07-07T08:38:00,mfh,63.10
2023-07-07T08:39:00,mfh,62.74
2023-07-07T08:40:00,mfh,62.65
2023-07-07T08:41:00,mfh,62.34
2023-07-07T08:42:00,mfh,62.28
2023-07-07T08:43:00,mfh,62.34
2023-07-07T08:44:00,mfh,62.88
2023-07-07T08:45:00,mfh,63.56
2023-07-07T08:46:00,mfh,62.70
2023-07-07T08:47:00,mfh,62.85
2023-07-07T08:48:00,mfh,63.62
2023-07-07T08:49:00,mfh,62.32
2023-07-07T08:50:00,mfh,62.74
2023-07-07T08:51:00,mfh,62.01
2023-07-07T08:52:00,mfh,60.62
2023-07-07T08:53:00,mfh,60.66
2023-07-07T08:54:00,mfh,60.51
2023-07-07T08:55:00,mfh,61.08
2023-07-07T08:56:00,mfh,61.50
2023-07-07T08:57:00,mfh,61.54
2023-07-07T08:58:00,mfh,61.95
2023-07-07T08:59:00,mfh,61.63
2023-07-07T09:00:00,mfh,62.70
2023-07-07T09:01:00,mfh,61.80
2023-07-07T09:02:00,mfh,61.08
2023-07-07T09:03:00,mfh,61.17
2023-07-07T09:04:00,mfh,60.74
2023-07-07T09:05:00,mfh,61.65
2023-07-07T09:06:00,mfh,61.77
2023-07-07T09:07:00,mfh,61.89
2023-07-07T09:08:00,mfh,62.43
2023-07-07T09:09:00,mfh,62.33
2023-07-07T09:10:00,mfh,62.86
2023-07-07T09:11:00,mfh,62.37
2023-07-07T09:12:00,mfh,62.59
2023-07-07T09:13:00,mfh,61.92
2023-07-07T09:14:00,mfh,63.06
2023-07-07T09:15:00,mfh,63.14
2023-07-07T09:16:00,mfh,62.66
2023-07-07T09:17:00,mfh,62.67
2023-07-07T09:18:00,mfh,62.39
2023-07-07T09:19:00,mfh,62.56
2023-07-07T09:20:00,mfh,63.74
2023-07-07T09:21:00,mfh,62.52
2023-07-07T09:22:00,mfh,62.85
2023-07-07T09:23:00,mfh,62.13
2023-07-07T09:24:00,mfh,62.15
2023-07-07T09:25:00,mfh,63.54
2023-07-07T09:26:00,mfh,62.68
2023-07-07T09:27:00,mfh,62.94
2023-07-07T09:28:00,mfh,62.98
2023-07-07T09:29:00,mfh,63.48
2023-07-07T09:30:00,mfh,63.21
2023-07-07T09:31:00,mfh,63.49
2023-07-07T09:32:00,mfh,63.18
2023-07-07T09:33:00,mfh,62.03
2023-07-07T09:34:00,mfh,61.92
2023-07-07T09:35:00,mfh,62.43
2023-07-07T09:36:00,mfh,62.01
2023-07-07T09:37:00,mfh,62.05
2023-07-07T09:38:00,mfh,62.52
2023-07-07T09:39:00,mfh,62.89
2023-07-07T09:40:00,mfh,62.79
2023-07-07T09:41:00,mfh,63.29
2023-07-07T09:42:00,mfh,62.96
2023-07-07T09:43:00,mfh,62.83
2023-07-07T09:44:00,mfh,62.26
2023-07-07T09:45:00,mfh,62.35
2023-07-07T09:46:00,mfh,62.66
2023-07-07T09:47:00,mfh,65.27
2023-07-07T09:48:00,mfh,63.40
2023-07-07T09:49:00,mfh,63.50
2023-07-07T09:50:00,mfh,64.49
2023-07-07T09:51:00,mfh,64.46
2023-07-07T09:52:00,mfh,64.60
2023-07-07T09:53:00,mfh,65.04
2023-07-07T09:54:00,mfh,65.16
2023-07-07T09:55:00,mfh,65.60
2023-07-07T09:56:00,mfh,65.46
2023-07-07T09:57:00,mfh,65.09
2023-07-07T09:58:00,mfh,70.53
2023-07-07T09:59:00,mfh,70.25
2023-07-07T10:00:00,mfh,69.74
2023-07-07T10:01:00,mfh,69.64
2023-07-07T10:02:00,mfh,70.09
2023-07-07T10:03:00,mfh,70.91
2023-07-07T10:04:00,mfh,82.02
2023-07-07T10:05:00,mfh,82.79
2023-07-07T10:06:00,mfh,83.15
2023-07-07T10:07:00,mfh,82.86
2023-07-07T10:08:00,mfh,82.72
2023-07-07T10:09:00,mfh,82.22
2023-07-07T10:10:00,mfh,82.42
2023-07-07T10:11:00,mfh,82.27
2023-07-07T10:12:00,mfh,82.61
2023-07-07T10:13:00,mfh,82.42
2023-07-07T10:14:00,mfh,84.67
2023-07-07T10:15:00,mfh,84.74
2023-07-07T10:16:00,mfh,84.76
2023-07-07T10:17:00,mfh,84.54
2023-07-07T10:18:00,mfh,84.50
2023-07-07T10:19:00,mfh,84.25
2023-07-07T10:20:00,mfh,84.33
2023-07-07T10:21:00,mfh,84.28
2023-07-07T10:22:00,mfh,84.36
2023-07-07T10:23:00,mfh,84.29
2023-07-07T10:24:00,mfh,83.51
2023-07-07T10:25:00,mfh,83.60
2023-07-07T10:26:00,mfh,83.66
2023-07-07T10:27:00,mfh,83.50
2023-07-07T10:28:00,mfh,83.59
2023-07-07T10:29:00,mfh,83.56
2023-07-07T10:30:00,mfh,83.53
2023-07-07T10:31:00,mfh,83.42
2023-07-07T10:32:00,mfh,83.48
2023-07-07T10:33:00,mfh,83.52
2023-07-07T10:34:00,mfh,83.46
2023-07-07T10:35:00,mfh,83.45
2023-07-07T10:36:00,mfh,83.44
2023-07-07T10:37:00,mfh,83.41
2023-07-07T10:38:00,mfh,83.73
2023-07-07T10:39:00,mfh,83.60
2023-07-07T10:40:00,mfh,83.36
2023-07-07T10:41:00,mfh,83.50
2023-07-07T10:42:00,mfh,83.33
2023-07-07T10:43:00,mfh,80.48
2023-07-07T10:44:00,mfh,80.71
2023-07-07T10:45:00,mfh,80.79
2023-07-07T10:46:00,mfh,83.77
2023-07-07T10:47:00,mfh,83.65
2023-07-07T10:48:00,mfh,83.67
2023-07-07T10:49:00,mfh,83.59
2023-07-07T10:50:00,mfh,83.59
2023-07-07T10:51:00,mfh,83.32
2023-07-07T10:52:00,mfh,83.38
2023-07-07T10:53:00,mfh,80.62
2023-07-07T10:54:00,mfh,80.45
2023-07-07T10:55:00,mfh,80.64
2023-07-07T10:56:00,mfh,81.18
2023-07-07T10:57:00,mfh,80.71
2023-07-07T10:58:00,mfh,80.79
2023-07-07T10:59:00,mfh,80.94
2023-07-07T11:00:00,mfh,80.96
2023-07-07T11:01:00,mfh,80.24
2023-07-07T11:02:00,mfh,80.26
2023-07-07T11:03:00,mfh,80.28
2023-07-07T11:04:00,mfh,80.65
2023-07-07T11:05:00,mfh,80.71
