#datetime,building,power
2023-06-22T00:00:00,axn,26.65
2023-06-22T00:01:00,axn,26.55
2023-06-22T00:02:00,axn,26.62
2023-06-22T00:03:00,axn,26.82
2023-06-22T00:04:00,axn,27.49
2023-06-22T00:05:00,axn,27.12
2023-06-22T00:06:00,axn,26.78
2023-06-22T00:07:00,axn,27.55
2023-06-22T00:08:00,axn,26.92
2023-06-22T00:09:00,axn,26.83
2023-06-22T00:10:00,axn,27.17
2023-06-22T00:11:00,axn,26.56
2023-06-22T00:12:00,axn,26.57
2023-06-22T00:13:00,axn,26.64
2023-06-22T00:14:00,axn,26.48
2023-06-22T00:15:00,axn,26.91
2023-06-22T00:16:00,axn,26.52
2023-06-22T00:17:00,axn,26.42
2023-06-22T00:18:00,axn,26.36
2023-06-22T00:19:00,axn,26.37
2023-06-22T00:20:00,axn,26.26
2023-06-22T00:21:00,axn,26.17
2023-06-22T00:22:00,axn,26.76
2023-06-22T00:23:00,axn,26.21
2023-06-22T00:24:00,axn,26.15
2023-06-22T00:25:00,axn,26.49
2023-06-22T00:26:00,axn,26.07
2023-06-22T00:27:00,axn,26.22
2023-06-22T00:28:00,axn,26.29
2023-06-22T00:29:00,axn,26.25
2023-06-22T00:30:00,axn,26.39
2023-06-22T00:31:00,axn,26.41
2023-06-22T00:32:00,axn,26.25
2023-06-22T00:33:00,axn,26.33
2023-06-22T00:34:00,axn,26.51
2023-06-22T00:35:00,axn,26.41
2023-06-22T00:36:00,axn,26.37
2023-06-22T00:37:00,axn,26.68
2023-06-22T00:38:00,axn,26.34
2023-06-22T00:39:00,axn,26.48
2023-06-22T00:40:00,axn,26.25
2023-06-22T00:41:00,axn,26.69
2023-06-22T00:42:00,axn,26.79
2023-06-22T00:43:00,axn,26.75
2023-06-22T00:44:00,axn,26.74
2023-06-22T00:45:00,axn,26.81
2023-06-22T00:46:00,axn,26.88
2023-06-22T00:47:00,axn,26.79
2023-06-22T00:48:00,axn,27.11
2023-06-22T00:49:00,axn,26.88
2023-06-22T00:50:00,axn,26.95
2023-06-22T00:51:00,axn,26.96
2023-06-22T00:52:00,axn,27.09
2023-06-22T00:53:00,axn,27.25
2023-06-22T00:54:00,axn,27.25
2023-06-22T00:55:00,axn,27.46
2023-06-22T00:56:00,axn,27.13
2023-06-22T00:57:00,axn,27.18
2023-06-22T00:58:00,axn,27.37
2023-06-22T00:59:00,axn,27.33
2023-06-22T01:00:00,axn,27.52
2023-06-22T01:01:00,axn,26.86
2023-06-22T01:02:00,axn,26.54
2023-06-22T01:03:00,axn,26.59
2023-06-22T01:04:00,axn,26.51
2023-06-22T01:05:00,axn,26.63
2023-06-22T01:06:00,axn,26.78
2023-06-22T01:07:00,axn,26.80
2023-06-22T01:08:00,axn,26.77
2023-06-22T01:09:00,axn,26.66
2023-06-22T01:10:00,axn,26.52
2023-06-22T01:11:00,axn,26.93
2023-06-22T01:12:00,axn,26.31
2023-06-22T01:13:00,axn,26.37
2023-06-22T01:14:00,axn,26.25
2023-06-22T01:15:00,axn,26.29
2023-06-22T01:16:00,axn,26.26
2023-06-22T01:17:00,axn,26.25
2023-06-22T01:18:00,axn,26.32
2023-06-22T01:19:00,axn,26.24
2023-06-22T01:20:00,axn,26.14
2023-06-22T01:21:00,axn,26.09
2023-06-22T01:22:00,axn,26.59
2023-06-22T01:23:00,axn,26.19
2023-06-22T01:24:00,axn,26.37
2023-06-22T01:25:00,axn,26.64
2023-06-22T01:26:00,axn,26.52
2023-06-22T01:27:00,axn,26.43
2023-06-22T01:28:00,axn,26.58
2023-06-22T01:29:00,axn,26.72
2023-06-22T01:30:00,axn,26.70
2023-06-22T01:31:00,axn,26.85
2023-06-22T01:32:00,axn,26.70
2023-06-22T01:33:00,axn,26.39
2023-06-22T01:34:00,axn,26.24
2023-06-22T01:35:00,axn,26.17
2023-06-22T01:36:00,axn,26.37
2023-06-22T01:37:00,axn,26.31
2023-06-22T01:38:00,axn,26.48
2023-06-22T01:39:00,axn,40.92
2023-06-22T01:40:00,axn,40.38
2023-06-22T01:41:00,axn,40.26
2023-06-22T01:42:00,axn,40.22
2023-06-22T01:43:00,axn,40.01
2023-06-22T01:44:00,axn,25.81
2023-06-22T01:45:00,axn,25.73
2023-06-22T01:46:00,axn,26.05
2023-06-22T01:47:00,axn,25.76
2023-06-22T01:48:00,axn,25.76
2023-06-22T01:49:00,axn,25.48
2023-06-22T01:50:00,axn,25.58
2023-06-22T01:51:00,axn,25.53
2023-06-22T01:52:00,axn,25.49
2023-06-22T01:53:00,axn,25.45
2023-06-22T01:54:00,axn,25.67
2023-06-22T01:55:00,axn,25.82
2023-06-22T01:56:00,axn,25.89
2023-06-22T01:57:00,axn,25.69
2023-06-22T01:58:00,axn,25.94
2023-06-22T01:59:00,axn,25.78
2023-06-22T02:00:00,axn,25.83
2023-06-22T02:01:00,axn,25.89
2023-06-22T02:02:00,axn,25.80
2023-06-22T02:03:00,axn,25.84
2023-06-22T02:04:00,axn,25.78
2023-06-22T02:05:00,axn,26.10
2023-06-22T02:06:00,axn,25.79
2023-06-22T02:07:00,axn,25.84
2023-06-22T02:08:00,axn,25.88
2023-06-22T02:09:00,axn,25.92
2023-06-22T02:10:00,axn,25.95
2023-06-22T02:11:00,axn,25.92
2023-06-22T02:12:00,axn,32.23
2023-06-22T02:13:00,axn,31.85
2023-06-22T02:14:00,axn,31.89
2023-06-22T02:15:00,axn,25.96
2023-06-22T02:16:00,axn,25.87
2023-06-22T02:17:00,axn,25.76
2023-06-22T02:18:00,axn,26.17
2023-06-22T02:19:00,axn,26.16
2023-06-22T02:20:00,axn,25.75
2023-06-22T02:21:00,axn,25.74
2023-06-22T02:22:00,axn,25.56
2023-06-22T02:23:00,axn,30.22
2023-06-22T02:24:00,axn,30.23
2023-06-22T02:25:00,axn,30.08
2023-06-22T02:26:00,axn,25.45
2023-06-22T02:27:00,axn,25.54
2023-06-22T02:28:00,axn,28.38
2023-06-22T02:29:00,axn,25.44
2023-06-22T02:30:00,axn,25.50
2023-06-22T02:31:00,axn,25.62
2023-06-22T02:32:00,axn,25.81
2023-06-22T02:33:00,axn,25.65
2023-06-22T02:34:00,axn,25.43
2023-06-22T02:35:00,axn,25.34
2023-06-22T02:36:00,axn,25.37
2023-06-22T02:37:00,axn,25.44
2023-06-22T02:38:00,axn,25.26
2023-06-22T02:39:00,axn,25.35
2023-06-22T02:40:00,axn,25.37
2023-06-22T02:41:00,axn,25.59
2023-06-22T02:42:00,axn,25.41
2023-06-22T02:43:00,axn,25.27
2023-06-22T02:44:00,axn,25.19
2023-06-22T02:45:00,axn,25.39
2023-06-22T02:46:00,axn,26.07
2023-06-22T02:47:00,axn,26.13
2023-06-22T02:48:00,axn,26.06
2023-06-22T02:49:00,axn,25.97
2023-06-22T02:50:00,axn,26.14
2023-06-22T02:51:00,axn,26.32
2023-06-22T02:52:00,axn,26.13
2023-06-22T02:53:00,axn,26.22
2023-06-22T02:54:00,axn,28.90
2023-06-22T02:55:00,axn,28.83
2023-06-22T02:56:00,axn,28.97
2023-06-22T02:57:00,axn,28.87
2023-06-22T02:58:00,axn,26.11
2023-06-22T02:59:00,axn,26.17
2023-06-22T03:00:00,axn,26.12
2023-06-22T03:01:00,axn,26.20
2023-06-22T03:02:00,axn,26.33
2023-06-22T03:03:00,axn,26.36
2023-06-22T03:04:00,axn,26.39
2023-06-22T03:05:00,axn,26.57
2023-06-22T03:06:00,axn,26.89
2023-06-22T03:07:00,axn,26.85
2023-06-22T03:08:00,axn,26.95
2023-06-22T03:09:00,axn,26.83
2023-06-22T03:10:00,axn,26.76
2023-06-22T03:11:00,axn,27.09
2023-06-22T03:12:00,axn,26.65
2023-06-22T03:13:00,axn,27.10
2023-06-22T03:14:00,axn,26.66
2023-06-22T03:15:00,axn,24.59
2023-06-22T03:16:00,axn,24.64
2023-06-22T03:17:00,axn,24.67
2023-06-22T03:18:00,axn,24.66
2023-06-22T03:19:00,axn,24.92
2023-06-22T03:20:00,axn,24.65
2023-06-22T03:21:00,axn,24.72
2023-06-22T03:22:00,axn,24.91
2023-06-22T03:23:00,axn,24.66
2023-06-22T03:24:00,axn,24.71
2023-06-22T03:25:00,axn,24.71
2023-06-22T03:26:00,axn,24.65
2023-06-22T03:27:00,axn,24.75
2023-06-22T03:28:00,axn,24.65
2023-06-22T03:29:00,axn,24.72
2023-06-22T03:30:00,axn,24.69
2023-06-22T03:31:00,axn,24.63
2023-06-22T03:32:00,axn,24.55
2023-06-22T03:33:00,axn,24.75
2023-06-22T03:34:00,axn,25.25
2023-06-22T03:35:00,axn,25.08
2023-06-22T03:36:00,axn,24.68
2023-06-22T03:37:00,axn,24.78
2023-06-22T03:38:00,axn,24.73
2023-06-22T03:39:00,axn,24.79
2023-06-22T03:40:00,axn,24.71
2023-06-22T03:41:00,axn,24.83
2023-06-22T03:42:00,axn,24.68
2023-06-22T03:43:00,axn,24.82
2023-06-22T03:44:00,axn,24.86
2023-06-22T03:45:00,axn,24.76
2023-06-22T03:46:00,axn,24.97
2023-06-22T03:47:00,axn,24.85
2023-06-22T03:48:00,axn,24.87
2023-06-22T03:49:00,axn,25.10
2023-06-22T03:50:00,axn,24.85
2023-06-22T03:51:00,axn,24.95
2023-06-22T03:52:00,axn,24.92
2023-06-22T03:53:00,axn,25.07
2023-06-22T03:54:00,axn,25.07
2023-06-22T03:55:00,axn,25.50
2023-06-22T03:56:00,axn,25.82
2023-06-22T03:57:00,axn,25.40
2023-06-22T03:58:00,axn,24.99
2023-06-22T03:59:00,axn,25.07
2023-06-22T04:00:00,axn,25.03
2023-06-22T04:01:00,axn,25.12
2023-06-22T04:02:00,axn,25.02
2023-06-22T04:03:00,axn,25.08
2023-06-22T04:04:00,axn,25.00
2023-06-22T04:05:00,axn,25.05
2023-06-22T04:06:00,axn,24.98
2023-06-22T04:07:00,axn,24.99
2023-06-22T04:08:00,axn,24.82
2023-06-22T04:09:00,axn,24.76
2023-06-22T04:10:00,axn,24.91
2023-06-22T04:11:00,axn,24.92
2023-06-22T04:12:00,axn,25.38
2023-06-22T04:13:00,axn,25.66
2023-06-22T04:14:00,axn,25.55
2023-06-22T04:15:00,axn,25.69
2023-06-22T04:16:00,axn,25.62
2023-06-22T04:17:00,axn,25.35
2023-06-22T04:18:00,axn,25.38
2023-06-22T04:19:00,axn,25.10
2023-06-22T04:20:00,axn,25.05
2023-06-22T04:21:00,axn,24.83
2023-06-22T04:22:00,axn,25.35
2023-06-22T04:23:00,axn,27.78
2023-06-22T04:24:00,axn,27.40
2023-06-22T04:25:00,axn,27.51
2023-06-22T04:26:00,axn,27.43
2023-06-22T04:27:00,axn,27.48
2023-06-22T04:28:00,axn,27.41
2023-06-22T04:29:00,axn,27.52
2023-06-22T04:30:00,axn,27.61
2023-06-22T04:31:00,axn,27.61
2023-06-22T04:32:00,axn,32.73
2023-06-22T04:33:00,axn,27.70
2023-06-22T04:34:00,axn,28.08
2023-06-22T04:35:00,axn,28.80
2023-06-22T04:36:00,axn,29.50
2023-06-22T04:37:00,axn,29.41
2023-06-22T04:38:00,axn,28.94
2023-06-22T04:39:00,axn,29.43
2023-06-22T04:40:00,axn,29.69
2023-06-22T04:41:00,axn,29.55
2023-06-22T04:42:00,axn,29.60
2023-06-22T04:43:00,axn,29.16
2023-06-22T04:44:00,axn,29.12
2023-06-22T04:45:00,axn,29.02
2023-06-22T04:46:00,axn,28.55
2023-06-22T04:47:00,axn,28.49
2023-06-22T04:48:00,axn,28.73
2023-06-22T04:49:00,axn,28.84
2023-06-22T04:50:00,axn,28.90
2023-06-22T04:51:00,axn,28.62
2023-06-22T04:52:00,axn,28.28
2023-06-22T04:53:00,axn,28.35
2023-06-22T04:54:00,axn,28.79
2023-06-22T04:55:00,axn,28.45
2023-06-22T04:56:00,axn,34.39
2023-06-22T04:57:00,axn,34.40
2023-06-22T04:58:00,axn,33.82
2023-06-22T04:59:00,axn,27.79
2023-06-22T05:00:00,axn,27.85
2023-06-22T05:01:00,axn,24.01
2023-06-22T05:02:00,axn,23.92
2023-06-22T05:03:00,axn,23.47
2023-06-22T05:04:00,axn,23.37
2023-06-22T05:05:00,axn,23.25
2023-06-22T05:06:00,axn,40.41
2023-06-22T05:07:00,axn,23.55
2023-06-22T05:08:00,axn,39.38
2023-06-22T05:09:00,axn,23.90
2023-06-22T05:10:00,axn,23.65
2023-06-22T05:11:00,axn,23.58
2023-06-22T05:12:00,axn,23.72
2023-06-22T05:13:00,axn,23.62
2023-06-22T05:14:00,axn,23.72
2023-06-22T05:15:00,axn,23.60
2023-06-22T05:16:00,axn,23.50
2023-06-22T05:17:00,axn,23.65
2023-06-22T05:18:00,axn,23.91
2023-06-22T05:19:00,axn,23.66
2023-06-22T05:20:00,axn,23.56
2023-06-22T05:21:00,axn,24.06
2023-06-22T05:22:00,axn,24.23
2023-06-22T05:23:00,axn,23.95
2023-06-22T05:24:00,axn,25.46
2023-06-22T05:25:00,axn,24.02
2023-06-22T05:26:00,axn,23.93
2023-06-22T05:27:00,axn,23.42
2023-06-22T05:28:00,axn,24.07
2023-06-22T05:29:00,axn,23.96
2023-06-22T05:30:00,axn,22.83
2023-06-22T05:31:00,axn,42.84
2023-06-22T05:32:00,axn,26.30
2023-06-22T05:33:00,axn,26.44
2023-06-22T05:34:00,axn,26.37
2023-06-22T05:35:00,axn,26.24
2023-06-22T05:36:00,axn,26.06
2023-06-22T05:37:00,axn,26.53
2023-06-22T05:38:00,axn,26.66
2023-06-22T05:39:00,axn,26.33
2023-06-22T05:40:00,axn,26.27
2023-06-22T05:41:00,axn,26.30
2023-06-22T05:42:00,axn,26.21
2023-06-22T05:43:00,axn,25.76
2023-06-22T05:44:00,axn,25.72
2023-06-22T05:45:00,axn,27.99
2023-06-22T05:46:00,axn,27.73
2023-06-22T05:47:00,axn,38.30
2023-06-22T05:48:00,axn,40.95
2023-06-22T05:49:00,axn,37.97
2023-06-22T05:50:00,axn,37.80
2023-06-22T05:51:00,axn,39.24
2023-06-22T05:52:00,axn,27.98
2023-06-22T05:53:00,axn,28.02
2023-06-22T05:54:00,axn,28.01
2023-06-22T05:55:00,axn,28.08
2023-06-22T05:56:00,axn,27.74
2023-06-22T05:57:00,axn,36.26
2023-06-22T05:58:00,axn,33.59
2023-06-22T05:59:00,axn,34.01
2023-06-22T06:00:00,axn,33.48
2023-06-22T06:01:00,axn,33.48
2023-06-22T06:02:00,axn,33.99
2023-06-22T06:03:00,axn,33.28
2023-06-22T06:04:00,axn,33.15
2023-06-22T06:05:00,axn,33.52
2023-06-22T06:06:00,axn,33.43
2023-06-22T06:07:00,axn,33.29
2023-06-22T06:08:00,axn,32.95
2023-06-22T06:09:00,axn,33.03
2023-06-22T06:10:00,axn,33.07
2023-06-22T06:11:00,axn,32.94
2023-06-22T06:12:00,axn,32.43
2023-06-22T06:13:00,axn,32.89
2023-06-22T06:14:00,axn,32.53
2023-06-22T06:15:00,axn,32.93
2023-06-22T06:16:00,axn,32.54
2023-06-22T06:17:00,axn,33.29
2023-06-22T06:18:00,axn,32.09
2023-06-22T06:19:00,axn,33.48
2023-06-22T06:20:00,axn,32.75
2023-06-22T06:21:00,axn,32.46
2023-06-22T06:22:00,axn,29.36
2023-06-22T06:23:00,axn,29.56
2023-06-22T06:24:00,axn,29.34
2023-06-22T06:25:00,axn,29.57
2023-06-22T06:26:00,axn,29.72
2023-06-22T06:27:00,axn,29.25
2023-06-22T06:28:00,axn,29.55
2023-06-22T06:29:00,axn,29.17
2023-06-22T06:30:00,axn,29.11
2023-06-22T06:31:00,axn,29.09
2023-06-22T06:32:00,axn,29.47
2023-06-22T06:33:00,axn,29.21
2023-06-22T06:34:00,axn,28.88
2023-06-22T06:35:00,axn,28.81
2023-06-22T06:36:00,axn,30.24
2023-06-22T06:37:00,axn,29.59
2023-06-22T06:38:00,axn,29.70
2023-06-22T06:39:00,axn,28.92
2023-06-22T06:40:00,axn,29.13
2023-06-22T06:41:00,axn,29.32
2023-06-22T06:42:00,axn,29.88
2023-06-22T06:43:00,axn,29.89
2023-06-22T06:44:00,axn,29.65
2023-06-22T06:45:00,axn,29.89
2023-06-22T06:46:00,axn,29.78
2023-06-22T06:47:00,axn,29.28
2023-06-22T06:48:00,axn,29.17
2023-06-22T06:49:00,axn,29.15
2023-06-22T06:50:00,axn,26.10
2023-06-22T06:51:00,axn,25.04
2023-06-22T06:52:00,axn,25.14
2023-06-22T06:53:00,axn,24.81
2023-06-22T06:54:00,axn,24.78
2023-06-22T06:55:00,axn,24.67
2023-06-22T06:56:00,axn,24.78
2023-06-22T06:57:00,axn,24.79
2023-06-22T06:58:00,axn,24.67
2023-06-22T06:59:00,axn,25.15
2023-06-22T07:00:00,axn,24.80
2023-06-22T07:01:00,axn,27.42
2023-06-22T07:02:00,axn,29.37
2023-06-22T07:03:00,axn,30.76
2023-06-22T07:04:00,axn,30.17
2023-06-22T07:05:00,axn,30.65
2023-06-22T07:06:00,axn,30.77
2023-06-22T07:07:00,axn,44.20
2023-06-22T07:08:00,axn,44.21
2023-06-22T07:09:00,axn,44.24
2023-06-22T07:10:00,axn,44.24
2023-06-22T07:11:00,axn,30.32
2023-06-22T07:12:00,axn,30.21
2023-06-22T07:13:00,axn,30.16
2023-06-22T07:14:00,axn,30.51
2023-06-22T07:15:00,axn,30.27
2023-06-22T07:16:00,axn,30.23
2023-06-22T07:17:00,axn,45.94
2023-06-22T07:18:00,axn,30.28
2023-06-22T07:19:00,axn,29.96
2023-06-22T07:20:00,axn,30.47
2023-06-22T07:21:00,axn,30.45
2023-06-22T07:22:00,axn,30.29
2023-06-22T07:23:00,axn,37.82
2023-06-22T07:24:00,axn,37.91
2023-06-22T07:25:00,axn,37.81
2023-06-22T07:26:00,axn,38.01
2023-06-22T07:27:00,axn,37.71
2023-06-22T07:28:00,axn,37.69
2023-06-22T07:29:00,axn,37.72
2023-06-22T07:30:00,axn,37.37
2023-06-22T07:31:00,axn,37.70
2023-06-22T07:32:00,axn,37.39
2023-06-22T07:33:00,axn,37.72
2023-06-22T07:34:00,axn,37.50
2023-06-22T07:35:00,axn,38.04
2023-06-22T07:36:00,axn,37.26
2023-06-22T07:37:00,axn,37.90
2023-06-22T07:38:00,axn,37.69
2023-06-22T07:39:00,axn,37.98
2023-06-22T07:40:00,axn,38.12
2023-06-22T07:41:00,axn,38.42
2023-06-22T07:42:00,axn,38.21
2023-06-22T07:43:00,axn,38.26
2023-06-22T07:44:00,axn,38.11
2023-06-22T07:45:00,axn,38.39
2023-06-22T07:46:00,axn,38.27
2023-06-22T07:47:00,axn,38.05
2023-06-22T07:48:00,axn,37.98
2023-06-22T07:49:00,axn,38.17
2023-06-22T07:50:00,axn,37.93
2023-06-22T07:51:00,axn,37.86
2023-06-22T07:52:00,axn,37.91
2023-06-22T07:53:00,axn,37.62
2023-06-22T07:54:00,axn,37.34
2023-06-22T07:55:00,axn,37.46
2023-06-22T07:56:00,axn,37.32
2023-06-22T07:57:00,axn,37.97
2023-06-22T07:58:00,axn,37.86
2023-06-22T07:59:00,axn,37.39
2023-06-22T08:00:00,axn,29.56
2023-06-22T08:01:00,axn,29.75
2023-06-22T08:02:00,axn,32.86
2023-06-22T08:03:00,axn,32.95
2023-06-22T08:04:00,axn,33.17
2023-06-22T08:05:00,axn,33.22
2023-06-22T08:06:00,axn,33.49
2023-06-22T08:07:00,axn,33.67
2023-06-22T08:08:00,axn,33.34
2023-06-22T08:09:00,axn,33.56
2023-06-22T08:10:00,axn,33.53
2023-06-22T08:11:00,axn,33.83
2023-06-22T08:12:00,axn,33.77
2023-06-22T08:13:00,axn,33.82
2023-06-22T08:14:00,axn,33.45
2023-06-22T08:15:00,axn,33.37
2023-06-22T08:16:00,axn,33.65
2023-06-22T08:17:00,axn,33.37
2023-06-22T08:18:00,axn,34.20
2023-06-22T08:19:00,axn,33.18
2023-06-22T08:20:00,axn,33.33
2023-06-22T08:21:00,axn,33.81
2023-06-22T08:22:00,axn,33.81
2023-06-22T08:23:00,axn,33.85
2023-06-22T08:24:00,axn,33.41
2023-06-22T08:25:00,axn,33.82
2023-06-22T08:26:00,axn,33.99
2023-06-22T08:27:00,axn,33.78
2023-06-22T08:28:00,axn,33.79
2023-06-22T08:29:00,axn,33.81
2023-06-22T08:30:00,axn,33.54
2023-06-22T08:31:00,axn,33.73
2023-06-22T08:32:00,axn,33.78
2023-06-22T08:33:00,axn,33.94
2023-06-22T08:34:00,axn,33.90
2023-06-22T08:35:00,axn,33.77
2023-06-22T08:36:00,axn,33.71
2023-06-22T08:37:00,axn,33.66
2023-06-22T08:38:00,axn,33.98
2023-06-22T08:39:00,axn,33.78
2023-06-22T08:40:00,axn,34.05
2023-06-22T08:41:00,axn,33.57
2023-06-22T08:42:00,axn,33.68
2023-06-22T08:43:00,axn,33.64
2023-06-22T08:44:00,axn,33.81
2023-06-22T08:45:00,axn,34.20
2023-06-22T08:46:00,axn,34.51
2023-06-22T08:47:00,axn,34.21
2023-06-22T08:48:00,axn,33.59
2023-06-22T08:49:00,axn,34.50
2023-06-22T08:50:00,axn,34.08
2023-06-22T08:51:00,axn,33.84
2023-06-22T08:52:00,axn,33.81
2023-06-22T08:53:00,axn,34.06
2023-06-22T08:54:00,axn,34.33
2023-06-22T08:55:00,axn,34.61
2023-06-22T08:56:00,axn,42.59
2023-06-22T08:57:00,axn,42.88
2023-06-22T08:58:00,axn,43.08
2023-06-22T08:59:00,axn,42.82
2023-06-22T09:00:00,axn,42.93
2023-06-22T09:01:00,axn,43.24
2023-06-22T09:02:00,axn,45.85
2023-06-22T09:03:00,axn,43.15
2023-06-22T09:04:00,axn,43.28
2023-06-22T09:05:00,axn,43.60
2023-06-22T09:06:00,axn,43.73
2023-06-22T09:07:00,axn,43.82
2023-06-22T09:08:00,axn,43.88
2023-06-22T09:09:00,axn,44.15
2023-06-22T09:10:00,axn,44.11
2023-06-22T09:11:00,axn,44.10
2023-06-22T09:12:00,axn,44.00
2023-06-22T09:13:00,axn,44.06
2023-06-22T09:14:00,axn,44.01
2023-06-22T09:15:00,axn,44.13
2023-06-22T09:16:00,axn,43.92
2023-06-22T09:17:00,axn,44.36
2023-06-22T09:18:00,axn,44.58
2023-06-22T09:19:00,axn,44.70
2023-06-22T09:20:00,axn,44.90
2023-06-22T09:21:00,axn,45.41
2023-06-22T09:22:00,axn,45.81
2023-06-22T09:23:00,axn,44.64
2023-06-22T09:24:00,axn,44.99
2023-06-22T09:25:00,axn,45.48
2023-06-22T09:26:00,axn,45.30
2023-06-22T09:27:00,axn,45.19
2023-06-22T09:28:00,axn,44.92
2023-06-22T09:29:00,axn,45.10
2023-06-22T09:30:00,axn,47.57
2023-06-22T09:31:00,axn,47.72
2023-06-22T09:32:00,axn,47.36
2023-06-22T09:33:00,axn,45.20
2023-06-22T09:34:00,axn,45.51
2023-06-22T09:35:00,axn,45.33
2023-06-22T09:36:00,axn,45.29
2023-06-22T09:37:00,axn,45.40
2023-06-22T09:38:00,axn,46.22
2023-06-22T09:39:00,axn,46.27
2023-06-22T09:40:00,axn,45.75
2023-06-22T09:41:00,axn,45.41
2023-06-22T09:42:00,axn,45.29
2023-06-22T09:43:00,axn,45.92
2023-06-22T09:44:00,axn,45.93
2023-06-22T09:45:00,axn,45.72
2023-06-22T09:46:00,axn,45.59
2023-06-22T09:47:00,axn,45.99
2023-06-22T09:48:00,axn,46.05
2023-06-22T09:49:00,axn,45.94
2023-06-22T09:50:00,axn,45.72
2023-06-22T09:51:00,axn,45.84
2023-06-22T09:52:00,axn,45.78
2023-06-22T09:53:00,axn,45.44
2023-06-22T09:54:00,axn,45.91
2023-06-22T09:55:00,axn,46.56
2023-06-22T09:56:00,axn,46.15
2023-06-22T09:57:00,axn,46.15
2023-06-22T09:58:00,axn,48.14
2023-06-22T09:59:00,axn,46.08
2023-06-22T10:00:00,axn,48.52
2023-06-22T10:01:00,axn,47.04
2023-06-22T10:02:00,axn,46.93
2023-06-22T10:03:00,axn,46.38
2023-06-22T10:04:00,axn,45.94
2023-06-22T10:05:00,axn,45.60
2023-06-22T10:06:00,axn,45.65
2023-06-22T10:07:00,axn,46.06
2023-06-22T10:08:00,axn,45.94
2023-06-22T10:09:00,axn,50.93
2023-06-22T10:10:00,axn,46.18
2023-06-22T10:11:00,axn,45.94
2023-06-22T10:12:00,axn,46.17
2023-06-22T10:13:00,axn,46.07
2023-06-22T10:14:00,axn,45.89
2023-06-22T10:15:00,axn,45.81
2023-06-22T10:16:00,axn,45.34
2023-06-22T10:17:00,axn,45.83
2023-06-22T10:18:00,axn,45.77
2023-06-22T10:19:00,axn,45.94
2023-06-22T10:20:00,axn,45.51
2023-06-22T10:21:00,axn,44.89
2023-06-22T10:22:00,axn,44.90
2023-06-22T10:23:00,axn,45.46
2023-06-22T10:24:00,axn,45.64
2023-06-22T10:25:00,axn,45.88
2023-06-22T10:26:00,axn,45.75
2023-06-22T10:27:00,axn,45.51
2023-06-22T10:28:00,axn,45.47
2023-06-22T10:29:00,axn,44.77
2023-06-22T10:30:00,axn,44.63
2023-06-22T10:31:00,axn,45.23
2023-06-22T10:32:00,axn,45.35
2023-06-22T10:33:00,axn,45.27
2023-06-22T10:34:00,axn,45.27
2023-06-22T10:35:00,axn,45.23
2023-06-22T10:36:00,axn,44.90
2023-06-22T10:37:00,axn,44.93
2023-06-22T10:38:00,axn,45.02
2023-06-22T10:39:00,axn,45.20
2023-06-22T10:40:00,axn,45.75
2023-06-22T10:41:00,axn,49.86
2023-06-22T10:42:00,axn,49.83
2023-06-22T10:43:00,axn,49.75
2023-06-22T10:44:00,axn,45.32
2023-06-22T10:45:00,axn,45.14
2023-06-22T10:46:00,axn,45.33
2023-06-22T10:47:00,axn,45.15
2023-06-22T10:48:00,axn,45.71
2023-06-22T10:49:00,axn,45.14
2023-06-22T10:50:00,axn,44.92
2023-06-22T10:51:00,axn,44.98
2023-06-22T10:52:00,axn,45.16
2023-06-22T10:53:00,axn,44.97
2023-06-22T10:54:00,axn,44.71
2023-06-22T10:55:00,axn,44.91
2023-06-22T10:56:00,axn,45.42
2023-06-22T10:57:00,axn,45.02
2023-06-22T10:58:00,axn,44.94
2023-06-22T10:59:00,axn,44.81
2023-06-22T11:00:00,axn,45.19
2023-06-22T11:01:00,axn,44.86
2023-06-22T11:02:00,axn,45.14
2023-06-22T11:03:00,axn,45.04
2023-06-22T11:04:00,axn,44.65
2023-06-22T11:05:00,axn,44.57
2023-06-22T11:06:00,axn,44.88
2023-06-22T11:07:00,axn,44.41
2023-06-22T11:08:00,axn,44.54
2023-06-22T11:09:00,axn,44.50
2023-06-22T11:10:00,axn,44.45
2023-06-22T11:11:00,axn,44.50
2023-06-22T11:12:00,axn,44.61
2023-06-22T11:13:00,axn,44.52
2023-06-22T11:14:00,axn,44.54
2023-06-22T11:15:00,axn,44.63
2023-06-22T11:16:00,axn,44.84
2023-06-22T11:17:00,axn,45.04
2023-06-22T11:18:00,axn,44.14
2023-06-22T11:19:00,axn,44.27
2023-06-22T11:20:00,axn,44.00
2023-06-22T11:21:00,axn,44.32
2023-06-22T11:22:00,axn,44.08
2023-06-22T11:23:00,axn,44.02
2023-06-22T11:24:00,axn,44.45
2023-06-22T11:25:00,axn,44.79
2023-06-22T11:26:00,axn,44.35
2023-06-22T11:27:00,axn,44.63
2023-06-22T11:28:00,axn,44.31
2023-06-22T11:29:00,axn,44.43
2023-06-22T11:30:00,axn,44.59
2023-06-22T11:31:00,axn,54.50
2023-06-22T11:32:00,axn,54.72
2023-06-22T11:33:00,axn,54.85
2023-06-22T11:34:00,axn,54.59
2023-06-22T11:35:00,axn,44.61
2023-06-22T11:36:00,axn,44.61
2023-06-22T11:37:00,axn,44.62
2023-06-22T11:38:00,axn,44.50
