#datetime,building,power
2022-07-21T00:02:00,emw,12.00
2022-07-21T00:03:00,emw,6.00
2022-07-21T00:05:00,emw,12.00
2022-07-21T00:07:00,emw,12.00
2022-07-21T00:08:00,emw,6.00
2022-07-21T00:10:00,emw,6.01
2022-07-21T00:12:00,emw,6.00
2022-07-21T00:16:00,emw,6.00
2022-07-21T00:19:00,emw,6.00
2022-07-21T00:24:00,emw,6.00
2022-07-21T00:26:00,emw,18.00
2022-07-21T00:27:00,emw,6.00
2022-07-21T00:29:00,emw,12.00
2022-07-21T00:30:00,emw,6.00
2022-07-21T00:32:00,emw,6.00
2022-07-21T00:34:00,emw,6.00
2022-07-21T00:38:00,emw,6.00
2022-07-21T00:41:00,emw,6.01
2022-07-21T00:44:00,emw,6.00
2022-07-21T00:48:00,emw,12.00
2022-07-21T00:50:00,emw,12.00
2022-07-21T00:51:00,emw,6.00
2022-07-21T00:53:00,emw,12.00
2022-07-21T00:55:00,emw,6.00
2022-07-21T00:57:00,emw,6.01
2022-07-21T01:00:00,emw,6.00
2022-07-21T01:04:00,emw,6.00
2022-07-21T01:07:00,emw,6.00
2022-07-21T01:11:00,emw,12.00
2022-07-21T01:13:00,emw,12.00
2022-07-21T01:14:00,emw,6.00
2022-07-21T01:16:00,emw,12.00
2022-07-21T01:18:00,emw,12.00
2022-07-21T01:23:00,emw,6.00
2022-07-21T01:25:00,emw,6.00
2022-07-21T01:28:00,emw,6.01
2022-07-21T01:31:00,emw,6.00
2022-07-21T01:33:00,emw,6.00
2022-07-21T01:35:00,emw,12.00
2022-07-21T01:36:00,emw,6.01
2022-07-21T01:37:00,emw,6.00
2022-07-21T01:38:00,emw,6.00
2022-07-21T01:40:00,emw,12.00
2022-07-21T01:44:00,emw,6.01
2022-07-21T01:47:00,emw,6.00
2022-07-21T01:50:00,emw,6.00
2022-07-21T01:51:00,emw,6.00
2022-07-21T01:54:00,emw,6.00
2022-07-21T01:57:00,emw,18.00
2022-07-21T01:58:00,emw,6.00
2022-07-21T02:00:00,emw,12.00
2022-07-21T02:02:00,emw,12.00
2022-07-21T02:04:00,emw,6.00
2022-07-21T02:09:00,emw,6.00
2022-07-21T02:12:00,emw,6.00
2022-07-21T02:15:00,emw,6.01
2022-07-21T02:18:00,emw,6.00
2022-07-21T02:20:00,emw,12.00
2022-07-21T02:21:00,emw,6.00
2022-07-21T02:23:00,emw,12.00
2022-07-21T02:24:00,emw,6.00
2022-07-21T02:26:00,emw,6.00
2022-07-21T02:28:00,emw,6.00
2022-07-21T02:31:00,emw,6.01
2022-07-21T02:35:00,emw,6.00
2022-07-21T02:38:00,emw,6.00
2022-07-21T02:42:00,emw,12.00
2022-07-21T02:44:00,emw,12.00
2022-07-21T02:46:00,emw,12.00
2022-07-21T02:48:00,emw,12.00
2022-07-21T02:50:00,emw,6.00
2022-07-21T02:53:00,emw,6.00
2022-07-21T02:57:00,emw,6.00
2022-07-21T03:01:00,emw,6.00
2022-07-21T03:05:00,emw,12.00
2022-07-21T03:07:00,emw,12.00
2022-07-21T03:09:00,emw,12.00
2022-07-21T03:11:00,emw,12.00
2022-07-21T03:14:00,emw,6.00
2022-07-21T03:18:00,emw,6.00
2022-07-21T03:21:00,emw,6.01
2022-07-21T03:24:00,emw,6.00
2022-07-21T03:27:00,emw,6.00
2022-07-21T03:29:00,emw,12.00
2022-07-21T03:30:00,emw,6.01
2022-07-21T03:32:00,emw,12.00
2022-07-21T03:34:00,emw,12.00
2022-07-21T03:36:00,emw,6.01
2022-07-21T03:41:00,emw,6.00
2022-07-21T03:43:00,emw,6.00
2022-07-21T03:47:00,emw,6.00
2022-07-21T03:50:00,emw,6.00
2022-07-21T03:51:00,emw,6.01
2022-07-21T03:53:00,emw,12.00
2022-07-21T03:54:00,emw,6.00
2022-07-21T03:56:00,emw,12.00
2022-07-21T03:58:00,emw,6.00
2022-07-21T04:00:00,emw,6.00
2022-07-21T04:04:00,emw,6.00
2022-07-21T04:06:00,emw,6.00
2022-07-21T04:10:00,emw,6.01
2022-07-21T04:13:00,emw,6.00
2022-07-21T04:16:00,emw,12.00
2022-07-21T04:18:00,emw,12.00
2022-07-21T04:20:00,emw,12.00
2022-07-21T04:22:00,emw,6.00
2022-07-21T04:24:00,emw,6.00
2022-07-21T04:26:00,emw,6.01
2022-07-21T04:30:00,emw,6.00
2022-07-21T04:34:00,emw,6.00
2022-07-21T04:38:00,emw,6.00
2022-07-21T04:40:00,emw,18.00
2022-07-21T04:41:00,emw,6.00
2022-07-21T04:43:00,emw,24.00
2022-07-21T04:45:00,emw,18.00
2022-07-21T04:47:00,emw,6.01
2022-07-21T04:50:00,emw,6.00
2022-07-21T04:54:00,emw,6.00
2022-07-21T04:58:00,emw,6.00
2022-07-21T05:03:00,emw,12.00
2022-07-21T05:05:00,emw,12.00
2022-07-21T05:07:00,emw,12.00
2022-07-21T05:08:00,emw,6.01
2022-07-21T05:10:00,emw,12.00
2022-07-21T05:15:00,emw,6.00
2022-07-21T05:18:00,emw,6.00
2022-07-21T05:21:00,emw,6.01
2022-07-21T05:25:00,emw,6.00
2022-07-21T05:27:00,emw,12.00
2022-07-21T05:29:00,emw,18.00
2022-07-21T05:30:00,emw,6.00
2022-07-21T05:32:00,emw,12.00
2022-07-21T05:35:00,emw,6.01
2022-07-21T05:36:00,emw,6.00
2022-07-21T05:40:00,emw,6.00
2022-07-21T05:42:00,emw,6.00
2022-07-21T05:44:00,emw,6.00
2022-07-21T05:48:00,emw,6.01
2022-07-21T05:50:00,emw,12.00
2022-07-21T05:51:00,emw,6.00
2022-07-21T05:52:00,emw,12.00
2022-07-21T05:54:00,emw,12.00
2022-07-21T05:55:00,emw,6.00
2022-07-21T05:57:00,emw,6.00
2022-07-21T05:59:00,emw,6.01
2022-07-21T06:02:00,emw,6.00
2022-07-21T06:04:00,emw,6.00
2022-07-21T06:08:00,emw,6.00
2022-07-21T06:10:00,emw,6.00
2022-07-21T06:12:00,emw,6.01
2022-07-21T06:13:00,emw,6.00
2022-07-21T06:15:00,emw,18.00
2022-07-21T06:17:00,emw,12.00
2022-07-21T06:19:00,emw,12.00
2022-07-21T06:22:00,emw,6.00
2022-07-21T06:25:00,emw,6.01
2022-07-21T06:28:00,emw,6.00
2022-07-21T06:32:00,emw,6.00
2022-07-21T06:35:00,emw,6.00
2022-07-21T06:37:00,emw,18.00
2022-07-21T06:38:00,emw,6.00
2022-07-21T06:39:00,emw,6.00
2022-07-21T06:41:00,emw,12.00
2022-07-21T06:43:00,emw,12.00
2022-07-21T06:46:00,emw,6.00
2022-07-21T06:48:00,emw,6.00
2022-07-21T06:50:00,emw,6.01
2022-07-21T06:54:00,emw,6.00
2022-07-21T06:57:00,emw,6.00
2022-07-21T06:59:00,emw,12.00
2022-07-21T07:01:00,emw,12.00
2022-07-21T07:03:00,emw,12.00
2022-07-21T07:05:00,emw,12.00
2022-07-21T07:07:00,emw,6.00
2022-07-21T07:10:00,emw,6.00
2022-07-21T07:13:00,emw,6.00
2022-07-21T07:15:00,emw,6.00
2022-07-21T07:18:00,emw,6.01
2022-07-21T07:21:00,emw,6.00
2022-07-21T07:23:00,emw,18.00
2022-07-21T07:25:00,emw,12.00
2022-07-21T07:27:00,emw,12.00
2022-07-21T07:29:00,emw,6.00
2022-07-21T07:31:00,emw,6.01
2022-07-21T07:34:00,emw,6.00
2022-07-21T07:37:00,emw,6.00
2022-07-21T07:39:00,emw,6.00
2022-07-21T07:41:00,emw,6.00
2022-07-21T07:45:00,emw,18.00
2022-07-21T07:47:00,emw,12.00
2022-07-21T07:49:00,emw,12.00
2022-07-21T07:51:00,emw,12.00
2022-07-21T07:54:00,emw,6.00
2022-07-21T07:56:00,emw,6.01
2022-07-21T07:59:00,emw,6.00
2022-07-21T08:02:00,emw,6.00
2022-07-21T08:06:00,emw,12.00
2022-07-21T08:08:00,emw,12.00
2022-07-21T08:09:00,emw,6.00
2022-07-21T08:11:00,emw,18.00
2022-07-21T08:12:00,emw,6.00
2022-07-21T08:14:00,emw,12.00
2022-07-21T08:15:00,emw,6.00
2022-07-21T08:18:00,emw,6.01
2022-07-21T08:19:00,emw,6.00
2022-07-21T08:21:00,emw,12.00
2022-07-21T08:23:00,emw,12.00
2022-07-21T08:24:00,emw,6.00
2022-07-21T08:26:00,emw,18.00
2022-07-21T08:27:00,emw,6.01
2022-07-21T08:29:00,emw,23.99
2022-07-21T08:31:00,emw,24.00
2022-07-21T08:32:00,emw,12.00
2022-07-21T08:34:00,emw,18.00
2022-07-21T08:36:00,emw,12.00
2022-07-21T08:37:00,emw,6.00
2022-07-21T08:39:00,emw,12.00
2022-07-21T08:40:00,emw,6.00
2022-07-21T08:42:00,emw,12.00
2022-07-21T08:44:00,emw,12.00
2022-07-21T08:46:00,emw,12.00
2022-07-21T08:48:00,emw,12.00
2022-07-21T08:50:00,emw,18.00
2022-07-21T08:52:00,emw,23.99
2022-07-21T08:53:00,emw,12.00
2022-07-21T08:55:00,emw,24.00
2022-07-21T08:56:00,emw,6.00
2022-07-21T08:58:00,emw,12.00
2022-07-21T08:59:00,emw,6.00
2022-07-21T09:01:00,emw,18.00
2022-07-21T09:03:00,emw,12.00
2022-07-21T09:04:00,emw,6.01
2022-07-21T09:06:00,emw,12.00
2022-07-21T09:08:00,emw,12.00
2022-07-21T09:09:00,emw,12.00
2022-07-21T09:10:00,emw,6.00
2022-07-21T09:12:00,emw,30.00
2022-07-21T09:14:00,emw,30.00
2022-07-21T09:16:00,emw,18.00
2022-07-21T09:18:00,emw,23.99
2022-07-21T09:20:00,emw,12.00
2022-07-21T09:23:00,emw,12.00
2022-07-21T09:25:00,emw,18.00
2022-07-21T09:26:00,emw,6.00
2022-07-21T09:27:00,emw,6.00
2022-07-21T09:29:00,emw,12.00
2022-07-21T09:31:00,emw,12.00
2022-07-21T09:33:00,emw,18.00
2022-07-21T09:35:00,emw,23.99
2022-07-21T09:36:00,emw,12.00
2022-07-21T09:38:00,emw,24.00
2022-07-21T09:39:00,emw,6.00
2022-07-21T09:41:00,emw,18.00
2022-07-21T09:42:00,emw,6.01
2022-07-21T09:44:00,emw,12.00
2022-07-21T09:46:00,emw,18.00
2022-07-21T09:47:00,emw,6.00
2022-07-21T09:49:00,emw,12.00
2022-07-21T09:50:00,emw,6.00
2022-07-21T09:52:00,emw,12.00
2022-07-21T09:54:00,emw,12.00
2022-07-21T09:55:00,emw,12.00
2022-07-21T09:57:00,emw,18.00
2022-07-21T09:59:00,emw,24.00
2022-07-21T10:01:00,emw,24.00
2022-07-21T10:03:00,emw,18.00
2022-07-21T10:04:00,emw,6.01
2022-07-21T10:06:00,emw,12.00
2022-07-21T10:08:00,emw,18.00
2022-07-21T10:09:00,emw,6.00
2022-07-21T10:11:00,emw,18.00
2022-07-21T10:13:00,emw,18.00
2022-07-21T10:15:00,emw,24.00
2022-07-21T10:17:00,emw,24.00
2022-07-21T10:19:00,emw,23.99
2022-07-21T10:21:00,emw,18.00
2022-07-21T10:22:00,emw,6.00
2022-07-21T10:24:00,emw,12.00
2022-07-21T10:26:00,emw,18.00
2022-07-21T10:27:00,emw,6.00
2022-07-21T10:28:00,emw,6.01
2022-07-21T10:30:00,emw,12.00
2022-07-21T10:31:00,emw,6.00
2022-07-21T10:33:00,emw,24.00
2022-07-21T10:34:00,emw,12.00
2022-07-21T10:36:00,emw,24.00
2022-07-21T10:37:00,emw,6.00
2022-07-21T10:39:00,emw,24.00
2022-07-21T10:41:00,emw,24.00
2022-07-21T10:42:00,emw,12.00
2022-07-21T10:44:00,emw,18.00
2022-07-21T10:45:00,emw,12.00
2022-07-21T10:47:00,emw,18.00
2022-07-21T10:48:00,emw,6.00
2022-07-21T10:50:00,emw,18.00
2022-07-21T10:51:00,emw,6.00
2022-07-21T10:53:00,emw,12.00
2022-07-21T10:55:00,emw,6.01
2022-07-21T10:57:00,emw,18.00
2022-07-21T10:58:00,emw,6.00
2022-07-21T10:59:00,emw,12.00
2022-07-21T11:01:00,emw,24.00
2022-07-21T11:03:00,emw,18.00
2022-07-21T11:05:00,emw,24.00
2022-07-21T11:06:00,emw,12.00
2022-07-21T11:08:00,emw,24.00
2022-07-21T11:10:00,emw,12.00
2022-07-21T11:12:00,emw,12.00
2022-07-21T11:14:00,emw,12.00
2022-07-21T11:16:00,emw,24.00
2022-07-21T11:18:00,emw,18.00
2022-07-21T11:20:00,emw,18.00
2022-07-21T11:22:00,emw,18.00
2022-07-21T11:24:00,emw,24.00
2022-07-21T11:26:00,emw,24.00
2022-07-21T11:28:00,emw,18.00
2022-07-21T11:30:00,emw,24.00
2022-07-21T11:32:00,emw,18.00
2022-07-21T11:34:00,emw,12.00
2022-07-21T11:35:00,emw,6.00
2022-07-21T11:37:00,emw,12.00
2022-07-21T11:39:00,emw,12.00
2022-07-21T11:41:00,emw,12.00
2022-07-21T11:42:00,emw,12.00
2022-07-21T11:44:00,emw,24.00
2022-07-21T11:45:00,emw,6.00
2022-07-21T11:47:00,emw,24.00
2022-07-21T11:49:00,emw,23.99
2022-07-21T11:50:00,emw,12.00
2022-07-21T11:52:00,emw,18.00
2022-07-21T11:53:00,emw,6.01
2022-07-21T11:55:00,emw,12.00
2022-07-21T11:57:00,emw,12.00
2022-07-21T11:58:00,emw,12.00
2022-07-21T12:00:00,emw,12.00
2022-07-21T12:02:00,emw,18.00
2022-07-21T12:04:00,emw,24.00
2022-07-21T12:06:00,emw,23.99
2022-07-21T12:08:00,emw,18.00
2022-07-21T12:10:00,emw,24.00
2022-07-21T12:12:00,emw,24.00
2022-07-21T12:13:00,emw,6.00
2022-07-21T12:15:00,emw,12.00
2022-07-21T12:17:00,emw,12.00
2022-07-21T12:18:00,emw,6.00
2022-07-21T12:20:00,emw,12.00
2022-07-21T12:21:00,emw,6.00
2022-07-21T12:22:00,emw,6.01
2022-07-21T12:24:00,emw,23.99
2022-07-21T12:25:00,emw,12.00
2022-07-21T12:27:00,emw,24.00
2022-07-21T12:29:00,emw,23.99
2022-07-21T12:31:00,emw,18.00
2022-07-21T12:33:00,emw,24.00
2022-07-21T12:34:00,emw,12.00
2022-07-21T12:36:00,emw,18.00
2022-07-21T12:37:00,emw,6.00
2022-07-21T12:39:00,emw,18.00
2022-07-21T12:40:00,emw,6.00
2022-07-21T12:41:00,emw,6.00
2022-07-21T12:43:00,emw,12.00
2022-07-21T12:45:00,emw,24.00
2022-07-21T12:47:00,emw,24.00
2022-07-21T12:48:00,emw,12.00
2022-07-21T12:50:00,emw,30.00
2022-07-21T12:51:00,emw,12.00
2022-07-21T12:53:00,emw,18.00
2022-07-21T12:55:00,emw,24.00
2022-07-21T12:56:00,emw,12.00
2022-07-21T12:58:00,emw,18.00
2022-07-21T13:00:00,emw,18.00
2022-07-21T13:01:00,emw,12.00
2022-07-21T13:03:00,emw,18.00
2022-07-21T13:04:00,emw,12.00
2022-07-21T13:06:00,emw,18.00
2022-07-21T13:08:00,emw,24.00
2022-07-21T13:10:00,emw,23.99
2022-07-21T13:12:00,emw,24.00
2022-07-21T13:13:00,emw,12.00
2022-07-21T13:15:00,emw,23.99
2022-07-21T13:17:00,emw,18.00
2022-07-21T13:18:00,emw,6.00
2022-07-21T13:20:00,emw,12.00
2022-07-21T13:22:00,emw,18.00
2022-07-21T13:24:00,emw,12.00
2022-07-21T13:26:00,emw,18.00
2022-07-21T13:27:00,emw,12.00
2022-07-21T13:29:00,emw,18.00
2022-07-21T13:30:00,emw,12.00
2022-07-21T13:32:00,emw,23.99
2022-07-21T13:34:00,emw,24.00
2022-07-21T13:35:00,emw,12.00
2022-07-21T13:37:00,emw,23.99
2022-07-21T13:38:00,emw,12.00
2022-07-21T13:40:00,emw,24.00
2022-07-21T13:41:00,emw,6.00
2022-07-21T13:43:00,emw,30.00
2022-07-21T13:44:00,emw,12.00
2022-07-21T13:45:00,emw,18.00
2022-07-21T13:47:00,emw,30.00
2022-07-21T13:48:00,emw,18.00
2022-07-21T13:49:00,emw,12.00
2022-07-21T13:51:00,emw,24.00
2022-07-21T13:53:00,emw,23.99
2022-07-21T13:55:00,emw,24.00
2022-07-21T13:56:00,emw,12.00
2022-07-21T13:58:00,emw,23.99
2022-07-21T13:59:00,emw,12.00
2022-07-21T14:01:00,emw,24.00
2022-07-21T14:03:00,emw,18.00
2022-07-21T14:04:00,emw,12.00
2022-07-21T14:06:00,emw,23.99
2022-07-21T14:08:00,emw,24.00
2022-07-21T14:09:00,emw,12.00
2022-07-21T14:11:00,emw,23.99
2022-07-21T14:13:00,emw,24.00
2022-07-21T14:14:00,emw,6.00
2022-07-21T14:16:00,emw,18.00
2022-07-21T14:18:00,emw,6.00
2022-07-21T14:20:00,emw,18.00
2022-07-21T14:21:00,emw,18.00
2022-07-21T14:22:00,emw,12.00
2022-07-21T14:24:00,emw,18.00
2022-07-21T14:26:00,emw,24.00
2022-07-21T14:27:00,emw,12.00
2022-07-21T14:29:00,emw,24.00
2022-07-21T14:30:00,emw,12.00
2022-07-21T14:31:00,emw,12.00
2022-07-21T14:33:00,emw,23.99
2022-07-21T14:34:00,emw,12.00
2022-07-21T14:35:00,emw,12.00
2022-07-21T14:37:00,emw,24.00
2022-07-21T14:38:00,emw,12.00
2022-07-21T14:39:00,emw,12.00
2022-07-21T14:41:00,emw,18.00
2022-07-21T14:43:00,emw,18.00
2022-07-21T14:44:00,emw,12.00
2022-07-21T14:46:00,emw,18.00
2022-07-21T14:48:00,emw,24.00
2022-07-21T14:50:00,emw,24.00
2022-07-21T14:52:00,emw,30.00
2022-07-21T14:54:00,emw,18.00
2022-07-21T14:55:00,emw,12.00
2022-07-21T14:57:00,emw,23.99
2022-07-21T14:59:00,emw,24.00
2022-07-21T15:01:00,emw,24.00
2022-07-21T15:02:00,emw,12.00
2022-07-21T15:03:00,emw,6.01
2022-07-21T15:05:00,emw,12.00
2022-07-21T15:07:00,emw,12.00
2022-07-21T15:08:00,emw,12.00
2022-07-21T15:10:00,emw,12.00
2022-07-21T15:11:00,emw,6.00
2022-07-21T15:13:00,emw,24.00
2022-07-21T15:15:00,emw,24.00
2022-07-21T15:16:00,emw,6.00
2022-07-21T15:17:00,emw,12.00
2022-07-21T15:19:00,emw,23.99
2022-07-21T15:20:00,emw,12.00
2022-07-21T15:22:00,emw,30.00
2022-07-21T15:23:00,emw,12.00
2022-07-21T15:25:00,emw,30.00
2022-07-21T15:27:00,emw,18.00
2022-07-21T15:28:00,emw,6.00
2022-07-21T15:30:00,emw,18.00
2022-07-21T15:32:00,emw,18.00
2022-07-21T15:33:00,emw,6.00
2022-07-21T15:34:00,emw,12.00
2022-07-21T15:36:00,emw,18.00
2022-07-21T15:37:00,emw,12.00
2022-07-21T15:39:00,emw,18.00
2022-07-21T15:40:00,emw,12.00
2022-07-21T15:42:00,emw,24.00
2022-07-21T15:43:00,emw,12.00
2022-07-21T15:45:00,emw,24.00
2022-07-21T15:46:00,emw,6.00
2022-07-21T15:47:00,emw,6.00
2022-07-21T15:49:00,emw,12.00
2022-07-21T15:51:00,emw,6.00
2022-07-21T15:53:00,emw,12.00
2022-07-21T15:55:00,emw,12.00
2022-07-21T15:57:00,emw,18.00
2022-07-21T15:58:00,emw,6.00
2022-07-21T16:00:00,emw,12.00
2022-07-21T16:01:00,emw,12.00
2022-07-21T16:03:00,emw,12.00
2022-07-21T16:05:00,emw,18.00
2022-07-21T16:09:00,emw,6.00
2022-07-21T16:10:00,emw,6.01
2022-07-21T16:14:00,emw,6.00
2022-07-21T16:16:00,emw,6.00
2022-07-21T16:18:00,emw,12.00
2022-07-21T16:20:00,emw,12.00
2022-07-21T16:22:00,emw,12.00
2022-07-21T16:24:00,emw,6.00
2022-07-21T16:25:00,emw,6.01
2022-07-21T16:29:00,emw,6.00
2022-07-21T16:32:00,emw,6.00
2022-07-21T16:33:00,emw,6.00
2022-07-21T16:37:00,emw,6.00
2022-07-21T16:40:00,emw,6.01
2022-07-21T16:42:00,emw,6.00
2022-07-21T16:43:00,emw,6.00
2022-07-21T16:44:00,emw,12.00
2022-07-21T16:46:00,emw,12.00
2022-07-21T16:47:00,emw,6.00
2022-07-21T16:49:00,emw,12.00
2022-07-21T16:52:00,emw,6.01
2022-07-21T16:53:00,emw,6.00
2022-07-21T16:56:00,emw,6.00
2022-07-21T16:59:00,emw,6.00
2022-07-21T17:03:00,emw,6.00
2022-07-21T17:05:00,emw,6.01
2022-07-21T17:09:00,emw,6.00
2022-07-21T17:12:00,emw,6.00
2022-07-21T17:13:00,emw,6.00
2022-07-21T17:14:00,emw,6.00
2022-07-21T17:16:00,emw,18.00
2022-07-21T17:18:00,emw,12.00
2022-07-21T17:20:00,emw,6.01
2022-07-21T17:23:00,emw,6.00
2022-07-21T17:26:00,emw,6.00
2022-07-21T17:28:00,emw,6.00
2022-07-21T17:31:00,emw,6.00
2022-07-21T17:33:00,emw,6.01
2022-07-21T17:36:00,emw,6.00
2022-07-21T17:39:00,emw,6.00
2022-07-21T17:41:00,emw,12.00
2022-07-21T17:43:00,emw,18.00
2022-07-21T17:45:00,emw,12.00
2022-07-21T17:47:00,emw,6.01
2022-07-21T17:49:00,emw,6.00
2022-07-21T17:51:00,emw,6.00
2022-07-21T17:54:00,emw,6.00
2022-07-21T17:56:00,emw,6.00
2022-07-21T17:59:00,emw,6.01
2022-07-21T18:02:00,emw,6.00
2022-07-21T18:05:00,emw,6.00
2022-07-21T18:08:00,emw,6.00
2022-07-21T18:10:00,emw,12.00
2022-07-21T18:12:00,emw,18.00
2022-07-21T18:14:00,emw,12.00
2022-07-21T18:18:00,emw,6.00
2022-07-21T18:21:00,emw,6.00
2022-07-21T18:23:00,emw,6.00
2022-07-21T18:27:00,emw,6.00
2022-07-21T18:28:00,emw,6.01
2022-07-21T18:32:00,emw,6.00
2022-07-21T18:34:00,emw,6.00
2022-07-21T18:36:00,emw,6.00
2022-07-21T18:38:00,emw,6.00
2022-07-21T18:39:00,emw,6.01
2022-07-21T18:41:00,emw,12.00
2022-07-21T18:43:00,emw,18.00
2022-07-21T18:46:00,emw,6.00
2022-07-21T18:48:00,emw,6.00
2022-07-21T18:52:00,emw,6.00
2022-07-21T18:54:00,emw,6.00
2022-07-21T18:57:00,emw,6.01
2022-07-21T19:00:00,emw,6.00
2022-07-21T19:02:00,emw,6.00
2022-07-21T19:04:00,emw,12.00
2022-07-21T19:05:00,emw,12.00
2022-07-21T19:07:00,emw,24.00
2022-07-21T19:08:00,emw,6.00
2022-07-21T19:09:00,emw,6.00
2022-07-21T19:11:00,emw,6.00
2022-07-21T19:13:00,emw,6.00
2022-07-21T19:15:00,emw,6.01
2022-07-21T19:18:00,emw,6.00
2022-07-21T19:22:00,emw,6.00
2022-07-21T19:24:00,emw,6.00
2022-07-21T19:27:00,emw,6.00
2022-07-21T19:31:00,emw,6.01
2022-07-21T19:33:00,emw,18.00
2022-07-21T19:34:00,emw,6.00
2022-07-21T19:36:00,emw,12.00
2022-07-21T19:38:00,emw,6.00
2022-07-21T19:41:00,emw,6.00
2022-07-21T19:42:00,emw,6.00
2022-07-21T19:45:00,emw,6.01
2022-07-21T19:49:00,emw,6.00
2022-07-21T19:52:00,emw,6.00
2022-07-21T19:55:00,emw,6.00
2022-07-21T19:57:00,emw,6.00
2022-07-21T20:00:00,emw,18.00
2022-07-21T20:02:00,emw,12.00
2022-07-21T20:04:00,emw,12.00
2022-07-21T20:07:00,emw,6.00
2022-07-21T20:11:00,emw,6.00
2022-07-21T20:13:00,emw,6.00
2022-07-21T20:15:00,emw,6.01
2022-07-21T20:18:00,emw,6.00
2022-07-21T20:22:00,emw,6.00
2022-07-21T20:25:00,emw,6.00
2022-07-21T20:27:00,emw,6.00
2022-07-21T20:30:00,emw,6.01
2022-07-21T20:32:00,emw,6.00
2022-07-21T20:34:00,emw,12.00
2022-07-21T20:36:00,emw,18.00
2022-07-21T20:37:00,emw,6.00
2022-07-21T20:39:00,emw,6.00
2022-07-21T20:42:00,emw,6.00
2022-07-21T20:44:00,emw,6.01
2022-07-21T20:47:00,emw,6.00
2022-07-21T20:50:00,emw,6.00
2022-07-21T20:54:00,emw,6.00
2022-07-21T20:57:00,emw,6.00
2022-07-21T20:59:00,emw,6.01
2022-07-21T21:01:00,emw,6.00
2022-07-21T21:05:00,emw,6.00
2022-07-21T21:07:00,emw,6.00
2022-07-21T21:10:00,emw,18.00
2022-07-21T21:12:00,emw,12.00
2022-07-21T21:13:00,emw,6.00
2022-07-21T21:15:00,emw,6.01
2022-07-21T21:16:00,emw,6.00
2022-07-21T21:20:00,emw,6.00
2022-07-21T21:21:00,emw,6.00
2022-07-21T21:24:00,emw,6.00
2022-07-21T21:28:00,emw,6.01
2022-07-21T21:31:00,emw,6.00
2022-07-21T21:34:00,emw,6.00
2022-07-21T21:36:00,emw,6.00
2022-07-21T21:39:00,emw,6.00
2022-07-21T21:41:00,emw,6.01
2022-07-21T21:43:00,emw,12.00
2022-07-21T21:44:00,emw,6.00
2022-07-21T21:46:00,emw,12.00
2022-07-21T21:47:00,emw,6.00
2022-07-21T21:49:00,emw,6.00
2022-07-21T21:53:00,emw,6.00
2022-07-21T21:55:00,emw,6.00
2022-07-21T21:58:00,emw,6.01
2022-07-21T22:02:00,emw,6.00
2022-07-21T22:04:00,emw,6.00
2022-07-21T22:08:00,emw,6.00
2022-07-21T22:09:00,emw,6.00
2022-07-21T22:13:00,emw,6.01
2022-07-21T22:15:00,emw,18.00
2022-07-21T22:17:00,emw,12.00
2022-07-21T22:19:00,emw,6.00
2022-07-21T22:21:00,emw,6.00
2022-07-21T22:23:00,emw,6.00
2022-07-21T22:26:00,emw,6.00
2022-07-21T22:29:00,emw,6.01
2022-07-21T22:33:00,emw,6.00
2022-07-21T22:35:00,emw,6.00
2022-07-21T22:37:00,emw,6.00
2022-07-21T22:40:00,emw,6.00
2022-07-21T22:43:00,emw,6.01
2022-07-21T22:46:00,emw,6.00
2022-07-21T22:48:00,emw,12.00
2022-07-21T22:50:00,emw,12.00
2022-07-21T22:53:00,emw,6.00
2022-07-21T22:57:00,emw,12.00
2022-07-21T22:58:00,emw,6.00
2022-07-21T22:59:00,emw,6.01
2022-07-21T23:01:00,emw,12.00
2022-07-21T23:03:00,emw,6.00
2022-07-21T23:08:00,emw,6.00
2022-07-21T23:11:00,emw,6.01
2022-07-21T23:15:00,emw,6.00
2022-07-21T23:20:00,emw,6.00
