#datetime,building,power
2022-03-11T00:00:00,mfh,42.24
2022-03-11T00:01:00,mfh,42.66
2022-03-11T00:02:00,mfh,42.96
2022-03-11T00:03:00,mfh,42.83
2022-03-11T00:04:00,mfh,42.84
2022-03-11T00:05:00,mfh,42.95
2022-03-11T00:06:00,mfh,42.14
2022-03-11T00:07:00,mfh,42.24
2022-03-11T00:08:00,mfh,42.21
2022-03-11T00:09:00,mfh,42.87
2022-03-11T00:10:00,mfh,42.66
2022-03-11T00:11:00,mfh,42.74
2022-03-11T00:12:00,mfh,43.66
2022-03-11T00:13:00,mfh,42.71
2022-03-11T00:14:00,mfh,41.92
2022-03-11T00:15:00,mfh,42.19
2022-03-11T00:16:00,mfh,43.08
2022-03-11T00:17:00,mfh,42.37
2022-03-11T00:18:00,mfh,43.13
2022-03-11T00:19:00,mfh,43.05
2022-03-11T00:20:00,mfh,43.02
2022-03-11T00:21:00,mfh,43.02
2022-03-11T00:22:00,mfh,42.29
2022-03-11T00:23:00,mfh,42.43
2022-03-11T00:24:00,mfh,42.02
2022-03-11T00:25:00,mfh,42.01
2022-03-11T00:26:00,mfh,43.00
2022-03-11T00:27:00,mfh,42.59
2022-03-11T00:28:00,mfh,42.62
2022-03-11T00:29:00,mfh,43.17
2022-03-11T00:30:00,mfh,44.46
2022-03-11T00:31:00,mfh,43.95
2022-03-11T00:32:00,mfh,44.13
2022-03-11T00:33:00,mfh,44.00
2022-03-11T00:34:00,mfh,44.63
2022-03-11T00:35:00,mfh,44.62
2022-03-11T00:36:00,mfh,44.83
2022-03-11T00:37:00,mfh,44.70
2022-03-11T00:38:00,mfh,45.37
2022-03-11T00:39:00,mfh,43.97
2022-03-11T00:40:00,mfh,43.97
2022-03-11T00:41:00,mfh,43.95
2022-03-11T00:42:00,mfh,43.96
2022-03-11T00:43:00,mfh,45.13
2022-03-11T00:44:00,mfh,44.59
2022-03-11T00:45:00,mfh,44.93
2022-03-11T00:46:00,mfh,44.88
2022-03-11T00:47:00,mfh,56.43
2022-03-11T00:48:00,mfh,61.25
2022-03-11T00:49:00,mfh,62.51
2022-03-11T00:50:00,mfh,70.07
2022-03-11T00:51:00,mfh,71.14
2022-03-11T00:52:00,mfh,71.09
2022-03-11T00:53:00,mfh,70.66
2022-03-11T00:54:00,mfh,70.19
2022-03-11T00:55:00,mfh,69.08
2022-03-11T00:56:00,mfh,68.85
2022-03-11T00:57:00,mfh,68.46
2022-03-11T00:58:00,mfh,68.21
2022-03-11T00:59:00,mfh,68.58
2022-03-11T01:00:00,mfh,68.81
2022-03-11T01:01:00,mfh,68.06
2022-03-11T01:02:00,mfh,67.87
2022-03-11T01:03:00,mfh,67.75
2022-03-11T01:04:00,mfh,66.77
2022-03-11T01:05:00,mfh,61.06
2022-03-11T01:06:00,mfh,53.65
2022-03-11T01:07:00,mfh,47.75
2022-03-11T01:08:00,mfh,41.07
2022-03-11T01:09:00,mfh,41.14
2022-03-11T01:10:00,mfh,41.25
2022-03-11T01:11:00,mfh,41.51
2022-03-11T01:12:00,mfh,40.91
2022-03-11T01:13:00,mfh,41.00
2022-03-11T01:14:00,mfh,41.08
2022-03-11T01:15:00,mfh,41.15
2022-03-11T01:16:00,mfh,41.85
2022-03-11T01:17:00,mfh,42.71
2022-03-11T01:18:00,mfh,42.05
2022-03-11T01:19:00,mfh,42.12
2022-03-11T01:20:00,mfh,41.43
2022-03-11T01:21:00,mfh,41.86
2022-03-11T01:22:00,mfh,41.41
2022-03-11T01:23:00,mfh,41.43
2022-03-11T01:24:00,mfh,42.13
2022-03-11T01:25:00,mfh,42.66
2022-03-11T01:26:00,mfh,42.67
2022-03-11T01:27:00,mfh,42.49
2022-03-11T01:28:00,mfh,42.00
2022-03-11T01:29:00,mfh,41.30
2022-03-11T01:30:00,mfh,41.39
2022-03-11T01:31:00,mfh,41.41
2022-03-11T01:32:00,mfh,42.05
2022-03-11T01:33:00,mfh,42.45
2022-03-11T01:34:00,mfh,41.98
2022-03-11T01:35:00,mfh,42.15
2022-03-11T01:36:00,mfh,42.73
2022-03-11T01:37:00,mfh,41.67
2022-03-11T01:38:00,mfh,41.92
2022-03-11T01:39:00,mfh,41.88
2022-03-11T01:40:00,mfh,42.06
2022-03-11T01:41:00,mfh,43.12
2022-03-11T01:42:00,mfh,42.37
2022-03-11T01:43:00,mfh,42.55
2022-03-11T01:44:00,mfh,42.47
2022-03-11T01:45:00,mfh,41.80
2022-03-11T01:46:00,mfh,41.61
2022-03-11T01:47:00,mfh,41.59
2022-03-11T01:48:00,mfh,41.60
2022-03-11T01:49:00,mfh,42.46
2022-03-11T01:50:00,mfh,42.44
2022-03-11T01:51:00,mfh,42.48
2022-03-11T01:52:00,mfh,42.38
2022-03-11T01:53:00,mfh,42.82
2022-03-11T01:54:00,mfh,41.88
2022-03-11T01:55:00,mfh,41.91
2022-03-11T01:56:00,mfh,42.67
2022-03-11T01:57:00,mfh,43.33
2022-03-11T01:58:00,mfh,43.33
2022-03-11T01:59:00,mfh,43.59
2022-03-11T02:00:00,mfh,43.88
2022-03-11T02:01:00,mfh,42.54
2022-03-11T02:02:00,mfh,43.12
2022-03-11T02:03:00,mfh,42.56
2022-03-11T02:04:00,mfh,42.57
2022-03-11T02:05:00,mfh,43.12
2022-03-11T02:06:00,mfh,45.12
2022-03-11T02:07:00,mfh,44.80
2022-03-11T02:08:00,mfh,44.83
2022-03-11T02:09:00,mfh,44.95
2022-03-11T02:10:00,mfh,44.25
2022-03-11T02:11:00,mfh,44.13
2022-03-11T02:12:00,mfh,43.99
2022-03-11T02:13:00,mfh,44.48
2022-03-11T02:14:00,mfh,44.59
2022-03-11T02:15:00,mfh,45.17
2022-03-11T02:16:00,mfh,45.43
2022-03-11T02:17:00,mfh,44.95
2022-03-11T02:18:00,mfh,44.10
2022-03-11T02:19:00,mfh,44.03
2022-03-11T02:20:00,mfh,44.21
2022-03-11T02:21:00,mfh,44.29
2022-03-11T02:22:00,mfh,44.88
2022-03-11T02:23:00,mfh,44.90
2022-03-11T02:24:00,mfh,45.13
2022-03-11T02:25:00,mfh,43.02
2022-03-11T02:26:00,mfh,43.00
2022-03-11T02:27:00,mfh,42.31
2022-03-11T02:28:00,mfh,42.06
2022-03-11T02:29:00,mfh,42.93
2022-03-11T02:30:00,mfh,42.05
2022-03-11T02:31:00,mfh,42.69
2022-03-11T02:32:00,mfh,42.52
2022-03-11T02:33:00,mfh,42.51
2022-03-11T02:34:00,mfh,42.77
2022-03-11T02:35:00,mfh,41.73
2022-03-11T02:36:00,mfh,42.17
2022-03-11T02:37:00,mfh,41.74
2022-03-11T02:38:00,mfh,41.81
2022-03-11T02:39:00,mfh,42.34
2022-03-11T02:40:00,mfh,42.47
2022-03-11T02:41:00,mfh,42.70
2022-03-11T02:42:00,mfh,42.73
2022-03-11T02:43:00,mfh,41.96
2022-03-11T02:44:00,mfh,42.15
2022-03-11T02:45:00,mfh,42.09
2022-03-11T02:46:00,mfh,42.18
2022-03-11T02:47:00,mfh,42.73
2022-03-11T02:48:00,mfh,42.73
2022-03-11T02:49:00,mfh,42.49
2022-03-11T02:50:00,mfh,42.77
2022-03-11T02:51:00,mfh,42.75
2022-03-11T02:52:00,mfh,42.05
2022-03-11T02:53:00,mfh,42.54
2022-03-11T02:54:00,mfh,43.14
2022-03-11T02:55:00,mfh,42.30
2022-03-11T02:56:00,mfh,42.84
2022-03-11T02:57:00,mfh,42.75
2022-03-11T02:58:00,mfh,42.74
2022-03-11T02:59:00,mfh,42.81
2022-03-11T03:00:00,mfh,41.93
2022-03-11T03:01:00,mfh,41.94
2022-03-11T03:02:00,mfh,42.14
2022-03-11T03:03:00,mfh,42.09
2022-03-11T03:04:00,mfh,42.69
2022-03-11T03:05:00,mfh,42.81
2022-03-11T03:06:00,mfh,42.83
2022-03-11T03:07:00,mfh,42.82
2022-03-11T03:08:00,mfh,43.07
2022-03-11T03:09:00,mfh,42.19
2022-03-11T03:10:00,mfh,42.44
2022-03-11T03:11:00,mfh,42.03
2022-03-11T03:12:00,mfh,43.58
2022-03-11T03:13:00,mfh,44.34
2022-03-11T03:14:00,mfh,44.42
2022-03-11T03:15:00,mfh,44.45
2022-03-11T03:16:00,mfh,44.47
2022-03-11T03:17:00,mfh,42.70
2022-03-11T03:18:00,mfh,42.17
2022-03-11T03:19:00,mfh,42.41
2022-03-11T03:20:00,mfh,42.35
2022-03-11T03:21:00,mfh,51.55
2022-03-11T03:22:00,mfh,52.41
2022-03-11T03:23:00,mfh,52.71
2022-03-11T03:24:00,mfh,53.54
2022-03-11T03:25:00,mfh,52.52
2022-03-11T03:26:00,mfh,52.90
2022-03-11T03:27:00,mfh,52.23
2022-03-11T03:28:00,mfh,54.17
2022-03-11T03:29:00,mfh,54.78
2022-03-11T03:30:00,mfh,55.30
2022-03-11T03:31:00,mfh,55.50
2022-03-11T03:32:00,mfh,54.94
2022-03-11T03:33:00,mfh,54.25
2022-03-11T03:34:00,mfh,54.14
2022-03-11T03:35:00,mfh,54.03
2022-03-11T03:36:00,mfh,54.01
2022-03-11T03:37:00,mfh,54.62
2022-03-11T03:38:00,mfh,54.60
2022-03-11T03:39:00,mfh,54.60
2022-03-11T03:40:00,mfh,55.30
2022-03-11T03:41:00,mfh,55.29
2022-03-11T03:42:00,mfh,54.62
2022-03-11T03:43:00,mfh,54.07
2022-03-11T03:44:00,mfh,54.34
2022-03-11T03:45:00,mfh,54.58
2022-03-11T03:46:00,mfh,55.21
2022-03-11T03:47:00,mfh,55.44
2022-03-11T03:48:00,mfh,53.42
2022-03-11T03:49:00,mfh,53.73
2022-03-11T03:50:00,mfh,52.63
2022-03-11T03:51:00,mfh,53.06
2022-03-11T03:52:00,mfh,53.12
2022-03-11T03:53:00,mfh,52.93
2022-03-11T03:54:00,mfh,53.64
2022-03-11T03:55:00,mfh,53.61
2022-03-11T03:56:00,mfh,53.37
2022-03-11T03:57:00,mfh,53.45
2022-03-11T03:58:00,mfh,54.02
2022-03-11T03:59:00,mfh,52.76
2022-03-11T04:00:00,mfh,52.77
2022-03-11T04:01:00,mfh,52.70
2022-03-11T04:02:00,mfh,52.77
2022-03-11T04:03:00,mfh,53.33
2022-03-11T04:04:00,mfh,53.57
2022-03-11T04:05:00,mfh,53.38
2022-03-11T04:06:00,mfh,53.83
2022-03-11T04:07:00,mfh,52.63
2022-03-11T04:08:00,mfh,52.64
2022-03-11T04:09:00,mfh,52.04
2022-03-11T04:10:00,mfh,53.26
2022-03-11T04:11:00,mfh,54.10
2022-03-11T04:12:00,mfh,53.34
2022-03-11T04:13:00,mfh,53.43
2022-03-11T04:14:00,mfh,52.64
2022-03-11T04:15:00,mfh,51.97
2022-03-11T04:16:00,mfh,52.21
2022-03-11T04:17:00,mfh,52.95
2022-03-11T04:18:00,mfh,52.13
2022-03-11T04:19:00,mfh,52.13
2022-03-11T04:20:00,mfh,52.79
2022-03-11T04:21:00,mfh,53.36
2022-03-11T04:22:00,mfh,53.39
2022-03-11T04:23:00,mfh,53.51
2022-03-11T04:24:00,mfh,52.86
2022-03-11T04:25:00,mfh,53.01
2022-03-11T04:26:00,mfh,52.84
2022-03-11T04:27:00,mfh,52.77
2022-03-11T04:28:00,mfh,53.23
2022-03-11T04:29:00,mfh,44.63
2022-03-11T04:30:00,mfh,45.48
2022-03-11T04:31:00,mfh,45.47
2022-03-11T04:32:00,mfh,44.72
2022-03-11T04:33:00,mfh,44.55
2022-03-11T04:34:00,mfh,44.51
2022-03-11T04:35:00,mfh,44.70
2022-03-11T04:36:00,mfh,45.31
2022-03-11T04:37:00,mfh,46.02
2022-03-11T04:38:00,mfh,46.32
2022-03-11T04:39:00,mfh,46.42
2022-03-11T04:40:00,mfh,46.62
2022-03-11T04:41:00,mfh,45.75
2022-03-11T04:42:00,mfh,45.73
2022-03-11T04:43:00,mfh,45.76
2022-03-11T04:44:00,mfh,46.64
2022-03-11T04:45:00,mfh,48.67
2022-03-11T04:46:00,mfh,48.96
2022-03-11T04:47:00,mfh,48.88
2022-03-11T04:48:00,mfh,48.08
2022-03-11T04:49:00,mfh,47.45
2022-03-11T04:50:00,mfh,48.30
2022-03-11T04:51:00,mfh,47.45
2022-03-11T04:52:00,mfh,47.98
2022-03-11T04:53:00,mfh,48.63
2022-03-11T04:54:00,mfh,48.27
2022-03-11T04:55:00,mfh,48.20
2022-03-11T04:56:00,mfh,48.20
2022-03-11T04:57:00,mfh,47.47
2022-03-11T04:58:00,mfh,47.61
2022-03-11T04:59:00,mfh,47.58
2022-03-11T05:00:00,mfh,47.51
2022-03-11T05:01:00,mfh,67.64
2022-03-11T05:02:00,mfh,69.31
2022-03-11T05:03:00,mfh,68.66
2022-03-11T05:04:00,mfh,68.58
2022-03-11T05:05:00,mfh,68.72
2022-03-11T05:06:00,mfh,66.48
2022-03-11T05:07:00,mfh,66.71
2022-03-11T05:08:00,mfh,65.53
2022-03-11T05:09:00,mfh,65.44
2022-03-11T05:10:00,mfh,66.49
2022-03-11T05:11:00,mfh,66.60
2022-03-11T05:12:00,mfh,66.92
2022-03-11T05:13:00,mfh,67.53
2022-03-11T05:14:00,mfh,67.17
2022-03-11T05:15:00,mfh,67.01
2022-03-11T05:16:00,mfh,67.02
2022-03-11T05:17:00,mfh,67.01
2022-03-11T05:18:00,mfh,67.56
2022-03-11T05:19:00,mfh,67.66
2022-03-11T05:20:00,mfh,67.37
2022-03-11T05:21:00,mfh,67.46
2022-03-11T05:22:00,mfh,67.50
2022-03-11T05:23:00,mfh,66.92
2022-03-11T05:24:00,mfh,66.96
2022-03-11T05:25:00,mfh,66.83
2022-03-11T05:26:00,mfh,67.27
2022-03-11T05:27:00,mfh,67.53
2022-03-11T05:28:00,mfh,67.98
2022-03-11T05:29:00,mfh,68.36
2022-03-11T05:30:00,mfh,68.34
2022-03-11T05:31:00,mfh,67.95
2022-03-11T05:32:00,mfh,75.06
2022-03-11T05:33:00,mfh,75.05
2022-03-11T05:34:00,mfh,74.78
2022-03-11T05:35:00,mfh,75.26
2022-03-11T05:36:00,mfh,75.56
2022-03-11T05:37:00,mfh,75.22
2022-03-11T05:38:00,mfh,74.95
2022-03-11T05:39:00,mfh,74.37
2022-03-11T05:40:00,mfh,74.51
2022-03-11T05:41:00,mfh,74.09
2022-03-11T05:42:00,mfh,74.28
2022-03-11T05:43:00,mfh,74.64
2022-03-11T05:44:00,mfh,74.80
2022-03-11T05:45:00,mfh,75.08
2022-03-11T05:46:00,mfh,74.93
2022-03-11T05:47:00,mfh,74.41
2022-03-11T05:48:00,mfh,74.37
2022-03-11T05:49:00,mfh,74.67
2022-03-11T05:50:00,mfh,74.42
2022-03-11T05:51:00,mfh,74.48
2022-03-11T05:52:00,mfh,75.05
2022-03-11T05:53:00,mfh,75.08
2022-03-11T05:54:00,mfh,75.52
2022-03-11T05:55:00,mfh,75.55
2022-03-11T05:56:00,mfh,74.29
2022-03-11T05:57:00,mfh,74.36
2022-03-11T05:58:00,mfh,74.49
2022-03-11T05:59:00,mfh,73.95
2022-03-11T06:00:00,mfh,74.55
2022-03-11T06:01:00,mfh,74.55
2022-03-11T06:02:00,mfh,74.43
2022-03-11T06:03:00,mfh,74.59
2022-03-11T06:04:00,mfh,74.31
2022-03-11T06:05:00,mfh,73.38
2022-03-11T06:06:00,mfh,73.34
2022-03-11T06:07:00,mfh,67.04
2022-03-11T06:08:00,mfh,66.97
2022-03-11T06:09:00,mfh,69.23
2022-03-11T06:10:00,mfh,69.44
2022-03-11T06:11:00,mfh,69.91
2022-03-11T06:12:00,mfh,69.76
2022-03-11T06:13:00,mfh,69.10
2022-03-11T06:14:00,mfh,69.07
2022-03-11T06:15:00,mfh,68.97
2022-03-11T06:16:00,mfh,69.46
2022-03-11T06:17:00,mfh,69.44
2022-03-11T06:18:00,mfh,69.77
2022-03-11T06:19:00,mfh,69.51
2022-03-11T06:20:00,mfh,69.55
2022-03-11T06:21:00,mfh,69.67
2022-03-11T06:22:00,mfh,69.57
2022-03-11T06:23:00,mfh,68.81
2022-03-11T06:24:00,mfh,68.50
2022-03-11T06:25:00,mfh,69.48
2022-03-11T06:26:00,mfh,68.90
2022-03-11T06:27:00,mfh,69.03
2022-03-11T06:28:00,mfh,67.94
2022-03-11T06:29:00,mfh,67.92
2022-03-11T06:30:00,mfh,67.68
2022-03-11T06:31:00,mfh,67.60
2022-03-11T06:32:00,mfh,67.64
2022-03-11T06:33:00,mfh,67.69
2022-03-11T06:34:00,mfh,67.98
2022-03-11T06:35:00,mfh,68.51
2022-03-11T06:36:00,mfh,69.35
2022-03-11T06:37:00,mfh,69.47
2022-03-11T06:38:00,mfh,69.57
2022-03-11T06:39:00,mfh,69.33
2022-03-11T06:40:00,mfh,69.24
2022-03-11T06:41:00,mfh,68.70
2022-03-11T06:42:00,mfh,67.85
2022-03-11T06:43:00,mfh,67.89
2022-03-11T06:44:00,mfh,67.71
2022-03-11T06:45:00,mfh,67.57
2022-03-11T06:46:00,mfh,67.20
2022-03-11T06:47:00,mfh,67.19
2022-03-11T06:48:00,mfh,67.01
2022-03-11T06:49:00,mfh,67.84
2022-03-11T06:50:00,mfh,67.99
2022-03-11T06:51:00,mfh,68.16
2022-03-11T06:52:00,mfh,68.22
2022-03-11T06:53:00,mfh,68.21
2022-03-11T06:54:00,mfh,68.48
2022-03-11T06:55:00,mfh,67.58
2022-03-11T06:56:00,mfh,67.66
2022-03-11T06:57:00,mfh,67.80
2022-03-11T06:58:00,mfh,67.81
2022-03-11T06:59:00,mfh,68.32
2022-03-11T07:00:00,mfh,69.01
2022-03-11T07:01:00,mfh,68.50
2022-03-11T07:02:00,mfh,69.11
2022-03-11T07:03:00,mfh,68.02
2022-03-11T07:04:00,mfh,68.38
2022-03-11T07:05:00,mfh,67.91
2022-03-11T07:06:00,mfh,67.43
2022-03-11T07:07:00,mfh,67.74
2022-03-11T07:08:00,mfh,67.16
2022-03-11T07:09:00,mfh,67.36
2022-03-11T07:10:00,mfh,66.19
2022-03-11T07:11:00,mfh,65.25
2022-03-11T07:12:00,mfh,66.35
2022-03-11T07:13:00,mfh,67.74
2022-03-11T07:14:00,mfh,66.80
2022-03-11T07:15:00,mfh,67.35
2022-03-11T07:16:00,mfh,67.45
2022-03-11T07:17:00,mfh,67.20
2022-03-11T07:18:00,mfh,67.32
2022-03-11T07:19:00,mfh,66.24
2022-03-11T07:20:00,mfh,65.44
2022-03-11T07:21:00,mfh,65.68
2022-03-11T07:22:00,mfh,66.15
2022-03-11T07:23:00,mfh,65.79
2022-03-11T07:24:00,mfh,66.59
2022-03-11T07:25:00,mfh,67.45
2022-03-11T07:26:00,mfh,67.54
2022-03-11T07:27:00,mfh,67.40
2022-03-11T07:28:00,mfh,66.49
2022-03-11T07:29:00,mfh,66.81
2022-03-11T07:30:00,mfh,67.16
2022-03-11T07:31:00,mfh,67.48
2022-03-11T07:32:00,mfh,68.18
2022-03-11T07:33:00,mfh,69.37
2022-03-11T07:34:00,mfh,68.60
2022-03-11T07:35:00,mfh,74.60
2022-03-11T07:36:00,mfh,75.86
2022-03-11T07:37:00,mfh,86.88
2022-03-11T07:38:00,mfh,87.75
2022-03-11T07:39:00,mfh,87.50
2022-03-11T07:40:00,mfh,87.47
2022-03-11T07:41:00,mfh,87.53
2022-03-11T07:42:00,mfh,87.48
2022-03-11T07:43:00,mfh,87.56
2022-03-11T07:44:00,mfh,87.82
2022-03-11T07:45:00,mfh,87.75
2022-03-11T07:46:00,mfh,87.41
2022-03-11T07:47:00,mfh,86.78
2022-03-11T07:48:00,mfh,86.64
2022-03-11T07:49:00,mfh,86.90
2022-03-11T07:50:00,mfh,86.80
2022-03-11T07:51:00,mfh,84.27
2022-03-11T07:52:00,mfh,84.56
2022-03-11T07:53:00,mfh,84.43
2022-03-11T07:54:00,mfh,82.14
2022-03-11T07:55:00,mfh,86.44
2022-03-11T07:56:00,mfh,87.02
2022-03-11T07:57:00,mfh,86.81
2022-03-11T07:58:00,mfh,86.97
2022-03-11T07:59:00,mfh,87.26
2022-03-11T08:00:00,mfh,87.44
2022-03-11T08:01:00,mfh,87.04
2022-03-11T08:02:00,mfh,86.79
2022-03-11T08:03:00,mfh,86.51
2022-03-11T08:04:00,mfh,86.42
2022-03-11T08:05:00,mfh,86.51
2022-03-11T08:06:00,mfh,86.71
2022-03-11T08:07:00,mfh,86.91
2022-03-11T08:08:00,mfh,86.65
2022-03-11T08:09:00,mfh,86.58
2022-03-11T08:10:00,mfh,86.41
2022-03-11T08:11:00,mfh,77.83
2022-03-11T08:12:00,mfh,74.79
2022-03-11T08:13:00,mfh,74.63
2022-03-11T08:14:00,mfh,74.54
2022-03-11T08:15:00,mfh,75.19
2022-03-11T08:16:00,mfh,74.58
2022-03-11T08:17:00,mfh,74.92
2022-03-11T08:18:00,mfh,74.43
2022-03-11T08:19:00,mfh,75.21
2022-03-11T08:20:00,mfh,75.68
2022-03-11T08:21:00,mfh,74.16
2022-03-11T08:22:00,mfh,67.54
2022-03-11T08:23:00,mfh,68.19
2022-03-11T08:24:00,mfh,67.59
2022-03-11T08:25:00,mfh,67.34
2022-03-11T08:26:00,mfh,67.84
2022-03-11T08:27:00,mfh,66.61
2022-03-11T08:28:00,mfh,65.46
2022-03-11T08:29:00,mfh,66.17
2022-03-11T08:30:00,mfh,66.64
2022-03-11T08:31:00,mfh,66.67
2022-03-11T08:32:00,mfh,66.71
2022-03-11T08:33:00,mfh,66.28
2022-03-11T08:34:00,mfh,66.44
2022-03-11T08:35:00,mfh,65.55
2022-03-11T08:36:00,mfh,65.70
2022-03-11T08:37:00,mfh,65.65
2022-03-11T08:38:00,mfh,67.25
2022-03-11T08:39:00,mfh,67.56
2022-03-11T08:40:00,mfh,67.51
2022-03-11T08:41:00,mfh,67.46
2022-03-11T08:42:00,mfh,67.33
2022-03-11T08:43:00,mfh,67.69
2022-03-11T08:44:00,mfh,66.72
2022-03-11T08:45:00,mfh,67.39
2022-03-11T08:46:00,mfh,67.58
2022-03-11T08:47:00,mfh,67.94
2022-03-11T08:48:00,mfh,67.41
2022-03-11T08:49:00,mfh,67.45
2022-03-11T08:50:00,mfh,68.10
2022-03-11T08:51:00,mfh,67.00
2022-03-11T08:52:00,mfh,67.23
2022-03-11T08:53:00,mfh,67.40
2022-03-11T08:54:00,mfh,67.28
2022-03-11T08:55:00,mfh,67.53
2022-03-11T08:56:00,mfh,68.67
2022-03-11T08:57:00,mfh,67.91
2022-03-11T08:58:00,mfh,67.55
2022-03-11T08:59:00,mfh,67.54
2022-03-11T09:00:00,mfh,66.89
2022-03-11T09:01:00,mfh,66.90
2022-03-11T09:02:00,mfh,66.99
2022-03-11T09:03:00,mfh,66.74
2022-03-11T09:04:00,mfh,67.44
2022-03-11T09:05:00,mfh,68.19
2022-03-11T09:06:00,mfh,67.94
2022-03-11T09:07:00,mfh,67.97
2022-03-11T09:08:00,mfh,67.42
2022-03-11T09:09:00,mfh,67.83
2022-03-11T09:10:00,mfh,66.97
2022-03-11T09:11:00,mfh,66.97
2022-03-11T09:12:00,mfh,67.73
2022-03-11T09:13:00,mfh,68.03
2022-03-11T09:14:00,mfh,68.07
2022-03-11T09:15:00,mfh,67.53
2022-03-11T09:16:00,mfh,68.60
2022-03-11T09:17:00,mfh,66.41
2022-03-11T09:18:00,mfh,66.32
2022-03-11T09:19:00,mfh,66.30
2022-03-11T09:20:00,mfh,66.30
2022-03-11T09:21:00,mfh,66.90
2022-03-11T09:22:00,mfh,67.87
2022-03-11T09:23:00,mfh,66.14
2022-03-11T09:24:00,mfh,68.25
2022-03-11T09:25:00,mfh,74.13
2022-03-11T09:26:00,mfh,75.12
2022-03-11T09:27:00,mfh,79.35
2022-03-11T09:28:00,mfh,86.83
2022-03-11T09:29:00,mfh,87.09
2022-03-11T09:30:00,mfh,87.67
2022-03-11T09:31:00,mfh,87.48
2022-03-11T09:32:00,mfh,87.50
2022-03-11T09:33:00,mfh,87.10
2022-03-11T09:34:00,mfh,86.44
2022-03-11T09:35:00,mfh,86.65
2022-03-11T09:36:00,mfh,86.70
2022-03-11T09:37:00,mfh,86.54
2022-03-11T09:38:00,mfh,86.77
2022-03-11T09:39:00,mfh,87.04
2022-03-11T09:40:00,mfh,86.21
2022-03-11T09:41:00,mfh,86.15
2022-03-11T09:42:00,mfh,81.68
2022-03-11T09:43:00,mfh,82.87
2022-03-11T09:44:00,mfh,76.78
2022-03-11T09:45:00,mfh,66.80
2022-03-11T09:46:00,mfh,66.94
2022-03-11T09:47:00,mfh,66.25
2022-03-11T09:48:00,mfh,65.90
2022-03-11T09:49:00,mfh,66.21
2022-03-11T09:50:00,mfh,65.68
2022-03-11T09:51:00,mfh,64.70
2022-03-11T09:52:00,mfh,65.53
2022-03-11T09:53:00,mfh,72.89
2022-03-11T09:54:00,mfh,73.11
2022-03-11T09:55:00,mfh,73.34
2022-03-11T09:56:00,mfh,73.24
2022-03-11T09:57:00,mfh,72.99
2022-03-11T09:58:00,mfh,73.60
2022-03-11T09:59:00,mfh,72.23
2022-03-11T10:00:00,mfh,71.52
2022-03-11T10:01:00,mfh,76.47
2022-03-11T10:02:00,mfh,76.37
2022-03-11T10:03:00,mfh,85.95
2022-03-11T10:04:00,mfh,89.63
2022-03-11T10:05:00,mfh,89.83
2022-03-11T10:06:00,mfh,89.63
2022-03-11T10:07:00,mfh,89.39
2022-03-11T10:08:00,mfh,89.38
2022-03-11T10:09:00,mfh,89.03
2022-03-11T10:10:00,mfh,88.94
2022-03-11T10:11:00,mfh,89.00
2022-03-11T10:12:00,mfh,88.88
2022-03-11T10:13:00,mfh,88.84
2022-03-11T10:14:00,mfh,88.72
2022-03-11T10:15:00,mfh,88.58
2022-03-11T10:16:00,mfh,88.55
2022-03-11T10:17:00,mfh,88.45
2022-03-11T10:18:00,mfh,86.69
2022-03-11T10:19:00,mfh,86.94
2022-03-11T10:20:00,mfh,86.83
2022-03-11T10:21:00,mfh,86.79
2022-03-11T10:22:00,mfh,86.72
2022-03-11T10:23:00,mfh,86.47
2022-03-11T10:24:00,mfh,86.26
2022-03-11T10:25:00,mfh,86.28
2022-03-11T10:26:00,mfh,86.24
2022-03-11T10:27:00,mfh,86.32
2022-03-11T10:28:00,mfh,86.53
2022-03-11T10:29:00,mfh,86.69
2022-03-11T10:30:00,mfh,86.44
2022-03-11T10:31:00,mfh,86.59
2022-03-11T10:32:00,mfh,86.40
2022-03-11T10:33:00,mfh,86.46
2022-03-11T10:34:00,mfh,82.52
2022-03-11T10:35:00,mfh,82.31
2022-03-11T10:36:00,mfh,82.64
2022-03-11T10:37:00,mfh,82.67
2022-03-11T10:38:00,mfh,83.29
2022-03-11T10:39:00,mfh,82.56
2022-03-11T10:40:00,mfh,82.59
2022-03-11T10:41:00,mfh,82.37
2022-03-11T10:42:00,mfh,77.04
2022-03-11T10:43:00,mfh,76.91
2022-03-11T10:44:00,mfh,77.21
2022-03-11T10:45:00,mfh,77.45
2022-03-11T10:46:00,mfh,77.34
2022-03-11T10:47:00,mfh,78.44
2022-03-11T10:48:00,mfh,77.50
2022-03-11T10:49:00,mfh,76.96
2022-03-11T10:50:00,mfh,77.09
2022-03-11T10:51:00,mfh,77.18
2022-03-11T10:52:00,mfh,77.26
2022-03-11T10:53:00,mfh,77.63
2022-03-11T10:54:00,mfh,77.70
2022-03-11T10:55:00,mfh,83.44
2022-03-11T10:56:00,mfh,86.39
2022-03-11T10:57:00,mfh,86.34
2022-03-11T10:58:00,mfh,86.24
2022-03-11T10:59:00,mfh,86.21
2022-03-11T11:00:00,mfh,86.09
2022-03-11T11:01:00,mfh,86.24
2022-03-11T11:02:00,mfh,86.21
2022-03-11T11:03:00,mfh,86.14
2022-03-11T11:04:00,mfh,86.26
2022-03-11T11:05:00,mfh,86.03
