#datetime,building,power
2022-12-16T00:00:00,cfa,69.14
2022-12-16T00:02:00,cfa,138.52
2022-12-16T00:03:00,cfa,69.61
2022-12-16T00:04:00,cfa,68.91
2022-12-16T00:07:00,cfa,208.36
2022-12-16T00:09:00,cfa,138.52
2022-12-16T00:11:00,cfa,138.52
2022-12-16T00:13:00,cfa,138.75
2022-12-16T00:15:00,cfa,138.52
2022-12-16T00:17:00,cfa,139.22
2022-12-16T00:18:00,cfa,68.91
2022-12-16T00:19:00,cfa,92.58
2022-12-16T00:21:00,cfa,138.52
2022-12-16T00:23:00,cfa,138.52
2022-12-16T00:25:00,cfa,139.22
2022-12-16T00:26:00,cfa,69.14
2022-12-16T00:28:00,cfa,138.52
2022-12-16T00:30:00,cfa,138.52
2022-12-16T00:32:00,cfa,139.22
2022-12-16T00:34:00,cfa,138.05
2022-12-16T00:35:00,cfa,69.61
2022-12-16T00:37:00,cfa,138.52
2022-12-16T00:38:00,cfa,69.61
2022-12-16T00:40:00,cfa,138.75
2022-12-16T00:42:00,cfa,138.52
2022-12-16T00:44:00,cfa,138.52
2022-12-16T00:45:00,cfa,69.61
2022-12-16T00:47:00,cfa,138.75
2022-12-16T00:49:00,cfa,138.52
2022-12-16T00:51:00,cfa,138.52
2022-12-16T00:52:00,cfa,92.58
2022-12-16T00:54:00,cfa,138.52
2022-12-16T00:56:00,cfa,138.52
2022-12-16T00:57:00,cfa,69.61
2022-12-16T00:59:00,cfa,138.75
2022-12-16T01:01:00,cfa,138.52
2022-12-16T01:02:00,cfa,69.61
2022-12-16T01:03:00,cfa,68.91
2022-12-16T01:05:00,cfa,138.75
2022-12-16T01:06:00,cfa,69.61
2022-12-16T01:08:00,cfa,138.52
2022-12-16T01:09:00,cfa,69.61
2022-12-16T01:11:00,cfa,138.52
2022-12-16T01:12:00,cfa,69.14
2022-12-16T01:14:00,cfa,138.52
2022-12-16T01:16:00,cfa,139.22
2022-12-16T01:19:00,cfa,138.52
2022-12-16T01:20:00,cfa,138.75
2022-12-16T01:22:00,cfa,138.52
2022-12-16T01:24:00,cfa,138.75
2022-12-16T01:25:00,cfa,69.61
2022-12-16T01:27:00,cfa,138.52
2022-12-16T01:28:00,cfa,68.91
2022-12-16T01:30:00,cfa,139.22
2022-12-16T01:32:00,cfa,138.05
2022-12-16T01:34:00,cfa,139.22
2022-12-16T01:36:00,cfa,138.52
2022-12-16T01:37:00,cfa,69.61
2022-12-16T01:39:00,cfa,138.05
2022-12-16T01:40:00,cfa,69.61
2022-12-16T01:42:00,cfa,138.52
2022-12-16T01:43:00,cfa,69.61
2022-12-16T01:45:00,cfa,138.75
2022-12-16T01:47:00,cfa,138.52
2022-12-16T01:49:00,cfa,138.52
2022-12-16T01:50:00,cfa,69.14
2022-12-16T01:52:00,cfa,139.22
2022-12-16T01:53:00,cfa,68.91
2022-12-16T01:54:00,cfa,69.61
2022-12-16T01:56:00,cfa,161.95
2022-12-16T01:58:00,cfa,115.31
2022-12-16T01:59:00,cfa,69.61
2022-12-16T02:01:00,cfa,138.52
2022-12-16T02:02:00,cfa,69.14
2022-12-16T02:04:00,cfa,138.52
2022-12-16T02:06:00,cfa,115.78
2022-12-16T02:08:00,cfa,115.78
2022-12-16T02:10:00,cfa,92.34
2022-12-16T02:11:00,cfa,46.17
2022-12-16T02:13:00,cfa,115.31
2022-12-16T02:14:00,cfa,69.61
2022-12-16T02:16:00,cfa,115.78
2022-12-16T02:18:00,cfa,138.05
2022-12-16T02:20:00,cfa,115.78
2022-12-16T02:21:00,cfa,69.61
2022-12-16T02:23:00,cfa,138.52
2022-12-16T02:25:00,cfa,138.75
2022-12-16T02:27:00,cfa,138.52
2022-12-16T02:29:00,cfa,138.52
2022-12-16T02:31:00,cfa,139.22
2022-12-16T02:33:00,cfa,138.05
2022-12-16T02:35:00,cfa,115.78
2022-12-16T02:37:00,cfa,161.95
2022-12-16T02:39:00,cfa,115.31
2022-12-16T02:41:00,cfa,138.52
2022-12-16T02:43:00,cfa,139.22
2022-12-16T02:45:00,cfa,138.52
2022-12-16T02:47:00,cfa,138.75
2022-12-16T02:49:00,cfa,161.95
2022-12-16T02:50:00,cfa,68.91
2022-12-16T02:52:00,cfa,138.75
2022-12-16T02:53:00,cfa,69.61
2022-12-16T02:55:00,cfa,138.52
2022-12-16T02:56:00,cfa,69.61
2022-12-16T02:57:00,cfa,68.91
2022-12-16T02:59:00,cfa,138.75
2022-12-16T03:01:00,cfa,138.52
2022-12-16T03:02:00,cfa,69.61
2022-12-16T03:04:00,cfa,138.52
2022-12-16T03:05:00,cfa,69.14
2022-12-16T03:07:00,cfa,139.22
2022-12-16T03:09:00,cfa,138.52
2022-12-16T03:10:00,cfa,69.14
2022-12-16T03:11:00,cfa,69.38
2022-12-16T03:13:00,cfa,138.75
2022-12-16T03:14:00,cfa,69.61
2022-12-16T03:15:00,cfa,68.91
2022-12-16T03:17:00,cfa,138.75
2022-12-16T03:18:00,cfa,69.61
2022-12-16T03:19:00,cfa,68.91
2022-12-16T03:21:00,cfa,138.52
2022-12-16T03:23:00,cfa,139.22
2022-12-16T03:24:00,cfa,69.14
2022-12-16T03:26:00,cfa,138.52
2022-12-16T03:28:00,cfa,138.52
2022-12-16T03:30:00,cfa,139.22
2022-12-16T03:32:00,cfa,138.75
2022-12-16T03:34:00,cfa,138.52
2022-12-16T03:35:00,cfa,68.91
2022-12-16T03:37:00,cfa,139.22
2022-12-16T03:39:00,cfa,161.48
2022-12-16T03:41:00,cfa,138.52
2022-12-16T03:43:00,cfa,138.75
2022-12-16T03:45:00,cfa,115.78
2022-12-16T03:47:00,cfa,138.52
2022-12-16T03:49:00,cfa,138.52
2022-12-16T03:50:00,cfa,69.61
2022-12-16T03:52:00,cfa,138.75
2022-12-16T03:53:00,cfa,68.91
2022-12-16T03:55:00,cfa,139.22
2022-12-16T03:57:00,cfa,138.05
2022-12-16T03:58:00,cfa,69.61
2022-12-16T04:00:00,cfa,138.52
2022-12-16T04:02:00,cfa,139.22
2022-12-16T04:03:00,cfa,69.14
2022-12-16T04:04:00,cfa,68.91
2022-12-16T04:06:00,cfa,139.22
2022-12-16T04:07:00,cfa,68.91
2022-12-16T04:09:00,cfa,138.75
2022-12-16T04:11:00,cfa,138.52
2022-12-16T04:12:00,cfa,46.17
2022-12-16T04:14:00,cfa,139.22
2022-12-16T04:16:00,cfa,138.52
2022-12-16T04:17:00,cfa,69.14
2022-12-16T04:19:00,cfa,138.52
2022-12-16T04:21:00,cfa,139.22
2022-12-16T04:23:00,cfa,138.05
2022-12-16T04:24:00,cfa,69.61
2022-12-16T04:26:00,cfa,138.52
2022-12-16T04:28:00,cfa,139.22
2022-12-16T04:29:00,cfa,68.91
2022-12-16T04:31:00,cfa,138.75
2022-12-16T04:33:00,cfa,138.52
2022-12-16T04:34:00,cfa,69.61
2022-12-16T04:36:00,cfa,115.78
2022-12-16T04:38:00,cfa,138.05
2022-12-16T04:40:00,cfa,139.22
2022-12-16T04:42:00,cfa,138.52
2022-12-16T04:43:00,cfa,69.14
2022-12-16T04:44:00,cfa,69.61
2022-12-16T04:46:00,cfa,138.52
2022-12-16T04:47:00,cfa,69.61
2022-12-16T04:49:00,cfa,138.05
2022-12-16T04:50:00,cfa,69.61
2022-12-16T04:51:00,cfa,69.61
2022-12-16T04:52:00,cfa,46.17
2022-12-16T04:54:00,cfa,138.52
2022-12-16T04:55:00,cfa,69.61
2022-12-16T04:57:00,cfa,138.75
2022-12-16T04:59:00,cfa,138.52
2022-12-16T05:01:00,cfa,138.52
2022-12-16T05:03:00,cfa,138.75
2022-12-16T05:05:00,cfa,138.52
2022-12-16T05:07:00,cfa,138.52
2022-12-16T05:08:00,cfa,46.17
2022-12-16T05:10:00,cfa,138.75
2022-12-16T05:12:00,cfa,138.52
2022-12-16T05:14:00,cfa,139.22
2022-12-16T05:15:00,cfa,68.91
2022-12-16T05:17:00,cfa,138.75
2022-12-16T05:18:00,cfa,69.61
2022-12-16T05:20:00,cfa,138.52
2022-12-16T05:22:00,cfa,138.75
2022-12-16T05:24:00,cfa,138.52
2022-12-16T05:25:00,cfa,69.61
2022-12-16T05:27:00,cfa,138.52
2022-12-16T05:29:00,cfa,138.75
2022-12-16T05:30:00,cfa,68.91
2022-12-16T05:32:00,cfa,139.22
2022-12-16T05:34:00,cfa,138.52
2022-12-16T05:35:00,cfa,69.61
2022-12-16T05:37:00,cfa,138.05
2022-12-16T05:38:00,cfa,69.61
2022-12-16T05:39:00,cfa,69.61
2022-12-16T05:41:00,cfa,115.08
2022-12-16T05:42:00,cfa,69.61
2022-12-16T05:43:00,cfa,69.14
2022-12-16T05:45:00,cfa,138.52
2022-12-16T05:46:00,cfa,69.61
2022-12-16T05:47:00,cfa,69.61
2022-12-16T05:49:00,cfa,138.52
2022-12-16T05:50:00,cfa,69.14
2022-12-16T05:52:00,cfa,138.52
2022-12-16T05:53:00,cfa,69.61
2022-12-16T05:55:00,cfa,138.75
2022-12-16T05:57:00,cfa,115.78
2022-12-16T05:58:00,cfa,68.91
2022-12-16T05:59:00,cfa,69.61
2022-12-16T06:01:00,cfa,138.52
2022-12-16T06:03:00,cfa,138.75
2022-12-16T06:04:00,cfa,69.61
2022-12-16T06:06:00,cfa,161.25
2022-12-16T06:07:00,cfa,92.58
2022-12-16T06:09:00,cfa,161.95
2022-12-16T06:11:00,cfa,161.95
2022-12-16T06:13:00,cfa,184.69
2022-12-16T06:15:00,cfa,161.48
2022-12-16T06:16:00,cfa,92.34
2022-12-16T06:17:00,cfa,93.05
2022-12-16T06:19:00,cfa,161.48
2022-12-16T06:20:00,cfa,92.34
2022-12-16T06:22:00,cfa,161.95
2022-12-16T06:24:00,cfa,161.48
2022-12-16T06:27:00,cfa,254.30
2022-12-16T06:29:00,cfa,185.39
2022-12-16T06:30:00,cfa,69.14
2022-12-16T06:32:00,cfa,184.69
2022-12-16T06:34:00,cfa,184.92
2022-12-16T06:36:00,cfa,184.69
2022-12-16T06:38:00,cfa,161.95
2022-12-16T06:39:00,cfa,92.58
2022-12-16T06:41:00,cfa,161.95
2022-12-16T06:43:00,cfa,161.95
2022-12-16T06:44:00,cfa,92.34
2022-12-16T06:46:00,cfa,161.48
2022-12-16T06:48:00,cfa,184.69
2022-12-16T06:49:00,cfa,69.61
2022-12-16T06:51:00,cfa,184.92
2022-12-16T06:53:00,cfa,161.95
2022-12-16T06:55:00,cfa,161.48
2022-12-16T06:56:00,cfa,92.34
2022-12-16T06:58:00,cfa,185.39
2022-12-16T07:00:00,cfa,161.48
2022-12-16T07:02:00,cfa,161.95
2022-12-16T07:04:00,cfa,161.95
2022-12-16T07:05:00,cfa,92.34
2022-12-16T07:07:00,cfa,184.92
2022-12-16T07:08:00,cfa,92.34
2022-12-16T07:10:00,cfa,161.95
2022-12-16T07:12:00,cfa,184.92
2022-12-16T07:14:00,cfa,161.25
2022-12-16T07:15:00,cfa,92.34
2022-12-16T07:17:00,cfa,162.19
2022-12-16T07:19:00,cfa,184.69
2022-12-16T07:21:00,cfa,184.92
2022-12-16T07:22:00,cfa,69.61
2022-12-16T07:23:00,cfa,92.34
2022-12-16T07:25:00,cfa,161.95
2022-12-16T07:26:00,cfa,92.34
2022-12-16T07:28:00,cfa,161.48
2022-12-16T07:30:00,cfa,185.39
2022-12-16T07:31:00,cfa,68.91
2022-12-16T07:33:00,cfa,184.92
2022-12-16T07:34:00,cfa,92.34
2022-12-16T07:36:00,cfa,161.95
2022-12-16T07:38:00,cfa,184.92
2022-12-16T07:39:00,cfa,92.34
2022-12-16T07:41:00,cfa,161.95
2022-12-16T07:42:00,cfa,92.34
2022-12-16T07:43:00,cfa,92.58
2022-12-16T07:45:00,cfa,184.69
2022-12-16T07:47:00,cfa,161.95
2022-12-16T07:49:00,cfa,161.48
2022-12-16T07:50:00,cfa,92.34
2022-12-16T07:52:00,cfa,161.95
2022-12-16T07:54:00,cfa,184.92
2022-12-16T07:56:00,cfa,161.95
2022-12-16T07:58:00,cfa,184.92
2022-12-16T08:00:00,cfa,161.95
2022-12-16T08:02:00,cfa,184.69
2022-12-16T08:03:00,cfa,69.61
2022-12-16T08:05:00,cfa,184.92
2022-12-16T08:07:00,cfa,161.25
2022-12-16T08:08:00,cfa,92.58
2022-12-16T08:09:00,cfa,92.34
2022-12-16T08:11:00,cfa,161.95
2022-12-16T08:12:00,cfa,92.34
2022-12-16T08:14:00,cfa,161.95
2022-12-16T08:16:00,cfa,184.92
2022-12-16T08:18:00,cfa,161.95
2022-12-16T08:19:00,cfa,91.88
2022-12-16T08:21:00,cfa,161.95
2022-12-16T08:23:00,cfa,185.39
2022-12-16T08:24:00,cfa,92.34
2022-12-16T08:26:00,cfa,161.48
2022-12-16T08:27:00,cfa,92.34
2022-12-16T08:29:00,cfa,161.95
2022-12-16T08:30:00,cfa,92.58
2022-12-16T08:32:00,cfa,184.69
2022-12-16T08:34:00,cfa,184.92
2022-12-16T08:36:00,cfa,161.95
2022-12-16T08:38:00,cfa,184.69
2022-12-16T08:40:00,cfa,161.95
2022-12-16T08:41:00,cfa,92.58
2022-12-16T08:43:00,cfa,161.25
2022-12-16T08:45:00,cfa,184.92
2022-12-16T08:47:00,cfa,185.39
2022-12-16T08:48:00,cfa,68.91
2022-12-16T08:50:00,cfa,185.39
2022-12-16T08:52:00,cfa,184.92
2022-12-16T08:53:00,cfa,68.91
2022-12-16T08:55:00,cfa,185.39
2022-12-16T08:57:00,cfa,184.22
2022-12-16T08:59:00,cfa,185.39
2022-12-16T09:01:00,cfa,161.48
2022-12-16T09:03:00,cfa,184.69
2022-12-16T09:04:00,cfa,93.05
2022-12-16T09:06:00,cfa,184.92
2022-12-16T09:08:00,cfa,207.42
2022-12-16T09:09:00,cfa,93.05
2022-12-16T09:11:00,cfa,184.92
2022-12-16T09:13:00,cfa,207.42
2022-12-16T09:15:00,cfa,184.92
2022-12-16T09:17:00,cfa,185.39
2022-12-16T09:19:00,cfa,184.69
2022-12-16T09:21:00,cfa,207.66
2022-12-16T09:23:00,cfa,185.39
2022-12-16T09:25:00,cfa,207.66
2022-12-16T09:26:00,cfa,92.34
2022-12-16T09:27:00,cfa,93.05
2022-12-16T09:29:00,cfa,184.22
2022-12-16T09:30:00,cfa,93.05
2022-12-16T09:32:00,cfa,184.69
2022-12-16T09:33:00,cfa,115.78
2022-12-16T09:35:00,cfa,184.92
2022-12-16T09:37:00,cfa,184.69
2022-12-16T09:39:00,cfa,184.92
2022-12-16T09:41:00,cfa,184.69
2022-12-16T09:43:00,cfa,208.12
2022-12-16T09:44:00,cfa,92.58
2022-12-16T09:46:00,cfa,184.69
2022-12-16T09:48:00,cfa,208.36
2022-12-16T09:49:00,cfa,92.34
2022-12-16T09:51:00,cfa,184.69
2022-12-16T09:53:00,cfa,184.92
2022-12-16T09:54:00,cfa,92.34
2022-12-16T09:56:00,cfa,184.69
2022-12-16T09:58:00,cfa,208.36
2022-12-16T10:00:00,cfa,208.12
2022-12-16T10:02:00,cfa,184.92
2022-12-16T10:03:00,cfa,92.34
2022-12-16T10:05:00,cfa,208.12
2022-12-16T10:06:00,cfa,92.34
2022-12-16T10:08:00,cfa,207.66
2022-12-16T10:10:00,cfa,185.39
2022-12-16T10:11:00,cfa,115.31
2022-12-16T10:12:00,cfa,92.34
2022-12-16T10:13:00,cfa,92.34
2022-12-16T10:15:00,cfa,208.12
2022-12-16T10:16:00,cfa,92.58
2022-12-16T10:18:00,cfa,184.69
2022-12-16T10:20:00,cfa,208.36
2022-12-16T10:22:00,cfa,208.12
2022-12-16T10:24:00,cfa,207.66
2022-12-16T10:26:00,cfa,184.69
2022-12-16T10:28:00,cfa,208.12
2022-12-16T10:29:00,cfa,92.58
2022-12-16T10:31:00,cfa,208.12
2022-12-16T10:33:00,cfa,208.12
2022-12-16T10:35:00,cfa,207.66
2022-12-16T10:36:00,cfa,92.34
2022-12-16T10:37:00,cfa,92.58
2022-12-16T10:39:00,cfa,208.12
2022-12-16T10:40:00,cfa,92.34
2022-12-16T10:42:00,cfa,208.12
2022-12-16T10:43:00,cfa,92.58
2022-12-16T10:45:00,cfa,208.12
2022-12-16T10:47:00,cfa,184.69
2022-12-16T10:48:00,cfa,115.31
2022-12-16T10:50:00,cfa,185.39
2022-12-16T10:52:00,cfa,207.66
2022-12-16T10:53:00,cfa,92.34
2022-12-16T10:55:00,cfa,208.12
2022-12-16T10:56:00,cfa,92.58
2022-12-16T10:58:00,cfa,208.12
2022-12-16T11:00:00,cfa,208.12
2022-12-16T11:01:00,cfa,91.88
2022-12-16T11:03:00,cfa,208.12
2022-12-16T11:04:00,cfa,92.34
2022-12-16T11:06:00,cfa,184.92
2022-12-16T11:08:00,cfa,208.12
2022-12-16T11:10:00,cfa,208.36
2022-12-16T11:11:00,cfa,92.34
2022-12-16T11:13:00,cfa,184.69
2022-12-16T11:15:00,cfa,208.36
2022-12-16T11:17:00,cfa,184.69
2022-12-16T11:19:00,cfa,207.66
2022-12-16T11:21:00,cfa,208.12
2022-12-16T11:23:00,cfa,185.39
2022-12-16T11:25:00,cfa,207.66
2022-12-16T11:26:00,cfa,92.34
2022-12-16T11:27:00,cfa,92.34
2022-12-16T11:28:00,cfa,92.58
2022-12-16T11:30:00,cfa,208.12
2022-12-16T11:31:00,cfa,92.34
2022-12-16T11:33:00,cfa,208.36
2022-12-16T11:35:00,cfa,184.69
2022-12-16T11:37:00,cfa,207.66
2022-12-16T11:39:00,cfa,208.12
2022-12-16T11:40:00,cfa,92.34
2022-12-16T11:42:00,cfa,208.36
2022-12-16T11:43:00,cfa,92.34
2022-12-16T11:45:00,cfa,208.12
2022-12-16T11:47:00,cfa,207.66
2022-12-16T11:48:00,cfa,115.78
2022-12-16T11:49:00,cfa,92.34
2022-12-16T11:51:00,cfa,208.36
2022-12-16T11:53:00,cfa,230.86
2022-12-16T11:55:00,cfa,184.92
2022-12-16T11:57:00,cfa,208.12
2022-12-16T11:59:00,cfa,207.66
2022-12-16T12:01:00,cfa,185.39
2022-12-16T12:02:00,cfa,92.34
2022-12-16T12:03:00,cfa,115.31
2022-12-16T12:05:00,cfa,208.12
2022-12-16T12:07:00,cfa,184.69
2022-12-16T12:08:00,cfa,115.78
2022-12-16T12:10:00,cfa,184.92
2022-12-16T12:12:00,cfa,208.12
2022-12-16T12:14:00,cfa,207.66
2022-12-16T12:15:00,cfa,92.34
2022-12-16T12:16:00,cfa,93.05
2022-12-16T12:18:00,cfa,207.66
2022-12-16T12:19:00,cfa,92.34
2022-12-16T12:21:00,cfa,208.12
2022-12-16T12:23:00,cfa,184.92
2022-12-16T12:25:00,cfa,184.69
2022-12-16T12:27:00,cfa,208.36
2022-12-16T12:28:00,cfa,92.34
2022-12-16T12:30:00,cfa,184.69
2022-12-16T12:32:00,cfa,184.92
2022-12-16T12:34:00,cfa,208.12
2022-12-16T12:36:00,cfa,184.92
2022-12-16T12:37:00,cfa,92.34
2022-12-16T12:39:00,cfa,208.12
2022-12-16T12:40:00,cfa,92.34
2022-12-16T12:41:00,cfa,92.58
2022-12-16T12:42:00,cfa,92.34
2022-12-16T12:44:00,cfa,184.69
2022-12-16T12:46:00,cfa,184.92
2022-12-16T12:48:00,cfa,208.12
2022-12-16T12:50:00,cfa,184.92
2022-12-16T12:51:00,cfa,92.34
2022-12-16T12:53:00,cfa,185.39
2022-12-16T12:54:00,cfa,92.34
2022-12-16T12:56:00,cfa,207.66
2022-12-16T12:57:00,cfa,92.34
2022-12-16T12:59:00,cfa,185.39
2022-12-16T13:01:00,cfa,184.92
2022-12-16T13:02:00,cfa,115.08
2022-12-16T13:04:00,cfa,184.92
2022-12-16T13:06:00,cfa,185.39
2022-12-16T13:08:00,cfa,184.69
2022-12-16T13:10:00,cfa,184.92
2022-12-16T13:11:00,cfa,115.78
2022-12-16T13:13:00,cfa,184.69
2022-12-16T13:15:00,cfa,184.92
2022-12-16T13:16:00,cfa,92.34
2022-12-16T13:17:00,cfa,92.34
2022-12-16T13:19:00,cfa,184.92
2022-12-16T13:21:00,cfa,208.12
2022-12-16T13:22:00,cfa,115.78
2022-12-16T13:24:00,cfa,184.92
2022-12-16T13:26:00,cfa,184.69
2022-12-16T13:27:00,cfa,92.34
2022-12-16T13:29:00,cfa,207.66
2022-12-16T13:31:00,cfa,185.39
2022-12-16T13:32:00,cfa,92.34
2022-12-16T13:34:00,cfa,184.92
2022-12-16T13:36:00,cfa,184.69
2022-12-16T13:38:00,cfa,208.36
2022-12-16T13:40:00,cfa,184.69
2022-12-16T13:42:00,cfa,184.92
2022-12-16T13:43:00,cfa,92.34
2022-12-16T13:45:00,cfa,208.12
2022-12-16T13:47:00,cfa,184.92
2022-12-16T13:48:00,cfa,92.34
2022-12-16T13:50:00,cfa,208.12
2022-12-16T13:51:00,cfa,92.34
2022-12-16T13:53:00,cfa,184.92
2022-12-16T13:54:00,cfa,115.78
2022-12-16T13:55:00,cfa,92.34
2022-12-16T13:57:00,cfa,184.92
2022-12-16T13:59:00,cfa,208.12
2022-12-16T14:01:00,cfa,184.92
2022-12-16T14:03:00,cfa,207.42
2022-12-16T14:04:00,cfa,93.05
2022-12-16T14:05:00,cfa,91.88
2022-12-16T14:07:00,cfa,208.12
2022-12-16T14:09:00,cfa,185.39
2022-12-16T14:11:00,cfa,207.66
2022-12-16T14:12:00,cfa,92.34
2022-12-16T14:13:00,cfa,115.78
2022-12-16T14:15:00,cfa,184.92
2022-12-16T14:17:00,cfa,184.69
2022-12-16T14:18:00,cfa,115.78
2022-12-16T14:20:00,cfa,184.92
2022-12-16T14:21:00,cfa,92.34
2022-12-16T14:23:00,cfa,207.66
2022-12-16T14:25:00,cfa,185.39
2022-12-16T14:26:00,cfa,92.34
2022-12-16T14:28:00,cfa,207.66
2022-12-16T14:30:00,cfa,185.39
2022-12-16T14:32:00,cfa,184.69
2022-12-16T14:33:00,cfa,115.31
2022-12-16T14:35:00,cfa,185.39
2022-12-16T14:37:00,cfa,184.69
2022-12-16T14:38:00,cfa,92.58
2022-12-16T14:40:00,cfa,208.12
2022-12-16T14:42:00,cfa,184.69
2022-12-16T14:44:00,cfa,184.92
2022-12-16T14:45:00,cfa,115.08
2022-12-16T14:47:00,cfa,184.92
2022-12-16T14:49:00,cfa,185.39
2022-12-16T14:50:00,cfa,92.34
2022-12-16T14:52:00,cfa,207.66
2022-12-16T14:53:00,cfa,93.05
2022-12-16T14:55:00,cfa,184.69
2022-12-16T14:57:00,cfa,184.92
2022-12-16T14:58:00,cfa,115.08
2022-12-16T15:00:00,cfa,185.39
2022-12-16T15:02:00,cfa,207.66
2022-12-16T15:03:00,cfa,92.34
2022-12-16T15:05:00,cfa,208.36
2022-12-16T15:06:00,cfa,115.78
2022-12-16T15:07:00,cfa,115.08
2022-12-16T15:09:00,cfa,185.39
2022-12-16T15:10:00,cfa,115.31
2022-12-16T15:12:00,cfa,184.69
2022-12-16T15:13:00,cfa,92.34
2022-12-16T15:15:00,cfa,208.36
2022-12-16T15:16:00,cfa,92.34
2022-12-16T15:18:00,cfa,184.69
2022-12-16T15:19:00,cfa,116.02
2022-12-16T15:21:00,cfa,184.69
2022-12-16T15:23:00,cfa,184.92
2022-12-16T15:25:00,cfa,208.12
2022-12-16T15:27:00,cfa,184.69
2022-12-16T15:28:00,cfa,92.58
2022-12-16T15:30:00,cfa,208.12
2022-12-16T15:31:00,cfa,92.34
2022-12-16T15:33:00,cfa,184.92
2022-12-16T15:34:00,cfa,92.34
2022-12-16T15:35:00,cfa,92.34
2022-12-16T15:37:00,cfa,208.12
2022-12-16T15:39:00,cfa,184.92
2022-12-16T15:41:00,cfa,208.12
2022-12-16T15:43:00,cfa,184.92
2022-12-16T15:44:00,cfa,92.34
2022-12-16T15:46:00,cfa,208.12
2022-12-16T15:47:00,cfa,92.34
2022-12-16T15:49:00,cfa,184.92
2022-12-16T15:50:00,cfa,115.78
2022-12-16T15:52:00,cfa,184.22
2022-12-16T15:54:00,cfa,185.39
2022-12-16T15:56:00,cfa,207.66
2022-12-16T15:58:00,cfa,185.39
2022-12-16T16:00:00,cfa,184.69
2022-12-16T16:01:00,cfa,115.31
2022-12-16T16:03:00,cfa,185.39
2022-12-16T16:05:00,cfa,207.66
2022-12-16T16:06:00,cfa,92.34
2022-12-16T16:08:00,cfa,208.12
2022-12-16T16:10:00,cfa,184.92
2022-12-16T16:12:00,cfa,208.12
2022-12-16T16:14:00,cfa,184.69
2022-12-16T16:16:00,cfa,208.36
2022-12-16T16:18:00,cfa,184.69
2022-12-16T16:20:00,cfa,207.66
2022-12-16T16:21:00,cfa,93.05
2022-12-16T16:22:00,cfa,92.34
2022-12-16T16:24:00,cfa,207.66
2022-12-16T16:26:00,cfa,184.69
2022-12-16T16:27:00,cfa,93.05
2022-12-16T16:28:00,cfa,115.31
2022-12-16T16:30:00,cfa,184.69
2022-12-16T16:31:00,cfa,115.78
2022-12-16T16:33:00,cfa,207.66
2022-12-16T16:34:00,cfa,93.05
2022-12-16T16:36:00,cfa,207.42
2022-12-16T16:37:00,cfa,93.05
2022-12-16T16:39:00,cfa,207.66
2022-12-16T16:40:00,cfa,92.34
2022-12-16T16:42:00,cfa,184.92
2022-12-16T16:44:00,cfa,208.12
2022-12-16T16:46:00,cfa,184.92
2022-12-16T16:47:00,cfa,115.78
2022-12-16T16:49:00,cfa,184.69
2022-12-16T16:51:00,cfa,207.66
2022-12-16T16:52:00,cfa,93.05
2022-12-16T16:54:00,cfa,184.69
2022-12-16T16:56:00,cfa,207.66
2022-12-16T16:57:00,cfa,93.05
2022-12-16T16:59:00,cfa,207.42
2022-12-16T17:01:00,cfa,184.92
2022-12-16T17:03:00,cfa,208.12
2022-12-16T17:05:00,cfa,184.92
2022-12-16T17:06:00,cfa,92.34
2022-12-16T17:08:00,cfa,208.12
2022-12-16T17:09:00,cfa,92.58
2022-12-16T17:11:00,cfa,184.69
2022-12-16T17:12:00,cfa,92.34
2022-12-16T17:14:00,cfa,184.92
2022-12-16T17:15:00,cfa,115.78
2022-12-16T17:16:00,cfa,92.34
2022-12-16T17:18:00,cfa,185.39
2022-12-16T17:20:00,cfa,161.48
2022-12-16T17:21:00,cfa,92.34
2022-12-16T17:23:00,cfa,208.12
2022-12-16T17:25:00,cfa,184.92
2022-12-16T17:27:00,cfa,184.69
2022-12-16T17:28:00,cfa,92.58
2022-12-16T17:31:00,cfa,184.69
2022-12-16T17:32:00,cfa,185.39
2022-12-16T17:34:00,cfa,184.92
2022-12-16T17:36:00,cfa,184.69
2022-12-16T17:38:00,cfa,184.69
2022-12-16T17:40:00,cfa,184.92
2022-12-16T17:41:00,cfa,92.34
2022-12-16T17:43:00,cfa,185.39
2022-12-16T17:45:00,cfa,184.92
2022-12-16T17:46:00,cfa,92.34
2022-12-16T17:48:00,cfa,184.69
2022-12-16T17:50:00,cfa,184.92
2022-12-16T17:52:00,cfa,184.69
2022-12-16T17:54:00,cfa,184.92
2022-12-16T17:55:00,cfa,92.34
2022-12-16T17:57:00,cfa,185.39
2022-12-16T17:59:00,cfa,184.92
2022-12-16T18:01:00,cfa,184.69
2022-12-16T18:03:00,cfa,184.92
2022-12-16T18:05:00,cfa,184.69
2022-12-16T18:06:00,cfa,92.34
2022-12-16T18:07:00,cfa,92.58
2022-12-16T18:09:00,cfa,184.69
2022-12-16T18:11:00,cfa,208.12
2022-12-16T18:12:00,cfa,92.58
2022-12-16T18:14:00,cfa,184.69
2022-12-16T18:16:00,cfa,185.39
2022-12-16T18:18:00,cfa,184.92
2022-12-16T18:19:00,cfa,92.34
2022-12-16T18:20:00,cfa,92.34
2022-12-16T18:22:00,cfa,184.92
2022-12-16T18:24:00,cfa,184.69
2022-12-16T18:25:00,cfa,92.34
2022-12-16T18:27:00,cfa,184.92
