#datetime,building,power
2022-04-05T00:01:00,sth,21.60
2022-04-05T00:03:00,sth,17.40
2022-04-05T00:05:00,sth,17.40
2022-04-05T00:07:00,sth,21.60
2022-04-05T00:09:00,sth,17.40
2022-04-05T00:11:00,sth,21.60
2022-04-05T00:13:00,sth,17.40
2022-04-05T00:14:00,sth,8.40
2022-04-05T00:16:00,sth,17.40
2022-04-05T00:18:00,sth,17.40
2022-04-05T00:20:00,sth,16.80
2022-04-05T00:22:00,sth,17.40
2022-04-05T00:23:00,sth,9.00
2022-04-05T00:24:00,sth,8.40
2022-04-05T00:26:00,sth,21.60
2022-04-05T00:27:00,sth,8.40
2022-04-05T00:29:00,sth,17.40
2022-04-05T00:31:00,sth,17.40
2022-04-05T00:33:00,sth,21.60
2022-04-05T00:34:00,sth,8.40
2022-04-05T00:36:00,sth,17.40
2022-04-05T00:37:00,sth,13.20
2022-04-05T00:39:00,sth,17.40
2022-04-05T00:41:00,sth,16.80
2022-04-05T00:43:00,sth,17.40
2022-04-05T00:45:00,sth,21.60
2022-04-05T00:47:00,sth,17.40
2022-04-05T00:48:00,sth,8.40
2022-04-05T00:50:00,sth,17.40
2022-04-05T00:52:00,sth,17.40
2022-04-05T00:54:00,sth,21.60
2022-04-05T00:55:00,sth,8.40
2022-04-05T00:57:00,sth,17.40
2022-04-05T00:58:00,sth,13.20
2022-04-05T01:00:00,sth,17.40
2022-04-05T01:02:00,sth,21.60
2022-04-05T01:03:00,sth,8.40
2022-04-05T01:05:00,sth,17.40
2022-04-05T01:07:00,sth,17.40
2022-04-05T01:09:00,sth,16.80
2022-04-05T01:10:00,sth,9.00
2022-04-05T01:12:00,sth,21.60
2022-04-05T01:14:00,sth,17.40
2022-04-05T01:15:00,sth,8.40
2022-04-05T01:17:00,sth,17.40
2022-04-05T01:19:00,sth,17.40
2022-04-05T01:20:00,sth,8.40
2022-04-05T01:21:00,sth,8.40
2022-04-05T01:23:00,sth,17.40
2022-04-05T01:25:00,sth,17.40
2022-04-05T01:26:00,sth,8.40
2022-04-05T01:27:00,sth,9.00
2022-04-05T01:29:00,sth,17.40
2022-04-05T01:31:00,sth,16.80
2022-04-05T01:33:00,sth,17.40
2022-04-05T01:35:00,sth,17.40
2022-04-05T01:37:00,sth,21.60
2022-04-05T01:38:00,sth,8.40
2022-04-05T01:39:00,sth,9.00
2022-04-05T01:41:00,sth,17.40
2022-04-05T01:42:00,sth,8.40
2022-04-05T01:44:00,sth,17.40
2022-04-05T01:46:00,sth,17.40
2022-04-05T01:48:00,sth,16.80
2022-04-05T01:49:00,sth,9.00
2022-04-05T01:50:00,sth,8.40
2022-04-05T01:52:00,sth,17.40
2022-04-05T01:53:00,sth,8.40
2022-04-05T01:55:00,sth,17.40
2022-04-05T01:57:00,sth,17.40
2022-04-05T01:59:00,sth,21.60
2022-04-05T02:01:00,sth,17.40
2022-04-05T02:03:00,sth,17.40
2022-04-05T02:05:00,sth,16.80
2022-04-05T02:07:00,sth,17.40
2022-04-05T02:09:00,sth,17.40
2022-04-05T02:11:00,sth,13.20
2022-04-05T02:12:00,sth,8.40
2022-04-05T02:14:00,sth,17.40
2022-04-05T02:16:00,sth,17.40
2022-04-05T02:18:00,sth,16.80
2022-04-05T02:20:00,sth,17.40
2022-04-05T02:22:00,sth,17.40
2022-04-05T02:24:00,sth,17.40
2022-04-05T02:26:00,sth,17.40
2022-04-05T02:28:00,sth,16.80
2022-04-05T02:29:00,sth,9.00
2022-04-05T02:31:00,sth,17.40
2022-04-05T02:33:00,sth,12.60
2022-04-05T02:35:00,sth,17.40
2022-04-05T02:36:00,sth,8.40
2022-04-05T02:38:00,sth,17.40
2022-04-05T02:40:00,sth,17.40
2022-04-05T02:42:00,sth,13.20
2022-04-05T02:43:00,sth,8.40
2022-04-05T02:44:00,sth,13.20
2022-04-05T02:46:00,sth,16.80
2022-04-05T02:48:00,sth,13.20
2022-04-05T02:49:00,sth,8.40
2022-04-05T02:50:00,sth,9.00
2022-04-05T02:51:00,sth,8.40
2022-04-05T02:53:00,sth,17.40
2022-04-05T02:55:00,sth,17.40
2022-04-05T02:56:00,sth,8.40
2022-04-05T02:58:00,sth,17.40
2022-04-05T03:00:00,sth,17.40
2022-04-05T03:02:00,sth,17.40
2022-04-05T03:04:00,sth,16.80
2022-04-05T03:06:00,sth,17.40
2022-04-05T03:08:00,sth,17.40
2022-04-05T03:09:00,sth,8.40
2022-04-05T03:10:00,sth,9.00
2022-04-05T03:12:00,sth,17.40
2022-04-05T03:14:00,sth,16.80
2022-04-05T03:15:00,sth,9.00
2022-04-05T03:17:00,sth,12.60
2022-04-05T03:19:00,sth,17.40
2022-04-05T03:21:00,sth,17.40
2022-04-05T03:22:00,sth,8.40
2022-04-05T03:24:00,sth,17.40
2022-04-05T03:26:00,sth,17.40
2022-04-05T03:27:00,sth,8.40
2022-04-05T03:29:00,sth,17.40
2022-04-05T03:30:00,sth,9.00
2022-04-05T03:32:00,sth,16.80
2022-04-05T03:34:00,sth,17.40
2022-04-05T03:35:00,sth,9.00
2022-04-05T03:37:00,sth,16.80
2022-04-05T03:38:00,sth,9.00
2022-04-05T03:40:00,sth,17.40
2022-04-05T03:41:00,sth,8.40
2022-04-05T03:43:00,sth,17.40
2022-04-05T03:44:00,sth,8.40
2022-04-05T03:45:00,sth,9.00
2022-04-05T03:47:00,sth,21.60
2022-04-05T03:48:00,sth,8.40
2022-04-05T03:50:00,sth,17.40
2022-04-05T03:52:00,sth,17.40
2022-04-05T03:54:00,sth,16.80
2022-04-05T03:55:00,sth,9.00
2022-04-05T03:57:00,sth,17.40
2022-04-05T03:58:00,sth,8.40
2022-04-05T04:00:00,sth,17.40
2022-04-05T04:02:00,sth,17.40
2022-04-05T04:04:00,sth,16.80
2022-04-05T04:05:00,sth,9.00
2022-04-05T04:07:00,sth,17.40
2022-04-05T04:09:00,sth,16.80
2022-04-05T04:10:00,sth,9.00
2022-04-05T04:12:00,sth,17.40
2022-04-05T04:13:00,sth,8.40
2022-04-05T04:14:00,sth,8.40
2022-04-05T04:16:00,sth,17.40
2022-04-05T04:18:00,sth,17.40
2022-04-05T04:20:00,sth,17.40
2022-04-05T04:22:00,sth,17.40
2022-04-05T04:24:00,sth,12.60
2022-04-05T04:25:00,sth,9.00
2022-04-05T04:27:00,sth,16.80
2022-04-05T04:28:00,sth,9.00
2022-04-05T04:29:00,sth,4.20
2022-04-05T04:31:00,sth,17.40
2022-04-05T04:32:00,sth,8.40
2022-04-05T04:34:00,sth,17.40
2022-04-05T04:36:00,sth,13.20
2022-04-05T04:37:00,sth,8.40
2022-04-05T04:39:00,sth,17.40
2022-04-05T04:41:00,sth,17.40
2022-04-05T04:43:00,sth,16.80
2022-04-05T04:44:00,sth,4.80
2022-04-05T04:45:00,sth,8.40
2022-04-05T04:47:00,sth,17.40
2022-04-05T04:48:00,sth,8.40
2022-04-05T04:49:00,sth,9.00
2022-04-05T04:51:00,sth,16.80
2022-04-05T04:53:00,sth,17.40
2022-04-05T04:54:00,sth,9.00
2022-04-05T04:56:00,sth,12.60
2022-04-05T04:57:00,sth,9.00
2022-04-05T04:59:00,sth,16.80
2022-04-05T05:00:00,sth,9.00
2022-04-05T05:02:00,sth,17.40
2022-04-05T05:04:00,sth,16.80
2022-04-05T05:05:00,sth,9.00
2022-04-05T05:07:00,sth,12.60
2022-04-05T05:08:00,sth,9.00
2022-04-05T05:10:00,sth,17.40
2022-04-05T05:11:00,sth,8.40
2022-04-05T05:13:00,sth,17.40
2022-04-05T05:15:00,sth,12.60
2022-04-05T05:17:00,sth,17.40
2022-04-05T05:19:00,sth,17.40
2022-04-05T05:20:00,sth,8.40
2022-04-05T05:22:00,sth,13.20
2022-04-05T05:24:00,sth,17.40
2022-04-05T05:26:00,sth,17.40
2022-04-05T05:28:00,sth,16.80
2022-04-05T05:30:00,sth,13.20
2022-04-05T05:32:00,sth,17.40
2022-04-05T05:34:00,sth,17.40
2022-04-05T05:36:00,sth,16.80
2022-04-05T05:37:00,sth,9.00
2022-04-05T05:39:00,sth,17.40
2022-04-05T05:41:00,sth,12.60
2022-04-05T05:43:00,sth,17.40
2022-04-05T05:44:00,sth,8.40
2022-04-05T05:46:00,sth,17.40
2022-04-05T05:47:00,sth,4.20
2022-04-05T05:48:00,sth,9.00
2022-04-05T05:50:00,sth,17.40
2022-04-05T05:51:00,sth,12.60
2022-04-05T05:52:00,sth,9.00
2022-04-05T05:54:00,sth,16.80
2022-04-05T05:56:00,sth,21.60
2022-04-05T05:58:00,sth,17.40
2022-04-05T06:00:00,sth,17.40
2022-04-05T06:01:00,sth,13.20
2022-04-05T06:03:00,sth,16.80
2022-04-05T06:04:00,sth,9.00
2022-04-05T06:06:00,sth,17.40
2022-04-05T06:07:00,sth,12.60
2022-04-05T06:08:00,sth,9.00
2022-04-05T06:10:00,sth,16.80
2022-04-05T06:12:00,sth,17.40
2022-04-05T06:14:00,sth,21.60
2022-04-05T06:15:00,sth,9.00
2022-04-05T06:17:00,sth,21.60
2022-04-05T06:18:00,sth,8.40
2022-04-05T06:19:00,sth,8.40
2022-04-05T06:21:00,sth,21.60
2022-04-05T06:23:00,sth,17.40
2022-04-05T06:25:00,sth,21.60
2022-04-05T06:27:00,sth,17.40
2022-04-05T06:29:00,sth,17.40
2022-04-05T06:31:00,sth,17.40
2022-04-05T06:33:00,sth,12.60
2022-04-05T06:34:00,sth,13.20
2022-04-05T06:36:00,sth,12.60
2022-04-05T06:38:00,sth,21.60
2022-04-05T06:40:00,sth,17.40
2022-04-05T06:42:00,sth,17.40
2022-04-05T06:44:00,sth,17.40
2022-04-05T06:46:00,sth,17.40
2022-04-05T06:47:00,sth,8.40
2022-04-05T06:49:00,sth,17.40
2022-04-05T06:51:00,sth,17.40
2022-04-05T06:53:00,sth,16.80
2022-04-05T06:55:00,sth,17.40
2022-04-05T06:57:00,sth,17.40
2022-04-05T06:59:00,sth,17.40
2022-04-05T07:01:00,sth,17.40
2022-04-05T07:03:00,sth,16.80
2022-04-05T07:04:00,sth,9.00
2022-04-05T07:06:00,sth,17.40
2022-04-05T07:07:00,sth,8.40
2022-04-05T07:08:00,sth,8.40
2022-04-05T07:09:00,sth,9.00
2022-04-05T07:11:00,sth,17.40
2022-04-05T07:12:00,sth,8.40
2022-04-05T07:14:00,sth,21.60
2022-04-05T07:16:00,sth,17.40
2022-04-05T07:18:00,sth,21.60
2022-04-05T07:20:00,sth,21.60
2022-04-05T07:21:00,sth,8.40
2022-04-05T07:23:00,sth,21.60
2022-04-05T07:25:00,sth,17.40
2022-04-05T07:27:00,sth,21.60
2022-04-05T07:28:00,sth,8.40
2022-04-05T07:29:00,sth,9.00
2022-04-05T07:31:00,sth,21.60
2022-04-05T07:32:00,sth,8.40
2022-04-05T07:34:00,sth,17.40
2022-04-05T07:35:00,sth,13.20
2022-04-05T07:37:00,sth,16.80
2022-04-05T07:39:00,sth,17.40
2022-04-05T07:40:00,sth,9.00
2022-04-05T07:41:00,sth,8.40
2022-04-05T07:43:00,sth,17.40
2022-04-05T07:45:00,sth,17.40
2022-04-05T07:47:00,sth,16.80
2022-04-05T07:49:00,sth,17.40
2022-04-05T07:51:00,sth,17.40
2022-04-05T07:52:00,sth,8.40
2022-04-05T07:54:00,sth,17.40
2022-04-05T07:56:00,sth,17.40
2022-04-05T07:57:00,sth,13.20
2022-04-05T07:59:00,sth,16.80
2022-04-05T08:00:00,sth,9.00
2022-04-05T08:02:00,sth,17.40
2022-04-05T08:04:00,sth,16.80
2022-04-05T08:05:00,sth,9.00
2022-04-05T08:07:00,sth,17.40
2022-04-05T08:09:00,sth,16.80
2022-04-05T08:10:00,sth,9.00
2022-04-05T08:12:00,sth,17.40
2022-04-05T08:13:00,sth,8.40
2022-04-05T08:15:00,sth,17.40
2022-04-05T08:17:00,sth,17.40
2022-04-05T08:18:00,sth,8.40
2022-04-05T08:20:00,sth,17.40
2022-04-05T08:22:00,sth,21.60
2022-04-05T08:24:00,sth,17.40
2022-04-05T08:26:00,sth,21.60
2022-04-05T08:28:00,sth,16.80
2022-04-05T08:30:00,sth,17.40
2022-04-05T08:31:00,sth,9.00
2022-04-05T08:33:00,sth,16.80
2022-04-05T08:35:00,sth,17.40
2022-04-05T08:37:00,sth,17.40
2022-04-05T08:39:00,sth,17.40
2022-04-05T08:41:00,sth,17.40
2022-04-05T08:42:00,sth,12.60
2022-04-05T08:44:00,sth,17.40
2022-04-05T08:46:00,sth,17.40
2022-04-05T08:47:00,sth,8.40
2022-04-05T08:49:00,sth,17.40
2022-04-05T08:51:00,sth,17.40
2022-04-05T08:52:00,sth,8.40
2022-04-05T08:54:00,sth,21.60
2022-04-05T08:55:00,sth,9.00
2022-04-05T08:57:00,sth,16.80
2022-04-05T08:58:00,sth,9.00
2022-04-05T09:00:00,sth,21.60
2022-04-05T09:02:00,sth,17.40
2022-04-05T09:04:00,sth,16.80
2022-04-05T09:06:00,sth,17.40
2022-04-05T09:07:00,sth,9.00
2022-04-05T09:09:00,sth,16.80
2022-04-05T09:10:00,sth,13.20
2022-04-05T09:11:00,sth,8.40
2022-04-05T09:13:00,sth,17.40
2022-04-05T09:14:00,sth,9.00
2022-04-05T09:16:00,sth,16.80
2022-04-05T09:17:00,sth,9.00
2022-04-05T09:19:00,sth,17.40
2022-04-05T09:20:00,sth,8.40
2022-04-05T09:22:00,sth,17.40
2022-04-05T09:23:00,sth,8.40
2022-04-05T09:25:00,sth,17.40
2022-04-05T09:26:00,sth,8.40
2022-04-05T09:28:00,sth,17.40
2022-04-05T09:29:00,sth,9.00
2022-04-05T09:31:00,sth,16.80
2022-04-05T09:33:00,sth,17.40
2022-04-05T09:35:00,sth,21.60
2022-04-05T09:36:00,sth,9.00
2022-04-05T09:38:00,sth,16.80
2022-04-05T09:40:00,sth,17.40
2022-04-05T09:42:00,sth,17.40
2022-04-05T09:43:00,sth,8.40
2022-04-05T09:45:00,sth,17.40
2022-04-05T09:46:00,sth,9.00
2022-04-05T09:48:00,sth,16.80
2022-04-05T09:50:00,sth,17.40
2022-04-05T09:51:00,sth,9.00
2022-04-05T09:53:00,sth,16.80
2022-04-05T09:55:00,sth,17.40
2022-04-05T09:56:00,sth,9.00
2022-04-05T09:57:00,sth,8.40
2022-04-05T09:59:00,sth,17.40
2022-04-05T10:01:00,sth,17.40
2022-04-05T10:03:00,sth,16.80
2022-04-05T10:04:00,sth,9.00
2022-04-05T10:06:00,sth,17.40
2022-04-05T10:07:00,sth,8.40
2022-04-05T10:09:00,sth,21.60
2022-04-05T10:10:00,sth,8.40
2022-04-05T10:11:00,sth,9.00
2022-04-05T10:13:00,sth,21.60
2022-04-05T10:14:00,sth,12.60
2022-04-05T10:16:00,sth,21.60
2022-04-05T10:17:00,sth,13.20
2022-04-05T10:19:00,sth,17.40
2022-04-05T10:21:00,sth,21.60
2022-04-05T10:22:00,sth,8.40
2022-04-05T10:24:00,sth,17.40
2022-04-05T10:25:00,sth,8.40
2022-04-05T10:27:00,sth,21.60
2022-04-05T10:28:00,sth,9.00
2022-04-05T10:30:00,sth,17.40
2022-04-05T10:32:00,sth,16.80
2022-04-05T10:34:00,sth,17.40
2022-04-05T10:35:00,sth,9.00
2022-04-05T10:36:00,sth,8.40
2022-04-05T10:38:00,sth,17.40
2022-04-05T10:40:00,sth,17.40
2022-04-05T10:42:00,sth,21.60
2022-04-05T10:44:00,sth,16.80
2022-04-05T10:46:00,sth,21.60
2022-04-05T10:48:00,sth,17.40
2022-04-05T10:50:00,sth,21.60
2022-04-05T10:52:00,sth,17.40
2022-04-05T10:54:00,sth,17.40
2022-04-05T10:55:00,sth,8.40
2022-04-05T10:57:00,sth,17.40
2022-04-05T10:58:00,sth,13.20
2022-04-05T11:00:00,sth,16.80
2022-04-05T11:02:00,sth,17.40
2022-04-05T11:03:00,sth,9.00
2022-04-05T11:05:00,sth,25.80
2022-04-05T11:06:00,sth,8.40
2022-04-05T11:07:00,sth,9.00
2022-04-05T11:09:00,sth,16.80
2022-04-05T11:11:00,sth,17.40
2022-04-05T11:13:00,sth,17.40
2022-04-05T11:14:00,sth,13.20
2022-04-05T11:16:00,sth,16.80
2022-04-05T11:17:00,sth,9.00
2022-04-05T11:19:00,sth,17.40
2022-04-05T11:21:00,sth,16.80
2022-04-05T11:23:00,sth,21.60
2022-04-05T11:25:00,sth,21.60
2022-04-05T11:26:00,sth,9.00
2022-04-05T11:28:00,sth,17.40
2022-04-05T11:29:00,sth,8.40
2022-04-05T11:31:00,sth,21.60
2022-04-05T11:32:00,sth,8.40
2022-04-05T11:34:00,sth,21.60
2022-04-05T11:36:00,sth,17.40
2022-04-05T11:38:00,sth,17.40
2022-04-05T11:39:00,sth,13.20
2022-04-05T11:40:00,sth,8.40
2022-04-05T11:41:00,sth,8.40
2022-04-05T11:43:00,sth,17.40
2022-04-05T11:45:00,sth,21.60
2022-04-05T11:47:00,sth,17.40
2022-04-05T11:49:00,sth,21.60
2022-04-05T11:51:00,sth,17.40
2022-04-05T11:52:00,sth,8.40
2022-04-05T11:54:00,sth,21.60
2022-04-05T11:55:00,sth,9.00
2022-04-05T11:56:00,sth,8.40
2022-04-05T11:58:00,sth,21.60
2022-04-05T12:00:00,sth,17.40
2022-04-05T12:01:00,sth,17.40
2022-04-05T12:02:00,sth,21.60
2022-04-05T12:03:00,sth,8.40
2022-04-05T12:05:00,sth,17.40
2022-04-05T12:07:00,sth,21.60
2022-04-05T12:09:00,sth,21.60
2022-04-05T12:11:00,sth,17.40
2022-04-05T12:13:00,sth,21.60
2022-04-05T12:15:00,sth,17.40
2022-04-05T12:17:00,sth,16.80
2022-04-05T12:19:00,sth,21.60
2022-04-05T12:21:00,sth,17.40
2022-04-05T12:23:00,sth,17.40
2022-04-05T12:24:00,sth,13.20
2022-04-05T12:25:00,sth,8.40
2022-04-05T12:27:00,sth,17.40
2022-04-05T12:29:00,sth,21.60
2022-04-05T12:30:00,sth,8.40
2022-04-05T12:32:00,sth,17.40
2022-04-05T12:34:00,sth,21.60
2022-04-05T12:35:00,sth,8.40
2022-04-05T12:37:00,sth,17.40
2022-04-05T12:38:00,sth,9.00
2022-04-05T12:40:00,sth,21.60
2022-04-05T12:42:00,sth,16.80
2022-04-05T12:44:00,sth,21.60
2022-04-05T12:46:00,sth,17.40
2022-04-05T12:47:00,sth,9.00
2022-04-05T12:49:00,sth,21.60
2022-04-05T12:50:00,sth,8.40
2022-04-05T12:52:00,sth,17.40
2022-04-05T12:54:00,sth,21.60
2022-04-05T12:55:00,sth,8.40
2022-04-05T12:56:00,sth,9.00
2022-04-05T12:58:00,sth,21.60
2022-04-05T13:00:00,sth,16.80
2022-04-05T13:02:00,sth,17.40
2022-04-05T13:04:00,sth,17.40
2022-04-05T13:06:00,sth,17.40
2022-04-05T13:08:00,sth,12.60
2022-04-05T13:10:00,sth,17.40
2022-04-05T13:12:00,sth,17.40
2022-04-05T13:13:00,sth,8.40
2022-04-05T13:15:00,sth,17.40
2022-04-05T13:17:00,sth,13.20
2022-04-05T13:18:00,sth,8.40
2022-04-05T13:19:00,sth,9.00
2022-04-05T13:21:00,sth,16.80
2022-04-05T13:23:00,sth,13.20
2022-04-05T13:24:00,sth,8.40
2022-04-05T13:25:00,sth,9.00
2022-04-05T13:27:00,sth,12.60
2022-04-05T13:29:00,sth,17.40
2022-04-05T13:31:00,sth,21.60
2022-04-05T13:32:00,sth,4.20
2022-04-05T13:34:00,sth,17.40
2022-04-05T13:36:00,sth,13.20
2022-04-05T13:38:00,sth,17.40
2022-04-05T13:40:00,sth,12.60
2022-04-05T13:41:00,sth,9.00
2022-04-05T13:42:00,sth,8.40
2022-04-05T13:44:00,sth,17.40
2022-04-05T13:46:00,sth,12.60
2022-04-05T13:47:00,sth,9.00
2022-04-05T13:49:00,sth,17.40
2022-04-05T13:50:00,sth,4.20
2022-04-05T13:52:00,sth,17.40
2022-04-05T13:54:00,sth,12.60
2022-04-05T13:56:00,sth,17.40
2022-04-05T13:58:00,sth,17.40
2022-04-05T14:00:00,sth,12.60
2022-04-05T14:02:00,sth,17.40
2022-04-05T14:04:00,sth,13.21
2022-04-05T14:05:00,sth,8.39
2022-04-05T14:06:00,sth,9.00
2022-04-05T14:08:00,sth,16.80
2022-04-05T14:09:00,sth,9.00
2022-04-05T14:11:00,sth,17.40
2022-04-05T14:12:00,sth,8.40
2022-04-05T14:14:00,sth,13.21
2022-04-05T14:16:00,sth,16.79
2022-04-05T14:17:00,sth,9.00
2022-04-05T14:18:00,sth,8.40
2022-04-05T14:19:00,sth,4.20
2022-04-05T14:21:00,sth,17.40
2022-04-05T14:22:00,sth,9.00
2022-04-05T14:24:00,sth,12.60
2022-04-05T14:26:00,sth,17.40
2022-04-05T14:27:00,sth,4.20
2022-04-05T14:29:00,sth,17.40
2022-04-05T14:31:00,sth,17.40
2022-04-05T14:33:00,sth,12.60
2022-04-05T14:34:00,sth,9.00
2022-04-05T14:35:00,sth,8.40
2022-04-05T14:37:00,sth,13.20
2022-04-05T14:39:00,sth,17.40
2022-04-05T14:41:00,sth,16.79
2022-04-05T14:43:00,sth,17.40
2022-04-05T14:45:00,sth,13.20
2022-04-05T14:47:00,sth,17.40
2022-04-05T14:49:00,sth,16.80
2022-04-05T14:51:00,sth,13.20
2022-04-05T14:53:00,sth,17.40
2022-04-05T14:54:00,sth,8.40
2022-04-05T14:56:00,sth,13.20
2022-04-05T14:58:00,sth,17.40
2022-04-05T15:00:00,sth,16.80
2022-04-05T15:01:00,sth,9.00
2022-04-05T15:03:00,sth,12.60
2022-04-05T15:05:00,sth,17.40
2022-04-05T15:07:00,sth,17.40
2022-04-05T15:08:00,sth,8.40
2022-04-05T15:10:00,sth,17.40
2022-04-05T15:12:00,sth,13.21
2022-04-05T15:14:00,sth,17.40
2022-04-05T15:16:00,sth,16.80
2022-04-05T15:17:00,sth,9.00
2022-04-05T15:19:00,sth,17.40
2022-04-05T15:20:00,sth,8.40
2022-04-05T15:22:00,sth,13.21
2022-04-05T15:24:00,sth,16.79
2022-04-05T15:26:00,sth,17.40
2022-04-05T15:28:00,sth,13.20
2022-04-05T15:29:00,sth,8.40
2022-04-05T15:30:00,sth,9.00
2022-04-05T15:32:00,sth,16.80
2022-04-05T15:34:00,sth,13.20
2022-04-05T15:36:00,sth,17.40
2022-04-05T15:38:00,sth,17.40
2022-04-05T15:40:00,sth,12.60
2022-04-05T15:42:00,sth,17.40
2022-04-05T15:44:00,sth,17.40
2022-04-05T15:46:00,sth,12.60
2022-04-05T15:47:00,sth,9.00
2022-04-05T15:49:00,sth,17.40
2022-04-05T15:50:00,sth,8.40
2022-04-05T15:52:00,sth,17.40
2022-04-05T15:54:00,sth,12.60
2022-04-05T15:55:00,sth,8.99
2022-04-05T15:56:00,sth,8.40
2022-04-05T15:58:00,sth,13.21
2022-04-05T15:59:00,sth,8.39
2022-04-05T16:01:00,sth,17.40
2022-04-05T16:03:00,sth,13.20
2022-04-05T16:04:00,sth,8.40
2022-04-05T16:06:00,sth,13.20
2022-04-05T16:08:00,sth,16.80
2022-04-05T16:09:00,sth,9.00
2022-04-05T16:10:00,sth,8.40
2022-04-05T16:12:00,sth,13.20
2022-04-05T16:13:00,sth,8.40
2022-04-05T16:15:00,sth,17.40
2022-04-05T16:16:00,sth,8.40
2022-04-05T16:18:00,sth,13.20
2022-04-05T16:19:00,sth,8.40
2022-04-05T16:21:00,sth,17.40
2022-04-05T16:22:00,sth,9.00
2022-04-05T16:23:00,sth,8.40
2022-04-05T16:25:00,sth,17.40
2022-04-05T16:26:00,sth,4.20
2022-04-05T16:28:00,sth,17.40
2022-04-05T16:30:00,sth,17.40
2022-04-05T16:32:00,sth,16.79
2022-04-05T16:34:00,sth,17.40
2022-04-05T16:36:00,sth,13.20
2022-04-05T16:37:00,sth,8.40
2022-04-05T16:38:00,sth,9.00
2022-04-05T16:39:00,sth,9.00
2022-04-05T16:40:00,sth,12.60
2022-04-05T16:42:00,sth,17.40
2022-04-05T16:44:00,sth,21.60
2022-04-05T16:45:00,sth,8.40
2022-04-05T16:47:00,sth,17.40
2022-04-05T16:48:00,sth,13.20
2022-04-05T16:50:00,sth,17.40
2022-04-05T16:52:00,sth,16.79
2022-04-05T16:53:00,sth,9.00
2022-04-05T16:55:00,sth,17.40
2022-04-05T16:57:00,sth,16.80
2022-04-05T16:59:00,sth,17.40
2022-04-05T17:00:00,sth,9.00
2022-04-05T17:02:00,sth,12.60
2022-04-05T17:04:00,sth,17.40
2022-04-05T17:06:00,sth,17.40
2022-04-05T17:07:00,sth,8.40
2022-04-05T17:09:00,sth,21.60
2022-04-05T17:10:00,sth,8.99
2022-04-05T17:12:00,sth,16.80
2022-04-05T17:14:00,sth,21.60
2022-04-05T17:15:00,sth,9.00
2022-04-05T17:17:00,sth,21.60
2022-04-05T17:19:00,sth,12.60
2022-04-05T17:20:00,sth,8.99
2022-04-05T17:22:00,sth,17.40
2022-04-05T17:24:00,sth,16.80
2022-04-05T17:26:00,sth,17.40
2022-04-05T17:27:00,sth,8.99
2022-04-05T17:29:00,sth,16.80
2022-04-05T17:31:00,sth,13.20
2022-04-05T17:32:00,sth,8.40
2022-04-05T17:34:00,sth,17.40
2022-04-05T17:35:00,sth,9.00
2022-04-05T17:37:00,sth,12.60
2022-04-05T17:39:00,sth,17.40
2022-04-05T17:41:00,sth,17.40
2022-04-05T17:43:00,sth,17.40
2022-04-05T17:45:00,sth,12.60
2022-04-05T17:47:00,sth,17.40
2022-04-05T17:48:00,sth,8.40
2022-04-05T17:50:00,sth,17.40
2022-04-05T17:52:00,sth,17.40
2022-04-05T17:54:00,sth,17.40
2022-04-05T17:55:00,sth,8.40
2022-04-05T17:57:00,sth,17.40
2022-04-05T17:59:00,sth,13.20
2022-04-05T18:01:00,sth,16.80
2022-04-05T18:02:00,sth,8.99
2022-04-05T18:03:00,sth,8.40
2022-04-05T18:04:00,sth,9.00
2022-04-05T18:06:00,sth,16.80
2022-04-05T18:08:00,sth,17.40
2022-04-05T18:09:00,sth,9.00
2022-04-05T18:11:00,sth,12.60
2022-04-05T18:13:00,sth,17.40
2022-04-05T18:14:00,sth,8.40
2022-04-05T18:16:00,sth,17.40
2022-04-05T18:18:00,sth,17.40
2022-04-05T18:19:00,sth,4.20
2022-04-05T18:20:00,sth,9.00
2022-04-05T18:22:00,sth,16.79
2022-04-05T18:24:00,sth,13.21
2022-04-05T18:26:00,sth,17.40
2022-04-05T18:28:00,sth,17.40
2022-04-05T18:29:00,sth,8.40
2022-04-05T18:31:00,sth,13.20
2022-04-05T18:32:00,sth,8.40
2022-04-05T18:33:00,sth,8.40
2022-04-05T18:35:00,sth,17.40
2022-04-05T18:37:00,sth,13.20
2022-04-05T18:38:00,sth,8.40
2022-04-05T18:40:00,sth,17.40
2022-04-05T18:42:00,sth,13.21
2022-04-05T18:43:00,sth,8.40
2022-04-05T18:44:00,sth,8.39
2022-04-05T18:46:00,sth,13.21
2022-04-05T18:48:00,sth,17.40
2022-04-05T18:50:00,sth,17.40
2022-04-05T18:51:00,sth,8.40
2022-04-05T18:52:00,sth,4.20
2022-04-05T18:53:00,sth,9.00
2022-04-05T18:55:00,sth,16.80
2022-04-05T18:56:00,sth,9.00
2022-04-05T18:58:00,sth,17.40
2022-04-05T19:00:00,sth,12.60
2022-04-05T19:02:00,sth,21.60
2022-04-05T19:03:00,sth,9.00
2022-04-05T19:05:00,sth,16.79
2022-04-05T19:07:00,sth,17.40
2022-04-05T19:08:00,sth,4.20
2022-04-05T19:09:00,sth,8.99
2022-04-05T19:11:00,sth,17.40
2022-04-05T19:13:00,sth,16.80
2022-04-05T19:14:00,sth,9.00
2022-04-05T19:16:00,sth,17.40
2022-04-05T19:18:00,sth,16.80
