#datetime,building,power
2021-05-18T00:00:00,mbh,369.00
2021-05-18T00:05:00,mbh,387.00
2021-05-18T00:10:00,mbh,363.00
2021-05-18T00:15:00,mbh,323.00
2021-05-18T00:20:00,mbh,284.00
2021-05-18T00:25:00,mbh,319.00
2021-05-18T00:30:00,mbh,277.00
2021-05-18T00:35:00,mbh,289.00
2021-05-18T00:40:00,mbh,318.00
2021-05-18T00:45:00,mbh,310.00
2021-05-18T00:50:00,mbh,320.00
2021-05-18T00:55:00,mbh,280.00
2021-05-18T01:00:00,mbh,282.00
2021-05-18T01:05:00,mbh,308.00
2021-05-18T01:10:00,mbh,277.00
2021-05-18T01:15:00,mbh,288.00
2021-05-18T01:20:00,mbh,288.00
2021-05-18T01:25:00,mbh,306.00
2021-05-18T01:30:00,mbh,301.00
2021-05-18T01:35:00,mbh,281.00
2021-05-18T01:40:00,mbh,285.00
2021-05-18T01:45:00,mbh,276.00
2021-05-18T01:50:00,mbh,308.00
2021-05-18T01:55:00,mbh,302.00
2021-05-18T02:00:00,mbh,282.00
2021-05-18T02:05:00,mbh,324.00
2021-05-18T02:10:00,mbh,280.00
2021-05-18T02:15:00,mbh,299.00
2021-05-18T02:20:00,mbh,285.00
2021-05-18T02:25:00,mbh,279.00
2021-05-18T02:30:00,mbh,280.00
2021-05-18T02:35:00,mbh,299.00
2021-05-18T02:40:00,mbh,313.00
2021-05-18T02:45:00,mbh,281.00
2021-05-18T02:50:00,mbh,273.00
2021-05-18T02:55:00,mbh,283.00
2021-05-18T03:00:00,mbh,305.00
2021-05-18T03:05:00,mbh,304.00
2021-05-18T03:10:00,mbh,278.00
2021-05-18T03:15:00,mbh,277.00
2021-05-18T03:20:00,mbh,274.00
2021-05-18T03:25:00,mbh,285.00
2021-05-18T03:30:00,mbh,278.00
2021-05-18T03:35:00,mbh,285.00
2021-05-18T03:40:00,mbh,303.00
2021-05-18T03:45:00,mbh,301.00
2021-05-18T03:50:00,mbh,274.00
2021-05-18T03:55:00,mbh,293.00
2021-05-18T04:00:00,mbh,309.00
2021-05-18T04:05:00,mbh,280.00
2021-05-18T04:10:00,mbh,304.00
2021-05-18T04:15:00,mbh,276.00
2021-05-18T04:20:00,mbh,283.00
2021-05-18T04:25:00,mbh,282.00
2021-05-18T04:30:00,mbh,279.00
2021-05-18T04:35:00,mbh,293.00
2021-05-18T04:40:00,mbh,275.00
2021-05-18T04:45:00,mbh,275.00
2021-05-18T04:50:00,mbh,282.00
2021-05-18T04:55:00,mbh,282.00
2021-05-18T05:00:00,mbh,270.00
2021-05-18T05:05:00,mbh,312.00
2021-05-18T05:10:00,mbh,286.00
2021-05-18T05:15:00,mbh,305.00
2021-05-18T05:20:00,mbh,281.00
2021-05-18T05:25:00,mbh,280.00
2021-05-18T05:30:00,mbh,277.00
2021-05-18T05:35:00,mbh,298.00
2021-05-18T05:40:00,mbh,284.00
2021-05-18T05:45:00,mbh,313.00
2021-05-18T05:50:00,mbh,277.00
2021-05-18T05:55:00,mbh,309.00
2021-05-18T06:00:00,mbh,281.00
2021-05-18T06:05:00,mbh,282.00
2021-05-18T06:10:00,mbh,280.00
2021-05-18T06:15:00,mbh,269.00
2021-05-18T06:20:00,mbh,297.00
2021-05-18T06:25:00,mbh,273.00
2021-05-18T06:30:00,mbh,382.00
2021-05-18T06:35:00,mbh,358.00
2021-05-18T06:40:00,mbh,354.00
2021-05-18T06:45:00,mbh,388.00
2021-05-18T06:50:00,mbh,395.00
2021-05-18T06:55:00,mbh,346.00
2021-05-18T07:00:00,mbh,361.00
2021-05-18T07:05:00,mbh,452.00
2021-05-18T07:10:00,mbh,492.00
2021-05-18T07:15:00,mbh,494.00
2021-05-18T07:20:00,mbh,531.00
2021-05-18T07:25:00,mbh,520.00
2021-05-18T07:30:00,mbh,541.00
2021-05-18T07:35:00,mbh,526.00
2021-05-18T07:40:00,mbh,543.00
2021-05-18T07:45:00,mbh,546.00
2021-05-18T07:50:00,mbh,564.00
2021-05-18T07:55:00,mbh,610.00
2021-05-18T08:00:00,mbh,565.00
2021-05-18T08:05:00,mbh,553.00
2021-05-18T08:10:00,mbh,551.00
2021-05-18T08:15:00,mbh,563.00
2021-05-18T08:20:00,mbh,562.00
2021-05-18T08:25:00,mbh,576.00
2021-05-18T08:30:00,mbh,545.00
2021-05-18T08:35:00,mbh,573.00
2021-05-18T08:40:00,mbh,563.00
2021-05-18T08:45:00,mbh,583.00
2021-05-18T08:50:00,mbh,548.00
2021-05-18T08:55:00,mbh,558.00
2021-05-18T09:00:00,mbh,536.00
2021-05-18T09:05:00,mbh,552.00
2021-05-18T09:10:00,mbh,566.00
2021-05-18T09:15:00,mbh,560.00
2021-05-18T09:20:00,mbh,556.00
2021-05-18T09:25:00,mbh,633.00
2021-05-18T09:30:00,mbh,575.00
2021-05-18T09:35:00,mbh,560.00
2021-05-18T09:40:00,mbh,557.00
2021-05-18T09:45:00,mbh,557.00
2021-05-18T09:50:00,mbh,600.00
2021-05-18T09:55:00,mbh,581.00
2021-05-18T10:00:00,mbh,589.00
2021-05-18T10:05:00,mbh,577.00
2021-05-18T10:10:00,mbh,599.00
2021-05-18T10:15:00,mbh,557.00
2021-05-18T10:20:00,mbh,586.00
2021-05-18T10:25:00,mbh,571.00
2021-05-18T10:30:00,mbh,600.00
2021-05-18T10:35:00,mbh,592.00
2021-05-18T10:40:00,mbh,581.00
2021-05-18T10:45:00,mbh,604.00
2021-05-18T10:50:00,mbh,585.00
2021-05-18T10:55:00,mbh,622.00
2021-05-18T11:00:00,mbh,580.00
2021-05-18T11:05:00,mbh,574.00
2021-05-18T11:10:00,mbh,605.00
2021-05-18T11:15:00,mbh,576.00
2021-05-18T11:20:00,mbh,591.00
2021-05-18T11:25:00,mbh,606.00
2021-05-18T11:30:00,mbh,606.00
2021-05-18T11:35:00,mbh,626.00
2021-05-18T11:40:00,mbh,593.00
2021-05-18T11:45:00,mbh,597.00
2021-05-18T11:50:00,mbh,626.00
2021-05-18T11:55:00,mbh,615.00
2021-05-18T12:00:00,mbh,579.00
2021-05-18T12:05:00,mbh,588.00
2021-05-18T12:10:00,mbh,633.00
2021-05-18T12:15:00,mbh,603.00
2021-05-18T12:20:00,mbh,566.00
2021-05-18T12:25:00,mbh,620.00
2021-05-18T12:30:00,mbh,629.00
2021-05-18T12:35:00,mbh,569.00
2021-05-18T12:40:00,mbh,608.00
2021-05-18T12:45:00,mbh,649.00
2021-05-18T12:50:00,mbh,602.00
2021-05-18T12:55:00,mbh,568.00
2021-05-18T13:00:00,mbh,588.00
2021-05-18T13:05:00,mbh,592.00
2021-05-18T13:10:00,mbh,591.00
2021-05-18T13:15:00,mbh,586.00
2021-05-18T13:20:00,mbh,615.00
2021-05-18T13:25:00,mbh,587.00
2021-05-18T13:30:00,mbh,586.00
2021-05-18T13:35:00,mbh,596.00
2021-05-18T13:40:00,mbh,610.00
2021-05-18T13:45:00,mbh,583.00
2021-05-18T13:50:00,mbh,627.00
2021-05-18T13:55:00,mbh,629.00
2021-05-18T14:00:00,mbh,607.00
2021-05-18T14:05:00,mbh,604.00
2021-05-18T14:10:00,mbh,624.00
2021-05-18T14:15:00,mbh,633.00
2021-05-18T14:20:00,mbh,586.00
2021-05-18T14:25:00,mbh,614.00
2021-05-18T14:30:00,mbh,650.00
2021-05-18T14:35:00,mbh,620.00
2021-05-18T14:40:00,mbh,610.00
2021-05-18T14:45:00,mbh,586.00
2021-05-18T14:50:00,mbh,622.00
2021-05-18T14:55:00,mbh,643.00
2021-05-18T15:00:00,mbh,607.00
2021-05-18T15:05:00,mbh,615.00
2021-05-18T15:10:00,mbh,633.00
2021-05-18T15:15:00,mbh,650.00
2021-05-18T15:20:00,mbh,607.00
2021-05-18T15:25:00,mbh,640.00
2021-05-18T15:30:00,mbh,650.00
2021-05-18T15:35:00,mbh,670.00
2021-05-18T15:40:00,mbh,615.00
2021-05-18T15:45:00,mbh,646.00
2021-05-18T15:50:00,mbh,632.00
2021-05-18T15:55:00,mbh,644.00
2021-05-18T16:00:00,mbh,623.00
2021-05-18T16:05:00,mbh,646.00
2021-05-18T16:10:00,mbh,677.00
2021-05-18T16:15:00,mbh,613.00
2021-05-18T16:20:00,mbh,617.00
2021-05-18T16:25:00,mbh,645.00
2021-05-18T16:30:00,mbh,664.00
2021-05-18T16:35:00,mbh,612.00
2021-05-18T16:40:00,mbh,664.00
2021-05-18T16:45:00,mbh,648.00
2021-05-18T16:50:00,mbh,638.00
2021-05-18T16:55:00,mbh,632.00
2021-05-18T17:00:00,mbh,652.00
2021-05-18T17:05:00,mbh,597.00
2021-05-18T17:10:00,mbh,634.00
2021-05-18T17:15:00,mbh,609.00
2021-05-18T17:20:00,mbh,644.00
2021-05-18T17:25:00,mbh,615.00
2021-05-18T17:30:00,mbh,607.00
2021-05-18T17:35:00,mbh,634.00
2021-05-18T17:40:00,mbh,611.00
2021-05-18T17:45:00,mbh,589.00
2021-05-18T17:50:00,mbh,614.00
2021-05-18T17:55:00,mbh,641.00
2021-05-18T18:00:00,mbh,626.00
2021-05-18T18:05:00,mbh,583.00
2021-05-18T18:10:00,mbh,566.00
2021-05-18T18:15:00,mbh,587.00
2021-05-18T18:20:00,mbh,616.00
2021-05-18T18:25:00,mbh,563.00
2021-05-18T18:30:00,mbh,584.00
2021-05-18T18:35:00,mbh,611.00
2021-05-18T18:40:00,mbh,597.00
2021-05-18T18:45:00,mbh,572.00
2021-05-18T18:50:00,mbh,593.00
2021-05-18T18:55:00,mbh,589.00
2021-05-18T19:00:00,mbh,602.00
2021-05-18T19:05:00,mbh,572.00
2021-05-18T19:10:00,mbh,569.00
2021-05-18T19:15:00,mbh,612.00
2021-05-18T19:20:00,mbh,565.00
2021-05-18T19:25:00,mbh,536.00
2021-05-18T19:30:00,mbh,550.00
2021-05-18T19:35:00,mbh,574.00
2021-05-18T19:40:00,mbh,533.00
2021-05-18T19:45:00,mbh,533.00
2021-05-18T19:50:00,mbh,576.00
2021-05-18T19:55:00,mbh,569.00
2021-05-18T20:00:00,mbh,534.00
2021-05-18T20:05:00,mbh,516.00
2021-05-18T20:10:00,mbh,512.00
2021-05-18T20:15:00,mbh,471.00
2021-05-18T20:20:00,mbh,472.00
2021-05-18T20:25:00,mbh,526.00
2021-05-18T20:30:00,mbh,500.00
2021-05-18T20:35:00,mbh,451.00
2021-05-18T20:40:00,mbh,418.00
2021-05-18T20:45:00,mbh,443.00
2021-05-18T20:50:00,mbh,450.00
2021-05-18T20:55:00,mbh,447.00
2021-05-18T21:00:00,mbh,416.00
2021-05-18T21:05:00,mbh,451.00
2021-05-18T21:10:00,mbh,456.00
2021-05-18T21:15:00,mbh,432.00
2021-05-18T21:20:00,mbh,432.00
2021-05-18T21:25:00,mbh,418.00
2021-05-18T21:30:00,mbh,463.00
2021-05-18T21:35:00,mbh,428.00
2021-05-18T21:40:00,mbh,455.00
2021-05-18T21:45:00,mbh,424.00
2021-05-18T21:50:00,mbh,434.00
2021-05-18T21:55:00,mbh,502.00
2021-05-18T22:00:00,mbh,412.00
2021-05-18T22:05:00,mbh,446.00
2021-05-18T22:10:00,mbh,424.00
2021-05-18T22:15:00,mbh,441.00
2021-05-18T22:20:00,mbh,415.00
2021-05-18T22:25:00,mbh,441.00
2021-05-18T22:30:00,mbh,418.00
2021-05-18T22:35:00,mbh,426.00
2021-05-18T22:40:00,mbh,441.00
2021-05-18T22:45:00,mbh,438.00
2021-05-18T22:50:00,mbh,441.00
2021-05-18T22:55:00,mbh,415.00
2021-05-18T23:00:00,mbh,409.00
2021-05-18T23:05:00,mbh,403.00
2021-05-18T23:10:00,mbh,393.00
2021-05-18T23:15:00,mbh,410.00
2021-05-18T23:20:00,mbh,399.00
2021-05-18T23:25:00,mbh,401.00
2021-05-18T23:30:00,mbh,390.00
2021-05-18T23:35:00,mbh,403.00
2021-05-18T23:40:00,mbh,380.00
2021-05-18T23:45:00,mbh,391.00
2021-05-18T23:50:00,mbh,385.00
2021-05-18T23:55:00,mbh,403.00
