#datetime,building,power
2022-06-23T00:01:00,nat,236.02
2022-06-23T00:03:00,nat,249.02
2022-06-23T00:04:00,nat,209.70
2022-06-23T00:06:00,nat,257.13
2022-06-23T00:08:00,nat,349.25
2022-06-23T00:10:00,nat,250.19
2022-06-23T00:12:00,nat,295.04
2022-06-23T00:13:00,nat,110.47
2022-06-23T00:14:00,nat,97.56
2022-06-23T00:16:00,nat,309.54
2022-06-23T00:18:00,nat,267.53
2022-06-23T00:20:00,nat,325.96
2022-06-23T00:21:00,nat,106.98
2022-06-23T00:23:00,nat,280.36
2022-06-23T00:24:00,nat,161.38
2022-06-23T00:25:00,nat,113.33
2022-06-23T00:27:00,nat,224.66
2022-06-23T00:29:00,nat,346.11
2022-06-23T00:30:00,nat,84.50
2022-06-23T00:31:00,nat,106.62
2022-06-23T00:33:00,nat,319.17
2022-06-23T00:34:00,nat,65.86
2022-06-23T00:35:00,nat,78.04
2022-06-23T00:37:00,nat,322.07
2022-06-23T00:39:00,nat,301.17
2022-06-23T00:41:00,nat,239.34
2022-06-23T00:42:00,nat,58.31
2022-06-23T00:44:00,nat,327.64
2022-06-23T00:45:00,nat,113.77
2022-06-23T00:47:00,nat,297.49
2022-06-23T00:49:00,nat,287.92
2022-06-23T00:51:00,nat,328.54
2022-06-23T00:52:00,nat,113.85
2022-06-23T00:53:00,nat,156.40
2022-06-23T00:55:00,nat,258.98
2022-06-23T00:56:00,nat,125.98
2022-06-23T00:58:00,nat,272.76
2022-06-23T00:59:00,nat,107.93
2022-06-23T01:01:00,nat,248.51
2022-06-23T01:03:00,nat,315.67
2022-06-23T01:04:00,nat,126.58
2022-06-23T01:06:00,nat,311.25
2022-06-23T01:08:00,nat,278.60
2022-06-23T01:10:00,nat,308.81
2022-06-23T01:11:00,nat,107.90
2022-06-23T01:13:00,nat,355.66
2022-06-23T01:15:00,nat,299.54
2022-06-23T01:16:00,nat,119.66
2022-06-23T01:18:00,nat,319.34
2022-06-23T01:20:00,nat,275.98
2022-06-23T01:22:00,nat,309.63
2022-06-23T01:24:00,nat,343.58
2022-06-23T01:25:00,nat,119.90
2022-06-23T01:27:00,nat,302.99
2022-06-23T01:28:00,nat,194.16
2022-06-23T01:30:00,nat,246.98
2022-06-23T01:32:00,nat,279.04
2022-06-23T01:33:00,nat,50.99
2022-06-23T01:35:00,nat,276.01
2022-06-23T01:37:00,nat,348.21
2022-06-23T01:38:00,nat,95.73
2022-06-23T01:40:00,nat,282.84
2022-06-23T01:41:00,nat,83.34
2022-06-23T01:42:00,nat,95.29
2022-06-23T01:44:00,nat,319.89
2022-06-23T01:46:00,nat,226.36
2022-06-23T01:47:00,nat,154.95
2022-06-23T01:49:00,nat,294.60
2022-06-23T01:50:00,nat,100.33
2022-06-23T01:52:00,nat,292.02
2022-06-23T01:54:00,nat,253.23
2022-06-23T01:55:00,nat,57.38
2022-06-23T01:57:00,nat,315.96
2022-06-23T01:59:00,nat,226.41
2022-06-23T02:00:00,nat,152.54
2022-06-23T02:01:00,nat,104.49
2022-06-23T02:03:00,nat,344.24
2022-06-23T02:05:00,nat,237.15
2022-06-23T02:06:00,nat,115.47
2022-06-23T02:08:00,nat,322.19
2022-06-23T02:09:00,nat,76.33
2022-06-23T02:11:00,nat,263.52
2022-06-23T02:12:00,nat,101.29
2022-06-23T02:13:00,nat,89.22
2022-06-23T02:15:00,nat,250.05
2022-06-23T02:16:00,nat,38.69
2022-06-23T02:18:00,nat,279.70
2022-06-23T02:20:00,nat,278.30
2022-06-23T02:21:00,nat,161.84
2022-06-23T02:23:00,nat,277.29
2022-06-23T02:25:00,nat,304.82
2022-06-23T02:27:00,nat,334.47
2022-06-23T02:28:00,nat,93.39
2022-06-23T02:30:00,nat,209.35
2022-06-23T02:31:00,nat,119.19
2022-06-23T02:32:00,nat,121.69
2022-06-23T02:33:00,nat,73.64
2022-06-23T02:35:00,nat,273.65
2022-06-23T02:37:00,nat,225.12
2022-06-23T02:39:00,nat,278.98
2022-06-23T02:41:00,nat,284.21
2022-06-23T02:42:00,nat,116.16
2022-06-23T02:43:00,nat,102.13
2022-06-23T02:45:00,nat,269.94
2022-06-23T02:47:00,nat,238.74
2022-06-23T02:49:00,nat,307.59
2022-06-23T02:50:00,nat,74.06
2022-06-23T02:52:00,nat,333.82
2022-06-23T02:53:00,nat,92.47
2022-06-23T02:55:00,nat,231.03
2022-06-23T02:57:00,nat,251.16
2022-06-23T02:58:00,nat,83.34
2022-06-23T02:59:00,nat,57.43
2022-06-23T03:01:00,nat,229.13
2022-06-23T03:03:00,nat,282.05
2022-06-23T03:05:00,nat,262.95
2022-06-23T03:06:00,nat,113.52
2022-06-23T03:07:00,nat,101.68
2022-06-23T03:09:00,nat,205.32
2022-06-23T03:11:00,nat,252.57
2022-06-23T03:12:00,nat,52.43
2022-06-23T03:14:00,nat,297.29
2022-06-23T03:16:00,nat,253.27
2022-06-23T03:17:00,nat,125.60
2022-06-23T03:19:00,nat,336.32
2022-06-23T03:21:00,nat,249.38
2022-06-23T03:23:00,nat,278.71
2022-06-23T03:25:00,nat,269.19
2022-06-23T03:27:00,nat,197.56
2022-06-23T03:28:00,nat,29.51
2022-06-23T03:30:00,nat,284.46
2022-06-23T03:32:00,nat,198.21
2022-06-23T03:33:00,nat,83.02
2022-06-23T03:35:00,nat,276.63
2022-06-23T03:37:00,nat,273.00
2022-06-23T03:38:00,nat,117.02
2022-06-23T03:40:00,nat,237.85
2022-06-23T03:41:00,nat,102.73
2022-06-23T03:43:00,nat,202.27
2022-06-23T03:44:00,nat,58.37
2022-06-23T03:46:00,nat,247.84
2022-06-23T03:48:00,nat,207.40
2022-06-23T03:50:00,nat,204.20
2022-06-23T03:51:00,nat,80.17
2022-06-23T03:53:00,nat,259.12
2022-06-23T03:55:00,nat,263.32
2022-06-23T03:57:00,nat,265.68
2022-06-23T03:58:00,nat,105.23
2022-06-23T03:59:00,nat,144.08
2022-06-23T04:01:00,nat,269.67
2022-06-23T04:02:00,nat,65.53
2022-06-23T04:03:00,nat,93.68
2022-06-23T04:05:00,nat,308.91
2022-06-23T04:07:00,nat,262.86
2022-06-23T04:09:00,nat,246.39
2022-06-23T04:11:00,nat,297.16
2022-06-23T04:13:00,nat,283.99
2022-06-23T04:14:00,nat,159.21
2022-06-23T04:16:00,nat,246.14
2022-06-23T04:17:00,nat,129.20
2022-06-23T04:18:00,nat,160.28
2022-06-23T04:20:00,nat,277.17
2022-06-23T04:22:00,nat,310.21
2022-06-23T04:24:00,nat,240.55
2022-06-23T04:25:00,nat,93.86
2022-06-23T04:27:00,nat,292.77
2022-06-23T04:28:00,nat,64.84
2022-06-23T04:30:00,nat,270.21
2022-06-23T04:32:00,nat,243.45
2022-06-23T04:33:00,nat,88.13
2022-06-23T04:34:00,nat,84.13
2022-06-23T04:36:00,nat,256.44
2022-06-23T04:38:00,nat,312.64
2022-06-23T04:39:00,nat,96.54
2022-06-23T04:41:00,nat,274.00
2022-06-23T04:42:00,nat,106.07
2022-06-23T04:44:00,nat,223.58
2022-06-23T04:45:00,nat,107.46
2022-06-23T04:47:00,nat,263.68
2022-06-23T04:49:00,nat,247.69
2022-06-23T04:51:00,nat,249.07
2022-06-23T04:53:00,nat,285.27
2022-06-23T04:54:00,nat,44.64
2022-06-23T04:56:00,nat,241.73
2022-06-23T04:57:00,nat,114.45
2022-06-23T04:58:00,nat,152.60
2022-06-23T05:00:00,nat,275.87
2022-06-23T05:02:00,nat,304.14
2022-06-23T05:04:00,nat,318.58
2022-06-23T05:05:00,nat,126.74
2022-06-23T05:07:00,nat,288.55
2022-06-23T05:09:00,nat,346.64
2022-06-23T05:11:00,nat,309.73
2022-06-23T05:13:00,nat,358.46
2022-06-23T05:15:00,nat,373.65
2022-06-23T05:16:00,nat,124.74
2022-06-23T05:18:00,nat,342.43
2022-06-23T05:20:00,nat,356.95
2022-06-23T05:21:00,nat,111.83
2022-06-23T05:22:00,nat,171.71
2022-06-23T05:24:00,nat,368.13
2022-06-23T05:26:00,nat,322.81
2022-06-23T05:28:00,nat,274.44
2022-06-23T05:29:00,nat,118.46
2022-06-23T05:31:00,nat,265.62
2022-06-23T05:33:00,nat,322.67
2022-06-23T05:35:00,nat,301.64
2022-06-23T05:37:00,nat,406.38
2022-06-23T05:39:00,nat,373.33
2022-06-23T05:40:00,nat,145.40
2022-06-23T05:42:00,nat,274.83
2022-06-23T05:43:00,nat,142.56
2022-06-23T05:44:00,nat,158.08
2022-06-23T05:46:00,nat,401.29
2022-06-23T05:48:00,nat,406.03
2022-06-23T05:50:00,nat,356.98
2022-06-23T05:51:00,nat,213.77
2022-06-23T05:52:00,nat,140.68
2022-06-23T05:54:00,nat,404.49
2022-06-23T05:56:00,nat,290.70
2022-06-23T05:57:00,nat,84.40
2022-06-23T05:59:00,nat,411.64
2022-06-23T06:00:00,nat,154.83
2022-06-23T06:02:00,nat,335.90
2022-06-23T06:03:00,nat,420.04
2022-06-23T06:04:00,nat,245.39
2022-06-23T06:05:00,nat,341.37
2022-06-23T06:07:00,nat,309.83
2022-06-23T06:08:00,nat,165.80
2022-06-23T06:09:00,nat,85.92
2022-06-23T06:11:00,nat,331.69
2022-06-23T06:13:00,nat,422.13
2022-06-23T06:15:00,nat,321.52
2022-06-23T06:17:00,nat,296.34
2022-06-23T06:19:00,nat,359.94
2022-06-23T06:20:00,nat,227.20
2022-06-23T06:22:00,nat,401.42
2022-06-23T06:24:00,nat,417.40
2022-06-23T06:26:00,nat,336.42
2022-06-23T06:27:00,nat,222.52
2022-06-23T06:29:00,nat,340.92
2022-06-23T06:31:00,nat,410.90
2022-06-23T06:32:00,nat,194.80
2022-06-23T06:34:00,nat,373.31
2022-06-23T06:36:00,nat,348.67
2022-06-23T06:37:00,nat,202.21
2022-06-23T06:39:00,nat,315.98
2022-06-23T06:41:00,nat,404.00
2022-06-23T06:43:00,nat,423.60
2022-06-23T06:45:00,nat,362.53
2022-06-23T06:46:00,nat,122.53
2022-06-23T06:48:00,nat,430.48
2022-06-23T06:49:00,nat,140.79
2022-06-23T06:51:00,nat,561.97
2022-06-23T06:52:00,nat,93.34
2022-06-23T06:53:00,nat,139.17
2022-06-23T06:55:00,nat,486.90
2022-06-23T06:56:00,nat,102.99
2022-06-23T06:57:00,nat,228.96
2022-06-23T06:58:00,nat,174.73
2022-06-23T07:00:00,nat,384.77
2022-06-23T07:02:00,nat,412.13
2022-06-23T07:04:00,nat,393.40
2022-06-23T07:06:00,nat,330.01
2022-06-23T07:07:00,nat,118.65
2022-06-23T07:08:00,nat,184.38
2022-06-23T07:09:00,nat,88.40
2022-06-23T07:11:00,nat,363.91
2022-06-23T07:12:00,nat,116.42
2022-06-23T07:13:00,nat,205.93
2022-06-23T07:15:00,nat,398.30
2022-06-23T07:16:00,nat,254.27
2022-06-23T07:18:00,nat,352.32
2022-06-23T07:20:00,nat,429.45
2022-06-23T07:22:00,nat,418.84
2022-06-23T07:23:00,nat,120.03
2022-06-23T07:25:00,nat,393.52
2022-06-23T07:26:00,nat,129.34
2022-06-23T07:28:00,nat,415.40
2022-06-23T07:29:00,nat,271.54
2022-06-23T07:30:00,nat,101.46
2022-06-23T07:32:00,nat,361.40
2022-06-23T07:34:00,nat,353.27
2022-06-23T07:35:00,nat,224.23
2022-06-23T07:37:00,nat,365.05
2022-06-23T07:39:00,nat,471.98
2022-06-23T07:40:00,nat,234.34
2022-06-23T07:42:00,nat,600.80
2022-06-23T07:43:00,nat,40.67
2022-06-23T07:44:00,nat,145.37
2022-06-23T07:46:00,nat,547.49
2022-06-23T07:48:00,nat,317.67
2022-06-23T07:50:00,nat,424.55
2022-06-23T07:52:00,nat,326.92
2022-06-23T07:54:00,nat,405.94
2022-06-23T07:55:00,nat,155.96
2022-06-23T07:56:00,nat,135.09
2022-06-23T07:58:00,nat,375.23
2022-06-23T07:59:00,nat,234.05
2022-06-23T08:01:00,nat,524.15
2022-06-23T08:03:00,nat,438.93
2022-06-23T08:05:00,nat,388.70
2022-06-23T08:07:00,nat,390.42
2022-06-23T08:08:00,nat,119.28
2022-06-23T08:10:00,nat,415.83
2022-06-23T08:11:00,nat,163.88
2022-06-23T08:13:00,nat,388.95
2022-06-23T08:14:00,nat,232.86
2022-06-23T08:16:00,nat,485.02
2022-06-23T08:18:00,nat,425.87
2022-06-23T08:19:00,nat,257.82
2022-06-23T08:21:00,nat,577.85
2022-06-23T08:22:00,nat,47.71
2022-06-23T08:24:00,nat,358.38
2022-06-23T08:26:00,nat,357.82
2022-06-23T08:28:00,nat,374.83
2022-06-23T08:30:00,nat,359.89
2022-06-23T08:31:00,nat,238.91
2022-06-23T08:32:00,nat,66.49
2022-06-23T08:34:00,nat,390.23
2022-06-23T08:35:00,nat,220.24
2022-06-23T08:38:00,nat,390.90
2022-06-23T08:40:00,nat,395.99
2022-06-23T08:42:00,nat,378.62
2022-06-23T08:44:00,nat,365.27
2022-06-23T08:46:00,nat,374.49
2022-06-23T08:48:00,nat,340.01
2022-06-23T08:50:00,nat,391.25
2022-06-23T08:51:00,nat,175.27
2022-06-23T08:53:00,nat,373.20
2022-06-23T08:54:00,nat,313.20
2022-06-23T08:56:00,nat,532.62
2022-06-23T08:58:00,nat,463.35
2022-06-23T08:59:00,nat,175.99
2022-06-23T09:01:00,nat,358.61
2022-06-23T09:03:00,nat,352.16
2022-06-23T09:05:00,nat,385.83
2022-06-23T09:06:00,nat,109.85
2022-06-23T09:08:00,nat,512.86
2022-06-23T09:10:00,nat,517.90
2022-06-23T09:11:00,nat,221.94
2022-06-23T09:13:00,nat,489.07
2022-06-23T09:15:00,nat,454.17
2022-06-23T09:16:00,nat,190.15
2022-06-23T09:18:00,nat,508.62
2022-06-23T09:19:00,nat,256.55
2022-06-23T09:21:00,nat,470.36
2022-06-23T09:23:00,nat,496.25
2022-06-23T09:24:00,nat,184.74
2022-06-23T09:26:00,nat,515.11
2022-06-23T09:28:00,nat,683.00
2022-06-23T09:30:00,nat,564.89
2022-06-23T09:31:00,nat,208.72
2022-06-23T09:33:00,nat,511.51
2022-06-23T09:34:00,nat,100.44
2022-06-23T09:36:00,nat,517.96
2022-06-23T09:37:00,nat,193.94
2022-06-23T09:39:00,nat,482.80
2022-06-23T09:41:00,nat,487.61
2022-06-23T09:43:00,nat,574.84
2022-06-23T09:44:00,nat,228.98
2022-06-23T09:45:00,nat,324.95
2022-06-23T09:47:00,nat,669.22
2022-06-23T09:49:00,nat,537.96
2022-06-23T09:51:00,nat,531.94
2022-06-23T09:52:00,nat,237.06
2022-06-23T09:53:00,nat,199.74
2022-06-23T09:55:00,nat,475.38
2022-06-23T09:56:00,nat,204.55
2022-06-23T09:58:00,nat,597.27
2022-06-23T10:00:00,nat,511.98
2022-06-23T10:02:00,nat,533.98
2022-06-23T10:04:00,nat,472.89
2022-06-23T10:05:00,nat,257.43
2022-06-23T10:06:00,nat,77.42
2022-06-23T10:08:00,nat,469.93
2022-06-23T10:10:00,nat,426.14
2022-06-23T10:11:00,nat,300.93
2022-06-23T10:13:00,nat,545.17
2022-06-23T10:15:00,nat,483.85
2022-06-23T10:16:00,nat,206.37
2022-06-23T10:18:00,nat,434.06
2022-06-23T10:20:00,nat,494.50
2022-06-23T10:21:00,nat,537.19
2022-06-23T10:22:00,nat,537.31
2022-06-23T10:24:00,nat,429.96
2022-06-23T10:25:00,nat,178.01
2022-06-23T10:27:00,nat,504.07
2022-06-23T10:29:00,nat,505.68
2022-06-23T10:30:00,nat,264.15
2022-06-23T10:32:00,nat,471.82
2022-06-23T10:33:00,nat,283.55
2022-06-23T10:34:00,nat,96.87
2022-06-23T10:36:00,nat,483.49
2022-06-23T10:38:00,nat,463.38
2022-06-23T10:40:00,nat,628.80
2022-06-23T10:42:00,nat,615.87
2022-06-23T10:44:00,nat,473.67
2022-06-23T10:45:00,nat,204.21
2022-06-23T10:46:00,nat,237.18
2022-06-23T10:48:00,nat,484.85
2022-06-23T10:50:00,nat,695.38
2022-06-23T10:51:00,nat,143.26
2022-06-23T10:52:00,nat,237.04
2022-06-23T10:54:00,nat,444.97
2022-06-23T10:55:00,nat,200.56
2022-06-23T10:56:00,nat,271.88
2022-06-23T10:58:00,nat,513.31
2022-06-23T11:00:00,nat,466.54
2022-06-23T11:01:00,nat,318.08
2022-06-23T11:03:00,nat,545.76
2022-06-23T11:05:00,nat,492.16
2022-06-23T11:07:00,nat,495.80
2022-06-23T11:08:00,nat,202.79
2022-06-23T11:10:00,nat,509.33
2022-06-23T11:12:00,nat,565.45
2022-06-23T11:13:00,nat,245.03
2022-06-23T11:14:00,nat,209.46
2022-06-23T11:15:00,nat,243.98
2022-06-23T11:16:00,nat,78.22
2022-06-23T11:18:00,nat,462.93
2022-06-23T11:19:00,nat,231.67
2022-06-23T11:21:00,nat,653.15
2022-06-23T11:23:00,nat,480.38
2022-06-23T11:25:00,nat,418.53
2022-06-23T11:27:00,nat,477.83
2022-06-23T11:29:00,nat,690.73
2022-06-23T11:31:00,nat,694.18
2022-06-23T11:32:00,nat,77.16
2022-06-23T11:34:00,nat,453.80
2022-06-23T11:35:00,nat,141.96
2022-06-23T11:37:00,nat,489.94
2022-06-23T11:39:00,nat,500.77
2022-06-23T11:41:00,nat,441.38
2022-06-23T11:43:00,nat,505.50
2022-06-23T11:45:00,nat,449.95
2022-06-23T11:47:00,nat,531.64
2022-06-23T11:48:00,nat,243.30
2022-06-23T11:49:00,nat,231.35
2022-06-23T11:51:00,nat,506.56
2022-06-23T11:53:00,nat,556.18
2022-06-23T11:55:00,nat,481.39
2022-06-23T11:57:00,nat,474.40
2022-06-23T11:59:00,nat,503.92
2022-06-23T12:01:00,nat,428.16
2022-06-23T12:03:00,nat,467.40
2022-06-23T12:04:00,nat,225.48
2022-06-23T12:06:00,nat,503.16
2022-06-23T12:07:00,nat,146.41
2022-06-23T12:09:00,nat,474.83
2022-06-23T12:11:00,nat,501.26
2022-06-23T12:12:00,nat,297.24
2022-06-23T12:14:00,nat,467.00
2022-06-23T12:16:00,nat,534.11
2022-06-23T12:18:00,nat,474.39
2022-06-23T12:20:00,nat,462.33
2022-06-23T12:21:00,nat,211.16
2022-06-23T12:22:00,nat,240.82
2022-06-23T12:24:00,nat,488.64
2022-06-23T12:25:00,nat,176.57
2022-06-23T12:27:00,nat,683.21
2022-06-23T12:28:00,nat,203.21
2022-06-23T12:30:00,nat,428.89
2022-06-23T12:32:00,nat,408.92
2022-06-23T12:34:00,nat,461.86
2022-06-23T12:35:00,nat,200.08
2022-06-23T12:37:00,nat,508.69
2022-06-23T12:39:00,nat,472.71
2022-06-23T12:41:00,nat,451.82
2022-06-23T12:43:00,nat,432.96
2022-06-23T12:45:00,nat,487.02
2022-06-23T12:46:00,nat,329.27
2022-06-23T12:48:00,nat,557.89
2022-06-23T12:49:00,nat,197.89
2022-06-23T12:51:00,nat,493.37
2022-06-23T12:52:00,nat,222.09
2022-06-23T12:54:00,nat,476.91
2022-06-23T12:55:00,nat,189.24
2022-06-23T12:56:00,nat,232.15
2022-06-23T12:58:00,nat,469.91
2022-06-23T13:00:00,nat,475.49
2022-06-23T13:02:00,nat,628.37
2022-06-23T13:04:00,nat,570.59
2022-06-23T13:06:00,nat,534.01
2022-06-23T13:08:00,nat,479.05
2022-06-23T13:10:00,nat,478.23
2022-06-23T13:12:00,nat,449.19
2022-06-23T13:14:00,nat,473.05
2022-06-23T13:15:00,nat,218.61
2022-06-23T13:16:00,nat,158.84
2022-06-23T13:18:00,nat,457.17
2022-06-23T13:19:00,nat,180.62
2022-06-23T13:21:00,nat,466.80
2022-06-23T13:23:00,nat,465.92
2022-06-23T13:24:00,nat,225.84
2022-06-23T13:26:00,nat,449.47
2022-06-23T13:27:00,nat,185.57
2022-06-23T13:29:00,nat,512.76
2022-06-23T13:31:00,nat,521.18
2022-06-23T13:32:00,nat,222.66
2022-06-23T13:33:00,nat,239.28
2022-06-23T13:35:00,nat,647.69
2022-06-23T13:37:00,nat,535.78
2022-06-23T13:39:00,nat,481.08
2022-06-23T13:41:00,nat,497.37
2022-06-23T13:42:00,nat,204.90
2022-06-23T13:44:00,nat,457.35
2022-06-23T13:45:00,nat,241.37
2022-06-23T13:46:00,nat,225.63
2022-06-23T13:47:00,nat,237.58
2022-06-23T13:49:00,nat,494.66
2022-06-23T13:51:00,nat,449.85
2022-06-23T13:52:00,nat,156.54
2022-06-23T13:54:00,nat,530.93
2022-06-23T13:55:00,nat,207.03
2022-06-23T13:57:00,nat,519.70
2022-06-23T13:59:00,nat,480.07
2022-06-23T14:00:00,nat,232.07
2022-06-23T14:02:00,nat,479.53
2022-06-23T14:03:00,nat,203.55
2022-06-23T14:05:00,nat,455.07
2022-06-23T14:07:00,nat,482.18
2022-06-23T14:09:00,nat,471.76
2022-06-23T14:10:00,nat,225.58
2022-06-23T14:11:00,nat,225.58
2022-06-23T14:13:00,nat,520.95
2022-06-23T14:14:00,nat,184.98
2022-06-23T14:16:00,nat,527.82
2022-06-23T14:17:00,nat,191.84
2022-06-23T14:19:00,nat,504.54
2022-06-23T14:20:00,nat,295.53
2022-06-23T14:22:00,nat,426.79
2022-06-23T14:24:00,nat,509.95
2022-06-23T14:26:00,nat,587.65
2022-06-23T14:27:00,nat,149.76
2022-06-23T14:28:00,nat,161.44
2022-06-23T14:30:00,nat,686.88
2022-06-23T14:31:00,nat,92.01
2022-06-23T14:33:00,nat,513.62
2022-06-23T14:35:00,nat,443.34
2022-06-23T14:37:00,nat,541.92
2022-06-23T14:38:00,nat,186.99
2022-06-23T14:40:00,nat,595.18
2022-06-23T14:41:00,nat,218.09
2022-06-23T14:43:00,nat,493.32
2022-06-23T14:44:00,nat,230.47
2022-06-23T14:46:00,nat,455.61
2022-06-23T14:47:00,nat,268.47
2022-06-23T14:49:00,nat,487.57
2022-06-23T14:50:00,nat,273.45
2022-06-23T14:52:00,nat,487.20
2022-06-23T14:53:00,nat,199.10
2022-06-23T14:55:00,nat,514.35
2022-06-23T14:57:00,nat,520.10
2022-06-23T14:58:00,nat,340.10
2022-06-23T14:59:00,nat,149.78
2022-06-23T15:01:00,nat,503.34
2022-06-23T15:03:00,nat,473.36
2022-06-23T15:05:00,nat,528.58
2022-06-23T15:06:00,nat,183.88
2022-06-23T15:08:00,nat,496.09
2022-06-23T15:10:00,nat,490.68
2022-06-23T15:11:00,nat,274.50
2022-06-23T15:13:00,nat,441.31
2022-06-23T15:14:00,nat,201.34
2022-06-23T15:15:00,nat,209.14
2022-06-23T15:17:00,nat,605.51
2022-06-23T15:18:00,nat,281.53
2022-06-23T15:20:00,nat,568.03
2022-06-23T15:22:00,nat,466.09
2022-06-23T15:23:00,nat,289.42
2022-06-23T15:24:00,nat,169.73
2022-06-23T15:26:00,nat,433.92
2022-06-23T15:28:00,nat,554.95
2022-06-23T15:30:00,nat,466.37
2022-06-23T15:31:00,nat,559.95
2022-06-23T15:32:00,nat,283.52
2022-06-23T15:33:00,nat,679.55
2022-06-23T15:35:00,nat,517.17
2022-06-23T15:36:00,nat,401.14
2022-06-23T15:38:00,nat,693.42
2022-06-23T15:40:00,nat,530.96
2022-06-23T15:42:00,nat,544.74
2022-06-23T15:43:00,nat,160.81
2022-06-23T15:44:00,nat,319.21
2022-06-23T15:46:00,nat,533.81
2022-06-23T15:47:00,nat,389.81
2022-06-23T15:49:00,nat,513.43
2022-06-23T15:51:00,nat,516.82
2022-06-23T15:52:00,nat,189.76
2022-06-23T15:53:00,nat,256.40
2022-06-23T15:55:00,nat,463.48
2022-06-23T15:57:00,nat,516.53
2022-06-23T15:59:00,nat,544.47
2022-06-23T16:01:00,nat,492.74
2022-06-23T16:03:00,nat,530.17
2022-06-23T16:05:00,nat,549.89
2022-06-23T16:06:00,nat,234.08
2022-06-23T16:07:00,nat,198.01
2022-06-23T16:09:00,nat,469.46
2022-06-23T16:11:00,nat,616.42
2022-06-23T16:13:00,nat,516.55
2022-06-23T16:14:00,nat,158.97
2022-06-23T16:15:00,nat,159.56
2022-06-23T16:17:00,nat,687.86
2022-06-23T16:18:00,nat,97.08
2022-06-23T16:19:00,nat,289.15
2022-06-23T16:21:00,nat,610.91
2022-06-23T16:23:00,nat,650.46
2022-06-23T16:25:00,nat,720.16
2022-06-23T16:27:00,nat,699.37
2022-06-23T16:29:00,nat,623.82
2022-06-23T16:30:00,nat,90.60
2022-06-23T16:32:00,nat,604.04
2022-06-23T16:34:00,nat,665.91
2022-06-23T16:36:00,nat,453.58
2022-06-23T16:37:00,nat,156.69
2022-06-23T16:39:00,nat,670.26
2022-06-23T16:41:00,nat,435.26
2022-06-23T16:42:00,nat,159.29
2022-06-23T16:44:00,nat,734.72
2022-06-23T16:46:00,nat,546.98
2022-06-23T16:48:00,nat,685.14
2022-06-23T16:49:00,nat,78.71
2022-06-23T16:51:00,nat,648.55
2022-06-23T16:52:00,nat,139.62
2022-06-23T16:54:00,nat,630.96
2022-06-23T16:56:00,nat,476.31
2022-06-23T16:58:00,nat,638.21
2022-06-23T16:59:00,nat,278.21
2022-06-23T17:01:00,nat,634.44
2022-06-23T17:02:00,nat,112.25
2022-06-23T17:04:00,nat,631.40
2022-06-23T17:05:00,nat,19.29
2022-06-23T17:07:00,nat,637.47
2022-06-23T17:09:00,nat,598.92
2022-06-23T17:10:00,nat,120.56
2022-06-23T17:12:00,nat,515.13
2022-06-23T17:13:00,nat,317.45
2022-06-23T17:15:00,nat,707.88
2022-06-23T17:17:00,nat,613.81
2022-06-23T17:18:00,nat,109.79
2022-06-23T17:20:00,nat,616.34
2022-06-23T17:21:00,nat,46.94
2022-06-23T17:23:00,nat,562.77
2022-06-23T17:25:00,nat,582.10
2022-06-23T17:27:00,nat,507.43
2022-06-23T17:28:00,nat,251.84
2022-06-23T17:30:00,nat,688.23
2022-06-23T17:31:00,nat,84.72
2022-06-23T17:32:00,nat,132.77
2022-06-23T17:34:00,nat,657.05
2022-06-23T17:36:00,nat,479.17
2022-06-23T17:37:00,nat,153.64
2022-06-23T17:38:00,nat,262.11
2022-06-23T17:39:00,nat,118.09
2022-06-23T17:41:00,nat,432.73
2022-06-23T17:42:00,nat,288.70
2022-06-23T17:44:00,nat,648.02
2022-06-23T17:46:00,nat,503.64
2022-06-23T17:47:00,nat,263.27
2022-06-23T17:49:00,nat,660.65
2022-06-23T17:50:00,nat,86.24
2022-06-23T17:52:00,nat,562.02
2022-06-23T17:54:00,nat,615.27
2022-06-23T17:55:00,nat,99.18
2022-06-23T17:57:00,nat,601.15
2022-06-23T17:59:00,nat,671.89
2022-06-23T18:01:00,nat,617.04
2022-06-23T18:02:00,nat,161.81
2022-06-23T18:03:00,nat,152.19
2022-06-23T18:05:00,nat,659.39
2022-06-23T18:06:00,nat,98.25
2022-06-23T18:08:00,nat,605.78
2022-06-23T18:09:00,nat,97.10
2022-06-23T18:11:00,nat,477.48
2022-06-23T18:12:00,nat,311.62
2022-06-23T18:14:00,nat,457.37
2022-06-23T18:15:00,nat,301.27
2022-06-23T18:17:00,nat,499.83
2022-06-23T18:19:00,nat,606.62
2022-06-23T18:20:00,nat,56.78
2022-06-23T18:22:00,nat,585.34
2022-06-23T18:24:00,nat,656.11
2022-06-23T18:26:00,nat,629.19
2022-06-23T18:27:00,nat,100.61
2022-06-23T18:28:00,nat,328.65
2022-06-23T18:30:00,nat,613.06
2022-06-23T18:31:00,nat,168.32
2022-06-23T18:33:00,nat,667.67
2022-06-23T18:34:00,nat,68.09
2022-06-23T18:36:00,nat,539.34
2022-06-23T18:37:00,nat,173.02
2022-06-23T18:39:00,nat,479.48
2022-06-23T18:40:00,nat,287.11
2022-06-23T18:42:00,nat,592.37
2022-06-23T18:44:00,nat,499.13
2022-06-23T18:46:00,nat,710.83
2022-06-23T18:47:00,nat,62.34
