#datetime,building,power
2022-12-28T00:00:00,rvs,57.24
2022-12-28T00:01:00,rvs,61.33
2022-12-28T00:02:00,rvs,55.40
2022-12-28T00:03:00,rvs,41.98
2022-12-28T00:04:00,rvs,53.83
2022-12-28T00:05:00,rvs,47.73
2022-12-28T00:06:00,rvs,53.75
2022-12-28T00:07:00,rvs,55.15
2022-12-28T00:08:00,rvs,48.22
2022-12-28T00:09:00,rvs,58.64
2022-12-28T00:10:00,rvs,65.00
2022-12-28T00:11:00,rvs,73.70
2022-12-28T00:12:00,rvs,67.28
2022-12-28T00:13:00,rvs,58.58
2022-12-28T00:14:00,rvs,69.53
2022-12-28T00:15:00,rvs,52.93
2022-12-28T00:16:00,rvs,60.53
2022-12-28T00:17:00,rvs,54.71
2022-12-28T00:18:00,rvs,50.39
2022-12-28T00:19:00,rvs,64.64
2022-12-28T00:20:00,rvs,58.82
2022-12-28T00:21:00,rvs,65.17
2022-12-28T00:22:00,rvs,46.09
2022-12-28T00:23:00,rvs,58.61
2022-12-28T00:24:00,rvs,71.90
2022-12-28T00:25:00,rvs,69.06
2022-12-28T00:26:00,rvs,74.22
2022-12-28T00:27:00,rvs,81.23
2022-12-28T00:28:00,rvs,82.47
2022-12-28T00:29:00,rvs,59.50
2022-12-28T00:30:00,rvs,62.62
2022-12-28T00:31:00,rvs,54.33
2022-12-28T00:32:00,rvs,44.14
2022-12-28T00:33:00,rvs,52.52
2022-12-28T00:34:00,rvs,52.45
2022-12-28T00:35:00,rvs,28.61
2022-12-28T00:36:00,rvs,36.88
2022-12-28T00:37:00,rvs,31.38
2022-12-28T00:38:00,rvs,37.40
2022-12-28T00:39:00,rvs,40.72
2022-12-28T00:40:00,rvs,23.37
2022-12-28T00:41:00,rvs,33.45
2022-12-28T00:42:00,rvs,31.42
2022-12-28T00:43:00,rvs,51.28
2022-12-28T00:44:00,rvs,44.91
2022-12-28T00:45:00,rvs,50.07
2022-12-28T00:46:00,rvs,34.09
2022-12-28T00:47:00,rvs,30.61
2022-12-28T00:48:00,rvs,37.99
2022-12-28T00:49:00,rvs,32.48
2022-12-28T00:50:00,rvs,34.55
2022-12-28T00:51:00,rvs,37.09
2022-12-28T00:52:00,rvs,31.00
2022-12-28T00:53:00,rvs,32.23
2022-12-28T00:54:00,rvs,29.44
2022-12-28T00:55:00,rvs,31.49
2022-12-28T00:56:00,rvs,32.31
2022-12-28T00:57:00,rvs,35.27
2022-12-28T00:58:00,rvs,33.76
2022-12-28T00:59:00,rvs,36.58
2022-12-28T01:00:00,rvs,36.54
2022-12-28T01:01:00,rvs,31.51
2022-12-28T01:02:00,rvs,29.03
2022-12-28T01:03:00,rvs,35.44
2022-12-28T01:04:00,rvs,34.84
2022-12-28T01:05:00,rvs,36.69
2022-12-28T01:06:00,rvs,34.74
2022-12-28T01:07:00,rvs,35.81
2022-12-28T01:08:00,rvs,37.31
2022-12-28T01:09:00,rvs,28.01
2022-12-28T01:10:00,rvs,31.24
2022-12-28T01:11:00,rvs,33.83
2022-12-28T01:12:00,rvs,39.28
2022-12-28T01:13:00,rvs,38.30
2022-12-28T01:14:00,rvs,44.39
2022-12-28T01:15:00,rvs,45.97
2022-12-28T01:16:00,rvs,45.80
2022-12-28T01:17:00,rvs,51.89
2022-12-28T01:18:00,rvs,58.96
2022-12-28T01:19:00,rvs,69.51
2022-12-28T01:20:00,rvs,74.46
2022-12-28T01:21:00,rvs,70.20
2022-12-28T01:22:00,rvs,72.34
2022-12-28T01:23:00,rvs,75.12
2022-12-28T01:24:00,rvs,66.88
2022-12-28T01:25:00,rvs,79.62
2022-12-28T01:26:00,rvs,76.61
2022-12-28T01:27:00,rvs,74.89
2022-12-28T01:28:00,rvs,64.04
2022-12-28T01:29:00,rvs,43.33
2022-12-28T01:30:00,rvs,50.72
2022-12-28T01:31:00,rvs,18.43
2022-12-28T01:32:00,rvs,24.86
2022-12-28T01:33:00,rvs,29.98
2022-12-28T01:34:00,rvs,29.72
2022-12-28T01:35:00,rvs,36.00
2022-12-28T01:36:00,rvs,26.81
2022-12-28T01:37:00,rvs,38.04
2022-12-28T01:38:00,rvs,29.14
2022-12-28T01:39:00,rvs,35.13
2022-12-28T01:40:00,rvs,39.69
2022-12-28T01:41:00,rvs,44.10
2022-12-28T01:42:00,rvs,49.21
2022-12-28T01:43:00,rvs,52.67
2022-12-28T01:44:00,rvs,66.30
2022-12-28T01:45:00,rvs,60.16
2022-12-28T01:46:00,rvs,57.17
2022-12-28T01:47:00,rvs,54.12
2022-12-28T01:48:00,rvs,62.19
2022-12-28T01:49:00,rvs,73.08
2022-12-28T01:50:00,rvs,61.05
2022-12-28T01:51:00,rvs,83.23
2022-12-28T01:52:00,rvs,64.22
2022-12-28T01:53:00,rvs,66.83
2022-12-28T01:54:00,rvs,71.33
2022-12-28T01:55:00,rvs,60.09
2022-12-28T01:56:00,rvs,71.34
2022-12-28T01:57:00,rvs,55.26
2022-12-28T01:58:00,rvs,59.83
2022-12-28T01:59:00,rvs,66.62
2022-12-28T02:00:00,rvs,61.48
2022-12-28T02:01:00,rvs,58.45
2022-12-28T02:02:00,rvs,58.64
2022-12-28T02:03:00,rvs,59.07
2022-12-28T02:04:00,rvs,65.77
2022-12-28T02:05:00,rvs,65.88
2022-12-28T02:06:00,rvs,48.49
2022-12-28T02:07:00,rvs,47.17
2022-12-28T02:08:00,rvs,48.58
2022-12-28T02:09:00,rvs,38.51
2022-12-28T02:10:00,rvs,34.07
2022-12-28T02:11:00,rvs,34.43
2022-12-28T02:12:00,rvs,37.77
2022-12-28T02:13:00,rvs,31.72
2022-12-28T02:14:00,rvs,27.61
2022-12-28T02:15:00,rvs,23.57
2022-12-28T02:16:00,rvs,37.74
2022-12-28T02:17:00,rvs,38.10
2022-12-28T02:18:00,rvs,33.95
2022-12-28T02:19:00,rvs,45.08
2022-12-28T02:20:00,rvs,45.76
2022-12-28T02:21:00,rvs,44.11
2022-12-28T02:22:00,rvs,54.32
2022-12-28T02:23:00,rvs,62.97
2022-12-28T02:24:00,rvs,58.92
2022-12-28T02:25:00,rvs,64.35
2022-12-28T02:26:00,rvs,45.57
2022-12-28T02:27:00,rvs,33.41
2022-12-28T02:28:00,rvs,39.86
2022-12-28T02:29:00,rvs,35.45
2022-12-28T02:30:00,rvs,30.44
2022-12-28T02:31:00,rvs,31.65
2022-12-28T02:32:00,rvs,29.98
2022-12-28T02:33:00,rvs,41.56
2022-12-28T02:34:00,rvs,33.12
2022-12-28T02:35:00,rvs,59.43
2022-12-28T02:36:00,rvs,71.94
2022-12-28T02:37:00,rvs,63.17
2022-12-28T02:38:00,rvs,60.18
2022-12-28T02:39:00,rvs,52.23
2022-12-28T02:40:00,rvs,59.49
2022-12-28T02:41:00,rvs,66.66
2022-12-28T02:42:00,rvs,61.54
2022-12-28T02:43:00,rvs,58.88
2022-12-28T02:44:00,rvs,62.45
2022-12-28T02:45:00,rvs,45.78
2022-12-28T02:46:00,rvs,16.57
2022-12-28T02:47:00,rvs,24.05
2022-12-28T02:48:00,rvs,31.28
2022-12-28T02:49:00,rvs,48.19
2022-12-28T02:50:00,rvs,47.48
2022-12-28T02:51:00,rvs,47.34
2022-12-28T02:52:00,rvs,44.91
2022-12-28T02:53:00,rvs,41.88
2022-12-28T02:54:00,rvs,53.31
2022-12-28T02:55:00,rvs,55.63
2022-12-28T02:56:00,rvs,71.68
2022-12-28T02:57:00,rvs,59.50
2022-12-28T02:58:00,rvs,77.70
2022-12-28T02:59:00,rvs,64.69
2022-12-28T03:00:00,rvs,76.27
2022-12-28T03:01:00,rvs,73.43
2022-12-28T03:02:00,rvs,72.61
2022-12-28T03:03:00,rvs,58.05
2022-12-28T03:04:00,rvs,56.74
2022-12-28T03:05:00,rvs,55.59
2022-12-28T03:06:00,rvs,59.72
2022-12-28T03:07:00,rvs,67.92
2022-12-28T03:08:00,rvs,59.64
2022-12-28T03:09:00,rvs,73.68
2022-12-28T03:10:00,rvs,65.39
2022-12-28T03:11:00,rvs,73.55
2022-12-28T03:12:00,rvs,87.30
2022-12-28T03:13:00,rvs,91.52
2022-12-28T03:14:00,rvs,89.10
2022-12-28T03:15:00,rvs,83.80
2022-12-28T03:16:00,rvs,103.65
2022-12-28T03:17:00,rvs,95.35
2022-12-28T03:18:00,rvs,101.04
2022-12-28T03:19:00,rvs,93.31
2022-12-28T03:20:00,rvs,77.32
2022-12-28T03:21:00,rvs,79.41
2022-12-28T03:22:00,rvs,67.98
2022-12-28T03:23:00,rvs,67.72
2022-12-28T03:24:00,rvs,64.70
2022-12-28T03:25:00,rvs,65.14
2022-12-28T03:26:00,rvs,48.39
2022-12-28T03:27:00,rvs,68.29
2022-12-28T03:28:00,rvs,68.66
2022-12-28T03:29:00,rvs,84.93
2022-12-28T03:30:00,rvs,79.73
2022-12-28T03:31:00,rvs,63.80
2022-12-28T03:32:00,rvs,65.13
2022-12-28T03:33:00,rvs,47.15
2022-12-28T03:34:00,rvs,32.84
2022-12-28T03:35:00,rvs,36.98
2022-12-28T03:36:00,rvs,33.44
2022-12-28T03:37:00,rvs,40.95
2022-12-28T03:38:00,rvs,35.60
2022-12-28T03:39:00,rvs,38.32
2022-12-28T03:40:00,rvs,43.58
2022-12-28T03:41:00,rvs,46.31
2022-12-28T03:42:00,rvs,49.28
2022-12-28T03:43:00,rvs,55.05
2022-12-28T03:44:00,rvs,55.38
2022-12-28T03:45:00,rvs,54.53
2022-12-28T03:46:00,rvs,54.34
2022-12-28T03:47:00,rvs,43.56
2022-12-28T03:48:00,rvs,48.65
2022-12-28T03:49:00,rvs,49.16
2022-12-28T03:50:00,rvs,50.22
2022-12-28T03:51:00,rvs,38.86
2022-12-28T03:52:00,rvs,32.30
2022-12-28T03:53:00,rvs,40.04
2022-12-28T03:54:00,rvs,37.09
2022-12-28T03:55:00,rvs,39.05
2022-12-28T03:56:00,rvs,43.93
2022-12-28T03:57:00,rvs,45.88
2022-12-28T03:58:00,rvs,50.60
2022-12-28T03:59:00,rvs,50.09
2022-12-28T04:00:00,rvs,48.48
2022-12-28T04:01:00,rvs,43.48
2022-12-28T04:02:00,rvs,36.66
2022-12-28T04:03:00,rvs,44.36
2022-12-28T04:04:00,rvs,44.45
2022-12-28T04:05:00,rvs,52.00
2022-12-28T04:06:00,rvs,61.40
2022-12-28T04:07:00,rvs,63.30
2022-12-28T04:08:00,rvs,52.04
2022-12-28T04:09:00,rvs,45.91
2022-12-28T04:10:00,rvs,30.98
2022-12-28T04:11:00,rvs,45.56
2022-12-28T04:12:00,rvs,40.17
2022-12-28T04:13:00,rvs,39.16
2022-12-28T04:14:00,rvs,41.87
2022-12-28T04:15:00,rvs,45.99
2022-12-28T04:16:00,rvs,47.63
2022-12-28T04:17:00,rvs,56.81
2022-12-28T04:18:00,rvs,42.78
2022-12-28T04:19:00,rvs,60.42
2022-12-28T04:20:00,rvs,56.07
2022-12-28T04:21:00,rvs,52.51
2022-12-28T04:22:00,rvs,58.18
2022-12-28T04:23:00,rvs,53.59
2022-12-28T04:24:00,rvs,59.29
2022-12-28T04:25:00,rvs,44.24
2022-12-28T04:26:00,rvs,44.16
2022-12-28T04:27:00,rvs,42.19
2022-12-28T04:28:00,rvs,45.82
2022-12-28T04:29:00,rvs,44.86
2022-12-28T04:30:00,rvs,49.08
2022-12-28T04:31:00,rvs,48.34
2022-12-28T04:32:00,rvs,49.48
2022-12-28T04:33:00,rvs,50.10
2022-12-28T04:34:00,rvs,32.52
2022-12-28T04:35:00,rvs,41.58
2022-12-28T04:36:00,rvs,30.62
2022-12-28T04:37:00,rvs,37.76
2022-12-28T04:38:00,rvs,38.62
2022-12-28T04:39:00,rvs,33.88
2022-12-28T04:40:00,rvs,26.90
2022-12-28T04:41:00,rvs,20.13
2022-12-28T04:42:00,rvs,33.91
2022-12-28T04:43:00,rvs,30.50
2022-12-28T04:44:00,rvs,37.57
2022-12-28T04:45:00,rvs,35.82
2022-12-28T04:46:00,rvs,37.45
2022-12-28T04:47:00,rvs,46.31
2022-12-28T04:48:00,rvs,42.05
2022-12-28T04:49:00,rvs,51.34
2022-12-28T04:50:00,rvs,45.16
2022-12-28T04:51:00,rvs,52.71
2022-12-28T04:52:00,rvs,40.25
2022-12-28T04:53:00,rvs,39.94
2022-12-28T04:54:00,rvs,24.02
2022-12-28T04:55:00,rvs,25.04
2022-12-28T04:56:00,rvs,26.07
2022-12-28T04:57:00,rvs,22.82
2022-12-28T04:58:00,rvs,36.81
2022-12-28T04:59:00,rvs,40.31
2022-12-28T05:00:00,rvs,46.96
2022-12-28T05:01:00,rvs,35.63
2022-12-28T05:02:00,rvs,22.87
2022-12-28T05:03:00,rvs,21.89
2022-12-28T05:04:00,rvs,32.04
2022-12-28T05:05:00,rvs,37.21
2022-12-28T05:06:00,rvs,30.76
2022-12-28T05:07:00,rvs,36.30
2022-12-28T05:08:00,rvs,50.73
2022-12-28T05:09:00,rvs,50.99
2022-12-28T05:10:00,rvs,36.75
2022-12-28T05:11:00,rvs,27.01
2022-12-28T05:12:00,rvs,41.33
2022-12-28T05:13:00,rvs,40.52
2022-12-28T05:14:00,rvs,33.61
2022-12-28T05:15:00,rvs,33.39
2022-12-28T05:16:00,rvs,44.16
2022-12-28T05:17:00,rvs,45.73
2022-12-28T05:18:00,rvs,51.41
2022-12-28T05:19:00,rvs,55.12
2022-12-28T05:20:00,rvs,58.78
2022-12-28T05:21:00,rvs,72.42
2022-12-28T05:22:00,rvs,71.07
2022-12-28T05:23:00,rvs,71.53
2022-12-28T05:24:00,rvs,71.78
2022-12-28T05:25:00,rvs,63.35
2022-12-28T05:26:00,rvs,64.62
2022-12-28T05:27:00,rvs,65.03
2022-12-28T05:28:00,rvs,49.91
2022-12-28T05:29:00,rvs,45.89
2022-12-28T05:30:00,rvs,36.59
2022-12-28T05:31:00,rvs,35.77
2022-12-28T05:32:00,rvs,44.80
2022-12-28T05:33:00,rvs,50.25
2022-12-28T05:34:00,rvs,41.18
2022-12-28T05:35:00,rvs,47.77
2022-12-28T05:36:00,rvs,53.78
2022-12-28T05:37:00,rvs,60.00
2022-12-28T05:38:00,rvs,58.55
2022-12-28T05:39:00,rvs,52.79
2022-12-28T05:40:00,rvs,62.35
2022-12-28T05:41:00,rvs,62.71
2022-12-28T05:42:00,rvs,39.36
2022-12-28T05:43:00,rvs,39.49
2022-12-28T05:44:00,rvs,36.45
2022-12-28T05:45:00,rvs,33.14
2022-12-28T05:46:00,rvs,33.16
2022-12-28T05:47:00,rvs,34.12
2022-12-28T05:48:00,rvs,37.75
2022-12-28T05:49:00,rvs,30.87
2022-12-28T05:50:00,rvs,32.58
2022-12-28T05:51:00,rvs,25.97
2022-12-28T05:52:00,rvs,37.86
2022-12-28T05:53:00,rvs,36.58
2022-12-28T05:54:00,rvs,49.98
2022-12-28T05:55:00,rvs,45.34
2022-12-28T05:56:00,rvs,55.81
2022-12-28T05:57:00,rvs,48.76
2022-12-28T05:58:00,rvs,58.87
2022-12-28T05:59:00,rvs,58.25
2022-12-28T06:00:00,rvs,67.19
2022-12-28T06:01:00,rvs,63.87
2022-12-28T06:02:00,rvs,72.55
2022-12-28T06:03:00,rvs,71.36
2022-12-28T06:04:00,rvs,65.67
2022-12-28T06:05:00,rvs,61.22
2022-12-28T06:06:00,rvs,72.57
2022-12-28T06:07:00,rvs,69.64
2022-12-28T06:08:00,rvs,70.61
2022-12-28T06:09:00,rvs,72.35
2022-12-28T06:10:00,rvs,67.39
2022-12-28T06:11:00,rvs,57.81
2022-12-28T06:12:00,rvs,63.84
2022-12-28T06:13:00,rvs,23.55
2022-12-28T06:14:00,rvs,25.08
2022-12-28T06:15:00,rvs,33.38
2022-12-28T06:16:00,rvs,32.53
2022-12-28T06:17:00,rvs,28.22
2022-12-28T06:18:00,rvs,36.75
2022-12-28T06:19:00,rvs,36.54
2022-12-28T06:20:00,rvs,36.45
2022-12-28T06:21:00,rvs,30.71
2022-12-28T06:22:00,rvs,37.46
2022-12-28T06:23:00,rvs,40.77
2022-12-28T06:24:00,rvs,39.73
2022-12-28T06:25:00,rvs,38.67
2022-12-28T06:26:00,rvs,38.66
2022-12-28T06:27:00,rvs,51.19
2022-12-28T06:28:00,rvs,46.62
2022-12-28T06:29:00,rvs,46.57
2022-12-28T06:30:00,rvs,46.46
2022-12-28T06:31:00,rvs,42.69
2022-12-28T06:32:00,rvs,46.95
2022-12-28T06:33:00,rvs,44.31
2022-12-28T06:34:00,rvs,52.79
2022-12-28T06:35:00,rvs,52.24
2022-12-28T06:36:00,rvs,44.85
2022-12-28T06:37:00,rvs,49.58
2022-12-28T06:38:00,rvs,58.03
2022-12-28T06:39:00,rvs,59.19
2022-12-28T06:40:00,rvs,56.86
2022-12-28T06:41:00,rvs,53.81
2022-12-28T06:42:00,rvs,40.62
2022-12-28T06:43:00,rvs,55.69
2022-12-28T06:44:00,rvs,52.63
2022-12-28T06:45:00,rvs,57.84
2022-12-28T06:46:00,rvs,60.34
2022-12-28T06:47:00,rvs,47.88
2022-12-28T06:48:00,rvs,55.74
2022-12-28T06:49:00,rvs,72.22
2022-12-28T06:50:00,rvs,80.98
2022-12-28T06:51:00,rvs,77.56
2022-12-28T06:52:00,rvs,62.16
2022-12-28T06:53:00,rvs,41.09
2022-12-28T06:54:00,rvs,38.53
2022-12-28T06:55:00,rvs,46.40
2022-12-28T06:56:00,rvs,35.58
2022-12-28T06:57:00,rvs,51.59
2022-12-28T06:58:00,rvs,47.44
2022-12-28T06:59:00,rvs,55.49
2022-12-28T07:00:00,rvs,47.14
2022-12-28T07:01:00,rvs,52.07
2022-12-28T07:02:00,rvs,46.88
2022-12-28T07:03:00,rvs,46.58
2022-12-28T07:04:00,rvs,45.69
2022-12-28T07:05:00,rvs,47.07
2022-12-28T07:06:00,rvs,45.61
2022-12-28T07:07:00,rvs,44.04
2022-12-28T07:08:00,rvs,46.13
2022-12-28T07:09:00,rvs,47.43
2022-12-28T07:10:00,rvs,48.51
2022-12-28T07:11:00,rvs,48.52
2022-12-28T07:12:00,rvs,47.18
2022-12-28T07:13:00,rvs,46.69
2022-12-28T07:14:00,rvs,42.66
2022-12-28T07:15:00,rvs,42.53
2022-12-28T07:16:00,rvs,39.17
2022-12-28T07:17:00,rvs,23.39
2022-12-28T07:18:00,rvs,23.62
2022-12-28T07:19:00,rvs,18.63
2022-12-28T07:20:00,rvs,18.62
2022-12-28T07:21:00,rvs,19.08
2022-12-28T07:22:00,rvs,19.79
2022-12-28T07:23:00,rvs,19.11
2022-12-28T07:24:00,rvs,20.88
2022-12-28T07:25:00,rvs,20.46
2022-12-28T07:26:00,rvs,22.64
2022-12-28T07:27:00,rvs,25.41
2022-12-28T07:28:00,rvs,27.12
2022-12-28T07:29:00,rvs,23.95
2022-12-28T07:30:00,rvs,18.18
2022-12-28T07:31:00,rvs,19.23
2022-12-28T07:32:00,rvs,20.08
2022-12-28T07:33:00,rvs,23.88
2022-12-28T07:34:00,rvs,27.71
2022-12-28T07:35:00,rvs,32.81
2022-12-28T07:36:00,rvs,34.88
2022-12-28T07:37:00,rvs,23.48
2022-12-28T07:38:00,rvs,30.21
2022-12-28T07:39:00,rvs,21.92
2022-12-28T07:40:00,rvs,28.88
2022-12-28T07:41:00,rvs,21.93
2022-12-28T07:42:00,rvs,23.90
2022-12-28T07:43:00,rvs,31.37
2022-12-28T07:44:00,rvs,35.17
2022-12-28T07:45:00,rvs,35.81
2022-12-28T07:46:00,rvs,38.67
2022-12-28T07:47:00,rvs,49.37
2022-12-28T07:48:00,rvs,36.56
2022-12-28T07:49:00,rvs,51.02
2022-12-28T07:50:00,rvs,41.33
2022-12-28T07:51:00,rvs,46.81
2022-12-28T07:52:00,rvs,43.90
2022-12-28T07:53:00,rvs,54.11
2022-12-28T07:54:00,rvs,45.59
2022-12-28T07:55:00,rvs,51.38
2022-12-28T07:56:00,rvs,54.22
2022-12-28T07:57:00,rvs,62.04
2022-12-28T07:58:00,rvs,47.66
2022-12-28T07:59:00,rvs,31.53
2022-12-28T08:00:00,rvs,25.32
2022-12-28T08:01:00,rvs,28.37
2022-12-28T08:02:00,rvs,18.96
2022-12-28T08:03:00,rvs,26.36
2022-12-28T08:04:00,rvs,21.70
2022-12-28T08:05:00,rvs,31.07
2022-12-28T08:06:00,rvs,39.35
2022-12-28T08:07:00,rvs,52.65
2022-12-28T08:08:00,rvs,42.22
2022-12-28T08:09:00,rvs,47.80
2022-12-28T08:10:00,rvs,52.74
2022-12-28T08:11:00,rvs,63.38
2022-12-28T08:12:00,rvs,55.01
2022-12-28T08:13:00,rvs,58.67
2022-12-28T08:14:00,rvs,60.37
2022-12-28T08:15:00,rvs,70.94
2022-12-28T08:16:00,rvs,73.06
2022-12-28T08:17:00,rvs,85.34
2022-12-28T08:18:00,rvs,76.20
2022-12-28T08:19:00,rvs,83.88
2022-12-28T08:20:00,rvs,77.06
2022-12-28T08:21:00,rvs,81.08
2022-12-28T08:22:00,rvs,75.64
2022-12-28T08:23:00,rvs,78.31
2022-12-28T08:24:00,rvs,77.54
2022-12-28T08:25:00,rvs,49.31
2022-12-28T08:26:00,rvs,53.71
2022-12-28T08:27:00,rvs,54.32
2022-12-28T08:28:00,rvs,56.24
2022-12-28T08:29:00,rvs,58.83
2022-12-28T08:30:00,rvs,60.26
2022-12-28T08:31:00,rvs,39.27
2022-12-28T08:32:00,rvs,44.43
2022-12-28T08:33:00,rvs,53.38
2022-12-28T08:34:00,rvs,56.29
2022-12-28T08:35:00,rvs,58.32
2022-12-28T08:36:00,rvs,57.15
2022-12-28T08:37:00,rvs,69.59
2022-12-28T08:38:00,rvs,74.36
2022-12-28T08:39:00,rvs,79.29
2022-12-28T08:40:00,rvs,60.03
2022-12-28T08:41:00,rvs,39.86
2022-12-28T08:42:00,rvs,41.88
2022-12-28T08:43:00,rvs,51.68
2022-12-28T08:44:00,rvs,59.02
2022-12-28T08:45:00,rvs,56.02
2022-12-28T08:46:00,rvs,59.63
2022-12-28T08:47:00,rvs,61.10
2022-12-28T08:48:00,rvs,63.75
2022-12-28T08:49:00,rvs,69.85
2022-12-28T08:50:00,rvs,66.29
2022-12-28T08:51:00,rvs,68.24
2022-12-28T08:52:00,rvs,80.18
2022-12-28T08:53:00,rvs,76.42
2022-12-28T08:54:00,rvs,88.79
2022-12-28T08:55:00,rvs,70.23
2022-12-28T08:56:00,rvs,78.76
2022-12-28T08:57:00,rvs,77.34
2022-12-28T08:58:00,rvs,76.70
2022-12-28T08:59:00,rvs,71.37
2022-12-28T09:00:00,rvs,77.33
2022-12-28T09:01:00,rvs,70.56
2022-12-28T09:02:00,rvs,60.74
2022-12-28T09:03:00,rvs,55.69
2022-12-28T09:04:00,rvs,45.88
2022-12-28T09:05:00,rvs,50.07
2022-12-28T09:06:00,rvs,25.49
2022-12-28T09:07:00,rvs,39.95
2022-12-28T09:08:00,rvs,30.10
2022-12-28T09:09:00,rvs,37.79
2022-12-28T09:10:00,rvs,30.64
2022-12-28T09:11:00,rvs,31.28
2022-12-28T09:12:00,rvs,22.30
2022-12-28T09:13:00,rvs,18.92
2022-12-28T09:14:00,rvs,26.75
2022-12-28T09:15:00,rvs,21.26
2022-12-28T09:16:00,rvs,23.76
2022-12-28T09:17:00,rvs,26.41
2022-12-28T09:18:00,rvs,18.26
2022-12-28T09:19:00,rvs,25.99
2022-12-28T09:20:00,rvs,21.36
2022-12-28T09:21:00,rvs,23.61
2022-12-28T09:22:00,rvs,23.03
2022-12-28T09:23:00,rvs,23.45
2022-12-28T09:24:00,rvs,24.55
2022-12-28T09:25:00,rvs,26.07
2022-12-28T09:26:00,rvs,25.98
2022-12-28T09:27:00,rvs,27.45
2022-12-28T09:28:00,rvs,28.39
2022-12-28T09:29:00,rvs,32.71
2022-12-28T09:30:00,rvs,20.54
2022-12-28T09:31:00,rvs,20.10
2022-12-28T09:32:00,rvs,21.75
2022-12-28T09:33:00,rvs,20.88
2022-12-28T09:34:00,rvs,31.16
2022-12-28T09:35:00,rvs,36.80
2022-12-28T09:36:00,rvs,33.70
2022-12-28T09:37:00,rvs,38.10
2022-12-28T09:38:00,rvs,34.00
2022-12-28T09:39:00,rvs,68.89
2022-12-28T09:40:00,rvs,64.47
2022-12-28T09:41:00,rvs,72.60
2022-12-28T09:42:00,rvs,55.78
2022-12-28T09:43:00,rvs,54.33
2022-12-28T09:44:00,rvs,49.24
2022-12-28T09:45:00,rvs,51.27
2022-12-28T09:46:00,rvs,49.36
2022-12-28T09:47:00,rvs,57.42
2022-12-28T09:48:00,rvs,51.05
2022-12-28T09:49:00,rvs,64.22
2022-12-28T09:50:00,rvs,59.24
2022-12-28T09:51:00,rvs,63.02
2022-12-28T09:52:00,rvs,57.37
2022-12-28T09:53:00,rvs,54.27
2022-12-28T09:54:00,rvs,46.05
2022-12-28T09:55:00,rvs,51.28
2022-12-28T09:56:00,rvs,48.31
2022-12-28T09:57:00,rvs,48.22
2022-12-28T09:58:00,rvs,48.45
2022-12-28T09:59:00,rvs,46.70
2022-12-28T10:00:00,rvs,46.95
2022-12-28T10:01:00,rvs,61.43
2022-12-28T10:02:00,rvs,53.14
2022-12-28T10:03:00,rvs,40.76
2022-12-28T10:04:00,rvs,44.64
2022-12-28T10:05:00,rvs,23.03
2022-12-28T10:06:00,rvs,33.04
2022-12-28T10:07:00,rvs,36.21
2022-12-28T10:08:00,rvs,40.14
2022-12-28T10:09:00,rvs,38.86
2022-12-28T10:10:00,rvs,40.34
2022-12-28T10:11:00,rvs,28.00
2022-12-28T10:12:00,rvs,31.96
2022-12-28T10:13:00,rvs,33.04
2022-12-28T10:14:00,rvs,33.35
2022-12-28T10:15:00,rvs,38.36
2022-12-28T10:16:00,rvs,42.09
2022-12-28T10:17:00,rvs,50.29
2022-12-28T10:18:00,rvs,56.25
2022-12-28T10:19:00,rvs,55.88
2022-12-28T10:20:00,rvs,60.81
2022-12-28T10:21:00,rvs,65.62
2022-12-28T10:22:00,rvs,58.39
2022-12-28T10:23:00,rvs,61.05
2022-12-28T10:24:00,rvs,57.85
2022-12-28T10:25:00,rvs,52.74
2022-12-28T10:26:00,rvs,46.53
2022-12-28T10:27:00,rvs,38.00
2022-12-28T10:28:00,rvs,43.72
2022-12-28T10:29:00,rvs,25.17
2022-12-28T10:30:00,rvs,30.36
2022-12-28T10:31:00,rvs,22.06
2022-12-28T10:32:00,rvs,21.35
2022-12-28T10:33:00,rvs,19.96
2022-12-28T10:34:00,rvs,16.24
2022-12-28T10:35:00,rvs,28.14
2022-12-28T10:36:00,rvs,28.99
2022-12-28T10:37:00,rvs,30.74
2022-12-28T10:38:00,rvs,28.46
2022-12-28T10:39:00,rvs,26.75
2022-12-28T10:40:00,rvs,30.55
2022-12-28T10:41:00,rvs,30.74
2022-12-28T10:42:00,rvs,25.67
2022-12-28T10:43:00,rvs,22.69
2022-12-28T10:44:00,rvs,26.31
2022-12-28T10:45:00,rvs,31.12
2022-12-28T10:46:00,rvs,35.53
2022-12-28T10:47:00,rvs,37.32
2022-12-28T10:48:00,rvs,38.43
2022-12-28T10:49:00,rvs,42.03
2022-12-28T10:50:00,rvs,51.63
2022-12-28T10:51:00,rvs,50.21
2022-12-28T10:52:00,rvs,37.89
2022-12-28T10:53:00,rvs,50.29
2022-12-28T10:54:00,rvs,38.16
2022-12-28T10:55:00,rvs,27.10
2022-12-28T10:56:00,rvs,45.92
2022-12-28T10:57:00,rvs,52.12
2022-12-28T10:58:00,rvs,66.35
2022-12-28T10:59:00,rvs,49.58
2022-12-28T11:00:00,rvs,34.47
2022-12-28T11:01:00,rvs,21.81
2022-12-28T11:02:00,rvs,24.47
2022-12-28T11:03:00,rvs,17.06
2022-12-28T11:04:00,rvs,17.95
2022-12-28T11:05:00,rvs,31.99
