#datetime,building,power
2023-10-20T00:00:00,prt,36.23
2023-10-20T00:01:00,prt,36.01
2023-10-20T00:02:00,prt,30.13
2023-10-20T00:03:00,prt,33.35
2023-10-20T00:04:00,prt,34.44
2023-10-20T00:05:00,prt,32.61
2023-10-20T00:06:00,prt,32.34
2023-10-20T00:07:00,prt,29.72
2023-10-20T00:08:00,prt,28.62
2023-10-20T00:09:00,prt,32.12
2023-10-20T00:10:00,prt,31.40
2023-10-20T00:11:00,prt,31.18
2023-10-20T00:12:00,prt,32.92
2023-10-20T00:13:00,prt,31.27
2023-10-20T00:14:00,prt,28.47
2023-10-20T00:15:00,prt,28.64
2023-10-20T00:16:00,prt,28.19
2023-10-20T00:17:00,prt,29.56
2023-10-20T00:18:00,prt,27.80
2023-10-20T00:19:00,prt,27.31
2023-10-20T00:20:00,prt,27.75
2023-10-20T00:21:00,prt,28.34
2023-10-20T00:22:00,prt,27.34
2023-10-20T00:23:00,prt,26.66
2023-10-20T00:24:00,prt,26.63
2023-10-20T00:25:00,prt,26.95
2023-10-20T00:26:00,prt,26.06
2023-10-20T00:27:00,prt,26.02
2023-10-20T00:28:00,prt,25.54
2023-10-20T00:29:00,prt,28.58
2023-10-20T00:30:00,prt,33.44
2023-10-20T00:31:00,prt,31.55
2023-10-20T00:32:00,prt,31.99
2023-10-20T00:33:00,prt,32.32
2023-10-20T00:34:00,prt,30.57
2023-10-20T00:35:00,prt,29.12
2023-10-20T00:36:00,prt,28.37
2023-10-20T00:37:00,prt,28.48
2023-10-20T00:38:00,prt,28.38
2023-10-20T00:39:00,prt,29.02
2023-10-20T00:40:00,prt,32.63
2023-10-20T00:41:00,prt,32.31
2023-10-20T00:42:00,prt,36.53
2023-10-20T00:43:00,prt,35.73
2023-10-20T00:44:00,prt,32.42
2023-10-20T00:45:00,prt,31.74
2023-10-20T00:46:00,prt,31.04
2023-10-20T00:47:00,prt,30.60
2023-10-20T00:48:00,prt,30.55
2023-10-20T00:49:00,prt,30.24
2023-10-20T00:50:00,prt,28.31
2023-10-20T00:51:00,prt,28.48
2023-10-20T00:52:00,prt,27.73
2023-10-20T00:53:00,prt,27.67
2023-10-20T00:54:00,prt,28.92
2023-10-20T00:55:00,prt,30.37
2023-10-20T00:56:00,prt,30.12
2023-10-20T00:57:00,prt,30.29
2023-10-20T00:58:00,prt,31.73
2023-10-20T00:59:00,prt,31.40
2023-10-20T01:00:00,prt,30.25
2023-10-20T01:01:00,prt,31.47
2023-10-20T01:02:00,prt,34.62
2023-10-20T01:03:00,prt,31.67
2023-10-20T01:04:00,prt,31.53
2023-10-20T01:05:00,prt,31.17
2023-10-20T01:06:00,prt,32.56
2023-10-20T01:07:00,prt,33.03
2023-10-20T01:08:00,prt,30.95
2023-10-20T01:09:00,prt,31.90
2023-10-20T01:10:00,prt,31.02
2023-10-20T01:11:00,prt,32.63
2023-10-20T01:12:00,prt,33.48
2023-10-20T01:13:00,prt,33.76
2023-10-20T01:14:00,prt,34.31
2023-10-20T01:15:00,prt,33.66
2023-10-20T01:16:00,prt,32.64
2023-10-20T01:17:00,prt,34.87
2023-10-20T01:18:00,prt,34.15
2023-10-20T01:19:00,prt,33.14
2023-10-20T01:20:00,prt,33.92
2023-10-20T01:21:00,prt,30.61
2023-10-20T01:22:00,prt,30.37
2023-10-20T01:23:00,prt,30.02
2023-10-20T01:24:00,prt,30.25
2023-10-20T01:25:00,prt,30.92
2023-10-20T01:26:00,prt,30.71
2023-10-20T01:27:00,prt,31.92
2023-10-20T01:28:00,prt,32.22
2023-10-20T01:29:00,prt,28.65
2023-10-20T01:30:00,prt,30.61
2023-10-20T01:31:00,prt,31.26
2023-10-20T01:32:00,prt,28.87
2023-10-20T01:33:00,prt,28.04
2023-10-20T01:34:00,prt,28.46
2023-10-20T01:35:00,prt,27.60
2023-10-20T01:36:00,prt,29.20
2023-10-20T01:37:00,prt,29.11
2023-10-20T01:38:00,prt,29.40
2023-10-20T01:39:00,prt,29.37
2023-10-20T01:40:00,prt,29.96
2023-10-20T01:41:00,prt,31.13
2023-10-20T01:42:00,prt,31.12
2023-10-20T01:43:00,prt,30.82
2023-10-20T01:44:00,prt,29.73
2023-10-20T01:45:00,prt,29.02
2023-10-20T01:46:00,prt,30.32
2023-10-20T01:47:00,prt,27.33
2023-10-20T01:48:00,prt,27.47
2023-10-20T01:49:00,prt,27.07
2023-10-20T01:50:00,prt,27.32
2023-10-20T01:51:00,prt,27.13
2023-10-20T01:52:00,prt,28.29
2023-10-20T01:53:00,prt,27.66
2023-10-20T01:54:00,prt,30.75
2023-10-20T01:55:00,prt,30.73
2023-10-20T01:56:00,prt,30.31
2023-10-20T01:57:00,prt,29.97
2023-10-20T01:58:00,prt,29.02
2023-10-20T01:59:00,prt,29.13
2023-10-20T02:00:00,prt,29.50
2023-10-20T02:01:00,prt,29.61
2023-10-20T02:02:00,prt,31.14
2023-10-20T02:03:00,prt,29.48
2023-10-20T02:04:00,prt,28.38
2023-10-20T02:05:00,prt,28.44
2023-10-20T02:06:00,prt,28.76
2023-10-20T02:07:00,prt,28.49
2023-10-20T02:08:00,prt,28.08
2023-10-20T02:09:00,prt,28.30
2023-10-20T02:10:00,prt,28.80
2023-10-20T02:11:00,prt,28.81
2023-10-20T02:12:00,prt,28.52
2023-10-20T02:13:00,prt,27.92
2023-10-20T02:14:00,prt,27.30
2023-10-20T02:15:00,prt,29.80
2023-10-20T02:16:00,prt,31.17
2023-10-20T02:17:00,prt,30.01
2023-10-20T02:18:00,prt,29.51
2023-10-20T02:19:00,prt,31.15
2023-10-20T02:20:00,prt,27.45
2023-10-20T02:21:00,prt,28.65
2023-10-20T02:22:00,prt,29.33
2023-10-20T02:23:00,prt,27.54
2023-10-20T02:24:00,prt,27.90
2023-10-20T02:25:00,prt,28.42
2023-10-20T02:26:00,prt,28.88
2023-10-20T02:27:00,prt,28.65
2023-10-20T02:28:00,prt,29.57
2023-10-20T02:29:00,prt,29.32
2023-10-20T02:30:00,prt,29.50
2023-10-20T02:31:00,prt,32.19
2023-10-20T02:32:00,prt,33.33
2023-10-20T02:33:00,prt,40.29
2023-10-20T02:34:00,prt,40.31
2023-10-20T02:35:00,prt,32.80
2023-10-20T02:36:00,prt,35.00
2023-10-20T02:37:00,prt,30.07
2023-10-20T02:38:00,prt,27.03
2023-10-20T02:39:00,prt,26.37
2023-10-20T02:40:00,prt,24.43
2023-10-20T02:41:00,prt,26.80
2023-10-20T02:42:00,prt,27.14
2023-10-20T02:43:00,prt,27.30
2023-10-20T02:44:00,prt,27.03
2023-10-20T02:45:00,prt,27.28
2023-10-20T02:46:00,prt,28.73
2023-10-20T02:47:00,prt,28.45
2023-10-20T02:48:00,prt,29.43
2023-10-20T02:49:00,prt,29.60
2023-10-20T02:50:00,prt,29.43
2023-10-20T02:51:00,prt,29.61
2023-10-20T02:52:00,prt,30.18
2023-10-20T02:53:00,prt,31.98
2023-10-20T02:54:00,prt,32.30
2023-10-20T02:55:00,prt,32.41
2023-10-20T02:56:00,prt,31.59
2023-10-20T02:57:00,prt,27.00
2023-10-20T02:58:00,prt,26.44
2023-10-20T02:59:00,prt,27.19
2023-10-20T03:00:00,prt,26.98
2023-10-20T03:01:00,prt,27.42
2023-10-20T03:02:00,prt,27.38
2023-10-20T03:03:00,prt,26.22
2023-10-20T03:04:00,prt,25.19
2023-10-20T03:05:00,prt,28.03
2023-10-20T03:06:00,prt,28.88
2023-10-20T03:07:00,prt,27.66
2023-10-20T03:08:00,prt,31.01
2023-10-20T03:09:00,prt,31.00
2023-10-20T03:10:00,prt,35.27
2023-10-20T03:11:00,prt,33.18
2023-10-20T03:12:00,prt,32.88
2023-10-20T03:13:00,prt,32.41
2023-10-20T03:14:00,prt,30.82
2023-10-20T03:15:00,prt,31.28
2023-10-20T03:16:00,prt,30.73
2023-10-20T03:17:00,prt,27.35
2023-10-20T03:18:00,prt,29.17
2023-10-20T03:19:00,prt,27.09
2023-10-20T03:20:00,prt,25.28
2023-10-20T03:21:00,prt,25.54
2023-10-20T03:22:00,prt,26.23
2023-10-20T03:23:00,prt,25.68
2023-10-20T03:24:00,prt,26.77
2023-10-20T03:25:00,prt,29.15
2023-10-20T03:26:00,prt,28.46
2023-10-20T03:27:00,prt,29.28
2023-10-20T03:28:00,prt,29.88
2023-10-20T03:29:00,prt,30.03
2023-10-20T03:30:00,prt,27.54
2023-10-20T03:31:00,prt,30.87
2023-10-20T03:32:00,prt,30.41
2023-10-20T03:33:00,prt,29.70
2023-10-20T03:34:00,prt,29.30
2023-10-20T03:35:00,prt,30.86
2023-10-20T03:36:00,prt,24.41
2023-10-20T03:37:00,prt,22.55
2023-10-20T03:38:00,prt,22.51
2023-10-20T03:39:00,prt,23.16
2023-10-20T03:40:00,prt,23.15
2023-10-20T03:41:00,prt,23.82
2023-10-20T03:42:00,prt,23.91
2023-10-20T03:43:00,prt,25.34
2023-10-20T03:44:00,prt,24.54
2023-10-20T03:45:00,prt,27.92
2023-10-20T03:46:00,prt,27.30
2023-10-20T03:47:00,prt,26.59
2023-10-20T03:48:00,prt,25.78
2023-10-20T03:49:00,prt,24.55
2023-10-20T03:50:00,prt,23.76
2023-10-20T03:51:00,prt,27.64
2023-10-20T03:52:00,prt,27.96
2023-10-20T03:53:00,prt,27.22
2023-10-20T03:54:00,prt,27.17
2023-10-20T03:55:00,prt,23.85
2023-10-20T03:56:00,prt,23.66
2023-10-20T03:57:00,prt,22.63
2023-10-20T03:58:00,prt,24.13
2023-10-20T03:59:00,prt,23.84
2023-10-20T04:00:00,prt,24.22
2023-10-20T04:01:00,prt,26.26
2023-10-20T04:02:00,prt,29.82
2023-10-20T04:03:00,prt,31.41
2023-10-20T04:04:00,prt,30.26
2023-10-20T04:05:00,prt,29.71
2023-10-20T04:06:00,prt,30.56
2023-10-20T04:07:00,prt,30.09
2023-10-20T04:08:00,prt,30.32
2023-10-20T04:09:00,prt,30.29
2023-10-20T04:10:00,prt,33.68
2023-10-20T04:11:00,prt,33.44
2023-10-20T04:12:00,prt,36.31
2023-10-20T04:13:00,prt,34.34
2023-10-20T04:14:00,prt,36.64
2023-10-20T04:15:00,prt,33.63
2023-10-20T04:16:00,prt,33.64
2023-10-20T04:17:00,prt,35.12
2023-10-20T04:18:00,prt,35.97
2023-10-20T04:19:00,prt,35.25
2023-10-20T04:20:00,prt,35.84
2023-10-20T04:21:00,prt,40.50
2023-10-20T04:22:00,prt,40.45
2023-10-20T04:23:00,prt,41.23
2023-10-20T04:24:00,prt,40.83
2023-10-20T04:25:00,prt,38.26
2023-10-20T04:26:00,prt,34.93
2023-10-20T04:27:00,prt,35.03
2023-10-20T04:28:00,prt,36.10
2023-10-20T04:29:00,prt,37.65
2023-10-20T04:30:00,prt,38.83
2023-10-20T04:31:00,prt,41.12
2023-10-20T04:32:00,prt,37.40
2023-10-20T04:33:00,prt,35.52
2023-10-20T04:34:00,prt,37.12
2023-10-20T04:35:00,prt,34.58
2023-10-20T04:36:00,prt,34.40
2023-10-20T04:37:00,prt,33.87
2023-10-20T04:38:00,prt,33.14
2023-10-20T04:39:00,prt,34.60
2023-10-20T04:40:00,prt,33.91
2023-10-20T04:41:00,prt,34.22
2023-10-20T04:42:00,prt,33.22
2023-10-20T04:43:00,prt,35.79
2023-10-20T04:44:00,prt,33.99
2023-10-20T04:45:00,prt,35.88
2023-10-20T04:46:00,prt,36.09
2023-10-20T04:47:00,prt,36.10
2023-10-20T04:48:00,prt,37.80
2023-10-20T04:49:00,prt,36.91
2023-10-20T04:50:00,prt,41.29
2023-10-20T04:51:00,prt,41.79
2023-10-20T04:52:00,prt,41.76
2023-10-20T04:53:00,prt,40.67
2023-10-20T04:54:00,prt,40.05
2023-10-20T04:55:00,prt,37.08
2023-10-20T04:56:00,prt,55.08
2023-10-20T04:57:00,prt,44.95
2023-10-20T04:58:00,prt,59.37
2023-10-20T04:59:00,prt,60.11
2023-10-20T05:00:00,prt,54.11
2023-10-20T05:01:00,prt,51.58
2023-10-20T05:02:00,prt,46.31
2023-10-20T05:03:00,prt,55.76
2023-10-20T05:04:00,prt,52.76
2023-10-20T05:05:00,prt,47.09
2023-10-20T05:06:00,prt,47.35
2023-10-20T05:07:00,prt,45.94
2023-10-20T05:08:00,prt,46.97
2023-10-20T05:09:00,prt,48.95
2023-10-20T05:10:00,prt,48.65
2023-10-20T05:11:00,prt,49.76
2023-10-20T05:12:00,prt,49.29
2023-10-20T05:13:00,prt,50.35
2023-10-20T05:14:00,prt,48.56
2023-10-20T05:15:00,prt,52.95
2023-10-20T05:16:00,prt,53.90
2023-10-20T05:17:00,prt,51.41
2023-10-20T05:18:00,prt,48.48
2023-10-20T05:19:00,prt,45.16
2023-10-20T05:20:00,prt,49.07
2023-10-20T05:21:00,prt,47.96
2023-10-20T05:22:00,prt,46.79
2023-10-20T05:23:00,prt,48.92
2023-10-20T05:24:00,prt,46.73
2023-10-20T05:25:00,prt,46.94
2023-10-20T05:26:00,prt,46.53
2023-10-20T05:27:00,prt,47.91
2023-10-20T05:28:00,prt,48.96
2023-10-20T05:29:00,prt,48.31
2023-10-20T05:30:00,prt,45.36
2023-10-20T05:31:00,prt,45.67
2023-10-20T05:32:00,prt,60.68
2023-10-20T05:33:00,prt,52.19
2023-10-20T05:34:00,prt,50.15
2023-10-20T05:35:00,prt,55.00
2023-10-20T05:36:00,prt,54.80
2023-10-20T05:37:00,prt,51.35
2023-10-20T05:38:00,prt,55.43
2023-10-20T05:39:00,prt,47.71
2023-10-20T05:40:00,prt,46.10
2023-10-20T05:41:00,prt,47.67
2023-10-20T05:42:00,prt,48.26
2023-10-20T05:43:00,prt,51.80
2023-10-20T05:44:00,prt,54.18
2023-10-20T05:45:00,prt,56.14
2023-10-20T05:46:00,prt,56.95
2023-10-20T05:47:00,prt,61.81
2023-10-20T05:48:00,prt,57.64
2023-10-20T05:49:00,prt,59.69
2023-10-20T05:50:00,prt,58.81
2023-10-20T05:51:00,prt,56.49
2023-10-20T05:52:00,prt,55.23
2023-10-20T05:53:00,prt,53.20
2023-10-20T05:54:00,prt,56.81
2023-10-20T05:55:00,prt,55.84
2023-10-20T05:56:00,prt,54.88
2023-10-20T05:57:00,prt,50.76
2023-10-20T05:58:00,prt,51.87
2023-10-20T05:59:00,prt,53.16
2023-10-20T06:00:00,prt,59.96
2023-10-20T06:01:00,prt,61.68
2023-10-20T06:02:00,prt,58.48
2023-10-20T06:03:00,prt,60.05
2023-10-20T06:04:00,prt,60.81
2023-10-20T06:05:00,prt,56.41
2023-10-20T06:06:00,prt,61.40
2023-10-20T06:07:00,prt,60.93
2023-10-20T06:08:00,prt,69.65
2023-10-20T06:09:00,prt,59.50
2023-10-20T06:10:00,prt,58.95
2023-10-20T06:11:00,prt,59.25
2023-10-20T06:12:00,prt,61.48
2023-10-20T06:13:00,prt,59.95
2023-10-20T06:14:00,prt,58.01
2023-10-20T06:15:00,prt,60.22
2023-10-20T06:16:00,prt,59.18
2023-10-20T06:17:00,prt,59.06
2023-10-20T06:18:00,prt,70.50
2023-10-20T06:19:00,prt,64.75
2023-10-20T06:20:00,prt,66.63
2023-10-20T06:21:00,prt,65.47
2023-10-20T06:22:00,prt,65.19
2023-10-20T06:23:00,prt,66.21
2023-10-20T06:24:00,prt,60.72
2023-10-20T06:25:00,prt,61.56
2023-10-20T06:26:00,prt,61.15
2023-10-20T06:27:00,prt,58.09
2023-10-20T06:28:00,prt,65.66
2023-10-20T06:29:00,prt,60.30
2023-10-20T06:30:00,prt,70.06
2023-10-20T06:31:00,prt,67.27
2023-10-20T06:32:00,prt,65.01
2023-10-20T06:33:00,prt,64.26
2023-10-20T06:34:00,prt,64.59
2023-10-20T06:35:00,prt,63.78
2023-10-20T06:36:00,prt,68.25
2023-10-20T06:37:00,prt,68.78
2023-10-20T06:38:00,prt,67.16
2023-10-20T06:39:00,prt,71.71
2023-10-20T06:40:00,prt,82.84
2023-10-20T06:41:00,prt,72.37
2023-10-20T06:42:00,prt,75.83
2023-10-20T06:43:00,prt,71.31
2023-10-20T06:44:00,prt,74.52
2023-10-20T06:45:00,prt,74.61
2023-10-20T06:46:00,prt,73.18
2023-10-20T06:47:00,prt,79.03
2023-10-20T06:48:00,prt,77.86
2023-10-20T06:49:00,prt,81.01
2023-10-20T06:50:00,prt,79.37
2023-10-20T06:51:00,prt,77.24
2023-10-20T06:52:00,prt,85.88
2023-10-20T06:53:00,prt,84.76
2023-10-20T06:54:00,prt,87.21
2023-10-20T06:55:00,prt,95.77
2023-10-20T06:56:00,prt,95.64
2023-10-20T06:57:00,prt,84.14
2023-10-20T06:58:00,prt,80.19
2023-10-20T06:59:00,prt,78.83
2023-10-20T07:00:00,prt,80.62
2023-10-20T07:01:00,prt,82.76
2023-10-20T07:02:00,prt,81.24
2023-10-20T07:03:00,prt,92.28
2023-10-20T07:04:00,prt,85.72
2023-10-20T07:05:00,prt,80.59
2023-10-20T07:06:00,prt,75.77
2023-10-20T07:07:00,prt,87.52
2023-10-20T07:08:00,prt,79.70
2023-10-20T07:09:00,prt,81.49
2023-10-20T07:10:00,prt,79.01
2023-10-20T07:11:00,prt,70.81
2023-10-20T07:12:00,prt,76.44
2023-10-20T07:13:00,prt,78.87
2023-10-20T07:14:00,prt,83.22
2023-10-20T07:15:00,prt,80.89
2023-10-20T07:16:00,prt,83.24
2023-10-20T07:17:00,prt,82.67
2023-10-20T07:18:00,prt,83.89
2023-10-20T07:19:00,prt,70.67
2023-10-20T07:20:00,prt,70.76
2023-10-20T07:21:00,prt,80.96
2023-10-20T07:22:00,prt,72.97
2023-10-20T07:23:00,prt,76.28
2023-10-20T07:24:00,prt,86.74
2023-10-20T07:25:00,prt,81.50
2023-10-20T07:26:00,prt,81.94
2023-10-20T07:27:00,prt,85.75
2023-10-20T07:28:00,prt,85.71
2023-10-20T07:29:00,prt,78.75
2023-10-20T07:30:00,prt,79.10
2023-10-20T07:31:00,prt,82.96
2023-10-20T07:32:00,prt,78.34
2023-10-20T07:33:00,prt,74.35
2023-10-20T07:34:00,prt,89.23
2023-10-20T07:35:00,prt,89.94
2023-10-20T07:36:00,prt,83.53
2023-10-20T07:37:00,prt,87.93
2023-10-20T07:38:00,prt,87.18
2023-10-20T07:39:00,prt,92.44
2023-10-20T07:40:00,prt,93.77
2023-10-20T07:41:00,prt,94.09
2023-10-20T07:42:00,prt,82.46
2023-10-20T07:43:00,prt,77.39
2023-10-20T07:44:00,prt,78.37
2023-10-20T07:45:00,prt,80.22
2023-10-20T07:46:00,prt,81.05
2023-10-20T07:47:00,prt,77.14
2023-10-20T07:48:00,prt,80.88
2023-10-20T07:49:00,prt,83.67
2023-10-20T07:50:00,prt,93.02
2023-10-20T07:51:00,prt,101.46
2023-10-20T07:52:00,prt,102.05
2023-10-20T07:53:00,prt,99.76
2023-10-20T07:54:00,prt,97.54
2023-10-20T07:55:00,prt,85.86
2023-10-20T07:56:00,prt,87.26
2023-10-20T07:57:00,prt,92.69
2023-10-20T07:58:00,prt,86.46
2023-10-20T07:59:00,prt,83.67
2023-10-20T08:00:00,prt,83.41
2023-10-20T08:01:00,prt,87.40
2023-10-20T08:02:00,prt,89.55
2023-10-20T08:03:00,prt,98.37
2023-10-20T08:04:00,prt,99.50
2023-10-20T08:05:00,prt,103.35
2023-10-20T08:06:00,prt,96.66
2023-10-20T08:07:00,prt,99.28
2023-10-20T08:08:00,prt,87.14
2023-10-20T08:09:00,prt,100.74
2023-10-20T08:10:00,prt,95.53
2023-10-20T08:11:00,prt,111.98
2023-10-20T08:12:00,prt,100.87
2023-10-20T08:13:00,prt,101.22
2023-10-20T08:14:00,prt,96.32
2023-10-20T08:15:00,prt,102.72
2023-10-20T08:16:00,prt,88.30
2023-10-20T08:17:00,prt,93.65
2023-10-20T08:18:00,prt,94.86
2023-10-20T08:19:00,prt,89.72
2023-10-20T08:20:00,prt,98.39
2023-10-20T08:21:00,prt,84.95
2023-10-20T08:22:00,prt,94.51
2023-10-20T08:23:00,prt,101.68
2023-10-20T08:24:00,prt,96.09
2023-10-20T08:25:00,prt,102.63
2023-10-20T08:26:00,prt,96.08
2023-10-20T08:27:00,prt,111.91
2023-10-20T08:28:00,prt,95.70
2023-10-20T08:29:00,prt,103.92
2023-10-20T08:30:00,prt,94.01
2023-10-20T08:31:00,prt,94.37
2023-10-20T08:32:00,prt,105.29
2023-10-20T08:33:00,prt,97.28
2023-10-20T08:34:00,prt,106.28
2023-10-20T08:35:00,prt,96.37
2023-10-20T08:36:00,prt,104.03
2023-10-20T08:37:00,prt,101.38
2023-10-20T08:38:00,prt,101.09
2023-10-20T08:39:00,prt,96.94
2023-10-20T08:40:00,prt,101.07
2023-10-20T08:41:00,prt,91.46
2023-10-20T08:42:00,prt,94.34
2023-10-20T08:43:00,prt,90.24
2023-10-20T08:44:00,prt,86.77
2023-10-20T08:45:00,prt,87.11
2023-10-20T08:46:00,prt,94.21
2023-10-20T08:47:00,prt,93.77
2023-10-20T08:48:00,prt,90.19
2023-10-20T08:49:00,prt,89.58
2023-10-20T08:50:00,prt,92.64
2023-10-20T08:51:00,prt,95.01
2023-10-20T08:52:00,prt,96.78
2023-10-20T08:53:00,prt,98.74
2023-10-20T08:54:00,prt,104.01
2023-10-20T08:55:00,prt,102.09
2023-10-20T08:56:00,prt,100.48
2023-10-20T08:57:00,prt,101.77
2023-10-20T08:58:00,prt,103.23
2023-10-20T08:59:00,prt,93.66
2023-10-20T09:00:00,prt,90.80
2023-10-20T09:01:00,prt,106.11
2023-10-20T09:02:00,prt,100.72
2023-10-20T09:03:00,prt,108.83
2023-10-20T09:04:00,prt,95.41
2023-10-20T09:05:00,prt,95.90
2023-10-20T09:06:00,prt,90.52
2023-10-20T09:07:00,prt,91.15
2023-10-20T09:08:00,prt,98.37
2023-10-20T09:09:00,prt,109.42
2023-10-20T09:10:00,prt,95.25
2023-10-20T09:11:00,prt,103.78
2023-10-20T09:12:00,prt,111.90
2023-10-20T09:13:00,prt,99.36
2023-10-20T09:14:00,prt,100.10
2023-10-20T09:15:00,prt,103.45
2023-10-20T09:16:00,prt,95.82
2023-10-20T09:17:00,prt,94.31
2023-10-20T09:18:00,prt,92.67
2023-10-20T09:19:00,prt,91.07
2023-10-20T09:20:00,prt,89.93
2023-10-20T09:21:00,prt,85.34
2023-10-20T09:22:00,prt,97.08
2023-10-20T09:23:00,prt,101.29
2023-10-20T09:24:00,prt,99.18
2023-10-20T09:25:00,prt,96.00
2023-10-20T09:26:00,prt,109.61
2023-10-20T09:27:00,prt,102.13
2023-10-20T09:28:00,prt,86.69
2023-10-20T09:29:00,prt,95.80
2023-10-20T09:30:00,prt,92.16
2023-10-20T09:31:00,prt,94.24
2023-10-20T09:32:00,prt,95.19
2023-10-20T09:33:00,prt,100.33
2023-10-20T09:34:00,prt,103.94
2023-10-20T09:35:00,prt,99.43
2023-10-20T09:36:00,prt,93.28
2023-10-20T09:37:00,prt,99.58
2023-10-20T09:38:00,prt,91.84
2023-10-20T09:39:00,prt,93.91
2023-10-20T09:40:00,prt,87.77
2023-10-20T09:41:00,prt,102.11
2023-10-20T09:42:00,prt,91.15
2023-10-20T09:43:00,prt,102.53
2023-10-20T09:44:00,prt,108.49
2023-10-20T09:45:00,prt,106.99
2023-10-20T09:46:00,prt,109.31
2023-10-20T09:47:00,prt,116.47
2023-10-20T09:48:00,prt,96.51
2023-10-20T09:49:00,prt,101.05
2023-10-20T09:50:00,prt,103.88
2023-10-20T09:51:00,prt,102.90
2023-10-20T09:52:00,prt,94.52
2023-10-20T09:53:00,prt,99.53
2023-10-20T09:54:00,prt,92.51
2023-10-20T09:55:00,prt,92.00
2023-10-20T09:56:00,prt,93.77
2023-10-20T09:57:00,prt,100.47
2023-10-20T09:58:00,prt,94.84
2023-10-20T09:59:00,prt,112.27
2023-10-20T10:00:00,prt,107.95
2023-10-20T10:01:00,prt,104.40
2023-10-20T10:02:00,prt,101.88
2023-10-20T10:03:00,prt,96.34
2023-10-20T10:04:00,prt,96.35
2023-10-20T10:05:00,prt,96.24
2023-10-20T10:06:00,prt,98.22
2023-10-20T10:07:00,prt,90.99
2023-10-20T10:08:00,prt,98.86
2023-10-20T10:09:00,prt,96.00
2023-10-20T10:10:00,prt,89.95
2023-10-20T10:11:00,prt,94.91
2023-10-20T10:12:00,prt,93.94
2023-10-20T10:13:00,prt,97.59
2023-10-20T10:14:00,prt,101.49
2023-10-20T10:15:00,prt,103.44
2023-10-20T10:16:00,prt,95.25
2023-10-20T10:17:00,prt,111.87
2023-10-20T10:18:00,prt,99.80
2023-10-20T10:19:00,prt,89.17
2023-10-20T10:20:00,prt,95.78
2023-10-20T10:21:00,prt,83.14
2023-10-20T10:22:00,prt,89.92
2023-10-20T10:23:00,prt,99.11
2023-10-20T10:24:00,prt,110.02
2023-10-20T10:25:00,prt,96.98
2023-10-20T10:26:00,prt,96.53
2023-10-20T10:27:00,prt,100.46
2023-10-20T10:28:00,prt,109.95
2023-10-20T10:29:00,prt,98.91
2023-10-20T10:30:00,prt,114.62
2023-10-20T10:31:00,prt,98.65
2023-10-20T10:32:00,prt,105.54
2023-10-20T10:33:00,prt,108.65
2023-10-20T10:34:00,prt,109.77
2023-10-20T10:35:00,prt,106.63
2023-10-20T10:36:00,prt,107.79
2023-10-20T10:37:00,prt,118.78
2023-10-20T10:38:00,prt,113.15
2023-10-20T10:39:00,prt,113.76
2023-10-20T10:40:00,prt,110.10
2023-10-20T10:41:00,prt,112.38
2023-10-20T10:42:00,prt,101.72
2023-10-20T10:43:00,prt,114.36
2023-10-20T10:44:00,prt,118.45
2023-10-20T10:45:00,prt,126.18
2023-10-20T10:46:00,prt,112.15
2023-10-20T10:47:00,prt,118.71
2023-10-20T10:48:00,prt,117.83
2023-10-20T10:49:00,prt,109.00
2023-10-20T10:50:00,prt,102.30
2023-10-20T10:51:00,prt,113.52
2023-10-20T10:52:00,prt,106.75
2023-10-20T10:53:00,prt,121.48
2023-10-20T10:54:00,prt,123.72
2023-10-20T10:55:00,prt,110.01
2023-10-20T10:56:00,prt,126.27
2023-10-20T10:57:00,prt,119.03
2023-10-20T10:58:00,prt,112.61
2023-10-20T10:59:00,prt,102.78
2023-10-20T11:00:00,prt,121.15
2023-10-20T11:01:00,prt,112.59
2023-10-20T11:02:00,prt,120.05
2023-10-20T11:03:00,prt,112.22
2023-10-20T11:04:00,prt,103.35
2023-10-20T11:05:00,prt,120.00
2023-10-20T11:06:00,prt,121.26
2023-10-20T11:07:00,prt,120.63
2023-10-20T11:08:00,prt,137.15
2023-10-20T11:09:00,prt,129.46
2023-10-20T11:10:00,prt,116.25
2023-10-20T11:11:00,prt,110.15
2023-10-20T11:12:00,prt,109.29
2023-10-20T11:13:00,prt,117.94
2023-10-20T11:14:00,prt,104.32
2023-10-20T11:15:00,prt,107.66
2023-10-20T11:16:00,prt,117.12
2023-10-20T11:17:00,prt,108.50
2023-10-20T11:18:00,prt,105.67
2023-10-20T11:19:00,prt,112.62
2023-10-20T11:20:00,prt,110.29
2023-10-20T11:21:00,prt,121.17
2023-10-20T11:22:00,prt,115.50
2023-10-20T11:23:00,prt,101.34
2023-10-20T11:24:00,prt,110.65
2023-10-20T11:25:00,prt,104.90
2023-10-20T11:26:00,prt,115.85
2023-10-20T11:27:00,prt,107.06
2023-10-20T11:28:00,prt,121.83
2023-10-20T11:29:00,prt,109.89
2023-10-20T11:30:00,prt,111.01
2023-10-20T11:31:00,prt,117.95
2023-10-20T11:32:00,prt,127.43
2023-10-20T11:33:00,prt,125.92
2023-10-20T11:34:00,prt,131.16
2023-10-20T11:35:00,prt,120.52
2023-10-20T11:36:00,prt,129.91
2023-10-20T11:37:00,prt,127.33
2023-10-20T11:38:00,prt,133.13
