#datetime,building,power
2023-12-27T00:00:00,mcc,39.52
2023-12-27T00:01:00,mcc,39.65
2023-12-27T00:02:00,mcc,37.40
2023-12-27T00:03:00,mcc,36.55
2023-12-27T00:04:00,mcc,36.06
2023-12-27T00:05:00,mcc,38.28
2023-12-27T00:06:00,mcc,37.89
2023-12-27T00:07:00,mcc,38.14
2023-12-27T00:08:00,mcc,38.87
2023-12-27T00:09:00,mcc,41.03
2023-12-27T00:10:00,mcc,37.75
2023-12-27T00:11:00,mcc,37.36
2023-12-27T00:12:00,mcc,38.40
2023-12-27T00:13:00,mcc,35.82
2023-12-27T00:14:00,mcc,36.39
2023-12-27T00:15:00,mcc,39.31
2023-12-27T00:16:00,mcc,38.52
2023-12-27T00:17:00,mcc,46.32
2023-12-27T00:18:00,mcc,41.05
2023-12-27T00:19:00,mcc,40.21
2023-12-27T00:20:00,mcc,40.67
2023-12-27T00:21:00,mcc,39.54
2023-12-27T00:22:00,mcc,36.71
2023-12-27T00:23:00,mcc,37.80
2023-12-27T00:24:00,mcc,38.36
2023-12-27T00:25:00,mcc,39.77
2023-12-27T00:26:00,mcc,38.89
2023-12-27T00:27:00,mcc,39.30
2023-12-27T00:28:00,mcc,42.34
2023-12-27T00:29:00,mcc,38.89
2023-12-27T00:30:00,mcc,39.03
2023-12-27T00:31:00,mcc,47.26
2023-12-27T00:32:00,mcc,46.73
2023-12-27T00:33:00,mcc,47.70
2023-12-27T00:34:00,mcc,48.25
2023-12-27T00:35:00,mcc,38.96
2023-12-27T00:36:00,mcc,45.85
2023-12-27T00:37:00,mcc,36.48
2023-12-27T00:38:00,mcc,37.19
2023-12-27T00:39:00,mcc,36.73
2023-12-27T00:40:00,mcc,36.83
2023-12-27T00:41:00,mcc,38.94
2023-12-27T00:42:00,mcc,37.39
2023-12-27T00:43:00,mcc,36.51
2023-12-27T00:44:00,mcc,39.48
2023-12-27T00:45:00,mcc,37.99
2023-12-27T00:46:00,mcc,39.04
2023-12-27T00:47:00,mcc,41.32
2023-12-27T00:48:00,mcc,39.05
2023-12-27T00:49:00,mcc,39.27
2023-12-27T00:50:00,mcc,40.85
2023-12-27T00:51:00,mcc,38.48
2023-12-27T00:52:00,mcc,36.32
2023-12-27T00:53:00,mcc,38.84
2023-12-27T00:54:00,mcc,40.40
2023-12-27T00:55:00,mcc,41.55
2023-12-27T00:56:00,mcc,42.15
2023-12-27T00:57:00,mcc,44.55
2023-12-27T00:58:00,mcc,43.57
2023-12-27T00:59:00,mcc,41.59
2023-12-27T01:00:00,mcc,41.62
2023-12-27T01:01:00,mcc,40.65
2023-12-27T01:02:00,mcc,41.35
2023-12-27T01:03:00,mcc,41.42
2023-12-27T01:04:00,mcc,39.26
2023-12-27T01:05:00,mcc,36.68
2023-12-27T01:06:00,mcc,39.21
2023-12-27T01:07:00,mcc,37.69
2023-12-27T01:08:00,mcc,36.53
2023-12-27T01:09:00,mcc,40.75
2023-12-27T01:10:00,mcc,38.87
2023-12-27T01:11:00,mcc,37.81
2023-12-27T01:12:00,mcc,40.97
2023-12-27T01:13:00,mcc,37.48
2023-12-27T01:14:00,mcc,45.67
2023-12-27T01:15:00,mcc,37.26
2023-12-27T01:16:00,mcc,36.73
2023-12-27T01:17:00,mcc,39.02
2023-12-27T01:18:00,mcc,39.36
2023-12-27T01:19:00,mcc,41.43
2023-12-27T01:20:00,mcc,38.44
2023-12-27T01:21:00,mcc,39.05
2023-12-27T01:22:00,mcc,36.19
2023-12-27T01:23:00,mcc,35.90
2023-12-27T01:24:00,mcc,37.03
2023-12-27T01:25:00,mcc,39.03
2023-12-27T01:26:00,mcc,37.62
2023-12-27T01:27:00,mcc,38.97
2023-12-27T01:28:00,mcc,41.44
2023-12-27T01:29:00,mcc,38.55
2023-12-27T01:30:00,mcc,36.10
2023-12-27T01:31:00,mcc,37.19
2023-12-27T01:32:00,mcc,35.50
2023-12-27T01:33:00,mcc,34.17
2023-12-27T01:34:00,mcc,38.05
2023-12-27T01:35:00,mcc,35.34
2023-12-27T01:36:00,mcc,34.76
2023-12-27T01:37:00,mcc,35.52
2023-12-27T01:38:00,mcc,39.41
2023-12-27T01:39:00,mcc,40.90
2023-12-27T01:40:00,mcc,41.15
2023-12-27T01:41:00,mcc,53.58
2023-12-27T01:42:00,mcc,53.91
2023-12-27T01:43:00,mcc,54.11
2023-12-27T01:44:00,mcc,54.97
2023-12-27T01:45:00,mcc,40.31
2023-12-27T01:46:00,mcc,40.96
2023-12-27T01:47:00,mcc,40.84
2023-12-27T01:48:00,mcc,39.08
2023-12-27T01:49:00,mcc,38.38
2023-12-27T01:50:00,mcc,42.30
2023-12-27T01:51:00,mcc,42.00
2023-12-27T01:52:00,mcc,50.00
2023-12-27T01:53:00,mcc,41.11
2023-12-27T01:54:00,mcc,39.59
2023-12-27T01:55:00,mcc,38.29
2023-12-27T01:56:00,mcc,37.72
2023-12-27T01:57:00,mcc,37.37
2023-12-27T01:58:00,mcc,37.61
2023-12-27T01:59:00,mcc,39.48
2023-12-27T02:00:00,mcc,38.72
2023-12-27T02:01:00,mcc,37.71
2023-12-27T02:02:00,mcc,36.14
2023-12-27T02:03:00,mcc,36.98
2023-12-27T02:04:00,mcc,38.44
2023-12-27T02:05:00,mcc,38.76
2023-12-27T02:06:00,mcc,37.16
2023-12-27T02:07:00,mcc,37.43
2023-12-27T02:08:00,mcc,39.27
2023-12-27T02:09:00,mcc,41.86
2023-12-27T02:10:00,mcc,39.74
2023-12-27T02:11:00,mcc,45.82
2023-12-27T02:12:00,mcc,38.62
2023-12-27T02:13:00,mcc,36.43
2023-12-27T02:14:00,mcc,36.68
2023-12-27T02:15:00,mcc,38.32
2023-12-27T02:16:00,mcc,35.78
2023-12-27T02:17:00,mcc,36.63
2023-12-27T02:18:00,mcc,40.21
2023-12-27T02:19:00,mcc,41.19
2023-12-27T02:20:00,mcc,38.16
2023-12-27T02:21:00,mcc,37.85
2023-12-27T02:22:00,mcc,39.40
2023-12-27T02:23:00,mcc,37.43
2023-12-27T02:24:00,mcc,38.61
2023-12-27T02:25:00,mcc,38.79
2023-12-27T02:26:00,mcc,36.39
2023-12-27T02:27:00,mcc,36.52
2023-12-27T02:28:00,mcc,38.40
2023-12-27T02:29:00,mcc,38.81
2023-12-27T02:30:00,mcc,47.30
2023-12-27T02:31:00,mcc,39.59
2023-12-27T02:32:00,mcc,38.60
2023-12-27T02:33:00,mcc,40.26
2023-12-27T02:34:00,mcc,39.78
2023-12-27T02:35:00,mcc,38.06
2023-12-27T02:36:00,mcc,37.21
2023-12-27T02:37:00,mcc,35.56
2023-12-27T02:38:00,mcc,37.64
2023-12-27T02:39:00,mcc,35.98
2023-12-27T02:40:00,mcc,37.46
2023-12-27T02:41:00,mcc,39.51
2023-12-27T02:42:00,mcc,37.35
2023-12-27T02:43:00,mcc,36.50
2023-12-27T02:44:00,mcc,36.48
2023-12-27T02:45:00,mcc,33.83
2023-12-27T02:46:00,mcc,35.51
2023-12-27T02:47:00,mcc,38.87
2023-12-27T02:48:00,mcc,39.36
2023-12-27T02:49:00,mcc,45.01
2023-12-27T02:50:00,mcc,39.58
2023-12-27T02:51:00,mcc,40.74
2023-12-27T02:52:00,mcc,40.17
2023-12-27T02:53:00,mcc,38.75
2023-12-27T02:54:00,mcc,42.36
2023-12-27T02:55:00,mcc,39.02
2023-12-27T02:56:00,mcc,39.22
2023-12-27T02:57:00,mcc,40.29
2023-12-27T02:58:00,mcc,37.97
2023-12-27T02:59:00,mcc,40.65
2023-12-27T03:00:00,mcc,38.04
2023-12-27T03:01:00,mcc,41.25
2023-12-27T03:02:00,mcc,39.53
2023-12-27T03:03:00,mcc,39.37
2023-12-27T03:04:00,mcc,40.68
2023-12-27T03:05:00,mcc,38.59
2023-12-27T03:06:00,mcc,38.47
2023-12-27T03:07:00,mcc,36.19
2023-12-27T03:08:00,mcc,44.18
2023-12-27T03:09:00,mcc,33.39
2023-12-27T03:10:00,mcc,35.80
2023-12-27T03:11:00,mcc,36.00
2023-12-27T03:12:00,mcc,36.92
2023-12-27T03:13:00,mcc,40.25
2023-12-27T03:14:00,mcc,36.62
2023-12-27T03:15:00,mcc,36.59
2023-12-27T03:16:00,mcc,38.30
2023-12-27T03:17:00,mcc,36.27
2023-12-27T03:18:00,mcc,37.37
2023-12-27T03:19:00,mcc,38.48
2023-12-27T03:20:00,mcc,35.59
2023-12-27T03:21:00,mcc,35.49
2023-12-27T03:22:00,mcc,36.66
2023-12-27T03:23:00,mcc,37.74
2023-12-27T03:24:00,mcc,36.35
2023-12-27T03:25:00,mcc,36.72
2023-12-27T03:26:00,mcc,37.73
2023-12-27T03:27:00,mcc,38.24
2023-12-27T03:28:00,mcc,45.66
2023-12-27T03:29:00,mcc,40.23
2023-12-27T03:30:00,mcc,40.44
2023-12-27T03:31:00,mcc,38.69
2023-12-27T03:32:00,mcc,42.38
2023-12-27T03:33:00,mcc,37.84
2023-12-27T03:34:00,mcc,37.35
2023-12-27T03:35:00,mcc,37.49
2023-12-27T03:36:00,mcc,35.25
2023-12-27T03:37:00,mcc,35.77
2023-12-27T03:38:00,mcc,35.89
2023-12-27T03:39:00,mcc,35.41
2023-12-27T03:40:00,mcc,35.44
2023-12-27T03:41:00,mcc,37.45
2023-12-27T03:42:00,mcc,35.52
2023-12-27T03:43:00,mcc,39.92
2023-12-27T03:44:00,mcc,40.35
2023-12-27T03:45:00,mcc,39.25
2023-12-27T03:46:00,mcc,37.56
2023-12-27T03:47:00,mcc,44.86
2023-12-27T03:48:00,mcc,38.85
2023-12-27T03:49:00,mcc,37.77
2023-12-27T03:50:00,mcc,36.66
2023-12-27T03:51:00,mcc,38.16
2023-12-27T03:52:00,mcc,36.38
2023-12-27T03:53:00,mcc,37.34
2023-12-27T03:54:00,mcc,39.12
2023-12-27T03:55:00,mcc,37.61
2023-12-27T03:56:00,mcc,36.77
2023-12-27T03:57:00,mcc,36.91
2023-12-27T03:58:00,mcc,49.47
2023-12-27T03:59:00,mcc,36.94
2023-12-27T04:00:00,mcc,38.78
2023-12-27T04:01:00,mcc,38.84
2023-12-27T04:02:00,mcc,40.11
2023-12-27T04:03:00,mcc,40.99
2023-12-27T04:04:00,mcc,41.11
2023-12-27T04:05:00,mcc,41.32
2023-12-27T04:06:00,mcc,41.16
2023-12-27T04:07:00,mcc,51.11
2023-12-27T04:08:00,mcc,41.68
2023-12-27T04:09:00,mcc,38.42
2023-12-27T04:10:00,mcc,38.51
2023-12-27T04:11:00,mcc,37.48
2023-12-27T04:12:00,mcc,37.04
2023-12-27T04:13:00,mcc,39.47
2023-12-27T04:14:00,mcc,37.01
2023-12-27T04:15:00,mcc,38.36
2023-12-27T04:16:00,mcc,38.17
2023-12-27T04:17:00,mcc,34.44
2023-12-27T04:18:00,mcc,34.98
2023-12-27T04:19:00,mcc,36.96
2023-12-27T04:20:00,mcc,34.13
2023-12-27T04:21:00,mcc,34.99
2023-12-27T04:22:00,mcc,36.91
2023-12-27T04:23:00,mcc,35.14
2023-12-27T04:24:00,mcc,34.83
2023-12-27T04:25:00,mcc,39.34
2023-12-27T04:26:00,mcc,46.44
2023-12-27T04:27:00,mcc,37.37
2023-12-27T04:28:00,mcc,39.77
2023-12-27T04:29:00,mcc,38.70
2023-12-27T04:30:00,mcc,36.47
2023-12-27T04:31:00,mcc,39.45
2023-12-27T04:32:00,mcc,40.08
2023-12-27T04:33:00,mcc,39.47
2023-12-27T04:34:00,mcc,38.39
2023-12-27T04:35:00,mcc,41.73
2023-12-27T04:36:00,mcc,38.42
2023-12-27T04:37:00,mcc,38.30
2023-12-27T04:38:00,mcc,38.85
2023-12-27T04:39:00,mcc,37.13
2023-12-27T04:40:00,mcc,37.12
2023-12-27T04:41:00,mcc,38.57
2023-12-27T04:42:00,mcc,37.75
2023-12-27T04:43:00,mcc,37.96
2023-12-27T04:44:00,mcc,45.95
2023-12-27T04:45:00,mcc,46.17
2023-12-27T04:46:00,mcc,50.64
2023-12-27T04:47:00,mcc,43.20
2023-12-27T04:48:00,mcc,35.49
2023-12-27T04:49:00,mcc,34.85
2023-12-27T04:50:00,mcc,34.76
2023-12-27T04:51:00,mcc,37.77
2023-12-27T04:52:00,mcc,34.35
2023-12-27T04:53:00,mcc,34.87
2023-12-27T04:54:00,mcc,38.71
2023-12-27T04:55:00,mcc,38.51
2023-12-27T04:56:00,mcc,38.87
2023-12-27T04:57:00,mcc,40.95
2023-12-27T04:58:00,mcc,38.01
2023-12-27T04:59:00,mcc,36.77
2023-12-27T05:00:00,mcc,35.39
2023-12-27T05:01:00,mcc,34.24
2023-12-27T05:02:00,mcc,36.32
2023-12-27T05:03:00,mcc,36.28
2023-12-27T05:04:00,mcc,35.12
2023-12-27T05:05:00,mcc,44.02
2023-12-27T05:06:00,mcc,36.97
2023-12-27T05:07:00,mcc,36.64
2023-12-27T05:08:00,mcc,39.25
2023-12-27T05:09:00,mcc,38.38
2023-12-27T05:10:00,mcc,40.76
2023-12-27T05:11:00,mcc,38.97
2023-12-27T05:12:00,mcc,39.16
2023-12-27T05:13:00,mcc,41.86
2023-12-27T05:14:00,mcc,40.06
2023-12-27T05:15:00,mcc,38.53
2023-12-27T05:16:00,mcc,38.24
2023-12-27T05:17:00,mcc,37.92
2023-12-27T05:18:00,mcc,37.47
2023-12-27T05:19:00,mcc,42.08
2023-12-27T05:20:00,mcc,40.26
2023-12-27T05:21:00,mcc,39.66
2023-12-27T05:22:00,mcc,40.53
2023-12-27T05:23:00,mcc,40.88
2023-12-27T05:24:00,mcc,47.40
2023-12-27T05:25:00,mcc,39.86
2023-12-27T05:26:00,mcc,40.91
2023-12-27T05:27:00,mcc,40.44
2023-12-27T05:28:00,mcc,40.02
2023-12-27T05:29:00,mcc,41.89
2023-12-27T05:30:00,mcc,37.01
2023-12-27T05:31:00,mcc,36.66
2023-12-27T05:32:00,mcc,37.92
2023-12-27T05:33:00,mcc,36.72
2023-12-27T05:34:00,mcc,36.67
2023-12-27T05:35:00,mcc,36.56
2023-12-27T05:36:00,mcc,47.92
2023-12-27T05:37:00,mcc,47.86
2023-12-27T05:38:00,mcc,48.57
2023-12-27T05:39:00,mcc,37.81
2023-12-27T05:40:00,mcc,37.10
2023-12-27T05:41:00,mcc,36.41
2023-12-27T05:42:00,mcc,36.33
2023-12-27T05:43:00,mcc,43.91
2023-12-27T05:44:00,mcc,37.92
2023-12-27T05:45:00,mcc,39.00
2023-12-27T05:46:00,mcc,38.99
2023-12-27T05:47:00,mcc,38.87
2023-12-27T05:48:00,mcc,39.15
2023-12-27T05:49:00,mcc,36.89
2023-12-27T05:50:00,mcc,35.34
2023-12-27T05:51:00,mcc,38.30
2023-12-27T05:52:00,mcc,38.26
2023-12-27T05:53:00,mcc,39.32
2023-12-27T05:54:00,mcc,40.17
2023-12-27T05:55:00,mcc,36.95
2023-12-27T05:56:00,mcc,36.10
2023-12-27T05:57:00,mcc,40.20
2023-12-27T05:58:00,mcc,40.91
2023-12-27T05:59:00,mcc,40.16
2023-12-27T06:00:00,mcc,39.05
2023-12-27T06:01:00,mcc,41.97
2023-12-27T06:02:00,mcc,46.03
2023-12-27T06:03:00,mcc,37.73
2023-12-27T06:04:00,mcc,40.33
2023-12-27T06:05:00,mcc,37.82
2023-12-27T06:06:00,mcc,36.52
2023-12-27T06:07:00,mcc,37.87
2023-12-27T06:08:00,mcc,39.61
2023-12-27T06:09:00,mcc,39.65
2023-12-27T06:10:00,mcc,40.94
2023-12-27T06:11:00,mcc,40.02
2023-12-27T06:12:00,mcc,39.38
2023-12-27T06:13:00,mcc,41.85
2023-12-27T06:14:00,mcc,37.89
2023-12-27T06:15:00,mcc,47.97
2023-12-27T06:16:00,mcc,38.86
2023-12-27T06:17:00,mcc,36.61
2023-12-27T06:18:00,mcc,37.71
2023-12-27T06:19:00,mcc,38.96
2023-12-27T06:20:00,mcc,37.52
2023-12-27T06:21:00,mcc,41.21
2023-12-27T06:22:00,mcc,45.62
2023-12-27T06:23:00,mcc,36.65
2023-12-27T06:24:00,mcc,36.67
2023-12-27T06:25:00,mcc,36.91
2023-12-27T06:26:00,mcc,38.89
2023-12-27T06:27:00,mcc,35.84
2023-12-27T06:28:00,mcc,38.45
2023-12-27T06:29:00,mcc,42.02
2023-12-27T06:30:00,mcc,39.62
2023-12-27T06:31:00,mcc,39.66
2023-12-27T06:32:00,mcc,43.78
2023-12-27T06:33:00,mcc,44.70
2023-12-27T06:34:00,mcc,41.45
2023-12-27T06:35:00,mcc,40.29
2023-12-27T06:36:00,mcc,39.36
2023-12-27T06:37:00,mcc,40.77
2023-12-27T06:38:00,mcc,37.78
2023-12-27T06:39:00,mcc,39.72
2023-12-27T06:40:00,mcc,38.08
2023-12-27T06:41:00,mcc,45.20
2023-12-27T06:42:00,mcc,39.18
2023-12-27T06:43:00,mcc,38.27
2023-12-27T06:44:00,mcc,37.13
2023-12-27T06:45:00,mcc,36.32
2023-12-27T06:46:00,mcc,38.54
2023-12-27T06:47:00,mcc,37.35
2023-12-27T06:48:00,mcc,38.77
2023-12-27T06:49:00,mcc,36.92
2023-12-27T06:50:00,mcc,33.34
2023-12-27T06:51:00,mcc,35.22
2023-12-27T06:52:00,mcc,37.56
2023-12-27T06:53:00,mcc,38.26
2023-12-27T06:54:00,mcc,38.12
2023-12-27T06:55:00,mcc,42.25
2023-12-27T06:56:00,mcc,40.24
2023-12-27T06:57:00,mcc,40.73
2023-12-27T06:58:00,mcc,42.22
2023-12-27T06:59:00,mcc,41.83
2023-12-27T07:00:00,mcc,43.76
2023-12-27T07:01:00,mcc,57.55
2023-12-27T07:02:00,mcc,44.14
2023-12-27T07:03:00,mcc,43.91
2023-12-27T07:04:00,mcc,41.96
2023-12-27T07:05:00,mcc,40.47
2023-12-27T07:06:00,mcc,41.18
2023-12-27T07:07:00,mcc,40.64
2023-12-27T07:08:00,mcc,41.62
2023-12-27T07:09:00,mcc,41.62
2023-12-27T07:10:00,mcc,42.92
2023-12-27T07:11:00,mcc,42.71
2023-12-27T07:12:00,mcc,43.53
2023-12-27T07:13:00,mcc,42.54
2023-12-27T07:14:00,mcc,43.71
2023-12-27T07:15:00,mcc,41.60
2023-12-27T07:16:00,mcc,40.23
2023-12-27T07:17:00,mcc,42.67
2023-12-27T07:18:00,mcc,40.29
2023-12-27T07:19:00,mcc,39.41
2023-12-27T07:20:00,mcc,40.57
2023-12-27T07:21:00,mcc,46.13
2023-12-27T07:22:00,mcc,40.48
2023-12-27T07:23:00,mcc,39.67
2023-12-27T07:24:00,mcc,46.44
2023-12-27T07:25:00,mcc,43.25
2023-12-27T07:26:00,mcc,43.55
2023-12-27T07:27:00,mcc,46.50
2023-12-27T07:28:00,mcc,42.89
2023-12-27T07:29:00,mcc,43.41
2023-12-27T07:30:00,mcc,46.57
2023-12-27T07:31:00,mcc,41.63
2023-12-27T07:32:00,mcc,40.81
2023-12-27T07:33:00,mcc,40.79
2023-12-27T07:34:00,mcc,40.75
2023-12-27T07:35:00,mcc,40.84
2023-12-27T07:36:00,mcc,42.68
2023-12-27T07:37:00,mcc,42.50
2023-12-27T07:38:00,mcc,45.69
2023-12-27T07:39:00,mcc,46.07
2023-12-27T07:40:00,mcc,47.42
2023-12-27T07:41:00,mcc,45.85
2023-12-27T07:42:00,mcc,43.67
2023-12-27T07:43:00,mcc,47.78
2023-12-27T07:44:00,mcc,43.73
2023-12-27T07:45:00,mcc,42.71
2023-12-27T07:46:00,mcc,44.20
2023-12-27T07:47:00,mcc,42.82
2023-12-27T07:48:00,mcc,43.88
2023-12-27T07:49:00,mcc,46.71
2023-12-27T07:50:00,mcc,45.67
2023-12-27T07:51:00,mcc,43.69
2023-12-27T07:52:00,mcc,44.10
2023-12-27T07:53:00,mcc,42.80
2023-12-27T07:54:00,mcc,43.30
2023-12-27T07:55:00,mcc,44.64
2023-12-27T07:56:00,mcc,43.95
2023-12-27T07:57:00,mcc,43.25
2023-12-27T07:58:00,mcc,44.32
2023-12-27T07:59:00,mcc,54.86
2023-12-27T08:00:00,mcc,44.26
2023-12-27T08:01:00,mcc,44.17
2023-12-27T08:02:00,mcc,46.31
2023-12-27T08:03:00,mcc,43.12
2023-12-27T08:04:00,mcc,42.37
2023-12-27T08:05:00,mcc,45.38
2023-12-27T08:06:00,mcc,41.50
2023-12-27T08:07:00,mcc,42.77
2023-12-27T08:08:00,mcc,44.05
2023-12-27T08:09:00,mcc,44.08
2023-12-27T08:10:00,mcc,42.83
2023-12-27T08:11:00,mcc,44.77
2023-12-27T08:12:00,mcc,45.75
2023-12-27T08:13:00,mcc,41.30
2023-12-27T08:14:00,mcc,41.25
2023-12-27T08:15:00,mcc,44.46
2023-12-27T08:16:00,mcc,42.90
2023-12-27T08:17:00,mcc,41.39
2023-12-27T08:18:00,mcc,43.38
2023-12-27T08:19:00,mcc,45.26
2023-12-27T08:20:00,mcc,45.89
2023-12-27T08:21:00,mcc,47.32
2023-12-27T08:22:00,mcc,47.20
2023-12-27T08:23:00,mcc,45.50
2023-12-27T08:24:00,mcc,45.35
2023-12-27T08:25:00,mcc,46.94
2023-12-27T08:26:00,mcc,46.36
2023-12-27T08:27:00,mcc,46.30
2023-12-27T08:28:00,mcc,43.90
2023-12-27T08:29:00,mcc,46.76
2023-12-27T08:30:00,mcc,46.49
2023-12-27T08:31:00,mcc,48.74
2023-12-27T08:32:00,mcc,47.79
2023-12-27T08:33:00,mcc,48.45
2023-12-27T08:34:00,mcc,49.35
2023-12-27T08:35:00,mcc,50.71
2023-12-27T08:36:00,mcc,51.48
2023-12-27T08:37:00,mcc,52.27
2023-12-27T08:38:00,mcc,59.43
2023-12-27T08:39:00,mcc,53.12
2023-12-27T08:40:00,mcc,52.08
2023-12-27T08:41:00,mcc,49.88
2023-12-27T08:42:00,mcc,49.04
2023-12-27T08:43:00,mcc,47.57
2023-12-27T08:44:00,mcc,49.03
2023-12-27T08:45:00,mcc,46.98
2023-12-27T08:46:00,mcc,45.05
2023-12-27T08:47:00,mcc,48.05
2023-12-27T08:48:00,mcc,45.68
2023-12-27T08:49:00,mcc,47.11
2023-12-27T08:50:00,mcc,47.66
2023-12-27T08:51:00,mcc,47.35
2023-12-27T08:52:00,mcc,47.88
2023-12-27T08:53:00,mcc,45.93
2023-12-27T08:54:00,mcc,45.43
2023-12-27T08:55:00,mcc,45.57
2023-12-27T08:56:00,mcc,45.22
2023-12-27T08:57:00,mcc,53.00
2023-12-27T08:58:00,mcc,51.31
2023-12-27T08:59:00,mcc,51.34
2023-12-27T09:00:00,mcc,45.79
2023-12-27T09:01:00,mcc,43.95
2023-12-27T09:02:00,mcc,44.10
2023-12-27T09:03:00,mcc,48.42
2023-12-27T09:04:00,mcc,48.45
2023-12-27T09:05:00,mcc,47.33
2023-12-27T09:06:00,mcc,49.62
2023-12-27T09:07:00,mcc,47.75
2023-12-27T09:08:00,mcc,47.48
2023-12-27T09:09:00,mcc,46.01
2023-12-27T09:10:00,mcc,43.42
2023-12-27T09:11:00,mcc,44.42
2023-12-27T09:12:00,mcc,43.75
2023-12-27T09:13:00,mcc,44.82
2023-12-27T09:14:00,mcc,46.36
2023-12-27T09:15:00,mcc,44.88
2023-12-27T09:16:00,mcc,46.47
2023-12-27T09:17:00,mcc,44.38
2023-12-27T09:18:00,mcc,51.02
2023-12-27T09:19:00,mcc,48.57
2023-12-27T09:20:00,mcc,47.82
2023-12-27T09:21:00,mcc,48.29
2023-12-27T09:22:00,mcc,50.12
2023-12-27T09:23:00,mcc,49.19
2023-12-27T09:24:00,mcc,47.62
2023-12-27T09:25:00,mcc,50.05
2023-12-27T09:26:00,mcc,48.86
2023-12-27T09:27:00,mcc,50.17
2023-12-27T09:28:00,mcc,51.27
2023-12-27T09:29:00,mcc,51.68
2023-12-27T09:30:00,mcc,46.82
2023-12-27T09:31:00,mcc,46.23
2023-12-27T09:32:00,mcc,49.63
2023-12-27T09:33:00,mcc,47.50
2023-12-27T09:34:00,mcc,45.88
2023-12-27T09:35:00,mcc,46.71
2023-12-27T09:36:00,mcc,46.06
2023-12-27T09:37:00,mcc,45.88
2023-12-27T09:38:00,mcc,46.23
2023-12-27T09:39:00,mcc,46.51
2023-12-27T09:40:00,mcc,46.07
2023-12-27T09:41:00,mcc,46.45
2023-12-27T09:42:00,mcc,45.12
2023-12-27T09:43:00,mcc,43.67
2023-12-27T09:44:00,mcc,43.34
2023-12-27T09:45:00,mcc,43.61
2023-12-27T09:46:00,mcc,56.32
2023-12-27T09:47:00,mcc,55.28
2023-12-27T09:48:00,mcc,56.21
2023-12-27T09:49:00,mcc,54.25
2023-12-27T09:50:00,mcc,44.44
2023-12-27T09:51:00,mcc,47.36
2023-12-27T09:52:00,mcc,51.78
2023-12-27T09:53:00,mcc,51.62
2023-12-27T09:54:00,mcc,46.16
2023-12-27T09:55:00,mcc,43.82
2023-12-27T09:56:00,mcc,52.59
2023-12-27T09:57:00,mcc,47.89
2023-12-27T09:58:00,mcc,47.41
2023-12-27T09:59:00,mcc,48.66
2023-12-27T10:00:00,mcc,45.79
2023-12-27T10:01:00,mcc,47.19
2023-12-27T10:02:00,mcc,44.47
2023-12-27T10:03:00,mcc,43.78
2023-12-27T10:04:00,mcc,44.26
2023-12-27T10:05:00,mcc,46.50
2023-12-27T10:06:00,mcc,45.05
2023-12-27T10:07:00,mcc,47.05
2023-12-27T10:08:00,mcc,47.00
2023-12-27T10:09:00,mcc,49.04
2023-12-27T10:10:00,mcc,50.87
2023-12-27T10:11:00,mcc,46.29
2023-12-27T10:12:00,mcc,43.57
2023-12-27T10:13:00,mcc,42.88
2023-12-27T10:14:00,mcc,44.24
2023-12-27T10:15:00,mcc,52.70
2023-12-27T10:16:00,mcc,49.22
2023-12-27T10:17:00,mcc,47.40
2023-12-27T10:18:00,mcc,47.50
2023-12-27T10:19:00,mcc,47.50
2023-12-27T10:20:00,mcc,50.56
2023-12-27T10:21:00,mcc,46.62
2023-12-27T10:22:00,mcc,46.83
2023-12-27T10:23:00,mcc,46.83
2023-12-27T10:24:00,mcc,45.31
2023-12-27T10:25:00,mcc,45.73
2023-12-27T10:26:00,mcc,44.31
2023-12-27T10:27:00,mcc,42.29
2023-12-27T10:28:00,mcc,43.38
2023-12-27T10:29:00,mcc,47.01
2023-12-27T10:30:00,mcc,45.64
2023-12-27T10:31:00,mcc,44.18
2023-12-27T10:32:00,mcc,43.20
2023-12-27T10:33:00,mcc,43.85
2023-12-27T10:34:00,mcc,43.08
2023-12-27T10:35:00,mcc,44.40
2023-12-27T10:36:00,mcc,44.08
2023-12-27T10:37:00,mcc,43.99
2023-12-27T10:38:00,mcc,44.00
2023-12-27T10:39:00,mcc,44.54
2023-12-27T10:40:00,mcc,46.01
2023-12-27T10:41:00,mcc,45.61
2023-12-27T10:42:00,mcc,47.95
2023-12-27T10:43:00,mcc,45.71
2023-12-27T10:44:00,mcc,43.88
2023-12-27T10:45:00,mcc,49.11
2023-12-27T10:46:00,mcc,46.52
2023-12-27T10:47:00,mcc,45.30
2023-12-27T10:48:00,mcc,47.60
2023-12-27T10:49:00,mcc,44.81
2023-12-27T10:50:00,mcc,44.95
2023-12-27T10:51:00,mcc,47.08
2023-12-27T10:52:00,mcc,46.42
2023-12-27T10:53:00,mcc,43.38
2023-12-27T10:54:00,mcc,43.74
2023-12-27T10:55:00,mcc,45.85
2023-12-27T10:56:00,mcc,45.88
2023-12-27T10:57:00,mcc,45.54
2023-12-27T10:58:00,mcc,48.38
2023-12-27T10:59:00,mcc,46.52
2023-12-27T11:00:00,mcc,47.67
2023-12-27T11:01:00,mcc,48.05
2023-12-27T11:02:00,mcc,46.60
2023-12-27T11:03:00,mcc,44.39
2023-12-27T11:04:00,mcc,44.50
2023-12-27T11:05:00,mcc,43.48
