#datetime,building,power
2022-06-11T00:00:00,btl,21.61
2022-06-11T00:02:00,btl,20.39
2022-06-11T00:03:00,btl,9.61
2022-06-11T00:05:00,btl,21.59
2022-06-11T00:07:00,btl,20.41
2022-06-11T00:08:00,btl,10.20
2022-06-11T00:10:00,btl,19.80
2022-06-11T00:12:00,btl,20.39
2022-06-11T00:13:00,btl,11.41
2022-06-11T00:14:00,btl,10.20
2022-06-11T00:16:00,btl,20.41
2022-06-11T00:18:00,btl,21.59
2022-06-11T00:20:00,btl,19.80
2022-06-11T00:21:00,btl,10.20
2022-06-11T00:23:00,btl,20.41
2022-06-11T00:25:00,btl,19.79
2022-06-11T00:27:00,btl,20.41
2022-06-11T00:28:00,btl,10.20
2022-06-11T00:30:00,btl,19.80
2022-06-11T00:32:00,btl,20.41
2022-06-11T00:34:00,btl,19.79
2022-06-11T00:36:00,btl,20.41
2022-06-11T00:37:00,btl,8.41
2022-06-11T00:38:00,btl,10.20
2022-06-11T00:40:00,btl,20.39
2022-06-11T00:42:00,btl,18.60
2022-06-11T00:44:00,btl,20.41
2022-06-11T00:46:00,btl,18.60
2022-06-11T00:47:00,btl,10.20
2022-06-11T00:49:00,btl,18.60
2022-06-11T00:50:00,btl,10.20
2022-06-11T00:52:00,btl,19.80
2022-06-11T00:54:00,btl,20.39
2022-06-11T00:55:00,btl,10.21
2022-06-11T00:57:00,btl,18.59
2022-06-11T00:59:00,btl,19.80
2022-06-11T01:00:00,btl,10.20
2022-06-11T01:02:00,btl,20.41
2022-06-11T01:04:00,btl,18.60
2022-06-11T01:06:00,btl,20.39
2022-06-11T01:07:00,btl,9.61
2022-06-11T01:09:00,btl,19.20
2022-06-11T01:11:00,btl,21.59
2022-06-11T01:13:00,btl,19.80
2022-06-11T01:14:00,btl,10.20
2022-06-11T01:16:00,btl,20.41
2022-06-11T01:18:00,btl,19.79
2022-06-11T01:20:00,btl,21.61
2022-06-11T01:21:00,btl,10.20
2022-06-11T01:23:00,btl,20.41
2022-06-11T01:25:00,btl,21.61
2022-06-11T01:26:00,btl,9.59
2022-06-11T01:28:00,btl,21.59
2022-06-11T01:30:00,btl,21.61
2022-06-11T01:32:00,btl,20.41
2022-06-11T01:34:00,btl,20.39
2022-06-11T01:35:00,btl,11.41
2022-06-11T01:37:00,btl,19.79
2022-06-11T01:38:00,btl,10.21
2022-06-11T01:40:00,btl,20.39
2022-06-11T01:41:00,btl,10.20
2022-06-11T01:43:00,btl,19.80
2022-06-11T01:45:00,btl,18.60
2022-06-11T01:47:00,btl,20.41
2022-06-11T01:49:00,btl,20.39
2022-06-11T01:51:00,btl,18.60
2022-06-11T01:53:00,btl,19.80
2022-06-11T01:54:00,btl,10.20
2022-06-11T01:56:00,btl,20.41
2022-06-11T01:57:00,btl,10.20
2022-06-11T01:58:00,btl,9.59
2022-06-11T02:00:00,btl,19.20
2022-06-11T02:02:00,btl,19.80
2022-06-11T02:04:00,btl,18.59
2022-06-11T02:05:00,btl,7.21
2022-06-11T02:07:00,btl,14.40
2022-06-11T02:08:00,btl,7.21
2022-06-11T02:10:00,btl,14.40
2022-06-11T02:12:00,btl,16.19
2022-06-11T02:13:00,btl,7.21
2022-06-11T02:15:00,btl,14.40
2022-06-11T02:17:00,btl,14.40
2022-06-11T02:19:00,btl,14.40
2022-06-11T02:21:00,btl,15.60
2022-06-11T02:22:00,btl,7.21
2022-06-11T02:23:00,btl,7.19
2022-06-11T02:25:00,btl,16.20
2022-06-11T02:27:00,btl,14.40
2022-06-11T02:28:00,btl,8.41
2022-06-11T02:30:00,btl,14.40
2022-06-11T02:31:00,btl,8.39
2022-06-11T02:33:00,btl,16.20
2022-06-11T02:34:00,btl,7.19
2022-06-11T02:36:00,btl,15.60
2022-06-11T02:37:00,btl,9.01
2022-06-11T02:39:00,btl,15.60
2022-06-11T02:40:00,btl,7.19
2022-06-11T02:42:00,btl,15.60
2022-06-11T02:44:00,btl,16.20
2022-06-11T02:46:00,btl,15.60
2022-06-11T02:47:00,btl,7.21
2022-06-11T02:49:00,btl,16.20
2022-06-11T02:51:00,btl,15.60
2022-06-11T02:53:00,btl,15.59
2022-06-11T02:55:00,btl,14.41
2022-06-11T02:57:00,btl,16.19
2022-06-11T02:59:00,btl,14.40
2022-06-11T03:01:00,btl,14.41
2022-06-11T03:03:00,btl,14.40
2022-06-11T03:05:00,btl,14.40
2022-06-11T03:06:00,btl,7.19
2022-06-11T03:08:00,btl,15.60
2022-06-11T03:10:00,btl,14.40
2022-06-11T03:11:00,btl,7.21
2022-06-11T03:13:00,btl,16.20
2022-06-11T03:15:00,btl,14.40
2022-06-11T03:17:00,btl,15.60
2022-06-11T03:19:00,btl,15.60
2022-06-11T03:21:00,btl,16.19
2022-06-11T03:22:00,btl,7.21
2022-06-11T03:24:00,btl,15.60
2022-06-11T03:26:00,btl,16.20
2022-06-11T03:28:00,btl,15.60
2022-06-11T03:29:00,btl,8.39
2022-06-11T03:31:00,btl,14.40
2022-06-11T03:33:00,btl,16.20
2022-06-11T03:35:00,btl,14.40
2022-06-11T03:36:00,btl,7.21
2022-06-11T03:38:00,btl,14.40
2022-06-11T03:40:00,btl,15.60
2022-06-11T03:42:00,btl,14.40
2022-06-11T03:44:00,btl,14.40
2022-06-11T03:46:00,btl,16.20
2022-06-11T03:48:00,btl,15.60
2022-06-11T03:49:00,btl,7.19
2022-06-11T03:51:00,btl,14.40
2022-06-11T03:53:00,btl,15.60
2022-06-11T03:55:00,btl,16.20
2022-06-11T03:56:00,btl,7.21
2022-06-11T03:58:00,btl,14.40
2022-06-11T04:00:00,btl,15.60
2022-06-11T04:02:00,btl,14.40
2022-06-11T04:04:00,btl,14.40
2022-06-11T04:06:00,btl,16.20
2022-06-11T04:08:00,btl,14.40
2022-06-11T04:10:00,btl,14.40
2022-06-11T04:12:00,btl,14.40
2022-06-11T04:13:00,btl,7.19
2022-06-11T04:15:00,btl,15.60
2022-06-11T04:17:00,btl,14.40
2022-06-11T04:19:00,btl,15.60
2022-06-11T04:21:00,btl,14.40
2022-06-11T04:23:00,btl,16.20
2022-06-11T04:25:00,btl,15.60
2022-06-11T04:27:00,btl,16.20
2022-06-11T04:29:00,btl,14.40
2022-06-11T04:30:00,btl,8.41
2022-06-11T04:32:00,btl,15.60
2022-06-11T04:34:00,btl,14.40
2022-06-11T04:36:00,btl,16.20
2022-06-11T04:38:00,btl,15.59
2022-06-11T04:40:00,btl,16.20
2022-06-11T04:42:00,btl,14.40
2022-06-11T04:43:00,btl,8.41
2022-06-11T04:45:00,btl,15.60
2022-06-11T04:47:00,btl,16.20
2022-06-11T04:48:00,btl,7.19
2022-06-11T04:50:00,btl,15.60
2022-06-11T04:51:00,btl,9.01
2022-06-11T04:52:00,btl,7.19
2022-06-11T04:54:00,btl,15.60
2022-06-11T04:56:00,btl,15.60
2022-06-11T04:58:00,btl,14.40
2022-06-11T04:59:00,btl,7.21
2022-06-11T05:01:00,btl,14.40
2022-06-11T05:03:00,btl,16.20
2022-06-11T05:05:00,btl,14.40
2022-06-11T05:06:00,btl,7.19
2022-06-11T05:08:00,btl,15.60
2022-06-11T05:09:00,btl,7.21
2022-06-11T05:11:00,btl,14.40
2022-06-11T05:13:00,btl,14.40
2022-06-11T05:15:00,btl,14.40
2022-06-11T05:17:00,btl,16.20
2022-06-11T05:19:00,btl,14.40
2022-06-11T05:21:00,btl,14.40
2022-06-11T05:23:00,btl,14.40
2022-06-11T05:24:00,btl,7.19
2022-06-11T05:26:00,btl,14.40
2022-06-11T05:28:00,btl,14.40
2022-06-11T05:30:00,btl,15.60
2022-06-11T05:32:00,btl,14.40
2022-06-11T05:33:00,btl,7.21
2022-06-11T05:35:00,btl,14.40
2022-06-11T05:37:00,btl,14.40
2022-06-11T05:39:00,btl,14.40
2022-06-11T05:40:00,btl,7.21
2022-06-11T05:42:00,btl,15.60
2022-06-11T05:44:00,btl,16.19
2022-06-11T05:46:00,btl,15.60
2022-06-11T05:48:00,btl,17.40
2022-06-11T05:50:00,btl,14.40
2022-06-11T05:52:00,btl,15.60
2022-06-11T05:54:00,btl,16.20
2022-06-11T05:55:00,btl,8.41
2022-06-11T05:57:00,btl,16.20
2022-06-11T05:59:00,btl,15.59
2022-06-11T06:01:00,btl,15.60
2022-06-11T06:03:00,btl,16.20
2022-06-11T06:05:00,btl,18.60
2022-06-11T06:06:00,btl,10.20
2022-06-11T06:08:00,btl,21.61
2022-06-11T06:10:00,btl,19.80
2022-06-11T06:11:00,btl,10.20
2022-06-11T06:13:00,btl,20.41
2022-06-11T06:15:00,btl,19.79
2022-06-11T06:16:00,btl,10.21
2022-06-11T06:18:00,btl,20.39
2022-06-11T06:20:00,btl,18.60
2022-06-11T06:21:00,btl,10.20
2022-06-11T06:23:00,btl,19.80
2022-06-11T06:25:00,btl,19.20
2022-06-11T06:27:00,btl,18.60
2022-06-11T06:29:00,btl,19.79
2022-06-11T06:30:00,btl,10.21
2022-06-11T06:32:00,btl,18.59
2022-06-11T06:33:00,btl,9.01
2022-06-11T06:34:00,btl,10.20
2022-06-11T06:36:00,btl,18.60
2022-06-11T06:38:00,btl,19.79
2022-06-11T06:40:00,btl,19.20
2022-06-11T06:41:00,btl,9.61
2022-06-11T06:43:00,btl,20.39
2022-06-11T06:45:00,btl,18.60
2022-06-11T06:46:00,btl,10.20
2022-06-11T06:48:00,btl,20.41
2022-06-11T06:50:00,btl,18.60
2022-06-11T06:52:00,btl,19.79
2022-06-11T06:54:00,btl,20.41
2022-06-11T06:55:00,btl,8.39
2022-06-11T06:57:00,btl,20.41
2022-06-11T06:58:00,btl,8.39
2022-06-11T07:00:00,btl,20.41
2022-06-11T07:02:00,btl,20.41
2022-06-11T07:04:00,btl,18.60
2022-06-11T07:06:00,btl,19.79
2022-06-11T07:07:00,btl,10.21
2022-06-11T07:09:00,btl,20.39
2022-06-11T07:11:00,btl,21.61
2022-06-11T07:12:00,btl,10.20
2022-06-11T07:13:00,btl,9.59
2022-06-11T07:15:00,btl,20.41
2022-06-11T07:17:00,btl,21.61
2022-06-11T07:18:00,btl,10.20
2022-06-11T07:20:00,btl,19.80
2022-06-11T07:22:00,btl,20.39
2022-06-11T07:24:00,btl,20.41
2022-06-11T07:25:00,btl,9.59
2022-06-11T07:26:00,btl,10.21
2022-06-11T07:28:00,btl,18.59
2022-06-11T07:29:00,btl,10.21
2022-06-11T07:31:00,btl,20.39
2022-06-11T07:32:00,btl,8.41
2022-06-11T07:34:00,btl,18.59
2022-06-11T07:35:00,btl,10.21
2022-06-11T07:37:00,btl,18.60
2022-06-11T07:39:00,btl,19.19
2022-06-11T07:41:00,btl,19.80
2022-06-11T07:43:00,btl,18.60
2022-06-11T07:44:00,btl,10.20
2022-06-11T07:46:00,btl,20.41
2022-06-11T07:48:00,btl,18.59
2022-06-11T07:50:00,btl,20.41
2022-06-11T07:52:00,btl,18.60
2022-06-11T07:54:00,btl,18.60
2022-06-11T07:56:00,btl,20.39
2022-06-11T07:58:00,btl,18.60
2022-06-11T08:00:00,btl,18.60
2022-06-11T08:02:00,btl,18.60
2022-06-11T08:04:00,btl,20.39
2022-06-11T08:06:00,btl,18.60
2022-06-11T08:08:00,btl,18.60
2022-06-11T08:10:00,btl,18.59
2022-06-11T08:12:00,btl,20.41
2022-06-11T08:14:00,btl,18.60
2022-06-11T08:16:00,btl,21.59
2022-06-11T08:18:00,btl,21.61
2022-06-11T08:20:00,btl,23.39
2022-06-11T08:22:00,btl,21.61
2022-06-11T08:24:00,btl,21.61
2022-06-11T08:26:00,btl,19.79
2022-06-11T08:28:00,btl,20.41
2022-06-11T08:30:00,btl,19.80
2022-06-11T08:32:00,btl,21.59
2022-06-11T08:33:00,btl,8.99
2022-06-11T08:35:00,btl,21.61
2022-06-11T08:36:00,btl,8.39
2022-06-11T08:38:00,btl,20.41
2022-06-11T08:40:00,btl,21.61
2022-06-11T08:41:00,btl,10.20
2022-06-11T08:43:00,btl,19.80
2022-06-11T08:45:00,btl,20.39
2022-06-11T08:47:00,btl,19.80
2022-06-11T08:48:00,btl,10.20
2022-06-11T08:50:00,btl,20.41
2022-06-11T08:51:00,btl,8.39
2022-06-11T08:53:00,btl,20.41
2022-06-11T08:55:00,btl,18.60
2022-06-11T08:56:00,btl,10.20
2022-06-11T08:58:00,btl,18.60
2022-06-11T09:00:00,btl,18.60
2022-06-11T09:01:00,btl,10.20
2022-06-11T09:02:00,btl,10.20
2022-06-11T09:04:00,btl,18.60
2022-06-11T09:06:00,btl,20.41
2022-06-11T09:07:00,btl,8.39
2022-06-11T09:09:00,btl,20.41
2022-06-11T09:11:00,btl,19.79
2022-06-11T09:13:00,btl,18.60
2022-06-11T09:14:00,btl,10.21
2022-06-11T09:16:00,btl,20.39
2022-06-11T09:18:00,btl,19.80
2022-06-11T09:19:00,btl,8.99
2022-06-11T09:21:00,btl,19.80
2022-06-11T09:23:00,btl,19.20
2022-06-11T09:25:00,btl,19.79
2022-06-11T09:27:00,btl,18.60
2022-06-11T09:28:00,btl,10.20
2022-06-11T09:30:00,btl,20.41
2022-06-11T09:32:00,btl,18.60
2022-06-11T09:34:00,btl,20.39
2022-06-11T09:35:00,btl,8.41
2022-06-11T09:37:00,btl,18.60
2022-06-11T09:39:00,btl,21.59
2022-06-11T09:41:00,btl,23.41
2022-06-11T09:43:00,btl,19.79
2022-06-11T09:45:00,btl,20.41
2022-06-11T09:46:00,btl,20.41
2022-06-11T09:47:00,btl,21.61
2022-06-11T09:49:00,btl,21.59
2022-06-11T09:51:00,btl,19.80
2022-06-11T09:52:00,btl,12.00
2022-06-11T09:54:00,btl,22.79
2022-06-11T09:55:00,btl,11.41
2022-06-11T09:57:00,btl,24.59
2022-06-11T09:58:00,btl,13.20
2022-06-11T10:00:00,btl,21.61
2022-06-11T10:02:00,btl,21.59
2022-06-11T10:03:00,btl,11.41
2022-06-11T10:04:00,btl,10.20
2022-06-11T10:06:00,btl,22.79
2022-06-11T10:08:00,btl,21.61
2022-06-11T10:10:00,btl,20.41
2022-06-11T10:12:00,btl,22.79
2022-06-11T10:14:00,btl,21.61
2022-06-11T10:15:00,btl,10.20
2022-06-11T10:17:00,btl,22.79
2022-06-11T10:19:00,btl,24.61
2022-06-11T10:21:00,btl,22.79
2022-06-11T10:23:00,btl,24.61
2022-06-11T10:24:00,btl,11.40
2022-06-11T10:26:00,btl,23.39
2022-06-11T10:28:00,btl,22.81
2022-06-11T10:30:00,btl,24.59
2022-06-11T10:32:00,btl,25.80
2022-06-11T10:34:00,btl,23.41
2022-06-11T10:35:00,btl,11.40
2022-06-11T10:37:00,btl,22.81
2022-06-11T10:38:00,btl,11.40
2022-06-11T10:39:00,btl,13.20
2022-06-11T10:41:00,btl,24.59
2022-06-11T10:43:00,btl,22.81
2022-06-11T10:45:00,btl,21.59
2022-06-11T10:47:00,btl,21.61
2022-06-11T10:48:00,btl,11.40
2022-06-11T10:49:00,btl,12.00
2022-06-11T10:51:00,btl,21.61
2022-06-11T10:53:00,btl,21.59
2022-06-11T10:55:00,btl,19.80
2022-06-11T10:56:00,btl,10.20
2022-06-11T10:58:00,btl,21.61
2022-06-11T11:00:00,btl,22.79
2022-06-11T11:02:00,btl,23.41
2022-06-11T11:04:00,btl,24.59
2022-06-11T11:05:00,btl,9.61
2022-06-11T11:07:00,btl,20.39
2022-06-11T11:09:00,btl,20.41
2022-06-11T11:11:00,btl,19.80
2022-06-11T11:13:00,btl,20.39
2022-06-11T11:14:00,btl,10.21
2022-06-11T11:16:00,btl,19.79
2022-06-11T11:18:00,btl,20.41
2022-06-11T11:19:00,btl,10.20
2022-06-11T11:21:00,btl,19.80
2022-06-11T11:22:00,btl,10.20
2022-06-11T11:24:00,btl,20.41
2022-06-11T11:25:00,btl,9.59
2022-06-11T11:27:00,btl,20.41
2022-06-11T11:28:00,btl,10.20
2022-06-11T11:30:00,btl,19.80
2022-06-11T11:32:00,btl,21.59
2022-06-11T11:33:00,btl,10.21
2022-06-11T11:35:00,btl,20.39
2022-06-11T11:37:00,btl,21.61
2022-06-11T11:39:00,btl,19.80
2022-06-11T11:41:00,btl,21.59
2022-06-11T11:43:00,btl,21.61
2022-06-11T11:45:00,btl,20.39
2022-06-11T11:46:00,btl,11.41
2022-06-11T11:48:00,btl,20.39
2022-06-11T11:50:00,btl,19.80
2022-06-11T11:51:00,btl,19.80
2022-06-11T11:52:00,btl,10.20
2022-06-11T11:53:00,btl,21.61
2022-06-11T11:54:00,btl,10.20
2022-06-11T11:56:00,btl,20.41
2022-06-11T11:57:00,btl,9.59
2022-06-11T11:59:00,btl,19.20
2022-06-11T12:01:00,btl,19.79
2022-06-11T12:03:00,btl,20.41
2022-06-11T12:05:00,btl,19.80
2022-06-11T12:07:00,btl,19.20
2022-06-11T12:09:00,btl,21.59
2022-06-11T12:11:00,btl,21.61
2022-06-11T12:12:00,btl,9.59
2022-06-11T12:14:00,btl,19.20
2022-06-11T12:16:00,btl,21.59
2022-06-11T12:18:00,btl,21.61
2022-06-11T12:20:00,btl,19.80
2022-06-11T12:21:00,btl,10.20
2022-06-11T12:23:00,btl,18.60
2022-06-11T12:24:00,btl,18.60
2022-06-11T12:25:00,btl,20.39
2022-06-11T12:27:00,btl,18.60
2022-06-11T12:29:00,btl,18.60
2022-06-11T12:31:00,btl,20.39
2022-06-11T12:32:00,btl,8.41
2022-06-11T12:33:00,btl,10.20
2022-06-11T12:35:00,btl,20.41
2022-06-11T12:37:00,btl,18.60
2022-06-11T12:38:00,btl,11.40
2022-06-11T12:40:00,btl,20.39
2022-06-11T12:41:00,btl,9.61
2022-06-11T12:43:00,btl,21.59
2022-06-11T12:45:00,btl,20.41
2022-06-11T12:47:00,btl,21.61
2022-06-11T12:48:00,btl,10.20
2022-06-11T12:50:00,btl,19.80
2022-06-11T12:52:00,btl,21.59
2022-06-11T12:54:00,btl,20.41
2022-06-11T12:56:00,btl,20.39
2022-06-11T12:58:00,btl,21.61
2022-06-11T13:00:00,btl,19.80
2022-06-11T13:01:00,btl,10.20
2022-06-11T13:03:00,btl,20.41
2022-06-11T13:05:00,btl,21.59
2022-06-11T13:07:00,btl,19.80
2022-06-11T13:09:00,btl,21.59
2022-06-11T13:11:00,btl,20.41
2022-06-11T13:13:00,btl,19.80
2022-06-11T13:15:00,btl,20.39
2022-06-11T13:16:00,btl,10.21
2022-06-11T13:18:00,btl,18.59
2022-06-11T13:19:00,btl,10.21
2022-06-11T13:21:00,btl,18.60
2022-06-11T13:23:00,btl,18.59
2022-06-11T13:24:00,btl,10.21
2022-06-11T13:26:00,btl,18.59
2022-06-11T13:28:00,btl,18.60
2022-06-11T13:30:00,btl,19.20
2022-06-11T13:32:00,btl,19.80
2022-06-11T13:33:00,btl,8.99
2022-06-11T13:35:00,btl,18.60
2022-06-11T13:37:00,btl,19.79
2022-06-11T13:38:00,btl,9.01
2022-06-11T13:39:00,btl,10.20
2022-06-11T13:41:00,btl,18.60
2022-06-11T13:43:00,btl,19.80
2022-06-11T13:45:00,btl,19.19
2022-06-11T13:46:00,btl,9.61
2022-06-11T13:48:00,btl,19.19
2022-06-11T13:49:00,btl,9.61
2022-06-11T13:51:00,btl,19.19
2022-06-11T13:52:00,btl,9.61
2022-06-11T13:54:00,btl,19.19
2022-06-11T13:55:00,btl,9.61
2022-06-11T13:56:00,btl,9.61
2022-06-11T13:57:00,btl,19.20
2022-06-11T13:59:00,btl,18.59
2022-06-11T14:01:00,btl,18.60
2022-06-11T14:02:00,btl,10.20
2022-06-11T14:04:00,btl,19.80
2022-06-11T14:06:00,btl,20.41
2022-06-11T14:08:00,btl,20.39
2022-06-11T14:10:00,btl,19.80
2022-06-11T14:12:00,btl,18.60
2022-06-11T14:14:00,btl,20.39
2022-06-11T14:16:00,btl,20.41
2022-06-11T14:18:00,btl,19.80
2022-06-11T14:19:00,btl,8.99
2022-06-11T14:21:00,btl,19.80
2022-06-11T14:23:00,btl,18.60
2022-06-11T14:25:00,btl,20.39
2022-06-11T14:26:00,btl,10.21
2022-06-11T14:28:00,btl,19.79
2022-06-11T14:29:00,btl,10.21
2022-06-11T14:31:00,btl,18.59
2022-06-11T14:32:00,btl,10.21
2022-06-11T14:34:00,btl,20.39
2022-06-11T14:36:00,btl,19.80
2022-06-11T14:37:00,btl,10.20
2022-06-11T14:39:00,btl,18.60
2022-06-11T14:41:00,btl,19.20
2022-06-11T14:43:00,btl,19.79
2022-06-11T14:44:00,btl,9.01
2022-06-11T14:46:00,btl,18.60
2022-06-11T14:48:00,btl,19.79
2022-06-11T14:49:00,btl,9.01
2022-06-11T14:51:00,btl,18.59
2022-06-11T14:53:00,btl,20.41
2022-06-11T14:54:00,btl,8.41
2022-06-11T14:56:00,btl,20.39
2022-06-11T14:58:00,btl,19.80
2022-06-11T14:59:00,btl,10.20
2022-06-11T15:01:00,btl,20.41
2022-06-11T15:03:00,btl,19.79
2022-06-11T15:05:00,btl,18.60
2022-06-11T15:07:00,btl,20.41
2022-06-11T15:09:00,btl,21.59
2022-06-11T15:11:00,btl,20.41
2022-06-11T15:13:00,btl,18.60
2022-06-11T15:15:00,btl,19.80
2022-06-11T15:16:00,btl,10.20
2022-06-11T15:18:00,btl,20.39
2022-06-11T15:20:00,btl,18.60
2022-06-11T15:22:00,btl,20.41
2022-06-11T15:24:00,btl,19.80
2022-06-11T15:26:00,btl,20.39
2022-06-11T15:28:00,btl,19.80
2022-06-11T15:30:00,btl,21.59
2022-06-11T15:32:00,btl,20.41
2022-06-11T15:34:00,btl,20.41
2022-06-11T15:36:00,btl,21.59
2022-06-11T15:37:00,btl,9.61
2022-06-11T15:39:00,btl,20.39
2022-06-11T15:41:00,btl,21.61
2022-06-11T15:43:00,btl,20.39
2022-06-11T15:45:00,btl,19.80
2022-06-11T15:47:00,btl,21.61
2022-06-11T15:49:00,btl,20.39
2022-06-11T15:51:00,btl,19.80
2022-06-11T15:52:00,btl,10.20
2022-06-11T15:54:00,btl,20.41
2022-06-11T15:55:00,btl,10.20
2022-06-11T15:56:00,btl,9.61
2022-06-11T15:58:00,btl,20.39
2022-06-11T16:00:00,btl,20.41
2022-06-11T16:02:00,btl,18.60
2022-06-11T16:04:00,btl,19.79
2022-06-11T16:05:00,btl,10.21
2022-06-11T16:07:00,btl,20.39
2022-06-11T16:09:00,btl,19.80
2022-06-11T16:11:00,btl,20.41
2022-06-11T16:12:00,btl,10.20
2022-06-11T16:14:00,btl,19.80
2022-06-11T16:16:00,btl,20.39
2022-06-11T16:17:00,btl,10.21
2022-06-11T16:19:00,btl,18.59
2022-06-11T16:20:00,btl,10.21
2022-06-11T16:22:00,btl,19.79
2022-06-11T16:24:00,btl,20.41
2022-06-11T16:26:00,btl,20.41
2022-06-11T16:28:00,btl,19.79
2022-06-11T16:30:00,btl,20.41
2022-06-11T16:32:00,btl,18.60
2022-06-11T16:34:00,btl,20.39
2022-06-11T16:36:00,btl,19.80
2022-06-11T16:38:00,btl,20.41
2022-06-11T16:39:00,btl,8.39
2022-06-11T16:41:00,btl,20.41
2022-06-11T16:43:00,btl,19.79
2022-06-11T16:45:00,btl,20.41
2022-06-11T16:47:00,btl,20.41
2022-06-11T16:49:00,btl,21.59
2022-06-11T16:51:00,btl,19.80
2022-06-11T16:53:00,btl,20.41
2022-06-11T16:55:00,btl,19.79
2022-06-11T16:56:00,btl,10.21
2022-06-11T16:58:00,btl,21.59
2022-06-11T17:00:00,btl,20.41
2022-06-11T17:02:00,btl,19.80
2022-06-11T17:04:00,btl,21.59
2022-06-11T17:05:00,btl,10.20
2022-06-11T17:07:00,btl,20.41
2022-06-11T17:09:00,btl,19.80
2022-06-11T17:11:00,btl,20.39
2022-06-11T17:13:00,btl,21.61
2022-06-11T17:14:00,btl,10.20
2022-06-11T17:16:00,btl,19.80
2022-06-11T17:18:00,btl,21.59
2022-06-11T17:20:00,btl,20.41
2022-06-11T17:22:00,btl,18.60
2022-06-11T17:24:00,btl,20.41
2022-06-11T17:26:00,btl,19.79
2022-06-11T17:28:00,btl,20.41
2022-06-11T17:30:00,btl,20.39
2022-06-11T17:32:00,btl,19.80
2022-06-11T17:33:00,btl,10.20
2022-06-11T17:35:00,btl,20.41
2022-06-11T17:37:00,btl,18.60
2022-06-11T17:38:00,btl,10.20
2022-06-11T17:40:00,btl,18.60
2022-06-11T17:41:00,btl,10.20
2022-06-11T17:43:00,btl,19.80
2022-06-11T17:45:00,btl,18.60
2022-06-11T17:47:00,btl,20.39
2022-06-11T17:49:00,btl,20.41
2022-06-11T17:51:00,btl,18.60
2022-06-11T17:53:00,btl,19.79
2022-06-11T17:54:00,btl,10.21
2022-06-11T17:56:00,btl,18.60
2022-06-11T17:58:00,btl,20.39
2022-06-11T18:00:00,btl,20.41
2022-06-11T18:02:00,btl,19.79
2022-06-11T18:04:00,btl,20.41
2022-06-11T18:07:00,btl,31.80
2022-06-11T18:09:00,btl,19.80
2022-06-11T18:11:00,btl,20.39
2022-06-11T18:13:00,btl,21.61
2022-06-11T18:14:00,btl,10.20
2022-06-11T18:15:00,btl,9.61
2022-06-11T18:17:00,btl,20.39
2022-06-11T18:19:00,btl,20.41
2022-06-11T18:21:00,btl,19.80
2022-06-11T18:23:00,btl,18.59
2022-06-11T18:25:00,btl,21.61
2022-06-11T18:27:00,btl,20.39
2022-06-11T18:29:00,btl,21.61
2022-06-11T18:30:00,btl,11.40
2022-06-11T18:32:00,btl,20.41
2022-06-11T18:34:00,btl,21.59
2022-06-11T18:35:00,btl,10.21
2022-06-11T18:37:00,btl,21.59
2022-06-11T18:39:00,btl,21.61
2022-06-11T18:40:00,btl,9.59
2022-06-11T18:42:00,btl,21.61
2022-06-11T18:43:00,btl,10.20
2022-06-11T18:45:00,btl,21.61
2022-06-11T18:47:00,btl,21.59
2022-06-11T18:48:00,btl,10.21
2022-06-11T18:50:00,btl,20.39
2022-06-11T18:51:00,btl,20.39
2022-06-11T18:52:00,btl,11.40
2022-06-11T18:53:00,btl,19.80
2022-06-11T18:54:00,btl,10.20
2022-06-11T18:56:00,btl,21.61
2022-06-11T18:58:00,btl,21.61
2022-06-11T19:00:00,btl,20.39
2022-06-11T19:02:00,btl,21.61
2022-06-11T19:04:00,btl,19.79
2022-06-11T19:06:00,btl,20.41
2022-06-11T19:08:00,btl,20.41
2022-06-11T19:09:00,btl,9.59
2022-06-11T19:11:00,btl,21.61
2022-06-11T19:13:00,btl,20.39
2022-06-11T19:15:00,btl,20.41
2022-06-11T19:17:00,btl,19.80
2022-06-11T19:19:00,btl,20.39
2022-06-11T19:21:00,btl,18.60
2022-06-11T19:23:00,btl,21.61
2022-06-11T19:25:00,btl,20.39
2022-06-11T19:27:00,btl,19.80
2022-06-11T19:29:00,btl,20.41
2022-06-11T19:31:00,btl,19.79
2022-06-11T19:32:00,btl,10.21
2022-06-11T19:33:00,btl,10.20
2022-06-11T19:35:00,btl,21.59
2022-06-11T19:37:00,btl,18.60
2022-06-11T19:39:00,btl,21.61
2022-06-11T19:41:00,btl,20.39
2022-06-11T19:42:00,btl,10.21
2022-06-11T19:44:00,btl,19.79
2022-06-11T19:46:00,btl,21.61
2022-06-11T19:48:00,btl,18.60
2022-06-11T19:50:00,btl,21.59
2022-06-11T19:52:00,btl,21.61
2022-06-11T19:54:00,btl,21.59
2022-06-11T19:56:00,btl,20.41
2022-06-11T19:57:00,btl,11.40
2022-06-11T19:59:00,btl,21.61
2022-06-11T20:01:00,btl,20.39
2022-06-11T20:03:00,btl,21.61
2022-06-11T20:04:00,btl,10.20
2022-06-11T20:05:00,btl,9.61
2022-06-11T20:07:00,btl,21.59
2022-06-11T20:08:00,btl,10.21
2022-06-11T20:10:00,btl,21.59
2022-06-11T20:12:00,btl,20.41
2022-06-11T20:13:00,btl,11.40
