#datetime,building,power
2022-08-08T00:00:00,rvs,23.93
2022-08-08T00:01:00,rvs,25.86
2022-08-08T00:02:00,rvs,26.14
2022-08-08T00:03:00,rvs,26.97
2022-08-08T00:04:00,rvs,30.82
2022-08-08T00:05:00,rvs,30.38
2022-08-08T00:06:00,rvs,26.20
2022-08-08T00:07:00,rvs,25.64
2022-08-08T00:08:00,rvs,21.46
2022-08-08T00:09:00,rvs,21.73
2022-08-08T00:10:00,rvs,21.99
2022-08-08T00:11:00,rvs,21.71
2022-08-08T00:12:00,rvs,21.00
2022-08-08T00:13:00,rvs,20.21
2022-08-08T00:14:00,rvs,20.14
2022-08-08T00:15:00,rvs,19.93
2022-08-08T00:16:00,rvs,18.05
2022-08-08T00:17:00,rvs,17.20
2022-08-08T00:18:00,rvs,37.24
2022-08-08T00:19:00,rvs,20.80
2022-08-08T00:20:00,rvs,23.53
2022-08-08T00:21:00,rvs,37.09
2022-08-08T00:22:00,rvs,37.19
2022-08-08T00:23:00,rvs,36.84
2022-08-08T00:24:00,rvs,37.25
2022-08-08T00:25:00,rvs,24.50
2022-08-08T00:26:00,rvs,27.42
2022-08-08T00:27:00,rvs,30.76
2022-08-08T00:28:00,rvs,30.46
2022-08-08T00:29:00,rvs,31.16
2022-08-08T00:30:00,rvs,31.46
2022-08-08T00:31:00,rvs,35.31
2022-08-08T00:32:00,rvs,35.04
2022-08-08T00:33:00,rvs,35.89
2022-08-08T00:34:00,rvs,36.54
2022-08-08T00:35:00,rvs,38.41
2022-08-08T00:36:00,rvs,40.24
2022-08-08T00:37:00,rvs,39.14
2022-08-08T00:38:00,rvs,28.94
2022-08-08T00:39:00,rvs,26.62
2022-08-08T00:40:00,rvs,26.73
2022-08-08T00:41:00,rvs,31.89
2022-08-08T00:42:00,rvs,32.59
2022-08-08T00:43:00,rvs,31.65
2022-08-08T00:44:00,rvs,32.95
2022-08-08T00:45:00,rvs,36.41
2022-08-08T00:46:00,rvs,41.77
2022-08-08T00:47:00,rvs,42.30
2022-08-08T00:48:00,rvs,38.03
2022-08-08T00:49:00,rvs,36.37
2022-08-08T00:50:00,rvs,35.27
2022-08-08T00:51:00,rvs,36.07
2022-08-08T00:52:00,rvs,38.40
2022-08-08T00:53:00,rvs,40.80
2022-08-08T00:54:00,rvs,42.71
2022-08-08T00:55:00,rvs,43.69
2022-08-08T00:56:00,rvs,43.21
2022-08-08T00:57:00,rvs,42.77
2022-08-08T00:58:00,rvs,42.54
2022-08-08T00:59:00,rvs,42.18
2022-08-08T01:00:00,rvs,43.13
2022-08-08T01:01:00,rvs,39.70
2022-08-08T01:02:00,rvs,40.09
2022-08-08T01:03:00,rvs,40.11
2022-08-08T01:04:00,rvs,39.62
2022-08-08T01:05:00,rvs,36.47
2022-08-08T01:06:00,rvs,31.92
2022-08-08T01:07:00,rvs,30.73
2022-08-08T01:08:00,rvs,22.40
2022-08-08T01:09:00,rvs,39.66
2022-08-08T01:10:00,rvs,20.49
2022-08-08T01:11:00,rvs,20.53
2022-08-08T01:12:00,rvs,20.64
2022-08-08T01:13:00,rvs,16.26
2022-08-08T01:14:00,rvs,16.50
2022-08-08T01:15:00,rvs,16.41
2022-08-08T01:16:00,rvs,16.51
2022-08-08T01:17:00,rvs,19.24
2022-08-08T01:18:00,rvs,20.05
2022-08-08T01:19:00,rvs,15.71
2022-08-08T01:20:00,rvs,16.50
2022-08-08T01:21:00,rvs,16.89
2022-08-08T01:22:00,rvs,12.74
2022-08-08T01:23:00,rvs,13.05
2022-08-08T01:24:00,rvs,12.73
2022-08-08T01:25:00,rvs,12.77
2022-08-08T01:26:00,rvs,12.83
2022-08-08T01:27:00,rvs,16.01
2022-08-08T01:28:00,rvs,16.00
2022-08-08T01:29:00,rvs,16.39
2022-08-08T01:30:00,rvs,16.84
2022-08-08T01:31:00,rvs,16.41
2022-08-08T01:32:00,rvs,18.83
2022-08-08T01:33:00,rvs,20.28
2022-08-08T01:34:00,rvs,22.74
2022-08-08T01:35:00,rvs,22.30
2022-08-08T01:36:00,rvs,22.04
2022-08-08T01:37:00,rvs,23.49
2022-08-08T01:38:00,rvs,26.31
2022-08-08T01:39:00,rvs,28.01
2022-08-08T01:40:00,rvs,28.94
2022-08-08T01:41:00,rvs,28.90
2022-08-08T01:42:00,rvs,29.20
2022-08-08T01:43:00,rvs,28.48
2022-08-08T01:44:00,rvs,25.18
2022-08-08T01:45:00,rvs,24.24
2022-08-08T01:46:00,rvs,24.02
2022-08-08T01:47:00,rvs,23.89
2022-08-08T01:48:00,rvs,23.26
2022-08-08T01:49:00,rvs,22.52
2022-08-08T01:50:00,rvs,25.21
2022-08-08T01:51:00,rvs,26.86
2022-08-08T01:52:00,rvs,26.70
2022-08-08T01:53:00,rvs,26.94
2022-08-08T01:54:00,rvs,27.38
2022-08-08T01:55:00,rvs,27.17
2022-08-08T01:56:00,rvs,27.46
2022-08-08T01:57:00,rvs,26.84
2022-08-08T01:58:00,rvs,26.00
2022-08-08T01:59:00,rvs,26.37
2022-08-08T02:00:00,rvs,26.35
2022-08-08T02:01:00,rvs,26.90
2022-08-08T02:02:00,rvs,26.73
2022-08-08T02:03:00,rvs,27.80
2022-08-08T02:04:00,rvs,27.15
2022-08-08T02:05:00,rvs,26.62
2022-08-08T02:06:00,rvs,26.48
2022-08-08T02:07:00,rvs,26.75
2022-08-08T02:08:00,rvs,23.55
2022-08-08T02:09:00,rvs,22.64
2022-08-08T02:10:00,rvs,22.31
2022-08-08T02:11:00,rvs,22.37
2022-08-08T02:12:00,rvs,18.96
2022-08-08T02:13:00,rvs,16.15
2022-08-08T02:14:00,rvs,16.16
2022-08-08T02:15:00,rvs,21.38
2022-08-08T02:16:00,rvs,22.98
2022-08-08T02:17:00,rvs,24.06
2022-08-08T02:18:00,rvs,26.38
2022-08-08T02:19:00,rvs,26.28
2022-08-08T02:20:00,rvs,26.18
2022-08-08T02:21:00,rvs,21.21
2022-08-08T02:22:00,rvs,21.21
2022-08-08T02:23:00,rvs,20.44
2022-08-08T02:24:00,rvs,20.55
2022-08-08T02:25:00,rvs,22.88
2022-08-08T02:26:00,rvs,22.97
2022-08-08T02:27:00,rvs,22.88
2022-08-08T02:28:00,rvs,23.18
2022-08-08T02:29:00,rvs,23.53
2022-08-08T02:30:00,rvs,23.48
2022-08-08T02:31:00,rvs,26.18
2022-08-08T02:32:00,rvs,25.51
2022-08-08T02:33:00,rvs,26.10
2022-08-08T02:34:00,rvs,24.14
2022-08-08T02:35:00,rvs,24.14
2022-08-08T02:36:00,rvs,23.92
2022-08-08T02:37:00,rvs,26.85
2022-08-08T02:38:00,rvs,23.50
2022-08-08T02:39:00,rvs,23.52
2022-08-08T02:40:00,rvs,23.89
2022-08-08T02:41:00,rvs,20.13
2022-08-08T02:42:00,rvs,20.18
2022-08-08T02:43:00,rvs,19.77
2022-08-08T02:44:00,rvs,19.49
2022-08-08T02:45:00,rvs,18.90
2022-08-08T02:46:00,rvs,32.03
2022-08-08T02:47:00,rvs,28.64
2022-08-08T02:48:00,rvs,28.59
2022-08-08T02:49:00,rvs,28.44
2022-08-08T02:50:00,rvs,17.16
2022-08-08T02:51:00,rvs,18.00
2022-08-08T02:52:00,rvs,18.88
2022-08-08T02:53:00,rvs,20.52
2022-08-08T02:54:00,rvs,19.62
2022-08-08T02:55:00,rvs,21.51
2022-08-08T02:56:00,rvs,22.72
2022-08-08T02:57:00,rvs,25.68
2022-08-08T02:58:00,rvs,22.15
2022-08-08T02:59:00,rvs,22.73
2022-08-08T03:00:00,rvs,23.14
2022-08-08T03:01:00,rvs,23.16
2022-08-08T03:02:00,rvs,22.86
2022-08-08T03:03:00,rvs,23.12
2022-08-08T03:04:00,rvs,22.53
2022-08-08T03:05:00,rvs,23.61
2022-08-08T03:06:00,rvs,25.08
2022-08-08T03:07:00,rvs,25.51
2022-08-08T03:08:00,rvs,26.69
2022-08-08T03:09:00,rvs,26.23
2022-08-08T03:10:00,rvs,23.56
2022-08-08T03:11:00,rvs,22.95
2022-08-08T03:12:00,rvs,22.95
2022-08-08T03:13:00,rvs,22.96
2022-08-08T03:14:00,rvs,23.16
2022-08-08T03:15:00,rvs,25.50
2022-08-08T03:16:00,rvs,26.34
2022-08-08T03:17:00,rvs,26.18
2022-08-08T03:18:00,rvs,24.94
2022-08-08T03:19:00,rvs,25.58
2022-08-08T03:20:00,rvs,29.11
2022-08-08T03:21:00,rvs,29.31
2022-08-08T03:22:00,rvs,30.95
2022-08-08T03:23:00,rvs,30.99
2022-08-08T03:24:00,rvs,31.58
2022-08-08T03:25:00,rvs,34.17
2022-08-08T03:26:00,rvs,33.53
2022-08-08T03:27:00,rvs,34.02
2022-08-08T03:28:00,rvs,33.66
2022-08-08T03:29:00,rvs,29.87
2022-08-08T03:30:00,rvs,26.60
2022-08-08T03:31:00,rvs,23.36
2022-08-08T03:32:00,rvs,19.82
2022-08-08T03:33:00,rvs,22.92
2022-08-08T03:34:00,rvs,26.07
2022-08-08T03:35:00,rvs,24.04
2022-08-08T03:36:00,rvs,25.83
2022-08-08T03:37:00,rvs,27.38
2022-08-08T03:38:00,rvs,28.36
2022-08-08T03:39:00,rvs,28.54
2022-08-08T03:40:00,rvs,23.65
2022-08-08T03:41:00,rvs,24.24
2022-08-08T03:42:00,rvs,24.00
2022-08-08T03:43:00,rvs,28.70
2022-08-08T03:44:00,rvs,28.61
2022-08-08T03:45:00,rvs,28.56
2022-08-08T03:46:00,rvs,29.59
2022-08-08T03:47:00,rvs,29.76
2022-08-08T03:48:00,rvs,25.76
2022-08-08T03:49:00,rvs,25.51
2022-08-08T03:50:00,rvs,25.04
2022-08-08T03:51:00,rvs,24.87
2022-08-08T03:52:00,rvs,24.82
2022-08-08T03:53:00,rvs,24.99
2022-08-08T03:54:00,rvs,25.76
2022-08-08T03:55:00,rvs,22.17
2022-08-08T03:56:00,rvs,22.32
2022-08-08T03:57:00,rvs,24.94
2022-08-08T03:58:00,rvs,24.76
2022-08-08T03:59:00,rvs,19.99
2022-08-08T04:00:00,rvs,20.37
2022-08-08T04:01:00,rvs,19.49
2022-08-08T04:02:00,rvs,18.74
2022-08-08T04:03:00,rvs,19.22
2022-08-08T04:04:00,rvs,15.73
2022-08-08T04:05:00,rvs,15.10
2022-08-08T04:06:00,rvs,15.06
2022-08-08T04:07:00,rvs,14.77
2022-08-08T04:08:00,rvs,14.80
2022-08-08T04:09:00,rvs,14.90
2022-08-08T04:10:00,rvs,14.71
2022-08-08T04:11:00,rvs,14.92
2022-08-08T04:12:00,rvs,14.19
2022-08-08T04:13:00,rvs,14.02
2022-08-08T04:14:00,rvs,13.93
2022-08-08T04:15:00,rvs,14.06
2022-08-08T04:16:00,rvs,15.37
2022-08-08T04:17:00,rvs,19.65
2022-08-08T04:18:00,rvs,21.13
2022-08-08T04:19:00,rvs,22.04
2022-08-08T04:20:00,rvs,23.45
2022-08-08T04:21:00,rvs,23.57
2022-08-08T04:22:00,rvs,22.81
2022-08-08T04:23:00,rvs,23.27
2022-08-08T04:24:00,rvs,23.87
2022-08-08T04:25:00,rvs,23.05
2022-08-08T04:26:00,rvs,23.08
2022-08-08T04:27:00,rvs,23.06
2022-08-08T04:28:00,rvs,23.37
2022-08-08T04:29:00,rvs,25.64
2022-08-08T04:30:00,rvs,26.86
2022-08-08T04:31:00,rvs,29.00
2022-08-08T04:32:00,rvs,29.47
2022-08-08T04:33:00,rvs,29.65
2022-08-08T04:34:00,rvs,26.71
2022-08-08T04:35:00,rvs,26.57
2022-08-08T04:36:00,rvs,26.69
2022-08-08T04:37:00,rvs,26.57
2022-08-08T04:38:00,rvs,26.85
2022-08-08T04:39:00,rvs,24.54
2022-08-08T04:40:00,rvs,27.24
2022-08-08T04:41:00,rvs,23.95
2022-08-08T04:42:00,rvs,23.06
2022-08-08T04:43:00,rvs,22.85
2022-08-08T04:44:00,rvs,21.33
2022-08-08T04:45:00,rvs,20.39
2022-08-08T04:46:00,rvs,20.29
2022-08-08T04:47:00,rvs,22.63
2022-08-08T04:48:00,rvs,19.16
2022-08-08T04:49:00,rvs,19.35
2022-08-08T04:50:00,rvs,20.94
2022-08-08T04:51:00,rvs,20.82
2022-08-08T04:52:00,rvs,19.26
2022-08-08T04:53:00,rvs,22.45
2022-08-08T04:54:00,rvs,24.86
2022-08-08T04:55:00,rvs,25.42
2022-08-08T04:56:00,rvs,24.70
2022-08-08T04:57:00,rvs,24.84
2022-08-08T04:58:00,rvs,25.55
2022-08-08T04:59:00,rvs,24.30
2022-08-08T05:00:00,rvs,24.07
2022-08-08T05:01:00,rvs,24.09
2022-08-08T05:02:00,rvs,25.15
2022-08-08T05:03:00,rvs,19.73
2022-08-08T05:04:00,rvs,21.40
2022-08-08T05:05:00,rvs,24.75
2022-08-08T05:06:00,rvs,30.84
2022-08-08T05:07:00,rvs,31.04
2022-08-08T05:08:00,rvs,33.82
2022-08-08T05:09:00,rvs,37.20
2022-08-08T05:10:00,rvs,38.65
2022-08-08T05:11:00,rvs,40.80
2022-08-08T05:12:00,rvs,40.31
2022-08-08T05:13:00,rvs,44.48
2022-08-08T05:14:00,rvs,41.90
2022-08-08T05:15:00,rvs,42.26
2022-08-08T05:16:00,rvs,42.81
2022-08-08T05:17:00,rvs,37.12
2022-08-08T05:18:00,rvs,38.64
2022-08-08T05:19:00,rvs,33.49
2022-08-08T05:20:00,rvs,32.09
2022-08-08T05:21:00,rvs,34.07
2022-08-08T05:22:00,rvs,37.06
2022-08-08T05:23:00,rvs,37.45
2022-08-08T05:24:00,rvs,37.80
2022-08-08T05:25:00,rvs,38.65
2022-08-08T05:26:00,rvs,38.48
2022-08-08T05:27:00,rvs,40.38
2022-08-08T05:28:00,rvs,31.19
2022-08-08T05:29:00,rvs,31.18
2022-08-08T05:30:00,rvs,31.14
2022-08-08T05:31:00,rvs,27.52
2022-08-08T05:32:00,rvs,30.14
2022-08-08T05:33:00,rvs,44.03
2022-08-08T05:34:00,rvs,43.71
2022-08-08T05:35:00,rvs,37.16
2022-08-08T05:36:00,rvs,19.67
2022-08-08T05:37:00,rvs,19.73
2022-08-08T05:38:00,rvs,24.57
2022-08-08T05:39:00,rvs,23.65
2022-08-08T05:40:00,rvs,24.25
2022-08-08T05:41:00,rvs,24.51
2022-08-08T05:42:00,rvs,15.79
2022-08-08T05:43:00,rvs,15.75
2022-08-08T05:44:00,rvs,16.21
2022-08-08T05:45:00,rvs,16.47
2022-08-08T05:46:00,rvs,16.47
2022-08-08T05:47:00,rvs,16.27
2022-08-08T05:48:00,rvs,16.32
2022-08-08T05:49:00,rvs,16.29
2022-08-08T05:50:00,rvs,16.27
2022-08-08T05:51:00,rvs,15.79
2022-08-08T05:52:00,rvs,16.31
2022-08-08T05:53:00,rvs,15.91
2022-08-08T05:54:00,rvs,16.10
2022-08-08T05:55:00,rvs,18.64
2022-08-08T05:56:00,rvs,18.96
2022-08-08T05:57:00,rvs,19.07
2022-08-08T05:58:00,rvs,18.44
2022-08-08T05:59:00,rvs,18.28
2022-08-08T06:00:00,rvs,15.79
2022-08-08T06:01:00,rvs,15.66
2022-08-08T06:02:00,rvs,15.64
2022-08-08T06:03:00,rvs,17.91
2022-08-08T06:04:00,rvs,18.32
2022-08-08T06:05:00,rvs,18.22
2022-08-08T06:06:00,rvs,18.28
2022-08-08T06:07:00,rvs,18.85
2022-08-08T06:08:00,rvs,15.68
2022-08-08T06:09:00,rvs,15.52
2022-08-08T06:10:00,rvs,19.61
2022-08-08T06:11:00,rvs,21.70
2022-08-08T06:12:00,rvs,22.64
2022-08-08T06:13:00,rvs,24.15
2022-08-08T06:14:00,rvs,21.81
2022-08-08T06:15:00,rvs,22.82
2022-08-08T06:16:00,rvs,25.64
2022-08-08T06:17:00,rvs,29.14
2022-08-08T06:18:00,rvs,33.53
2022-08-08T06:19:00,rvs,34.92
2022-08-08T06:20:00,rvs,34.85
2022-08-08T06:21:00,rvs,35.97
2022-08-08T06:22:00,rvs,36.90
2022-08-08T06:23:00,rvs,36.67
2022-08-08T06:24:00,rvs,36.58
2022-08-08T06:25:00,rvs,39.47
2022-08-08T06:26:00,rvs,42.37
2022-08-08T06:27:00,rvs,38.71
2022-08-08T06:28:00,rvs,37.90
2022-08-08T06:29:00,rvs,41.33
2022-08-08T06:30:00,rvs,37.40
2022-08-08T06:31:00,rvs,36.09
2022-08-08T06:32:00,rvs,36.71
2022-08-08T06:33:00,rvs,36.94
2022-08-08T06:34:00,rvs,37.05
2022-08-08T06:35:00,rvs,36.62
2022-08-08T06:36:00,rvs,31.35
2022-08-08T06:37:00,rvs,31.49
2022-08-08T06:38:00,rvs,31.44
2022-08-08T06:39:00,rvs,24.67
2022-08-08T06:40:00,rvs,21.98
2022-08-08T06:41:00,rvs,31.22
2022-08-08T06:42:00,rvs,27.36
2022-08-08T06:43:00,rvs,27.70
2022-08-08T06:44:00,rvs,28.38
2022-08-08T06:45:00,rvs,30.03
2022-08-08T06:46:00,rvs,30.03
2022-08-08T06:47:00,rvs,29.64
2022-08-08T06:48:00,rvs,28.12
2022-08-08T06:49:00,rvs,25.05
2022-08-08T06:50:00,rvs,24.86
2022-08-08T06:51:00,rvs,24.98
2022-08-08T06:52:00,rvs,25.18
2022-08-08T06:53:00,rvs,24.72
2022-08-08T06:54:00,rvs,25.50
2022-08-08T06:55:00,rvs,27.96
2022-08-08T06:56:00,rvs,27.83
2022-08-08T06:57:00,rvs,28.78
2022-08-08T06:58:00,rvs,28.94
2022-08-08T06:59:00,rvs,28.89
2022-08-08T07:00:00,rvs,30.25
2022-08-08T07:01:00,rvs,27.75
2022-08-08T07:02:00,rvs,27.74
2022-08-08T07:03:00,rvs,27.75
2022-08-08T07:04:00,rvs,28.65
2022-08-08T07:05:00,rvs,28.30
2022-08-08T07:06:00,rvs,27.97
2022-08-08T07:07:00,rvs,29.81
2022-08-08T07:08:00,rvs,27.81
2022-08-08T07:09:00,rvs,20.36
2022-08-08T07:10:00,rvs,20.21
2022-08-08T07:11:00,rvs,24.43
2022-08-08T07:12:00,rvs,24.20
2022-08-08T07:13:00,rvs,26.93
2022-08-08T07:14:00,rvs,19.97
2022-08-08T07:15:00,rvs,20.15
2022-08-08T07:16:00,rvs,20.55
2022-08-08T07:17:00,rvs,21.29
2022-08-08T07:18:00,rvs,17.14
2022-08-08T07:19:00,rvs,15.68
2022-08-08T07:20:00,rvs,24.23
2022-08-08T07:21:00,rvs,23.89
2022-08-08T07:22:00,rvs,24.17
2022-08-08T07:23:00,rvs,28.63
2022-08-08T07:24:00,rvs,40.73
2022-08-08T07:25:00,rvs,21.51
2022-08-08T07:26:00,rvs,31.27
2022-08-08T07:27:00,rvs,38.34
2022-08-08T07:28:00,rvs,36.38
2022-08-08T07:29:00,rvs,41.05
2022-08-08T07:30:00,rvs,40.58
2022-08-08T07:31:00,rvs,42.96
2022-08-08T07:32:00,rvs,38.50
2022-08-08T07:33:00,rvs,41.81
2022-08-08T07:34:00,rvs,59.71
2022-08-08T07:35:00,rvs,41.39
2022-08-08T07:36:00,rvs,37.20
2022-08-08T07:37:00,rvs,36.47
2022-08-08T07:38:00,rvs,35.83
2022-08-08T07:39:00,rvs,34.47
2022-08-08T07:40:00,rvs,33.59
2022-08-08T07:41:00,rvs,35.15
2022-08-08T07:42:00,rvs,32.07
2022-08-08T07:43:00,rvs,32.55
2022-08-08T07:44:00,rvs,30.14
2022-08-08T07:45:00,rvs,29.42
2022-08-08T07:46:00,rvs,28.14
2022-08-08T07:47:00,rvs,27.84
2022-08-08T07:48:00,rvs,52.83
2022-08-08T07:49:00,rvs,34.56
2022-08-08T07:50:00,rvs,34.34
2022-08-08T07:51:00,rvs,38.94
2022-08-08T07:52:00,rvs,36.53
2022-08-08T07:53:00,rvs,36.24
2022-08-08T07:54:00,rvs,37.79
2022-08-08T07:55:00,rvs,44.23
2022-08-08T07:56:00,rvs,44.64
2022-08-08T07:57:00,rvs,39.23
2022-08-08T07:58:00,rvs,38.98
2022-08-08T07:59:00,rvs,37.08
2022-08-08T08:00:00,rvs,37.04
2022-08-08T08:01:00,rvs,54.51
2022-08-08T08:02:00,rvs,36.40
2022-08-08T08:03:00,rvs,36.96
2022-08-08T08:04:00,rvs,36.59
2022-08-08T08:05:00,rvs,52.67
2022-08-08T08:06:00,rvs,29.27
2022-08-08T08:07:00,rvs,27.64
2022-08-08T08:08:00,rvs,27.65
2022-08-08T08:09:00,rvs,28.27
2022-08-08T08:10:00,rvs,28.87
2022-08-08T08:11:00,rvs,28.34
2022-08-08T08:12:00,rvs,25.61
2022-08-08T08:13:00,rvs,26.01
2022-08-08T08:14:00,rvs,26.15
2022-08-08T08:15:00,rvs,28.97
2022-08-08T08:16:00,rvs,29.29
2022-08-08T08:17:00,rvs,48.21
2022-08-08T08:18:00,rvs,42.00
2022-08-08T08:19:00,rvs,29.64
2022-08-08T08:20:00,rvs,28.11
2022-08-08T08:21:00,rvs,28.11
2022-08-08T08:22:00,rvs,23.15
2022-08-08T08:23:00,rvs,19.61
2022-08-08T08:24:00,rvs,23.39
2022-08-08T08:25:00,rvs,24.52
2022-08-08T08:26:00,rvs,26.19
2022-08-08T08:27:00,rvs,27.98
2022-08-08T08:28:00,rvs,29.22
2022-08-08T08:29:00,rvs,26.95
2022-08-08T08:30:00,rvs,28.51
2022-08-08T08:31:00,rvs,27.95
2022-08-08T08:32:00,rvs,31.07
2022-08-08T08:33:00,rvs,29.29
2022-08-08T08:34:00,rvs,30.88
2022-08-08T08:35:00,rvs,31.80
2022-08-08T08:36:00,rvs,32.70
2022-08-08T08:37:00,rvs,35.09
2022-08-08T08:38:00,rvs,30.86
2022-08-08T08:39:00,rvs,30.82
2022-08-08T08:40:00,rvs,31.97
2022-08-08T08:41:00,rvs,26.97
2022-08-08T08:42:00,rvs,27.40
2022-08-08T08:43:00,rvs,28.12
2022-08-08T08:44:00,rvs,30.98
2022-08-08T08:45:00,rvs,55.48
2022-08-08T08:46:00,rvs,41.18
2022-08-08T08:47:00,rvs,40.59
2022-08-08T08:48:00,rvs,40.23
2022-08-08T08:49:00,rvs,42.59
2022-08-08T08:50:00,rvs,45.05
2022-08-08T08:51:00,rvs,39.59
2022-08-08T08:52:00,rvs,39.22
2022-08-08T08:53:00,rvs,34.86
2022-08-08T08:54:00,rvs,37.78
2022-08-08T08:55:00,rvs,50.47
2022-08-08T08:56:00,rvs,30.60
2022-08-08T08:57:00,rvs,35.41
2022-08-08T08:58:00,rvs,31.81
2022-08-08T08:59:00,rvs,33.66
2022-08-08T09:00:00,rvs,33.89
2022-08-08T09:01:00,rvs,35.66
2022-08-08T09:02:00,rvs,34.77
2022-08-08T09:03:00,rvs,32.59
2022-08-08T09:04:00,rvs,36.49
2022-08-08T09:05:00,rvs,35.08
2022-08-08T09:06:00,rvs,40.71
2022-08-08T09:07:00,rvs,43.50
2022-08-08T09:08:00,rvs,42.29
2022-08-08T09:09:00,rvs,42.14
2022-08-08T09:10:00,rvs,37.55
2022-08-08T09:11:00,rvs,37.27
2022-08-08T09:12:00,rvs,34.70
2022-08-08T09:13:00,rvs,35.47
2022-08-08T09:14:00,rvs,35.37
2022-08-08T09:15:00,rvs,36.81
2022-08-08T09:16:00,rvs,32.57
2022-08-08T09:17:00,rvs,33.15
2022-08-08T09:18:00,rvs,32.94
2022-08-08T09:19:00,rvs,32.69
2022-08-08T09:20:00,rvs,32.00
2022-08-08T09:21:00,rvs,33.55
2022-08-08T09:22:00,rvs,32.81
2022-08-08T09:23:00,rvs,32.82
2022-08-08T09:24:00,rvs,33.27
2022-08-08T09:25:00,rvs,28.46
2022-08-08T09:26:00,rvs,24.31
2022-08-08T09:27:00,rvs,24.19
2022-08-08T09:28:00,rvs,24.11
2022-08-08T09:29:00,rvs,26.61
2022-08-08T09:30:00,rvs,27.06
2022-08-08T09:31:00,rvs,26.82
2022-08-08T09:32:00,rvs,30.13
2022-08-08T09:33:00,rvs,31.23
2022-08-08T09:34:00,rvs,31.82
2022-08-08T09:35:00,rvs,26.96
2022-08-08T09:36:00,rvs,25.76
2022-08-08T09:37:00,rvs,27.57
2022-08-08T09:38:00,rvs,27.35
2022-08-08T09:39:00,rvs,27.36
2022-08-08T09:40:00,rvs,28.54
2022-08-08T09:41:00,rvs,27.03
2022-08-08T09:42:00,rvs,26.70
2022-08-08T09:43:00,rvs,26.73
2022-08-08T09:44:00,rvs,27.97
2022-08-08T09:45:00,rvs,28.41
2022-08-08T09:46:00,rvs,28.43
2022-08-08T09:47:00,rvs,26.42
2022-08-08T09:48:00,rvs,23.83
2022-08-08T09:49:00,rvs,24.25
2022-08-08T09:50:00,rvs,24.55
2022-08-08T09:51:00,rvs,27.02
2022-08-08T09:52:00,rvs,30.40
2022-08-08T09:53:00,rvs,30.91
2022-08-08T09:54:00,rvs,31.73
2022-08-08T09:55:00,rvs,30.82
2022-08-08T09:56:00,rvs,29.20
2022-08-08T09:57:00,rvs,25.86
2022-08-08T09:58:00,rvs,27.64
2022-08-08T09:59:00,rvs,31.22
2022-08-08T10:00:00,rvs,31.43
2022-08-08T10:01:00,rvs,33.34
2022-08-08T10:02:00,rvs,30.16
2022-08-08T10:03:00,rvs,28.94
2022-08-08T10:04:00,rvs,25.10
2022-08-08T10:05:00,rvs,25.11
2022-08-08T10:06:00,rvs,24.89
2022-08-08T10:07:00,rvs,27.33
2022-08-08T10:08:00,rvs,29.21
2022-08-08T10:09:00,rvs,28.86
2022-08-08T10:10:00,rvs,29.56
2022-08-08T10:11:00,rvs,31.26
2022-08-08T10:12:00,rvs,31.14
2022-08-08T10:13:00,rvs,33.80
2022-08-08T10:14:00,rvs,34.41
2022-08-08T10:15:00,rvs,34.59
2022-08-08T10:16:00,rvs,37.42
2022-08-08T10:17:00,rvs,33.23
2022-08-08T10:18:00,rvs,33.09
2022-08-08T10:19:00,rvs,40.47
2022-08-08T10:20:00,rvs,43.91
2022-08-08T10:21:00,rvs,43.15
2022-08-08T10:22:00,rvs,39.90
2022-08-08T10:23:00,rvs,35.63
2022-08-08T10:24:00,rvs,36.56
2022-08-08T10:25:00,rvs,33.31
2022-08-08T10:26:00,rvs,33.30
2022-08-08T10:27:00,rvs,33.78
2022-08-08T10:28:00,rvs,36.64
2022-08-08T10:29:00,rvs,36.32
2022-08-08T10:30:00,rvs,36.09
2022-08-08T10:31:00,rvs,36.25
2022-08-08T10:32:00,rvs,36.03
2022-08-08T10:33:00,rvs,35.09
2022-08-08T10:34:00,rvs,34.83
2022-08-08T10:35:00,rvs,29.17
2022-08-08T10:36:00,rvs,24.66
2022-08-08T10:37:00,rvs,24.46
2022-08-08T10:38:00,rvs,24.06
2022-08-08T10:39:00,rvs,23.17
2022-08-08T10:40:00,rvs,23.55
2022-08-08T10:41:00,rvs,23.69
2022-08-08T10:42:00,rvs,24.24
2022-08-08T10:43:00,rvs,24.29
2022-08-08T10:44:00,rvs,24.47
2022-08-08T10:45:00,rvs,28.80
2022-08-08T10:46:00,rvs,32.32
2022-08-08T10:47:00,rvs,32.41
2022-08-08T10:48:00,rvs,27.24
2022-08-08T10:49:00,rvs,26.98
2022-08-08T10:50:00,rvs,27.01
2022-08-08T10:51:00,rvs,27.06
2022-08-08T10:52:00,rvs,27.29
2022-08-08T10:53:00,rvs,23.13
2022-08-08T10:54:00,rvs,23.00
2022-08-08T10:55:00,rvs,27.40
2022-08-08T10:56:00,rvs,27.19
2022-08-08T10:57:00,rvs,40.97
2022-08-08T10:58:00,rvs,41.19
2022-08-08T10:59:00,rvs,40.25
2022-08-08T11:00:00,rvs,36.47
2022-08-08T11:01:00,rvs,39.60
2022-08-08T11:02:00,rvs,31.29
2022-08-08T11:03:00,rvs,31.71
2022-08-08T11:04:00,rvs,31.67
2022-08-08T11:05:00,rvs,32.04
