#datetime,building,power
2022-05-05T00:00:00,mcc,61.89
2022-05-05T00:01:00,mcc,66.04
2022-05-05T00:02:00,mcc,63.15
2022-05-05T00:03:00,mcc,64.55
2022-05-05T00:04:00,mcc,65.24
2022-05-05T00:05:00,mcc,63.66
2022-05-05T00:06:00,mcc,63.79
2022-05-05T00:07:00,mcc,65.30
2022-05-05T00:08:00,mcc,62.10
2022-05-05T00:09:00,mcc,61.58
2022-05-05T00:10:00,mcc,48.75
2022-05-05T00:11:00,mcc,51.30
2022-05-05T00:12:00,mcc,49.57
2022-05-05T00:13:00,mcc,48.10
2022-05-05T00:14:00,mcc,48.00
2022-05-05T00:15:00,mcc,54.49
2022-05-05T00:16:00,mcc,62.49
2022-05-05T00:17:00,mcc,49.67
2022-05-05T00:18:00,mcc,50.78
2022-05-05T00:19:00,mcc,51.95
2022-05-05T00:20:00,mcc,48.15
2022-05-05T00:21:00,mcc,49.14
2022-05-05T00:22:00,mcc,52.62
2022-05-05T00:23:00,mcc,47.95
2022-05-05T00:24:00,mcc,47.52
2022-05-05T00:25:00,mcc,44.06
2022-05-05T00:26:00,mcc,42.70
2022-05-05T00:27:00,mcc,43.94
2022-05-05T00:28:00,mcc,41.98
2022-05-05T00:29:00,mcc,42.52
2022-05-05T00:30:00,mcc,43.00
2022-05-05T00:31:00,mcc,44.05
2022-05-05T00:32:00,mcc,47.89
2022-05-05T00:33:00,mcc,46.84
2022-05-05T00:34:00,mcc,60.15
2022-05-05T00:35:00,mcc,42.55
2022-05-05T00:36:00,mcc,42.29
2022-05-05T00:37:00,mcc,42.86
2022-05-05T00:38:00,mcc,40.68
2022-05-05T00:39:00,mcc,42.50
2022-05-05T00:40:00,mcc,41.27
2022-05-05T00:41:00,mcc,41.58
2022-05-05T00:42:00,mcc,44.80
2022-05-05T00:43:00,mcc,42.84
2022-05-05T00:44:00,mcc,44.55
2022-05-05T00:45:00,mcc,45.89
2022-05-05T00:46:00,mcc,41.08
2022-05-05T00:47:00,mcc,41.92
2022-05-05T00:48:00,mcc,43.43
2022-05-05T00:49:00,mcc,41.14
2022-05-05T00:50:00,mcc,43.08
2022-05-05T00:51:00,mcc,38.88
2022-05-05T00:52:00,mcc,38.50
2022-05-05T00:53:00,mcc,40.33
2022-05-05T00:54:00,mcc,39.23
2022-05-05T00:55:00,mcc,40.99
2022-05-05T00:56:00,mcc,39.70
2022-05-05T00:57:00,mcc,39.35
2022-05-05T00:58:00,mcc,41.41
2022-05-05T00:59:00,mcc,39.26
2022-05-05T01:00:00,mcc,39.02
2022-05-05T01:01:00,mcc,37.67
2022-05-05T01:02:00,mcc,40.65
2022-05-05T01:03:00,mcc,42.32
2022-05-05T01:04:00,mcc,40.87
2022-05-05T01:05:00,mcc,41.02
2022-05-05T01:06:00,mcc,41.77
2022-05-05T01:07:00,mcc,40.85
2022-05-05T01:08:00,mcc,38.89
2022-05-05T01:09:00,mcc,36.26
2022-05-05T01:10:00,mcc,37.00
2022-05-05T01:11:00,mcc,40.66
2022-05-05T01:12:00,mcc,39.61
2022-05-05T01:13:00,mcc,41.40
2022-05-05T01:14:00,mcc,37.94
2022-05-05T01:15:00,mcc,37.73
2022-05-05T01:16:00,mcc,39.77
2022-05-05T01:17:00,mcc,40.45
2022-05-05T01:18:00,mcc,40.39
2022-05-05T01:19:00,mcc,39.05
2022-05-05T01:20:00,mcc,38.66
2022-05-05T01:21:00,mcc,39.57
2022-05-05T01:22:00,mcc,38.44
2022-05-05T01:23:00,mcc,38.70
2022-05-05T01:24:00,mcc,40.34
2022-05-05T01:25:00,mcc,40.41
2022-05-05T01:26:00,mcc,41.79
2022-05-05T01:27:00,mcc,41.28
2022-05-05T01:28:00,mcc,40.69
2022-05-05T01:29:00,mcc,42.42
2022-05-05T01:30:00,mcc,42.24
2022-05-05T01:31:00,mcc,43.02
2022-05-05T01:32:00,mcc,39.68
2022-05-05T01:33:00,mcc,38.06
2022-05-05T01:34:00,mcc,39.59
2022-05-05T01:35:00,mcc,37.04
2022-05-05T01:36:00,mcc,38.19
2022-05-05T01:37:00,mcc,36.46
2022-05-05T01:38:00,mcc,39.24
2022-05-05T01:39:00,mcc,41.65
2022-05-05T01:40:00,mcc,39.00
2022-05-05T01:41:00,mcc,37.75
2022-05-05T01:42:00,mcc,38.66
2022-05-05T01:43:00,mcc,40.33
2022-05-05T01:44:00,mcc,43.63
2022-05-05T01:45:00,mcc,40.26
2022-05-05T01:46:00,mcc,39.21
2022-05-05T01:47:00,mcc,37.95
2022-05-05T01:48:00,mcc,37.00
2022-05-05T01:49:00,mcc,40.43
2022-05-05T01:50:00,mcc,50.29
2022-05-05T01:51:00,mcc,39.90
2022-05-05T01:52:00,mcc,38.20
2022-05-05T01:53:00,mcc,39.72
2022-05-05T01:54:00,mcc,39.12
2022-05-05T01:55:00,mcc,40.89
2022-05-05T01:56:00,mcc,39.00
2022-05-05T01:57:00,mcc,37.38
2022-05-05T01:58:00,mcc,37.12
2022-05-05T01:59:00,mcc,37.37
2022-05-05T02:00:00,mcc,42.11
2022-05-05T02:01:00,mcc,39.67
2022-05-05T02:02:00,mcc,38.67
2022-05-05T02:03:00,mcc,37.45
2022-05-05T02:04:00,mcc,36.66
2022-05-05T02:05:00,mcc,40.19
2022-05-05T02:06:00,mcc,39.47
2022-05-05T02:07:00,mcc,38.93
2022-05-05T02:08:00,mcc,39.19
2022-05-05T02:09:00,mcc,40.59
2022-05-05T02:10:00,mcc,45.18
2022-05-05T02:11:00,mcc,43.21
2022-05-05T02:12:00,mcc,42.42
2022-05-05T02:13:00,mcc,42.66
2022-05-05T02:14:00,mcc,41.55
2022-05-05T02:15:00,mcc,44.54
2022-05-05T02:16:00,mcc,40.24
2022-05-05T02:17:00,mcc,37.76
2022-05-05T02:18:00,mcc,40.04
2022-05-05T02:19:00,mcc,37.91
2022-05-05T02:20:00,mcc,39.42
2022-05-05T02:21:00,mcc,39.79
2022-05-05T02:22:00,mcc,40.93
2022-05-05T02:23:00,mcc,41.69
2022-05-05T02:24:00,mcc,42.92
2022-05-05T02:25:00,mcc,40.41
2022-05-05T02:26:00,mcc,40.04
2022-05-05T02:27:00,mcc,37.53
2022-05-05T02:28:00,mcc,36.17
2022-05-05T02:29:00,mcc,43.82
2022-05-05T02:30:00,mcc,35.39
2022-05-05T02:31:00,mcc,36.57
2022-05-05T02:32:00,mcc,35.41
2022-05-05T02:33:00,mcc,36.27
2022-05-05T02:34:00,mcc,37.87
2022-05-05T02:35:00,mcc,40.20
2022-05-05T02:36:00,mcc,42.41
2022-05-05T02:37:00,mcc,40.11
2022-05-05T02:38:00,mcc,41.87
2022-05-05T02:39:00,mcc,43.32
2022-05-05T02:40:00,mcc,41.26
2022-05-05T02:41:00,mcc,42.11
2022-05-05T02:42:00,mcc,39.76
2022-05-05T02:43:00,mcc,41.18
2022-05-05T02:44:00,mcc,39.89
2022-05-05T02:45:00,mcc,37.82
2022-05-05T02:46:00,mcc,37.06
2022-05-05T02:47:00,mcc,38.33
2022-05-05T02:48:00,mcc,44.04
2022-05-05T02:49:00,mcc,37.80
2022-05-05T02:50:00,mcc,35.77
2022-05-05T02:51:00,mcc,35.63
2022-05-05T02:52:00,mcc,38.90
2022-05-05T02:53:00,mcc,36.84
2022-05-05T02:54:00,mcc,37.88
2022-05-05T02:55:00,mcc,36.44
2022-05-05T02:56:00,mcc,35.97
2022-05-05T02:57:00,mcc,39.63
2022-05-05T02:58:00,mcc,38.64
2022-05-05T02:59:00,mcc,38.87
2022-05-05T03:00:00,mcc,39.04
2022-05-05T03:01:00,mcc,38.36
2022-05-05T03:02:00,mcc,40.63
2022-05-05T03:03:00,mcc,37.52
2022-05-05T03:04:00,mcc,37.36
2022-05-05T03:05:00,mcc,40.83
2022-05-05T03:06:00,mcc,36.75
2022-05-05T03:07:00,mcc,44.65
2022-05-05T03:08:00,mcc,38.80
2022-05-05T03:09:00,mcc,36.67
2022-05-05T03:10:00,mcc,40.00
2022-05-05T03:11:00,mcc,38.47
2022-05-05T03:12:00,mcc,37.68
2022-05-05T03:13:00,mcc,38.97
2022-05-05T03:14:00,mcc,38.05
2022-05-05T03:15:00,mcc,40.50
2022-05-05T03:16:00,mcc,40.02
2022-05-05T03:17:00,mcc,39.84
2022-05-05T03:18:00,mcc,39.06
2022-05-05T03:19:00,mcc,42.77
2022-05-05T03:20:00,mcc,41.25
2022-05-05T03:21:00,mcc,39.16
2022-05-05T03:22:00,mcc,39.62
2022-05-05T03:23:00,mcc,42.01
2022-05-05T03:24:00,mcc,38.09
2022-05-05T03:25:00,mcc,37.80
2022-05-05T03:26:00,mcc,53.20
2022-05-05T03:27:00,mcc,45.84
2022-05-05T03:28:00,mcc,51.21
2022-05-05T03:29:00,mcc,50.62
2022-05-05T03:30:00,mcc,41.15
2022-05-05T03:31:00,mcc,40.78
2022-05-05T03:32:00,mcc,39.64
2022-05-05T03:33:00,mcc,40.87
2022-05-05T03:34:00,mcc,38.19
2022-05-05T03:35:00,mcc,39.00
2022-05-05T03:36:00,mcc,40.80
2022-05-05T03:37:00,mcc,38.67
2022-05-05T03:38:00,mcc,38.18
2022-05-05T03:39:00,mcc,37.87
2022-05-05T03:40:00,mcc,39.63
2022-05-05T03:41:00,mcc,43.96
2022-05-05T03:42:00,mcc,43.26
2022-05-05T03:43:00,mcc,43.37
2022-05-05T03:44:00,mcc,40.23
2022-05-05T03:45:00,mcc,47.86
2022-05-05T03:46:00,mcc,39.31
2022-05-05T03:47:00,mcc,37.86
2022-05-05T03:48:00,mcc,37.79
2022-05-05T03:49:00,mcc,38.06
2022-05-05T03:50:00,mcc,36.30
2022-05-05T03:51:00,mcc,38.28
2022-05-05T03:52:00,mcc,35.51
2022-05-05T03:53:00,mcc,38.00
2022-05-05T03:54:00,mcc,41.24
2022-05-05T03:55:00,mcc,39.15
2022-05-05T03:56:00,mcc,37.74
2022-05-05T03:57:00,mcc,37.59
2022-05-05T03:58:00,mcc,36.63
2022-05-05T03:59:00,mcc,38.87
2022-05-05T04:00:00,mcc,37.72
2022-05-05T04:01:00,mcc,37.19
2022-05-05T04:02:00,mcc,39.22
2022-05-05T04:03:00,mcc,45.52
2022-05-05T04:04:00,mcc,39.38
2022-05-05T04:05:00,mcc,40.99
2022-05-05T04:06:00,mcc,41.75
2022-05-05T04:07:00,mcc,45.36
2022-05-05T04:08:00,mcc,42.40
2022-05-05T04:09:00,mcc,40.74
2022-05-05T04:10:00,mcc,40.50
2022-05-05T04:11:00,mcc,39.12
2022-05-05T04:12:00,mcc,38.86
2022-05-05T04:13:00,mcc,37.38
2022-05-05T04:14:00,mcc,36.44
2022-05-05T04:15:00,mcc,38.50
2022-05-05T04:16:00,mcc,36.37
2022-05-05T04:17:00,mcc,36.38
2022-05-05T04:18:00,mcc,35.40
2022-05-05T04:19:00,mcc,38.38
2022-05-05T04:20:00,mcc,41.32
2022-05-05T04:21:00,mcc,39.38
2022-05-05T04:22:00,mcc,39.76
2022-05-05T04:23:00,mcc,47.12
2022-05-05T04:24:00,mcc,45.98
2022-05-05T04:25:00,mcc,47.73
2022-05-05T04:26:00,mcc,45.28
2022-05-05T04:27:00,mcc,43.72
2022-05-05T04:28:00,mcc,38.62
2022-05-05T04:29:00,mcc,38.19
2022-05-05T04:30:00,mcc,37.89
2022-05-05T04:31:00,mcc,38.18
2022-05-05T04:32:00,mcc,37.72
2022-05-05T04:33:00,mcc,40.53
2022-05-05T04:34:00,mcc,39.77
2022-05-05T04:35:00,mcc,39.48
2022-05-05T04:36:00,mcc,41.05
2022-05-05T04:37:00,mcc,39.36
2022-05-05T04:38:00,mcc,40.84
2022-05-05T04:39:00,mcc,40.90
2022-05-05T04:40:00,mcc,38.60
2022-05-05T04:41:00,mcc,40.23
2022-05-05T04:42:00,mcc,37.02
2022-05-05T04:43:00,mcc,37.15
2022-05-05T04:44:00,mcc,39.97
2022-05-05T04:45:00,mcc,39.73
2022-05-05T04:46:00,mcc,42.11
2022-05-05T04:47:00,mcc,40.16
2022-05-05T04:48:00,mcc,38.90
2022-05-05T04:49:00,mcc,47.36
2022-05-05T04:50:00,mcc,39.58
2022-05-05T04:51:00,mcc,42.18
2022-05-05T04:52:00,mcc,39.94
2022-05-05T04:53:00,mcc,38.04
2022-05-05T04:54:00,mcc,41.89
2022-05-05T04:55:00,mcc,40.05
2022-05-05T04:56:00,mcc,39.41
2022-05-05T04:57:00,mcc,38.17
2022-05-05T04:58:00,mcc,39.01
2022-05-05T04:59:00,mcc,40.13
2022-05-05T05:00:00,mcc,37.57
2022-05-05T05:01:00,mcc,37.90
2022-05-05T05:02:00,mcc,41.69
2022-05-05T05:03:00,mcc,38.57
2022-05-05T05:04:00,mcc,39.20
2022-05-05T05:05:00,mcc,39.76
2022-05-05T05:06:00,mcc,40.40
2022-05-05T05:07:00,mcc,41.56
2022-05-05T05:08:00,mcc,39.26
2022-05-05T05:09:00,mcc,40.35
2022-05-05T05:10:00,mcc,44.52
2022-05-05T05:11:00,mcc,42.09
2022-05-05T05:12:00,mcc,41.87
2022-05-05T05:13:00,mcc,44.33
2022-05-05T05:14:00,mcc,44.40
2022-05-05T05:15:00,mcc,44.12
2022-05-05T05:16:00,mcc,43.07
2022-05-05T05:17:00,mcc,42.64
2022-05-05T05:18:00,mcc,50.57
2022-05-05T05:19:00,mcc,44.98
2022-05-05T05:20:00,mcc,45.45
2022-05-05T05:21:00,mcc,45.10
2022-05-05T05:22:00,mcc,44.16
2022-05-05T05:23:00,mcc,44.21
2022-05-05T05:24:00,mcc,50.42
2022-05-05T05:25:00,mcc,55.65
2022-05-05T05:26:00,mcc,49.46
2022-05-05T05:27:00,mcc,47.77
2022-05-05T05:28:00,mcc,48.94
2022-05-05T05:29:00,mcc,60.77
2022-05-05T05:30:00,mcc,49.20
2022-05-05T05:31:00,mcc,47.52
2022-05-05T05:32:00,mcc,55.01
2022-05-05T05:33:00,mcc,48.50
2022-05-05T05:34:00,mcc,46.70
2022-05-05T05:35:00,mcc,46.02
2022-05-05T05:36:00,mcc,48.83
2022-05-05T05:37:00,mcc,47.30
2022-05-05T05:38:00,mcc,48.07
2022-05-05T05:39:00,mcc,47.61
2022-05-05T05:40:00,mcc,48.57
2022-05-05T05:41:00,mcc,50.18
2022-05-05T05:42:00,mcc,46.93
2022-05-05T05:43:00,mcc,48.47
2022-05-05T05:44:00,mcc,48.52
2022-05-05T05:45:00,mcc,46.31
2022-05-05T05:46:00,mcc,48.02
2022-05-05T05:47:00,mcc,47.92
2022-05-05T05:48:00,mcc,45.95
2022-05-05T05:49:00,mcc,48.82
2022-05-05T05:50:00,mcc,45.63
2022-05-05T05:51:00,mcc,44.25
2022-05-05T05:52:00,mcc,38.06
2022-05-05T05:53:00,mcc,39.02
2022-05-05T05:54:00,mcc,38.53
2022-05-05T05:55:00,mcc,35.44
2022-05-05T05:56:00,mcc,37.08
2022-05-05T05:57:00,mcc,37.75
2022-05-05T05:58:00,mcc,40.28
2022-05-05T05:59:00,mcc,42.76
2022-05-05T06:00:00,mcc,40.10
2022-05-05T06:01:00,mcc,38.57
2022-05-05T06:02:00,mcc,40.47
2022-05-05T06:03:00,mcc,40.93
2022-05-05T06:04:00,mcc,43.37
2022-05-05T06:05:00,mcc,40.40
2022-05-05T06:06:00,mcc,40.86
2022-05-05T06:07:00,mcc,38.98
2022-05-05T06:08:00,mcc,39.45
2022-05-05T06:09:00,mcc,41.28
2022-05-05T06:10:00,mcc,42.38
2022-05-05T06:11:00,mcc,40.58
2022-05-05T06:12:00,mcc,42.95
2022-05-05T06:13:00,mcc,38.86
2022-05-05T06:14:00,mcc,39.85
2022-05-05T06:15:00,mcc,45.66
2022-05-05T06:16:00,mcc,46.64
2022-05-05T06:17:00,mcc,55.92
2022-05-05T06:18:00,mcc,49.41
2022-05-05T06:19:00,mcc,42.31
2022-05-05T06:20:00,mcc,45.28
2022-05-05T06:21:00,mcc,48.10
2022-05-05T06:22:00,mcc,47.50
2022-05-05T06:23:00,mcc,52.14
2022-05-05T06:24:00,mcc,53.47
2022-05-05T06:25:00,mcc,54.80
2022-05-05T06:26:00,mcc,50.84
2022-05-05T06:27:00,mcc,51.93
2022-05-05T06:28:00,mcc,50.82
2022-05-05T06:29:00,mcc,49.42
2022-05-05T06:30:00,mcc,52.56
2022-05-05T06:31:00,mcc,53.08
2022-05-05T06:32:00,mcc,52.20
2022-05-05T06:33:00,mcc,60.75
2022-05-05T06:34:00,mcc,50.84
2022-05-05T06:35:00,mcc,46.86
2022-05-05T06:36:00,mcc,46.49
2022-05-05T06:37:00,mcc,46.40
2022-05-05T06:38:00,mcc,52.33
2022-05-05T06:39:00,mcc,51.55
2022-05-05T06:40:00,mcc,49.93
2022-05-05T06:41:00,mcc,52.20
2022-05-05T06:42:00,mcc,58.79
2022-05-05T06:43:00,mcc,53.65
2022-05-05T06:44:00,mcc,58.47
2022-05-05T06:45:00,mcc,57.95
2022-05-05T06:46:00,mcc,60.41
2022-05-05T06:47:00,mcc,58.50
2022-05-05T06:48:00,mcc,58.40
2022-05-05T06:49:00,mcc,57.63
2022-05-05T06:50:00,mcc,57.84
2022-05-05T06:51:00,mcc,58.17
2022-05-05T06:52:00,mcc,58.46
2022-05-05T06:53:00,mcc,58.85
2022-05-05T06:54:00,mcc,59.90
2022-05-05T06:55:00,mcc,59.27
2022-05-05T06:56:00,mcc,59.01
2022-05-05T06:57:00,mcc,58.19
2022-05-05T06:58:00,mcc,58.66
2022-05-05T06:59:00,mcc,57.85
2022-05-05T07:00:00,mcc,55.36
2022-05-05T07:01:00,mcc,56.12
2022-05-05T07:02:00,mcc,60.70
2022-05-05T07:03:00,mcc,57.81
2022-05-05T07:04:00,mcc,57.54
2022-05-05T07:05:00,mcc,59.04
2022-05-05T07:06:00,mcc,57.61
2022-05-05T07:07:00,mcc,58.79
2022-05-05T07:08:00,mcc,58.34
2022-05-05T07:09:00,mcc,58.89
2022-05-05T07:10:00,mcc,51.40
2022-05-05T07:11:00,mcc,50.22
2022-05-05T07:12:00,mcc,51.71
2022-05-05T07:13:00,mcc,49.10
2022-05-05T07:14:00,mcc,56.49
2022-05-05T07:15:00,mcc,49.36
2022-05-05T07:16:00,mcc,49.86
2022-05-05T07:17:00,mcc,52.74
2022-05-05T07:18:00,mcc,51.70
2022-05-05T07:19:00,mcc,50.63
2022-05-05T07:20:00,mcc,49.81
2022-05-05T07:21:00,mcc,49.78
2022-05-05T07:22:00,mcc,58.58
2022-05-05T07:23:00,mcc,55.70
2022-05-05T07:24:00,mcc,48.09
2022-05-05T07:25:00,mcc,49.64
2022-05-05T07:26:00,mcc,48.68
2022-05-05T07:27:00,mcc,49.29
2022-05-05T07:28:00,mcc,62.03
2022-05-05T07:29:00,mcc,59.99
2022-05-05T07:30:00,mcc,67.03
2022-05-05T07:31:00,mcc,52.67
2022-05-05T07:32:00,mcc,51.77
2022-05-05T07:33:00,mcc,55.96
2022-05-05T07:34:00,mcc,51.12
2022-05-05T07:35:00,mcc,49.16
2022-05-05T07:36:00,mcc,50.03
2022-05-05T07:37:00,mcc,48.55
2022-05-05T07:38:00,mcc,61.85
2022-05-05T07:39:00,mcc,55.56
2022-05-05T07:40:00,mcc,47.99
2022-05-05T07:41:00,mcc,48.58
2022-05-05T07:42:00,mcc,59.29
2022-05-05T07:43:00,mcc,47.27
2022-05-05T07:44:00,mcc,51.44
2022-05-05T07:45:00,mcc,51.83
2022-05-05T07:46:00,mcc,53.63
2022-05-05T07:47:00,mcc,60.09
2022-05-05T07:48:00,mcc,61.37
2022-05-05T07:49:00,mcc,63.84
2022-05-05T07:50:00,mcc,60.57
2022-05-05T07:51:00,mcc,55.49
2022-05-05T07:52:00,mcc,53.74
2022-05-05T07:53:00,mcc,64.62
2022-05-05T07:54:00,mcc,75.05
2022-05-05T07:55:00,mcc,71.78
2022-05-05T07:56:00,mcc,61.13
2022-05-05T07:57:00,mcc,57.61
2022-05-05T07:58:00,mcc,60.47
2022-05-05T07:59:00,mcc,55.77
2022-05-05T08:00:00,mcc,54.02
2022-05-05T08:01:00,mcc,53.98
2022-05-05T08:02:00,mcc,57.09
2022-05-05T08:03:00,mcc,55.23
2022-05-05T08:04:00,mcc,55.87
2022-05-05T08:05:00,mcc,55.72
2022-05-05T08:06:00,mcc,63.97
2022-05-05T08:07:00,mcc,66.64
2022-05-05T08:08:00,mcc,55.16
2022-05-05T08:09:00,mcc,56.02
2022-05-05T08:10:00,mcc,51.17
2022-05-05T08:11:00,mcc,65.02
2022-05-05T08:12:00,mcc,54.10
2022-05-05T08:13:00,mcc,51.75
2022-05-05T08:14:00,mcc,50.99
2022-05-05T08:15:00,mcc,52.74
2022-05-05T08:16:00,mcc,60.53
2022-05-05T08:17:00,mcc,52.08
2022-05-05T08:18:00,mcc,70.93
2022-05-05T08:19:00,mcc,55.13
2022-05-05T08:20:00,mcc,57.48
2022-05-05T08:21:00,mcc,55.78
2022-05-05T08:22:00,mcc,64.07
2022-05-05T08:23:00,mcc,60.22
2022-05-05T08:24:00,mcc,57.28
2022-05-05T08:25:00,mcc,55.89
2022-05-05T08:26:00,mcc,56.83
2022-05-05T08:27:00,mcc,54.82
2022-05-05T08:28:00,mcc,64.41
2022-05-05T08:29:00,mcc,57.65
2022-05-05T08:30:00,mcc,78.36
2022-05-05T08:31:00,mcc,57.20
2022-05-05T08:32:00,mcc,56.28
2022-05-05T08:33:00,mcc,55.48
2022-05-05T08:34:00,mcc,55.22
2022-05-05T08:35:00,mcc,59.29
2022-05-05T08:36:00,mcc,58.16
2022-05-05T08:37:00,mcc,65.98
2022-05-05T08:38:00,mcc,58.69
2022-05-05T08:39:00,mcc,55.37
2022-05-05T08:40:00,mcc,55.31
2022-05-05T08:41:00,mcc,55.63
2022-05-05T08:42:00,mcc,63.87
2022-05-05T08:43:00,mcc,64.72
2022-05-05T08:44:00,mcc,64.83
2022-05-05T08:45:00,mcc,60.27
2022-05-05T08:46:00,mcc,58.81
2022-05-05T08:47:00,mcc,54.89
2022-05-05T08:48:00,mcc,54.06
2022-05-05T08:49:00,mcc,64.80
2022-05-05T08:50:00,mcc,64.92
2022-05-05T08:51:00,mcc,68.24
2022-05-05T08:52:00,mcc,56.28
2022-05-05T08:53:00,mcc,65.49
2022-05-05T08:54:00,mcc,55.24
2022-05-05T08:55:00,mcc,62.54
2022-05-05T08:56:00,mcc,55.11
2022-05-05T08:57:00,mcc,58.30
2022-05-05T08:58:00,mcc,55.32
2022-05-05T08:59:00,mcc,65.66
2022-05-05T09:00:00,mcc,74.89
2022-05-05T09:01:00,mcc,66.34
2022-05-05T09:02:00,mcc,59.91
2022-05-05T09:03:00,mcc,58.39
2022-05-05T09:04:00,mcc,58.28
2022-05-05T09:05:00,mcc,62.11
2022-05-05T09:06:00,mcc,57.98
2022-05-05T09:07:00,mcc,54.51
2022-05-05T09:08:00,mcc,59.52
2022-05-05T09:09:00,mcc,56.40
2022-05-05T09:10:00,mcc,55.56
2022-05-05T09:11:00,mcc,55.33
2022-05-05T09:12:00,mcc,54.30
2022-05-05T09:13:00,mcc,61.26
2022-05-05T09:14:00,mcc,53.77
2022-05-05T09:15:00,mcc,62.35
2022-05-05T09:16:00,mcc,54.15
2022-05-05T09:17:00,mcc,57.13
2022-05-05T09:18:00,mcc,56.06
2022-05-05T09:19:00,mcc,68.15
2022-05-05T09:20:00,mcc,55.37
2022-05-05T09:21:00,mcc,61.47
2022-05-05T09:22:00,mcc,54.10
2022-05-05T09:23:00,mcc,54.07
2022-05-05T09:24:00,mcc,57.71
2022-05-05T09:25:00,mcc,78.48
2022-05-05T09:26:00,mcc,54.66
2022-05-05T09:27:00,mcc,57.02
2022-05-05T09:28:00,mcc,70.69
2022-05-05T09:29:00,mcc,59.15
2022-05-05T09:30:00,mcc,59.20
2022-05-05T09:31:00,mcc,57.79
2022-05-05T09:32:00,mcc,66.19
2022-05-05T09:33:00,mcc,59.05
2022-05-05T09:34:00,mcc,61.16
2022-05-05T09:35:00,mcc,59.81
2022-05-05T09:36:00,mcc,59.71
2022-05-05T09:37:00,mcc,66.31
2022-05-05T09:38:00,mcc,61.66
2022-05-05T09:39:00,mcc,53.32
2022-05-05T09:40:00,mcc,51.12
2022-05-05T09:41:00,mcc,53.17
2022-05-05T09:42:00,mcc,52.66
2022-05-05T09:43:00,mcc,54.39
2022-05-05T09:44:00,mcc,78.08
2022-05-05T09:45:00,mcc,53.72
2022-05-05T09:46:00,mcc,55.54
2022-05-05T09:47:00,mcc,55.38
2022-05-05T09:48:00,mcc,54.69
2022-05-05T09:49:00,mcc,55.17
2022-05-05T09:50:00,mcc,59.73
2022-05-05T09:51:00,mcc,62.16
2022-05-05T09:52:00,mcc,63.85
2022-05-05T09:53:00,mcc,56.40
2022-05-05T09:54:00,mcc,59.05
2022-05-05T09:55:00,mcc,66.96
2022-05-05T09:56:00,mcc,65.99
2022-05-05T09:57:00,mcc,58.94
2022-05-05T09:58:00,mcc,54.17
2022-05-05T09:59:00,mcc,53.27
2022-05-05T10:00:00,mcc,62.97
2022-05-05T10:01:00,mcc,67.65
2022-05-05T10:02:00,mcc,52.93
2022-05-05T10:03:00,mcc,50.45
2022-05-05T10:04:00,mcc,55.63
2022-05-05T10:05:00,mcc,53.50
2022-05-05T10:06:00,mcc,53.63
2022-05-05T10:07:00,mcc,59.46
2022-05-05T10:08:00,mcc,51.40
2022-05-05T10:09:00,mcc,53.93
2022-05-05T10:10:00,mcc,53.31
2022-05-05T10:11:00,mcc,61.07
2022-05-05T10:12:00,mcc,54.47
2022-05-05T10:13:00,mcc,55.22
2022-05-05T10:14:00,mcc,63.49
2022-05-05T10:15:00,mcc,52.82
2022-05-05T10:16:00,mcc,56.91
2022-05-05T10:17:00,mcc,65.17
2022-05-05T10:18:00,mcc,56.64
2022-05-05T10:19:00,mcc,57.66
2022-05-05T10:20:00,mcc,55.75
2022-05-05T10:21:00,mcc,54.97
2022-05-05T10:22:00,mcc,62.44
2022-05-05T10:23:00,mcc,56.02
2022-05-05T10:24:00,mcc,56.32
2022-05-05T10:25:00,mcc,78.70
2022-05-05T10:26:00,mcc,53.86
2022-05-05T10:27:00,mcc,56.11
2022-05-05T10:28:00,mcc,54.43
2022-05-05T10:29:00,mcc,54.69
2022-05-05T10:30:00,mcc,60.17
2022-05-05T10:31:00,mcc,54.12
2022-05-05T10:32:00,mcc,63.63
2022-05-05T10:33:00,mcc,56.10
2022-05-05T10:34:00,mcc,55.03
2022-05-05T10:35:00,mcc,57.35
2022-05-05T10:36:00,mcc,55.84
2022-05-05T10:37:00,mcc,60.44
2022-05-05T10:38:00,mcc,74.66
2022-05-05T10:39:00,mcc,58.94
2022-05-05T10:40:00,mcc,59.81
2022-05-05T10:41:00,mcc,61.37
2022-05-05T10:42:00,mcc,70.48
2022-05-05T10:43:00,mcc,70.39
2022-05-05T10:44:00,mcc,67.82
2022-05-05T10:45:00,mcc,57.90
2022-05-05T10:46:00,mcc,59.19
2022-05-05T10:47:00,mcc,57.43
2022-05-05T10:48:00,mcc,66.85
2022-05-05T10:49:00,mcc,58.52
2022-05-05T10:50:00,mcc,59.85
2022-05-05T10:51:00,mcc,85.13
2022-05-05T10:52:00,mcc,55.45
2022-05-05T10:53:00,mcc,57.39
2022-05-05T10:54:00,mcc,60.03
2022-05-05T10:55:00,mcc,64.59
2022-05-05T10:56:00,mcc,54.55
2022-05-05T10:57:00,mcc,73.66
2022-05-05T10:58:00,mcc,55.09
2022-05-05T10:59:00,mcc,53.26
2022-05-05T11:00:00,mcc,63.61
2022-05-05T11:01:00,mcc,64.37
2022-05-05T11:02:00,mcc,55.10
2022-05-05T11:03:00,mcc,60.01
2022-05-05T11:04:00,mcc,59.91
2022-05-05T11:05:00,mcc,61.76
