#datetime,building,power
2022-08-15T06:05:00,mnr,14.54
2022-08-15T06:06:00,mnr,14.95
2022-08-15T06:07:00,mnr,15.49
2022-08-15T06:08:00,mnr,14.70
2022-08-15T06:09:00,mnr,14.90
2022-08-15T06:10:00,mnr,14.58
2022-08-15T06:11:00,mnr,13.59
2022-08-15T06:12:00,mnr,13.62
2022-08-15T06:13:00,mnr,13.69
2022-08-15T06:14:00,mnr,13.65
2022-08-15T06:15:00,mnr,14.26
2022-08-15T06:16:00,mnr,12.95
2022-08-15T06:17:00,mnr,13.12
2022-08-15T06:18:00,mnr,13.09
2022-08-15T06:19:00,mnr,12.80
2022-08-15T06:20:00,mnr,12.76
2022-08-15T06:21:00,mnr,13.50
2022-08-15T06:22:00,mnr,12.80
2022-08-15T06:23:00,mnr,13.72
2022-08-15T06:24:00,mnr,13.65
2022-08-15T06:25:00,mnr,13.66
2022-08-15T06:26:00,mnr,13.19
2022-08-15T06:27:00,mnr,12.61
2022-08-15T06:28:00,mnr,12.82
2022-08-15T06:29:00,mnr,12.74
2022-08-15T06:30:00,mnr,13.73
2022-08-15T06:31:00,mnr,13.89
2022-08-15T06:32:00,mnr,13.90
2022-08-15T06:33:00,mnr,14.71
2022-08-15T06:34:00,mnr,16.35
2022-08-15T06:35:00,mnr,13.75
2022-08-15T06:36:00,mnr,13.86
2022-08-15T06:37:00,mnr,13.86
2022-08-15T06:38:00,mnr,14.38
2022-08-15T06:39:00,mnr,14.26
2022-08-15T06:40:00,mnr,13.89
2022-08-15T06:41:00,mnr,13.97
2022-08-15T06:42:00,mnr,13.73
2022-08-15T06:43:00,mnr,13.68
2022-08-15T06:44:00,mnr,13.99
2022-08-15T06:45:00,mnr,13.62
2022-08-15T06:46:00,mnr,14.49
2022-08-15T06:47:00,mnr,13.65
2022-08-15T06:48:00,mnr,13.78
2022-08-15T06:49:00,mnr,14.02
2022-08-15T06:50:00,mnr,13.32
2022-08-15T06:51:00,mnr,13.70
2022-08-15T06:52:00,mnr,12.95
2022-08-15T06:53:00,mnr,13.09
2022-08-15T06:54:00,mnr,12.63
2022-08-15T06:55:00,mnr,13.27
2022-08-15T06:56:00,mnr,12.68
2022-08-15T06:57:00,mnr,12.54
2022-08-15T06:58:00,mnr,12.62
2022-08-15T06:59:00,mnr,12.63
2022-08-15T07:00:00,mnr,12.63
2022-08-15T07:01:00,mnr,13.14
2022-08-15T07:02:00,mnr,12.46
2022-08-15T07:03:00,mnr,12.48
2022-08-15T07:04:00,mnr,13.29
2022-08-15T07:05:00,mnr,12.47
2022-08-15T07:06:00,mnr,12.46
2022-08-15T07:07:00,mnr,12.47
2022-08-15T07:08:00,mnr,12.63
2022-08-15T07:09:00,mnr,12.43
2022-08-15T07:10:00,mnr,13.07
2022-08-15T07:11:00,mnr,12.52
2022-08-15T07:12:00,mnr,12.50
2022-08-15T07:13:00,mnr,12.49
2022-08-15T07:14:00,mnr,12.51
2022-08-15T07:15:00,mnr,11.96
2022-08-15T07:16:00,mnr,12.06
2022-08-15T07:17:00,mnr,11.17
2022-08-15T07:18:00,mnr,11.13
2022-08-15T07:19:00,mnr,11.19
2022-08-15T07:20:00,mnr,10.97
2022-08-15T07:21:00,mnr,11.68
2022-08-15T07:22:00,mnr,11.06
2022-08-15T07:23:00,mnr,10.20
2022-08-15T07:24:00,mnr,10.29
2022-08-15T07:25:00,mnr,10.32
2022-08-15T07:26:00,mnr,10.31
2022-08-15T07:27:00,mnr,10.35
2022-08-15T07:28:00,mnr,10.87
2022-08-15T07:29:00,mnr,10.27
2022-08-15T07:30:00,mnr,10.14
2022-08-15T07:31:00,mnr,10.08
2022-08-15T07:32:00,mnr,10.11
2022-08-15T07:33:00,mnr,10.74
2022-08-15T07:34:00,mnr,10.13
2022-08-15T07:35:00,mnr,11.00
2022-08-15T07:36:00,mnr,10.42
2022-08-15T07:37:00,mnr,10.40
2022-08-15T07:38:00,mnr,10.41
2022-08-15T07:39:00,mnr,10.26
2022-08-15T07:40:00,mnr,12.43
2022-08-15T07:41:00,mnr,12.74
2022-08-15T07:42:00,mnr,12.33
2022-08-15T07:43:00,mnr,12.38
2022-08-15T07:44:00,mnr,12.93
2022-08-15T07:45:00,mnr,12.28
2022-08-15T07:46:00,mnr,12.42
2022-08-15T07:47:00,mnr,13.68
2022-08-15T07:48:00,mnr,13.33
2022-08-15T07:49:00,mnr,13.85
2022-08-15T07:50:00,mnr,13.31
2022-08-15T07:51:00,mnr,13.06
2022-08-15T07:52:00,mnr,13.82
2022-08-15T07:53:00,mnr,13.34
2022-08-15T07:54:00,mnr,13.27
2022-08-15T07:55:00,mnr,13.30
2022-08-15T07:56:00,mnr,13.30
2022-08-15T07:57:00,mnr,13.87
2022-08-15T07:58:00,mnr,13.32
2022-08-15T07:59:00,mnr,13.35
2022-08-15T08:00:00,mnr,13.39
2022-08-15T08:01:00,mnr,13.34
2022-08-15T08:02:00,mnr,25.60
2022-08-15T08:03:00,mnr,14.18
2022-08-15T08:04:00,mnr,14.14
2022-08-15T08:05:00,mnr,15.51
2022-08-15T08:06:00,mnr,14.28
2022-08-15T08:07:00,mnr,14.24
2022-08-15T08:08:00,mnr,14.20
2022-08-15T08:09:00,mnr,14.16
2022-08-15T08:10:00,mnr,14.17
2022-08-15T08:11:00,mnr,15.11
2022-08-15T08:12:00,mnr,14.15
2022-08-15T08:13:00,mnr,14.44
2022-08-15T08:14:00,mnr,14.70
2022-08-15T08:15:00,mnr,14.49
2022-08-15T08:16:00,mnr,14.64
2022-08-15T08:17:00,mnr,14.39
2022-08-15T08:18:00,mnr,14.55
2022-08-15T08:19:00,mnr,14.41
2022-08-15T08:20:00,mnr,14.59
2022-08-15T08:21:00,mnr,14.63
2022-08-15T08:22:00,mnr,14.63
2022-08-15T08:23:00,mnr,16.40
2022-08-15T08:24:00,mnr,16.14
2022-08-15T08:25:00,mnr,15.39
2022-08-15T08:26:00,mnr,14.87
2022-08-15T08:27:00,mnr,15.51
2022-08-15T08:28:00,mnr,14.91
2022-08-15T08:29:00,mnr,15.19
2022-08-15T08:30:00,mnr,15.61
2022-08-15T08:31:00,mnr,15.26
2022-08-15T08:32:00,mnr,15.36
2022-08-15T08:33:00,mnr,15.26
2022-08-15T08:34:00,mnr,15.16
2022-08-15T08:35:00,mnr,15.45
2022-08-15T08:36:00,mnr,15.30
2022-08-15T08:37:00,mnr,15.29
2022-08-15T08:38:00,mnr,15.42
2022-08-15T08:39:00,mnr,16.27
2022-08-15T08:40:00,mnr,15.66
2022-08-15T08:41:00,mnr,16.01
2022-08-15T08:42:00,mnr,15.46
2022-08-15T08:43:00,mnr,15.47
2022-08-15T08:44:00,mnr,15.59
2022-08-15T08:45:00,mnr,16.04
2022-08-15T08:46:00,mnr,16.05
2022-08-15T08:47:00,mnr,16.07
2022-08-15T08:48:00,mnr,16.61
2022-08-15T08:49:00,mnr,16.05
2022-08-15T08:50:00,mnr,16.11
2022-08-15T08:51:00,mnr,16.04
2022-08-15T08:52:00,mnr,15.88
2022-08-15T08:53:00,mnr,15.80
2022-08-15T08:54:00,mnr,15.49
2022-08-15T08:55:00,mnr,16.40
2022-08-15T08:56:00,mnr,15.75
2022-08-15T08:57:00,mnr,15.73
2022-08-15T08:58:00,mnr,16.46
2022-08-15T08:59:00,mnr,16.20
2022-08-15T09:00:00,mnr,16.20
2022-08-15T09:01:00,mnr,16.65
2022-08-15T09:02:00,mnr,15.98
2022-08-15T09:03:00,mnr,15.99
2022-08-15T09:04:00,mnr,15.85
2022-08-15T09:05:00,mnr,15.76
2022-08-15T09:06:00,mnr,15.83
2022-08-15T09:07:00,mnr,16.21
2022-08-15T09:08:00,mnr,16.84
2022-08-15T09:09:00,mnr,16.14
2022-08-15T09:10:00,mnr,16.17
2022-08-15T09:11:00,mnr,16.10
2022-08-15T09:12:00,mnr,16.16
2022-08-15T09:13:00,mnr,16.80
2022-08-15T09:14:00,mnr,16.56
2022-08-15T09:15:00,mnr,15.99
2022-08-15T09:16:00,mnr,16.51
2022-08-15T09:17:00,mnr,16.30
2022-08-15T09:18:00,mnr,16.04
2022-08-15T09:19:00,mnr,15.97
2022-08-15T09:20:00,mnr,15.86
2022-08-15T09:21:00,mnr,16.23
2022-08-15T09:22:00,mnr,18.51
2022-08-15T09:23:00,mnr,17.99
2022-08-15T09:24:00,mnr,17.44
2022-08-15T09:25:00,mnr,17.22
2022-08-15T09:26:00,mnr,17.33
2022-08-15T09:27:00,mnr,17.42
2022-08-15T09:28:00,mnr,17.48
2022-08-15T09:29:00,mnr,17.32
2022-08-15T09:30:00,mnr,16.82
2022-08-15T09:31:00,mnr,16.15
2022-08-15T09:32:00,mnr,16.59
2022-08-15T09:33:00,mnr,16.67
2022-08-15T09:34:00,mnr,16.57
2022-08-15T09:35:00,mnr,16.74
2022-08-15T09:36:00,mnr,16.70
2022-08-15T09:37:00,mnr,16.75
2022-08-15T09:38:00,mnr,16.16
2022-08-15T09:39:00,mnr,18.11
2022-08-15T09:40:00,mnr,16.79
2022-08-15T09:41:00,mnr,16.80
2022-08-15T09:42:00,mnr,17.22
2022-08-15T09:43:00,mnr,17.23
2022-08-15T09:44:00,mnr,17.20
2022-08-15T09:45:00,mnr,16.68
2022-08-15T09:46:00,mnr,16.77
2022-08-15T09:47:00,mnr,12.82
2022-08-15T09:48:00,mnr,12.74
2022-08-15T09:49:00,mnr,16.96
2022-08-15T09:50:00,mnr,16.20
2022-08-15T09:51:00,mnr,16.26
2022-08-15T09:52:00,mnr,13.42
2022-08-15T09:53:00,mnr,18.46
2022-08-15T09:54:00,mnr,18.27
2022-08-15T09:55:00,mnr,18.94
2022-08-15T09:56:00,mnr,14.60
2022-08-15T09:57:00,mnr,18.09
2022-08-15T09:58:00,mnr,18.28
2022-08-15T09:59:00,mnr,18.73
2022-08-15T10:00:00,mnr,17.92
2022-08-15T10:01:00,mnr,17.93
2022-08-15T10:02:00,mnr,17.94
2022-08-15T10:03:00,mnr,17.90
2022-08-15T10:04:00,mnr,18.41
2022-08-15T10:05:00,mnr,17.46
2022-08-15T10:06:00,mnr,16.84
2022-08-15T10:07:00,mnr,17.01
2022-08-15T10:08:00,mnr,17.62
2022-08-15T10:09:00,mnr,16.68
2022-08-15T10:10:00,mnr,16.63
2022-08-15T10:11:00,mnr,17.15
2022-08-15T10:12:00,mnr,16.03
2022-08-15T10:13:00,mnr,16.59
2022-08-15T10:14:00,mnr,17.35
2022-08-15T10:15:00,mnr,16.71
2022-08-15T10:16:00,mnr,16.80
2022-08-15T10:17:00,mnr,16.65
2022-08-15T10:18:00,mnr,17.24
2022-08-15T10:19:00,mnr,16.48
2022-08-15T10:20:00,mnr,17.12
2022-08-15T10:21:00,mnr,17.84
2022-08-15T10:22:00,mnr,17.76
2022-08-15T10:23:00,mnr,18.19
2022-08-15T10:24:00,mnr,19.03
2022-08-15T10:25:00,mnr,18.30
2022-08-15T10:26:00,mnr,18.11
2022-08-15T10:27:00,mnr,18.40
2022-08-15T10:28:00,mnr,18.22
2022-08-15T10:29:00,mnr,18.65
2022-08-15T10:30:00,mnr,17.83
2022-08-15T10:31:00,mnr,21.45
2022-08-15T10:32:00,mnr,23.75
2022-08-15T10:33:00,mnr,26.30
2022-08-15T10:34:00,mnr,29.73
2022-08-15T10:35:00,mnr,33.42
2022-08-15T10:36:00,mnr,35.32
2022-08-15T10:37:00,mnr,33.98
2022-08-15T10:38:00,mnr,19.94
2022-08-15T10:39:00,mnr,17.94
2022-08-15T10:40:00,mnr,18.10
2022-08-15T10:41:00,mnr,17.50
2022-08-15T10:42:00,mnr,17.99
2022-08-15T10:43:00,mnr,18.80
2022-08-15T10:44:00,mnr,18.09
2022-08-15T10:45:00,mnr,18.11
2022-08-15T10:46:00,mnr,18.48
2022-08-15T10:47:00,mnr,18.21
2022-08-15T10:48:00,mnr,17.57
2022-08-15T10:49:00,mnr,18.18
2022-08-15T10:50:00,mnr,18.77
2022-08-15T10:51:00,mnr,18.75
2022-08-15T10:52:00,mnr,17.17
2022-08-15T10:53:00,mnr,17.34
2022-08-15T10:54:00,mnr,16.42
2022-08-15T10:55:00,mnr,16.47
2022-08-15T10:56:00,mnr,16.73
2022-08-15T10:57:00,mnr,16.06
2022-08-15T10:58:00,mnr,16.92
2022-08-15T10:59:00,mnr,16.77
2022-08-15T11:00:00,mnr,17.72
2022-08-15T11:01:00,mnr,18.45
2022-08-15T11:02:00,mnr,18.61
2022-08-15T11:03:00,mnr,17.40
2022-08-15T11:04:00,mnr,17.32
2022-08-15T11:05:00,mnr,17.61
2022-08-15T11:06:00,mnr,17.33
2022-08-15T11:07:00,mnr,17.44
2022-08-15T11:08:00,mnr,17.49
2022-08-15T11:09:00,mnr,17.51
2022-08-15T11:10:00,mnr,17.56
2022-08-15T11:11:00,mnr,18.54
2022-08-15T11:12:00,mnr,18.35
2022-08-15T11:13:00,mnr,17.92
2022-08-15T11:14:00,mnr,18.16
2022-08-15T11:15:00,mnr,17.76
2022-08-15T11:16:00,mnr,18.66
2022-08-15T11:17:00,mnr,17.83
2022-08-15T11:18:00,mnr,17.38
2022-08-15T11:19:00,mnr,17.39
2022-08-15T11:20:00,mnr,16.02
2022-08-15T11:21:00,mnr,16.00
2022-08-15T11:22:00,mnr,15.11
2022-08-15T11:23:00,mnr,15.27
2022-08-15T11:24:00,mnr,17.38
2022-08-15T11:25:00,mnr,18.67
2022-08-15T11:26:00,mnr,17.69
2022-08-15T11:27:00,mnr,18.24
2022-08-15T11:28:00,mnr,17.74
2022-08-15T11:29:00,mnr,18.43
2022-08-15T11:30:00,mnr,17.74
2022-08-15T11:31:00,mnr,17.71
2022-08-15T11:32:00,mnr,17.24
2022-08-15T11:33:00,mnr,16.84
2022-08-15T11:34:00,mnr,16.75
2022-08-15T11:35:00,mnr,16.77
2022-08-15T11:36:00,mnr,16.72
2022-08-15T11:37:00,mnr,16.87
2022-08-15T11:38:00,mnr,18.09
2022-08-15T11:39:00,mnr,17.99
2022-08-15T11:40:00,mnr,17.19
2022-08-15T11:41:00,mnr,17.47
2022-08-15T11:42:00,mnr,16.68
2022-08-15T11:43:00,mnr,16.90
2022-08-15T11:44:00,mnr,16.95
2022-08-15T11:45:00,mnr,17.26
2022-08-15T11:46:00,mnr,17.35
2022-08-15T11:47:00,mnr,17.35
2022-08-15T11:48:00,mnr,18.04
2022-08-15T11:49:00,mnr,18.11
2022-08-15T11:50:00,mnr,18.02
2022-08-15T11:51:00,mnr,17.33
2022-08-15T11:52:00,mnr,17.26
2022-08-15T11:53:00,mnr,17.15
2022-08-15T11:54:00,mnr,17.13
2022-08-15T11:55:00,mnr,17.07
2022-08-15T11:56:00,mnr,17.08
2022-08-15T11:57:00,mnr,16.76
2022-08-15T11:58:00,mnr,16.81
2022-08-15T11:59:00,mnr,16.72
2022-08-15T12:00:00,mnr,16.72
2022-08-15T12:01:00,mnr,17.28
2022-08-15T12:02:00,mnr,16.95
2022-08-15T12:03:00,mnr,16.94
2022-08-15T12:04:00,mnr,16.75
2022-08-15T12:05:00,mnr,18.03
2022-08-15T12:06:00,mnr,16.80
2022-08-15T12:07:00,mnr,16.81
2022-08-15T12:08:00,mnr,16.41
2022-08-15T12:09:00,mnr,16.97
2022-08-15T12:10:00,mnr,16.46
2022-08-15T12:11:00,mnr,17.52
2022-08-15T12:12:00,mnr,16.43
2022-08-15T12:13:00,mnr,16.94
2022-08-15T12:14:00,mnr,16.39
2022-08-15T12:15:00,mnr,16.49
2022-08-15T12:16:00,mnr,16.56
2022-08-15T12:17:00,mnr,16.59
2022-08-15T12:18:00,mnr,16.66
2022-08-15T12:19:00,mnr,17.12
2022-08-15T12:20:00,mnr,16.52
2022-08-15T12:21:00,mnr,16.73
2022-08-15T12:22:00,mnr,16.56
2022-08-15T12:23:00,mnr,16.40
2022-08-15T12:24:00,mnr,16.50
2022-08-15T12:25:00,mnr,16.34
2022-08-15T12:26:00,mnr,18.41
2022-08-15T12:27:00,mnr,16.41
2022-08-15T12:28:00,mnr,16.39
2022-08-15T12:29:00,mnr,15.91
2022-08-15T12:30:00,mnr,15.97
2022-08-15T12:31:00,mnr,16.46
2022-08-15T12:32:00,mnr,15.71
2022-08-15T12:33:00,mnr,15.85
2022-08-15T12:34:00,mnr,15.72
2022-08-15T12:35:00,mnr,14.06
2022-08-15T12:36:00,mnr,13.87
2022-08-15T12:37:00,mnr,14.60
2022-08-15T12:38:00,mnr,13.85
2022-08-15T12:39:00,mnr,15.95
2022-08-15T12:40:00,mnr,16.68
2022-08-15T12:41:00,mnr,14.96
2022-08-15T12:42:00,mnr,15.51
2022-08-15T12:43:00,mnr,15.46
2022-08-15T12:44:00,mnr,15.03
2022-08-15T12:45:00,mnr,14.93
2022-08-15T12:46:00,mnr,14.91
2022-08-15T12:47:00,mnr,15.43
2022-08-15T12:48:00,mnr,15.01
2022-08-15T12:49:00,mnr,14.75
2022-08-15T12:50:00,mnr,14.82
2022-08-15T12:51:00,mnr,15.47
2022-08-15T12:52:00,mnr,14.94
2022-08-15T12:53:00,mnr,14.81
2022-08-15T12:54:00,mnr,14.00
2022-08-15T12:55:00,mnr,14.72
2022-08-15T12:56:00,mnr,14.77
2022-08-15T12:57:00,mnr,13.61
2022-08-15T12:58:00,mnr,12.80
2022-08-15T12:59:00,mnr,12.35
2022-08-15T13:00:00,mnr,12.75
2022-08-15T13:01:00,mnr,13.47
2022-08-15T13:02:00,mnr,12.83
2022-08-15T13:03:00,mnr,13.14
2022-08-15T13:04:00,mnr,13.03
2022-08-15T13:05:00,mnr,13.09
2022-08-15T13:06:00,mnr,13.95
2022-08-15T13:07:00,mnr,14.10
2022-08-15T13:08:00,mnr,13.82
2022-08-15T13:09:00,mnr,14.19
2022-08-15T13:10:00,mnr,13.51
2022-08-15T13:11:00,mnr,13.46
2022-08-15T13:12:00,mnr,13.48
2022-08-15T13:13:00,mnr,13.60
2022-08-15T13:14:00,mnr,13.00
2022-08-15T13:15:00,mnr,14.40
2022-08-15T13:16:00,mnr,15.42
2022-08-15T13:17:00,mnr,14.97
2022-08-15T13:18:00,mnr,15.84
2022-08-15T13:19:00,mnr,16.30
2022-08-15T13:20:00,mnr,16.34
2022-08-15T13:21:00,mnr,16.40
2022-08-15T13:22:00,mnr,16.20
2022-08-15T13:23:00,mnr,17.07
2022-08-15T13:24:00,mnr,16.23
2022-08-15T13:25:00,mnr,15.85
2022-08-15T13:26:00,mnr,15.66
2022-08-15T13:27:00,mnr,15.69
2022-08-15T13:28:00,mnr,15.66
2022-08-15T13:29:00,mnr,15.89
2022-08-15T13:30:00,mnr,14.67
2022-08-15T13:31:00,mnr,15.72
2022-08-15T13:32:00,mnr,15.75
2022-08-15T13:33:00,mnr,14.43
2022-08-15T13:34:00,mnr,14.28
2022-08-15T13:35:00,mnr,14.47
2022-08-15T13:36:00,mnr,14.53
2022-08-15T13:37:00,mnr,15.22
2022-08-15T13:38:00,mnr,14.02
2022-08-15T13:39:00,mnr,14.25
2022-08-15T13:40:00,mnr,14.15
2022-08-15T13:41:00,mnr,13.20
2022-08-15T13:42:00,mnr,12.82
2022-08-15T13:43:00,mnr,13.50
2022-08-15T13:44:00,mnr,13.88
2022-08-15T13:45:00,mnr,13.78
2022-08-15T13:46:00,mnr,13.82
2022-08-15T13:47:00,mnr,13.84
2022-08-15T13:48:00,mnr,13.71
2022-08-15T13:49:00,mnr,13.40
2022-08-15T13:50:00,mnr,12.80
2022-08-15T13:51:00,mnr,13.51
2022-08-15T13:52:00,mnr,13.01
2022-08-15T13:53:00,mnr,13.32
2022-08-15T13:54:00,mnr,13.07
2022-08-15T13:55:00,mnr,13.11
2022-08-15T13:56:00,mnr,13.06
2022-08-15T13:57:00,mnr,13.02
2022-08-15T13:58:00,mnr,13.71
2022-08-15T13:59:00,mnr,12.99
2022-08-15T14:00:00,mnr,12.98
2022-08-15T14:01:00,mnr,12.97
2022-08-15T14:02:00,mnr,11.47
2022-08-15T14:03:00,mnr,11.54
2022-08-15T14:04:00,mnr,11.56
2022-08-15T14:05:00,mnr,11.27
2022-08-15T14:06:00,mnr,11.23
2022-08-15T14:07:00,mnr,11.28
2022-08-15T14:08:00,mnr,10.84
2022-08-15T14:09:00,mnr,10.83
2022-08-15T14:10:00,mnr,10.75
2022-08-15T14:11:00,mnr,10.76
2022-08-15T14:12:00,mnr,13.03
2022-08-15T14:13:00,mnr,12.97
2022-08-15T14:14:00,mnr,13.63
2022-08-15T14:15:00,mnr,13.59
2022-08-15T14:16:00,mnr,12.99
2022-08-15T14:17:00,mnr,12.89
2022-08-15T14:18:00,mnr,12.85
2022-08-15T14:19:00,mnr,12.97
2022-08-15T14:20:00,mnr,12.87
2022-08-15T14:21:00,mnr,12.94
2022-08-15T14:22:00,mnr,12.90
2022-08-15T14:23:00,mnr,12.67
2022-08-15T14:24:00,mnr,12.69
2022-08-15T14:25:00,mnr,14.31
2022-08-15T14:26:00,mnr,13.83
2022-08-15T14:27:00,mnr,13.82
2022-08-15T14:28:00,mnr,14.21
2022-08-15T14:29:00,mnr,13.82
2022-08-15T14:30:00,mnr,24.08
2022-08-15T14:31:00,mnr,14.77
2022-08-15T14:32:00,mnr,16.04
2022-08-15T14:33:00,mnr,24.58
2022-08-15T14:34:00,mnr,23.92
2022-08-15T14:35:00,mnr,15.16
2022-08-15T14:36:00,mnr,13.68
2022-08-15T14:37:00,mnr,13.76
2022-08-15T14:38:00,mnr,13.90
2022-08-15T14:39:00,mnr,14.40
2022-08-15T14:40:00,mnr,13.76
2022-08-15T14:41:00,mnr,14.58
2022-08-15T14:42:00,mnr,13.81
2022-08-15T14:43:00,mnr,13.77
2022-08-15T14:44:00,mnr,15.00
2022-08-15T14:45:00,mnr,14.30
2022-08-15T14:46:00,mnr,13.85
2022-08-15T14:47:00,mnr,14.13
2022-08-15T14:48:00,mnr,14.48
2022-08-15T14:49:00,mnr,13.82
2022-08-15T14:50:00,mnr,14.54
2022-08-15T14:51:00,mnr,13.89
2022-08-15T14:52:00,mnr,14.80
2022-08-15T14:53:00,mnr,14.04
2022-08-15T14:54:00,mnr,14.56
2022-08-15T14:55:00,mnr,14.21
2022-08-15T14:56:00,mnr,14.13
2022-08-15T14:57:00,mnr,15.45
2022-08-15T14:58:00,mnr,15.02
2022-08-15T14:59:00,mnr,14.71
2022-08-15T15:00:00,mnr,14.48
2022-08-15T15:01:00,mnr,14.35
2022-08-15T15:02:00,mnr,14.28
2022-08-15T15:03:00,mnr,14.12
2022-08-15T15:04:00,mnr,14.15
2022-08-15T15:05:00,mnr,14.80
2022-08-15T15:06:00,mnr,14.12
2022-08-15T15:07:00,mnr,14.16
2022-08-15T15:08:00,mnr,14.27
2022-08-15T15:09:00,mnr,14.25
2022-08-15T15:10:00,mnr,14.41
2022-08-15T15:11:00,mnr,13.87
2022-08-15T15:12:00,mnr,13.74
2022-08-15T15:13:00,mnr,13.78
2022-08-15T15:14:00,mnr,13.83
2022-08-15T15:15:00,mnr,13.44
2022-08-15T15:16:00,mnr,13.40
2022-08-15T15:17:00,mnr,15.77
2022-08-15T15:18:00,mnr,13.01
2022-08-15T15:19:00,mnr,11.50
2022-08-15T15:20:00,mnr,11.28
2022-08-15T15:21:00,mnr,11.40
2022-08-15T15:22:00,mnr,11.33
2022-08-15T15:23:00,mnr,11.25
2022-08-15T15:24:00,mnr,12.12
2022-08-15T15:25:00,mnr,11.16
2022-08-15T15:26:00,mnr,12.36
2022-08-15T15:27:00,mnr,11.32
2022-08-15T15:28:00,mnr,11.25
2022-08-15T15:29:00,mnr,11.41
2022-08-15T15:30:00,mnr,11.15
2022-08-15T15:31:00,mnr,11.87
2022-08-15T15:32:00,mnr,11.24
2022-08-15T15:33:00,mnr,11.24
2022-08-15T15:34:00,mnr,11.30
2022-08-15T15:35:00,mnr,11.49
2022-08-15T15:36:00,mnr,10.65
2022-08-15T15:37:00,mnr,10.71
2022-08-15T15:38:00,mnr,10.68
2022-08-15T15:39:00,mnr,10.68
2022-08-15T15:40:00,mnr,10.95
2022-08-15T15:41:00,mnr,10.47
2022-08-15T15:42:00,mnr,10.59
2022-08-15T15:43:00,mnr,11.37
2022-08-15T15:44:00,mnr,12.85
2022-08-15T15:45:00,mnr,12.68
2022-08-15T15:46:00,mnr,12.50
2022-08-15T15:47:00,mnr,14.00
2022-08-15T15:48:00,mnr,14.27
2022-08-15T15:49:00,mnr,14.25
2022-08-15T15:50:00,mnr,14.31
2022-08-15T15:51:00,mnr,14.24
2022-08-15T15:52:00,mnr,14.45
2022-08-15T15:53:00,mnr,14.43
2022-08-15T15:54:00,mnr,14.51
2022-08-15T15:55:00,mnr,14.73
2022-08-15T15:56:00,mnr,12.91
2022-08-15T15:57:00,mnr,12.88
2022-08-15T15:58:00,mnr,12.89
2022-08-15T15:59:00,mnr,12.83
2022-08-15T16:00:00,mnr,12.82
2022-08-15T16:01:00,mnr,12.75
2022-08-15T16:02:00,mnr,13.20
2022-08-15T16:03:00,mnr,13.13
2022-08-15T16:04:00,mnr,12.50
2022-08-15T16:05:00,mnr,12.58
2022-08-15T16:06:00,mnr,12.65
2022-08-15T16:07:00,mnr,12.61
2022-08-15T16:08:00,mnr,12.68
2022-08-15T16:09:00,mnr,12.75
2022-08-15T16:10:00,mnr,13.98
2022-08-15T16:11:00,mnr,20.38
2022-08-15T16:12:00,mnr,15.93
2022-08-15T16:13:00,mnr,15.46
2022-08-15T16:14:00,mnr,15.50
2022-08-15T16:15:00,mnr,15.01
2022-08-15T16:16:00,mnr,14.97
2022-08-15T16:17:00,mnr,15.64
2022-08-15T16:18:00,mnr,14.54
2022-08-15T16:19:00,mnr,13.19
2022-08-15T16:20:00,mnr,13.71
2022-08-15T16:21:00,mnr,13.17
2022-08-15T16:22:00,mnr,13.69
2022-08-15T16:23:00,mnr,13.44
2022-08-15T16:24:00,mnr,12.89
2022-08-15T16:25:00,mnr,12.87
2022-08-15T16:26:00,mnr,12.86
2022-08-15T16:27:00,mnr,12.80
2022-08-15T16:28:00,mnr,13.17
2022-08-15T16:29:00,mnr,12.79
2022-08-15T16:30:00,mnr,12.73
2022-08-15T16:31:00,mnr,14.31
2022-08-15T16:32:00,mnr,12.83
2022-08-15T16:33:00,mnr,10.52
2022-08-15T16:34:00,mnr,11.73
2022-08-15T16:35:00,mnr,11.02
2022-08-15T16:36:00,mnr,11.03
2022-08-15T16:37:00,mnr,11.04
2022-08-15T16:38:00,mnr,11.07
2022-08-15T16:39:00,mnr,10.97
2022-08-15T16:40:00,mnr,11.20
2022-08-15T16:41:00,mnr,11.03
2022-08-15T16:42:00,mnr,11.04
2022-08-15T16:43:00,mnr,10.97
2022-08-15T16:44:00,mnr,11.04
2022-08-15T16:45:00,mnr,10.98
2022-08-15T16:46:00,mnr,10.48
2022-08-15T16:47:00,mnr,10.48
2022-08-15T16:48:00,mnr,11.10
2022-08-15T16:49:00,mnr,10.24
2022-08-15T16:50:00,mnr,10.25
2022-08-15T16:51:00,mnr,10.26
2022-08-15T16:52:00,mnr,10.28
2022-08-15T16:53:00,mnr,10.27
2022-08-15T16:54:00,mnr,10.32
2022-08-15T16:55:00,mnr,10.33
2022-08-15T16:56:00,mnr,11.01
2022-08-15T16:57:00,mnr,10.60
2022-08-15T16:58:00,mnr,12.34
2022-08-15T16:59:00,mnr,11.97
2022-08-15T17:00:00,mnr,11.85
2022-08-15T17:01:00,mnr,10.57
2022-08-15T17:02:00,mnr,10.58
2022-08-15T17:03:00,mnr,10.51
2022-08-15T17:04:00,mnr,10.59
2022-08-15T17:05:00,mnr,10.57
2022-08-15T17:06:00,mnr,10.46
2022-08-15T17:07:00,mnr,10.51
2022-08-15T17:08:00,mnr,11.00
2022-08-15T17:09:00,mnr,10.73
2022-08-15T17:10:00,mnr,10.50
