#datetime,building,power
2022-05-02T00:00:00,mcc,59.27
2022-05-02T00:01:00,mcc,60.58
2022-05-02T00:02:00,mcc,61.36
2022-05-02T00:03:00,mcc,56.83
2022-05-02T00:04:00,mcc,74.36
2022-05-02T00:05:00,mcc,56.22
2022-05-02T00:06:00,mcc,60.27
2022-05-02T00:07:00,mcc,57.36
2022-05-02T00:08:00,mcc,58.71
2022-05-02T00:09:00,mcc,59.12
2022-05-02T00:10:00,mcc,56.20
2022-05-02T00:11:00,mcc,58.44
2022-05-02T00:12:00,mcc,56.00
2022-05-02T00:13:00,mcc,57.27
2022-05-02T00:14:00,mcc,56.97
2022-05-02T00:15:00,mcc,55.26
2022-05-02T00:16:00,mcc,56.78
2022-05-02T00:17:00,mcc,54.32
2022-05-02T00:18:00,mcc,55.16
2022-05-02T00:19:00,mcc,54.91
2022-05-02T00:20:00,mcc,56.26
2022-05-02T00:21:00,mcc,61.20
2022-05-02T00:22:00,mcc,58.85
2022-05-02T00:23:00,mcc,58.52
2022-05-02T00:24:00,mcc,54.17
2022-05-02T00:25:00,mcc,55.59
2022-05-02T00:26:00,mcc,57.81
2022-05-02T00:27:00,mcc,51.85
2022-05-02T00:28:00,mcc,52.55
2022-05-02T00:29:00,mcc,62.53
2022-05-02T00:30:00,mcc,52.36
2022-05-02T00:31:00,mcc,51.50
2022-05-02T00:32:00,mcc,51.81
2022-05-02T00:33:00,mcc,52.05
2022-05-02T00:34:00,mcc,54.42
2022-05-02T00:35:00,mcc,53.39
2022-05-02T00:36:00,mcc,52.51
2022-05-02T00:37:00,mcc,67.44
2022-05-02T00:38:00,mcc,50.67
2022-05-02T00:39:00,mcc,54.38
2022-05-02T00:40:00,mcc,54.45
2022-05-02T00:41:00,mcc,54.86
2022-05-02T00:42:00,mcc,53.25
2022-05-02T00:43:00,mcc,51.40
2022-05-02T00:44:00,mcc,53.02
2022-05-02T00:45:00,mcc,49.07
2022-05-02T00:46:00,mcc,52.94
2022-05-02T00:47:00,mcc,49.13
2022-05-02T00:48:00,mcc,49.20
2022-05-02T00:49:00,mcc,49.51
2022-05-02T00:50:00,mcc,47.20
2022-05-02T00:51:00,mcc,49.89
2022-05-02T00:52:00,mcc,45.43
2022-05-02T00:53:00,mcc,45.39
2022-05-02T00:54:00,mcc,45.13
2022-05-02T00:55:00,mcc,44.85
2022-05-02T00:56:00,mcc,45.64
2022-05-02T00:57:00,mcc,44.19
2022-05-02T00:58:00,mcc,43.28
2022-05-02T00:59:00,mcc,44.88
2022-05-02T01:00:00,mcc,46.27
2022-05-02T01:01:00,mcc,48.20
2022-05-02T01:02:00,mcc,44.85
2022-05-02T01:03:00,mcc,45.44
2022-05-02T01:04:00,mcc,46.35
2022-05-02T01:05:00,mcc,44.83
2022-05-02T01:06:00,mcc,45.04
2022-05-02T01:07:00,mcc,54.17
2022-05-02T01:08:00,mcc,43.78
2022-05-02T01:09:00,mcc,55.87
2022-05-02T01:10:00,mcc,53.40
2022-05-02T01:11:00,mcc,52.82
2022-05-02T01:12:00,mcc,55.91
2022-05-02T01:13:00,mcc,47.28
2022-05-02T01:14:00,mcc,47.02
2022-05-02T01:15:00,mcc,44.77
2022-05-02T01:16:00,mcc,45.42
2022-05-02T01:17:00,mcc,45.66
2022-05-02T01:18:00,mcc,43.61
2022-05-02T01:19:00,mcc,46.99
2022-05-02T01:20:00,mcc,45.29
2022-05-02T01:21:00,mcc,44.90
2022-05-02T01:22:00,mcc,46.91
2022-05-02T01:23:00,mcc,44.27
2022-05-02T01:24:00,mcc,44.03
2022-05-02T01:25:00,mcc,44.94
2022-05-02T01:26:00,mcc,41.93
2022-05-02T01:27:00,mcc,43.36
2022-05-02T01:28:00,mcc,40.44
2022-05-02T01:29:00,mcc,43.43
2022-05-02T01:30:00,mcc,42.85
2022-05-02T01:31:00,mcc,42.53
2022-05-02T01:32:00,mcc,44.40
2022-05-02T01:33:00,mcc,43.57
2022-05-02T01:34:00,mcc,43.85
2022-05-02T01:35:00,mcc,42.83
2022-05-02T01:36:00,mcc,43.70
2022-05-02T01:37:00,mcc,46.59
2022-05-02T01:38:00,mcc,45.02
2022-05-02T01:39:00,mcc,45.69
2022-05-02T01:40:00,mcc,45.39
2022-05-02T01:41:00,mcc,43.78
2022-05-02T01:42:00,mcc,47.21
2022-05-02T01:43:00,mcc,44.19
2022-05-02T01:44:00,mcc,52.55
2022-05-02T01:45:00,mcc,44.81
2022-05-02T01:46:00,mcc,46.74
2022-05-02T01:47:00,mcc,44.96
2022-05-02T01:48:00,mcc,42.59
2022-05-02T01:49:00,mcc,41.73
2022-05-02T01:50:00,mcc,41.97
2022-05-02T01:51:00,mcc,40.61
2022-05-02T01:52:00,mcc,41.40
2022-05-02T01:53:00,mcc,40.15
2022-05-02T01:54:00,mcc,39.97
2022-05-02T01:55:00,mcc,39.61
2022-05-02T01:56:00,mcc,41.60
2022-05-02T01:57:00,mcc,43.64
2022-05-02T01:58:00,mcc,39.20
2022-05-02T01:59:00,mcc,40.77
2022-05-02T02:00:00,mcc,41.32
2022-05-02T02:01:00,mcc,41.06
2022-05-02T02:02:00,mcc,41.90
2022-05-02T02:03:00,mcc,44.62
2022-05-02T02:04:00,mcc,36.37
2022-05-02T02:05:00,mcc,38.48
2022-05-02T02:06:00,mcc,37.81
2022-05-02T02:07:00,mcc,40.25
2022-05-02T02:08:00,mcc,40.40
2022-05-02T02:09:00,mcc,40.03
2022-05-02T02:10:00,mcc,42.21
2022-05-02T02:11:00,mcc,39.79
2022-05-02T02:12:00,mcc,40.79
2022-05-02T02:13:00,mcc,41.30
2022-05-02T02:14:00,mcc,39.36
2022-05-02T02:15:00,mcc,42.42
2022-05-02T02:16:00,mcc,42.37
2022-05-02T02:17:00,mcc,38.88
2022-05-02T02:18:00,mcc,38.65
2022-05-02T02:19:00,mcc,39.07
2022-05-02T02:20:00,mcc,44.05
2022-05-02T02:21:00,mcc,39.77
2022-05-02T02:22:00,mcc,47.23
2022-05-02T02:23:00,mcc,38.62
2022-05-02T02:24:00,mcc,39.62
2022-05-02T02:25:00,mcc,40.76
2022-05-02T02:26:00,mcc,38.95
2022-05-02T02:27:00,mcc,40.74
2022-05-02T02:28:00,mcc,42.00
2022-05-02T02:29:00,mcc,38.93
2022-05-02T02:30:00,mcc,38.45
2022-05-02T02:31:00,mcc,37.83
2022-05-02T02:32:00,mcc,38.60
2022-05-02T02:33:00,mcc,40.51
2022-05-02T02:34:00,mcc,38.92
2022-05-02T02:35:00,mcc,39.87
2022-05-02T02:36:00,mcc,39.86
2022-05-02T02:37:00,mcc,42.06
2022-05-02T02:38:00,mcc,44.57
2022-05-02T02:39:00,mcc,42.92
2022-05-02T02:40:00,mcc,50.50
2022-05-02T02:41:00,mcc,41.32
2022-05-02T02:42:00,mcc,39.87
2022-05-02T02:43:00,mcc,41.21
2022-05-02T02:44:00,mcc,37.67
2022-05-02T02:45:00,mcc,39.10
2022-05-02T02:46:00,mcc,36.33
2022-05-02T02:47:00,mcc,36.65
2022-05-02T02:48:00,mcc,41.63
2022-05-02T02:49:00,mcc,38.48
2022-05-02T02:50:00,mcc,38.66
2022-05-02T02:51:00,mcc,37.29
2022-05-02T02:52:00,mcc,36.74
2022-05-02T02:53:00,mcc,40.92
2022-05-02T02:54:00,mcc,38.36
2022-05-02T02:55:00,mcc,38.20
2022-05-02T02:56:00,mcc,39.95
2022-05-02T02:57:00,mcc,40.85
2022-05-02T02:58:00,mcc,41.11
2022-05-02T02:59:00,mcc,41.15
2022-05-02T03:00:00,mcc,42.11
2022-05-02T03:01:00,mcc,40.45
2022-05-02T03:02:00,mcc,40.90
2022-05-02T03:03:00,mcc,43.15
2022-05-02T03:04:00,mcc,41.08
2022-05-02T03:05:00,mcc,40.98
2022-05-02T03:06:00,mcc,41.81
2022-05-02T03:07:00,mcc,40.68
2022-05-02T03:08:00,mcc,41.36
2022-05-02T03:09:00,mcc,41.31
2022-05-02T03:10:00,mcc,39.80
2022-05-02T03:11:00,mcc,42.01
2022-05-02T03:12:00,mcc,37.84
2022-05-02T03:13:00,mcc,39.56
2022-05-02T03:14:00,mcc,38.71
2022-05-02T03:15:00,mcc,38.57
2022-05-02T03:16:00,mcc,41.50
2022-05-02T03:17:00,mcc,39.13
2022-05-02T03:18:00,mcc,40.30
2022-05-02T03:19:00,mcc,39.01
2022-05-02T03:20:00,mcc,37.84
2022-05-02T03:21:00,mcc,38.33
2022-05-02T03:22:00,mcc,38.24
2022-05-02T03:23:00,mcc,39.11
2022-05-02T03:24:00,mcc,41.31
2022-05-02T03:25:00,mcc,39.66
2022-05-02T03:26:00,mcc,39.65
2022-05-02T03:27:00,mcc,39.84
2022-05-02T03:28:00,mcc,49.32
2022-05-02T03:29:00,mcc,51.05
2022-05-02T03:30:00,mcc,49.29
2022-05-02T03:31:00,mcc,48.18
2022-05-02T03:32:00,mcc,36.35
2022-05-02T03:33:00,mcc,36.71
2022-05-02T03:34:00,mcc,38.80
2022-05-02T03:35:00,mcc,46.89
2022-05-02T03:36:00,mcc,41.01
2022-05-02T03:37:00,mcc,41.95
2022-05-02T03:38:00,mcc,41.06
2022-05-02T03:39:00,mcc,42.35
2022-05-02T03:40:00,mcc,37.63
2022-05-02T03:41:00,mcc,36.37
2022-05-02T03:42:00,mcc,35.82
2022-05-02T03:43:00,mcc,36.41
2022-05-02T03:44:00,mcc,38.77
2022-05-02T03:45:00,mcc,37.36
2022-05-02T03:46:00,mcc,37.28
2022-05-02T03:47:00,mcc,35.59
2022-05-02T03:48:00,mcc,34.90
2022-05-02T03:49:00,mcc,38.68
2022-05-02T03:50:00,mcc,36.57
2022-05-02T03:51:00,mcc,39.16
2022-05-02T03:52:00,mcc,42.40
2022-05-02T03:53:00,mcc,40.70
2022-05-02T03:54:00,mcc,48.24
2022-05-02T03:55:00,mcc,41.31
2022-05-02T03:56:00,mcc,40.16
2022-05-02T03:57:00,mcc,42.11
2022-05-02T03:58:00,mcc,41.75
2022-05-02T03:59:00,mcc,40.95
2022-05-02T04:00:00,mcc,38.19
2022-05-02T04:01:00,mcc,38.80
2022-05-02T04:02:00,mcc,41.88
2022-05-02T04:03:00,mcc,39.94
2022-05-02T04:04:00,mcc,39.97
2022-05-02T04:05:00,mcc,41.96
2022-05-02T04:06:00,mcc,41.06
2022-05-02T04:07:00,mcc,39.77
2022-05-02T04:08:00,mcc,38.12
2022-05-02T04:09:00,mcc,36.80
2022-05-02T04:10:00,mcc,39.22
2022-05-02T04:11:00,mcc,35.97
2022-05-02T04:12:00,mcc,45.60
2022-05-02T04:13:00,mcc,37.48
2022-05-02T04:14:00,mcc,37.85
2022-05-02T04:15:00,mcc,39.87
2022-05-02T04:16:00,mcc,38.65
2022-05-02T04:17:00,mcc,38.26
2022-05-02T04:18:00,mcc,38.11
2022-05-02T04:19:00,mcc,38.75
2022-05-02T04:20:00,mcc,38.04
2022-05-02T04:21:00,mcc,36.25
2022-05-02T04:22:00,mcc,35.62
2022-05-02T04:23:00,mcc,35.52
2022-05-02T04:24:00,mcc,36.21
2022-05-02T04:25:00,mcc,39.30
2022-05-02T04:26:00,mcc,38.13
2022-05-02T04:27:00,mcc,37.45
2022-05-02T04:28:00,mcc,37.95
2022-05-02T04:29:00,mcc,39.23
2022-05-02T04:30:00,mcc,51.63
2022-05-02T04:31:00,mcc,40.61
2022-05-02T04:32:00,mcc,40.29
2022-05-02T04:33:00,mcc,42.61
2022-05-02T04:34:00,mcc,40.00
2022-05-02T04:35:00,mcc,41.77
2022-05-02T04:36:00,mcc,43.82
2022-05-02T04:37:00,mcc,39.75
2022-05-02T04:38:00,mcc,37.83
2022-05-02T04:39:00,mcc,37.44
2022-05-02T04:40:00,mcc,36.50
2022-05-02T04:41:00,mcc,38.15
2022-05-02T04:42:00,mcc,37.72
2022-05-02T04:43:00,mcc,38.46
2022-05-02T04:44:00,mcc,39.79
2022-05-02T04:45:00,mcc,40.08
2022-05-02T04:46:00,mcc,41.14
2022-05-02T04:47:00,mcc,38.62
2022-05-02T04:48:00,mcc,38.45
2022-05-02T04:49:00,mcc,54.91
2022-05-02T04:50:00,mcc,37.53
2022-05-02T04:51:00,mcc,38.89
2022-05-02T04:52:00,mcc,37.80
2022-05-02T04:53:00,mcc,37.66
2022-05-02T04:54:00,mcc,39.08
2022-05-02T04:55:00,mcc,42.39
2022-05-02T04:56:00,mcc,43.79
2022-05-02T04:57:00,mcc,40.49
2022-05-02T04:58:00,mcc,40.25
2022-05-02T04:59:00,mcc,40.18
2022-05-02T05:00:00,mcc,39.91
2022-05-02T05:01:00,mcc,41.11
2022-05-02T05:02:00,mcc,38.77
2022-05-02T05:03:00,mcc,41.26
2022-05-02T05:04:00,mcc,39.90
2022-05-02T05:05:00,mcc,38.78
2022-05-02T05:06:00,mcc,39.55
2022-05-02T05:07:00,mcc,37.45
2022-05-02T05:08:00,mcc,45.95
2022-05-02T05:09:00,mcc,45.09
2022-05-02T05:10:00,mcc,39.92
2022-05-02T05:11:00,mcc,36.83
2022-05-02T05:12:00,mcc,36.25
2022-05-02T05:13:00,mcc,45.03
2022-05-02T05:14:00,mcc,49.29
2022-05-02T05:15:00,mcc,48.47
2022-05-02T05:16:00,mcc,47.97
2022-05-02T05:17:00,mcc,48.53
2022-05-02T05:18:00,mcc,47.48
2022-05-02T05:19:00,mcc,49.05
2022-05-02T05:20:00,mcc,47.09
2022-05-02T05:21:00,mcc,48.67
2022-05-02T05:22:00,mcc,51.48
2022-05-02T05:23:00,mcc,50.30
2022-05-02T05:24:00,mcc,51.16
2022-05-02T05:25:00,mcc,48.24
2022-05-02T05:26:00,mcc,48.76
2022-05-02T05:27:00,mcc,58.52
2022-05-02T05:28:00,mcc,51.64
2022-05-02T05:29:00,mcc,53.54
2022-05-02T05:30:00,mcc,51.98
2022-05-02T05:31:00,mcc,53.68
2022-05-02T05:32:00,mcc,52.88
2022-05-02T05:33:00,mcc,54.40
2022-05-02T05:34:00,mcc,52.65
2022-05-02T05:35:00,mcc,51.14
2022-05-02T05:36:00,mcc,49.40
2022-05-02T05:37:00,mcc,61.05
2022-05-02T05:38:00,mcc,54.58
2022-05-02T05:39:00,mcc,53.25
2022-05-02T05:40:00,mcc,56.96
2022-05-02T05:41:00,mcc,54.12
2022-05-02T05:42:00,mcc,46.88
2022-05-02T05:43:00,mcc,46.98
2022-05-02T05:44:00,mcc,47.94
2022-05-02T05:45:00,mcc,50.21
2022-05-02T05:46:00,mcc,55.94
2022-05-02T05:47:00,mcc,48.09
2022-05-02T05:48:00,mcc,46.65
2022-05-02T05:49:00,mcc,46.88
2022-05-02T05:50:00,mcc,50.20
2022-05-02T05:51:00,mcc,48.16
2022-05-02T05:52:00,mcc,49.31
2022-05-02T05:53:00,mcc,49.66
2022-05-02T05:54:00,mcc,49.69
2022-05-02T05:55:00,mcc,50.42
2022-05-02T05:56:00,mcc,50.91
2022-05-02T05:57:00,mcc,51.13
2022-05-02T05:58:00,mcc,51.43
2022-05-02T05:59:00,mcc,52.58
2022-05-02T06:00:00,mcc,53.00
2022-05-02T06:01:00,mcc,50.37
2022-05-02T06:02:00,mcc,49.52
2022-05-02T06:03:00,mcc,49.34
2022-05-02T06:04:00,mcc,56.40
2022-05-02T06:05:00,mcc,50.18
2022-05-02T06:06:00,mcc,46.51
2022-05-02T06:07:00,mcc,46.49
2022-05-02T06:08:00,mcc,48.52
2022-05-02T06:09:00,mcc,47.87
2022-05-02T06:10:00,mcc,47.30
2022-05-02T06:11:00,mcc,47.97
2022-05-02T06:12:00,mcc,46.88
2022-05-02T06:13:00,mcc,47.82
2022-05-02T06:14:00,mcc,48.12
2022-05-02T06:15:00,mcc,49.92
2022-05-02T06:16:00,mcc,51.15
2022-05-02T06:17:00,mcc,52.94
2022-05-02T06:18:00,mcc,55.35
2022-05-02T06:19:00,mcc,53.57
2022-05-02T06:20:00,mcc,53.47
2022-05-02T06:21:00,mcc,64.84
2022-05-02T06:22:00,mcc,64.87
2022-05-02T06:23:00,mcc,59.73
2022-05-02T06:24:00,mcc,60.58
2022-05-02T06:25:00,mcc,72.15
2022-05-02T06:26:00,mcc,60.18
2022-05-02T06:27:00,mcc,59.03
2022-05-02T06:28:00,mcc,64.41
2022-05-02T06:29:00,mcc,59.10
2022-05-02T06:30:00,mcc,57.99
2022-05-02T06:31:00,mcc,61.52
2022-05-02T06:32:00,mcc,65.62
2022-05-02T06:33:00,mcc,63.99
2022-05-02T06:34:00,mcc,63.43
2022-05-02T06:35:00,mcc,62.63
2022-05-02T06:36:00,mcc,66.49
2022-05-02T06:37:00,mcc,68.53
2022-05-02T06:38:00,mcc,71.76
2022-05-02T06:39:00,mcc,69.20
2022-05-02T06:40:00,mcc,66.77
2022-05-02T06:41:00,mcc,66.52
2022-05-02T06:42:00,mcc,62.19
2022-05-02T06:43:00,mcc,64.47
2022-05-02T06:44:00,mcc,57.43
2022-05-02T06:45:00,mcc,54.59
2022-05-02T06:46:00,mcc,68.92
2022-05-02T06:47:00,mcc,55.18
2022-05-02T06:48:00,mcc,58.60
2022-05-02T06:49:00,mcc,69.03
2022-05-02T06:50:00,mcc,61.07
2022-05-02T06:51:00,mcc,62.45
2022-05-02T06:52:00,mcc,66.29
2022-05-02T06:53:00,mcc,65.20
2022-05-02T06:54:00,mcc,66.07
2022-05-02T06:55:00,mcc,83.42
2022-05-02T06:56:00,mcc,64.39
2022-05-02T06:57:00,mcc,65.27
2022-05-02T06:58:00,mcc,62.99
2022-05-02T06:59:00,mcc,69.95
2022-05-02T07:00:00,mcc,83.86
2022-05-02T07:01:00,mcc,62.08
2022-05-02T07:02:00,mcc,67.94
2022-05-02T07:03:00,mcc,68.24
2022-05-02T07:04:00,mcc,65.75
2022-05-02T07:05:00,mcc,63.19
2022-05-02T07:06:00,mcc,61.51
2022-05-02T07:07:00,mcc,61.26
2022-05-02T07:08:00,mcc,60.35
2022-05-02T07:09:00,mcc,63.33
2022-05-02T07:10:00,mcc,67.90
2022-05-02T07:11:00,mcc,65.34
2022-05-02T07:12:00,mcc,63.16
2022-05-02T07:13:00,mcc,64.18
2022-05-02T07:14:00,mcc,62.74
2022-05-02T07:15:00,mcc,68.44
2022-05-02T07:16:00,mcc,64.73
2022-05-02T07:17:00,mcc,72.37
2022-05-02T07:18:00,mcc,58.94
2022-05-02T07:19:00,mcc,57.05
2022-05-02T07:20:00,mcc,56.64
2022-05-02T07:21:00,mcc,56.36
2022-05-02T07:22:00,mcc,57.29
2022-05-02T07:23:00,mcc,57.94
2022-05-02T07:24:00,mcc,64.69
2022-05-02T07:25:00,mcc,54.69
2022-05-02T07:26:00,mcc,59.43
2022-05-02T07:27:00,mcc,56.85
2022-05-02T07:28:00,mcc,57.55
2022-05-02T07:29:00,mcc,56.25
2022-05-02T07:30:00,mcc,65.83
2022-05-02T07:31:00,mcc,57.40
2022-05-02T07:32:00,mcc,56.53
2022-05-02T07:33:00,mcc,55.43
2022-05-02T07:34:00,mcc,55.05
2022-05-02T07:35:00,mcc,54.18
2022-05-02T07:36:00,mcc,64.13
2022-05-02T07:37:00,mcc,55.12
2022-05-02T07:38:00,mcc,57.16
2022-05-02T07:39:00,mcc,57.68
2022-05-02T07:40:00,mcc,54.66
2022-05-02T07:41:00,mcc,56.48
2022-05-02T07:42:00,mcc,68.10
2022-05-02T07:43:00,mcc,69.42
2022-05-02T07:44:00,mcc,68.39
2022-05-02T07:45:00,mcc,69.05
2022-05-02T07:46:00,mcc,68.82
2022-05-02T07:47:00,mcc,65.24
2022-05-02T07:48:00,mcc,63.10
2022-05-02T07:49:00,mcc,64.69
2022-05-02T07:50:00,mcc,55.95
2022-05-02T07:51:00,mcc,61.73
2022-05-02T07:52:00,mcc,55.70
2022-05-02T07:53:00,mcc,54.46
2022-05-02T07:54:00,mcc,56.21
2022-05-02T07:55:00,mcc,66.00
2022-05-02T07:56:00,mcc,56.24
2022-05-02T07:57:00,mcc,62.71
2022-05-02T07:58:00,mcc,57.70
2022-05-02T07:59:00,mcc,56.97
2022-05-02T08:00:00,mcc,55.91
2022-05-02T08:01:00,mcc,55.34
2022-05-02T08:02:00,mcc,56.36
2022-05-02T08:03:00,mcc,57.99
2022-05-02T08:04:00,mcc,55.06
2022-05-02T08:05:00,mcc,55.92
2022-05-02T08:06:00,mcc,56.87
2022-05-02T08:07:00,mcc,61.82
2022-05-02T08:08:00,mcc,53.51
2022-05-02T08:09:00,mcc,53.81
2022-05-02T08:10:00,mcc,53.00
2022-05-02T08:11:00,mcc,66.78
2022-05-02T08:12:00,mcc,55.86
2022-05-02T08:13:00,mcc,56.43
2022-05-02T08:14:00,mcc,65.89
2022-05-02T08:15:00,mcc,58.36
2022-05-02T08:16:00,mcc,56.73
2022-05-02T08:17:00,mcc,71.81
2022-05-02T08:18:00,mcc,54.43
2022-05-02T08:19:00,mcc,54.02
2022-05-02T08:20:00,mcc,53.80
2022-05-02T08:21:00,mcc,64.19
2022-05-02T08:22:00,mcc,67.07
2022-05-02T08:23:00,mcc,57.83
2022-05-02T08:24:00,mcc,58.90
2022-05-02T08:25:00,mcc,58.39
2022-05-02T08:26:00,mcc,67.46
2022-05-02T08:27:00,mcc,61.50
2022-05-02T08:28:00,mcc,58.43
2022-05-02T08:29:00,mcc,64.03
2022-05-02T08:30:00,mcc,68.68
2022-05-02T08:31:00,mcc,55.59
2022-05-02T08:32:00,mcc,56.60
2022-05-02T08:33:00,mcc,60.98
2022-05-02T08:34:00,mcc,57.19
2022-05-02T08:35:00,mcc,55.05
2022-05-02T08:36:00,mcc,64.11
2022-05-02T08:37:00,mcc,56.54
2022-05-02T08:38:00,mcc,55.64
2022-05-02T08:39:00,mcc,78.71
2022-05-02T08:40:00,mcc,56.50
2022-05-02T08:41:00,mcc,66.02
2022-05-02T08:42:00,mcc,58.25
2022-05-02T08:43:00,mcc,65.78
2022-05-02T08:44:00,mcc,57.32
2022-05-02T08:45:00,mcc,57.33
2022-05-02T08:46:00,mcc,59.99
2022-05-02T08:47:00,mcc,59.79
2022-05-02T08:48:00,mcc,69.78
2022-05-02T08:49:00,mcc,62.08
2022-05-02T08:50:00,mcc,66.40
2022-05-02T08:51:00,mcc,64.49
2022-05-02T08:52:00,mcc,67.67
2022-05-02T08:53:00,mcc,65.85
2022-05-02T08:54:00,mcc,62.97
2022-05-02T08:55:00,mcc,56.09
2022-05-02T08:56:00,mcc,57.72
2022-05-02T08:57:00,mcc,55.78
2022-05-02T08:58:00,mcc,58.35
2022-05-02T08:59:00,mcc,66.46
2022-05-02T09:00:00,mcc,59.97
2022-05-02T09:01:00,mcc,63.38
2022-05-02T09:02:00,mcc,65.78
2022-05-02T09:03:00,mcc,67.21
2022-05-02T09:04:00,mcc,63.25
2022-05-02T09:05:00,mcc,66.66
2022-05-02T09:06:00,mcc,56.86
2022-05-02T09:07:00,mcc,57.34
2022-05-02T09:08:00,mcc,65.86
2022-05-02T09:09:00,mcc,59.09
2022-05-02T09:10:00,mcc,57.88
2022-05-02T09:11:00,mcc,59.80
2022-05-02T09:12:00,mcc,66.80
2022-05-02T09:13:00,mcc,65.38
2022-05-02T09:14:00,mcc,62.31
2022-05-02T09:15:00,mcc,55.27
2022-05-02T09:16:00,mcc,57.38
2022-05-02T09:17:00,mcc,55.05
2022-05-02T09:18:00,mcc,56.97
2022-05-02T09:19:00,mcc,55.32
2022-05-02T09:20:00,mcc,73.16
2022-05-02T09:21:00,mcc,59.48
2022-05-02T09:22:00,mcc,56.78
2022-05-02T09:23:00,mcc,56.42
2022-05-02T09:24:00,mcc,73.80
2022-05-02T09:25:00,mcc,57.55
2022-05-02T09:26:00,mcc,60.54
2022-05-02T09:27:00,mcc,57.71
2022-05-02T09:28:00,mcc,76.28
2022-05-02T09:29:00,mcc,61.60
2022-05-02T09:30:00,mcc,72.19
2022-05-02T09:31:00,mcc,62.82
2022-05-02T09:32:00,mcc,59.12
2022-05-02T09:33:00,mcc,60.28
2022-05-02T09:34:00,mcc,57.00
2022-05-02T09:35:00,mcc,56.42
2022-05-02T09:36:00,mcc,60.49
2022-05-02T09:37:00,mcc,55.98
2022-05-02T09:38:00,mcc,56.46
2022-05-02T09:39:00,mcc,58.11
2022-05-02T09:40:00,mcc,56.83
2022-05-02T09:41:00,mcc,60.57
2022-05-02T09:42:00,mcc,66.92
2022-05-02T09:43:00,mcc,58.90
2022-05-02T09:44:00,mcc,56.27
2022-05-02T09:45:00,mcc,57.17
2022-05-02T09:46:00,mcc,56.78
2022-05-02T09:47:00,mcc,66.92
2022-05-02T09:48:00,mcc,64.39
2022-05-02T09:49:00,mcc,75.93
2022-05-02T09:50:00,mcc,66.04
2022-05-02T09:51:00,mcc,67.90
2022-05-02T09:52:00,mcc,69.80
2022-05-02T09:53:00,mcc,67.16
2022-05-02T09:54:00,mcc,67.10
2022-05-02T09:55:00,mcc,68.54
2022-05-02T09:56:00,mcc,70.78
2022-05-02T09:57:00,mcc,67.79
2022-05-02T09:58:00,mcc,65.50
2022-05-02T09:59:00,mcc,65.59
2022-05-02T10:00:00,mcc,74.16
2022-05-02T10:01:00,mcc,64.27
2022-05-02T10:02:00,mcc,63.16
2022-05-02T10:03:00,mcc,66.20
2022-05-02T10:04:00,mcc,69.34
2022-05-02T10:05:00,mcc,81.17
2022-05-02T10:06:00,mcc,65.92
2022-05-02T10:07:00,mcc,66.91
2022-05-02T10:08:00,mcc,72.94
2022-05-02T10:09:00,mcc,65.06
2022-05-02T10:10:00,mcc,64.36
2022-05-02T10:11:00,mcc,72.87
2022-05-02T10:12:00,mcc,71.62
2022-05-02T10:13:00,mcc,70.90
2022-05-02T10:14:00,mcc,81.55
2022-05-02T10:15:00,mcc,73.25
2022-05-02T10:16:00,mcc,67.91
2022-05-02T10:17:00,mcc,67.07
2022-05-02T10:18:00,mcc,78.55
2022-05-02T10:19:00,mcc,69.61
2022-05-02T10:20:00,mcc,77.37
2022-05-02T10:21:00,mcc,68.91
2022-05-02T10:22:00,mcc,71.08
2022-05-02T10:23:00,mcc,65.83
2022-05-02T10:24:00,mcc,66.59
2022-05-02T10:25:00,mcc,64.32
2022-05-02T10:26:00,mcc,76.08
2022-05-02T10:27:00,mcc,65.89
2022-05-02T10:28:00,mcc,69.31
2022-05-02T10:29:00,mcc,66.28
2022-05-02T10:30:00,mcc,65.18
2022-05-02T10:31:00,mcc,68.98
2022-05-02T10:32:00,mcc,69.06
2022-05-02T10:33:00,mcc,76.09
2022-05-02T10:34:00,mcc,69.20
2022-05-02T10:35:00,mcc,70.60
2022-05-02T10:36:00,mcc,70.40
2022-05-02T10:37:00,mcc,75.40
2022-05-02T10:38:00,mcc,68.45
2022-05-02T10:39:00,mcc,67.06
2022-05-02T10:40:00,mcc,67.57
2022-05-02T10:41:00,mcc,68.17
2022-05-02T10:42:00,mcc,70.41
2022-05-02T10:43:00,mcc,67.68
2022-05-02T10:44:00,mcc,71.52
2022-05-02T10:45:00,mcc,70.00
2022-05-02T10:46:00,mcc,73.34
2022-05-02T10:47:00,mcc,70.18
2022-05-02T10:48:00,mcc,78.69
2022-05-02T10:49:00,mcc,70.13
2022-05-02T10:50:00,mcc,68.57
2022-05-02T10:51:00,mcc,70.57
2022-05-02T10:52:00,mcc,69.62
2022-05-02T10:53:00,mcc,77.85
2022-05-02T10:54:00,mcc,69.29
2022-05-02T10:55:00,mcc,75.23
2022-05-02T10:56:00,mcc,74.50
2022-05-02T10:57:00,mcc,67.13
2022-05-02T10:58:00,mcc,67.05
2022-05-02T10:59:00,mcc,70.02
2022-05-02T11:00:00,mcc,67.26
2022-05-02T11:01:00,mcc,76.36
2022-05-02T11:02:00,mcc,69.39
2022-05-02T11:03:00,mcc,72.05
2022-05-02T11:04:00,mcc,71.34
2022-05-02T11:05:00,mcc,72.21
