#datetime,building,power
2023-12-07T00:00:00,pth,3.60
2023-12-07T00:02:00,pth,2.40
2023-12-07T00:04:00,pth,3.60
2023-12-07T00:06:00,pth,3.60
2023-12-07T00:07:00,pth,1.20
2023-12-07T00:09:00,pth,3.60
2023-12-07T00:10:00,pth,1.20
2023-12-07T00:12:00,pth,3.60
2023-12-07T00:14:00,pth,2.40
2023-12-07T00:16:00,pth,3.60
2023-12-07T00:18:00,pth,3.60
2023-12-07T00:20:00,pth,2.40
2023-12-07T00:21:00,pth,2.40
2023-12-07T00:22:00,pth,1.20
2023-12-07T00:24:00,pth,3.60
2023-12-07T00:26:00,pth,3.60
2023-12-07T00:27:00,pth,1.20
2023-12-07T00:29:00,pth,3.60
2023-12-07T00:30:00,pth,2.40
2023-12-07T00:32:00,pth,2.40
2023-12-07T00:33:00,pth,2.40
2023-12-07T00:35:00,pth,2.40
2023-12-07T00:36:00,pth,3.60
2023-12-07T00:38:00,pth,3.60
2023-12-07T00:39:00,pth,1.20
2023-12-07T00:41:00,pth,3.60
2023-12-07T00:42:00,pth,1.20
2023-12-07T00:43:00,pth,1.20
2023-12-07T00:45:00,pth,3.60
2023-12-07T00:47:00,pth,3.60
2023-12-07T00:49:00,pth,2.40
2023-12-07T00:50:00,pth,1.20
2023-12-07T00:51:00,pth,2.40
2023-12-07T00:53:00,pth,2.40
2023-12-07T00:54:00,pth,2.40
2023-12-07T00:56:00,pth,2.40
2023-12-07T00:58:00,pth,3.60
2023-12-07T01:00:00,pth,2.40
2023-12-07T01:01:00,pth,1.20
2023-12-07T01:03:00,pth,2.40
2023-12-07T01:04:00,pth,1.20
2023-12-07T01:05:00,pth,2.40
2023-12-07T01:07:00,pth,2.40
2023-12-07T01:09:00,pth,2.40
2023-12-07T01:10:00,pth,1.20
2023-12-07T01:11:00,pth,1.20
2023-12-07T01:13:00,pth,3.60
2023-12-07T01:15:00,pth,2.40
2023-12-07T01:17:00,pth,2.40
2023-12-07T01:19:00,pth,3.60
2023-12-07T01:21:00,pth,2.40
2023-12-07T01:23:00,pth,2.40
2023-12-07T01:25:00,pth,3.60
2023-12-07T01:26:00,pth,1.20
2023-12-07T01:28:00,pth,2.40
2023-12-07T01:29:00,pth,2.40
2023-12-07T01:31:00,pth,2.40
2023-12-07T01:33:00,pth,3.60
2023-12-07T01:35:00,pth,3.60
2023-12-07T01:37:00,pth,3.60
2023-12-07T01:38:00,pth,1.20
2023-12-07T01:40:00,pth,2.40
2023-12-07T01:42:00,pth,3.60
2023-12-07T01:44:00,pth,3.60
2023-12-07T01:46:00,pth,3.60
2023-12-07T01:47:00,pth,1.20
2023-12-07T01:49:00,pth,2.40
2023-12-07T01:51:00,pth,3.60
2023-12-07T01:52:00,pth,1.20
2023-12-07T01:53:00,pth,2.40
2023-12-07T01:55:00,pth,2.40
2023-12-07T01:56:00,pth,2.40
2023-12-07T01:58:00,pth,2.40
2023-12-07T01:59:00,pth,2.40
2023-12-07T02:01:00,pth,3.60
2023-12-07T02:02:00,pth,1.20
2023-12-07T02:03:00,pth,2.40
2023-12-07T02:05:00,pth,3.60
2023-12-07T02:06:00,pth,1.20
2023-12-07T02:08:00,pth,3.60
2023-12-07T02:10:00,pth,2.40
2023-12-07T02:12:00,pth,2.40
2023-12-07T02:14:00,pth,3.60
2023-12-07T02:15:00,pth,1.20
2023-12-07T02:16:00,pth,1.20
2023-12-07T02:17:00,pth,2.40
2023-12-07T02:19:00,pth,3.60
2023-12-07T02:20:00,pth,1.20
2023-12-07T02:22:00,pth,3.60
2023-12-07T02:24:00,pth,2.40
2023-12-07T02:26:00,pth,2.40
2023-12-07T02:27:00,pth,1.20
2023-12-07T02:29:00,pth,2.40
2023-12-07T02:31:00,pth,3.60
2023-12-07T02:32:00,pth,1.20
2023-12-07T02:33:00,pth,1.20
2023-12-07T02:35:00,pth,3.60
2023-12-07T02:36:00,pth,1.20
2023-12-07T02:38:00,pth,2.40
2023-12-07T02:39:00,pth,1.20
2023-12-07T02:40:00,pth,1.20
2023-12-07T02:42:00,pth,2.40
2023-12-07T02:43:00,pth,1.20
2023-12-07T02:45:00,pth,2.40
2023-12-07T02:47:00,pth,2.40
2023-12-07T02:49:00,pth,2.40
2023-12-07T02:51:00,pth,2.40
2023-12-07T02:53:00,pth,3.60
2023-12-07T02:55:00,pth,2.40
2023-12-07T02:57:00,pth,2.40
2023-12-07T02:59:00,pth,2.40
2023-12-07T03:01:00,pth,2.40
2023-12-07T03:03:00,pth,2.40
2023-12-07T03:05:00,pth,2.40
2023-12-07T03:07:00,pth,2.40
2023-12-07T03:08:00,pth,2.40
2023-12-07T03:10:00,pth,2.40
2023-12-07T03:12:00,pth,2.40
2023-12-07T03:14:00,pth,2.40
2023-12-07T03:16:00,pth,2.40
2023-12-07T03:18:00,pth,2.40
2023-12-07T03:19:00,pth,1.20
2023-12-07T03:21:00,pth,2.40
2023-12-07T03:22:00,pth,1.20
2023-12-07T03:24:00,pth,2.40
2023-12-07T03:26:00,pth,2.40
2023-12-07T03:28:00,pth,2.40
2023-12-07T03:30:00,pth,2.40
2023-12-07T03:32:00,pth,2.40
2023-12-07T03:33:00,pth,1.20
2023-12-07T03:35:00,pth,2.40
2023-12-07T03:36:00,pth,1.20
2023-12-07T03:37:00,pth,1.20
2023-12-07T03:38:00,pth,2.40
2023-12-07T03:39:00,pth,1.20
2023-12-07T03:40:00,pth,1.20
2023-12-07T03:41:00,pth,1.20
2023-12-07T03:43:00,pth,2.40
2023-12-07T03:44:00,pth,1.20
2023-12-07T03:45:00,pth,1.20
2023-12-07T03:47:00,pth,2.40
2023-12-07T03:49:00,pth,3.60
2023-12-07T03:51:00,pth,2.40
2023-12-07T03:52:00,pth,1.20
2023-12-07T03:54:00,pth,2.40
2023-12-07T03:55:00,pth,1.20
2023-12-07T03:57:00,pth,2.40
2023-12-07T03:59:00,pth,2.40
2023-12-07T04:01:00,pth,2.40
2023-12-07T04:03:00,pth,2.40
2023-12-07T04:05:00,pth,2.40
2023-12-07T04:06:00,pth,1.20
2023-12-07T04:08:00,pth,2.40
2023-12-07T04:09:00,pth,1.20
2023-12-07T04:10:00,pth,1.20
2023-12-07T04:12:00,pth,2.40
2023-12-07T04:14:00,pth,2.40
2023-12-07T04:15:00,pth,1.20
2023-12-07T04:17:00,pth,2.40
2023-12-07T04:18:00,pth,1.20
2023-12-07T04:20:00,pth,2.40
2023-12-07T04:21:00,pth,1.20
2023-12-07T04:23:00,pth,2.40
2023-12-07T04:24:00,pth,1.20
2023-12-07T04:26:00,pth,2.40
2023-12-07T04:29:00,pth,2.40
2023-12-07T04:31:00,pth,3.60
2023-12-07T04:33:00,pth,1.20
2023-12-07T04:34:00,pth,1.20
2023-12-07T04:36:00,pth,2.40
2023-12-07T04:38:00,pth,2.40
2023-12-07T04:40:00,pth,2.40
2023-12-07T04:41:00,pth,1.20
2023-12-07T04:43:00,pth,3.60
2023-12-07T04:44:00,pth,1.20
2023-12-07T04:46:00,pth,2.40
2023-12-07T04:47:00,pth,1.20
2023-12-07T04:49:00,pth,2.40
2023-12-07T04:50:00,pth,1.20
2023-12-07T04:52:00,pth,2.40
2023-12-07T04:53:00,pth,1.20
2023-12-07T04:55:00,pth,2.40
2023-12-07T04:57:00,pth,2.40
2023-12-07T04:58:00,pth,1.20
2023-12-07T05:00:00,pth,2.40
2023-12-07T05:02:00,pth,3.60
2023-12-07T05:03:00,pth,1.20
2023-12-07T05:05:00,pth,2.40
2023-12-07T05:06:00,pth,1.20
2023-12-07T05:08:00,pth,2.40
2023-12-07T05:09:00,pth,1.20
2023-12-07T05:11:00,pth,2.40
2023-12-07T05:13:00,pth,3.60
2023-12-07T05:15:00,pth,2.40
2023-12-07T05:17:00,pth,3.60
2023-12-07T05:19:00,pth,2.40
2023-12-07T05:20:00,pth,1.20
2023-12-07T05:22:00,pth,2.40
2023-12-07T05:23:00,pth,1.20
2023-12-07T05:25:00,pth,2.40
2023-12-07T05:26:00,pth,2.40
2023-12-07T05:28:00,pth,2.40
2023-12-07T05:29:00,pth,1.20
2023-12-07T05:30:00,pth,1.20
2023-12-07T05:32:00,pth,2.40
2023-12-07T05:33:00,pth,1.20
2023-12-07T05:35:00,pth,2.40
2023-12-07T05:36:00,pth,1.20
2023-12-07T05:38:00,pth,2.40
2023-12-07T05:40:00,pth,2.40
2023-12-07T05:42:00,pth,2.40
2023-12-07T05:44:00,pth,2.40
2023-12-07T05:46:00,pth,2.40
2023-12-07T05:47:00,pth,1.20
2023-12-07T05:49:00,pth,3.60
2023-12-07T05:51:00,pth,2.40
2023-12-07T05:52:00,pth,1.20
2023-12-07T05:54:00,pth,2.40
2023-12-07T05:55:00,pth,1.20
2023-12-07T05:57:00,pth,2.40
2023-12-07T05:58:00,pth,1.20
2023-12-07T05:59:00,pth,1.20
2023-12-07T06:01:00,pth,2.40
2023-12-07T06:03:00,pth,2.40
2023-12-07T06:05:00,pth,2.40
2023-12-07T06:07:00,pth,2.40
2023-12-07T06:09:00,pth,1.20
2023-12-07T06:11:00,pth,2.40
2023-12-07T06:12:00,pth,1.20
2023-12-07T06:14:00,pth,2.40
2023-12-07T06:15:00,pth,1.20
2023-12-07T06:17:00,pth,2.40
2023-12-07T06:18:00,pth,1.20
2023-12-07T06:20:00,pth,2.40
2023-12-07T06:21:00,pth,1.20
2023-12-07T06:23:00,pth,2.40
2023-12-07T06:25:00,pth,2.40
2023-12-07T06:27:00,pth,2.40
2023-12-07T06:29:00,pth,2.40
2023-12-07T06:31:00,pth,2.40
2023-12-07T06:33:00,pth,1.20
2023-12-07T06:35:00,pth,2.40
2023-12-07T06:37:00,pth,2.40
2023-12-07T06:39:00,pth,2.40
2023-12-07T06:40:00,pth,1.20
2023-12-07T06:41:00,pth,1.20
2023-12-07T06:43:00,pth,2.40
2023-12-07T06:45:00,pth,2.40
2023-12-07T06:47:00,pth,2.40
2023-12-07T06:48:00,pth,1.20
2023-12-07T06:50:00,pth,3.60
2023-12-07T06:52:00,pth,2.40
2023-12-07T06:54:00,pth,2.40
2023-12-07T06:55:00,pth,1.20
2023-12-07T06:56:00,pth,1.20
2023-12-07T06:58:00,pth,3.60
2023-12-07T06:59:00,pth,1.20
2023-12-07T07:01:00,pth,2.40
2023-12-07T07:02:00,pth,2.40
2023-12-07T07:04:00,pth,2.40
2023-12-07T07:05:00,pth,1.20
2023-12-07T07:07:00,pth,2.40
2023-12-07T07:09:00,pth,2.40
2023-12-07T07:11:00,pth,2.40
2023-12-07T07:12:00,pth,1.20
2023-12-07T07:14:00,pth,1.20
2023-12-07T07:16:00,pth,2.40
2023-12-07T07:17:00,pth,1.20
2023-12-07T07:19:00,pth,2.40
2023-12-07T07:21:00,pth,2.40
2023-12-07T07:23:00,pth,2.40
2023-12-07T07:25:00,pth,2.40
2023-12-07T07:27:00,pth,3.60
2023-12-07T07:28:00,pth,1.20
2023-12-07T07:30:00,pth,7.20
2023-12-07T07:31:00,pth,7.20
2023-12-07T07:33:00,pth,13.20
2023-12-07T07:35:00,pth,13.20
2023-12-07T07:37:00,pth,13.20
2023-12-07T07:39:00,pth,13.20
2023-12-07T07:40:00,pth,6.00
2023-12-07T07:42:00,pth,13.20
2023-12-07T07:44:00,pth,13.20
2023-12-07T07:45:00,pth,6.00
2023-12-07T07:47:00,pth,14.40
2023-12-07T07:49:00,pth,13.20
2023-12-07T07:50:00,pth,7.20
2023-12-07T07:52:00,pth,13.20
2023-12-07T07:53:00,pth,6.00
2023-12-07T07:55:00,pth,13.20
2023-12-07T07:57:00,pth,13.20
2023-12-07T07:59:00,pth,13.20
2023-12-07T08:01:00,pth,13.20
2023-12-07T08:02:00,pth,6.00
2023-12-07T08:04:00,pth,13.20
2023-12-07T08:05:00,pth,6.00
2023-12-07T08:07:00,pth,12.00
2023-12-07T08:09:00,pth,13.20
2023-12-07T08:10:00,pth,7.20
2023-12-07T08:12:00,pth,13.20
2023-12-07T08:14:00,pth,13.20
2023-12-07T08:15:00,pth,7.20
2023-12-07T08:17:00,pth,14.40
2023-12-07T08:18:00,pth,7.20
2023-12-07T08:20:00,pth,16.80
2023-12-07T08:22:00,pth,14.40
2023-12-07T08:24:00,pth,14.40
2023-12-07T08:25:00,pth,6.00
2023-12-07T08:27:00,pth,13.20
2023-12-07T08:28:00,pth,7.20
2023-12-07T08:30:00,pth,2.40
2023-12-07T08:32:00,pth,2.40
2023-12-07T08:33:00,pth,1.20
2023-12-07T08:35:00,pth,1.20
2023-12-07T08:37:00,pth,2.40
2023-12-07T08:39:00,pth,1.20
2023-12-07T08:40:00,pth,1.20
2023-12-07T08:42:00,pth,2.40
2023-12-07T08:44:00,pth,2.40
2023-12-07T08:45:00,pth,2.40
2023-12-07T08:47:00,pth,3.60
2023-12-07T08:48:00,pth,1.20
2023-12-07T08:50:00,pth,2.40
2023-12-07T08:52:00,pth,2.40
2023-12-07T08:53:00,pth,3.60
2023-12-07T08:54:00,pth,2.40
2023-12-07T08:56:00,pth,2.40
2023-12-07T08:58:00,pth,2.40
2023-12-07T09:00:00,pth,2.40
2023-12-07T09:01:00,pth,1.20
2023-12-07T09:03:00,pth,2.40
2023-12-07T09:05:00,pth,2.40
2023-12-07T09:06:00,pth,1.20
2023-12-07T09:08:00,pth,2.40
2023-12-07T09:10:00,pth,1.20
2023-12-07T09:11:00,pth,1.20
2023-12-07T09:13:00,pth,2.40
2023-12-07T09:14:00,pth,1.20
2023-12-07T09:15:00,pth,1.20
2023-12-07T09:17:00,pth,1.20
2023-12-07T09:19:00,pth,2.40
2023-12-07T09:20:00,pth,1.20
2023-12-07T09:22:00,pth,2.40
2023-12-07T09:23:00,pth,1.20
2023-12-07T09:25:00,pth,2.40
2023-12-07T09:26:00,pth,1.20
2023-12-07T09:28:00,pth,2.40
2023-12-07T09:29:00,pth,2.40
2023-12-07T09:31:00,pth,2.40
2023-12-07T09:33:00,pth,1.20
2023-12-07T09:35:00,pth,2.40
2023-12-07T09:37:00,pth,2.40
2023-12-07T09:39:00,pth,2.40
2023-12-07T09:41:00,pth,1.20
2023-12-07T09:43:00,pth,2.40
2023-12-07T09:45:00,pth,1.20
2023-12-07T09:47:00,pth,2.40
2023-12-07T09:49:00,pth,2.40
2023-12-07T09:50:00,pth,1.20
2023-12-07T09:52:00,pth,2.40
2023-12-07T09:54:00,pth,2.40
2023-12-07T09:55:00,pth,1.20
2023-12-07T09:57:00,pth,2.40
2023-12-07T09:59:00,pth,2.40
2023-12-07T10:01:00,pth,1.20
2023-12-07T10:03:00,pth,2.40
2023-12-07T10:05:00,pth,1.20
2023-12-07T10:07:00,pth,2.40
2023-12-07T10:08:00,pth,1.20
2023-12-07T10:09:00,pth,2.40
2023-12-07T10:11:00,pth,2.40
2023-12-07T10:13:00,pth,2.40
2023-12-07T10:15:00,pth,2.40
2023-12-07T10:16:00,pth,1.20
2023-12-07T10:18:00,pth,2.40
2023-12-07T10:19:00,pth,1.20
2023-12-07T10:20:00,pth,1.20
2023-12-07T10:22:00,pth,2.40
2023-12-07T10:23:00,pth,1.20
2023-12-07T10:24:00,pth,1.20
2023-12-07T10:26:00,pth,2.40
2023-12-07T10:28:00,pth,2.40
2023-12-07T10:30:00,pth,2.40
2023-12-07T10:31:00,pth,1.20
2023-12-07T10:33:00,pth,3.60
2023-12-07T10:35:00,pth,1.20
2023-12-07T10:37:00,pth,2.40
2023-12-07T10:39:00,pth,2.40
2023-12-07T10:40:00,pth,1.20
2023-12-07T10:41:00,pth,1.20
2023-12-07T10:43:00,pth,2.40
2023-12-07T10:45:00,pth,2.40
2023-12-07T10:47:00,pth,2.40
2023-12-07T10:49:00,pth,2.40
2023-12-07T10:51:00,pth,2.40
2023-12-07T10:53:00,pth,2.40
2023-12-07T10:56:00,pth,2.40
2023-12-07T10:58:00,pth,3.60
2023-12-07T11:00:00,pth,2.40
2023-12-07T11:02:00,pth,2.40
2023-12-07T11:04:00,pth,1.20
2023-12-07T11:05:00,pth,1.20
2023-12-07T11:07:00,pth,2.40
2023-12-07T11:08:00,pth,1.20
2023-12-07T11:10:00,pth,1.20
2023-12-07T11:12:00,pth,2.40
2023-12-07T11:14:00,pth,1.20
2023-12-07T11:15:00,pth,1.20
2023-12-07T11:17:00,pth,1.20
2023-12-07T11:19:00,pth,2.40
2023-12-07T11:21:00,pth,1.20
2023-12-07T11:23:00,pth,1.20
2023-12-07T11:25:00,pth,1.20
2023-12-07T11:26:00,pth,1.20
2023-12-07T11:28:00,pth,1.20
2023-12-07T11:29:00,pth,1.20
2023-12-07T11:30:00,pth,1.20
2023-12-07T11:32:00,pth,2.40
2023-12-07T11:34:00,pth,1.20
2023-12-07T11:35:00,pth,1.20
2023-12-07T11:37:00,pth,2.40
2023-12-07T11:40:00,pth,2.40
2023-12-07T11:42:00,pth,1.20
2023-12-07T11:43:00,pth,1.20
2023-12-07T11:45:00,pth,2.40
2023-12-07T11:48:00,pth,2.40
2023-12-07T11:50:00,pth,2.40
2023-12-07T11:52:00,pth,1.20
2023-12-07T11:54:00,pth,1.20
2023-12-07T11:56:00,pth,2.40
2023-12-07T11:58:00,pth,2.40
2023-12-07T12:00:00,pth,1.20
2023-12-07T12:01:00,pth,1.20
2023-12-07T12:03:00,pth,2.40
2023-12-07T12:05:00,pth,2.40
2023-12-07T12:07:00,pth,1.20
2023-12-07T12:09:00,pth,2.40
2023-12-07T12:11:00,pth,1.20
2023-12-07T12:12:00,pth,1.20
2023-12-07T12:14:00,pth,1.20
2023-12-07T12:16:00,pth,1.20
2023-12-07T12:18:00,pth,2.40
2023-12-07T12:21:00,pth,2.40
2023-12-07T12:23:00,pth,1.20
2023-12-07T12:25:00,pth,2.40
2023-12-07T12:27:00,pth,1.20
2023-12-07T12:29:00,pth,1.20
2023-12-07T12:31:00,pth,2.40
2023-12-07T12:33:00,pth,1.20
2023-12-07T12:35:00,pth,2.40
2023-12-07T12:37:00,pth,1.20
2023-12-07T12:39:00,pth,2.40
2023-12-07T12:40:00,pth,1.20
2023-12-07T12:42:00,pth,1.20
2023-12-07T12:44:00,pth,4.80
2023-12-07T12:46:00,pth,3.60
2023-12-07T12:47:00,pth,1.20
2023-12-07T12:49:00,pth,2.40
2023-12-07T12:51:00,pth,1.20
2023-12-07T12:53:00,pth,2.40
2023-12-07T12:55:00,pth,1.20
2023-12-07T12:57:00,pth,2.40
2023-12-07T12:59:00,pth,2.40
2023-12-07T13:01:00,pth,3.60
2023-12-07T13:02:00,pth,1.20
2023-12-07T13:04:00,pth,2.40
2023-12-07T13:06:00,pth,2.40
2023-12-07T13:07:00,pth,1.20
2023-12-07T13:09:00,pth,2.40
2023-12-07T13:11:00,pth,2.40
2023-12-07T13:13:00,pth,2.40
2023-12-07T13:15:00,pth,2.40
2023-12-07T13:17:00,pth,2.40
2023-12-07T13:19:00,pth,2.40
2023-12-07T13:21:00,pth,1.20
2023-12-07T13:22:00,pth,2.40
2023-12-07T13:24:00,pth,2.40
2023-12-07T13:26:00,pth,2.40
2023-12-07T13:27:00,pth,1.20
2023-12-07T13:29:00,pth,2.40
2023-12-07T13:31:00,pth,2.40
2023-12-07T13:33:00,pth,2.40
2023-12-07T13:35:00,pth,2.40
2023-12-07T13:38:00,pth,2.40
2023-12-07T13:40:00,pth,2.40
2023-12-07T13:42:00,pth,2.40
2023-12-07T13:44:00,pth,2.40
2023-12-07T13:45:00,pth,1.20
2023-12-07T13:47:00,pth,1.20
2023-12-07T13:48:00,pth,1.20
2023-12-07T13:49:00,pth,1.20
2023-12-07T13:51:00,pth,1.20
2023-12-07T13:52:00,pth,1.20
2023-12-07T13:55:00,pth,2.40
2023-12-07T13:58:00,pth,2.40
2023-12-07T13:59:00,pth,2.40
2023-12-07T14:01:00,pth,2.40
2023-12-07T14:03:00,pth,2.40
2023-12-07T14:05:00,pth,3.60
2023-12-07T14:06:00,pth,1.20
2023-12-07T14:08:00,pth,2.40
2023-12-07T14:10:00,pth,2.40
2023-12-07T14:11:00,pth,1.20
2023-12-07T14:13:00,pth,1.20
2023-12-07T14:15:00,pth,2.40
2023-12-07T14:16:00,pth,1.20
2023-12-07T14:18:00,pth,2.40
2023-12-07T14:20:00,pth,2.40
2023-12-07T14:22:00,pth,1.20
2023-12-07T14:23:00,pth,1.20
2023-12-07T14:24:00,pth,1.20
2023-12-07T14:26:00,pth,2.40
2023-12-07T14:27:00,pth,1.20
2023-12-07T14:30:00,pth,2.40
2023-12-07T14:32:00,pth,2.40
2023-12-07T14:33:00,pth,1.20
2023-12-07T14:35:00,pth,2.40
2023-12-07T14:37:00,pth,2.40
2023-12-07T14:39:00,pth,2.40
2023-12-07T14:40:00,pth,1.20
2023-12-07T14:41:00,pth,1.20
2023-12-07T14:43:00,pth,1.20
2023-12-07T14:45:00,pth,2.40
2023-12-07T14:47:00,pth,2.40
2023-12-07T14:49:00,pth,2.40
2023-12-07T14:51:00,pth,1.20
2023-12-07T14:52:00,pth,1.20
2023-12-07T14:54:00,pth,2.40
2023-12-07T14:56:00,pth,3.60
2023-12-07T14:57:00,pth,2.40
2023-12-07T14:59:00,pth,2.40
2023-12-07T15:01:00,pth,2.40
2023-12-07T15:03:00,pth,1.20
2023-12-07T15:04:00,pth,1.20
2023-12-07T15:06:00,pth,2.40
2023-12-07T15:07:00,pth,1.20
2023-12-07T15:09:00,pth,2.40
2023-12-07T15:10:00,pth,1.20
2023-12-07T15:12:00,pth,2.40
2023-12-07T15:13:00,pth,1.20
2023-12-07T15:14:00,pth,1.20
2023-12-07T15:16:00,pth,2.40
2023-12-07T15:17:00,pth,1.20
2023-12-07T15:19:00,pth,2.40
2023-12-07T15:21:00,pth,3.60
2023-12-07T15:22:00,pth,2.40
2023-12-07T15:23:00,pth,1.20
2023-12-07T15:24:00,pth,1.20
2023-12-07T15:26:00,pth,2.40
2023-12-07T15:28:00,pth,1.20
2023-12-07T15:30:00,pth,2.40
2023-12-07T15:32:00,pth,2.40
2023-12-07T15:33:00,pth,1.20
2023-12-07T15:34:00,pth,1.20
2023-12-07T15:36:00,pth,2.40
2023-12-07T15:38:00,pth,2.40
2023-12-07T15:41:00,pth,2.40
2023-12-07T15:43:00,pth,2.40
2023-12-07T15:45:00,pth,2.40
2023-12-07T15:46:00,pth,1.20
2023-12-07T15:48:00,pth,1.20
2023-12-07T15:49:00,pth,1.20
2023-12-07T15:51:00,pth,2.40
2023-12-07T15:52:00,pth,1.20
2023-12-07T15:54:00,pth,1.20
2023-12-07T15:55:00,pth,1.20
2023-12-07T15:57:00,pth,2.40
2023-12-07T15:59:00,pth,2.40
2023-12-07T16:00:00,pth,1.20
2023-12-07T16:02:00,pth,1.20
2023-12-07T16:04:00,pth,2.40
2023-12-07T16:06:00,pth,2.40
2023-12-07T16:08:00,pth,1.20
2023-12-07T16:10:00,pth,1.20
2023-12-07T16:11:00,pth,1.20
2023-12-07T16:13:00,pth,2.40
2023-12-07T16:14:00,pth,1.20
2023-12-07T16:16:00,pth,3.60
2023-12-07T16:18:00,pth,2.40
2023-12-07T16:20:00,pth,2.40
2023-12-07T16:22:00,pth,2.40
2023-12-07T16:23:00,pth,1.20
2023-12-07T16:25:00,pth,2.40
2023-12-07T16:26:00,pth,2.40
2023-12-07T16:28:00,pth,2.40
2023-12-07T16:30:00,pth,2.40
2023-12-07T16:31:00,pth,1.20
2023-12-07T16:33:00,pth,3.60
2023-12-07T16:35:00,pth,2.40
2023-12-07T16:37:00,pth,3.60
2023-12-07T16:39:00,pth,2.40
2023-12-07T16:40:00,pth,1.20
2023-12-07T16:41:00,pth,1.20
2023-12-07T16:43:00,pth,2.40
2023-12-07T16:45:00,pth,3.60
2023-12-07T16:47:00,pth,3.60
2023-12-07T16:49:00,pth,2.40
2023-12-07T16:51:00,pth,3.60
2023-12-07T16:52:00,pth,1.20
2023-12-07T16:54:00,pth,2.40
2023-12-07T16:55:00,pth,1.20
2023-12-07T16:57:00,pth,3.60
2023-12-07T16:59:00,pth,2.40
2023-12-07T17:01:00,pth,3.60
2023-12-07T17:02:00,pth,1.20
2023-12-07T17:04:00,pth,2.40
2023-12-07T17:05:00,pth,1.20
2023-12-07T17:07:00,pth,2.40
2023-12-07T17:08:00,pth,1.20
2023-12-07T17:10:00,pth,3.60
2023-12-07T17:11:00,pth,1.20
2023-12-07T17:13:00,pth,3.60
2023-12-07T17:14:00,pth,1.20
2023-12-07T17:16:00,pth,3.60
2023-12-07T17:17:00,pth,1.20
2023-12-07T17:19:00,pth,3.60
2023-12-07T17:21:00,pth,3.60
2023-12-07T17:23:00,pth,3.60
2023-12-07T17:25:00,pth,2.40
2023-12-07T17:27:00,pth,2.40
2023-12-07T17:29:00,pth,3.60
2023-12-07T17:31:00,pth,2.40
2023-12-07T17:32:00,pth,1.20
2023-12-07T17:34:00,pth,3.60
2023-12-07T17:36:00,pth,3.60
2023-12-07T17:38:00,pth,2.40
2023-12-07T17:39:00,pth,1.20
2023-12-07T17:41:00,pth,2.40
2023-12-07T17:43:00,pth,2.40
2023-12-07T17:44:00,pth,2.40
2023-12-07T17:46:00,pth,2.40
2023-12-07T17:47:00,pth,2.40
2023-12-07T17:48:00,pth,1.20
2023-12-07T17:49:00,pth,1.20
2023-12-07T17:50:00,pth,1.20
2023-12-07T17:51:00,pth,2.40
2023-12-07T17:53:00,pth,2.40
2023-12-07T17:54:00,pth,1.20
2023-12-07T17:55:00,pth,2.40
2023-12-07T17:57:00,pth,2.40
2023-12-07T17:59:00,pth,2.40
2023-12-07T18:00:00,pth,1.20
2023-12-07T18:02:00,pth,2.40
2023-12-07T18:03:00,pth,1.20
2023-12-07T18:04:00,pth,1.20
2023-12-07T18:06:00,pth,2.40
2023-12-07T18:08:00,pth,2.40
2023-12-07T18:10:00,pth,1.20
2023-12-07T18:11:00,pth,2.40
2023-12-07T18:13:00,pth,2.40
2023-12-07T18:15:00,pth,2.40
2023-12-07T18:17:00,pth,2.40
2023-12-07T18:19:00,pth,2.40
2023-12-07T18:21:00,pth,2.40
2023-12-07T18:22:00,pth,2.40
2023-12-07T18:24:00,pth,2.40
2023-12-07T18:25:00,pth,1.20
2023-12-07T18:27:00,pth,2.40
2023-12-07T18:29:00,pth,2.40
2023-12-07T18:31:00,pth,2.40
2023-12-07T18:33:00,pth,2.40
2023-12-07T18:34:00,pth,1.20
2023-12-07T18:36:00,pth,2.40
2023-12-07T18:37:00,pth,1.20
2023-12-07T18:39:00,pth,3.60
2023-12-07T18:40:00,pth,1.20
2023-12-07T18:42:00,pth,2.40
2023-12-07T18:44:00,pth,2.40
2023-12-07T18:45:00,pth,1.20
2023-12-07T18:47:00,pth,2.40
2023-12-07T18:49:00,pth,2.40
2023-12-07T18:51:00,pth,2.40
2023-12-07T18:52:00,pth,1.20
2023-12-07T18:54:00,pth,2.40
2023-12-07T18:56:00,pth,2.40
2023-12-07T18:58:00,pth,2.40
2023-12-07T18:59:00,pth,1.20
2023-12-07T19:01:00,pth,2.40
2023-12-07T19:03:00,pth,2.40
2023-12-07T19:04:00,pth,1.20
2023-12-07T19:06:00,pth,2.40
2023-12-07T19:08:00,pth,2.40
2023-12-07T19:09:00,pth,1.20
2023-12-07T19:10:00,pth,1.20
2023-12-07T19:12:00,pth,2.40
2023-12-07T19:14:00,pth,2.40
2023-12-07T19:15:00,pth,2.40
2023-12-07T19:17:00,pth,2.40
2023-12-07T19:19:00,pth,3.60
2023-12-07T19:20:00,pth,1.20
2023-12-07T19:22:00,pth,2.40
2023-12-07T19:24:00,pth,2.40
2023-12-07T19:26:00,pth,2.40
2023-12-07T19:28:00,pth,2.40
2023-12-07T19:30:00,pth,3.60
2023-12-07T19:32:00,pth,2.40
2023-12-07T19:34:00,pth,2.40
2023-12-07T19:36:00,pth,2.40
2023-12-07T19:38:00,pth,8.40
