#datetime,building,power
2022-07-14T00:00:00,ata,55.20
2022-07-14T00:02:00,ata,55.20
2022-07-14T00:04:00,ata,55.20
2022-07-14T00:06:00,ata,55.20
2022-07-14T00:08:00,ata,55.20
2022-07-14T00:10:00,ata,52.85
2022-07-14T00:12:00,ata,55.20
2022-07-14T00:13:00,ata,26.37
2022-07-14T00:15:00,ata,55.20
2022-07-14T00:16:00,ata,26.43
2022-07-14T00:18:00,ata,60.00
2022-07-14T00:19:00,ata,35.98
2022-07-14T00:21:00,ata,79.22
2022-07-14T00:22:00,ata,35.98
2022-07-14T00:24:00,ata,79.22
2022-07-14T00:25:00,ata,28.77
2022-07-14T00:26:00,ata,26.43
2022-07-14T00:28:00,ata,55.20
2022-07-14T00:30:00,ata,52.79
2022-07-14T00:32:00,ata,55.20
2022-07-14T00:34:00,ata,55.20
2022-07-14T00:36:00,ata,55.20
2022-07-14T00:37:00,ata,24.02
2022-07-14T00:38:00,ata,26.43
2022-07-14T00:40:00,ata,52.79
2022-07-14T00:42:00,ata,52.79
2022-07-14T00:44:00,ata,52.79
2022-07-14T00:45:00,ata,28.83
2022-07-14T00:47:00,ata,52.79
2022-07-14T00:48:00,ata,26.37
2022-07-14T00:50:00,ata,55.20
2022-07-14T00:52:00,ata,52.79
2022-07-14T00:54:00,ata,55.20
2022-07-14T00:55:00,ata,26.43
2022-07-14T00:57:00,ata,55.20
2022-07-14T00:59:00,ata,52.79
2022-07-14T01:01:00,ata,55.20
2022-07-14T01:03:00,ata,52.79
2022-07-14T01:05:00,ata,52.85
2022-07-14T01:06:00,ata,26.37
2022-07-14T01:07:00,ata,26.43
2022-07-14T01:09:00,ata,55.20
2022-07-14T01:10:00,ata,26.37
2022-07-14T01:12:00,ata,52.79
2022-07-14T01:14:00,ata,55.25
2022-07-14T01:16:00,ata,52.79
2022-07-14T01:18:00,ata,52.79
2022-07-14T01:20:00,ata,52.79
2022-07-14T01:22:00,ata,50.39
2022-07-14T01:24:00,ata,52.79
2022-07-14T01:26:00,ata,52.79
2022-07-14T01:28:00,ata,52.79
2022-07-14T01:29:00,ata,28.83
2022-07-14T01:31:00,ata,50.39
2022-07-14T01:33:00,ata,52.79
2022-07-14T01:35:00,ata,52.79
2022-07-14T01:37:00,ata,69.61
2022-07-14T01:38:00,ata,40.78
2022-07-14T01:39:00,ata,38.44
2022-07-14T01:41:00,ata,79.22
2022-07-14T01:42:00,ata,43.18
2022-07-14T01:43:00,ata,50.39
2022-07-14T01:47:00,ata,86.43
2022-07-14T01:49:00,ata,74.41
2022-07-14T01:51:00,ata,60.00
2022-07-14T01:53:00,ata,52.79
2022-07-14T01:55:00,ata,52.79
2022-07-14T01:57:00,ata,52.79
2022-07-14T01:59:00,ata,55.20
2022-07-14T02:01:00,ata,52.79
2022-07-14T02:02:00,ata,26.43
2022-07-14T02:04:00,ata,52.79
2022-07-14T02:06:00,ata,52.79
2022-07-14T02:08:00,ata,52.79
2022-07-14T02:09:00,ata,26.43
2022-07-14T02:10:00,ata,28.77
2022-07-14T02:12:00,ata,52.79
2022-07-14T02:14:00,ata,50.39
2022-07-14T02:16:00,ata,52.85
2022-07-14T02:17:00,ata,26.37
2022-07-14T02:19:00,ata,52.79
2022-07-14T02:21:00,ata,50.39
2022-07-14T02:23:00,ata,52.85
2022-07-14T02:25:00,ata,52.79
2022-07-14T02:27:00,ata,52.79
2022-07-14T02:29:00,ata,50.39
2022-07-14T02:31:00,ata,50.39
2022-07-14T02:32:00,ata,26.43
2022-07-14T02:34:00,ata,50.39
2022-07-14T02:36:00,ata,50.39
2022-07-14T02:37:00,ata,26.43
2022-07-14T02:38:00,ata,26.37
2022-07-14T02:40:00,ata,52.79
2022-07-14T02:41:00,ata,26.43
2022-07-14T02:43:00,ata,52.79
2022-07-14T02:44:00,ata,26.37
2022-07-14T02:46:00,ata,55.25
2022-07-14T02:47:00,ata,23.96
2022-07-14T02:49:00,ata,55.20
2022-07-14T02:51:00,ata,52.79
2022-07-14T02:53:00,ata,55.20
2022-07-14T02:54:00,ata,26.43
2022-07-14T02:56:00,ata,52.79
2022-07-14T02:57:00,ata,26.43
2022-07-14T02:59:00,ata,55.20
2022-07-14T03:00:00,ata,26.37
2022-07-14T03:02:00,ata,52.79
2022-07-14T03:04:00,ata,52.85
2022-07-14T03:06:00,ata,52.79
2022-07-14T03:08:00,ata,52.79
2022-07-14T03:10:00,ata,52.79
2022-07-14T03:12:00,ata,52.79
2022-07-14T03:13:00,ata,26.43
2022-07-14T03:15:00,ata,52.79
2022-07-14T03:16:00,ata,26.37
2022-07-14T03:18:00,ata,55.20
2022-07-14T03:20:00,ata,55.20
2022-07-14T03:21:00,ata,26.43
2022-07-14T03:23:00,ata,52.79
2022-07-14T03:24:00,ata,26.43
2022-07-14T03:26:00,ata,52.79
2022-07-14T03:27:00,ata,28.77
2022-07-14T03:28:00,ata,26.43
2022-07-14T03:30:00,ata,52.79
2022-07-14T03:32:00,ata,52.79
2022-07-14T03:34:00,ata,52.79
2022-07-14T03:35:00,ata,28.83
2022-07-14T03:37:00,ata,52.79
2022-07-14T03:39:00,ata,52.79
2022-07-14T03:41:00,ata,52.79
2022-07-14T03:43:00,ata,50.39
2022-07-14T03:45:00,ata,52.79
2022-07-14T03:46:00,ata,26.43
2022-07-14T03:48:00,ata,50.39
2022-07-14T03:50:00,ata,52.79
2022-07-14T03:52:00,ata,50.39
2022-07-14T03:53:00,ata,26.43
2022-07-14T03:54:00,ata,24.02
2022-07-14T03:56:00,ata,52.79
2022-07-14T03:57:00,ata,23.96
2022-07-14T03:59:00,ata,52.79
2022-07-14T04:00:00,ata,26.43
2022-07-14T04:02:00,ata,74.41
2022-07-14T04:04:00,ata,76.76
2022-07-14T04:05:00,ata,33.63
2022-07-14T04:07:00,ata,52.79
2022-07-14T04:09:00,ata,55.20
2022-07-14T04:11:00,ata,50.39
2022-07-14T04:13:00,ata,55.20
2022-07-14T04:14:00,ata,26.43
2022-07-14T04:16:00,ata,52.79
2022-07-14T04:17:00,ata,26.43
2022-07-14T04:19:00,ata,52.79
2022-07-14T04:20:00,ata,26.37
2022-07-14T04:22:00,ata,52.79
2022-07-14T04:24:00,ata,52.79
2022-07-14T04:26:00,ata,52.85
2022-07-14T04:28:00,ata,52.79
2022-07-14T04:30:00,ata,52.79
2022-07-14T04:31:00,ata,23.96
2022-07-14T04:33:00,ata,52.85
2022-07-14T04:35:00,ata,50.39
2022-07-14T04:36:00,ata,26.37
2022-07-14T04:38:00,ata,50.39
2022-07-14T04:39:00,ata,26.43
2022-07-14T04:41:00,ata,52.79
2022-07-14T04:43:00,ata,52.79
2022-07-14T04:45:00,ata,55.20
2022-07-14T04:46:00,ata,26.43
2022-07-14T04:47:00,ata,26.37
2022-07-14T04:49:00,ata,52.85
2022-07-14T04:51:00,ata,52.79
2022-07-14T04:53:00,ata,52.79
2022-07-14T04:54:00,ata,26.37
2022-07-14T04:56:00,ata,52.79
2022-07-14T04:58:00,ata,52.85
2022-07-14T04:59:00,ata,26.37
2022-07-14T05:01:00,ata,50.39
2022-07-14T05:03:00,ata,52.79
2022-07-14T05:05:00,ata,52.85
2022-07-14T05:06:00,ata,26.37
2022-07-14T05:08:00,ata,52.79
2022-07-14T05:10:00,ata,52.79
2022-07-14T05:12:00,ata,55.20
2022-07-14T05:14:00,ata,52.85
2022-07-14T05:15:00,ata,26.37
2022-07-14T05:16:00,ata,26.43
2022-07-14T05:18:00,ata,55.20
2022-07-14T05:20:00,ata,50.39
2022-07-14T05:22:00,ata,52.79
2022-07-14T05:24:00,ata,50.39
2022-07-14T05:25:00,ata,24.02
2022-07-14T05:26:00,ata,28.77
2022-07-14T05:27:00,ata,24.02
2022-07-14T05:29:00,ata,50.39
2022-07-14T05:31:00,ata,50.39
2022-07-14T05:33:00,ata,47.99
2022-07-14T05:35:00,ata,50.45
2022-07-14T05:37:00,ata,50.39
2022-07-14T05:39:00,ata,57.60
2022-07-14T05:41:00,ata,76.76
2022-07-14T05:42:00,ata,36.04
2022-07-14T05:44:00,ata,69.61
2022-07-14T05:45:00,ata,26.37
2022-07-14T05:46:00,ata,26.43
2022-07-14T05:47:00,ata,28.77
2022-07-14T05:49:00,ata,52.79
2022-07-14T05:50:00,ata,26.43
2022-07-14T05:52:00,ata,50.39
2022-07-14T05:54:00,ata,50.39
2022-07-14T05:56:00,ata,52.79
2022-07-14T05:58:00,ata,52.85
2022-07-14T06:00:00,ata,52.79
2022-07-14T06:01:00,ata,26.37
2022-07-14T06:03:00,ata,50.39
2022-07-14T06:04:00,ata,26.43
2022-07-14T06:05:00,ata,24.02
2022-07-14T06:06:00,ata,23.96
2022-07-14T06:08:00,ata,60.00
2022-07-14T06:10:00,ata,57.60
2022-07-14T06:12:00,ata,52.79
2022-07-14T06:13:00,ata,26.43
2022-07-14T06:15:00,ata,47.99
2022-07-14T06:17:00,ata,50.39
2022-07-14T06:19:00,ata,50.39
2022-07-14T06:20:00,ata,33.63
2022-07-14T06:22:00,ata,72.01
2022-07-14T06:24:00,ata,67.21
2022-07-14T06:26:00,ata,50.39
2022-07-14T06:27:00,ata,26.37
2022-07-14T06:29:00,ata,47.99
2022-07-14T06:31:00,ata,72.01
2022-07-14T06:32:00,ata,36.04
2022-07-14T06:34:00,ata,74.36
2022-07-14T06:35:00,ata,36.04
2022-07-14T06:37:00,ata,52.79
2022-07-14T06:39:00,ata,55.20
2022-07-14T06:40:00,ata,26.43
2022-07-14T06:41:00,ata,26.37
2022-07-14T06:43:00,ata,55.20
2022-07-14T06:44:00,ata,26.43
2022-07-14T06:46:00,ata,57.60
2022-07-14T06:48:00,ata,50.39
2022-07-14T06:50:00,ata,50.39
2022-07-14T06:52:00,ata,47.99
2022-07-14T06:53:00,ata,26.43
2022-07-14T06:55:00,ata,50.39
2022-07-14T06:56:00,ata,24.02
2022-07-14T06:57:00,ata,26.37
2022-07-14T06:59:00,ata,57.60
2022-07-14T07:00:00,ata,24.02
2022-07-14T07:02:00,ata,52.79
2022-07-14T07:04:00,ata,60.00
2022-07-14T07:06:00,ata,67.21
2022-07-14T07:08:00,ata,69.61
2022-07-14T07:09:00,ata,40.78
2022-07-14T07:11:00,ata,64.80
2022-07-14T07:13:00,ata,72.01
2022-07-14T07:15:00,ata,69.61
2022-07-14T07:17:00,ata,55.20
2022-07-14T07:19:00,ata,52.79
2022-07-14T07:21:00,ata,55.20
2022-07-14T07:23:00,ata,60.00
2022-07-14T07:25:00,ata,55.20
2022-07-14T07:27:00,ata,52.79
2022-07-14T07:28:00,ata,33.63
2022-07-14T07:30:00,ata,52.79
2022-07-14T07:32:00,ata,55.20
2022-07-14T07:34:00,ata,57.60
2022-07-14T07:35:00,ata,31.17
2022-07-14T07:37:00,ata,57.60
2022-07-14T07:39:00,ata,60.00
2022-07-14T07:40:00,ata,28.83
2022-07-14T07:42:00,ata,60.00
2022-07-14T07:44:00,ata,72.01
2022-07-14T07:46:00,ata,57.60
2022-07-14T07:47:00,ata,26.37
2022-07-14T07:49:00,ata,60.00
2022-07-14T07:50:00,ata,31.23
2022-07-14T07:52:00,ata,71.95
2022-07-14T07:54:00,ata,69.61
2022-07-14T07:55:00,ata,40.84
2022-07-14T07:57:00,ata,76.76
2022-07-14T07:58:00,ata,45.64
2022-07-14T07:59:00,ata,38.38
2022-07-14T08:01:00,ata,74.41
2022-07-14T08:03:00,ata,67.21
2022-07-14T08:04:00,ata,28.77
2022-07-14T08:06:00,ata,50.39
2022-07-14T08:07:00,ata,28.83
2022-07-14T08:09:00,ata,47.99
2022-07-14T08:11:00,ata,52.79
2022-07-14T08:13:00,ata,52.79
2022-07-14T08:15:00,ata,52.79
2022-07-14T08:17:00,ata,55.20
2022-07-14T08:19:00,ata,52.85
2022-07-14T08:20:00,ata,26.37
2022-07-14T08:22:00,ata,52.79
2022-07-14T08:24:00,ata,55.20
2022-07-14T08:26:00,ata,55.20
2022-07-14T08:28:00,ata,55.20
2022-07-14T08:30:00,ata,55.25
2022-07-14T08:32:00,ata,50.39
2022-07-14T08:34:00,ata,52.79
2022-07-14T08:35:00,ata,28.77
2022-07-14T08:37:00,ata,62.40
2022-07-14T08:39:00,ata,52.79
2022-07-14T08:41:00,ata,67.21
2022-07-14T08:43:00,ata,81.62
2022-07-14T08:44:00,ata,35.98
2022-07-14T08:45:00,ata,36.04
2022-07-14T08:47:00,ata,62.40
2022-07-14T08:49:00,ata,50.39
2022-07-14T08:51:00,ata,50.39
2022-07-14T08:53:00,ata,50.39
2022-07-14T08:55:00,ata,47.99
2022-07-14T08:57:00,ata,50.45
2022-07-14T08:59:00,ata,50.39
2022-07-14T09:01:00,ata,47.99
2022-07-14T09:03:00,ata,50.39
2022-07-14T09:05:00,ata,47.99
2022-07-14T09:07:00,ata,50.39
2022-07-14T09:09:00,ata,52.85
2022-07-14T09:11:00,ata,50.39
2022-07-14T09:13:00,ata,55.20
2022-07-14T09:15:00,ata,50.39
2022-07-14T09:16:00,ata,24.02
2022-07-14T09:18:00,ata,55.20
2022-07-14T09:19:00,ata,23.96
2022-07-14T09:20:00,ata,24.02
2022-07-14T09:22:00,ata,57.60
2022-07-14T09:24:00,ata,62.40
2022-07-14T09:26:00,ata,64.80
2022-07-14T09:28:00,ata,69.61
2022-07-14T09:29:00,ata,31.17
2022-07-14T09:31:00,ata,64.80
2022-07-14T09:33:00,ata,57.60
2022-07-14T09:34:00,ata,24.02
2022-07-14T09:35:00,ata,26.37
2022-07-14T09:37:00,ata,50.39
2022-07-14T09:38:00,ata,26.43
2022-07-14T09:40:00,ata,57.60
2022-07-14T09:42:00,ata,60.00
2022-07-14T09:44:00,ata,52.79
2022-07-14T09:45:00,ata,26.43
2022-07-14T09:47:00,ata,52.79
2022-07-14T09:49:00,ata,52.79
2022-07-14T09:51:00,ata,52.79
2022-07-14T09:53:00,ata,55.20
2022-07-14T09:55:00,ata,57.60
2022-07-14T09:57:00,ata,55.20
2022-07-14T09:59:00,ata,52.79
2022-07-14T10:01:00,ata,60.00
2022-07-14T10:03:00,ata,50.39
2022-07-14T10:05:00,ata,55.25
2022-07-14T10:07:00,ata,52.79
2022-07-14T10:09:00,ata,47.99
2022-07-14T10:10:00,ata,23.96
2022-07-14T10:12:00,ata,48.05
2022-07-14T10:13:00,ata,23.96
2022-07-14T10:14:00,ata,33.63
2022-07-14T10:16:00,ata,47.99
2022-07-14T10:17:00,ata,24.02
2022-07-14T10:18:00,ata,31.17
2022-07-14T10:20:00,ata,50.39
2022-07-14T10:22:00,ata,52.79
2022-07-14T10:24:00,ata,52.79
2022-07-14T10:26:00,ata,55.20
2022-07-14T10:28:00,ata,69.61
2022-07-14T10:30:00,ata,79.22
2022-07-14T10:32:00,ata,69.61
2022-07-14T10:33:00,ata,38.38
2022-07-14T10:35:00,ata,91.23
2022-07-14T10:37:00,ata,74.36
2022-07-14T10:39:00,ata,57.60
2022-07-14T10:41:00,ata,69.61
2022-07-14T10:43:00,ata,79.22
2022-07-14T10:45:00,ata,74.41
2022-07-14T10:47:00,ata,57.60
2022-07-14T10:49:00,ata,57.60
2022-07-14T10:51:00,ata,52.79
2022-07-14T10:53:00,ata,60.00
2022-07-14T10:54:00,ata,31.17
2022-07-14T10:56:00,ata,55.25
2022-07-14T10:58:00,ata,57.60
2022-07-14T11:00:00,ata,52.79
2022-07-14T11:02:00,ata,60.00
2022-07-14T11:04:00,ata,47.99
2022-07-14T11:06:00,ata,50.39
2022-07-14T11:08:00,ata,47.99
2022-07-14T11:10:00,ata,47.99
2022-07-14T11:11:00,ata,33.63
2022-07-14T11:13:00,ata,55.20
2022-07-14T11:15:00,ata,57.60
2022-07-14T11:17:00,ata,64.80
2022-07-14T11:19:00,ata,55.20
2022-07-14T11:21:00,ata,60.00
2022-07-14T11:23:00,ata,57.60
2022-07-14T11:25:00,ata,55.20
2022-07-14T11:27:00,ata,55.20
2022-07-14T11:29:00,ata,57.60
2022-07-14T11:32:00,ata,45.59
2022-07-14T11:33:00,ata,52.85
2022-07-14T11:35:00,ata,57.60
2022-07-14T11:37:00,ata,47.99
2022-07-14T11:38:00,ata,26.37
2022-07-14T11:40:00,ata,50.45
2022-07-14T11:42:00,ata,52.79
2022-07-14T11:44:00,ata,52.79
2022-07-14T11:46:00,ata,52.79
2022-07-14T11:48:00,ata,50.39
2022-07-14T11:50:00,ata,67.21
2022-07-14T11:52:00,ata,52.79
2022-07-14T11:54:00,ata,74.41
2022-07-14T11:56:00,ata,76.82
2022-07-14T11:57:00,ata,40.78
2022-07-14T11:59:00,ata,79.22
2022-07-14T12:00:00,ata,40.78
2022-07-14T12:01:00,ata,28.77
2022-07-14T12:03:00,ata,84.02
2022-07-14T12:04:00,ata,35.98
2022-07-14T12:05:00,ata,36.04
2022-07-14T12:07:00,ata,83.96
2022-07-14T12:09:00,ata,74.41
2022-07-14T12:11:00,ata,60.00
2022-07-14T12:13:00,ata,60.00
2022-07-14T12:14:00,ata,33.63
2022-07-14T12:16:00,ata,55.20
2022-07-14T12:17:00,ata,23.96
2022-07-14T12:19:00,ata,50.39
2022-07-14T12:20:00,ata,36.04
2022-07-14T12:22:00,ata,55.20
2022-07-14T12:24:00,ata,47.99
2022-07-14T12:26:00,ata,55.20
2022-07-14T12:28:00,ata,55.20
2022-07-14T12:30:00,ata,69.61
2022-07-14T12:32:00,ata,69.61
2022-07-14T12:34:00,ata,57.60
2022-07-14T12:36:00,ata,45.59
2022-07-14T12:38:00,ata,47.99
2022-07-14T12:39:00,ata,26.43
2022-07-14T12:41:00,ata,50.39
2022-07-14T12:43:00,ata,50.39
2022-07-14T12:45:00,ata,48.05
2022-07-14T12:46:00,ata,23.96
2022-07-14T12:48:00,ata,55.20
2022-07-14T12:49:00,ata,28.83
2022-07-14T12:51:00,ata,60.00
2022-07-14T12:53:00,ata,64.80
2022-07-14T12:55:00,ata,57.60
2022-07-14T12:57:00,ata,60.00
2022-07-14T12:59:00,ata,57.60
2022-07-14T13:01:00,ata,62.40
2022-07-14T13:03:00,ata,62.40
2022-07-14T13:05:00,ata,47.99
2022-07-14T13:06:00,ata,28.77
2022-07-14T13:08:00,ata,60.00
2022-07-14T13:10:00,ata,52.79
2022-07-14T13:12:00,ata,69.61
2022-07-14T13:14:00,ata,72.01
2022-07-14T13:16:00,ata,62.40
2022-07-14T13:17:00,ata,43.18
2022-07-14T13:19:00,ata,72.01
2022-07-14T13:20:00,ata,33.63
2022-07-14T13:22:00,ata,69.55
2022-07-14T13:24:00,ata,69.61
2022-07-14T13:25:00,ata,36.04
2022-07-14T13:27:00,ata,74.36
2022-07-14T13:29:00,ata,69.61
2022-07-14T13:30:00,ata,24.02
2022-07-14T13:31:00,ata,33.57
2022-07-14T13:33:00,ata,57.60
2022-07-14T13:35:00,ata,52.79
2022-07-14T13:37:00,ata,50.45
2022-07-14T13:38:00,ata,31.17
2022-07-14T13:39:00,ata,26.43
2022-07-14T13:41:00,ata,60.00
2022-07-14T13:42:00,ata,28.77
2022-07-14T13:44:00,ata,67.21
2022-07-14T13:46:00,ata,57.60
2022-07-14T13:47:00,ata,28.83
2022-07-14T13:49:00,ata,64.80
2022-07-14T13:50:00,ata,28.77
2022-07-14T13:52:00,ata,60.00
2022-07-14T13:53:00,ata,28.83
2022-07-14T13:55:00,ata,52.79
2022-07-14T13:56:00,ata,23.96
2022-07-14T13:58:00,ata,57.60
2022-07-14T13:59:00,ata,26.43
2022-07-14T14:01:00,ata,52.79
2022-07-14T14:02:00,ata,26.43
2022-07-14T14:03:00,ata,26.37
2022-07-14T14:05:00,ata,55.20
2022-07-14T14:07:00,ata,52.79
2022-07-14T14:09:00,ata,48.05
2022-07-14T14:10:00,ata,26.37
2022-07-14T14:12:00,ata,50.39
2022-07-14T14:14:00,ata,60.00
2022-07-14T14:15:00,ata,26.43
2022-07-14T14:17:00,ata,52.79
2022-07-14T14:19:00,ata,52.79
2022-07-14T14:21:00,ata,55.20
2022-07-14T14:23:00,ata,52.79
2022-07-14T14:25:00,ata,55.20
2022-07-14T14:27:00,ata,64.80
2022-07-14T14:28:00,ata,38.44
2022-07-14T14:30:00,ata,76.76
2022-07-14T14:32:00,ata,91.23
2022-07-14T14:34:00,ata,91.17
2022-07-14T14:36:00,ata,86.43
2022-07-14T14:38:00,ata,88.77
2022-07-14T14:40:00,ata,93.63
2022-07-14T14:42:00,ata,57.60
2022-07-14T14:44:00,ata,64.80
2022-07-14T14:46:00,ata,74.41
2022-07-14T14:48:00,ata,74.36
2022-07-14T14:50:00,ata,62.40
2022-07-14T14:51:00,ata,26.43
2022-07-14T14:53:00,ata,55.20
2022-07-14T14:54:00,ata,28.77
2022-07-14T14:56:00,ata,76.82
2022-07-14T14:58:00,ata,55.20
2022-07-14T14:59:00,ata,31.23
2022-07-14T15:01:00,ata,55.20
2022-07-14T15:02:00,ata,28.77
2022-07-14T15:04:00,ata,57.60
2022-07-14T15:06:00,ata,57.60
2022-07-14T15:08:00,ata,60.00
2022-07-14T15:09:00,ata,28.83
2022-07-14T15:10:00,ata,26.37
2022-07-14T15:12:00,ata,57.66
2022-07-14T15:13:00,ata,33.57
2022-07-14T15:15:00,ata,55.20
2022-07-14T15:17:00,ata,60.00
2022-07-14T15:18:00,ata,33.57
2022-07-14T15:19:00,ata,24.02
2022-07-14T15:21:00,ata,50.39
2022-07-14T15:22:00,ata,24.02
2022-07-14T15:24:00,ata,52.79
2022-07-14T15:26:00,ata,57.60
2022-07-14T15:27:00,ata,28.83
2022-07-14T15:29:00,ata,64.75
2022-07-14T15:31:00,ata,62.40
2022-07-14T15:32:00,ata,36.04
2022-07-14T15:34:00,ata,60.00
2022-07-14T15:36:00,ata,69.61
2022-07-14T15:38:00,ata,62.40
2022-07-14T15:39:00,ata,35.98
2022-07-14T15:41:00,ata,55.20
2022-07-14T15:43:00,ata,55.20
2022-07-14T15:45:00,ata,50.39
2022-07-14T15:46:00,ata,26.43
2022-07-14T15:48:00,ata,50.39
2022-07-14T15:50:00,ata,52.79
2022-07-14T15:52:00,ata,50.39
2022-07-14T15:53:00,ata,26.43
2022-07-14T15:55:00,ata,52.79
2022-07-14T15:56:00,ata,24.02
2022-07-14T15:57:00,ata,26.37
2022-07-14T15:59:00,ata,57.60
2022-07-14T16:00:00,ata,26.43
2022-07-14T16:01:00,ata,28.77
2022-07-14T16:03:00,ata,62.40
2022-07-14T16:04:00,ata,26.43
2022-07-14T16:06:00,ata,52.79
2022-07-14T16:08:00,ata,64.80
2022-07-14T16:10:00,ata,64.80
2022-07-14T16:11:00,ata,35.98
2022-07-14T16:13:00,ata,79.22
2022-07-14T16:15:00,ata,76.82
2022-07-14T16:17:00,ata,76.76
2022-07-14T16:19:00,ata,57.60
2022-07-14T16:21:00,ata,57.60
2022-07-14T16:23:00,ata,60.00
2022-07-14T16:24:00,ata,31.23
2022-07-14T16:26:00,ata,60.00
2022-07-14T16:27:00,ata,31.17
2022-07-14T16:29:00,ata,74.41
2022-07-14T16:30:00,ata,47.99
2022-07-14T16:35:00,ata,43.18
2022-07-14T16:37:00,ata,55.20
2022-07-14T16:39:00,ata,52.79
2022-07-14T16:41:00,ata,52.79
2022-07-14T16:43:00,ata,50.39
2022-07-14T16:45:00,ata,50.45
2022-07-14T16:47:00,ata,60.00
2022-07-14T16:49:00,ata,57.60
2022-07-14T16:51:00,ata,71.95
2022-07-14T16:53:00,ata,64.80
2022-07-14T16:54:00,ata,31.23
2022-07-14T16:56:00,ata,52.79
2022-07-14T16:58:00,ata,52.79
2022-07-14T17:00:00,ata,52.79
2022-07-14T17:02:00,ata,57.60
2022-07-14T17:04:00,ata,55.20
2022-07-14T17:06:00,ata,57.60
2022-07-14T17:08:00,ata,55.20
2022-07-14T17:09:00,ata,28.83
2022-07-14T17:11:00,ata,55.20
2022-07-14T17:13:00,ata,55.20
2022-07-14T17:15:00,ata,55.20
2022-07-14T17:16:00,ata,26.43
2022-07-14T17:18:00,ata,55.20
2022-07-14T17:19:00,ata,31.17
2022-07-14T17:21:00,ata,62.40
2022-07-14T17:23:00,ata,64.80
2022-07-14T17:24:00,ata,40.84
2022-07-14T17:26:00,ata,64.75
2022-07-14T17:27:00,ata,31.23
2022-07-14T17:28:00,ata,33.57
2022-07-14T17:30:00,ata,60.00
2022-07-14T17:32:00,ata,62.40
2022-07-14T17:34:00,ata,79.22
2022-07-14T17:36:00,ata,62.40
2022-07-14T17:38:00,ata,55.20
2022-07-14T17:40:00,ata,55.20
2022-07-14T17:42:00,ata,60.00
2022-07-14T17:44:00,ata,62.40
2022-07-14T17:47:00,ata,86.43
2022-07-14T17:48:00,ata,28.77
2022-07-14T17:49:00,ata,26.43
2022-07-14T17:51:00,ata,55.20
2022-07-14T17:52:00,ata,38.38
2022-07-14T17:54:00,ata,62.40
2022-07-14T17:56:00,ata,57.60
2022-07-14T17:58:00,ata,60.00
2022-07-14T18:00:00,ata,50.39
2022-07-14T18:02:00,ata,55.20
2022-07-14T18:04:00,ata,60.00
2022-07-14T18:05:00,ata,26.43
2022-07-14T18:06:00,ata,26.43
2022-07-14T18:08:00,ata,50.39
2022-07-14T18:10:00,ata,52.79
2022-07-14T18:12:00,ata,47.99
2022-07-14T18:13:00,ata,24.02
2022-07-14T18:15:00,ata,50.39
2022-07-14T18:16:00,ata,28.77
2022-07-14T18:17:00,ata,26.43
2022-07-14T18:19:00,ata,55.20
2022-07-14T18:21:00,ata,67.21
2022-07-14T18:23:00,ata,72.01
2022-07-14T18:25:00,ata,64.80
2022-07-14T18:26:00,ata,31.17
2022-07-14T18:28:00,ata,50.39
2022-07-14T18:29:00,ata,26.43
2022-07-14T18:31:00,ata,55.20
2022-07-14T18:33:00,ata,57.60
2022-07-14T18:35:00,ata,62.40
2022-07-14T18:36:00,ata,26.37
2022-07-14T18:38:00,ata,57.60
2022-07-14T18:39:00,ata,28.83
2022-07-14T18:41:00,ata,60.00
2022-07-14T18:43:00,ata,57.60
2022-07-14T18:45:00,ata,55.20
2022-07-14T18:47:00,ata,52.79
2022-07-14T18:48:00,ata,24.02
2022-07-14T18:50:00,ata,60.00
2022-07-14T18:52:00,ata,52.79
2022-07-14T18:54:00,ata,52.79
2022-07-14T18:55:00,ata,24.02
2022-07-14T18:57:00,ata,50.39
2022-07-14T18:59:00,ata,57.60
2022-07-14T19:01:00,ata,60.00
2022-07-14T19:03:00,ata,64.80
2022-07-14T19:05:00,ata,55.20
2022-07-14T19:06:00,ata,33.57
2022-07-14T19:08:00,ata,60.00
2022-07-14T19:10:00,ata,69.61
2022-07-14T19:11:00,ata,38.38
2022-07-14T19:13:00,ata,81.62
2022-07-14T19:14:00,ata,47.99
2022-07-14T19:16:00,ata,98.44
2022-07-14T19:18:00,ata,91.17
2022-07-14T19:19:00,ata,38.38
2022-07-14T19:20:00,ata,31.23
2022-07-14T19:22:00,ata,79.22
2022-07-14T19:24:00,ata,67.21
2022-07-14T19:25:00,ata,40.78
2022-07-14T19:27:00,ata,60.00
2022-07-14T19:29:00,ata,72.01
2022-07-14T19:31:00,ata,55.20
2022-07-14T19:33:00,ata,55.20
2022-07-14T19:35:00,ata,50.39
2022-07-14T19:37:00,ata,52.79
2022-07-14T19:39:00,ata,79.22
2022-07-14T19:41:00,ata,79.16
2022-07-14T19:43:00,ata,69.61
2022-07-14T19:45:00,ata,62.40
2022-07-14T19:47:00,ata,64.80
2022-07-14T19:48:00,ata,33.63
2022-07-14T19:50:00,ata,67.15
2022-07-14T19:51:00,ata,40.84
2022-07-14T19:53:00,ata,74.41
2022-07-14T19:55:00,ata,64.75
2022-07-14T19:57:00,ata,52.85
2022-07-14T19:58:00,ata,26.37
2022-07-14T20:00:00,ata,57.60
2022-07-14T20:02:00,ata,60.00
2022-07-14T20:04:00,ata,57.60
