#datetime,building,power
2023-05-31T00:01:00,kyn,60.00
2023-05-31T00:04:00,kyn,48.05
2023-05-31T00:05:00,kyn,48.05
2023-05-31T00:06:00,kyn,23.91
2023-05-31T00:07:00,kyn,36.09
2023-05-31T00:09:00,kyn,48.05
2023-05-31T00:10:00,kyn,23.91
2023-05-31T00:12:00,kyn,48.05
2023-05-31T00:13:00,kyn,35.86
2023-05-31T00:15:00,kyn,48.05
2023-05-31T00:17:00,kyn,60.00
2023-05-31T00:19:00,kyn,36.09
2023-05-31T00:21:00,kyn,83.91
2023-05-31T00:23:00,kyn,36.09
2023-05-31T00:25:00,kyn,48.05
2023-05-31T00:26:00,kyn,23.91
2023-05-31T00:27:00,kyn,23.91
2023-05-31T00:29:00,kyn,48.05
2023-05-31T00:31:00,kyn,24.14
2023-05-31T00:33:00,kyn,47.81
2023-05-31T00:35:00,kyn,48.05
2023-05-31T00:36:00,kyn,36.09
2023-05-31T00:38:00,kyn,23.91
2023-05-31T00:40:00,kyn,48.05
2023-05-31T00:42:00,kyn,60.00
2023-05-31T00:44:00,kyn,36.09
2023-05-31T00:45:00,kyn,23.91
2023-05-31T00:47:00,kyn,36.09
2023-05-31T00:49:00,kyn,23.91
2023-05-31T00:50:00,kyn,48.05
2023-05-31T00:53:00,kyn,60.00
2023-05-31T00:55:00,kyn,48.05
2023-05-31T00:56:00,kyn,11.95
2023-05-31T00:58:00,kyn,60.00
2023-05-31T01:00:00,kyn,48.05
2023-05-31T01:02:00,kyn,47.81
2023-05-31T01:05:00,kyn,48.05
2023-05-31T01:07:00,kyn,84.14
2023-05-31T01:09:00,kyn,47.81
2023-05-31T01:11:00,kyn,48.05
2023-05-31T01:13:00,kyn,36.09
2023-05-31T01:15:00,kyn,48.05
2023-05-31T01:17:00,kyn,60.00
2023-05-31T01:18:00,kyn,47.81
2023-05-31T01:20:00,kyn,48.05
2023-05-31T01:23:00,kyn,71.95
2023-05-31T01:25:00,kyn,36.09
2023-05-31T01:26:00,kyn,48.05
2023-05-31T01:28:00,kyn,48.05
2023-05-31T01:30:00,kyn,60.00
2023-05-31T01:31:00,kyn,23.91
2023-05-31T01:34:00,kyn,83.91
2023-05-31T01:36:00,kyn,36.09
2023-05-31T01:37:00,kyn,23.91
2023-05-31T01:40:00,kyn,60.00
2023-05-31T01:43:00,kyn,72.19
2023-05-31T01:45:00,kyn,47.81
2023-05-31T01:47:00,kyn,48.05
2023-05-31T01:49:00,kyn,48.05
2023-05-31T01:52:00,kyn,48.05
2023-05-31T01:54:00,kyn,71.95
2023-05-31T01:56:00,kyn,36.09
2023-05-31T01:59:00,kyn,35.86
2023-05-31T02:01:00,kyn,71.95
2023-05-31T02:02:00,kyn,24.14
2023-05-31T02:04:00,kyn,35.86
2023-05-31T02:06:00,kyn,36.09
2023-05-31T02:07:00,kyn,23.91
2023-05-31T02:09:00,kyn,36.09
2023-05-31T02:10:00,kyn,23.91
2023-05-31T02:12:00,kyn,48.05
2023-05-31T02:14:00,kyn,36.09
2023-05-31T02:15:00,kyn,23.91
2023-05-31T02:17:00,kyn,36.09
2023-05-31T02:18:00,kyn,23.91
2023-05-31T02:20:00,kyn,48.05
2023-05-31T02:21:00,kyn,23.91
2023-05-31T02:23:00,kyn,48.05
2023-05-31T02:25:00,kyn,48.05
2023-05-31T02:27:00,kyn,60.00
2023-05-31T02:29:00,kyn,60.00
2023-05-31T02:30:00,kyn,23.91
2023-05-31T02:31:00,kyn,36.09
2023-05-31T02:32:00,kyn,23.91
2023-05-31T02:33:00,kyn,24.14
2023-05-31T02:35:00,kyn,60.00
2023-05-31T02:37:00,kyn,60.00
2023-05-31T02:39:00,kyn,48.05
2023-05-31T02:40:00,kyn,35.86
2023-05-31T02:42:00,kyn,60.00
2023-05-31T02:44:00,kyn,84.14
2023-05-31T02:46:00,kyn,47.81
2023-05-31T02:48:00,kyn,36.09
2023-05-31T02:50:00,kyn,60.00
2023-05-31T02:51:00,kyn,23.91
2023-05-31T02:52:00,kyn,12.19
2023-05-31T02:54:00,kyn,47.81
2023-05-31T02:56:00,kyn,48.05
2023-05-31T02:58:00,kyn,48.05
2023-05-31T02:59:00,kyn,23.91
2023-05-31T03:00:00,kyn,24.14
2023-05-31T03:02:00,kyn,48.05
2023-05-31T03:04:00,kyn,47.81
2023-05-31T03:06:00,kyn,36.09
2023-05-31T03:07:00,kyn,23.91
2023-05-31T03:09:00,kyn,60.00
2023-05-31T03:11:00,kyn,48.05
2023-05-31T03:13:00,kyn,48.05
2023-05-31T03:14:00,kyn,23.91
2023-05-31T03:16:00,kyn,36.09
2023-05-31T03:17:00,kyn,23.91
2023-05-31T03:19:00,kyn,60.00
2023-05-31T03:21:00,kyn,48.05
2023-05-31T03:23:00,kyn,60.00
2023-05-31T03:25:00,kyn,60.00
2023-05-31T03:26:00,kyn,24.14
2023-05-31T03:27:00,kyn,35.86
2023-05-31T03:29:00,kyn,60.00
2023-05-31T03:31:00,kyn,48.05
2023-05-31T03:32:00,kyn,36.09
2023-05-31T03:34:00,kyn,60.00
2023-05-31T03:35:00,kyn,23.91
2023-05-31T03:37:00,kyn,60.00
2023-05-31T03:38:00,kyn,23.91
2023-05-31T03:40:00,kyn,48.05
2023-05-31T03:42:00,kyn,60.00
2023-05-31T03:43:00,kyn,36.09
2023-05-31T03:45:00,kyn,48.05
2023-05-31T03:47:00,kyn,60.00
2023-05-31T03:49:00,kyn,60.00
2023-05-31T03:50:00,kyn,23.91
2023-05-31T03:52:00,kyn,60.00
2023-05-31T03:53:00,kyn,23.91
2023-05-31T03:54:00,kyn,36.09
2023-05-31T03:56:00,kyn,60.00
2023-05-31T03:58:00,kyn,48.05
2023-05-31T04:00:00,kyn,60.00
2023-05-31T04:01:00,kyn,23.91
2023-05-31T04:03:00,kyn,60.00
2023-05-31T04:05:00,kyn,24.14
2023-05-31T04:06:00,kyn,71.95
2023-05-31T04:08:00,kyn,60.00
2023-05-31T04:10:00,kyn,60.00
2023-05-31T04:12:00,kyn,35.86
2023-05-31T04:14:00,kyn,84.14
2023-05-31T04:16:00,kyn,95.86
2023-05-31T04:17:00,kyn,84.14
2023-05-31T04:19:00,kyn,35.86
2023-05-31T04:21:00,kyn,84.14
2023-05-31T04:22:00,kyn,48.05
2023-05-31T04:23:00,kyn,83.91
2023-05-31T04:24:00,kyn,48.05
2023-05-31T04:25:00,kyn,35.86
2023-05-31T04:27:00,kyn,72.19
2023-05-31T04:28:00,kyn,35.86
2023-05-31T04:31:00,kyn,71.95
2023-05-31T04:32:00,kyn,72.19
2023-05-31T04:35:00,kyn,107.81
2023-05-31T04:38:00,kyn,72.19
2023-05-31T04:39:00,kyn,35.86
2023-05-31T04:40:00,kyn,36.09
2023-05-31T04:42:00,kyn,71.95
2023-05-31T04:44:00,kyn,83.91
2023-05-31T04:45:00,kyn,60.00
2023-05-31T04:47:00,kyn,96.09
2023-05-31T04:49:00,kyn,83.91
2023-05-31T04:51:00,kyn,72.19
2023-05-31T04:53:00,kyn,35.86
2023-05-31T04:55:00,kyn,84.14
2023-05-31T04:57:00,kyn,107.81
2023-05-31T04:58:00,kyn,108.05
2023-05-31T05:00:00,kyn,120.00
2023-05-31T05:02:00,kyn,108.05
2023-05-31T05:05:00,kyn,120.00
2023-05-31T05:06:00,kyn,108.05
2023-05-31T05:08:00,kyn,60.00
2023-05-31T05:09:00,kyn,108.05
2023-05-31T05:12:00,kyn,107.81
2023-05-31T05:13:00,kyn,120.00
2023-05-31T05:15:00,kyn,108.05
2023-05-31T05:17:00,kyn,108.05
2023-05-31T05:19:00,kyn,60.00
2023-05-31T05:20:00,kyn,131.95
2023-05-31T05:22:00,kyn,120.00
2023-05-31T05:24:00,kyn,120.00
2023-05-31T05:26:00,kyn,120.00
2023-05-31T05:28:00,kyn,60.00
2023-05-31T05:30:00,kyn,120.00
2023-05-31T05:31:00,kyn,120.00
2023-05-31T05:34:00,kyn,108.05
2023-05-31T05:35:00,kyn,143.91
2023-05-31T05:37:00,kyn,144.14
2023-05-31T05:40:00,kyn,155.86
2023-05-31T05:41:00,kyn,144.14
2023-05-31T05:43:00,kyn,143.91
2023-05-31T05:45:00,kyn,144.14
2023-05-31T05:47:00,kyn,71.95
2023-05-31T05:48:00,kyn,131.95
2023-05-31T05:49:00,kyn,71.95
2023-05-31T05:51:00,kyn,156.09
2023-05-31T05:53:00,kyn,143.91
2023-05-31T05:55:00,kyn,144.14
2023-05-31T05:58:00,kyn,203.91
2023-05-31T05:59:00,kyn,71.95
2023-05-31T06:02:00,kyn,144.14
2023-05-31T06:03:00,kyn,143.91
2023-05-31T06:04:00,kyn,71.95
2023-05-31T06:07:00,kyn,144.14
2023-05-31T06:08:00,kyn,143.91
2023-05-31T06:10:00,kyn,143.91
2023-05-31T06:12:00,kyn,156.09
2023-05-31T06:14:00,kyn,143.91
2023-05-31T06:17:00,kyn,144.14
2023-05-31T06:18:00,kyn,155.86
2023-05-31T06:21:00,kyn,144.14
2023-05-31T06:22:00,kyn,143.91
2023-05-31T06:24:00,kyn,156.09
2023-05-31T06:26:00,kyn,71.95
2023-05-31T06:27:00,kyn,71.95
2023-05-31T06:29:00,kyn,156.09
2023-05-31T06:31:00,kyn,215.86
2023-05-31T06:33:00,kyn,156.09
2023-05-31T06:35:00,kyn,71.95
2023-05-31T06:37:00,kyn,216.09
2023-05-31T06:39:00,kyn,143.91
2023-05-31T06:40:00,kyn,84.14
2023-05-31T06:42:00,kyn,143.91
2023-05-31T06:45:00,kyn,131.95
2023-05-31T06:46:00,kyn,144.14
2023-05-31T06:48:00,kyn,71.95
2023-05-31T06:50:00,kyn,155.86
2023-05-31T06:51:00,kyn,144.14
2023-05-31T06:53:00,kyn,71.95
2023-05-31T06:55:00,kyn,143.91
2023-05-31T06:56:00,kyn,84.14
2023-05-31T06:58:00,kyn,228.05
2023-05-31T06:59:00,kyn,71.95
2023-05-31T07:02:00,kyn,155.86
2023-05-31T07:04:00,kyn,144.14
2023-05-31T07:06:00,kyn,228.05
2023-05-31T07:08:00,kyn,143.91
2023-05-31T07:11:00,kyn,251.95
2023-05-31T07:12:00,kyn,84.14
2023-05-31T07:13:00,kyn,71.95
2023-05-31T07:15:00,kyn,71.95
2023-05-31T07:17:00,kyn,143.91
2023-05-31T07:18:00,kyn,144.14
2023-05-31T07:21:00,kyn,215.86
2023-05-31T07:23:00,kyn,144.14
2023-05-31T07:24:00,kyn,71.95
2023-05-31T07:26:00,kyn,143.91
2023-05-31T07:28:00,kyn,72.19
2023-05-31T07:30:00,kyn,143.91
2023-05-31T07:31:00,kyn,156.09
2023-05-31T07:32:00,kyn,71.95
2023-05-31T07:34:00,kyn,143.91
2023-05-31T07:36:00,kyn,144.14
2023-05-31T07:38:00,kyn,143.91
2023-05-31T07:40:00,kyn,156.09
2023-05-31T07:43:00,kyn,143.91
2023-05-31T07:44:00,kyn,143.91
2023-05-31T07:45:00,kyn,72.19
2023-05-31T07:48:00,kyn,215.86
2023-05-31T07:50:00,kyn,144.14
2023-05-31T07:52:00,kyn,143.91
2023-05-31T07:54:00,kyn,71.95
2023-05-31T07:56:00,kyn,144.14
2023-05-31T07:58:00,kyn,143.91
2023-05-31T07:59:00,kyn,71.95
2023-05-31T08:01:00,kyn,216.09
2023-05-31T08:03:00,kyn,143.91
2023-05-31T08:05:00,kyn,84.14
2023-05-31T08:07:00,kyn,143.91
2023-05-31T08:09:00,kyn,143.91
2023-05-31T08:10:00,kyn,144.14
2023-05-31T08:12:00,kyn,71.95
2023-05-31T08:13:00,kyn,71.95
2023-05-31T08:14:00,kyn,144.14
2023-05-31T08:17:00,kyn,155.86
2023-05-31T08:18:00,kyn,131.95
2023-05-31T08:20:00,kyn,72.19
2023-05-31T08:21:00,kyn,143.91
2023-05-31T08:22:00,kyn,83.91
2023-05-31T08:24:00,kyn,132.19
2023-05-31T08:26:00,kyn,143.91
2023-05-31T08:29:00,kyn,156.09
2023-05-31T08:31:00,kyn,240.00
2023-05-31T08:34:00,kyn,143.91
2023-05-31T08:35:00,kyn,143.91
2023-05-31T08:37:00,kyn,144.14
2023-05-31T08:38:00,kyn,83.91
2023-05-31T08:41:00,kyn,144.14
2023-05-31T08:42:00,kyn,131.95
2023-05-31T08:45:00,kyn,143.91
2023-05-31T08:47:00,kyn,144.14
2023-05-31T08:48:00,kyn,143.91
2023-05-31T08:49:00,kyn,71.95
2023-05-31T08:51:00,kyn,131.95
2023-05-31T08:54:00,kyn,144.14
2023-05-31T08:55:00,kyn,143.91
2023-05-31T08:58:00,kyn,156.09
2023-05-31T08:59:00,kyn,143.91
2023-05-31T09:01:00,kyn,156.09
2023-05-31T09:03:00,kyn,83.91
2023-05-31T09:04:00,kyn,84.14
2023-05-31T09:05:00,kyn,180.00
2023-05-31T09:07:00,kyn,167.81
2023-05-31T09:08:00,kyn,84.14
2023-05-31T09:09:00,kyn,71.95
2023-05-31T09:11:00,kyn,168.05
2023-05-31T09:13:00,kyn,83.91
2023-05-31T09:14:00,kyn,156.09
2023-05-31T09:17:00,kyn,143.91
2023-05-31T09:18:00,kyn,144.14
2023-05-31T09:19:00,kyn,71.95
2023-05-31T09:20:00,kyn,71.95
2023-05-31T09:22:00,kyn,143.91
2023-05-31T09:25:00,kyn,216.09
2023-05-31T09:28:00,kyn,143.91
2023-05-31T09:30:00,kyn,144.14
2023-05-31T09:32:00,kyn,155.86
2023-05-31T09:34:00,kyn,240.00
2023-05-31T09:36:00,kyn,168.05
2023-05-31T09:39:00,kyn,240.00
2023-05-31T09:40:00,kyn,71.95
2023-05-31T09:42:00,kyn,156.09
2023-05-31T09:44:00,kyn,71.95
2023-05-31T09:45:00,kyn,144.14
2023-05-31T09:47:00,kyn,143.91
2023-05-31T09:50:00,kyn,131.95
2023-05-31T09:51:00,kyn,144.14
2023-05-31T09:52:00,kyn,71.95
2023-05-31T09:55:00,kyn,131.95
2023-05-31T09:56:00,kyn,143.91
2023-05-31T09:57:00,kyn,72.19
2023-05-31T09:59:00,kyn,155.86
2023-05-31T10:00:00,kyn,84.14
2023-05-31T10:03:00,kyn,155.86
2023-05-31T10:04:00,kyn,156.09
2023-05-31T10:06:00,kyn,71.95
2023-05-31T10:08:00,kyn,228.05
2023-05-31T10:09:00,kyn,83.91
2023-05-31T10:12:00,kyn,216.09
2023-05-31T10:14:00,kyn,143.91
2023-05-31T10:16:00,kyn,71.95
2023-05-31T10:17:00,kyn,132.19
2023-05-31T10:19:00,kyn,143.91
2023-05-31T10:22:00,kyn,131.95
2023-05-31T10:23:00,kyn,144.14
2023-05-31T10:24:00,kyn,71.95
2023-05-31T10:27:00,kyn,228.05
2023-05-31T10:28:00,kyn,83.91
2023-05-31T10:30:00,kyn,156.09
2023-05-31T10:31:00,kyn,71.95
2023-05-31T10:34:00,kyn,240.00
2023-05-31T10:36:00,kyn,155.86
2023-05-31T10:38:00,kyn,156.09
2023-05-31T10:40:00,kyn,156.09
2023-05-31T10:43:00,kyn,143.91
2023-05-31T10:44:00,kyn,71.95
2023-05-31T10:45:00,kyn,144.14
2023-05-31T10:47:00,kyn,71.95
2023-05-31T10:49:00,kyn,143.91
2023-05-31T10:50:00,kyn,144.14
2023-05-31T10:52:00,kyn,143.91
2023-05-31T10:54:00,kyn,156.09
2023-05-31T10:55:00,kyn,83.91
2023-05-31T10:58:00,kyn,168.05
2023-05-31T10:59:00,kyn,71.95
2023-05-31T11:01:00,kyn,228.05
2023-05-31T11:04:00,kyn,155.86
2023-05-31T11:05:00,kyn,72.19
2023-05-31T11:07:00,kyn,143.91
2023-05-31T11:08:00,kyn,71.95
2023-05-31T11:10:00,kyn,228.05
2023-05-31T11:11:00,kyn,71.95
2023-05-31T11:12:00,kyn,71.95
2023-05-31T11:14:00,kyn,132.19
2023-05-31T11:16:00,kyn,131.95
2023-05-31T11:17:00,kyn,71.95
2023-05-31T11:19:00,kyn,60.00
2023-05-31T11:21:00,kyn,143.91
2023-05-31T11:22:00,kyn,132.19
2023-05-31T11:25:00,kyn,227.81
2023-05-31T11:27:00,kyn,156.09
2023-05-31T11:30:00,kyn,156.09
2023-05-31T11:31:00,kyn,143.91
2023-05-31T11:33:00,kyn,143.91
2023-05-31T11:35:00,kyn,144.14
2023-05-31T11:38:00,kyn,155.86
2023-05-31T11:39:00,kyn,144.14
2023-05-31T11:40:00,kyn,71.95
2023-05-31T11:42:00,kyn,83.91
2023-05-31T11:43:00,kyn,144.14
2023-05-31T11:44:00,kyn,71.95
2023-05-31T11:47:00,kyn,156.09
2023-05-31T11:49:00,kyn,131.95
2023-05-31T11:50:00,kyn,131.95
2023-05-31T11:52:00,kyn,71.95
2023-05-31T11:54:00,kyn,191.95
2023-05-31T11:56:00,kyn,72.19
2023-05-31T11:58:00,kyn,131.95
2023-05-31T11:59:00,kyn,71.95
2023-05-31T12:01:00,kyn,216.09
2023-05-31T12:02:00,kyn,83.91
2023-05-31T12:04:00,kyn,143.91
2023-05-31T12:05:00,kyn,72.19
2023-05-31T12:08:00,kyn,251.95
2023-05-31T12:09:00,kyn,71.95
2023-05-31T12:11:00,kyn,156.09
2023-05-31T12:14:00,kyn,155.86
2023-05-31T12:15:00,kyn,156.09
2023-05-31T12:18:00,kyn,143.91
2023-05-31T12:19:00,kyn,71.95
2023-05-31T12:20:00,kyn,144.14
2023-05-31T12:22:00,kyn,155.86
2023-05-31T12:24:00,kyn,156.09
2023-05-31T12:25:00,kyn,71.95
2023-05-31T12:27:00,kyn,144.14
2023-05-31T12:29:00,kyn,155.86
2023-05-31T12:30:00,kyn,71.95
2023-05-31T12:33:00,kyn,132.19
2023-05-31T12:34:00,kyn,131.95
2023-05-31T12:36:00,kyn,71.95
2023-05-31T12:37:00,kyn,131.95
2023-05-31T12:40:00,kyn,191.95
2023-05-31T12:43:00,kyn,144.14
2023-05-31T12:44:00,kyn,155.86
2023-05-31T12:45:00,kyn,84.14
2023-05-31T12:47:00,kyn,155.86
2023-05-31T12:50:00,kyn,144.14
2023-05-31T12:52:00,kyn,155.86
2023-05-31T12:53:00,kyn,156.09
2023-05-31T12:54:00,kyn,71.95
2023-05-31T12:57:00,kyn,240.00
2023-05-31T13:00:00,kyn,156.09
2023-05-31T13:02:00,kyn,155.86
2023-05-31T13:03:00,kyn,72.19
2023-05-31T13:04:00,kyn,167.81
2023-05-31T13:06:00,kyn,156.09
2023-05-31T13:08:00,kyn,71.95
2023-05-31T13:09:00,kyn,84.14
2023-05-31T13:10:00,kyn,155.86
2023-05-31T13:12:00,kyn,156.09
2023-05-31T13:14:00,kyn,155.86
2023-05-31T13:15:00,kyn,72.19
2023-05-31T13:17:00,kyn,180.00
2023-05-31T13:19:00,kyn,167.81
2023-05-31T13:21:00,kyn,156.09
2023-05-31T13:22:00,kyn,83.91
2023-05-31T13:24:00,kyn,156.09
2023-05-31T13:25:00,kyn,83.91
2023-05-31T13:27:00,kyn,156.09
2023-05-31T13:29:00,kyn,71.95
2023-05-31T13:30:00,kyn,156.09
2023-05-31T13:33:00,kyn,155.86
2023-05-31T13:35:00,kyn,144.14
2023-05-31T13:36:00,kyn,155.86
2023-05-31T13:38:00,kyn,144.14
2023-05-31T13:40:00,kyn,143.91
2023-05-31T13:42:00,kyn,144.14
2023-05-31T13:44:00,kyn,83.91
2023-05-31T13:45:00,kyn,143.91
2023-05-31T13:48:00,kyn,156.09
2023-05-31T13:49:00,kyn,156.09
2023-05-31T13:51:00,kyn,143.91
2023-05-31T13:54:00,kyn,228.05
2023-05-31T13:56:00,kyn,155.86
2023-05-31T13:57:00,kyn,72.19
2023-05-31T14:00:00,kyn,155.86
2023-05-31T14:02:00,kyn,216.09
2023-05-31T14:04:00,kyn,155.86
2023-05-31T14:07:00,kyn,156.09
2023-05-31T14:08:00,kyn,71.95
2023-05-31T14:10:00,kyn,156.09
2023-05-31T14:11:00,kyn,143.91
2023-05-31T14:14:00,kyn,156.09
2023-05-31T14:15:00,kyn,155.86
2023-05-31T14:17:00,kyn,144.14
2023-05-31T14:19:00,kyn,143.91
2023-05-31T14:21:00,kyn,71.95
2023-05-31T14:22:00,kyn,156.09
2023-05-31T14:24:00,kyn,71.95
2023-05-31T14:25:00,kyn,144.14
2023-05-31T14:28:00,kyn,155.86
2023-05-31T14:29:00,kyn,144.14
2023-05-31T14:31:00,kyn,155.86
2023-05-31T14:32:00,kyn,71.95
2023-05-31T14:35:00,kyn,228.05
2023-05-31T14:36:00,kyn,71.95
2023-05-31T14:39:00,kyn,228.05
2023-05-31T14:42:00,kyn,228.05
2023-05-31T14:45:00,kyn,228.05
2023-05-31T14:47:00,kyn,143.91
2023-05-31T14:50:00,kyn,156.09
2023-05-31T14:52:00,kyn,143.91
2023-05-31T14:54:00,kyn,156.09
2023-05-31T14:55:00,kyn,143.91
2023-05-31T14:57:00,kyn,71.95
2023-05-31T14:58:00,kyn,156.09
2023-05-31T15:00:00,kyn,168.05
2023-05-31T15:03:00,kyn,155.86
2023-05-31T15:05:00,kyn,144.14
2023-05-31T15:06:00,kyn,155.86
2023-05-31T15:09:00,kyn,228.05
2023-05-31T15:12:00,kyn,216.09
2023-05-31T15:14:00,kyn,155.86
2023-05-31T15:17:00,kyn,144.14
2023-05-31T15:18:00,kyn,71.95
2023-05-31T15:20:00,kyn,156.09
2023-05-31T15:22:00,kyn,155.86
2023-05-31T15:23:00,kyn,144.14
2023-05-31T15:26:00,kyn,227.81
2023-05-31T15:29:00,kyn,144.14
2023-05-31T15:31:00,kyn,131.95
2023-05-31T15:33:00,kyn,191.95
2023-05-31T15:35:00,kyn,71.95
2023-05-31T15:36:00,kyn,132.19
2023-05-31T15:39:00,kyn,143.91
2023-05-31T15:40:00,kyn,168.05
2023-05-31T15:42:00,kyn,155.86
2023-05-31T15:44:00,kyn,96.09
2023-05-31T15:46:00,kyn,168.05
2023-05-31T15:47:00,kyn,168.05
2023-05-31T15:48:00,kyn,71.95
2023-05-31T15:50:00,kyn,143.91
2023-05-31T15:52:00,kyn,156.09
2023-05-31T15:53:00,kyn,71.95
2023-05-31T15:56:00,kyn,228.05
2023-05-31T15:58:00,kyn,155.86
2023-05-31T15:59:00,kyn,84.14
2023-05-31T16:01:00,kyn,143.91
2023-05-31T16:03:00,kyn,156.09
2023-05-31T16:04:00,kyn,71.95
2023-05-31T16:07:00,kyn,168.05
2023-05-31T16:09:00,kyn,143.91
2023-05-31T16:10:00,kyn,144.14
2023-05-31T16:12:00,kyn,71.95
2023-05-31T16:13:00,kyn,155.86
2023-05-31T16:16:00,kyn,144.14
2023-05-31T16:17:00,kyn,143.91
2023-05-31T16:19:00,kyn,84.14
2023-05-31T16:21:00,kyn,143.91
2023-05-31T16:22:00,kyn,143.91
2023-05-31T16:25:00,kyn,144.14
2023-05-31T16:26:00,kyn,155.86
2023-05-31T16:27:00,kyn,72.19
2023-05-31T16:29:00,kyn,143.91
2023-05-31T16:32:00,kyn,156.09
2023-05-31T16:33:00,kyn,155.86
2023-05-31T16:36:00,kyn,228.05
2023-05-31T16:37:00,kyn,71.95
2023-05-31T16:40:00,kyn,240.00
2023-05-31T16:42:00,kyn,84.14
2023-05-31T16:44:00,kyn,227.81
2023-05-31T16:47:00,kyn,156.09
2023-05-31T16:49:00,kyn,156.09
2023-05-31T16:50:00,kyn,155.86
2023-05-31T16:53:00,kyn,228.05
2023-05-31T16:57:00,kyn,240.00
2023-05-31T16:58:00,kyn,143.91
2023-05-31T17:00:00,kyn,84.14
2023-05-31T17:01:00,kyn,155.86
2023-05-31T17:03:00,kyn,72.19
2023-05-31T17:05:00,kyn,240.00
2023-05-31T17:07:00,kyn,155.86
2023-05-31T17:10:00,kyn,228.05
2023-05-31T17:12:00,kyn,156.09
2023-05-31T17:15:00,kyn,215.86
2023-05-31T17:17:00,kyn,156.09
2023-05-31T17:19:00,kyn,71.95
2023-05-31T17:20:00,kyn,156.09
2023-05-31T17:22:00,kyn,155.86
2023-05-31T17:25:00,kyn,156.09
2023-05-31T17:27:00,kyn,215.86
2023-05-31T17:30:00,kyn,144.14
2023-05-31T17:32:00,kyn,155.86
2023-05-31T17:33:00,kyn,72.19
2023-05-31T17:34:00,kyn,155.86
2023-05-31T17:36:00,kyn,144.14
2023-05-31T17:38:00,kyn,155.86
2023-05-31T17:40:00,kyn,156.09
2023-05-31T17:43:00,kyn,143.91
2023-05-31T17:44:00,kyn,156.09
2023-05-31T17:46:00,kyn,143.91
2023-05-31T17:47:00,kyn,71.95
2023-05-31T17:50:00,kyn,156.09
2023-05-31T17:52:00,kyn,143.91
2023-05-31T17:53:00,kyn,156.09
2023-05-31T17:54:00,kyn,71.95
2023-05-31T17:57:00,kyn,240.00
2023-05-31T18:00:00,kyn,144.14
2023-05-31T18:01:00,kyn,155.86
2023-05-31T18:02:00,kyn,71.95
2023-05-31T18:03:00,kyn,60.00
2023-05-31T18:06:00,kyn,144.14
2023-05-31T18:07:00,kyn,131.95
2023-05-31T18:09:00,kyn,83.91
2023-05-31T18:10:00,kyn,144.14
2023-05-31T18:12:00,kyn,60.00
2023-05-31T18:13:00,kyn,71.95
2023-05-31T18:14:00,kyn,71.95
2023-05-31T18:16:00,kyn,156.09
2023-05-31T18:17:00,kyn,143.91
2023-05-31T18:18:00,kyn,71.95
2023-05-31T18:20:00,kyn,84.14
2023-05-31T18:21:00,kyn,143.91
2023-05-31T18:23:00,kyn,156.09
2023-05-31T18:24:00,kyn,71.95
2023-05-31T18:26:00,kyn,156.09
2023-05-31T18:28:00,kyn,143.91
2023-05-31T18:30:00,kyn,143.91
2023-05-31T18:31:00,kyn,84.14
2023-05-31T18:33:00,kyn,155.86
2023-05-31T18:35:00,kyn,156.09
2023-05-31T18:38:00,kyn,168.05
2023-05-31T18:39:00,kyn,143.91
2023-05-31T18:41:00,kyn,156.09
2023-05-31T18:42:00,kyn,71.95
2023-05-31T18:44:00,kyn,83.91
2023-05-31T18:45:00,kyn,144.14
2023-05-31T18:46:00,kyn,71.95
2023-05-31T18:47:00,kyn,60.00
2023-05-31T18:49:00,kyn,143.91
2023-05-31T18:51:00,kyn,72.19
2023-05-31T18:53:00,kyn,203.91
2023-05-31T18:54:00,kyn,71.95
2023-05-31T18:57:00,kyn,144.14
2023-05-31T18:58:00,kyn,71.95
2023-05-31T18:59:00,kyn,155.86
2023-05-31T19:01:00,kyn,84.14
2023-05-31T19:02:00,kyn,155.86
2023-05-31T19:04:00,kyn,72.19
2023-05-31T19:05:00,kyn,155.86
2023-05-31T19:08:00,kyn,228.05
2023-05-31T19:10:00,kyn,71.95
2023-05-31T19:11:00,kyn,156.09
2023-05-31T19:13:00,kyn,155.86
2023-05-31T19:14:00,kyn,84.14
2023-05-31T19:16:00,kyn,155.86
2023-05-31T19:18:00,kyn,156.09
2023-05-31T19:21:00,kyn,143.91
2023-05-31T19:22:00,kyn,72.19
2023-05-31T19:24:00,kyn,131.95
2023-05-31T19:26:00,kyn,131.95
2023-05-31T19:27:00,kyn,143.91
2023-05-31T19:29:00,kyn,132.19
2023-05-31T19:31:00,kyn,131.95
2023-05-31T19:33:00,kyn,60.00
2023-05-31T19:35:00,kyn,143.91
2023-05-31T19:36:00,kyn,156.09
2023-05-31T19:39:00,kyn,143.91
2023-05-31T19:40:00,kyn,156.09
2023-05-31T19:42:00,kyn,155.86
2023-05-31T19:43:00,kyn,72.19
2023-05-31T19:45:00,kyn,155.86
2023-05-31T19:47:00,kyn,144.14
2023-05-31T19:48:00,kyn,71.95
2023-05-31T19:50:00,kyn,71.95
2023-05-31T19:51:00,kyn,156.09
2023-05-31T19:52:00,kyn,71.95
2023-05-31T19:54:00,kyn,131.95
2023-05-31T19:56:00,kyn,131.95
2023-05-31T19:57:00,kyn,71.95
2023-05-31T19:59:00,kyn,132.19
2023-05-31T20:02:00,kyn,143.91
