#datetime,building,power
2022-12-26T00:01:00,cfa,115.78
2022-12-26T00:03:00,cfa,115.20
2022-12-26T00:05:00,cfa,115.78
2022-12-26T00:07:00,cfa,115.78
2022-12-26T00:09:00,cfa,115.20
2022-12-26T00:10:00,cfa,69.61
2022-12-26T00:12:00,cfa,115.20
2022-12-26T00:13:00,cfa,46.17
2022-12-26T00:15:00,cfa,139.22
2022-12-26T00:17:00,cfa,115.20
2022-12-26T00:18:00,cfa,46.29
2022-12-26T00:20:00,cfa,115.78
2022-12-26T00:21:00,cfa,68.91
2022-12-26T00:23:00,cfa,115.90
2022-12-26T00:25:00,cfa,115.20
2022-12-26T00:27:00,cfa,115.78
2022-12-26T00:29:00,cfa,115.78
2022-12-26T00:31:00,cfa,115.20
2022-12-26T00:33:00,cfa,138.63
2022-12-26T00:35:00,cfa,115.78
2022-12-26T00:36:00,cfa,46.17
2022-12-26T00:37:00,cfa,69.61
2022-12-26T00:38:00,cfa,46.17
2022-12-26T00:40:00,cfa,115.20
2022-12-26T00:42:00,cfa,115.90
2022-12-26T00:44:00,cfa,115.20
2022-12-26T00:46:00,cfa,139.10
2022-12-26T00:48:00,cfa,115.20
2022-12-26T00:49:00,cfa,69.61
2022-12-26T00:51:00,cfa,115.20
2022-12-26T00:53:00,cfa,115.90
2022-12-26T00:55:00,cfa,115.20
2022-12-26T00:56:00,cfa,69.61
2022-12-26T00:57:00,cfa,46.17
2022-12-26T00:59:00,cfa,115.78
2022-12-26T01:01:00,cfa,138.63
2022-12-26T01:03:00,cfa,115.20
2022-12-26T01:05:00,cfa,115.78
2022-12-26T01:07:00,cfa,115.78
2022-12-26T01:09:00,cfa,115.20
2022-12-26T01:10:00,cfa,69.61
2022-12-26T01:12:00,cfa,115.20
2022-12-26T01:14:00,cfa,115.78
2022-12-26T01:16:00,cfa,115.78
2022-12-26T01:18:00,cfa,115.20
2022-12-26T01:19:00,cfa,69.61
2022-12-26T01:21:00,cfa,115.20
2022-12-26T01:23:00,cfa,115.78
2022-12-26T01:25:00,cfa,115.31
2022-12-26T01:26:00,cfa,69.49
2022-12-26T01:28:00,cfa,115.90
2022-12-26T01:29:00,cfa,46.17
2022-12-26T01:31:00,cfa,138.63
2022-12-26T01:33:00,cfa,115.20
2022-12-26T01:35:00,cfa,115.78
2022-12-26T01:36:00,cfa,46.17
2022-12-26T01:37:00,cfa,69.61
2022-12-26T01:39:00,cfa,115.20
2022-12-26T01:41:00,cfa,115.78
2022-12-26T01:43:00,cfa,115.78
2022-12-26T01:44:00,cfa,46.29
2022-12-26T01:45:00,cfa,68.91
2022-12-26T01:47:00,cfa,115.78
2022-12-26T01:49:00,cfa,115.31
2022-12-26T01:51:00,cfa,115.78
2022-12-26T01:53:00,cfa,138.52
2022-12-26T01:54:00,cfa,46.29
2022-12-26T01:56:00,cfa,115.78
2022-12-26T01:57:00,cfa,69.02
2022-12-26T01:59:00,cfa,115.78
2022-12-26T02:01:00,cfa,138.52
2022-12-26T02:03:00,cfa,115.31
2022-12-26T02:05:00,cfa,115.78
2022-12-26T02:07:00,cfa,115.78
2022-12-26T02:08:00,cfa,46.17
2022-12-26T02:09:00,cfa,69.02
2022-12-26T02:11:00,cfa,115.78
2022-12-26T02:13:00,cfa,115.78
2022-12-26T02:14:00,cfa,69.02
2022-12-26T02:16:00,cfa,115.78
2022-12-26T02:18:00,cfa,115.20
2022-12-26T02:20:00,cfa,115.78
2022-12-26T02:22:00,cfa,115.90
2022-12-26T02:24:00,cfa,115.20
2022-12-26T02:26:00,cfa,115.78
2022-12-26T02:28:00,cfa,115.20
2022-12-26T02:30:00,cfa,115.78
2022-12-26T02:32:00,cfa,138.63
2022-12-26T02:34:00,cfa,115.78
2022-12-26T02:36:00,cfa,115.20
2022-12-26T02:37:00,cfa,46.17
2022-12-26T02:39:00,cfa,115.78
2022-12-26T02:41:00,cfa,115.78
2022-12-26T02:43:00,cfa,115.20
2022-12-26T02:45:00,cfa,115.90
2022-12-26T02:46:00,cfa,68.91
2022-12-26T02:48:00,cfa,115.90
2022-12-26T02:50:00,cfa,115.20
2022-12-26T02:51:00,cfa,69.61
2022-12-26T02:53:00,cfa,115.20
2022-12-26T02:55:00,cfa,115.78
2022-12-26T02:57:00,cfa,115.78
2022-12-26T02:59:00,cfa,115.20
2022-12-26T03:01:00,cfa,115.78
2022-12-26T03:03:00,cfa,115.78
2022-12-26T03:05:00,cfa,115.20
2022-12-26T03:07:00,cfa,138.63
2022-12-26T03:08:00,cfa,69.61
2022-12-26T03:10:00,cfa,115.20
2022-12-26T03:12:00,cfa,115.78
2022-12-26T03:14:00,cfa,115.78
2022-12-26T03:15:00,cfa,46.29
2022-12-26T03:16:00,cfa,68.91
2022-12-26T03:18:00,cfa,115.78
2022-12-26T03:20:00,cfa,115.31
2022-12-26T03:22:00,cfa,115.78
2022-12-26T03:24:00,cfa,115.78
2022-12-26T03:26:00,cfa,138.63
2022-12-26T03:28:00,cfa,115.20
2022-12-26T03:30:00,cfa,115.78
2022-12-26T03:32:00,cfa,115.78
2022-12-26T03:34:00,cfa,115.20
2022-12-26T03:36:00,cfa,115.78
2022-12-26T03:38:00,cfa,115.20
2022-12-26T03:40:00,cfa,115.78
2022-12-26T03:42:00,cfa,115.78
2022-12-26T03:44:00,cfa,115.31
2022-12-26T03:46:00,cfa,115.78
2022-12-26T03:48:00,cfa,115.20
2022-12-26T03:50:00,cfa,115.78
2022-12-26T03:52:00,cfa,115.78
2022-12-26T03:54:00,cfa,115.20
2022-12-26T03:56:00,cfa,138.63
2022-12-26T03:58:00,cfa,115.78
2022-12-26T04:00:00,cfa,115.20
2022-12-26T04:01:00,cfa,46.76
2022-12-26T04:03:00,cfa,115.20
2022-12-26T04:05:00,cfa,115.90
2022-12-26T04:07:00,cfa,138.52
2022-12-26T04:09:00,cfa,115.78
2022-12-26T04:11:00,cfa,115.20
2022-12-26T04:12:00,cfa,46.29
2022-12-26T04:14:00,cfa,115.78
2022-12-26T04:16:00,cfa,115.20
2022-12-26T04:18:00,cfa,138.63
2022-12-26T04:20:00,cfa,115.78
2022-12-26T04:21:00,cfa,69.02
2022-12-26T04:23:00,cfa,115.78
2022-12-26T04:25:00,cfa,115.78
2022-12-26T04:27:00,cfa,115.20
2022-12-26T04:29:00,cfa,115.78
2022-12-26T04:31:00,cfa,115.78
2022-12-26T04:33:00,cfa,115.20
2022-12-26T04:34:00,cfa,69.61
2022-12-26T04:36:00,cfa,115.20
2022-12-26T04:38:00,cfa,115.78
2022-12-26T04:39:00,cfa,46.29
2022-12-26T04:41:00,cfa,138.52
2022-12-26T04:43:00,cfa,115.90
2022-12-26T04:45:00,cfa,115.20
2022-12-26T04:47:00,cfa,115.78
2022-12-26T04:49:00,cfa,115.20
2022-12-26T04:51:00,cfa,115.78
2022-12-26T04:52:00,cfa,69.61
2022-12-26T04:54:00,cfa,115.20
2022-12-26T04:56:00,cfa,115.78
2022-12-26T04:58:00,cfa,115.20
2022-12-26T05:00:00,cfa,115.78
2022-12-26T05:02:00,cfa,115.78
2022-12-26T05:04:00,cfa,115.20
2022-12-26T05:06:00,cfa,115.90
2022-12-26T05:08:00,cfa,115.20
2022-12-26T05:10:00,cfa,139.22
2022-12-26T05:12:00,cfa,115.20
2022-12-26T05:14:00,cfa,115.78
2022-12-26T05:16:00,cfa,115.20
2022-12-26T05:18:00,cfa,115.78
2022-12-26T05:20:00,cfa,115.78
2022-12-26T05:22:00,cfa,115.20
2022-12-26T05:24:00,cfa,115.78
2022-12-26T05:26:00,cfa,115.20
2022-12-26T05:28:00,cfa,115.78
2022-12-26T05:30:00,cfa,138.63
2022-12-26T05:32:00,cfa,115.78
2022-12-26T05:33:00,cfa,69.02
2022-12-26T05:35:00,cfa,115.78
2022-12-26T05:37:00,cfa,115.78
2022-12-26T05:38:00,cfa,45.70
2022-12-26T05:40:00,cfa,115.78
2022-12-26T05:41:00,cfa,69.61
2022-12-26T05:42:00,cfa,68.91
2022-12-26T05:44:00,cfa,115.90
2022-12-26T05:46:00,cfa,115.20
2022-12-26T05:48:00,cfa,115.78
2022-12-26T05:50:00,cfa,115.78
2022-12-26T05:52:00,cfa,115.20
2022-12-26T05:53:00,cfa,46.17
2022-12-26T05:55:00,cfa,138.63
2022-12-26T05:57:00,cfa,115.78
2022-12-26T05:59:00,cfa,115.78
2022-12-26T06:00:00,cfa,46.29
2022-12-26T06:02:00,cfa,115.20
2022-12-26T06:03:00,cfa,69.61
2022-12-26T06:05:00,cfa,115.20
2022-12-26T06:07:00,cfa,115.78
2022-12-26T06:09:00,cfa,115.78
2022-12-26T06:11:00,cfa,138.63
2022-12-26T06:13:00,cfa,115.20
2022-12-26T06:14:00,cfa,69.61
2022-12-26T06:16:00,cfa,115.20
2022-12-26T06:18:00,cfa,115.78
2022-12-26T06:19:00,cfa,69.61
2022-12-26T06:21:00,cfa,115.20
2022-12-26T06:23:00,cfa,115.78
2022-12-26T06:25:00,cfa,115.20
2022-12-26T06:27:00,cfa,115.78
2022-12-26T06:29:00,cfa,138.63
2022-12-26T06:30:00,cfa,46.17
2022-12-26T06:32:00,cfa,115.78
2022-12-26T06:33:00,cfa,69.02
2022-12-26T06:35:00,cfa,115.78
2022-12-26T06:37:00,cfa,138.63
2022-12-26T06:38:00,cfa,46.17
2022-12-26T06:40:00,cfa,138.63
2022-12-26T06:41:00,cfa,69.61
2022-12-26T06:42:00,cfa,46.17
2022-12-26T06:44:00,cfa,138.63
2022-12-26T06:45:00,cfa,46.17
2022-12-26T06:47:00,cfa,115.78
2022-12-26T06:49:00,cfa,115.20
2022-12-26T06:51:00,cfa,138.63
2022-12-26T06:53:00,cfa,115.78
2022-12-26T06:55:00,cfa,115.78
2022-12-26T06:57:00,cfa,115.20
2022-12-26T06:59:00,cfa,138.63
2022-12-26T07:01:00,cfa,115.78
2022-12-26T07:03:00,cfa,115.20
2022-12-26T07:05:00,cfa,115.78
2022-12-26T07:07:00,cfa,138.63
2022-12-26T07:09:00,cfa,115.78
2022-12-26T07:11:00,cfa,115.20
2022-12-26T07:13:00,cfa,115.78
2022-12-26T07:15:00,cfa,138.63
2022-12-26T07:16:00,cfa,46.17
2022-12-26T07:17:00,cfa,69.61
2022-12-26T07:19:00,cfa,115.20
2022-12-26T07:20:00,cfa,69.61
2022-12-26T07:22:00,cfa,115.20
2022-12-26T07:24:00,cfa,115.78
2022-12-26T07:26:00,cfa,115.90
2022-12-26T07:28:00,cfa,115.20
2022-12-26T07:30:00,cfa,115.78
2022-12-26T07:32:00,cfa,115.20
2022-12-26T07:34:00,cfa,115.78
2022-12-26T07:36:00,cfa,115.78
2022-12-26T07:37:00,cfa,69.02
2022-12-26T07:38:00,cfa,46.17
2022-12-26T07:40:00,cfa,115.78
2022-12-26T07:42:00,cfa,115.20
2022-12-26T07:44:00,cfa,115.90
2022-12-26T07:46:00,cfa,115.78
2022-12-26T07:48:00,cfa,115.20
2022-12-26T07:50:00,cfa,138.52
2022-12-26T07:52:00,cfa,115.90
2022-12-26T07:54:00,cfa,115.20
2022-12-26T07:56:00,cfa,115.78
2022-12-26T07:58:00,cfa,115.78
2022-12-26T07:59:00,cfa,46.17
2022-12-26T08:01:00,cfa,115.20
2022-12-26T08:03:00,cfa,138.63
2022-12-26T08:04:00,cfa,46.76
2022-12-26T08:06:00,cfa,115.20
2022-12-26T08:08:00,cfa,115.90
2022-12-26T08:09:00,cfa,46.17
2022-12-26T08:11:00,cfa,138.63
2022-12-26T08:13:00,cfa,115.20
2022-12-26T08:15:00,cfa,92.93
2022-12-26T08:16:00,cfa,69.02
2022-12-26T08:18:00,cfa,115.78
2022-12-26T08:19:00,cfa,69.02
2022-12-26T08:21:00,cfa,115.78
2022-12-26T08:23:00,cfa,115.78
2022-12-26T08:25:00,cfa,115.20
2022-12-26T08:27:00,cfa,115.78
2022-12-26T08:29:00,cfa,115.20
2022-12-26T08:30:00,cfa,46.29
2022-12-26T08:32:00,cfa,115.78
2022-12-26T08:34:00,cfa,115.78
2022-12-26T08:35:00,cfa,69.02
2022-12-26T08:37:00,cfa,92.34
2022-12-26T08:38:00,cfa,69.61
2022-12-26T08:40:00,cfa,115.20
2022-12-26T08:41:00,cfa,69.61
2022-12-26T08:43:00,cfa,115.78
2022-12-26T08:45:00,cfa,92.46
2022-12-26T08:46:00,cfa,69.02
2022-12-26T08:48:00,cfa,115.78
2022-12-26T08:50:00,cfa,115.20
2022-12-26T08:52:00,cfa,115.78
2022-12-26T08:54:00,cfa,115.78
2022-12-26T08:55:00,cfa,69.02
2022-12-26T08:57:00,cfa,115.78
2022-12-26T08:59:00,cfa,115.20
2022-12-26T09:00:00,cfa,69.61
2022-12-26T09:02:00,cfa,115.20
2022-12-26T09:04:00,cfa,115.78
2022-12-26T09:06:00,cfa,92.46
2022-12-26T09:08:00,cfa,69.61
2022-12-26T09:09:00,cfa,46.17
2022-12-26T09:11:00,cfa,92.34
2022-12-26T09:12:00,cfa,46.29
2022-12-26T09:14:00,cfa,115.20
2022-12-26T09:16:00,cfa,92.93
2022-12-26T09:18:00,cfa,115.20
2022-12-26T09:20:00,cfa,92.46
2022-12-26T09:22:00,cfa,115.78
2022-12-26T09:23:00,cfa,46.17
2022-12-26T09:25:00,cfa,115.78
2022-12-26T09:26:00,cfa,69.02
2022-12-26T09:28:00,cfa,92.46
2022-12-26T09:30:00,cfa,115.78
2022-12-26T09:32:00,cfa,115.20
2022-12-26T09:33:00,cfa,69.61
2022-12-26T09:35:00,cfa,115.20
2022-12-26T09:37:00,cfa,115.78
2022-12-26T09:39:00,cfa,115.78
2022-12-26T09:41:00,cfa,115.20
2022-12-26T09:43:00,cfa,115.78
2022-12-26T09:45:00,cfa,115.78
2022-12-26T09:47:00,cfa,115.31
2022-12-26T09:49:00,cfa,115.78
2022-12-26T09:51:00,cfa,115.20
2022-12-26T09:52:00,cfa,69.61
2022-12-26T09:54:00,cfa,115.20
2022-12-26T09:55:00,cfa,46.17
2022-12-26T09:57:00,cfa,115.78
2022-12-26T09:58:00,cfa,69.61
2022-12-26T10:00:00,cfa,115.20
2022-12-26T10:02:00,cfa,115.78
2022-12-26T10:03:00,cfa,46.17
2022-12-26T10:05:00,cfa,138.63
2022-12-26T10:06:00,cfa,46.17
2022-12-26T10:08:00,cfa,115.90
2022-12-26T10:09:00,cfa,68.91
2022-12-26T10:11:00,cfa,115.90
2022-12-26T10:13:00,cfa,115.20
2022-12-26T10:15:00,cfa,115.78
2022-12-26T10:16:00,cfa,46.17
2022-12-26T10:18:00,cfa,115.78
2022-12-26T10:20:00,cfa,115.20
2022-12-26T10:21:00,cfa,69.61
2022-12-26T10:23:00,cfa,115.20
2022-12-26T10:25:00,cfa,115.78
2022-12-26T10:27:00,cfa,115.78
2022-12-26T10:28:00,cfa,46.29
2022-12-26T10:29:00,cfa,68.91
2022-12-26T10:31:00,cfa,115.90
2022-12-26T10:32:00,cfa,46.17
2022-12-26T10:34:00,cfa,115.20
2022-12-26T10:36:00,cfa,138.63
2022-12-26T10:37:00,cfa,46.76
2022-12-26T10:39:00,cfa,115.20
2022-12-26T10:41:00,cfa,115.78
2022-12-26T10:42:00,cfa,69.02
2022-12-26T10:44:00,cfa,115.78
2022-12-26T10:46:00,cfa,115.78
2022-12-26T10:48:00,cfa,115.20
2022-12-26T10:50:00,cfa,92.46
2022-12-26T10:51:00,cfa,69.61
2022-12-26T10:53:00,cfa,115.20
2022-12-26T10:55:00,cfa,115.78
2022-12-26T10:57:00,cfa,115.78
2022-12-26T10:59:00,cfa,115.20
2022-12-26T11:01:00,cfa,115.78
2022-12-26T11:02:00,cfa,69.02
2022-12-26T11:04:00,cfa,115.78
2022-12-26T11:06:00,cfa,115.78
2022-12-26T11:08:00,cfa,115.20
2022-12-26T11:10:00,cfa,115.90
2022-12-26T11:11:00,cfa,46.17
2022-12-26T11:13:00,cfa,115.20
2022-12-26T11:15:00,cfa,115.78
2022-12-26T11:16:00,cfa,69.61
2022-12-26T11:18:00,cfa,115.20
2022-12-26T11:20:00,cfa,115.78
2022-12-26T11:21:00,cfa,46.17
2022-12-26T11:23:00,cfa,138.63
2022-12-26T11:24:00,cfa,46.17
2022-12-26T11:26:00,cfa,115.90
2022-12-26T11:28:00,cfa,115.20
2022-12-26T11:30:00,cfa,115.78
2022-12-26T11:32:00,cfa,115.20
2022-12-26T11:34:00,cfa,115.78
2022-12-26T11:36:00,cfa,115.78
2022-12-26T11:38:00,cfa,115.20
2022-12-26T11:40:00,cfa,138.63
2022-12-26T11:42:00,cfa,92.34
2022-12-26T11:44:00,cfa,115.90
2022-12-26T11:46:00,cfa,138.52
2022-12-26T11:47:00,cfa,46.17
2022-12-26T11:48:00,cfa,69.61
2022-12-26T11:50:00,cfa,115.20
2022-12-26T11:51:00,cfa,46.29
2022-12-26T11:52:00,cfa,69.61
2022-12-26T11:54:00,cfa,115.20
2022-12-26T11:56:00,cfa,115.78
2022-12-26T11:57:00,cfa,46.17
2022-12-26T11:59:00,cfa,115.78
2022-12-26T12:01:00,cfa,115.20
2022-12-26T12:03:00,cfa,115.78
2022-12-26T12:05:00,cfa,138.63
2022-12-26T12:07:00,cfa,92.46
2022-12-26T12:09:00,cfa,138.52
2022-12-26T12:11:00,cfa,115.78
2022-12-26T12:12:00,cfa,46.29
2022-12-26T12:14:00,cfa,115.20
2022-12-26T12:15:00,cfa,69.61
2022-12-26T12:17:00,cfa,115.78
2022-12-26T12:19:00,cfa,115.20
2022-12-26T12:20:00,cfa,46.17
2022-12-26T12:22:00,cfa,115.78
2022-12-26T12:24:00,cfa,138.63
2022-12-26T12:26:00,cfa,115.78
2022-12-26T12:27:00,cfa,46.17
2022-12-26T12:29:00,cfa,115.20
2022-12-26T12:31:00,cfa,115.90
2022-12-26T12:32:00,cfa,68.91
2022-12-26T12:34:00,cfa,115.90
2022-12-26T12:36:00,cfa,115.20
2022-12-26T12:38:00,cfa,115.78
2022-12-26T12:40:00,cfa,115.78
2022-12-26T12:42:00,cfa,115.20
2022-12-26T12:44:00,cfa,115.78
2022-12-26T12:46:00,cfa,115.78
2022-12-26T12:47:00,cfa,69.02
2022-12-26T12:49:00,cfa,115.78
2022-12-26T12:51:00,cfa,115.20
2022-12-26T12:52:00,cfa,46.29
2022-12-26T12:54:00,cfa,115.78
2022-12-26T12:56:00,cfa,115.78
2022-12-26T12:58:00,cfa,115.20
2022-12-26T13:00:00,cfa,115.78
2022-12-26T13:01:00,cfa,69.02
2022-12-26T13:02:00,cfa,46.17
2022-12-26T13:04:00,cfa,115.78
2022-12-26T13:05:00,cfa,69.61
2022-12-26T13:07:00,cfa,115.20
2022-12-26T13:09:00,cfa,115.78
2022-12-26T13:11:00,cfa,115.20
2022-12-26T13:13:00,cfa,115.90
2022-12-26T13:15:00,cfa,115.20
2022-12-26T13:16:00,cfa,46.76
2022-12-26T13:18:00,cfa,115.20
2022-12-26T13:19:00,cfa,69.61
2022-12-26T13:22:00,cfa,184.80
2022-12-26T13:24:00,cfa,92.34
2022-12-26T13:26:00,cfa,115.90
2022-12-26T13:27:00,cfa,68.91
2022-12-26T13:29:00,cfa,115.78
2022-12-26T13:30:00,cfa,46.29
2022-12-26T13:31:00,cfa,69.02
2022-12-26T13:33:00,cfa,115.78
2022-12-26T13:34:00,cfa,46.17
2022-12-26T13:35:00,cfa,69.02
2022-12-26T13:37:00,cfa,115.78
2022-12-26T13:38:00,cfa,46.17
2022-12-26T13:40:00,cfa,115.78
2022-12-26T13:42:00,cfa,115.20
2022-12-26T13:44:00,cfa,115.78
2022-12-26T13:45:00,cfa,69.61
2022-12-26T13:47:00,cfa,115.20
2022-12-26T13:49:00,cfa,115.90
2022-12-26T13:50:00,cfa,46.17
2022-12-26T13:51:00,cfa,69.02
2022-12-26T13:53:00,cfa,115.78
2022-12-26T13:54:00,cfa,115.78
2022-12-26T13:55:00,cfa,115.78
2022-12-26T13:57:00,cfa,115.20
2022-12-26T13:59:00,cfa,115.78
2022-12-26T14:01:00,cfa,115.20
2022-12-26T14:02:00,cfa,46.17
2022-12-26T14:03:00,cfa,69.61
2022-12-26T14:05:00,cfa,115.90
2022-12-26T14:07:00,cfa,115.20
2022-12-26T14:09:00,cfa,115.78
2022-12-26T14:11:00,cfa,115.20
2022-12-26T14:13:00,cfa,115.78
2022-12-26T14:15:00,cfa,115.78
2022-12-26T14:17:00,cfa,115.20
2022-12-26T14:19:00,cfa,115.78
2022-12-26T14:21:00,cfa,115.20
2022-12-26T14:23:00,cfa,115.78
2022-12-26T14:24:00,cfa,46.29
2022-12-26T14:26:00,cfa,115.78
2022-12-26T14:28:00,cfa,115.20
2022-12-26T14:30:00,cfa,115.78
2022-12-26T14:32:00,cfa,115.20
2022-12-26T14:34:00,cfa,115.78
2022-12-26T14:36:00,cfa,115.78
2022-12-26T14:38:00,cfa,115.20
2022-12-26T14:40:00,cfa,115.90
2022-12-26T14:42:00,cfa,115.20
2022-12-26T14:43:00,cfa,46.17
2022-12-26T14:45:00,cfa,115.78
2022-12-26T14:46:00,cfa,69.61
2022-12-26T14:47:00,cfa,69.02
2022-12-26T14:49:00,cfa,115.78
2022-12-26T14:50:00,cfa,69.02
2022-12-26T14:52:00,cfa,115.78
2022-12-26T14:53:00,cfa,69.02
2022-12-26T14:55:00,cfa,115.78
2022-12-26T14:57:00,cfa,115.78
2022-12-26T14:58:00,cfa,69.02
2022-12-26T15:00:00,cfa,115.78
2022-12-26T15:01:00,cfa,46.17
2022-12-26T15:03:00,cfa,115.78
2022-12-26T15:04:00,cfa,69.02
2022-12-26T15:06:00,cfa,115.78
2022-12-26T15:08:00,cfa,115.20
2022-12-26T15:10:00,cfa,115.90
2022-12-26T15:12:00,cfa,115.20
2022-12-26T15:14:00,cfa,92.93
2022-12-26T15:15:00,cfa,69.02
2022-12-26T15:17:00,cfa,115.78
2022-12-26T15:18:00,cfa,46.17
2022-12-26T15:19:00,cfa,69.02
2022-12-26T15:21:00,cfa,115.78
2022-12-26T15:22:00,cfa,46.29
2022-12-26T15:24:00,cfa,115.20
2022-12-26T15:26:00,cfa,115.78
2022-12-26T15:28:00,cfa,115.78
2022-12-26T15:30:00,cfa,92.34
2022-12-26T15:32:00,cfa,115.20
2022-12-26T15:33:00,cfa,69.61
2022-12-26T15:34:00,cfa,46.29
2022-12-26T15:36:00,cfa,115.78
2022-12-26T15:38:00,cfa,115.20
2022-12-26T15:40:00,cfa,115.78
2022-12-26T15:41:00,cfa,46.17
2022-12-26T15:43:00,cfa,115.20
2022-12-26T15:45:00,cfa,92.46
2022-12-26T15:46:00,cfa,69.61
2022-12-26T15:48:00,cfa,115.78
2022-12-26T15:49:00,cfa,46.17
2022-12-26T15:51:00,cfa,115.20
2022-12-26T15:52:00,cfa,69.61
2022-12-26T15:54:00,cfa,115.20
2022-12-26T15:55:00,cfa,46.76
2022-12-26T15:57:00,cfa,115.20
2022-12-26T15:59:00,cfa,115.90
2022-12-26T16:01:00,cfa,92.34
2022-12-26T16:03:00,cfa,115.20
2022-12-26T16:05:00,cfa,115.78
2022-12-26T16:07:00,cfa,115.78
2022-12-26T16:09:00,cfa,115.31
2022-12-26T16:11:00,cfa,115.78
2022-12-26T16:13:00,cfa,92.34
2022-12-26T16:14:00,cfa,69.02
2022-12-26T16:16:00,cfa,115.78
2022-12-26T16:17:00,cfa,46.17
2022-12-26T16:19:00,cfa,115.90
2022-12-26T16:21:00,cfa,115.20
2022-12-26T16:23:00,cfa,115.78
2022-12-26T16:25:00,cfa,115.20
2022-12-26T16:27:00,cfa,115.78
2022-12-26T16:28:00,cfa,46.17
2022-12-26T16:29:00,cfa,69.61
2022-12-26T16:31:00,cfa,115.20
2022-12-26T16:32:00,cfa,46.17
2022-12-26T16:34:00,cfa,115.90
2022-12-26T16:35:00,cfa,69.49
2022-12-26T16:37:00,cfa,115.20
2022-12-26T16:38:00,cfa,46.29
2022-12-26T16:40:00,cfa,115.78
2022-12-26T16:41:00,cfa,69.02
2022-12-26T16:43:00,cfa,92.34
2022-12-26T16:45:00,cfa,115.78
2022-12-26T16:47:00,cfa,115.78
2022-12-26T16:49:00,cfa,115.31
2022-12-26T16:51:00,cfa,115.78
2022-12-26T16:53:00,cfa,115.20
2022-12-26T16:55:00,cfa,115.78
2022-12-26T16:57:00,cfa,115.78
2022-12-26T16:58:00,cfa,69.02
2022-12-26T17:00:00,cfa,92.34
2022-12-26T17:01:00,cfa,69.61
2022-12-26T17:03:00,cfa,115.20
2022-12-26T17:05:00,cfa,115.78
2022-12-26T17:07:00,cfa,115.20
2022-12-26T17:09:00,cfa,115.90
2022-12-26T17:11:00,cfa,115.78
2022-12-26T17:12:00,cfa,46.17
2022-12-26T17:14:00,cfa,115.20
2022-12-26T17:16:00,cfa,115.78
2022-12-26T17:17:00,cfa,69.61
2022-12-26T17:19:00,cfa,115.20
2022-12-26T17:21:00,cfa,115.78
2022-12-26T17:22:00,cfa,46.29
2022-12-26T17:24:00,cfa,115.20
2022-12-26T17:26:00,cfa,115.78
2022-12-26T17:28:00,cfa,115.78
2022-12-26T17:29:00,cfa,69.02
2022-12-26T17:31:00,cfa,115.78
2022-12-26T17:32:00,cfa,46.17
2022-12-26T17:34:00,cfa,115.20
2022-12-26T17:35:00,cfa,69.61
2022-12-26T17:37:00,cfa,115.78
2022-12-26T17:38:00,cfa,46.29
2022-12-26T17:40:00,cfa,115.20
2022-12-26T17:42:00,cfa,115.78
2022-12-26T17:44:00,cfa,115.20
2022-12-26T17:46:00,cfa,115.78
2022-12-26T17:48:00,cfa,115.78
2022-12-26T17:50:00,cfa,115.20
2022-12-26T17:52:00,cfa,115.78
2022-12-26T17:53:00,cfa,69.02
2022-12-26T17:55:00,cfa,92.46
2022-12-26T17:57:00,cfa,139.10
2022-12-26T17:59:00,cfa,92.46
2022-12-26T18:01:00,cfa,115.20
2022-12-26T18:03:00,cfa,115.78
2022-12-26T18:05:00,cfa,115.20
2022-12-26T18:07:00,cfa,115.78
2022-12-26T18:08:00,cfa,69.61
2022-12-26T18:10:00,cfa,115.20
2022-12-26T18:12:00,cfa,115.78
2022-12-26T18:13:00,cfa,46.29
2022-12-26T18:15:00,cfa,115.20
2022-12-26T18:17:00,cfa,115.78
2022-12-26T18:19:00,cfa,115.78
2022-12-26T18:20:00,cfa,69.02
2022-12-26T18:22:00,cfa,115.78
2022-12-26T18:23:00,cfa,46.17
2022-12-26T18:24:00,cfa,46.17
2022-12-26T18:25:00,cfa,115.20
2022-12-26T18:27:00,cfa,115.78
2022-12-26T18:29:00,cfa,115.90
2022-12-26T18:31:00,cfa,115.20
2022-12-26T18:32:00,cfa,69.61
2022-12-26T18:34:00,cfa,115.20
2022-12-26T18:35:00,cfa,46.17
2022-12-26T18:36:00,cfa,69.61
2022-12-26T18:38:00,cfa,115.78
2022-12-26T18:40:00,cfa,92.34
2022-12-26T18:41:00,cfa,69.02
2022-12-26T18:43:00,cfa,115.78
2022-12-26T18:45:00,cfa,115.20
2022-12-26T18:47:00,cfa,115.90
2022-12-26T18:49:00,cfa,115.78
2022-12-26T18:50:00,cfa,68.91
2022-12-26T18:52:00,cfa,115.90
2022-12-26T18:54:00,cfa,115.20
2022-12-26T18:55:00,cfa,46.17
2022-12-26T18:57:00,cfa,115.78
2022-12-26T18:58:00,cfa,69.61
2022-12-26T19:00:00,cfa,115.20
2022-12-26T19:02:00,cfa,92.46
2022-12-26T19:03:00,cfa,69.49
2022-12-26T19:05:00,cfa,115.20
2022-12-26T19:07:00,cfa,115.90
2022-12-26T19:09:00,cfa,115.78
2022-12-26T19:11:00,cfa,115.20
2022-12-26T19:13:00,cfa,115.78
2022-12-26T19:14:00,cfa,46.17
2022-12-26T19:16:00,cfa,115.78
2022-12-26T19:18:00,cfa,115.20
