#datetime,building,power
2022-04-08T00:01:00,atb,43.21
2022-04-08T00:03:00,atb,43.20
2022-04-08T00:05:00,atb,43.20
2022-04-08T00:06:00,atb,21.59
2022-04-08T00:08:00,atb,40.81
2022-04-08T00:10:00,atb,52.79
2022-04-08T00:12:00,atb,43.20
2022-04-08T00:14:00,atb,40.80
2022-04-08T00:16:00,atb,48.00
2022-04-08T00:17:00,atb,36.01
2022-04-08T00:19:00,atb,69.59
2022-04-08T00:21:00,atb,60.00
2022-04-08T00:23:00,atb,43.20
2022-04-08T00:24:00,atb,19.20
2022-04-08T00:26:00,atb,40.80
2022-04-08T00:27:00,atb,36.01
2022-04-08T00:29:00,atb,57.60
2022-04-08T00:30:00,atb,21.61
2022-04-08T00:31:00,atb,21.59
2022-04-08T00:33:00,atb,43.20
2022-04-08T00:34:00,atb,21.61
2022-04-08T00:36:00,atb,45.60
2022-04-08T00:37:00,atb,21.59
2022-04-08T00:39:00,atb,43.21
2022-04-08T00:41:00,atb,45.60
2022-04-08T00:42:00,atb,23.99
2022-04-08T00:44:00,atb,43.20
2022-04-08T00:45:00,atb,21.61
2022-04-08T00:47:00,atb,45.60
2022-04-08T00:48:00,atb,21.59
2022-04-08T00:50:00,atb,43.20
2022-04-08T00:51:00,atb,24.01
2022-04-08T00:53:00,atb,47.99
2022-04-08T00:55:00,atb,45.60
2022-04-08T00:56:00,atb,21.61
2022-04-08T00:58:00,atb,48.00
2022-04-08T01:00:00,atb,62.40
2022-04-08T01:02:00,atb,64.79
2022-04-08T01:04:00,atb,60.00
2022-04-08T01:06:00,atb,40.81
2022-04-08T01:07:00,atb,21.59
2022-04-08T01:09:00,atb,40.80
2022-04-08T01:11:00,atb,43.21
2022-04-08T01:13:00,atb,38.39
2022-04-08T01:15:00,atb,40.80
2022-04-08T01:17:00,atb,38.41
2022-04-08T01:18:00,atb,19.19
2022-04-08T01:20:00,atb,40.81
2022-04-08T01:22:00,atb,38.39
2022-04-08T01:23:00,atb,19.20
2022-04-08T01:25:00,atb,40.80
2022-04-08T01:26:00,atb,19.20
2022-04-08T01:28:00,atb,38.39
2022-04-08T01:30:00,atb,40.81
2022-04-08T01:32:00,atb,38.39
2022-04-08T01:34:00,atb,40.80
2022-04-08T01:36:00,atb,38.41
2022-04-08T01:37:00,atb,21.59
2022-04-08T01:39:00,atb,38.41
2022-04-08T01:40:00,atb,19.19
2022-04-08T01:42:00,atb,40.81
2022-04-08T01:44:00,atb,38.39
2022-04-08T01:46:00,atb,38.41
2022-04-08T01:47:00,atb,19.19
2022-04-08T01:49:00,atb,40.81
2022-04-08T01:50:00,atb,19.19
2022-04-08T01:51:00,atb,19.20
2022-04-08T01:53:00,atb,38.39
2022-04-08T01:55:00,atb,36.01
2022-04-08T01:56:00,atb,19.20
2022-04-08T01:58:00,atb,40.80
2022-04-08T02:00:00,atb,38.41
2022-04-08T02:02:00,atb,38.39
2022-04-08T02:04:00,atb,38.39
2022-04-08T02:05:00,atb,19.20
2022-04-08T02:07:00,atb,38.41
2022-04-08T02:08:00,atb,19.19
2022-04-08T02:10:00,atb,36.01
2022-04-08T02:12:00,atb,40.80
2022-04-08T02:14:00,atb,36.01
2022-04-08T02:15:00,atb,19.19
2022-04-08T02:17:00,atb,38.41
2022-04-08T02:19:00,atb,38.39
2022-04-08T02:20:00,atb,19.20
2022-04-08T02:22:00,atb,36.01
2022-04-08T02:24:00,atb,38.39
2022-04-08T02:26:00,atb,38.41
2022-04-08T02:27:00,atb,16.79
2022-04-08T02:29:00,atb,38.41
2022-04-08T02:31:00,atb,35.99
2022-04-08T02:33:00,atb,38.41
2022-04-08T02:35:00,atb,38.39
2022-04-08T02:37:00,atb,38.41
2022-04-08T02:39:00,atb,38.39
2022-04-08T02:41:00,atb,38.41
2022-04-08T02:42:00,atb,19.19
2022-04-08T02:44:00,atb,40.81
2022-04-08T02:46:00,atb,38.39
2022-04-08T02:48:00,atb,38.41
2022-04-08T02:49:00,atb,19.19
2022-04-08T02:51:00,atb,40.81
2022-04-08T02:53:00,atb,38.39
2022-04-08T02:55:00,atb,38.39
2022-04-08T02:57:00,atb,38.41
2022-04-08T02:58:00,atb,19.20
2022-04-08T03:00:00,atb,38.39
2022-04-08T03:01:00,atb,19.20
2022-04-08T03:03:00,atb,38.39
2022-04-08T03:04:00,atb,19.20
2022-04-08T03:06:00,atb,38.39
2022-04-08T03:08:00,atb,38.41
2022-04-08T03:10:00,atb,38.39
2022-04-08T03:12:00,atb,38.41
2022-04-08T03:13:00,atb,19.19
2022-04-08T03:15:00,atb,38.41
2022-04-08T03:17:00,atb,38.39
2022-04-08T03:19:00,atb,38.41
2022-04-08T03:21:00,atb,38.39
2022-04-08T03:23:00,atb,38.41
2022-04-08T03:25:00,atb,38.39
2022-04-08T03:27:00,atb,40.80
2022-04-08T03:28:00,atb,19.20
2022-04-08T03:30:00,atb,38.39
2022-04-08T03:32:00,atb,38.41
2022-04-08T03:33:00,atb,19.20
2022-04-08T03:35:00,atb,38.39
2022-04-08T03:37:00,atb,38.41
2022-04-08T03:39:00,atb,38.39
2022-04-08T03:41:00,atb,38.39
2022-04-08T03:42:00,atb,19.20
2022-04-08T03:44:00,atb,38.41
2022-04-08T03:45:00,atb,19.19
2022-04-08T03:47:00,atb,45.60
2022-04-08T03:49:00,atb,62.40
2022-04-08T03:51:00,atb,57.60
2022-04-08T03:52:00,atb,19.20
2022-04-08T03:54:00,atb,40.80
2022-04-08T03:55:00,atb,19.20
2022-04-08T03:57:00,atb,38.39
2022-04-08T03:59:00,atb,38.41
2022-04-08T04:01:00,atb,40.80
2022-04-08T04:03:00,atb,38.41
2022-04-08T04:05:00,atb,38.39
2022-04-08T04:06:00,atb,23.99
2022-04-08T04:08:00,atb,62.40
2022-04-08T04:10:00,atb,64.80
2022-04-08T04:12:00,atb,48.00
2022-04-08T04:14:00,atb,38.39
2022-04-08T04:16:00,atb,38.41
2022-04-08T04:17:00,atb,16.79
2022-04-08T04:19:00,atb,38.41
2022-04-08T04:21:00,atb,38.39
2022-04-08T04:23:00,atb,38.41
2022-04-08T04:25:00,atb,35.99
2022-04-08T04:27:00,atb,40.81
2022-04-08T04:29:00,atb,43.20
2022-04-08T04:31:00,atb,57.60
2022-04-08T04:33:00,atb,40.80
2022-04-08T04:34:00,atb,31.20
2022-04-08T04:36:00,atb,60.00
2022-04-08T04:38:00,atb,62.40
2022-04-08T04:39:00,atb,19.20
2022-04-08T04:41:00,atb,38.39
2022-04-08T04:43:00,atb,38.41
2022-04-08T04:44:00,atb,16.79
2022-04-08T04:46:00,atb,38.41
2022-04-08T04:47:00,atb,19.20
2022-04-08T04:49:00,atb,38.39
2022-04-08T04:51:00,atb,36.01
2022-04-08T04:53:00,atb,38.39
2022-04-08T04:55:00,atb,38.41
2022-04-08T04:56:00,atb,19.19
2022-04-08T04:58:00,atb,38.41
2022-04-08T05:00:00,atb,38.39
2022-04-08T05:01:00,atb,19.20
2022-04-08T05:02:00,atb,19.20
2022-04-08T05:03:00,atb,19.19
2022-04-08T05:05:00,atb,38.41
2022-04-08T05:06:00,atb,21.59
2022-04-08T05:07:00,atb,19.20
2022-04-08T05:09:00,atb,38.39
2022-04-08T05:10:00,atb,19.20
2022-04-08T05:12:00,atb,38.41
2022-04-08T05:14:00,atb,38.39
2022-04-08T05:15:00,atb,19.20
2022-04-08T05:16:00,atb,19.20
2022-04-08T05:18:00,atb,38.39
2022-04-08T05:20:00,atb,38.39
2022-04-08T05:21:00,atb,16.80
2022-04-08T05:22:00,atb,19.20
2022-04-08T05:24:00,atb,38.39
2022-04-08T05:26:00,atb,38.41
2022-04-08T05:28:00,atb,38.39
2022-04-08T05:29:00,atb,19.20
2022-04-08T05:31:00,atb,38.39
2022-04-08T05:33:00,atb,40.81
2022-04-08T05:35:00,atb,38.39
2022-04-08T05:37:00,atb,38.41
2022-04-08T05:39:00,atb,38.39
2022-04-08T05:41:00,atb,38.41
2022-04-08T05:42:00,atb,19.19
2022-04-08T05:43:00,atb,16.80
2022-04-08T05:45:00,atb,38.41
2022-04-08T05:46:00,atb,19.19
2022-04-08T05:48:00,atb,38.41
2022-04-08T05:50:00,atb,38.39
2022-04-08T05:52:00,atb,38.41
2022-04-08T05:53:00,atb,21.59
2022-04-08T05:55:00,atb,38.41
2022-04-08T05:57:00,atb,38.39
2022-04-08T05:59:00,atb,38.39
2022-04-08T06:00:00,atb,19.20
2022-04-08T06:02:00,atb,40.80
2022-04-08T06:03:00,atb,19.20
2022-04-08T06:05:00,atb,38.41
2022-04-08T06:06:00,atb,19.19
2022-04-08T06:07:00,atb,19.20
2022-04-08T06:09:00,atb,36.01
2022-04-08T06:11:00,atb,38.39
2022-04-08T06:12:00,atb,19.20
2022-04-08T06:14:00,atb,38.39
2022-04-08T06:15:00,atb,19.20
2022-04-08T06:16:00,atb,19.20
2022-04-08T06:18:00,atb,40.80
2022-04-08T06:20:00,atb,38.39
2022-04-08T06:21:00,atb,19.20
2022-04-08T06:23:00,atb,38.41
2022-04-08T06:25:00,atb,35.99
2022-04-08T06:26:00,atb,19.20
2022-04-08T06:27:00,atb,19.20
2022-04-08T06:29:00,atb,35.99
2022-04-08T06:30:00,atb,19.20
2022-04-08T06:31:00,atb,16.80
2022-04-08T06:33:00,atb,35.99
2022-04-08T06:35:00,atb,38.41
2022-04-08T06:37:00,atb,33.60
2022-04-08T06:39:00,atb,38.39
2022-04-08T06:41:00,atb,36.01
2022-04-08T06:43:00,atb,35.99
2022-04-08T06:45:00,atb,36.01
2022-04-08T06:47:00,atb,38.39
2022-04-08T06:48:00,atb,16.80
2022-04-08T06:50:00,atb,38.41
2022-04-08T06:52:00,atb,35.99
2022-04-08T06:54:00,atb,38.41
2022-04-08T06:56:00,atb,35.99
2022-04-08T06:57:00,atb,19.20
2022-04-08T06:59:00,atb,36.01
2022-04-08T07:01:00,atb,38.39
2022-04-08T07:03:00,atb,36.01
2022-04-08T07:05:00,atb,40.80
2022-04-08T07:06:00,atb,21.59
2022-04-08T07:08:00,atb,38.41
2022-04-08T07:09:00,atb,19.20
2022-04-08T07:11:00,atb,38.39
2022-04-08T07:12:00,atb,19.20
2022-04-08T07:14:00,atb,38.39
2022-04-08T07:16:00,atb,38.41
2022-04-08T07:17:00,atb,19.19
2022-04-08T07:19:00,atb,36.01
2022-04-08T07:20:00,atb,21.61
2022-04-08T07:22:00,atb,47.99
2022-04-08T07:23:00,atb,31.20
2022-04-08T07:25:00,atb,60.00
2022-04-08T07:26:00,atb,19.20
2022-04-08T07:28:00,atb,40.80
2022-04-08T07:29:00,atb,19.20
2022-04-08T07:30:00,atb,21.61
2022-04-08T07:32:00,atb,40.80
2022-04-08T07:34:00,atb,38.39
2022-04-08T07:36:00,atb,40.81
2022-04-08T07:37:00,atb,19.19
2022-04-08T07:38:00,atb,19.20
2022-04-08T07:40:00,atb,40.80
2022-04-08T07:42:00,atb,38.41
2022-04-08T07:44:00,atb,40.80
2022-04-08T07:46:00,atb,40.80
2022-04-08T07:48:00,atb,40.81
2022-04-08T07:49:00,atb,19.19
2022-04-08T07:51:00,atb,40.81
2022-04-08T07:53:00,atb,45.60
2022-04-08T07:54:00,atb,33.59
2022-04-08T07:56:00,atb,69.61
2022-04-08T07:57:00,atb,43.20
2022-04-08T07:58:00,atb,35.99
2022-04-08T08:00:00,atb,64.80
2022-04-08T08:01:00,atb,31.20
2022-04-08T08:03:00,atb,45.60
2022-04-08T08:04:00,atb,19.20
2022-04-08T08:06:00,atb,40.80
2022-04-08T08:08:00,atb,38.39
2022-04-08T08:09:00,atb,21.61
2022-04-08T08:11:00,atb,40.80
2022-04-08T08:13:00,atb,43.20
2022-04-08T08:15:00,atb,40.81
2022-04-08T08:17:00,atb,40.80
2022-04-08T08:19:00,atb,38.39
2022-04-08T08:20:00,atb,19.20
2022-04-08T08:21:00,atb,21.61
2022-04-08T08:23:00,atb,38.39
2022-04-08T08:24:00,atb,19.20
2022-04-08T08:26:00,atb,40.80
2022-04-08T08:27:00,atb,19.20
2022-04-08T08:29:00,atb,38.39
2022-04-08T08:31:00,atb,40.80
2022-04-08T08:33:00,atb,40.81
2022-04-08T08:35:00,atb,40.80
2022-04-08T08:36:00,atb,19.20
2022-04-08T08:38:00,atb,43.20
2022-04-08T08:39:00,atb,19.20
2022-04-08T08:41:00,atb,43.20
2022-04-08T08:43:00,atb,40.80
2022-04-08T08:45:00,atb,40.80
2022-04-08T08:46:00,atb,19.20
2022-04-08T08:48:00,atb,45.60
2022-04-08T08:49:00,atb,21.61
2022-04-08T08:51:00,atb,40.80
2022-04-08T08:53:00,atb,43.20
2022-04-08T08:55:00,atb,40.80
2022-04-08T08:57:00,atb,40.80
2022-04-08T08:58:00,atb,19.20
2022-04-08T09:00:00,atb,43.20
2022-04-08T09:01:00,atb,26.41
2022-04-08T09:03:00,atb,40.80
2022-04-08T09:05:00,atb,40.80
2022-04-08T09:07:00,atb,43.20
2022-04-08T09:09:00,atb,38.41
2022-04-08T09:11:00,atb,40.80
2022-04-08T09:12:00,atb,21.61
2022-04-08T09:13:00,atb,21.59
2022-04-08T09:15:00,atb,40.80
2022-04-08T09:17:00,atb,45.60
2022-04-08T09:19:00,atb,43.20
2022-04-08T09:21:00,atb,45.60
2022-04-08T09:23:00,atb,40.81
2022-04-08T09:25:00,atb,40.80
2022-04-08T09:27:00,atb,45.60
2022-04-08T09:29:00,atb,45.60
2022-04-08T09:31:00,atb,48.00
2022-04-08T09:33:00,atb,52.79
2022-04-08T09:34:00,atb,21.61
2022-04-08T09:35:00,atb,28.80
2022-04-08T09:37:00,atb,43.20
2022-04-08T09:38:00,atb,21.59
2022-04-08T09:40:00,atb,57.61
2022-04-08T09:42:00,atb,79.19
2022-04-08T09:43:00,atb,45.60
2022-04-08T09:45:00,atb,76.80
2022-04-08T09:46:00,atb,24.01
2022-04-08T09:48:00,atb,50.39
2022-04-08T09:49:00,atb,24.01
2022-04-08T09:51:00,atb,45.60
2022-04-08T09:53:00,atb,45.60
2022-04-08T09:54:00,atb,23.99
2022-04-08T09:55:00,atb,26.40
2022-04-08T09:57:00,atb,45.60
2022-04-08T09:59:00,atb,45.60
2022-04-08T10:01:00,atb,43.20
2022-04-08T10:03:00,atb,45.60
2022-04-08T10:04:00,atb,19.20
2022-04-08T10:06:00,atb,50.41
2022-04-08T10:07:00,atb,38.39
2022-04-08T10:09:00,atb,83.99
2022-04-08T10:10:00,atb,31.20
2022-04-08T10:12:00,atb,55.21
2022-04-08T10:14:00,atb,60.00
2022-04-08T10:16:00,atb,45.60
2022-04-08T10:18:00,atb,40.80
2022-04-08T10:19:00,atb,21.59
2022-04-08T10:21:00,atb,48.00
2022-04-08T10:22:00,atb,19.20
2022-04-08T10:24:00,atb,43.20
2022-04-08T10:25:00,atb,21.61
2022-04-08T10:27:00,atb,40.80
2022-04-08T10:28:00,atb,19.20
2022-04-08T10:30:00,atb,43.20
2022-04-08T10:32:00,atb,40.80
2022-04-08T10:34:00,atb,40.80
2022-04-08T10:35:00,atb,24.01
2022-04-08T10:37:00,atb,40.80
2022-04-08T10:39:00,atb,40.80
2022-04-08T10:40:00,atb,21.61
2022-04-08T10:42:00,atb,48.00
2022-04-08T10:44:00,atb,43.20
2022-04-08T10:46:00,atb,38.39
2022-04-08T10:47:00,atb,21.61
2022-04-08T10:49:00,atb,43.20
2022-04-08T10:51:00,atb,38.39
2022-04-08T10:52:00,atb,21.61
2022-04-08T10:54:00,atb,38.39
2022-04-08T10:56:00,atb,40.81
2022-04-08T10:57:00,atb,19.19
2022-04-08T10:59:00,atb,40.81
2022-04-08T11:01:00,atb,40.80
2022-04-08T11:02:00,atb,21.59
2022-04-08T11:03:00,atb,24.01
2022-04-08T11:05:00,atb,48.00
2022-04-08T11:06:00,atb,23.99
2022-04-08T11:08:00,atb,43.20
2022-04-08T11:10:00,atb,43.20
2022-04-08T11:12:00,atb,64.80
2022-04-08T11:14:00,atb,50.41
2022-04-08T11:15:00,atb,19.19
2022-04-08T11:16:00,atb,21.61
2022-04-08T11:18:00,atb,43.20
2022-04-08T11:20:00,atb,38.39
2022-04-08T11:22:00,atb,40.81
2022-04-08T11:24:00,atb,38.39
2022-04-08T11:26:00,atb,40.80
2022-04-08T11:28:00,atb,52.81
2022-04-08T11:29:00,atb,33.60
2022-04-08T11:31:00,atb,69.59
2022-04-08T11:33:00,atb,57.60
2022-04-08T11:34:00,atb,19.20
2022-04-08T11:36:00,atb,40.80
2022-04-08T11:37:00,atb,19.20
2022-04-08T11:39:00,atb,40.80
2022-04-08T11:41:00,atb,38.41
2022-04-08T11:43:00,atb,45.60
2022-04-08T11:44:00,atb,21.59
2022-04-08T11:45:00,atb,19.20
2022-04-08T11:47:00,atb,38.39
2022-04-08T11:49:00,atb,40.81
2022-04-08T11:50:00,atb,19.19
2022-04-08T11:52:00,atb,38.41
2022-04-08T11:53:00,atb,38.39
2022-04-08T11:54:00,atb,31.20
2022-04-08T11:56:00,atb,62.40
2022-04-08T11:58:00,atb,55.20
2022-04-08T11:59:00,atb,19.20
2022-04-08T12:01:00,atb,38.39
2022-04-08T12:03:00,atb,38.41
2022-04-08T12:04:00,atb,19.20
2022-04-08T12:06:00,atb,45.60
2022-04-08T12:08:00,atb,40.80
2022-04-08T12:10:00,atb,45.60
2022-04-08T12:12:00,atb,43.20
2022-04-08T12:13:00,atb,21.59
2022-04-08T12:15:00,atb,38.41
2022-04-08T12:16:00,atb,21.59
2022-04-08T12:18:00,atb,40.81
2022-04-08T12:20:00,atb,45.60
2022-04-08T12:22:00,atb,43.20
2022-04-08T12:24:00,atb,48.00
2022-04-08T12:26:00,atb,55.20
2022-04-08T12:28:00,atb,62.40
2022-04-08T12:30:00,atb,43.20
2022-04-08T12:32:00,atb,40.80
2022-04-08T12:33:00,atb,21.61
2022-04-08T12:35:00,atb,45.60
2022-04-08T12:36:00,atb,21.59
2022-04-08T12:38:00,atb,40.81
2022-04-08T12:40:00,atb,43.20
2022-04-08T12:41:00,atb,19.19
2022-04-08T12:42:00,atb,26.41
2022-04-08T12:44:00,atb,40.80
2022-04-08T12:45:00,atb,21.59
2022-04-08T12:47:00,atb,40.81
2022-04-08T12:49:00,atb,50.39
2022-04-08T12:51:00,atb,40.81
2022-04-08T12:53:00,atb,47.99
2022-04-08T12:55:00,atb,67.21
2022-04-08T12:57:00,atb,67.21
2022-04-08T12:59:00,atb,40.80
2022-04-08T13:00:00,atb,23.99
2022-04-08T13:02:00,atb,43.20
2022-04-08T13:04:00,atb,48.00
2022-04-08T13:05:00,atb,21.61
2022-04-08T13:07:00,atb,47.99
2022-04-08T13:09:00,atb,52.81
2022-04-08T13:10:00,atb,21.61
2022-04-08T13:12:00,atb,60.00
2022-04-08T13:14:00,atb,55.20
2022-04-08T13:16:00,atb,43.20
2022-04-08T13:17:00,atb,26.40
2022-04-08T13:19:00,atb,40.80
2022-04-08T13:20:00,atb,19.20
2022-04-08T13:22:00,atb,43.20
2022-04-08T13:24:00,atb,45.60
2022-04-08T13:25:00,atb,21.61
2022-04-08T13:26:00,atb,23.99
2022-04-08T13:28:00,atb,48.00
2022-04-08T13:29:00,atb,21.61
2022-04-08T13:31:00,atb,38.39
2022-04-08T13:33:00,atb,67.21
2022-04-08T13:35:00,atb,64.79
2022-04-08T13:37:00,atb,60.00
2022-04-08T13:38:00,atb,26.40
2022-04-08T13:40:00,atb,43.21
2022-04-08T13:42:00,atb,43.20
2022-04-08T13:43:00,atb,21.59
2022-04-08T13:45:00,atb,43.20
2022-04-08T13:47:00,atb,40.81
2022-04-08T13:49:00,atb,45.60
2022-04-08T13:51:00,atb,40.80
2022-04-08T13:53:00,atb,43.20
2022-04-08T13:55:00,atb,40.80
2022-04-08T13:56:00,atb,28.80
2022-04-08T13:58:00,atb,45.60
2022-04-08T14:00:00,atb,38.41
2022-04-08T14:01:00,atb,19.20
2022-04-08T14:02:00,atb,33.59
2022-04-08T14:04:00,atb,62.40
2022-04-08T14:06:00,atb,57.60
2022-04-08T14:08:00,atb,38.41
2022-04-08T14:10:00,atb,43.20
2022-04-08T14:11:00,atb,19.20
2022-04-08T14:12:00,atb,19.19
2022-04-08T14:14:00,atb,40.81
2022-04-08T14:15:00,atb,16.79
2022-04-08T14:17:00,atb,38.41
2022-04-08T14:18:00,atb,19.20
2022-04-08T14:20:00,atb,38.39
2022-04-08T14:21:00,atb,19.20
2022-04-08T14:23:00,atb,40.80
2022-04-08T14:24:00,atb,19.20
2022-04-08T14:26:00,atb,48.00
2022-04-08T14:27:00,atb,21.59
2022-04-08T14:29:00,atb,64.80
2022-04-08T14:31:00,atb,43.20
2022-04-08T14:32:00,atb,23.99
2022-04-08T14:34:00,atb,43.20
2022-04-08T14:35:00,atb,24.01
2022-04-08T14:37:00,atb,38.39
2022-04-08T14:39:00,atb,45.60
2022-04-08T14:40:00,atb,19.20
2022-04-08T14:42:00,atb,38.39
2022-04-08T14:43:00,atb,16.80
2022-04-08T14:45:00,atb,40.81
2022-04-08T14:47:00,atb,38.39
2022-04-08T14:48:00,atb,19.20
2022-04-08T14:49:00,atb,19.19
2022-04-08T14:51:00,atb,38.41
2022-04-08T14:53:00,atb,45.60
2022-04-08T14:55:00,atb,38.39
2022-04-08T14:57:00,atb,38.41
2022-04-08T14:59:00,atb,38.39
2022-04-08T15:00:00,atb,24.01
2022-04-08T15:02:00,atb,50.39
2022-04-08T15:03:00,atb,31.20
2022-04-08T15:04:00,atb,31.20
2022-04-08T15:06:00,atb,60.00
2022-04-08T15:08:00,atb,40.80
2022-04-08T15:09:00,atb,19.20
2022-04-08T15:11:00,atb,60.00
2022-04-08T15:12:00,atb,33.60
2022-04-08T15:14:00,atb,62.40
2022-04-08T15:16:00,atb,38.39
2022-04-08T15:18:00,atb,38.41
2022-04-08T15:19:00,atb,19.19
2022-04-08T15:21:00,atb,62.40
2022-04-08T15:23:00,atb,50.41
2022-04-08T15:25:00,atb,38.39
2022-04-08T15:26:00,atb,19.20
2022-04-08T15:28:00,atb,38.39
2022-04-08T15:29:00,atb,19.20
2022-04-08T15:30:00,atb,19.20
2022-04-08T15:32:00,atb,38.39
2022-04-08T15:34:00,atb,43.20
2022-04-08T15:35:00,atb,19.20
2022-04-08T15:37:00,atb,38.39
2022-04-08T15:38:00,atb,21.61
2022-04-08T15:40:00,atb,43.20
2022-04-08T15:42:00,atb,38.41
2022-04-08T15:44:00,atb,45.60
2022-04-08T15:45:00,atb,19.19
2022-04-08T15:47:00,atb,40.81
2022-04-08T15:49:00,atb,40.80
2022-04-08T15:51:00,atb,40.80
2022-04-08T15:52:00,atb,19.20
2022-04-08T15:54:00,atb,40.80
2022-04-08T15:55:00,atb,21.61
2022-04-08T15:57:00,atb,40.80
2022-04-08T15:58:00,atb,21.61
2022-04-08T16:00:00,atb,40.80
2022-04-08T16:02:00,atb,40.80
2022-04-08T16:04:00,atb,40.80
2022-04-08T16:05:00,atb,21.61
2022-04-08T16:06:00,atb,19.20
2022-04-08T16:08:00,atb,38.39
2022-04-08T16:10:00,atb,38.41
2022-04-08T16:12:00,atb,45.59
2022-04-08T16:13:00,atb,19.20
2022-04-08T16:15:00,atb,38.41
2022-04-08T16:16:00,atb,19.19
2022-04-08T16:17:00,atb,19.20
2022-04-08T16:19:00,atb,45.60
2022-04-08T16:21:00,atb,36.01
2022-04-08T16:23:00,atb,38.39
2022-04-08T16:25:00,atb,43.20
2022-04-08T16:27:00,atb,38.41
2022-04-08T16:29:00,atb,38.39
2022-04-08T16:30:00,atb,19.20
2022-04-08T16:31:00,atb,19.20
2022-04-08T16:33:00,atb,57.60
2022-04-08T16:35:00,atb,64.79
2022-04-08T16:37:00,atb,52.81
2022-04-08T16:39:00,atb,38.39
2022-04-08T16:41:00,atb,40.81
2022-04-08T16:42:00,atb,19.19
2022-04-08T16:44:00,atb,43.20
2022-04-08T16:46:00,atb,40.81
2022-04-08T16:48:00,atb,40.80
2022-04-08T16:50:00,atb,38.39
2022-04-08T16:51:00,atb,19.20
2022-04-08T16:52:00,atb,19.20
2022-04-08T16:53:00,atb,21.59
2022-04-08T16:55:00,atb,43.21
2022-04-08T16:57:00,atb,38.39
2022-04-08T16:59:00,atb,40.80
2022-04-08T17:01:00,atb,43.20
2022-04-08T17:03:00,atb,62.40
2022-04-08T17:05:00,atb,62.40
2022-04-08T17:06:00,atb,26.40
2022-04-08T17:08:00,atb,38.41
2022-04-08T17:10:00,atb,35.99
2022-04-08T17:11:00,atb,19.20
2022-04-08T17:12:00,atb,23.99
2022-04-08T17:13:00,atb,24.01
2022-04-08T17:15:00,atb,38.39
2022-04-08T17:17:00,atb,64.80
2022-04-08T17:19:00,atb,55.20
2022-04-08T17:21:00,atb,45.60
2022-04-08T17:23:00,atb,38.41
2022-04-08T17:24:00,atb,19.19
2022-04-08T17:25:00,atb,19.20
2022-04-08T17:27:00,atb,38.41
2022-04-08T17:28:00,atb,23.99
2022-04-08T17:29:00,atb,21.61
2022-04-08T17:30:00,atb,26.40
2022-04-08T17:32:00,atb,38.39
2022-04-08T17:34:00,atb,40.80
2022-04-08T17:35:00,atb,19.20
2022-04-08T17:37:00,atb,40.80
2022-04-08T17:39:00,atb,38.41
2022-04-08T17:41:00,atb,38.39
2022-04-08T17:43:00,atb,38.41
2022-04-08T17:45:00,atb,45.60
2022-04-08T17:47:00,atb,38.39
2022-04-08T17:49:00,atb,40.80
2022-04-08T17:51:00,atb,43.21
2022-04-08T17:52:00,atb,21.59
2022-04-08T17:54:00,atb,40.80
2022-04-08T17:56:00,atb,48.00
2022-04-08T17:58:00,atb,52.81
2022-04-08T17:59:00,atb,33.59
2022-04-08T18:01:00,atb,69.61
2022-04-08T18:03:00,atb,48.00
2022-04-08T18:05:00,atb,40.80
2022-04-08T18:07:00,atb,40.80
2022-04-08T18:08:00,atb,24.01
2022-04-08T18:10:00,atb,64.79
2022-04-08T18:12:00,atb,45.60
2022-04-08T18:14:00,atb,45.60
2022-04-08T18:16:00,atb,40.80
2022-04-08T18:18:00,atb,40.81
2022-04-08T18:20:00,atb,38.39
2022-04-08T18:21:00,atb,21.61
2022-04-08T18:22:00,atb,19.19
2022-04-08T18:24:00,atb,40.81
2022-04-08T18:25:00,atb,19.19
2022-04-08T18:27:00,atb,40.81
2022-04-08T18:28:00,atb,19.19
2022-04-08T18:30:00,atb,43.21
2022-04-08T18:31:00,atb,19.19
2022-04-08T18:33:00,atb,43.20
2022-04-08T18:35:00,atb,38.41
2022-04-08T18:37:00,atb,40.80
2022-04-08T18:39:00,atb,38.41
2022-04-08T18:41:00,atb,38.39
2022-04-08T18:43:00,atb,38.39
2022-04-08T18:44:00,atb,19.20
2022-04-08T18:46:00,atb,38.41
2022-04-08T18:47:00,atb,21.59
2022-04-08T18:49:00,atb,38.41
2022-04-08T18:50:00,atb,21.59
2022-04-08T18:51:00,atb,19.20
2022-04-08T18:53:00,atb,40.80
2022-04-08T18:55:00,atb,62.40
2022-04-08T18:57:00,atb,52.81
2022-04-08T18:58:00,atb,21.59
2022-04-08T19:00:00,atb,45.60
2022-04-08T19:01:00,atb,21.61
2022-04-08T19:02:00,atb,21.59
2022-04-08T19:04:00,atb,43.20
2022-04-08T19:06:00,atb,43.20
2022-04-08T19:08:00,atb,45.60
2022-04-08T19:10:00,atb,45.60
2022-04-08T19:12:00,atb,45.60
2022-04-08T19:14:00,atb,48.00
2022-04-08T19:15:00,atb,21.61
2022-04-08T19:17:00,atb,45.60
2022-04-08T19:19:00,atb,45.60
2022-04-08T19:21:00,atb,50.39
2022-04-08T19:23:00,atb,48.00
2022-04-08T19:25:00,atb,48.00
2022-04-08T19:26:00,atb,35.99
2022-04-08T19:27:00,atb,33.60
2022-04-08T19:29:00,atb,69.61
