#datetime,building,power
2022-02-11T00:00:00,pkn,1.20
2022-02-11T00:02:00,pkn,2.40
2022-02-11T00:04:00,pkn,1.20
2022-02-11T00:06:00,pkn,2.40
2022-02-11T00:08:00,pkn,1.20
2022-02-11T00:10:00,pkn,2.40
2022-02-11T00:12:00,pkn,1.20
2022-02-11T00:13:00,pkn,1.20
2022-02-11T00:15:00,pkn,2.40
2022-02-11T00:17:00,pkn,1.20
2022-02-11T00:18:00,pkn,1.20
2022-02-11T00:20:00,pkn,2.40
2022-02-11T00:22:00,pkn,1.20
2022-02-11T00:24:00,pkn,4.80
2022-02-11T00:26:00,pkn,6.00
2022-02-11T00:27:00,pkn,3.60
2022-02-11T00:29:00,pkn,6.00
2022-02-11T00:31:00,pkn,4.80
2022-02-11T00:32:00,pkn,2.40
2022-02-11T00:34:00,pkn,3.60
2022-02-11T00:36:00,pkn,13.20
2022-02-11T00:38:00,pkn,12.00
2022-02-11T00:40:00,pkn,10.80
2022-02-11T00:42:00,pkn,6.00
2022-02-11T00:44:00,pkn,2.40
2022-02-11T00:47:00,pkn,2.40
2022-02-11T00:48:00,pkn,1.20
2022-02-11T00:50:00,pkn,1.20
2022-02-11T00:52:00,pkn,1.20
2022-02-11T00:54:00,pkn,2.40
2022-02-11T00:57:00,pkn,1.20
2022-02-11T00:59:00,pkn,1.20
2022-02-11T01:01:00,pkn,1.20
2022-02-11T01:02:00,pkn,1.20
2022-02-11T01:04:00,pkn,1.20
2022-02-11T01:06:00,pkn,1.20
2022-02-11T01:08:00,pkn,1.20
2022-02-11T01:10:00,pkn,1.20
2022-02-11T01:12:00,pkn,1.20
2022-02-11T01:13:00,pkn,1.20
2022-02-11T01:15:00,pkn,1.20
2022-02-11T01:17:00,pkn,1.20
2022-02-11T01:19:00,pkn,1.20
2022-02-11T01:22:00,pkn,1.20
2022-02-11T01:23:00,pkn,1.20
2022-02-11T01:25:00,pkn,1.20
2022-02-11T01:27:00,pkn,1.20
2022-02-11T01:29:00,pkn,1.20
2022-02-11T01:31:00,pkn,1.20
2022-02-11T01:33:00,pkn,1.20
2022-02-11T01:34:00,pkn,1.20
2022-02-11T01:36:00,pkn,1.20
2022-02-11T01:38:00,pkn,1.20
2022-02-11T01:40:00,pkn,1.20
2022-02-11T01:41:00,pkn,1.20
2022-02-11T01:42:00,pkn,1.20
2022-02-11T01:44:00,pkn,1.20
2022-02-11T01:46:00,pkn,1.20
2022-02-11T01:48:00,pkn,1.20
2022-02-11T01:49:00,pkn,1.20
2022-02-11T01:50:00,pkn,1.20
2022-02-11T01:52:00,pkn,9.60
2022-02-11T01:53:00,pkn,4.80
2022-02-11T01:55:00,pkn,9.60
2022-02-11T01:56:00,pkn,4.80
2022-02-11T01:57:00,pkn,3.60
2022-02-11T01:59:00,pkn,1.20
2022-02-11T02:01:00,pkn,2.40
2022-02-11T02:03:00,pkn,1.20
2022-02-11T02:06:00,pkn,1.20
2022-02-11T02:09:00,pkn,1.20
2022-02-11T02:11:00,pkn,1.20
2022-02-11T02:13:00,pkn,1.20
2022-02-11T02:15:00,pkn,1.20
2022-02-11T02:17:00,pkn,1.20
2022-02-11T02:19:00,pkn,1.20
2022-02-11T02:21:00,pkn,1.20
2022-02-11T02:23:00,pkn,1.20
2022-02-11T02:25:00,pkn,1.20
2022-02-11T02:28:00,pkn,1.20
2022-02-11T02:31:00,pkn,1.20
2022-02-11T02:33:00,pkn,1.20
2022-02-11T02:37:00,pkn,1.20
2022-02-11T02:38:00,pkn,1.20
2022-02-11T02:40:00,pkn,1.20
2022-02-11T02:42:00,pkn,1.20
2022-02-11T02:44:00,pkn,1.20
2022-02-11T02:46:00,pkn,1.20
2022-02-11T02:48:00,pkn,1.20
2022-02-11T02:51:00,pkn,1.20
2022-02-11T02:53:00,pkn,1.20
2022-02-11T02:55:00,pkn,1.20
2022-02-11T02:59:00,pkn,1.20
2022-02-11T03:00:00,pkn,1.20
2022-02-11T03:02:00,pkn,1.20
2022-02-11T03:06:00,pkn,1.20
2022-02-11T03:07:00,pkn,1.20
2022-02-11T03:09:00,pkn,1.20
2022-02-11T03:13:00,pkn,1.20
2022-02-11T03:15:00,pkn,1.20
2022-02-11T03:17:00,pkn,1.20
2022-02-11T03:20:00,pkn,4.80
2022-02-11T03:22:00,pkn,8.40
2022-02-11T03:24:00,pkn,9.60
2022-02-11T03:25:00,pkn,4.80
2022-02-11T03:26:00,pkn,4.80
2022-02-11T03:28:00,pkn,2.40
2022-02-11T03:30:00,pkn,1.20
2022-02-11T03:32:00,pkn,1.20
2022-02-11T03:33:00,pkn,1.20
2022-02-11T03:35:00,pkn,1.20
2022-02-11T03:37:00,pkn,1.20
2022-02-11T03:39:00,pkn,1.20
2022-02-11T03:42:00,pkn,1.20
2022-02-11T03:44:00,pkn,1.20
2022-02-11T03:46:00,pkn,1.20
2022-02-11T03:47:00,pkn,1.20
2022-02-11T03:49:00,pkn,1.20
2022-02-11T03:51:00,pkn,1.20
2022-02-11T03:53:00,pkn,1.20
2022-02-11T03:56:00,pkn,1.20
2022-02-11T03:58:00,pkn,1.20
2022-02-11T04:00:00,pkn,1.20
2022-02-11T04:02:00,pkn,1.20
2022-02-11T04:05:00,pkn,1.20
2022-02-11T04:07:00,pkn,1.20
2022-02-11T04:10:00,pkn,1.20
2022-02-11T04:11:00,pkn,1.20
2022-02-11T04:13:00,pkn,1.20
2022-02-11T04:15:00,pkn,1.20
2022-02-11T04:17:00,pkn,1.20
2022-02-11T04:19:00,pkn,1.20
2022-02-11T04:23:00,pkn,1.20
2022-02-11T04:25:00,pkn,1.20
2022-02-11T04:26:00,pkn,1.20
2022-02-11T04:30:00,pkn,1.20
2022-02-11T04:32:00,pkn,1.20
2022-02-11T04:34:00,pkn,1.20
2022-02-11T04:36:00,pkn,1.20
2022-02-11T04:39:00,pkn,1.20
2022-02-11T04:41:00,pkn,1.20
2022-02-11T04:45:00,pkn,1.20
2022-02-11T04:46:00,pkn,1.20
2022-02-11T04:48:00,pkn,1.20
2022-02-11T04:51:00,pkn,1.20
2022-02-11T04:53:00,pkn,1.20
2022-02-11T04:55:00,pkn,1.20
2022-02-11T04:57:00,pkn,1.20
2022-02-11T04:59:00,pkn,1.20
2022-02-11T05:03:00,pkn,1.20
2022-02-11T05:04:00,pkn,1.20
2022-02-11T05:08:00,pkn,1.20
2022-02-11T05:10:00,pkn,1.20
2022-02-11T05:12:00,pkn,2.40
2022-02-11T05:13:00,pkn,4.80
2022-02-11T05:14:00,pkn,4.80
2022-02-11T05:16:00,pkn,8.40
2022-02-11T05:17:00,pkn,6.00
2022-02-11T05:19:00,pkn,6.00
2022-02-11T05:21:00,pkn,1.20
2022-02-11T05:23:00,pkn,1.20
2022-02-11T05:24:00,pkn,1.20
2022-02-11T05:28:00,pkn,1.20
2022-02-11T05:30:00,pkn,1.20
2022-02-11T05:32:00,pkn,1.20
2022-02-11T05:34:00,pkn,1.20
2022-02-11T05:36:00,pkn,1.20
2022-02-11T05:38:00,pkn,1.20
2022-02-11T05:40:00,pkn,1.20
2022-02-11T05:42:00,pkn,1.20
2022-02-11T05:44:00,pkn,1.20
2022-02-11T05:46:00,pkn,1.20
2022-02-11T05:47:00,pkn,1.20
2022-02-11T05:49:00,pkn,1.20
2022-02-11T05:51:00,pkn,1.20
2022-02-11T05:53:00,pkn,1.20
2022-02-11T05:54:00,pkn,1.20
2022-02-11T05:56:00,pkn,1.20
2022-02-11T05:58:00,pkn,1.20
2022-02-11T06:00:00,pkn,1.20
2022-02-11T06:04:00,pkn,1.20
2022-02-11T06:06:00,pkn,1.20
2022-02-11T06:09:00,pkn,1.20
2022-02-11T06:11:00,pkn,1.20
2022-02-11T06:13:00,pkn,1.20
2022-02-11T06:15:00,pkn,1.20
2022-02-11T06:17:00,pkn,1.20
2022-02-11T06:19:00,pkn,1.20
2022-02-11T06:21:00,pkn,1.20
2022-02-11T06:24:00,pkn,1.20
2022-02-11T06:26:00,pkn,1.20
2022-02-11T06:28:00,pkn,1.20
2022-02-11T06:32:00,pkn,1.20
2022-02-11T06:33:00,pkn,1.20
2022-02-11T06:36:00,pkn,1.20
2022-02-11T06:39:00,pkn,1.20
2022-02-11T06:40:00,pkn,1.20
2022-02-11T06:44:00,pkn,1.20
2022-02-11T06:46:00,pkn,1.20
2022-02-11T06:47:00,pkn,1.20
2022-02-11T06:51:00,pkn,1.20
2022-02-11T06:52:00,pkn,1.20
2022-02-11T06:55:00,pkn,1.20
2022-02-11T06:57:00,pkn,1.20
2022-02-11T07:00:00,pkn,1.20
2022-02-11T07:02:00,pkn,1.20
2022-02-11T07:04:00,pkn,1.20
2022-02-11T07:07:00,pkn,1.20
2022-02-11T07:09:00,pkn,1.20
2022-02-11T07:11:00,pkn,1.20
2022-02-11T07:13:00,pkn,1.20
2022-02-11T07:16:00,pkn,1.20
2022-02-11T07:18:00,pkn,1.20
2022-02-11T07:20:00,pkn,1.20
2022-02-11T07:22:00,pkn,1.20
2022-02-11T07:25:00,pkn,2.40
2022-02-11T07:26:00,pkn,4.80
2022-02-11T07:28:00,pkn,8.40
2022-02-11T07:30:00,pkn,9.60
2022-02-11T07:31:00,pkn,4.80
2022-02-11T07:33:00,pkn,4.80
2022-02-11T07:35:00,pkn,1.20
2022-02-11T07:37:00,pkn,1.20
2022-02-11T07:41:00,pkn,2.40
2022-02-11T07:43:00,pkn,1.20
2022-02-11T07:46:00,pkn,1.20
2022-02-11T07:48:00,pkn,1.20
2022-02-11T07:49:00,pkn,1.20
2022-02-11T07:51:00,pkn,1.20
2022-02-11T07:53:00,pkn,1.20
2022-02-11T07:55:00,pkn,1.20
2022-02-11T07:57:00,pkn,1.20
2022-02-11T07:59:00,pkn,1.20
2022-02-11T08:01:00,pkn,1.20
2022-02-11T08:03:00,pkn,1.20
2022-02-11T08:05:00,pkn,1.20
2022-02-11T08:07:00,pkn,1.20
2022-02-11T08:10:00,pkn,1.20
2022-02-11T08:12:00,pkn,1.20
2022-02-11T08:14:00,pkn,1.20
2022-02-11T08:17:00,pkn,1.20
2022-02-11T08:20:00,pkn,1.20
2022-02-11T08:23:00,pkn,2.40
2022-02-11T08:26:00,pkn,1.20
2022-02-11T08:28:00,pkn,1.20
2022-02-11T08:30:00,pkn,1.20
2022-02-11T08:32:00,pkn,1.20
2022-02-11T08:35:00,pkn,1.20
2022-02-11T08:38:00,pkn,1.20
2022-02-11T08:40:00,pkn,1.20
2022-02-11T08:44:00,pkn,1.20
2022-02-11T08:46:00,pkn,1.20
2022-02-11T08:48:00,pkn,1.20
2022-02-11T08:50:00,pkn,1.20
2022-02-11T08:52:00,pkn,1.20
2022-02-11T08:55:00,pkn,1.20
2022-02-11T08:57:00,pkn,1.20
2022-02-11T08:59:00,pkn,1.20
2022-02-11T09:03:00,pkn,1.20
2022-02-11T09:04:00,pkn,1.20
2022-02-11T09:06:00,pkn,1.20
2022-02-11T09:08:00,pkn,1.20
2022-02-11T09:12:00,pkn,1.20
2022-02-11T09:14:00,pkn,1.20
2022-02-11T09:16:00,pkn,1.20
2022-02-11T09:18:00,pkn,7.20
2022-02-11T09:20:00,pkn,10.80
2022-02-11T09:22:00,pkn,8.40
2022-02-11T09:24:00,pkn,9.60
2022-02-11T09:26:00,pkn,1.20
2022-02-11T09:28:00,pkn,1.20
2022-02-11T09:31:00,pkn,1.20
2022-02-11T09:32:00,pkn,1.20
2022-02-11T09:36:00,pkn,1.20
2022-02-11T09:38:00,pkn,1.20
2022-02-11T09:40:00,pkn,1.20
2022-02-11T09:44:00,pkn,1.20
2022-02-11T09:46:00,pkn,1.20
2022-02-11T09:47:00,pkn,1.20
2022-02-11T09:50:00,pkn,1.20
2022-02-11T09:52:00,pkn,1.20
2022-02-11T09:53:00,pkn,1.20
2022-02-11T09:55:00,pkn,1.20
2022-02-11T09:57:00,pkn,1.20
2022-02-11T09:59:00,pkn,1.20
2022-02-11T10:00:00,pkn,1.20
2022-02-11T10:02:00,pkn,1.20
2022-02-11T10:05:00,pkn,1.20
2022-02-11T10:07:00,pkn,1.20
2022-02-11T10:09:00,pkn,1.20
2022-02-11T10:11:00,pkn,1.20
2022-02-11T10:13:00,pkn,1.20
2022-02-11T10:15:00,pkn,1.20
2022-02-11T10:17:00,pkn,1.20
2022-02-11T10:19:00,pkn,1.20
2022-02-11T10:22:00,pkn,1.20
2022-02-11T10:24:00,pkn,1.20
2022-02-11T10:27:00,pkn,1.20
2022-02-11T10:29:00,pkn,1.20
2022-02-11T10:31:00,pkn,1.20
2022-02-11T10:33:00,pkn,1.20
2022-02-11T10:36:00,pkn,1.20
2022-02-11T10:38:00,pkn,1.20
2022-02-11T10:40:00,pkn,1.20
2022-02-11T10:44:00,pkn,1.20
2022-02-11T10:46:00,pkn,1.20
2022-02-11T10:48:00,pkn,1.20
2022-02-11T10:51:00,pkn,1.20
2022-02-11T10:53:00,pkn,1.20
2022-02-11T10:57:00,pkn,1.20
2022-02-11T10:59:00,pkn,1.20
2022-02-11T11:01:00,pkn,1.20
2022-02-11T11:04:00,pkn,1.20
2022-02-11T11:05:00,pkn,4.80
2022-02-11T11:07:00,pkn,8.40
2022-02-11T11:09:00,pkn,9.60
2022-02-11T11:11:00,pkn,8.40
2022-02-11T11:13:00,pkn,2.40
2022-02-11T11:15:00,pkn,1.20
2022-02-11T11:17:00,pkn,1.20
2022-02-11T11:19:00,pkn,1.20
2022-02-11T11:21:00,pkn,1.20
2022-02-11T11:24:00,pkn,1.20
2022-02-11T11:28:00,pkn,1.20
2022-02-11T11:30:00,pkn,1.20
2022-02-11T11:32:00,pkn,1.20
2022-02-11T11:35:00,pkn,1.20
2022-02-11T11:37:00,pkn,1.20
2022-02-11T11:39:00,pkn,1.20
2022-02-11T11:41:00,pkn,1.20
2022-02-11T11:45:00,pkn,1.20
2022-02-11T11:47:00,pkn,1.20
2022-02-11T11:49:00,pkn,1.20
2022-02-11T11:53:00,pkn,1.20
2022-02-11T11:55:00,pkn,2.40
2022-02-11T11:57:00,pkn,1.20
2022-02-11T11:59:00,pkn,1.20
2022-02-11T12:01:00,pkn,1.20
2022-02-11T12:03:00,pkn,1.20
2022-02-11T12:05:00,pkn,1.20
2022-02-11T12:07:00,pkn,1.20
2022-02-11T12:09:00,pkn,1.20
2022-02-11T12:13:00,pkn,1.20
2022-02-11T12:14:00,pkn,1.20
2022-02-11T12:16:00,pkn,1.20
2022-02-11T12:18:00,pkn,1.20
2022-02-11T12:20:00,pkn,1.20
2022-02-11T12:23:00,pkn,1.20
2022-02-11T12:24:00,pkn,1.20
2022-02-11T12:26:00,pkn,1.20
2022-02-11T12:30:00,pkn,1.20
2022-02-11T12:32:00,pkn,1.20
2022-02-11T12:34:00,pkn,3.60
2022-02-11T12:35:00,pkn,2.40
2022-02-11T12:37:00,pkn,4.80
2022-02-11T12:38:00,pkn,3.60
2022-02-11T12:40:00,pkn,3.60
2022-02-11T12:42:00,pkn,2.40
2022-02-11T12:44:00,pkn,3.60
2022-02-11T12:45:00,pkn,2.40
2022-02-11T12:46:00,pkn,4.80
2022-02-11T12:47:00,pkn,4.80
2022-02-11T12:49:00,pkn,9.60
2022-02-11T12:50:00,pkn,3.60
2022-02-11T12:51:00,pkn,4.80
2022-02-11T12:53:00,pkn,8.40
2022-02-11T12:55:00,pkn,1.20
2022-02-11T12:57:00,pkn,1.20
2022-02-11T12:59:00,pkn,1.20
2022-02-11T13:01:00,pkn,1.20
2022-02-11T13:04:00,pkn,1.20
2022-02-11T13:06:00,pkn,1.20
2022-02-11T13:08:00,pkn,1.20
2022-02-11T13:10:00,pkn,1.20
2022-02-11T13:14:00,pkn,1.20
2022-02-11T13:16:00,pkn,1.20
2022-02-11T13:18:00,pkn,1.20
2022-02-11T13:22:00,pkn,1.20
2022-02-11T13:24:00,pkn,1.20
2022-02-11T13:26:00,pkn,1.20
2022-02-11T13:28:00,pkn,1.20
2022-02-11T13:31:00,pkn,1.20
2022-02-11T13:32:00,pkn,1.20
2022-02-11T13:34:00,pkn,1.20
2022-02-11T13:37:00,pkn,1.20
2022-02-11T13:39:00,pkn,1.20
2022-02-11T13:41:00,pkn,1.20
2022-02-11T13:44:00,pkn,1.20
2022-02-11T13:45:00,pkn,1.20
2022-02-11T13:48:00,pkn,1.20
2022-02-11T13:50:00,pkn,1.20
2022-02-11T13:52:00,pkn,1.20
2022-02-11T13:55:00,pkn,1.20
2022-02-11T13:57:00,pkn,1.20
2022-02-11T13:59:00,pkn,1.20
2022-02-11T14:00:00,pkn,1.20
2022-02-11T14:02:00,pkn,1.20
2022-02-11T14:04:00,pkn,1.20
2022-02-11T14:06:00,pkn,1.20
2022-02-11T14:08:00,pkn,7.20
2022-02-11T14:09:00,pkn,3.60
2022-02-11T14:11:00,pkn,9.60
2022-02-11T14:12:00,pkn,6.00
2022-02-11T14:14:00,pkn,8.40
2022-02-11T14:17:00,pkn,1.20
2022-02-11T14:19:00,pkn,3.60
2022-02-11T14:21:00,pkn,6.00
2022-02-11T14:23:00,pkn,2.40
2022-02-11T14:26:00,pkn,1.20
2022-02-11T14:28:00,pkn,1.20
2022-02-11T14:30:00,pkn,1.20
2022-02-11T14:32:00,pkn,1.20
2022-02-11T14:34:00,pkn,1.20
2022-02-11T14:37:00,pkn,1.20
2022-02-11T14:39:00,pkn,1.20
2022-02-11T14:41:00,pkn,1.20
2022-02-11T14:43:00,pkn,2.40
2022-02-11T14:45:00,pkn,2.40
2022-02-11T14:47:00,pkn,2.40
2022-02-11T14:49:00,pkn,7.20
2022-02-11T14:51:00,pkn,8.40
2022-02-11T14:53:00,pkn,3.60
2022-02-11T14:55:00,pkn,6.00
2022-02-11T14:56:00,pkn,1.20
2022-02-11T14:57:00,pkn,1.20
2022-02-11T14:59:00,pkn,2.40
2022-02-11T15:03:00,pkn,2.40
2022-02-11T15:05:00,pkn,1.20
2022-02-11T15:07:00,pkn,1.20
2022-02-11T15:09:00,pkn,1.20
2022-02-11T15:11:00,pkn,1.20
2022-02-11T15:13:00,pkn,1.20
2022-02-11T15:15:00,pkn,1.20
2022-02-11T15:16:00,pkn,1.20
2022-02-11T15:18:00,pkn,1.20
2022-02-11T15:21:00,pkn,1.20
2022-02-11T15:23:00,pkn,1.20
2022-02-11T15:26:00,pkn,1.20
2022-02-11T15:28:00,pkn,4.80
2022-02-11T15:30:00,pkn,9.60
2022-02-11T15:31:00,pkn,4.80
2022-02-11T15:32:00,pkn,4.80
2022-02-11T15:34:00,pkn,8.40
2022-02-11T15:36:00,pkn,3.60
2022-02-11T15:38:00,pkn,1.20
2022-02-11T15:39:00,pkn,1.20
2022-02-11T15:42:00,pkn,1.20
2022-02-11T15:43:00,pkn,1.20
2022-02-11T15:45:00,pkn,1.20
2022-02-11T15:48:00,pkn,1.20
2022-02-11T15:50:00,pkn,1.20
2022-02-11T15:51:00,pkn,1.20
2022-02-11T15:53:00,pkn,1.20
2022-02-11T15:55:00,pkn,1.20
2022-02-11T15:57:00,pkn,1.20
2022-02-11T15:59:00,pkn,1.20
2022-02-11T16:00:00,pkn,1.20
2022-02-11T16:02:00,pkn,1.20
2022-02-11T16:05:00,pkn,1.20
2022-02-11T16:07:00,pkn,1.20
2022-02-11T16:09:00,pkn,1.20
2022-02-11T16:11:00,pkn,1.20
2022-02-11T16:13:00,pkn,1.20
2022-02-11T16:16:00,pkn,1.20
2022-02-11T16:18:00,pkn,1.20
2022-02-11T16:20:00,pkn,1.20
2022-02-11T16:23:00,pkn,1.20
2022-02-11T16:25:00,pkn,1.20
2022-02-11T16:26:00,pkn,1.20
2022-02-11T16:28:00,pkn,1.20
2022-02-11T16:31:00,pkn,1.20
2022-02-11T16:33:00,pkn,1.20
2022-02-11T16:34:00,pkn,1.20
2022-02-11T16:38:00,pkn,1.20
2022-02-11T16:40:00,pkn,2.40
2022-02-11T16:42:00,pkn,1.20
2022-02-11T16:44:00,pkn,1.20
2022-02-11T16:45:00,pkn,1.20
2022-02-11T16:47:00,pkn,1.20
2022-02-11T16:48:00,pkn,1.20
2022-02-11T16:50:00,pkn,1.20
2022-02-11T16:51:00,pkn,1.20
2022-02-11T16:53:00,pkn,1.20
2022-02-11T16:55:00,pkn,1.20
2022-02-11T16:56:00,pkn,1.20
2022-02-11T16:58:00,pkn,1.20
2022-02-11T17:01:00,pkn,1.20
2022-02-11T17:02:00,pkn,1.20
2022-02-11T17:04:00,pkn,2.40
2022-02-11T17:05:00,pkn,4.80
2022-02-11T17:06:00,pkn,4.80
2022-02-11T17:08:00,pkn,9.60
2022-02-11T17:10:00,pkn,9.60
2022-02-11T17:12:00,pkn,7.20
2022-02-11T17:13:00,pkn,1.20
2022-02-11T17:15:00,pkn,1.20
2022-02-11T17:16:00,pkn,1.20
2022-02-11T17:18:00,pkn,1.20
2022-02-11T17:20:00,pkn,1.20
2022-02-11T17:22:00,pkn,2.40
2022-02-11T17:24:00,pkn,6.00
2022-02-11T17:26:00,pkn,8.40
2022-02-11T17:27:00,pkn,2.40
2022-02-11T17:28:00,pkn,8.40
2022-02-11T17:29:00,pkn,1.20
2022-02-11T17:30:00,pkn,7.20
2022-02-11T17:32:00,pkn,10.80
2022-02-11T17:34:00,pkn,9.60
2022-02-11T17:35:00,pkn,4.80
2022-02-11T17:37:00,pkn,10.80
2022-02-11T17:38:00,pkn,6.00
2022-02-11T17:39:00,pkn,6.00
2022-02-11T17:41:00,pkn,10.80
2022-02-11T17:43:00,pkn,9.60
2022-02-11T17:45:00,pkn,9.60
2022-02-11T17:47:00,pkn,10.80
2022-02-11T17:49:00,pkn,8.40
2022-02-11T17:50:00,pkn,6.00
2022-02-11T17:52:00,pkn,8.40
2022-02-11T17:54:00,pkn,10.80
2022-02-11T17:56:00,pkn,4.80
2022-02-11T17:58:00,pkn,2.40
2022-02-11T18:00:00,pkn,1.20
2022-02-11T18:02:00,pkn,6.00
2022-02-11T18:04:00,pkn,4.80
2022-02-11T18:05:00,pkn,2.40
2022-02-11T18:06:00,pkn,2.40
2022-02-11T18:08:00,pkn,4.80
2022-02-11T18:10:00,pkn,4.80
2022-02-11T18:12:00,pkn,2.40
2022-02-11T18:13:00,pkn,6.00
2022-02-11T18:15:00,pkn,13.20
2022-02-11T18:16:00,pkn,4.80
2022-02-11T18:18:00,pkn,12.00
2022-02-11T18:20:00,pkn,12.00
2022-02-11T18:21:00,pkn,6.00
2022-02-11T18:23:00,pkn,12.00
2022-02-11T18:25:00,pkn,2.40
2022-02-11T18:26:00,pkn,2.40
2022-02-11T18:27:00,pkn,1.20
2022-02-11T18:29:00,pkn,2.40
2022-02-11T18:31:00,pkn,1.20
2022-02-11T18:33:00,pkn,2.40
2022-02-11T18:34:00,pkn,1.20
2022-02-11T18:36:00,pkn,1.20
2022-02-11T18:37:00,pkn,1.20
2022-02-11T18:39:00,pkn,1.20
2022-02-11T18:41:00,pkn,1.20
2022-02-11T18:43:00,pkn,2.40
2022-02-11T18:44:00,pkn,1.20
2022-02-11T18:45:00,pkn,2.40
2022-02-11T18:46:00,pkn,1.20
2022-02-11T18:47:00,pkn,7.20
2022-02-11T18:48:00,pkn,1.20
2022-02-11T18:49:00,pkn,8.40
2022-02-11T18:50:00,pkn,2.40
2022-02-11T18:51:00,pkn,8.40
2022-02-11T18:53:00,pkn,10.80
2022-02-11T18:54:00,pkn,3.60
2022-02-11T18:56:00,pkn,2.40
2022-02-11T18:58:00,pkn,2.40
2022-02-11T19:00:00,pkn,1.20
2022-02-11T19:02:00,pkn,2.40
2022-02-11T19:05:00,pkn,1.20
2022-02-11T19:06:00,pkn,1.20
2022-02-11T19:08:00,pkn,1.20
2022-02-11T19:09:00,pkn,1.20
2022-02-11T19:11:00,pkn,1.20
2022-02-11T19:13:00,pkn,1.20
2022-02-11T19:14:00,pkn,1.20
2022-02-11T19:16:00,pkn,2.40
2022-02-11T19:17:00,pkn,1.20
2022-02-11T19:20:00,pkn,2.40
2022-02-11T19:22:00,pkn,1.20
2022-02-11T19:24:00,pkn,2.40
2022-02-11T19:26:00,pkn,1.20
2022-02-11T19:27:00,pkn,3.60
2022-02-11T19:28:00,pkn,1.20
2022-02-11T19:29:00,pkn,8.40
2022-02-11T19:30:00,pkn,2.40
2022-02-11T19:31:00,pkn,8.40
2022-02-11T19:32:00,pkn,4.80
2022-02-11T19:34:00,pkn,10.80
2022-02-11T19:36:00,pkn,9.60
2022-02-11T19:38:00,pkn,6.00
2022-02-11T19:39:00,pkn,1.20
2022-02-11T19:41:00,pkn,1.20
2022-02-11T19:43:00,pkn,2.40
2022-02-11T19:46:00,pkn,2.40
2022-02-11T19:48:00,pkn,1.20
2022-02-11T19:50:00,pkn,1.20
2022-02-11T19:52:00,pkn,2.40
2022-02-11T19:54:00,pkn,1.20
2022-02-11T19:56:00,pkn,2.40
2022-02-11T19:58:00,pkn,1.20
2022-02-11T20:00:00,pkn,1.20
2022-02-11T20:02:00,pkn,2.40
2022-02-11T20:04:00,pkn,1.20
2022-02-11T20:06:00,pkn,2.40
2022-02-11T20:07:00,pkn,2.40
2022-02-11T20:09:00,pkn,2.40
2022-02-11T20:11:00,pkn,3.60
2022-02-11T20:13:00,pkn,2.40
2022-02-11T20:15:00,pkn,2.40
2022-02-11T20:17:00,pkn,2.40
2022-02-11T20:19:00,pkn,1.20
2022-02-11T20:21:00,pkn,2.40
2022-02-11T20:23:00,pkn,2.40
2022-02-11T20:25:00,pkn,1.20
2022-02-11T20:26:00,pkn,1.20
2022-02-11T20:28:00,pkn,1.20
2022-02-11T20:29:00,pkn,2.40
2022-02-11T20:30:00,pkn,4.80
2022-02-11T20:32:00,pkn,10.80
2022-02-11T20:33:00,pkn,3.60
2022-02-11T20:34:00,pkn,1.20
2022-02-11T20:35:00,pkn,9.60
2022-02-11T20:37:00,pkn,14.40
2022-02-11T20:38:00,pkn,3.60
2022-02-11T20:39:00,pkn,3.60
2022-02-11T20:40:00,pkn,2.40
2022-02-11T20:42:00,pkn,6.00
2022-02-11T20:44:00,pkn,2.40
2022-02-11T20:46:00,pkn,2.40
2022-02-11T20:48:00,pkn,1.20
2022-02-11T20:49:00,pkn,1.20
2022-02-11T20:51:00,pkn,2.40
2022-02-11T20:53:00,pkn,1.20
2022-02-11T20:55:00,pkn,2.40
2022-02-11T20:57:00,pkn,2.40
2022-02-11T20:59:00,pkn,1.20
2022-02-11T21:00:00,pkn,1.20
2022-02-11T21:01:00,pkn,1.20
2022-02-11T21:03:00,pkn,2.40
2022-02-11T21:05:00,pkn,1.20
2022-02-11T21:07:00,pkn,2.40
2022-02-11T21:08:00,pkn,1.20
2022-02-11T21:09:00,pkn,1.20
2022-02-11T21:11:00,pkn,1.20
2022-02-11T21:12:00,pkn,1.20
2022-02-11T21:14:00,pkn,2.40
2022-02-11T21:16:00,pkn,1.20
2022-02-11T21:17:00,pkn,1.20
2022-02-11T21:19:00,pkn,2.40
2022-02-11T21:21:00,pkn,1.20
2022-02-11T21:23:00,pkn,2.40
2022-02-11T21:24:00,pkn,1.20
2022-02-11T21:26:00,pkn,2.40
2022-02-11T21:28:00,pkn,1.20
2022-02-11T21:30:00,pkn,2.40
2022-02-11T21:32:00,pkn,1.20
2022-02-11T21:34:00,pkn,2.40
2022-02-11T21:36:00,pkn,8.40
2022-02-11T21:37:00,pkn,6.00
2022-02-11T21:39:00,pkn,9.60
2022-02-11T21:41:00,pkn,8.40
2022-02-11T21:42:00,pkn,6.00
2022-02-11T21:43:00,pkn,1.20
2022-02-11T21:44:00,pkn,8.40
2022-02-11T21:45:00,pkn,1.20
2022-02-11T21:46:00,pkn,8.40
2022-02-11T21:48:00,pkn,10.80
2022-02-11T21:50:00,pkn,4.80
2022-02-11T21:52:00,pkn,2.40
2022-02-11T21:54:00,pkn,1.20
2022-02-11T21:56:00,pkn,2.40
