#datetime,building,power
2023-12-13T00:01:00,ptr,28.80
2023-12-13T00:03:00,ptr,31.80
2023-12-13T00:05:00,ptr,31.80
2023-12-13T00:06:00,ptr,14.40
2023-12-13T00:08:00,ptr,31.20
2023-12-13T00:09:00,ptr,17.40
2023-12-13T00:11:00,ptr,23.39
2023-12-13T00:13:00,ptr,28.80
2023-12-13T00:15:00,ptr,25.81
2023-12-13T00:16:00,ptr,17.39
2023-12-13T00:18:00,ptr,25.81
2023-12-13T00:20:00,ptr,19.79
2023-12-13T00:21:00,ptr,14.40
2023-12-13T00:23:00,ptr,20.41
2023-12-13T00:25:00,ptr,14.40
2023-12-13T00:27:00,ptr,17.40
2023-12-13T00:28:00,ptr,8.39
2023-12-13T00:32:00,ptr,28.80
2023-12-13T00:34:00,ptr,14.40
2023-12-13T00:35:00,ptr,9.01
2023-12-13T00:37:00,ptr,14.40
2023-12-13T00:39:00,ptr,14.40
2023-12-13T00:41:00,ptr,16.80
2023-12-13T00:42:00,ptr,5.99
2023-12-13T00:43:00,ptr,8.41
2023-12-13T00:45:00,ptr,17.40
2023-12-13T00:47:00,ptr,14.40
2023-12-13T00:49:00,ptr,17.40
2023-12-13T00:50:00,ptr,5.99
2023-12-13T00:52:00,ptr,16.80
2023-12-13T00:55:00,ptr,23.39
2023-12-13T00:57:00,ptr,14.41
2023-12-13T00:59:00,ptr,14.40
2023-12-13T01:01:00,ptr,14.40
2023-12-13T01:03:00,ptr,17.39
2023-12-13T01:05:00,ptr,14.40
2023-12-13T01:07:00,ptr,14.41
2023-12-13T01:09:00,ptr,11.40
2023-12-13T01:10:00,ptr,8.39
2023-12-13T01:12:00,ptr,14.40
2023-12-13T01:13:00,ptr,6.01
2023-12-13T01:15:00,ptr,14.40
2023-12-13T01:17:00,ptr,14.40
2023-12-13T01:19:00,ptr,14.40
2023-12-13T01:21:00,ptr,14.40
2023-12-13T01:23:00,ptr,14.40
2023-12-13T01:24:00,ptr,5.41
2023-12-13T01:26:00,ptr,14.40
2023-12-13T01:28:00,ptr,14.40
2023-12-13T01:29:00,ptr,5.99
2023-12-13T01:31:00,ptr,14.40
2023-12-13T01:32:00,ptr,6.01
2023-12-13T01:33:00,ptr,8.39
2023-12-13T01:35:00,ptr,11.41
2023-12-13T01:36:00,ptr,8.99
2023-12-13T01:38:00,ptr,14.40
2023-12-13T01:40:00,ptr,14.40
2023-12-13T01:42:00,ptr,14.40
2023-12-13T01:44:00,ptr,14.40
2023-12-13T01:46:00,ptr,11.40
2023-12-13T01:48:00,ptr,14.41
2023-12-13T01:50:00,ptr,14.40
2023-12-13T01:52:00,ptr,14.40
2023-12-13T01:54:00,ptr,14.40
2023-12-13T01:56:00,ptr,14.40
2023-12-13T01:58:00,ptr,11.40
2023-12-13T02:00:00,ptr,14.40
2023-12-13T02:02:00,ptr,14.40
2023-12-13T02:04:00,ptr,14.40
2023-12-13T02:06:00,ptr,11.40
2023-12-13T02:07:00,ptr,6.01
2023-12-13T02:09:00,ptr,11.40
2023-12-13T02:11:00,ptr,14.40
2023-12-13T02:13:00,ptr,11.40
2023-12-13T02:15:00,ptr,11.41
2023-12-13T02:17:00,ptr,14.40
2023-12-13T02:18:00,ptr,5.99
2023-12-13T02:20:00,ptr,11.41
2023-12-13T02:21:00,ptr,5.99
2023-12-13T02:23:00,ptr,11.40
2023-12-13T02:25:00,ptr,11.41
2023-12-13T02:27:00,ptr,11.40
2023-12-13T02:28:00,ptr,5.99
2023-12-13T02:29:00,ptr,6.01
2023-12-13T02:31:00,ptr,11.40
2023-12-13T02:33:00,ptr,11.41
2023-12-13T02:35:00,ptr,11.40
2023-12-13T02:36:00,ptr,5.99
2023-12-13T02:38:00,ptr,11.41
2023-12-13T02:40:00,ptr,14.40
2023-12-13T02:42:00,ptr,11.40
2023-12-13T02:43:00,ptr,5.99
2023-12-13T02:45:00,ptr,11.41
2023-12-13T02:47:00,ptr,11.40
2023-12-13T02:48:00,ptr,6.01
2023-12-13T02:50:00,ptr,11.40
2023-12-13T02:51:00,ptr,5.99
2023-12-13T02:53:00,ptr,11.41
2023-12-13T02:55:00,ptr,11.40
2023-12-13T02:56:00,ptr,5.99
2023-12-13T02:58:00,ptr,8.41
2023-12-13T03:00:00,ptr,11.40
2023-12-13T03:01:00,ptr,6.01
2023-12-13T03:02:00,ptr,5.39
2023-12-13T03:04:00,ptr,12.01
2023-12-13T03:06:00,ptr,11.40
2023-12-13T03:08:00,ptr,11.40
2023-12-13T03:10:00,ptr,11.40
2023-12-13T03:12:00,ptr,11.41
2023-12-13T03:14:00,ptr,12.00
2023-12-13T03:16:00,ptr,8.39
2023-12-13T03:17:00,ptr,6.01
2023-12-13T03:19:00,ptr,11.40
2023-12-13T03:21:00,ptr,11.40
2023-12-13T03:23:00,ptr,11.41
2023-12-13T03:24:00,ptr,5.99
2023-12-13T03:26:00,ptr,11.40
2023-12-13T03:27:00,ptr,3.00
2023-12-13T03:29:00,ptr,11.40
2023-12-13T03:31:00,ptr,11.41
2023-12-13T03:33:00,ptr,8.99
2023-12-13T03:35:00,ptr,11.40
2023-12-13T03:37:00,ptr,11.41
2023-12-13T03:38:00,ptr,5.99
2023-12-13T03:39:00,ptr,5.41
2023-12-13T03:41:00,ptr,11.40
2023-12-13T03:42:00,ptr,6.01
2023-12-13T03:44:00,ptr,11.40
2023-12-13T03:46:00,ptr,8.99
2023-12-13T03:48:00,ptr,11.40
2023-12-13T03:49:00,ptr,5.41
2023-12-13T03:51:00,ptr,9.01
2023-12-13T03:52:00,ptr,5.39
2023-12-13T03:53:00,ptr,6.01
2023-12-13T03:55:00,ptr,11.40
2023-12-13T03:56:00,ptr,6.01
2023-12-13T03:58:00,ptr,11.40
2023-12-13T04:00:00,ptr,11.40
2023-12-13T04:02:00,ptr,8.99
2023-12-13T04:04:00,ptr,11.41
2023-12-13T04:05:00,ptr,5.39
2023-12-13T04:07:00,ptr,12.01
2023-12-13T04:08:00,ptr,2.39
2023-12-13T04:10:00,ptr,12.01
2023-12-13T04:12:00,ptr,8.39
2023-12-13T04:13:00,ptr,6.01
2023-12-13T04:14:00,ptr,5.39
2023-12-13T04:16:00,ptr,11.41
2023-12-13T04:18:00,ptr,8.99
2023-12-13T04:20:00,ptr,11.40
2023-12-13T04:21:00,ptr,3.00
2023-12-13T04:23:00,ptr,11.40
2023-12-13T04:24:00,ptr,6.01
2023-12-13T04:26:00,ptr,8.39
2023-12-13T04:28:00,ptr,11.40
2023-12-13T04:30:00,ptr,9.01
2023-12-13T04:31:00,ptr,5.41
2023-12-13T04:33:00,ptr,11.40
2023-12-13T04:35:00,ptr,12.00
2023-12-13T04:37:00,ptr,11.40
2023-12-13T04:39:00,ptr,8.41
2023-12-13T04:41:00,ptr,11.40
2023-12-13T04:42:00,ptr,5.99
2023-12-13T04:44:00,ptr,11.41
2023-12-13T04:46:00,ptr,8.99
2023-12-13T04:48:00,ptr,11.40
2023-12-13T04:50:00,ptr,11.41
2023-12-13T04:52:00,ptr,11.40
2023-12-13T04:53:00,ptr,5.99
2023-12-13T04:55:00,ptr,11.41
2023-12-13T04:56:00,ptr,2.99
2023-12-13T04:57:00,ptr,5.41
2023-12-13T04:59:00,ptr,12.00
2023-12-13T05:01:00,ptr,8.41
2023-12-13T05:03:00,ptr,11.40
2023-12-13T05:05:00,ptr,11.40
2023-12-13T05:07:00,ptr,12.00
2023-12-13T05:09:00,ptr,11.41
2023-12-13T05:11:00,ptr,11.40
2023-12-13T05:13:00,ptr,8.39
2023-12-13T05:15:00,ptr,12.01
2023-12-13T05:17:00,ptr,8.39
2023-12-13T05:18:00,ptr,6.01
2023-12-13T05:20:00,ptr,8.39
2023-12-13T05:22:00,ptr,11.40
2023-12-13T05:24:00,ptr,9.01
2023-12-13T05:26:00,ptr,11.40
2023-12-13T05:28:00,ptr,11.40
2023-12-13T05:30:00,ptr,8.41
2023-12-13T05:31:00,ptr,5.99
2023-12-13T05:33:00,ptr,8.41
2023-12-13T05:35:00,ptr,12.00
2023-12-13T05:37:00,ptr,8.39
2023-12-13T05:39:00,ptr,11.41
2023-12-13T05:41:00,ptr,11.40
2023-12-13T05:43:00,ptr,12.00
2023-12-13T05:44:00,ptr,2.40
2023-12-13T05:46:00,ptr,12.00
2023-12-13T05:47:00,ptr,5.41
2023-12-13T05:48:00,ptr,5.99
2023-12-13T05:50:00,ptr,8.41
2023-12-13T05:51:00,ptr,5.99
2023-12-13T05:53:00,ptr,8.41
2023-12-13T05:55:00,ptr,11.40
2023-12-13T05:57:00,ptr,8.99
2023-12-13T05:59:00,ptr,8.41
2023-12-13T06:00:00,ptr,5.99
2023-12-13T06:02:00,ptr,11.41
2023-12-13T06:04:00,ptr,11.40
2023-12-13T06:05:00,ptr,5.99
2023-12-13T06:07:00,ptr,11.41
2023-12-13T06:09:00,ptr,14.40
2023-12-13T06:11:00,ptr,11.40
2023-12-13T06:13:00,ptr,14.40
2023-12-13T06:15:00,ptr,11.40
2023-12-13T06:17:00,ptr,14.40
2023-12-13T06:19:00,ptr,12.01
2023-12-13T06:21:00,ptr,14.40
2023-12-13T06:23:00,ptr,11.40
2023-12-13T06:25:00,ptr,11.40
2023-12-13T06:26:00,ptr,6.01
2023-12-13T06:27:00,ptr,5.39
2023-12-13T06:29:00,ptr,11.41
2023-12-13T06:31:00,ptr,12.00
2023-12-13T06:33:00,ptr,11.40
2023-12-13T06:35:00,ptr,14.40
2023-12-13T06:37:00,ptr,11.40
2023-12-13T06:38:00,ptr,8.41
2023-12-13T06:40:00,ptr,12.00
2023-12-13T06:42:00,ptr,11.40
2023-12-13T06:44:00,ptr,11.40
2023-12-13T06:46:00,ptr,11.41
2023-12-13T06:48:00,ptr,11.40
2023-12-13T06:50:00,ptr,12.00
2023-12-13T06:52:00,ptr,11.40
2023-12-13T06:54:00,ptr,14.40
2023-12-13T06:55:00,ptr,5.41
2023-12-13T06:57:00,ptr,12.00
2023-12-13T06:59:00,ptr,11.40
2023-12-13T07:01:00,ptr,14.40
2023-12-13T07:03:00,ptr,11.41
2023-12-13T07:05:00,ptr,11.40
2023-12-13T07:07:00,ptr,14.40
2023-12-13T07:09:00,ptr,11.40
2023-12-13T07:11:00,ptr,14.40
2023-12-13T07:13:00,ptr,12.00
2023-12-13T07:15:00,ptr,11.41
2023-12-13T07:16:00,ptr,8.39
2023-12-13T07:18:00,ptr,11.40
2023-12-13T07:20:00,ptr,12.01
2023-12-13T07:22:00,ptr,11.40
2023-12-13T07:24:00,ptr,11.40
2023-12-13T07:26:00,ptr,11.40
2023-12-13T07:27:00,ptr,9.01
2023-12-13T07:29:00,ptr,11.40
2023-12-13T07:30:00,ptr,5.41
2023-12-13T07:32:00,ptr,14.40
2023-12-13T07:35:00,ptr,17.39
2023-12-13T07:37:00,ptr,11.41
2023-12-13T07:39:00,ptr,14.40
2023-12-13T07:41:00,ptr,12.00
2023-12-13T07:43:00,ptr,14.40
2023-12-13T07:45:00,ptr,14.40
2023-12-13T07:47:00,ptr,11.40
2023-12-13T07:48:00,ptr,8.41
2023-12-13T07:50:00,ptr,11.40
2023-12-13T07:52:00,ptr,14.40
2023-12-13T07:54:00,ptr,12.00
2023-12-13T07:56:00,ptr,14.40
2023-12-13T07:58:00,ptr,14.40
2023-12-13T08:00:00,ptr,11.40
2023-12-13T08:02:00,ptr,14.41
2023-12-13T08:04:00,ptr,14.40
2023-12-13T08:05:00,ptr,8.39
2023-12-13T08:07:00,ptr,14.40
2023-12-13T08:08:00,ptr,6.01
2023-12-13T08:10:00,ptr,14.40
2023-12-13T08:11:00,ptr,5.39
2023-12-13T08:13:00,ptr,14.40
2023-12-13T08:15:00,ptr,14.40
2023-12-13T08:16:00,ptr,6.01
2023-12-13T08:18:00,ptr,14.40
2023-12-13T08:20:00,ptr,14.40
2023-12-13T08:22:00,ptr,14.40
2023-12-13T08:24:00,ptr,14.40
2023-12-13T08:26:00,ptr,14.40
2023-12-13T08:28:00,ptr,14.40
2023-12-13T08:29:00,ptr,6.01
2023-12-13T08:31:00,ptr,14.40
2023-12-13T08:33:00,ptr,11.40
2023-12-13T08:34:00,ptr,8.41
2023-12-13T08:36:00,ptr,11.40
2023-12-13T08:38:00,ptr,17.40
2023-12-13T08:39:00,ptr,5.99
2023-12-13T08:40:00,ptr,8.41
2023-12-13T08:42:00,ptr,14.40
2023-12-13T08:44:00,ptr,14.40
2023-12-13T08:46:00,ptr,14.40
2023-12-13T08:47:00,ptr,8.99
2023-12-13T08:49:00,ptr,11.40
2023-12-13T08:51:00,ptr,25.81
2023-12-13T08:53:00,ptr,28.80
2023-12-13T08:54:00,ptr,17.40
2023-12-13T08:56:00,ptr,31.80
2023-12-13T08:58:00,ptr,34.19
2023-12-13T08:59:00,ptr,14.40
2023-12-13T09:01:00,ptr,31.80
2023-12-13T09:03:00,ptr,31.80
2023-12-13T09:05:00,ptr,31.80
2023-12-13T09:06:00,ptr,14.40
2023-12-13T09:08:00,ptr,31.20
2023-12-13T09:10:00,ptr,31.80
2023-12-13T09:12:00,ptr,31.80
2023-12-13T09:13:00,ptr,14.40
2023-12-13T09:15:00,ptr,31.80
2023-12-13T09:17:00,ptr,31.79
2023-12-13T09:19:00,ptr,31.20
2023-12-13T09:20:00,ptr,14.40
2023-12-13T09:22:00,ptr,26.41
2023-12-13T09:24:00,ptr,31.20
2023-12-13T09:25:00,ptr,8.99
2023-12-13T09:27:00,ptr,28.80
2023-12-13T09:29:00,ptr,28.80
2023-12-13T09:31:00,ptr,22.81
2023-12-13T09:33:00,ptr,28.80
2023-12-13T09:35:00,ptr,23.39
2023-12-13T09:37:00,ptr,25.80
2023-12-13T09:39:00,ptr,25.81
2023-12-13T09:41:00,ptr,22.79
2023-12-13T09:43:00,ptr,26.40
2023-12-13T09:45:00,ptr,25.81
2023-12-13T09:47:00,ptr,22.79
2023-12-13T09:48:00,ptr,9.01
2023-12-13T09:50:00,ptr,16.79
2023-12-13T09:52:00,ptr,12.01
2023-12-13T09:53:00,ptr,5.39
2023-12-13T09:55:00,ptr,14.40
2023-12-13T09:57:00,ptr,11.41
2023-12-13T09:58:00,ptr,5.99
2023-12-13T10:00:00,ptr,14.40
2023-12-13T10:01:00,ptr,6.01
2023-12-13T10:02:00,ptr,5.39
2023-12-13T10:04:00,ptr,14.40
2023-12-13T10:06:00,ptr,14.41
2023-12-13T10:08:00,ptr,11.40
2023-12-13T10:10:00,ptr,14.40
2023-12-13T10:11:00,ptr,5.99
2023-12-13T10:13:00,ptr,14.40
2023-12-13T10:15:00,ptr,11.41
2023-12-13T10:17:00,ptr,11.40
2023-12-13T10:18:00,ptr,8.99
2023-12-13T10:20:00,ptr,11.41
2023-12-13T10:21:00,ptr,5.99
2023-12-13T10:23:00,ptr,19.80
2023-12-13T10:25:00,ptr,14.40
2023-12-13T10:26:00,ptr,8.99
2023-12-13T10:28:00,ptr,11.41
2023-12-13T10:29:00,ptr,5.39
2023-12-13T10:30:00,ptr,6.01
2023-12-13T10:32:00,ptr,14.40
2023-12-13T10:34:00,ptr,14.40
2023-12-13T10:36:00,ptr,14.40
2023-12-13T10:37:00,ptr,5.99
2023-12-13T10:39:00,ptr,14.41
2023-12-13T10:41:00,ptr,14.40
2023-12-13T10:43:00,ptr,14.40
2023-12-13T10:45:00,ptr,14.40
2023-12-13T10:46:00,ptr,5.39
2023-12-13T10:48:00,ptr,14.40
2023-12-13T10:50:00,ptr,14.40
2023-12-13T10:52:00,ptr,14.40
2023-12-13T10:53:00,ptr,6.01
2023-12-13T10:54:00,ptr,5.41
2023-12-13T10:56:00,ptr,14.40
2023-12-13T10:58:00,ptr,14.40
2023-12-13T11:00:00,ptr,14.40
2023-12-13T11:02:00,ptr,14.40
2023-12-13T11:03:00,ptr,8.99
2023-12-13T11:05:00,ptr,14.40
2023-12-13T11:06:00,ptr,5.41
2023-12-13T11:07:00,ptr,5.99
2023-12-13T11:09:00,ptr,14.41
2023-12-13T11:11:00,ptr,14.40
2023-12-13T11:13:00,ptr,14.40
2023-12-13T11:14:00,ptr,8.39
2023-12-13T11:16:00,ptr,14.40
2023-12-13T11:18:00,ptr,12.00
2023-12-13T11:20:00,ptr,14.40
2023-12-13T11:22:00,ptr,11.41
2023-12-13T11:24:00,ptr,14.40
2023-12-13T11:26:00,ptr,11.40
2023-12-13T11:28:00,ptr,14.40
2023-12-13T11:29:00,ptr,5.99
2023-12-13T11:31:00,ptr,14.41
2023-12-13T11:33:00,ptr,14.40
2023-12-13T11:35:00,ptr,14.40
2023-12-13T11:36:00,ptr,5.39
2023-12-13T11:38:00,ptr,14.40
2023-12-13T11:39:00,ptr,9.01
2023-12-13T11:41:00,ptr,11.40
2023-12-13T11:42:00,ptr,8.39
2023-12-13T11:44:00,ptr,11.41
2023-12-13T11:46:00,ptr,14.40
2023-12-13T11:48:00,ptr,14.40
2023-12-13T11:50:00,ptr,12.00
2023-12-13T11:52:00,ptr,14.40
2023-12-13T11:54:00,ptr,14.40
2023-12-13T11:55:00,ptr,8.39
2023-12-13T11:57:00,ptr,14.40
2023-12-13T11:58:00,ptr,6.01
2023-12-13T12:00:00,ptr,14.40
2023-12-13T12:02:00,ptr,11.40
2023-12-13T12:04:00,ptr,14.40
2023-12-13T12:06:00,ptr,11.41
2023-12-13T12:08:00,ptr,14.40
2023-12-13T12:10:00,ptr,14.40
2023-12-13T12:12:00,ptr,11.40
2023-12-13T12:13:00,ptr,8.99
2023-12-13T12:15:00,ptr,11.41
2023-12-13T12:17:00,ptr,11.40
2023-12-13T12:18:00,ptr,8.39
2023-12-13T12:20:00,ptr,14.40
2023-12-13T12:21:00,ptr,6.01
2023-12-13T12:23:00,ptr,14.40
2023-12-13T12:25:00,ptr,11.40
2023-12-13T12:27:00,ptr,14.40
2023-12-13T12:29:00,ptr,14.40
2023-12-13T12:31:00,ptr,11.40
2023-12-13T12:32:00,ptr,6.01
2023-12-13T12:33:00,ptr,6.01
2023-12-13T12:35:00,ptr,14.40
2023-12-13T12:36:00,ptr,5.39
2023-12-13T12:38:00,ptr,14.40
2023-12-13T12:40:00,ptr,11.41
2023-12-13T12:42:00,ptr,14.40
2023-12-13T12:43:00,ptr,5.99
2023-12-13T12:45:00,ptr,14.40
2023-12-13T12:47:00,ptr,11.41
2023-12-13T12:49:00,ptr,14.40
2023-12-13T12:51:00,ptr,11.40
2023-12-13T12:53:00,ptr,12.00
2023-12-13T12:55:00,ptr,14.40
2023-12-13T12:57:00,ptr,11.40
2023-12-13T12:59:00,ptr,14.40
2023-12-13T13:00:00,ptr,8.41
2023-12-13T13:02:00,ptr,11.40
2023-12-13T13:04:00,ptr,14.40
2023-12-13T13:06:00,ptr,12.00
2023-12-13T13:08:00,ptr,14.40
2023-12-13T13:10:00,ptr,14.40
2023-12-13T13:12:00,ptr,11.41
2023-12-13T13:13:00,ptr,8.39
2023-12-13T13:15:00,ptr,11.40
2023-12-13T13:17:00,ptr,14.40
2023-12-13T13:19:00,ptr,14.40
2023-12-13T13:21:00,ptr,12.01
2023-12-13T13:22:00,ptr,5.39
2023-12-13T13:24:00,ptr,14.40
2023-12-13T13:25:00,ptr,6.01
2023-12-13T13:27:00,ptr,11.40
2023-12-13T13:29:00,ptr,14.40
2023-12-13T13:30:00,ptr,6.01
2023-12-13T13:32:00,ptr,11.40
2023-12-13T13:34:00,ptr,14.40
2023-12-13T13:36:00,ptr,14.40
2023-12-13T13:38:00,ptr,11.40
2023-12-13T13:40:00,ptr,14.40
2023-12-13T13:41:00,ptr,6.01
2023-12-13T13:43:00,ptr,14.40
2023-12-13T13:44:00,ptr,5.41
2023-12-13T13:46:00,ptr,14.40
2023-12-13T13:48:00,ptr,11.40
2023-12-13T13:50:00,ptr,14.40
2023-12-13T13:52:00,ptr,12.00
2023-12-13T13:54:00,ptr,14.40
2023-12-13T13:56:00,ptr,11.40
2023-12-13T13:58:00,ptr,14.40
2023-12-13T14:00:00,ptr,11.41
2023-12-13T14:02:00,ptr,11.40
2023-12-13T14:04:00,ptr,14.40
2023-12-13T14:06:00,ptr,11.40
2023-12-13T14:07:00,ptr,9.01
2023-12-13T14:09:00,ptr,14.40
2023-12-13T14:11:00,ptr,14.40
2023-12-13T14:13:00,ptr,14.40
2023-12-13T14:15:00,ptr,11.40
2023-12-13T14:17:00,ptr,14.40
2023-12-13T14:19:00,ptr,11.40
2023-12-13T14:21:00,ptr,14.40
2023-12-13T14:23:00,ptr,11.41
2023-12-13T14:24:00,ptr,8.99
2023-12-13T14:26:00,ptr,11.40
2023-12-13T14:28:00,ptr,14.40
2023-12-13T14:30:00,ptr,14.40
2023-12-13T14:32:00,ptr,11.40
2023-12-13T14:33:00,ptr,6.01
2023-12-13T14:35:00,ptr,14.40
2023-12-13T14:36:00,ptr,5.41
2023-12-13T14:38:00,ptr,14.40
2023-12-13T14:40:00,ptr,14.40
2023-12-13T14:42:00,ptr,12.00
2023-12-13T14:44:00,ptr,14.40
2023-12-13T14:46:00,ptr,14.40
2023-12-13T14:48:00,ptr,14.40
2023-12-13T14:49:00,ptr,5.41
2023-12-13T14:51:00,ptr,11.40
2023-12-13T14:53:00,ptr,14.40
2023-12-13T14:54:00,ptr,6.01
2023-12-13T14:56:00,ptr,14.40
2023-12-13T14:58:00,ptr,14.40
2023-12-13T14:59:00,ptr,5.99
2023-12-13T15:01:00,ptr,14.40
2023-12-13T15:02:00,ptr,5.41
2023-12-13T15:04:00,ptr,14.40
2023-12-13T15:06:00,ptr,14.40
2023-12-13T15:08:00,ptr,11.40
2023-12-13T15:10:00,ptr,14.40
2023-12-13T15:12:00,ptr,14.40
2023-12-13T15:14:00,ptr,14.40
2023-12-13T15:16:00,ptr,14.41
2023-12-13T15:18:00,ptr,12.00
2023-12-13T15:20:00,ptr,14.40
2023-12-13T15:22:00,ptr,14.40
2023-12-13T15:24:00,ptr,14.40
2023-12-13T15:26:00,ptr,14.40
2023-12-13T15:28:00,ptr,14.40
2023-12-13T15:30:00,ptr,14.40
2023-12-13T15:31:00,ptr,5.41
2023-12-13T15:33:00,ptr,14.40
2023-12-13T15:35:00,ptr,14.40
2023-12-13T15:37:00,ptr,14.40
2023-12-13T15:39:00,ptr,14.40
2023-12-13T15:41:00,ptr,14.40
2023-12-13T15:42:00,ptr,8.99
2023-12-13T15:44:00,ptr,14.40
2023-12-13T15:46:00,ptr,14.40
2023-12-13T15:48:00,ptr,14.40
2023-12-13T15:49:00,ptr,5.41
2023-12-13T15:50:00,ptr,8.99
2023-12-13T15:52:00,ptr,14.40
2023-12-13T15:53:00,ptr,5.41
2023-12-13T15:54:00,ptr,8.99
2023-12-13T15:56:00,ptr,14.40
2023-12-13T15:58:00,ptr,14.41
2023-12-13T16:00:00,ptr,14.40
2023-12-13T16:02:00,ptr,14.40
2023-12-13T16:03:00,ptr,8.39
2023-12-13T16:04:00,ptr,6.01
2023-12-13T16:06:00,ptr,14.40
2023-12-13T16:08:00,ptr,14.40
2023-12-13T16:10:00,ptr,14.40
2023-12-13T16:11:00,ptr,8.39
2023-12-13T16:13:00,ptr,17.40
2023-12-13T16:15:00,ptr,14.40
2023-12-13T16:17:00,ptr,14.40
2023-12-13T16:19:00,ptr,14.40
2023-12-13T16:21:00,ptr,17.40
2023-12-13T16:23:00,ptr,28.80
2023-12-13T16:24:00,ptr,16.80
2023-12-13T16:26:00,ptr,31.80
2023-12-13T16:28:00,ptr,31.80
2023-12-13T16:30:00,ptr,31.80
2023-12-13T16:32:00,ptr,31.79
2023-12-13T16:34:00,ptr,31.20
2023-12-13T16:36:00,ptr,34.80
2023-12-13T16:38:00,ptr,31.80
2023-12-13T16:40:00,ptr,31.80
2023-12-13T16:41:00,ptr,16.80
2023-12-13T16:43:00,ptr,31.80
2023-12-13T16:44:00,ptr,17.39
2023-12-13T16:45:00,ptr,17.40
2023-12-13T16:47:00,ptr,31.80
2023-12-13T16:49:00,ptr,34.20
2023-12-13T16:50:00,ptr,17.40
2023-12-13T16:52:00,ptr,31.80
2023-12-13T16:54:00,ptr,31.79
2023-12-13T16:56:00,ptr,31.20
2023-12-13T16:57:00,ptr,14.40
2023-12-13T16:59:00,ptr,31.80
2023-12-13T17:00:00,ptr,14.40
2023-12-13T17:02:00,ptr,28.80
2023-12-13T17:04:00,ptr,31.80
2023-12-13T17:06:00,ptr,31.80
2023-12-13T17:08:00,ptr,25.80
2023-12-13T17:09:00,ptr,14.41
2023-12-13T17:11:00,ptr,28.80
2023-12-13T17:13:00,ptr,28.80
2023-12-13T17:15:00,ptr,25.80
2023-12-13T17:17:00,ptr,31.80
2023-12-13T17:19:00,ptr,20.39
2023-12-13T17:21:00,ptr,16.80
2023-12-13T17:23:00,ptr,14.40
2023-12-13T17:25:00,ptr,17.40
2023-12-13T17:27:00,ptr,14.40
2023-12-13T17:29:00,ptr,17.40
2023-12-13T17:31:00,ptr,14.40
2023-12-13T17:32:00,ptr,6.01
2023-12-13T17:33:00,ptr,8.39
2023-12-13T17:35:00,ptr,14.40
2023-12-13T17:37:00,ptr,14.40
2023-12-13T17:39:00,ptr,14.40
2023-12-13T17:40:00,ptr,8.41
2023-12-13T17:42:00,ptr,14.40
2023-12-13T17:44:00,ptr,17.40
2023-12-13T17:45:00,ptr,5.99
2023-12-13T17:47:00,ptr,14.40
2023-12-13T17:49:00,ptr,14.40
2023-12-13T17:51:00,ptr,14.40
2023-12-13T17:53:00,ptr,14.40
2023-12-13T17:54:00,ptr,5.41
2023-12-13T17:56:00,ptr,14.40
2023-12-13T17:58:00,ptr,14.40
2023-12-13T18:00:00,ptr,17.40
2023-12-13T18:01:00,ptr,6.01
2023-12-13T18:02:00,ptr,8.39
2023-12-13T18:04:00,ptr,23.39
2023-12-13T18:06:00,ptr,22.81
2023-12-13T18:07:00,ptr,14.40
2023-12-13T18:09:00,ptr,22.79
2023-12-13T18:11:00,ptr,23.41
2023-12-13T18:13:00,ptr,22.79
2023-12-13T18:15:00,ptr,23.41
2023-12-13T18:17:00,ptr,22.79
2023-12-13T18:19:00,ptr,22.81
2023-12-13T18:20:00,ptr,12.00
2023-12-13T18:22:00,ptr,22.79
2023-12-13T18:23:00,ptr,11.41
2023-12-13T18:25:00,ptr,23.39
2023-12-13T18:27:00,ptr,22.81
2023-12-13T18:29:00,ptr,22.79
2023-12-13T18:30:00,ptr,12.00
2023-12-13T18:32:00,ptr,25.81
2023-12-13T18:34:00,ptr,22.79
2023-12-13T18:36:00,ptr,25.80
2023-12-13T18:37:00,ptr,12.01
2023-12-13T18:39:00,ptr,22.79
2023-12-13T18:41:00,ptr,25.80
2023-12-13T18:43:00,ptr,25.81
2023-12-13T18:44:00,ptr,14.40
2023-12-13T18:46:00,ptr,26.40
2023-12-13T18:48:00,ptr,25.80
2023-12-13T18:50:00,ptr,22.81
2023-12-13T18:51:00,ptr,11.40
2023-12-13T18:53:00,ptr,20.39
2023-12-13T18:54:00,ptr,6.01
2023-12-13T18:55:00,ptr,11.40
2023-12-13T18:57:00,ptr,22.81
2023-12-13T18:59:00,ptr,20.39
2023-12-13T19:01:00,ptr,11.41
2023-12-13T19:03:00,ptr,14.40
2023-12-13T19:05:00,ptr,11.40
2023-12-13T19:07:00,ptr,14.40
2023-12-13T19:09:00,ptr,11.40
2023-12-13T19:11:00,ptr,14.40
2023-12-13T19:13:00,ptr,12.00
2023-12-13T19:15:00,ptr,11.41
2023-12-13T19:17:00,ptr,14.40
2023-12-13T19:18:00,ptr,5.39
2023-12-13T19:20:00,ptr,12.01
2023-12-13T19:22:00,ptr,14.40
2023-12-13T19:24:00,ptr,11.40
2023-12-13T19:25:00,ptr,5.41
2023-12-13T19:27:00,ptr,14.40
2023-12-13T19:29:00,ptr,12.00
2023-12-13T19:31:00,ptr,14.40
2023-12-13T19:32:00,ptr,5.39
