#datetime,building,power
2022-10-30T00:00:00,rvs,41.13
2022-10-30T00:01:00,rvs,52.37
2022-10-30T00:02:00,rvs,54.10
2022-10-30T00:03:00,rvs,53.44
2022-10-30T00:04:00,rvs,32.36
2022-10-30T00:05:00,rvs,28.03
2022-10-30T00:06:00,rvs,27.70
2022-10-30T00:07:00,rvs,27.34
2022-10-30T00:08:00,rvs,28.46
2022-10-30T00:09:00,rvs,20.36
2022-10-30T00:10:00,rvs,19.65
2022-10-30T00:11:00,rvs,19.33
2022-10-30T00:12:00,rvs,19.82
2022-10-30T00:13:00,rvs,22.81
2022-10-30T00:14:00,rvs,37.18
2022-10-30T00:15:00,rvs,28.18
2022-10-30T00:16:00,rvs,10.45
2022-10-30T00:17:00,rvs,27.30
2022-10-30T00:18:00,rvs,28.17
2022-10-30T00:19:00,rvs,29.85
2022-10-30T00:20:00,rvs,30.82
2022-10-30T00:21:00,rvs,17.50
2022-10-30T00:22:00,rvs,15.63
2022-10-30T00:23:00,rvs,34.34
2022-10-30T00:24:00,rvs,17.21
2022-10-30T00:25:00,rvs,17.63
2022-10-30T00:26:00,rvs,17.61
2022-10-30T00:27:00,rvs,25.15
2022-10-30T00:28:00,rvs,24.82
2022-10-30T00:29:00,rvs,25.02
2022-10-30T00:30:00,rvs,25.81
2022-10-30T00:31:00,rvs,15.49
2022-10-30T00:32:00,rvs,15.00
2022-10-30T00:33:00,rvs,16.00
2022-10-30T00:34:00,rvs,18.39
2022-10-30T00:35:00,rvs,17.63
2022-10-30T00:36:00,rvs,17.18
2022-10-30T00:37:00,rvs,18.66
2022-10-30T00:38:00,rvs,24.37
2022-10-30T00:39:00,rvs,25.86
2022-10-30T00:40:00,rvs,27.20
2022-10-30T00:41:00,rvs,27.25
2022-10-30T00:42:00,rvs,23.60
2022-10-30T00:43:00,rvs,23.80
2022-10-30T00:44:00,rvs,25.24
2022-10-30T00:45:00,rvs,26.80
2022-10-30T00:46:00,rvs,29.72
2022-10-30T00:47:00,rvs,27.72
2022-10-30T00:48:00,rvs,27.15
2022-10-30T00:49:00,rvs,27.69
2022-10-30T00:50:00,rvs,33.39
2022-10-30T00:51:00,rvs,34.39
2022-10-30T00:52:00,rvs,35.84
2022-10-30T00:53:00,rvs,35.20
2022-10-30T00:54:00,rvs,25.20
2022-10-30T00:55:00,rvs,25.85
2022-10-30T00:56:00,rvs,26.90
2022-10-30T00:57:00,rvs,28.36
2022-10-30T00:58:00,rvs,27.73
2022-10-30T00:59:00,rvs,28.83
2022-10-30T01:00:00,rvs,31.04
2022-10-30T01:01:00,rvs,36.27
2022-10-30T01:02:00,rvs,37.14
2022-10-30T01:03:00,rvs,36.57
2022-10-30T01:04:00,rvs,40.32
2022-10-30T01:05:00,rvs,27.33
2022-10-30T01:06:00,rvs,28.41
2022-10-30T01:07:00,rvs,30.28
2022-10-30T01:08:00,rvs,28.99
2022-10-30T01:09:00,rvs,23.59
2022-10-30T01:10:00,rvs,22.96
2022-10-30T01:11:00,rvs,26.39
2022-10-30T01:12:00,rvs,27.61
2022-10-30T01:13:00,rvs,29.64
2022-10-30T01:14:00,rvs,29.82
2022-10-30T01:15:00,rvs,28.76
2022-10-30T01:16:00,rvs,32.91
2022-10-30T01:17:00,rvs,31.51
2022-10-30T01:18:00,rvs,31.02
2022-10-30T01:19:00,rvs,31.19
2022-10-30T01:20:00,rvs,30.17
2022-10-30T01:21:00,rvs,30.53
2022-10-30T01:22:00,rvs,30.67
2022-10-30T01:23:00,rvs,29.81
2022-10-30T01:24:00,rvs,30.01
2022-10-30T01:25:00,rvs,30.30
2022-10-30T01:26:00,rvs,45.48
2022-10-30T01:27:00,rvs,48.87
2022-10-30T01:28:00,rvs,48.75
2022-10-30T01:29:00,rvs,49.75
2022-10-30T01:30:00,rvs,29.55
2022-10-30T01:31:00,rvs,25.72
2022-10-30T01:32:00,rvs,21.50
2022-10-30T01:33:00,rvs,42.86
2022-10-30T01:34:00,rvs,44.52
2022-10-30T01:35:00,rvs,45.20
2022-10-30T01:36:00,rvs,48.54
2022-10-30T01:37:00,rvs,50.16
2022-10-30T01:38:00,rvs,53.12
2022-10-30T01:39:00,rvs,51.80
2022-10-30T01:40:00,rvs,53.02
2022-10-30T01:41:00,rvs,54.26
2022-10-30T01:42:00,rvs,57.21
2022-10-30T01:43:00,rvs,62.22
2022-10-30T01:44:00,rvs,40.79
2022-10-30T01:45:00,rvs,28.90
2022-10-30T01:46:00,rvs,32.03
2022-10-30T01:47:00,rvs,30.84
2022-10-30T01:48:00,rvs,33.75
2022-10-30T01:49:00,rvs,33.63
2022-10-30T01:50:00,rvs,34.08
2022-10-30T01:51:00,rvs,31.97
2022-10-30T01:52:00,rvs,40.06
2022-10-30T01:53:00,rvs,40.98
2022-10-30T01:54:00,rvs,43.09
2022-10-30T01:55:00,rvs,41.48
2022-10-30T01:56:00,rvs,43.09
2022-10-30T01:57:00,rvs,42.37
2022-10-30T01:58:00,rvs,34.41
2022-10-30T01:59:00,rvs,34.59
2022-10-30T02:00:00,rvs,36.13
2022-10-30T02:01:00,rvs,33.68
2022-10-30T02:02:00,rvs,26.89
2022-10-30T02:03:00,rvs,26.34
2022-10-30T02:04:00,rvs,25.97
2022-10-30T02:05:00,rvs,25.14
2022-10-30T02:06:00,rvs,23.28
2022-10-30T02:07:00,rvs,23.75
2022-10-30T02:08:00,rvs,24.02
2022-10-30T02:09:00,rvs,26.70
2022-10-30T02:10:00,rvs,27.77
2022-10-30T02:11:00,rvs,22.32
2022-10-30T02:12:00,rvs,24.60
2022-10-30T02:13:00,rvs,25.40
2022-10-30T02:14:00,rvs,26.52
2022-10-30T02:15:00,rvs,22.13
2022-10-30T02:16:00,rvs,26.48
2022-10-30T02:17:00,rvs,30.59
2022-10-30T02:18:00,rvs,28.48
2022-10-30T02:19:00,rvs,29.78
2022-10-30T02:20:00,rvs,31.12
2022-10-30T02:21:00,rvs,33.34
2022-10-30T02:22:00,rvs,32.22
2022-10-30T02:23:00,rvs,43.98
2022-10-30T02:24:00,rvs,46.33
2022-10-30T02:25:00,rvs,47.04
2022-10-30T02:26:00,rvs,47.96
2022-10-30T02:27:00,rvs,18.49
2022-10-30T02:28:00,rvs,19.43
2022-10-30T02:29:00,rvs,18.68
2022-10-30T02:30:00,rvs,19.71
2022-10-30T02:31:00,rvs,22.03
2022-10-30T02:32:00,rvs,22.85
2022-10-30T02:33:00,rvs,26.38
2022-10-30T02:34:00,rvs,27.59
2022-10-30T02:35:00,rvs,28.25
2022-10-30T02:36:00,rvs,25.91
2022-10-30T02:37:00,rvs,25.89
2022-10-30T02:38:00,rvs,26.02
2022-10-30T02:39:00,rvs,26.13
2022-10-30T02:40:00,rvs,24.83
2022-10-30T02:41:00,rvs,25.86
2022-10-30T02:42:00,rvs,25.17
2022-10-30T02:43:00,rvs,26.34
2022-10-30T02:44:00,rvs,29.45
2022-10-30T02:45:00,rvs,30.66
2022-10-30T02:46:00,rvs,32.34
2022-10-30T02:47:00,rvs,30.26
2022-10-30T02:48:00,rvs,34.23
2022-10-30T02:49:00,rvs,32.60
2022-10-30T02:50:00,rvs,35.89
2022-10-30T02:51:00,rvs,40.48
2022-10-30T02:52:00,rvs,40.88
2022-10-30T02:53:00,rvs,56.99
2022-10-30T02:54:00,rvs,59.36
2022-10-30T02:55:00,rvs,49.30
2022-10-30T02:56:00,rvs,53.90
2022-10-30T02:57:00,rvs,38.62
2022-10-30T02:58:00,rvs,37.01
2022-10-30T02:59:00,rvs,42.62
2022-10-30T03:00:00,rvs,44.47
2022-10-30T03:01:00,rvs,40.89
2022-10-30T03:02:00,rvs,42.65
2022-10-30T03:03:00,rvs,48.17
2022-10-30T03:04:00,rvs,34.11
2022-10-30T03:05:00,rvs,22.14
2022-10-30T03:06:00,rvs,20.72
2022-10-30T03:07:00,rvs,24.11
2022-10-30T03:08:00,rvs,25.45
2022-10-30T03:09:00,rvs,26.50
2022-10-30T03:10:00,rvs,27.68
2022-10-30T03:11:00,rvs,23.48
2022-10-30T03:12:00,rvs,22.88
2022-10-30T03:13:00,rvs,21.49
2022-10-30T03:14:00,rvs,21.78
2022-10-30T03:15:00,rvs,21.51
2022-10-30T03:16:00,rvs,21.48
2022-10-30T03:17:00,rvs,24.20
2022-10-30T03:18:00,rvs,21.60
2022-10-30T03:19:00,rvs,20.76
2022-10-30T03:20:00,rvs,20.00
2022-10-30T03:21:00,rvs,28.37
2022-10-30T03:22:00,rvs,28.35
2022-10-30T03:23:00,rvs,28.28
2022-10-30T03:24:00,rvs,21.51
2022-10-30T03:25:00,rvs,19.20
2022-10-30T03:26:00,rvs,19.17
2022-10-30T03:27:00,rvs,20.26
2022-10-30T03:28:00,rvs,20.73
2022-10-30T03:29:00,rvs,22.42
2022-10-30T03:30:00,rvs,24.31
2022-10-30T03:31:00,rvs,41.37
2022-10-30T03:32:00,rvs,27.87
2022-10-30T03:33:00,rvs,27.59
2022-10-30T03:34:00,rvs,28.12
2022-10-30T03:35:00,rvs,22.75
2022-10-30T03:36:00,rvs,26.75
2022-10-30T03:37:00,rvs,22.74
2022-10-30T03:38:00,rvs,22.29
2022-10-30T03:39:00,rvs,21.82
2022-10-30T03:40:00,rvs,28.50
2022-10-30T03:41:00,rvs,32.47
2022-10-30T03:42:00,rvs,33.32
2022-10-30T03:43:00,rvs,33.80
2022-10-30T03:44:00,rvs,35.99
2022-10-30T03:45:00,rvs,37.84
2022-10-30T03:46:00,rvs,39.37
2022-10-30T03:47:00,rvs,41.77
2022-10-30T03:48:00,rvs,41.44
2022-10-30T03:49:00,rvs,45.76
2022-10-30T03:50:00,rvs,46.19
2022-10-30T03:51:00,rvs,47.35
2022-10-30T03:52:00,rvs,31.90
2022-10-30T03:53:00,rvs,34.75
2022-10-30T03:54:00,rvs,32.86
2022-10-30T03:55:00,rvs,33.39
2022-10-30T03:56:00,rvs,35.02
2022-10-30T03:57:00,rvs,33.53
2022-10-30T03:58:00,rvs,25.74
2022-10-30T03:59:00,rvs,12.25
2022-10-30T04:00:00,rvs,9.77
2022-10-30T04:01:00,rvs,9.60
2022-10-30T04:02:00,rvs,9.60
2022-10-30T04:03:00,rvs,9.59
2022-10-30T04:04:00,rvs,13.56
2022-10-30T04:05:00,rvs,16.69
2022-10-30T04:06:00,rvs,20.25
2022-10-30T04:07:00,rvs,23.05
2022-10-30T04:08:00,rvs,27.57
2022-10-30T04:09:00,rvs,31.52
2022-10-30T04:10:00,rvs,36.00
2022-10-30T04:11:00,rvs,36.92
2022-10-30T04:12:00,rvs,35.65
2022-10-30T04:13:00,rvs,30.86
2022-10-30T04:14:00,rvs,27.01
2022-10-30T04:15:00,rvs,26.33
2022-10-30T04:16:00,rvs,26.86
2022-10-30T04:17:00,rvs,29.04
2022-10-30T04:18:00,rvs,28.42
2022-10-30T04:19:00,rvs,28.67
2022-10-30T04:20:00,rvs,29.94
2022-10-30T04:21:00,rvs,29.44
2022-10-30T04:22:00,rvs,21.32
2022-10-30T04:23:00,rvs,40.91
2022-10-30T04:24:00,rvs,38.75
2022-10-30T04:25:00,rvs,39.37
2022-10-30T04:26:00,rvs,38.12
2022-10-30T04:27:00,rvs,20.90
2022-10-30T04:28:00,rvs,24.69
2022-10-30T04:29:00,rvs,43.13
2022-10-30T04:30:00,rvs,48.76
2022-10-30T04:31:00,rvs,57.38
2022-10-30T04:32:00,rvs,35.25
2022-10-30T04:33:00,rvs,40.86
2022-10-30T04:34:00,rvs,40.41
2022-10-30T04:35:00,rvs,41.84
2022-10-30T04:36:00,rvs,43.24
2022-10-30T04:37:00,rvs,46.53
2022-10-30T04:38:00,rvs,53.57
2022-10-30T04:39:00,rvs,60.77
2022-10-30T04:40:00,rvs,52.16
2022-10-30T04:41:00,rvs,24.43
2022-10-30T04:42:00,rvs,20.70
2022-10-30T04:43:00,rvs,23.46
2022-10-30T04:44:00,rvs,27.44
2022-10-30T04:45:00,rvs,35.16
2022-10-30T04:46:00,rvs,40.01
2022-10-30T04:47:00,rvs,43.64
2022-10-30T04:48:00,rvs,43.16
2022-10-30T04:49:00,rvs,37.02
2022-10-30T04:50:00,rvs,36.73
2022-10-30T04:51:00,rvs,40.98
2022-10-30T04:52:00,rvs,42.78
2022-10-30T04:53:00,rvs,44.72
2022-10-30T04:54:00,rvs,39.45
2022-10-30T04:55:00,rvs,39.63
2022-10-30T04:56:00,rvs,41.60
2022-10-30T04:57:00,rvs,41.02
2022-10-30T04:58:00,rvs,43.75
2022-10-30T04:59:00,rvs,36.68
2022-10-30T05:00:00,rvs,35.09
2022-10-30T05:01:00,rvs,36.93
2022-10-30T05:02:00,rvs,42.19
2022-10-30T05:03:00,rvs,39.63
2022-10-30T05:04:00,rvs,46.11
2022-10-30T05:05:00,rvs,40.78
2022-10-30T05:06:00,rvs,33.80
2022-10-30T05:07:00,rvs,34.49
2022-10-30T05:08:00,rvs,37.97
2022-10-30T05:09:00,rvs,33.34
2022-10-30T05:10:00,rvs,31.34
2022-10-30T05:11:00,rvs,36.53
2022-10-30T05:12:00,rvs,28.77
2022-10-30T05:13:00,rvs,26.90
2022-10-30T05:14:00,rvs,24.40
2022-10-30T05:15:00,rvs,30.14
2022-10-30T05:16:00,rvs,34.54
2022-10-30T05:17:00,rvs,34.76
2022-10-30T05:18:00,rvs,33.78
2022-10-30T05:19:00,rvs,33.75
2022-10-30T05:20:00,rvs,29.89
2022-10-30T05:21:00,rvs,25.75
2022-10-30T05:22:00,rvs,23.35
2022-10-30T05:23:00,rvs,22.44
2022-10-30T05:24:00,rvs,22.23
2022-10-30T05:25:00,rvs,22.01
2022-10-30T05:26:00,rvs,28.42
2022-10-30T05:27:00,rvs,33.44
2022-10-30T05:28:00,rvs,38.66
2022-10-30T05:29:00,rvs,38.72
2022-10-30T05:30:00,rvs,23.84
2022-10-30T05:31:00,rvs,19.79
2022-10-30T05:32:00,rvs,21.40
2022-10-30T05:33:00,rvs,19.62
2022-10-30T05:34:00,rvs,20.23
2022-10-30T05:35:00,rvs,22.50
2022-10-30T05:36:00,rvs,22.25
2022-10-30T05:37:00,rvs,23.78
2022-10-30T05:38:00,rvs,28.08
2022-10-30T05:39:00,rvs,26.40
2022-10-30T05:40:00,rvs,27.51
2022-10-30T05:41:00,rvs,27.08
2022-10-30T05:42:00,rvs,21.66
2022-10-30T05:43:00,rvs,24.07
2022-10-30T05:44:00,rvs,26.17
2022-10-30T05:45:00,rvs,24.93
2022-10-30T05:46:00,rvs,25.37
2022-10-30T05:47:00,rvs,25.88
2022-10-30T05:48:00,rvs,25.27
2022-10-30T05:49:00,rvs,28.91
2022-10-30T05:50:00,rvs,26.77
2022-10-30T05:51:00,rvs,28.14
2022-10-30T05:52:00,rvs,26.22
2022-10-30T05:53:00,rvs,21.62
2022-10-30T05:54:00,rvs,28.06
2022-10-30T05:55:00,rvs,34.82
2022-10-30T05:56:00,rvs,26.84
2022-10-30T05:57:00,rvs,26.85
2022-10-30T05:58:00,rvs,27.47
2022-10-30T05:59:00,rvs,30.60
2022-10-30T06:00:00,rvs,36.44
2022-10-30T06:01:00,rvs,40.18
2022-10-30T06:02:00,rvs,40.77
2022-10-30T06:03:00,rvs,39.14
2022-10-30T06:04:00,rvs,37.30
2022-10-30T06:05:00,rvs,52.49
2022-10-30T06:06:00,rvs,49.59
2022-10-30T06:07:00,rvs,46.55
2022-10-30T06:08:00,rvs,46.62
2022-10-30T06:09:00,rvs,47.32
2022-10-30T06:10:00,rvs,30.19
2022-10-30T06:11:00,rvs,30.85
2022-10-30T06:12:00,rvs,25.44
2022-10-30T06:13:00,rvs,36.74
2022-10-30T06:14:00,rvs,38.00
2022-10-30T06:15:00,rvs,35.68
2022-10-30T06:16:00,rvs,38.22
2022-10-30T06:17:00,rvs,30.41
2022-10-30T06:18:00,rvs,29.71
2022-10-30T06:19:00,rvs,32.84
2022-10-30T06:20:00,rvs,39.32
2022-10-30T06:21:00,rvs,41.76
2022-10-30T06:22:00,rvs,45.89
2022-10-30T06:23:00,rvs,49.12
2022-10-30T06:24:00,rvs,60.20
2022-10-30T06:25:00,rvs,68.42
2022-10-30T06:26:00,rvs,67.73
2022-10-30T06:27:00,rvs,67.16
2022-10-30T06:28:00,rvs,49.12
2022-10-30T06:29:00,rvs,44.03
2022-10-30T06:30:00,rvs,49.89
2022-10-30T06:31:00,rvs,47.47
2022-10-30T06:32:00,rvs,52.20
2022-10-30T06:33:00,rvs,58.33
2022-10-30T06:34:00,rvs,52.83
2022-10-30T06:35:00,rvs,47.89
2022-10-30T06:36:00,rvs,46.32
2022-10-30T06:37:00,rvs,39.47
2022-10-30T06:38:00,rvs,41.02
2022-10-30T06:39:00,rvs,44.47
2022-10-30T06:40:00,rvs,44.43
2022-10-30T06:41:00,rvs,41.09
2022-10-30T06:42:00,rvs,34.10
2022-10-30T06:43:00,rvs,33.78
2022-10-30T06:44:00,rvs,34.71
2022-10-30T06:45:00,rvs,35.63
2022-10-30T06:46:00,rvs,30.25
2022-10-30T06:47:00,rvs,25.93
2022-10-30T06:48:00,rvs,27.74
2022-10-30T06:49:00,rvs,27.59
2022-10-30T06:50:00,rvs,31.76
2022-10-30T06:51:00,rvs,31.20
2022-10-30T06:52:00,rvs,38.25
2022-10-30T06:53:00,rvs,40.31
2022-10-30T06:54:00,rvs,40.57
2022-10-30T06:55:00,rvs,39.03
2022-10-30T06:56:00,rvs,37.35
2022-10-30T06:57:00,rvs,24.90
2022-10-30T06:58:00,rvs,25.24
2022-10-30T06:59:00,rvs,26.32
2022-10-30T07:00:00,rvs,19.32
2022-10-30T07:01:00,rvs,20.80
2022-10-30T07:02:00,rvs,24.51
2022-10-30T07:03:00,rvs,23.38
2022-10-30T07:04:00,rvs,23.59
2022-10-30T07:05:00,rvs,25.15
2022-10-30T07:06:00,rvs,23.46
2022-10-30T07:07:00,rvs,24.05
2022-10-30T07:08:00,rvs,23.60
2022-10-30T07:09:00,rvs,25.07
2022-10-30T07:10:00,rvs,24.13
2022-10-30T07:11:00,rvs,22.90
2022-10-30T07:12:00,rvs,21.39
2022-10-30T07:13:00,rvs,21.87
2022-10-30T07:14:00,rvs,21.94
2022-10-30T07:15:00,rvs,21.81
2022-10-30T07:16:00,rvs,23.32
2022-10-30T07:17:00,rvs,24.36
2022-10-30T07:18:00,rvs,23.70
2022-10-30T07:19:00,rvs,23.79
2022-10-30T07:20:00,rvs,22.35
2022-10-30T07:21:00,rvs,30.77
2022-10-30T07:22:00,rvs,35.01
2022-10-30T07:23:00,rvs,34.61
2022-10-30T07:24:00,rvs,36.28
2022-10-30T07:25:00,rvs,13.17
2022-10-30T07:26:00,rvs,14.92
2022-10-30T07:27:00,rvs,18.72
2022-10-30T07:28:00,rvs,18.71
2022-10-30T07:29:00,rvs,21.71
2022-10-30T07:30:00,rvs,27.57
2022-10-30T07:31:00,rvs,31.90
2022-10-30T07:32:00,rvs,37.93
2022-10-30T07:33:00,rvs,40.11
2022-10-30T07:34:00,rvs,41.63
2022-10-30T07:35:00,rvs,40.17
2022-10-30T07:36:00,rvs,44.33
2022-10-30T07:37:00,rvs,43.02
2022-10-30T07:38:00,rvs,43.27
2022-10-30T07:39:00,rvs,33.80
2022-10-30T07:40:00,rvs,32.39
2022-10-30T07:41:00,rvs,28.93
2022-10-30T07:42:00,rvs,29.71
2022-10-30T07:43:00,rvs,29.23
2022-10-30T07:44:00,rvs,31.57
2022-10-30T07:45:00,rvs,29.67
2022-10-30T07:46:00,rvs,31.82
2022-10-30T07:47:00,rvs,30.91
2022-10-30T07:48:00,rvs,31.92
2022-10-30T07:49:00,rvs,34.94
2022-10-30T07:50:00,rvs,37.59
2022-10-30T07:51:00,rvs,30.63
2022-10-30T07:52:00,rvs,32.11
2022-10-30T07:53:00,rvs,31.23
2022-10-30T07:54:00,rvs,31.08
2022-10-30T07:55:00,rvs,28.89
2022-10-30T07:56:00,rvs,28.19
2022-10-30T07:57:00,rvs,22.85
2022-10-30T07:58:00,rvs,25.86
2022-10-30T07:59:00,rvs,27.08
2022-10-30T08:00:00,rvs,29.63
2022-10-30T08:01:00,rvs,31.20
2022-10-30T08:02:00,rvs,33.98
2022-10-30T08:03:00,rvs,29.15
2022-10-30T08:04:00,rvs,27.05
2022-10-30T08:05:00,rvs,23.59
2022-10-30T08:06:00,rvs,35.03
2022-10-30T08:07:00,rvs,41.99
2022-10-30T08:08:00,rvs,57.90
2022-10-30T08:09:00,rvs,56.02
2022-10-30T08:10:00,rvs,65.34
2022-10-30T08:11:00,rvs,64.15
2022-10-30T08:12:00,rvs,68.51
2022-10-30T08:13:00,rvs,66.21
2022-10-30T08:14:00,rvs,64.22
2022-10-30T08:15:00,rvs,68.46
2022-10-30T08:16:00,rvs,68.61
2022-10-30T08:17:00,rvs,77.53
2022-10-30T08:18:00,rvs,79.15
2022-10-30T08:19:00,rvs,94.12
2022-10-30T08:20:00,rvs,66.26
2022-10-30T08:21:00,rvs,69.19
2022-10-30T08:22:00,rvs,67.79
2022-10-30T08:23:00,rvs,52.95
2022-10-30T08:24:00,rvs,53.65
2022-10-30T08:25:00,rvs,47.21
2022-10-30T08:26:00,rvs,38.06
2022-10-30T08:27:00,rvs,43.23
2022-10-30T08:28:00,rvs,34.74
2022-10-30T08:29:00,rvs,37.41
2022-10-30T08:30:00,rvs,31.79
2022-10-30T08:31:00,rvs,38.08
2022-10-30T08:32:00,rvs,45.09
2022-10-30T08:33:00,rvs,40.55
2022-10-30T08:34:00,rvs,41.99
2022-10-30T08:35:00,rvs,41.23
2022-10-30T08:36:00,rvs,43.44
2022-10-30T08:37:00,rvs,47.13
2022-10-30T08:38:00,rvs,49.76
2022-10-30T08:39:00,rvs,48.20
2022-10-30T08:40:00,rvs,50.74
2022-10-30T08:41:00,rvs,56.01
2022-10-30T08:42:00,rvs,41.57
2022-10-30T08:43:00,rvs,43.46
2022-10-30T08:44:00,rvs,44.49
2022-10-30T08:45:00,rvs,42.20
2022-10-30T08:46:00,rvs,52.61
2022-10-30T08:47:00,rvs,53.74
2022-10-30T08:48:00,rvs,58.37
2022-10-30T08:49:00,rvs,69.00
2022-10-30T08:50:00,rvs,50.59
2022-10-30T08:51:00,rvs,46.72
2022-10-30T08:52:00,rvs,47.38
2022-10-30T08:53:00,rvs,35.77
2022-10-30T08:54:00,rvs,37.46
2022-10-30T08:55:00,rvs,34.97
2022-10-30T08:56:00,rvs,35.11
2022-10-30T08:57:00,rvs,32.52
2022-10-30T08:58:00,rvs,29.27
2022-10-30T08:59:00,rvs,29.00
2022-10-30T09:00:00,rvs,32.01
2022-10-30T09:01:00,rvs,34.03
2022-10-30T09:02:00,rvs,36.28
2022-10-30T09:03:00,rvs,34.45
2022-10-30T09:04:00,rvs,36.72
2022-10-30T09:05:00,rvs,36.22
2022-10-30T09:06:00,rvs,28.52
2022-10-30T09:07:00,rvs,31.38
2022-10-30T09:08:00,rvs,29.75
2022-10-30T09:09:00,rvs,28.24
2022-10-30T09:10:00,rvs,27.44
2022-10-30T09:11:00,rvs,30.51
2022-10-30T09:12:00,rvs,30.69
2022-10-30T09:13:00,rvs,26.49
2022-10-30T09:14:00,rvs,16.39
2022-10-30T09:15:00,rvs,16.64
2022-10-30T09:16:00,rvs,16.46
2022-10-30T09:17:00,rvs,26.78
2022-10-30T09:18:00,rvs,24.46
2022-10-30T09:19:00,rvs,22.34
2022-10-30T09:20:00,rvs,22.92
2022-10-30T09:21:00,rvs,20.53
2022-10-30T09:22:00,rvs,18.26
2022-10-30T09:23:00,rvs,20.03
2022-10-30T09:24:00,rvs,26.26
2022-10-30T09:25:00,rvs,26.95
2022-10-30T09:26:00,rvs,29.34
2022-10-30T09:27:00,rvs,28.27
2022-10-30T09:28:00,rvs,29.09
2022-10-30T09:29:00,rvs,32.21
2022-10-30T09:30:00,rvs,35.17
2022-10-30T09:31:00,rvs,27.99
2022-10-30T09:32:00,rvs,25.76
2022-10-30T09:33:00,rvs,31.25
2022-10-30T09:34:00,rvs,33.41
2022-10-30T09:35:00,rvs,34.12
2022-10-30T09:36:00,rvs,25.68
2022-10-30T09:37:00,rvs,22.93
2022-10-30T09:38:00,rvs,21.65
2022-10-30T09:39:00,rvs,24.78
2022-10-30T09:40:00,rvs,26.14
2022-10-30T09:41:00,rvs,28.01
2022-10-30T09:42:00,rvs,32.43
2022-10-30T09:43:00,rvs,32.37
2022-10-30T09:44:00,rvs,34.06
2022-10-30T09:45:00,rvs,37.25
2022-10-30T09:46:00,rvs,35.03
2022-10-30T09:47:00,rvs,34.84
2022-10-30T09:48:00,rvs,25.08
2022-10-30T09:49:00,rvs,24.90
2022-10-30T09:50:00,rvs,17.86
2022-10-30T09:51:00,rvs,17.53
2022-10-30T09:52:00,rvs,10.57
2022-10-30T09:53:00,rvs,10.51
2022-10-30T09:54:00,rvs,11.76
2022-10-30T09:55:00,rvs,18.51
2022-10-30T09:56:00,rvs,20.55
2022-10-30T09:57:00,rvs,23.15
2022-10-30T09:58:00,rvs,31.11
2022-10-30T09:59:00,rvs,31.91
2022-10-30T10:00:00,rvs,32.75
2022-10-30T10:01:00,rvs,33.80
2022-10-30T10:02:00,rvs,24.13
2022-10-30T10:03:00,rvs,23.56
2022-10-30T10:04:00,rvs,33.60
2022-10-30T10:05:00,rvs,32.16
2022-10-30T10:06:00,rvs,39.39
2022-10-30T10:07:00,rvs,41.70
2022-10-30T10:08:00,rvs,27.98
2022-10-30T10:09:00,rvs,29.51
2022-10-30T10:10:00,rvs,30.30
2022-10-30T10:11:00,rvs,20.97
2022-10-30T10:12:00,rvs,22.98
2022-10-30T10:13:00,rvs,40.82
2022-10-30T10:14:00,rvs,44.91
2022-10-30T10:15:00,rvs,49.31
2022-10-30T10:16:00,rvs,54.86
2022-10-30T10:17:00,rvs,56.55
2022-10-30T10:18:00,rvs,61.43
2022-10-30T10:19:00,rvs,64.10
2022-10-30T10:20:00,rvs,65.35
2022-10-30T10:21:00,rvs,68.11
2022-10-30T10:22:00,rvs,67.57
2022-10-30T10:23:00,rvs,65.10
2022-10-30T10:24:00,rvs,39.60
2022-10-30T10:25:00,rvs,29.82
2022-10-30T10:26:00,rvs,29.99
2022-10-30T10:27:00,rvs,29.74
2022-10-30T10:28:00,rvs,24.70
2022-10-30T10:29:00,rvs,24.33
2022-10-30T10:30:00,rvs,26.79
2022-10-30T10:31:00,rvs,26.54
2022-10-30T10:32:00,rvs,23.13
2022-10-30T10:33:00,rvs,23.21
2022-10-30T10:34:00,rvs,22.93
2022-10-30T10:35:00,rvs,23.29
2022-10-30T10:36:00,rvs,29.06
2022-10-30T10:37:00,rvs,30.28
2022-10-30T10:38:00,rvs,29.70
2022-10-30T10:39:00,rvs,24.45
2022-10-30T10:40:00,rvs,24.24
2022-10-30T10:41:00,rvs,31.22
2022-10-30T10:42:00,rvs,41.31
2022-10-30T10:43:00,rvs,38.41
2022-10-30T10:44:00,rvs,40.89
2022-10-30T10:45:00,rvs,42.03
2022-10-30T10:46:00,rvs,44.38
2022-10-30T10:47:00,rvs,42.00
2022-10-30T10:48:00,rvs,47.23
2022-10-30T10:49:00,rvs,52.80
2022-10-30T10:50:00,rvs,52.80
2022-10-30T10:51:00,rvs,51.64
2022-10-30T10:52:00,rvs,54.10
2022-10-30T10:53:00,rvs,32.44
2022-10-30T10:54:00,rvs,24.70
2022-10-30T10:55:00,rvs,24.29
2022-10-30T10:56:00,rvs,23.34
2022-10-30T10:57:00,rvs,28.38
2022-10-30T10:58:00,rvs,24.58
2022-10-30T10:59:00,rvs,20.89
2022-10-30T11:00:00,rvs,25.23
2022-10-30T11:01:00,rvs,29.59
2022-10-30T11:02:00,rvs,30.30
2022-10-30T11:03:00,rvs,22.96
2022-10-30T11:04:00,rvs,22.96
2022-10-30T11:05:00,rvs,30.35
