#datetime,building,power
2023-10-04T00:00:00,kyn,180.00
2023-10-04T00:02:00,kyn,180.00
2023-10-04T00:04:00,kyn,168.05
2023-10-04T00:05:00,kyn,95.98
2023-10-04T00:07:00,kyn,180.00
2023-10-04T00:08:00,kyn,95.98
2023-10-04T00:10:00,kyn,180.00
2023-10-04T00:12:00,kyn,180.00
2023-10-04T00:13:00,kyn,95.98
2023-10-04T00:15:00,kyn,180.00
2023-10-04T00:16:00,kyn,95.98
2023-10-04T00:18:00,kyn,192.07
2023-10-04T00:20:00,kyn,180.00
2023-10-04T00:21:00,kyn,84.02
2023-10-04T00:23:00,kyn,180.00
2023-10-04T00:25:00,kyn,180.00
2023-10-04T00:27:00,kyn,180.00
2023-10-04T00:29:00,kyn,180.00
2023-10-04T00:31:00,kyn,191.95
2023-10-04T00:33:00,kyn,204.02
2023-10-04T00:34:00,kyn,95.98
2023-10-04T00:36:00,kyn,191.95
2023-10-04T00:37:00,kyn,84.02
2023-10-04T00:38:00,kyn,95.98
2023-10-04T00:40:00,kyn,180.00
2023-10-04T00:42:00,kyn,180.00
2023-10-04T00:44:00,kyn,192.07
2023-10-04T00:45:00,kyn,84.02
2023-10-04T00:47:00,kyn,180.00
2023-10-04T00:48:00,kyn,95.98
2023-10-04T00:50:00,kyn,180.00
2023-10-04T00:52:00,kyn,180.00
2023-10-04T00:54:00,kyn,180.00
2023-10-04T00:56:00,kyn,180.00
2023-10-04T00:57:00,kyn,84.02
2023-10-04T00:59:00,kyn,180.00
2023-10-04T01:01:00,kyn,191.95
2023-10-04T01:03:00,kyn,180.00
2023-10-04T01:05:00,kyn,180.00
2023-10-04T01:07:00,kyn,191.95
2023-10-04T01:09:00,kyn,180.00
2023-10-04T01:10:00,kyn,96.09
2023-10-04T01:12:00,kyn,191.95
2023-10-04T01:13:00,kyn,84.02
2023-10-04T01:15:00,kyn,180.00
2023-10-04T01:17:00,kyn,191.95
2023-10-04T01:18:00,kyn,84.02
2023-10-04T01:20:00,kyn,180.00
2023-10-04T01:22:00,kyn,180.00
2023-10-04T01:24:00,kyn,180.00
2023-10-04T01:26:00,kyn,180.00
2023-10-04T01:28:00,kyn,180.00
2023-10-04T01:30:00,kyn,180.00
2023-10-04T01:31:00,kyn,84.02
2023-10-04T01:33:00,kyn,180.00
2023-10-04T01:34:00,kyn,84.02
2023-10-04T01:36:00,kyn,107.93
2023-10-04T01:38:00,kyn,108.05
2023-10-04T01:40:00,kyn,120.00
2023-10-04T01:41:00,kyn,47.93
2023-10-04T01:42:00,kyn,60.00
2023-10-04T01:44:00,kyn,120.00
2023-10-04T01:46:00,kyn,108.05
2023-10-04T01:48:00,kyn,120.00
2023-10-04T01:50:00,kyn,120.00
2023-10-04T01:52:00,kyn,120.00
2023-10-04T01:53:00,kyn,48.05
2023-10-04T01:55:00,kyn,107.93
2023-10-04T01:57:00,kyn,108.05
2023-10-04T01:59:00,kyn,120.00
2023-10-04T02:01:00,kyn,107.93
2023-10-04T02:02:00,kyn,60.00
2023-10-04T02:04:00,kyn,108.05
2023-10-04T02:05:00,kyn,48.05
2023-10-04T02:07:00,kyn,120.00
2023-10-04T02:09:00,kyn,107.93
2023-10-04T02:11:00,kyn,120.00
2023-10-04T02:13:00,kyn,108.05
2023-10-04T02:15:00,kyn,107.93
2023-10-04T02:17:00,kyn,120.00
2023-10-04T02:19:00,kyn,120.00
2023-10-04T02:20:00,kyn,48.05
2023-10-04T02:22:00,kyn,120.00
2023-10-04T02:24:00,kyn,108.05
2023-10-04T02:26:00,kyn,107.93
2023-10-04T02:28:00,kyn,120.00
2023-10-04T02:30:00,kyn,108.05
2023-10-04T02:32:00,kyn,120.00
2023-10-04T02:34:00,kyn,107.93
2023-10-04T02:36:00,kyn,108.05
2023-10-04T02:37:00,kyn,71.95
2023-10-04T02:39:00,kyn,108.05
2023-10-04T02:40:00,kyn,60.00
2023-10-04T02:41:00,kyn,60.00
2023-10-04T02:43:00,kyn,120.00
2023-10-04T02:45:00,kyn,120.00
2023-10-04T02:47:00,kyn,120.00
2023-10-04T02:49:00,kyn,120.00
2023-10-04T02:51:00,kyn,120.00
2023-10-04T02:52:00,kyn,48.05
2023-10-04T02:54:00,kyn,120.00
2023-10-04T02:56:00,kyn,120.00
2023-10-04T02:58:00,kyn,131.95
2023-10-04T03:00:00,kyn,108.05
2023-10-04T03:01:00,kyn,60.00
2023-10-04T03:03:00,kyn,120.00
2023-10-04T03:04:00,kyn,60.00
2023-10-04T03:06:00,kyn,120.00
2023-10-04T03:07:00,kyn,47.93
2023-10-04T03:09:00,kyn,120.00
2023-10-04T03:10:00,kyn,60.00
2023-10-04T03:12:00,kyn,108.05
2023-10-04T03:14:00,kyn,120.00
2023-10-04T03:16:00,kyn,120.00
2023-10-04T03:17:00,kyn,60.00
2023-10-04T03:19:00,kyn,120.00
2023-10-04T03:21:00,kyn,120.00
2023-10-04T03:22:00,kyn,60.00
2023-10-04T03:24:00,kyn,120.00
2023-10-04T03:25:00,kyn,60.00
2023-10-04T03:27:00,kyn,107.93
2023-10-04T03:28:00,kyn,60.00
2023-10-04T03:30:00,kyn,120.00
2023-10-04T03:32:00,kyn,120.00
2023-10-04T03:33:00,kyn,60.00
2023-10-04T03:35:00,kyn,120.00
2023-10-04T03:37:00,kyn,108.05
2023-10-04T03:39:00,kyn,120.00
2023-10-04T03:40:00,kyn,60.00
2023-10-04T03:42:00,kyn,131.95
2023-10-04T03:43:00,kyn,60.00
2023-10-04T03:44:00,kyn,60.00
2023-10-04T03:46:00,kyn,120.00
2023-10-04T03:48:00,kyn,120.00
2023-10-04T03:50:00,kyn,120.00
2023-10-04T03:52:00,kyn,108.05
2023-10-04T03:54:00,kyn,120.00
2023-10-04T03:56:00,kyn,131.95
2023-10-04T03:57:00,kyn,60.00
2023-10-04T03:59:00,kyn,132.07
2023-10-04T04:01:00,kyn,120.00
2023-10-04T04:03:00,kyn,131.95
2023-10-04T04:04:00,kyn,60.00
2023-10-04T04:05:00,kyn,72.07
2023-10-04T04:07:00,kyn,131.95
2023-10-04T04:09:00,kyn,144.02
2023-10-04T04:10:00,kyn,71.95
2023-10-04T04:12:00,kyn,144.02
2023-10-04T04:14:00,kyn,131.95
2023-10-04T04:15:00,kyn,72.07
2023-10-04T04:17:00,kyn,144.02
2023-10-04T04:19:00,kyn,143.91
2023-10-04T04:21:00,kyn,144.02
2023-10-04T04:22:00,kyn,72.07
2023-10-04T04:24:00,kyn,131.95
2023-10-04T04:26:00,kyn,144.02
2023-10-04T04:28:00,kyn,131.95
2023-10-04T04:29:00,kyn,72.07
2023-10-04T04:31:00,kyn,143.91
2023-10-04T04:33:00,kyn,132.07
2023-10-04T04:35:00,kyn,144.02
2023-10-04T04:37:00,kyn,131.95
2023-10-04T04:39:00,kyn,131.95
2023-10-04T04:41:00,kyn,132.07
2023-10-04T04:42:00,kyn,71.95
2023-10-04T04:44:00,kyn,132.07
2023-10-04T04:45:00,kyn,71.95
2023-10-04T04:47:00,kyn,131.95
2023-10-04T04:48:00,kyn,60.00
2023-10-04T04:50:00,kyn,144.02
2023-10-04T04:51:00,kyn,72.07
2023-10-04T04:53:00,kyn,143.91
2023-10-04T04:55:00,kyn,144.02
2023-10-04T04:56:00,kyn,60.00
2023-10-04T04:58:00,kyn,155.98
2023-10-04T05:00:00,kyn,144.02
2023-10-04T05:01:00,kyn,84.02
2023-10-04T05:03:00,kyn,155.98
2023-10-04T05:05:00,kyn,155.98
2023-10-04T05:06:00,kyn,84.02
2023-10-04T05:08:00,kyn,155.98
2023-10-04T05:10:00,kyn,168.05
2023-10-04T05:12:00,kyn,168.05
2023-10-04T05:14:00,kyn,155.98
2023-10-04T05:16:00,kyn,167.93
2023-10-04T05:18:00,kyn,168.05
2023-10-04T05:19:00,kyn,84.02
2023-10-04T05:21:00,kyn,180.00
2023-10-04T05:23:00,kyn,180.00
2023-10-04T05:25:00,kyn,155.98
2023-10-04T05:26:00,kyn,84.02
2023-10-04T05:28:00,kyn,167.93
2023-10-04T05:29:00,kyn,84.02
2023-10-04T05:31:00,kyn,155.98
2023-10-04T05:33:00,kyn,156.09
2023-10-04T05:35:00,kyn,180.00
2023-10-04T05:36:00,kyn,107.93
2023-10-04T05:38:00,kyn,228.05
2023-10-04T05:39:00,kyn,107.93
2023-10-04T05:41:00,kyn,240.00
2023-10-04T05:43:00,kyn,252.07
2023-10-04T05:45:00,kyn,251.95
2023-10-04T05:47:00,kyn,240.00
2023-10-04T05:48:00,kyn,132.07
2023-10-04T05:50:00,kyn,251.95
2023-10-04T05:52:00,kyn,240.00
2023-10-04T05:53:00,kyn,131.95
2023-10-04T05:55:00,kyn,252.07
2023-10-04T05:57:00,kyn,251.95
2023-10-04T05:59:00,kyn,252.07
2023-10-04T06:00:00,kyn,120.00
2023-10-04T06:02:00,kyn,251.95
2023-10-04T06:04:00,kyn,251.95
2023-10-04T06:06:00,kyn,240.00
2023-10-04T06:08:00,kyn,240.00
2023-10-04T06:10:00,kyn,252.07
2023-10-04T06:11:00,kyn,131.95
2023-10-04T06:13:00,kyn,252.07
2023-10-04T06:15:00,kyn,251.95
2023-10-04T06:17:00,kyn,251.95
2023-10-04T06:19:00,kyn,240.00
2023-10-04T06:21:00,kyn,252.07
2023-10-04T06:23:00,kyn,240.00
2023-10-04T06:24:00,kyn,131.95
2023-10-04T06:25:00,kyn,120.00
2023-10-04T06:27:00,kyn,252.07
2023-10-04T06:28:00,kyn,131.95
2023-10-04T06:29:00,kyn,120.00
2023-10-04T06:31:00,kyn,251.95
2023-10-04T06:33:00,kyn,252.07
2023-10-04T06:34:00,kyn,131.95
2023-10-04T06:35:00,kyn,132.07
2023-10-04T06:37:00,kyn,240.00
2023-10-04T06:39:00,kyn,240.00
2023-10-04T06:41:00,kyn,251.95
2023-10-04T06:42:00,kyn,120.00
2023-10-04T06:43:00,kyn,120.00
2023-10-04T06:45:00,kyn,240.00
2023-10-04T06:47:00,kyn,251.95
2023-10-04T06:49:00,kyn,240.00
2023-10-04T06:50:00,kyn,120.00
2023-10-04T06:52:00,kyn,252.07
2023-10-04T06:53:00,kyn,120.00
2023-10-04T06:55:00,kyn,251.95
2023-10-04T06:57:00,kyn,252.07
2023-10-04T06:59:00,kyn,251.95
2023-10-04T07:01:00,kyn,240.00
2023-10-04T07:02:00,kyn,131.95
2023-10-04T07:04:00,kyn,240.00
2023-10-04T07:06:00,kyn,240.00
2023-10-04T07:08:00,kyn,252.07
2023-10-04T07:10:00,kyn,251.95
2023-10-04T07:12:00,kyn,240.00
2023-10-04T07:13:00,kyn,120.00
2023-10-04T07:15:00,kyn,240.00
2023-10-04T07:17:00,kyn,240.00
2023-10-04T07:19:00,kyn,240.00
2023-10-04T07:21:00,kyn,240.00
2023-10-04T07:23:00,kyn,252.07
2023-10-04T07:24:00,kyn,120.00
2023-10-04T07:26:00,kyn,240.00
2023-10-04T07:28:00,kyn,251.95
2023-10-04T07:29:00,kyn,120.00
2023-10-04T07:31:00,kyn,240.00
2023-10-04T07:33:00,kyn,240.00
2023-10-04T07:35:00,kyn,240.00
2023-10-04T07:36:00,kyn,120.00
2023-10-04T07:38:00,kyn,251.95
2023-10-04T07:39:00,kyn,120.00
2023-10-04T07:41:00,kyn,264.02
2023-10-04T07:43:00,kyn,264.02
2023-10-04T07:45:00,kyn,264.02
2023-10-04T07:46:00,kyn,131.95
2023-10-04T07:47:00,kyn,120.00
2023-10-04T07:49:00,kyn,264.02
2023-10-04T07:51:00,kyn,251.95
2023-10-04T07:53:00,kyn,252.07
2023-10-04T07:55:00,kyn,251.95
2023-10-04T07:57:00,kyn,252.07
2023-10-04T07:59:00,kyn,263.91
2023-10-04T08:01:00,kyn,252.07
2023-10-04T08:03:00,kyn,251.95
2023-10-04T08:05:00,kyn,264.02
2023-10-04T08:06:00,kyn,131.95
2023-10-04T08:07:00,kyn,120.00
2023-10-04T08:09:00,kyn,264.02
2023-10-04T08:11:00,kyn,252.07
2023-10-04T08:13:00,kyn,251.95
2023-10-04T08:15:00,kyn,264.02
2023-10-04T08:16:00,kyn,120.00
2023-10-04T08:18:00,kyn,251.95
2023-10-04T08:19:00,kyn,132.07
2023-10-04T08:20:00,kyn,120.00
2023-10-04T08:22:00,kyn,251.95
2023-10-04T08:24:00,kyn,264.02
2023-10-04T08:26:00,kyn,251.95
2023-10-04T08:28:00,kyn,252.07
2023-10-04T08:30:00,kyn,251.95
2023-10-04T08:32:00,kyn,264.02
2023-10-04T08:34:00,kyn,251.95
2023-10-04T08:36:00,kyn,252.07
2023-10-04T08:37:00,kyn,131.95
2023-10-04T08:39:00,kyn,251.95
2023-10-04T08:41:00,kyn,252.07
2023-10-04T08:43:00,kyn,240.00
2023-10-04T08:45:00,kyn,251.95
2023-10-04T08:47:00,kyn,252.07
2023-10-04T08:49:00,kyn,251.95
2023-10-04T08:51:00,kyn,240.00
2023-10-04T08:53:00,kyn,240.00
2023-10-04T08:54:00,kyn,120.00
2023-10-04T08:56:00,kyn,240.00
2023-10-04T08:58:00,kyn,251.95
2023-10-04T09:00:00,kyn,252.07
2023-10-04T09:02:00,kyn,240.00
2023-10-04T09:04:00,kyn,251.95
2023-10-04T09:06:00,kyn,240.00
2023-10-04T09:07:00,kyn,120.00
2023-10-04T09:09:00,kyn,252.07
2023-10-04T09:10:00,kyn,120.00
2023-10-04T09:12:00,kyn,240.00
2023-10-04T09:14:00,kyn,240.00
2023-10-04T09:16:00,kyn,251.95
2023-10-04T09:17:00,kyn,120.00
2023-10-04T09:19:00,kyn,251.95
2023-10-04T09:21:00,kyn,240.00
2023-10-04T09:22:00,kyn,132.07
2023-10-04T09:24:00,kyn,251.95
2023-10-04T09:26:00,kyn,240.00
2023-10-04T09:28:00,kyn,240.00
2023-10-04T09:30:00,kyn,240.00
2023-10-04T09:32:00,kyn,252.07
2023-10-04T09:34:00,kyn,263.91
2023-10-04T09:36:00,kyn,276.09
2023-10-04T09:38:00,kyn,263.91
2023-10-04T09:40:00,kyn,252.07
2023-10-04T09:42:00,kyn,275.98
2023-10-04T09:44:00,kyn,264.02
2023-10-04T09:46:00,kyn,264.02
2023-10-04T09:48:00,kyn,263.91
2023-10-04T09:49:00,kyn,132.07
2023-10-04T09:51:00,kyn,264.02
2023-10-04T09:53:00,kyn,263.91
2023-10-04T09:55:00,kyn,264.02
2023-10-04T09:57:00,kyn,252.07
2023-10-04T09:58:00,kyn,131.95
2023-10-04T10:00:00,kyn,264.02
2023-10-04T10:02:00,kyn,264.02
2023-10-04T10:04:00,kyn,251.95
2023-10-04T10:06:00,kyn,288.05
2023-10-04T10:08:00,kyn,263.91
2023-10-04T10:10:00,kyn,264.02
2023-10-04T10:12:00,kyn,252.07
2023-10-04T10:14:00,kyn,263.91
2023-10-04T10:16:00,kyn,240.00
2023-10-04T10:18:00,kyn,252.07
2023-10-04T10:20:00,kyn,240.00
2023-10-04T10:21:00,kyn,120.00
2023-10-04T10:23:00,kyn,240.00
2023-10-04T10:24:00,kyn,120.00
2023-10-04T10:25:00,kyn,120.00
2023-10-04T10:27:00,kyn,240.00
2023-10-04T10:29:00,kyn,264.02
2023-10-04T10:30:00,kyn,131.95
2023-10-04T10:32:00,kyn,251.95
2023-10-04T10:34:00,kyn,264.02
2023-10-04T10:36:00,kyn,264.02
2023-10-04T10:38:00,kyn,264.02
2023-10-04T10:39:00,kyn,131.95
2023-10-04T10:41:00,kyn,264.02
2023-10-04T10:43:00,kyn,251.95
2023-10-04T10:45:00,kyn,288.05
2023-10-04T10:47:00,kyn,275.98
2023-10-04T10:49:00,kyn,264.02
2023-10-04T10:50:00,kyn,131.95
2023-10-04T10:52:00,kyn,264.02
2023-10-04T10:54:00,kyn,264.02
2023-10-04T10:56:00,kyn,264.02
2023-10-04T10:58:00,kyn,251.95
2023-10-04T11:00:00,kyn,252.07
2023-10-04T11:01:00,kyn,131.95
2023-10-04T11:03:00,kyn,264.02
2023-10-04T11:05:00,kyn,264.02
2023-10-04T11:06:00,kyn,131.95
2023-10-04T11:08:00,kyn,251.95
2023-10-04T11:10:00,kyn,276.09
2023-10-04T11:12:00,kyn,263.91
2023-10-04T11:14:00,kyn,252.07
2023-10-04T11:16:00,kyn,275.98
2023-10-04T11:18:00,kyn,264.02
2023-10-04T11:20:00,kyn,264.02
2023-10-04T11:22:00,kyn,251.95
2023-10-04T11:24:00,kyn,264.02
2023-10-04T11:26:00,kyn,264.02
2023-10-04T11:28:00,kyn,251.95
2023-10-04T11:29:00,kyn,120.00
2023-10-04T11:30:00,kyn,120.00
2023-10-04T11:32:00,kyn,240.00
2023-10-04T11:34:00,kyn,251.95
2023-10-04T11:36:00,kyn,240.00
2023-10-04T11:37:00,kyn,132.07
2023-10-04T11:39:00,kyn,264.02
2023-10-04T11:41:00,kyn,251.95
2023-10-04T11:42:00,kyn,131.95
2023-10-04T11:44:00,kyn,252.07
2023-10-04T11:46:00,kyn,264.02
2023-10-04T11:48:00,kyn,251.95
2023-10-04T11:50:00,kyn,264.02
2023-10-04T11:52:00,kyn,264.02
2023-10-04T11:53:00,kyn,131.95
2023-10-04T11:54:00,kyn,131.95
2023-10-04T11:56:00,kyn,252.07
2023-10-04T11:58:00,kyn,251.95
2023-10-04T12:01:00,kyn,395.98
2023-10-04T12:02:00,kyn,132.07
2023-10-04T12:04:00,kyn,264.02
2023-10-04T12:06:00,kyn,263.91
2023-10-04T12:08:00,kyn,264.02
2023-10-04T12:10:00,kyn,264.02
2023-10-04T12:12:00,kyn,275.98
2023-10-04T12:13:00,kyn,120.00
2023-10-04T12:15:00,kyn,264.02
2023-10-04T12:16:00,kyn,131.95
2023-10-04T12:18:00,kyn,264.02
2023-10-04T12:20:00,kyn,264.02
2023-10-04T12:22:00,kyn,264.02
2023-10-04T12:24:00,kyn,264.02
2023-10-04T12:26:00,kyn,251.95
2023-10-04T12:28:00,kyn,275.98
2023-10-04T12:30:00,kyn,264.02
2023-10-04T12:32:00,kyn,264.02
2023-10-04T12:34:00,kyn,264.02
2023-10-04T12:36:00,kyn,251.95
2023-10-04T12:37:00,kyn,131.95
2023-10-04T12:39:00,kyn,252.07
2023-10-04T12:41:00,kyn,264.02
2023-10-04T12:43:00,kyn,251.95
2023-10-04T12:45:00,kyn,251.95
2023-10-04T12:46:00,kyn,132.07
2023-10-04T12:48:00,kyn,251.95
2023-10-04T12:50:00,kyn,252.07
2023-10-04T12:52:00,kyn,263.91
2023-10-04T12:53:00,kyn,144.02
2023-10-04T12:55:00,kyn,275.98
2023-10-04T12:56:00,kyn,132.07
2023-10-04T12:58:00,kyn,264.02
2023-10-04T13:00:00,kyn,275.98
2023-10-04T13:01:00,kyn,131.95
2023-10-04T13:03:00,kyn,252.07
2023-10-04T13:05:00,kyn,275.98
2023-10-04T13:06:00,kyn,131.95
2023-10-04T13:07:00,kyn,132.07
2023-10-04T13:09:00,kyn,263.91
2023-10-04T13:11:00,kyn,264.02
2023-10-04T13:13:00,kyn,252.07
2023-10-04T13:15:00,kyn,263.91
2023-10-04T13:17:00,kyn,264.02
2023-10-04T13:18:00,kyn,120.00
2023-10-04T13:20:00,kyn,264.02
2023-10-04T13:21:00,kyn,120.00
2023-10-04T13:23:00,kyn,264.02
2023-10-04T13:25:00,kyn,264.02
2023-10-04T13:26:00,kyn,131.95
2023-10-04T13:28:00,kyn,251.95
2023-10-04T13:30:00,kyn,264.02
2023-10-04T13:31:00,kyn,132.07
2023-10-04T13:32:00,kyn,131.95
2023-10-04T13:34:00,kyn,264.02
2023-10-04T13:36:00,kyn,251.95
2023-10-04T13:38:00,kyn,264.02
2023-10-04T13:40:00,kyn,264.02
2023-10-04T13:41:00,kyn,131.95
2023-10-04T13:42:00,kyn,120.00
2023-10-04T13:44:00,kyn,275.98
2023-10-04T13:46:00,kyn,252.07
2023-10-04T13:47:00,kyn,144.02
2023-10-04T13:49:00,kyn,287.93
2023-10-04T13:50:00,kyn,144.02
2023-10-04T13:52:00,kyn,275.98
2023-10-04T13:54:00,kyn,288.05
2023-10-04T13:56:00,kyn,275.98
2023-10-04T13:58:00,kyn,288.05
2023-10-04T14:00:00,kyn,287.93
2023-10-04T14:01:00,kyn,144.02
2023-10-04T14:03:00,kyn,275.98
2023-10-04T14:05:00,kyn,288.05
2023-10-04T14:07:00,kyn,275.98
2023-10-04T14:08:00,kyn,144.02
2023-10-04T14:10:00,kyn,287.93
2023-10-04T14:11:00,kyn,144.02
2023-10-04T14:13:00,kyn,300.00
2023-10-04T14:15:00,kyn,288.05
2023-10-04T14:16:00,kyn,144.02
2023-10-04T14:18:00,kyn,275.98
2023-10-04T14:20:00,kyn,287.93
2023-10-04T14:21:00,kyn,144.02
2023-10-04T14:23:00,kyn,288.05
2023-10-04T14:25:00,kyn,275.98
2023-10-04T14:27:00,kyn,288.05
2023-10-04T14:29:00,kyn,300.00
2023-10-04T14:31:00,kyn,300.00
2023-10-04T14:32:00,kyn,155.98
2023-10-04T14:34:00,kyn,311.95
2023-10-04T14:36:00,kyn,312.07
2023-10-04T14:38:00,kyn,311.95
2023-10-04T14:40:00,kyn,300.00
2023-10-04T14:42:00,kyn,300.00
2023-10-04T14:44:00,kyn,300.00
2023-10-04T14:45:00,kyn,144.02
2023-10-04T14:47:00,kyn,287.93
2023-10-04T14:49:00,kyn,276.09
2023-10-04T14:51:00,kyn,275.98
2023-10-04T14:53:00,kyn,264.02
2023-10-04T14:55:00,kyn,263.91
2023-10-04T14:57:00,kyn,252.07
2023-10-04T14:58:00,kyn,144.02
2023-10-04T15:00:00,kyn,275.98
2023-10-04T15:02:00,kyn,287.93
2023-10-04T15:03:00,kyn,144.02
2023-10-04T15:05:00,kyn,275.98
2023-10-04T15:07:00,kyn,276.09
2023-10-04T15:09:00,kyn,287.93
2023-10-04T15:11:00,kyn,275.98
2023-10-04T15:13:00,kyn,288.05
2023-10-04T15:14:00,kyn,131.95
2023-10-04T15:16:00,kyn,288.05
2023-10-04T15:18:00,kyn,275.98
2023-10-04T15:20:00,kyn,288.05
2023-10-04T15:22:00,kyn,287.93
2023-10-04T15:24:00,kyn,288.05
2023-10-04T15:25:00,kyn,131.95
2023-10-04T15:27:00,kyn,288.05
2023-10-04T15:28:00,kyn,144.02
2023-10-04T15:30:00,kyn,287.93
2023-10-04T15:32:00,kyn,288.05
2023-10-04T15:34:00,kyn,288.05
2023-10-04T15:36:00,kyn,300.00
2023-10-04T15:37:00,kyn,155.98
2023-10-04T15:38:00,kyn,155.98
2023-10-04T15:40:00,kyn,288.05
2023-10-04T15:42:00,kyn,287.93
2023-10-04T15:44:00,kyn,288.05
2023-10-04T15:46:00,kyn,275.98
2023-10-04T15:47:00,kyn,144.02
2023-10-04T15:48:00,kyn,144.02
2023-10-04T15:50:00,kyn,287.93
2023-10-04T15:52:00,kyn,275.98
2023-10-04T15:53:00,kyn,144.02
2023-10-04T15:55:00,kyn,288.05
2023-10-04T15:57:00,kyn,287.93
2023-10-04T15:59:00,kyn,288.05
2023-10-04T16:01:00,kyn,288.05
2023-10-04T16:03:00,kyn,287.93
2023-10-04T16:05:00,kyn,288.05
2023-10-04T16:07:00,kyn,300.00
2023-10-04T16:08:00,kyn,144.02
2023-10-04T16:10:00,kyn,287.93
2023-10-04T16:12:00,kyn,288.05
2023-10-04T16:14:00,kyn,300.00
2023-10-04T16:16:00,kyn,300.00
2023-10-04T16:18:00,kyn,287.93
2023-10-04T16:19:00,kyn,144.02
2023-10-04T16:21:00,kyn,288.05
2023-10-04T16:23:00,kyn,287.93
2023-10-04T16:25:00,kyn,288.05
2023-10-04T16:26:00,kyn,144.02
2023-10-04T16:28:00,kyn,324.02
2023-10-04T16:30:00,kyn,323.91
2023-10-04T16:32:00,kyn,312.07
2023-10-04T16:34:00,kyn,311.95
2023-10-04T16:35:00,kyn,155.98
2023-10-04T16:37:00,kyn,324.02
2023-10-04T16:39:00,kyn,300.00
2023-10-04T16:40:00,kyn,144.02
2023-10-04T16:42:00,kyn,300.00
2023-10-04T16:43:00,kyn,155.98
2023-10-04T16:44:00,kyn,144.02
2023-10-04T16:45:00,kyn,144.02
2023-10-04T16:47:00,kyn,300.00
2023-10-04T16:48:00,kyn,144.02
2023-10-04T16:50:00,kyn,300.00
2023-10-04T16:51:00,kyn,155.98
2023-10-04T16:53:00,kyn,311.95
2023-10-04T16:54:00,kyn,155.98
2023-10-04T16:56:00,kyn,312.07
2023-10-04T16:58:00,kyn,311.95
2023-10-04T17:00:00,kyn,312.07
2023-10-04T17:01:00,kyn,155.98
2023-10-04T17:03:00,kyn,311.95
2023-10-04T17:04:00,kyn,155.98
2023-10-04T17:06:00,kyn,312.07
2023-10-04T17:08:00,kyn,324.02
2023-10-04T17:10:00,kyn,311.95
2023-10-04T17:12:00,kyn,311.95
2023-10-04T17:14:00,kyn,300.00
2023-10-04T17:16:00,kyn,300.00
2023-10-04T17:18:00,kyn,300.00
2023-10-04T17:20:00,kyn,300.00
2023-10-04T17:22:00,kyn,300.00
2023-10-04T17:24:00,kyn,300.00
2023-10-04T17:25:00,kyn,144.02
2023-10-04T17:27:00,kyn,300.00
2023-10-04T17:29:00,kyn,312.07
2023-10-04T17:30:00,kyn,167.93
2023-10-04T17:32:00,kyn,324.02
2023-10-04T17:34:00,kyn,311.95
2023-10-04T17:36:00,kyn,312.07
2023-10-04T17:37:00,kyn,167.93
2023-10-04T17:39:00,kyn,300.00
2023-10-04T17:41:00,kyn,312.07
2023-10-04T17:43:00,kyn,311.95
2023-10-04T17:45:00,kyn,312.07
2023-10-04T17:46:00,kyn,143.91
2023-10-04T17:48:00,kyn,300.00
2023-10-04T17:50:00,kyn,288.05
2023-10-04T17:52:00,kyn,300.00
2023-10-04T17:53:00,kyn,144.02
2023-10-04T17:55:00,kyn,300.00
2023-10-04T17:57:00,kyn,300.00
2023-10-04T17:58:00,kyn,144.02
2023-10-04T18:00:00,kyn,300.00
2023-10-04T18:01:00,kyn,155.98
2023-10-04T18:03:00,kyn,287.93
2023-10-04T18:05:00,kyn,312.07
2023-10-04T18:06:00,kyn,155.98
2023-10-04T18:07:00,kyn,155.98
2023-10-04T18:09:00,kyn,312.07
2023-10-04T18:11:00,kyn,311.95
2023-10-04T18:13:00,kyn,311.95
2023-10-04T18:15:00,kyn,312.07
2023-10-04T18:17:00,kyn,311.95
2023-10-04T18:18:00,kyn,155.98
2023-10-04T18:20:00,kyn,288.05
2023-10-04T18:21:00,kyn,155.98
2023-10-04T18:23:00,kyn,288.05
2023-10-04T18:25:00,kyn,300.00
2023-10-04T18:27:00,kyn,300.00
2023-10-04T18:28:00,kyn,155.98
2023-10-04T18:30:00,kyn,311.95
2023-10-04T18:32:00,kyn,324.02
2023-10-04T18:34:00,kyn,312.07
2023-10-04T18:36:00,kyn,300.00
2023-10-04T18:37:00,kyn,155.98
2023-10-04T18:39:00,kyn,300.00
2023-10-04T18:41:00,kyn,287.93
2023-10-04T18:43:00,kyn,288.05
2023-10-04T18:45:00,kyn,311.95
2023-10-04T18:47:00,kyn,312.07
2023-10-04T18:48:00,kyn,155.98
2023-10-04T18:50:00,kyn,311.95
2023-10-04T18:52:00,kyn,312.07
2023-10-04T18:54:00,kyn,300.00
2023-10-04T18:56:00,kyn,311.95
2023-10-04T18:58:00,kyn,288.05
2023-10-04T18:59:00,kyn,144.02
2023-10-04T19:01:00,kyn,300.00
2023-10-04T19:02:00,kyn,143.91
2023-10-04T19:04:00,kyn,288.05
2023-10-04T19:06:00,kyn,275.98
2023-10-04T19:08:00,kyn,288.05
2023-10-04T19:10:00,kyn,287.93
2023-10-04T19:11:00,kyn,132.07
2023-10-04T19:13:00,kyn,287.93
2023-10-04T19:14:00,kyn,288.05
2023-10-04T19:17:00,kyn,275.98
2023-10-04T19:18:00,kyn,132.07
