#datetime,building,power
2024-02-29T00:01:00,cen,9.61
2024-02-29T00:02:00,cen,3.60
2024-02-29T00:04:00,cen,9.58
2024-02-29T00:05:00,cen,3.60
2024-02-29T00:07:00,cen,8.41
2024-02-29T00:08:00,cen,4.80
2024-02-29T00:10:00,cen,8.41
2024-02-29T00:11:00,cen,4.78
2024-02-29T00:13:00,cen,7.21
2024-02-29T00:15:00,cen,7.21
2024-02-29T00:16:00,cen,4.80
2024-02-29T00:17:00,cen,3.60
2024-02-29T00:19:00,cen,7.18
2024-02-29T00:20:00,cen,4.80
2024-02-29T00:22:00,cen,8.41
2024-02-29T00:23:00,cen,4.80
2024-02-29T00:25:00,cen,10.78
2024-02-29T00:27:00,cen,9.61
2024-02-29T00:28:00,cen,3.60
2024-02-29T00:31:00,cen,9.61
2024-02-29T00:32:00,cen,9.58
2024-02-29T00:34:00,cen,8.41
2024-02-29T00:37:00,cen,8.41
2024-02-29T00:38:00,cen,7.21
2024-02-29T00:40:00,cen,9.58
2024-02-29T00:42:00,cen,8.41
2024-02-29T00:43:00,cen,4.80
2024-02-29T00:45:00,cen,8.41
2024-02-29T00:47:00,cen,10.78
2024-02-29T00:48:00,cen,3.60
2024-02-29T00:49:00,cen,4.80
2024-02-29T00:51:00,cen,8.41
2024-02-29T00:53:00,cen,8.38
2024-02-29T00:55:00,cen,8.41
2024-02-29T00:57:00,cen,8.41
2024-02-29T00:58:00,cen,2.40
2024-02-29T01:00:00,cen,8.38
2024-02-29T01:02:00,cen,9.61
2024-02-29T01:04:00,cen,8.41
2024-02-29T01:06:00,cen,7.21
2024-02-29T01:08:00,cen,10.78
2024-02-29T01:09:00,cen,3.60
2024-02-29T01:11:00,cen,8.41
2024-02-29T01:13:00,cen,8.41
2024-02-29T01:15:00,cen,9.58
2024-02-29T01:17:00,cen,9.61
2024-02-29T01:18:00,cen,4.80
2024-02-29T01:20:00,cen,8.38
2024-02-29T01:22:00,cen,9.61
2024-02-29T01:24:00,cen,8.41
2024-02-29T01:26:00,cen,8.41
2024-02-29T01:27:00,cen,3.57
2024-02-29T01:29:00,cen,9.61
2024-02-29T01:31:00,cen,8.41
2024-02-29T01:33:00,cen,8.41
2024-02-29T01:35:00,cen,7.18
2024-02-29T01:36:00,cen,4.80
2024-02-29T01:37:00,cen,7.21
2024-02-29T01:38:00,cen,14.38
2024-02-29T01:40:00,cen,26.43
2024-02-29T01:41:00,cen,11.98
2024-02-29T01:43:00,cen,12.01
2024-02-29T01:45:00,cen,8.41
2024-02-29T01:48:00,cen,11.98
2024-02-29T01:50:00,cen,8.41
2024-02-29T01:52:00,cen,7.21
2024-02-29T01:54:00,cen,9.58
2024-02-29T01:56:00,cen,8.41
2024-02-29T01:58:00,cen,9.61
2024-02-29T02:00:00,cen,7.18
2024-02-29T02:01:00,cen,3.60
2024-02-29T02:03:00,cen,8.41
2024-02-29T02:04:00,cen,3.60
2024-02-29T02:06:00,cen,9.61
2024-02-29T02:08:00,cen,8.38
2024-02-29T02:09:00,cen,3.60
2024-02-29T02:11:00,cen,8.41
2024-02-29T02:12:00,cen,3.60
2024-02-29T02:13:00,cen,4.80
2024-02-29T02:15:00,cen,9.58
2024-02-29T02:17:00,cen,8.41
2024-02-29T02:19:00,cen,10.81
2024-02-29T02:20:00,cen,4.80
2024-02-29T02:22:00,cen,10.78
2024-02-29T02:24:00,cen,8.41
2024-02-29T02:26:00,cen,7.21
2024-02-29T02:28:00,cen,8.38
2024-02-29T02:29:00,cen,3.60
2024-02-29T02:30:00,cen,3.60
2024-02-29T02:32:00,cen,9.61
2024-02-29T02:34:00,cen,7.21
2024-02-29T02:35:00,cen,4.78
2024-02-29T02:37:00,cen,9.61
2024-02-29T02:39:00,cen,7.21
2024-02-29T02:41:00,cen,8.41
2024-02-29T02:42:00,cen,3.57
2024-02-29T02:43:00,cen,3.60
2024-02-29T02:44:00,cen,4.80
2024-02-29T02:46:00,cen,9.61
2024-02-29T02:48:00,cen,7.21
2024-02-29T02:50:00,cen,8.38
2024-02-29T02:52:00,cen,8.41
2024-02-29T02:53:00,cen,6.01
2024-02-29T02:54:00,cen,3.60
2024-02-29T02:55:00,cen,4.80
2024-02-29T02:57:00,cen,9.58
2024-02-29T02:58:00,cen,3.60
2024-02-29T03:00:00,cen,9.61
2024-02-29T03:02:00,cen,8.41
2024-02-29T03:04:00,cen,9.58
2024-02-29T03:05:00,cen,4.80
2024-02-29T03:07:00,cen,9.61
2024-02-29T03:08:00,cen,3.60
2024-02-29T03:10:00,cen,9.58
2024-02-29T03:12:00,cen,9.61
2024-02-29T03:13:00,cen,4.80
2024-02-29T03:14:00,cen,4.80
2024-02-29T03:16:00,cen,10.78
2024-02-29T03:18:00,cen,8.41
2024-02-29T03:20:00,cen,8.41
2024-02-29T03:21:00,cen,6.01
2024-02-29T03:23:00,cen,8.38
2024-02-29T03:25:00,cen,8.41
2024-02-29T03:27:00,cen,8.41
2024-02-29T03:29:00,cen,9.58
2024-02-29T03:30:00,cen,4.80
2024-02-29T03:31:00,cen,3.60
2024-02-29T03:33:00,cen,8.41
2024-02-29T03:34:00,cen,6.01
2024-02-29T03:36:00,cen,8.38
2024-02-29T03:38:00,cen,9.61
2024-02-29T03:40:00,cen,10.81
2024-02-29T03:42:00,cen,9.58
2024-02-29T03:43:00,cen,3.60
2024-02-29T03:44:00,cen,4.80
2024-02-29T03:46:00,cen,9.61
2024-02-29T03:47:00,cen,4.80
2024-02-29T03:49:00,cen,9.58
2024-02-29T03:50:00,cen,6.01
2024-02-29T03:52:00,cen,9.61
2024-02-29T03:54:00,cen,9.58
2024-02-29T03:56:00,cen,9.61
2024-02-29T03:58:00,cen,9.61
2024-02-29T04:00:00,cen,10.78
2024-02-29T04:01:00,cen,4.80
2024-02-29T04:03:00,cen,10.81
2024-02-29T04:05:00,cen,10.81
2024-02-29T04:07:00,cen,9.58
2024-02-29T04:09:00,cen,12.01
2024-02-29T04:10:00,cen,4.80
2024-02-29T04:12:00,cen,10.78
2024-02-29T04:13:00,cen,6.01
2024-02-29T04:15:00,cen,10.81
2024-02-29T04:17:00,cen,10.78
2024-02-29T04:18:00,cen,4.80
2024-02-29T04:20:00,cen,10.81
2024-02-29T04:21:00,cen,8.41
2024-02-29T04:23:00,cen,8.38
2024-02-29T04:25:00,cen,12.01
2024-02-29T04:27:00,cen,13.18
2024-02-29T04:29:00,cen,14.41
2024-02-29T04:30:00,cen,26.40
2024-02-29T04:31:00,cen,13.21
2024-02-29T04:32:00,cen,10.78
2024-02-29T04:35:00,cen,9.61
2024-02-29T04:36:00,cen,9.61
2024-02-29T04:37:00,cen,4.78
2024-02-29T04:39:00,cen,12.01
2024-02-29T04:41:00,cen,9.61
2024-02-29T04:42:00,cen,3.60
2024-02-29T04:44:00,cen,13.18
2024-02-29T04:45:00,cen,4.80
2024-02-29T04:47:00,cen,10.81
2024-02-29T04:48:00,cen,4.80
2024-02-29T04:50:00,cen,10.78
2024-02-29T04:51:00,cen,6.01
2024-02-29T04:53:00,cen,12.01
2024-02-29T04:54:00,cen,3.57
2024-02-29T04:56:00,cen,9.61
2024-02-29T04:57:00,cen,4.80
2024-02-29T04:59:00,cen,10.81
2024-02-29T05:00:00,cen,4.78
2024-02-29T05:02:00,cen,10.81
2024-02-29T05:03:00,cen,6.01
2024-02-29T05:05:00,cen,9.61
2024-02-29T05:06:00,cen,4.78
2024-02-29T05:08:00,cen,9.61
2024-02-29T05:10:00,cen,8.41
2024-02-29T05:12:00,cen,9.58
2024-02-29T05:14:00,cen,8.41
2024-02-29T05:16:00,cen,8.41
2024-02-29T05:18:00,cen,8.41
2024-02-29T05:20:00,cen,8.38
2024-02-29T05:21:00,cen,4.80
2024-02-29T05:22:00,cen,4.80
2024-02-29T05:24:00,cen,8.41
2024-02-29T05:26:00,cen,9.58
2024-02-29T05:27:00,cen,4.80
2024-02-29T05:29:00,cen,9.61
2024-02-29T05:30:00,cen,3.60
2024-02-29T05:32:00,cen,8.41
2024-02-29T05:33:00,cen,2.37
2024-02-29T05:35:00,cen,9.61
2024-02-29T05:37:00,cen,7.21
2024-02-29T05:39:00,cen,8.41
2024-02-29T05:40:00,cen,5.98
2024-02-29T05:42:00,cen,9.61
2024-02-29T05:44:00,cen,7.21
2024-02-29T05:46:00,cen,8.41
2024-02-29T05:48:00,cen,7.18
2024-02-29T05:50:00,cen,8.41
2024-02-29T05:52:00,cen,7.21
2024-02-29T05:53:00,cen,4.80
2024-02-29T05:54:00,cen,4.80
2024-02-29T05:56:00,cen,8.38
2024-02-29T05:57:00,cen,3.60
2024-02-29T05:59:00,cen,7.21
2024-02-29T06:00:00,cen,4.80
2024-02-29T06:02:00,cen,8.38
2024-02-29T06:03:00,cen,4.80
2024-02-29T06:05:00,cen,8.41
2024-02-29T06:06:00,cen,3.60
2024-02-29T06:07:00,cen,4.80
2024-02-29T06:09:00,cen,8.38
2024-02-29T06:10:00,cen,3.60
2024-02-29T06:12:00,cen,8.41
2024-02-29T06:14:00,cen,8.41
2024-02-29T06:15:00,cen,4.80
2024-02-29T06:17:00,cen,8.38
2024-02-29T06:19:00,cen,9.61
2024-02-29T06:21:00,cen,8.41
2024-02-29T06:23:00,cen,8.38
2024-02-29T06:24:00,cen,3.60
2024-02-29T06:26:00,cen,7.21
2024-02-29T06:28:00,cen,8.41
2024-02-29T06:30:00,cen,7.21
2024-02-29T06:32:00,cen,8.38
2024-02-29T06:34:00,cen,8.41
2024-02-29T06:36:00,cen,7.21
2024-02-29T06:37:00,cen,4.80
2024-02-29T06:39:00,cen,7.18
2024-02-29T06:40:00,cen,4.80
2024-02-29T06:42:00,cen,8.41
2024-02-29T06:44:00,cen,8.41
2024-02-29T06:46:00,cen,7.18
2024-02-29T06:47:00,cen,4.80
2024-02-29T06:49:00,cen,8.41
2024-02-29T06:50:00,cen,3.60
2024-02-29T06:52:00,cen,8.41
2024-02-29T06:54:00,cen,8.38
2024-02-29T06:56:00,cen,7.21
2024-02-29T06:58:00,cen,8.41
2024-02-29T07:00:00,cen,7.21
2024-02-29T07:02:00,cen,8.38
2024-02-29T07:03:00,cen,6.01
2024-02-29T07:04:00,cen,7.21
2024-02-29T07:06:00,cen,13.18
2024-02-29T07:07:00,cen,7.21
2024-02-29T07:09:00,cen,14.41
2024-02-29T07:11:00,cen,14.38
2024-02-29T07:12:00,cen,6.01
2024-02-29T07:14:00,cen,16.79
2024-02-29T07:16:00,cen,30.00
2024-02-29T07:17:00,cen,15.62
2024-02-29T07:18:00,cen,14.38
2024-02-29T07:20:00,cen,21.62
2024-02-29T07:21:00,cen,7.18
2024-02-29T07:22:00,cen,7.21
2024-02-29T07:24:00,cen,13.21
2024-02-29T07:25:00,cen,6.01
2024-02-29T07:27:00,cen,14.38
2024-02-29T07:29:00,cen,13.21
2024-02-29T07:30:00,cen,5.98
2024-02-29T07:32:00,cen,13.21
2024-02-29T07:34:00,cen,13.21
2024-02-29T07:35:00,cen,7.18
2024-02-29T07:36:00,cen,6.01
2024-02-29T07:38:00,cen,14.41
2024-02-29T07:39:00,cen,7.18
2024-02-29T07:41:00,cen,12.01
2024-02-29T07:42:00,cen,6.01
2024-02-29T07:44:00,cen,13.18
2024-02-29T07:46:00,cen,14.41
2024-02-29T07:48:00,cen,13.18
2024-02-29T07:50:00,cen,13.21
2024-02-29T07:51:00,cen,6.01
2024-02-29T07:53:00,cen,13.18
2024-02-29T07:54:00,cen,7.21
2024-02-29T07:55:00,cen,6.01
2024-02-29T07:56:00,cen,7.21
2024-02-29T07:58:00,cen,13.18
2024-02-29T08:00:00,cen,18.02
2024-02-29T08:02:00,cen,15.59
2024-02-29T08:04:00,cen,20.39
2024-02-29T08:05:00,cen,8.41
2024-02-29T08:06:00,cen,10.81
2024-02-29T08:08:00,cen,17.99
2024-02-29T08:10:00,cen,19.22
2024-02-29T08:12:00,cen,20.39
2024-02-29T08:13:00,cen,8.41
2024-02-29T08:15:00,cen,20.39
2024-02-29T08:17:00,cen,19.19
2024-02-29T08:18:00,cen,13.21
2024-02-29T08:20:00,cen,22.79
2024-02-29T08:22:00,cen,20.39
2024-02-29T08:23:00,cen,10.81
2024-02-29T08:25:00,cen,20.39
2024-02-29T08:27:00,cen,9.61
2024-02-29T08:28:00,cen,21.59
2024-02-29T08:29:00,cen,9.61
2024-02-29T08:31:00,cen,23.99
2024-02-29T08:33:00,cen,19.22
2024-02-29T08:35:00,cen,22.79
2024-02-29T08:37:00,cen,23.99
2024-02-29T08:39:00,cen,21.59
2024-02-29T08:41:00,cen,33.60
2024-02-29T08:43:00,cen,38.41
2024-02-29T08:45:00,cen,32.40
2024-02-29T08:47:00,cen,22.79
2024-02-29T08:49:00,cen,21.59
2024-02-29T08:50:00,cen,9.61
2024-02-29T08:52:00,cen,22.79
2024-02-29T08:54:00,cen,25.20
2024-02-29T08:55:00,cen,12.01
2024-02-29T08:56:00,cen,9.61
2024-02-29T08:58:00,cen,21.59
2024-02-29T09:00:00,cen,23.99
2024-02-29T09:01:00,cen,13.21
2024-02-29T09:03:00,cen,22.79
2024-02-29T09:05:00,cen,23.99
2024-02-29T09:07:00,cen,23.99
2024-02-29T09:09:00,cen,24.02
2024-02-29T09:10:00,cen,11.98
2024-02-29T09:12:00,cen,23.99
2024-02-29T09:14:00,cen,22.82
2024-02-29T09:15:00,cen,10.78
2024-02-29T09:17:00,cen,25.20
2024-02-29T09:19:00,cen,21.62
2024-02-29T09:20:00,cen,13.18
2024-02-29T09:22:00,cen,22.79
2024-02-29T09:24:00,cen,25.22
2024-02-29T09:26:00,cen,27.60
2024-02-29T09:28:00,cen,23.99
2024-02-29T09:29:00,cen,12.01
2024-02-29T09:31:00,cen,22.79
2024-02-29T09:32:00,cen,13.18
2024-02-29T09:34:00,cen,24.02
2024-02-29T09:35:00,cen,11.98
2024-02-29T09:38:00,cen,22.79
2024-02-29T09:39:00,cen,22.82
2024-02-29T09:40:00,cen,11.98
2024-02-29T09:42:00,cen,22.79
2024-02-29T09:44:00,cen,13.21
2024-02-29T09:45:00,cen,22.79
2024-02-29T09:46:00,cen,10.81
2024-02-29T09:48:00,cen,23.99
2024-02-29T09:50:00,cen,22.79
2024-02-29T09:51:00,cen,12.01
2024-02-29T09:53:00,cen,21.59
2024-02-29T09:55:00,cen,23.99
2024-02-29T09:57:00,cen,21.62
2024-02-29T09:59:00,cen,22.79
2024-02-29T10:01:00,cen,22.79
2024-02-29T10:02:00,cen,12.01
2024-02-29T10:04:00,cen,21.59
2024-02-29T10:06:00,cen,22.79
2024-02-29T10:08:00,cen,27.60
2024-02-29T10:10:00,cen,21.62
2024-02-29T10:11:00,cen,14.38
2024-02-29T10:12:00,cen,10.81
2024-02-29T10:14:00,cen,25.20
2024-02-29T10:16:00,cen,26.40
2024-02-29T10:17:00,cen,12.01
2024-02-29T10:19:00,cen,30.00
2024-02-29T10:21:00,cen,43.18
2024-02-29T10:22:00,cen,22.79
2024-02-29T10:24:00,cen,38.41
2024-02-29T10:26:00,cen,26.40
2024-02-29T10:27:00,cen,12.01
2024-02-29T10:29:00,cen,27.60
2024-02-29T10:30:00,cen,13.21
2024-02-29T10:32:00,cen,25.20
2024-02-29T10:34:00,cen,25.20
2024-02-29T10:35:00,cen,11.98
2024-02-29T10:37:00,cen,25.22
2024-02-29T10:39:00,cen,25.20
2024-02-29T10:41:00,cen,25.20
2024-02-29T10:43:00,cen,25.20
2024-02-29T10:45:00,cen,26.40
2024-02-29T10:47:00,cen,25.20
2024-02-29T10:49:00,cen,24.02
2024-02-29T10:50:00,cen,11.98
2024-02-29T10:52:00,cen,22.79
2024-02-29T10:54:00,cen,26.43
2024-02-29T10:56:00,cen,22.79
2024-02-29T10:57:00,cen,10.78
2024-02-29T10:59:00,cen,22.82
2024-02-29T11:01:00,cen,20.39
2024-02-29T11:02:00,cen,10.81
2024-02-29T11:03:00,cen,13.18
2024-02-29T11:05:00,cen,25.20
2024-02-29T11:07:00,cen,21.62
2024-02-29T11:09:00,cen,22.79
2024-02-29T11:10:00,cen,9.61
2024-02-29T11:13:00,cen,35.98
2024-02-29T11:15:00,cen,22.82
2024-02-29T11:17:00,cen,22.79
2024-02-29T11:18:00,cen,11.98
2024-02-29T11:20:00,cen,24.02
2024-02-29T11:22:00,cen,23.99
2024-02-29T11:23:00,cen,11.98
2024-02-29T11:25:00,cen,22.82
2024-02-29T11:26:00,cen,10.78
2024-02-29T11:28:00,cen,22.82
2024-02-29T11:30:00,cen,21.59
2024-02-29T11:32:00,cen,23.99
2024-02-29T11:33:00,cen,12.01
2024-02-29T11:35:00,cen,26.40
2024-02-29T11:36:00,cen,9.58
2024-02-29T11:38:00,cen,24.02
2024-02-29T11:40:00,cen,25.20
2024-02-29T11:42:00,cen,20.39
2024-02-29T11:44:00,cen,21.59
2024-02-29T11:46:00,cen,22.82
2024-02-29T11:48:00,cen,25.20
2024-02-29T11:50:00,cen,39.58
2024-02-29T11:51:00,cen,20.42
2024-02-29T11:53:00,cen,36.01
2024-02-29T11:55:00,cen,21.59
2024-02-29T11:57:00,cen,26.40
2024-02-29T11:58:00,cen,13.21
2024-02-29T12:00:00,cen,23.99
2024-02-29T12:02:00,cen,22.79
2024-02-29T12:04:00,cen,21.59
2024-02-29T12:06:00,cen,21.62
2024-02-29T12:08:00,cen,22.79
2024-02-29T12:10:00,cen,21.59
2024-02-29T12:12:00,cen,21.59
2024-02-29T12:14:00,cen,20.42
2024-02-29T12:15:00,cen,10.78
2024-02-29T12:17:00,cen,20.42
2024-02-29T12:19:00,cen,20.39
2024-02-29T12:21:00,cen,20.39
2024-02-29T12:22:00,cen,10.81
2024-02-29T12:24:00,cen,20.39
2024-02-29T12:26:00,cen,20.42
2024-02-29T12:28:00,cen,22.79
2024-02-29T12:30:00,cen,20.39
2024-02-29T12:32:00,cen,20.39
2024-02-29T12:34:00,cen,20.42
2024-02-29T12:36:00,cen,22.79
2024-02-29T12:38:00,cen,22.79
2024-02-29T12:40:00,cen,25.20
2024-02-29T12:41:00,cen,12.01
2024-02-29T12:43:00,cen,25.20
2024-02-29T12:45:00,cen,23.99
2024-02-29T12:47:00,cen,22.82
2024-02-29T12:48:00,cen,11.98
2024-02-29T12:50:00,cen,23.99
2024-02-29T12:52:00,cen,24.02
2024-02-29T12:53:00,cen,17.99
2024-02-29T12:54:00,cen,12.01
2024-02-29T12:56:00,cen,22.79
2024-02-29T12:58:00,cen,23.99
2024-02-29T12:59:00,cen,12.01
2024-02-29T13:01:00,cen,26.40
2024-02-29T13:03:00,cen,25.20
2024-02-29T13:05:00,cen,23.99
2024-02-29T13:06:00,cen,13.21
2024-02-29T13:08:00,cen,25.20
2024-02-29T13:10:00,cen,28.80
2024-02-29T13:12:00,cen,27.60
2024-02-29T13:14:00,cen,23.99
2024-02-29T13:16:00,cen,23.99
2024-02-29T13:17:00,cen,13.21
2024-02-29T13:19:00,cen,23.99
2024-02-29T13:21:00,cen,23.99
2024-02-29T13:23:00,cen,25.20
2024-02-29T13:24:00,cen,12.01
2024-02-29T13:26:00,cen,25.20
2024-02-29T13:28:00,cen,22.79
2024-02-29T13:30:00,cen,25.22
2024-02-29T13:31:00,cen,11.98
2024-02-29T13:33:00,cen,23.99
2024-02-29T13:34:00,cen,10.81
2024-02-29T13:36:00,cen,25.20
2024-02-29T13:38:00,cen,23.99
2024-02-29T13:39:00,cen,13.21
2024-02-29T13:41:00,cen,26.40
2024-02-29T13:43:00,cen,27.60
2024-02-29T13:45:00,cen,26.40
2024-02-29T13:46:00,cen,12.01
2024-02-29T13:48:00,cen,26.40
2024-02-29T13:49:00,cen,16.79
2024-02-29T13:51:00,cen,40.81
2024-02-29T13:53:00,cen,38.41
2024-02-29T13:54:00,cen,11.98
2024-02-29T13:55:00,cen,18.02
2024-02-29T13:57:00,cen,37.21
2024-02-29T13:59:00,cen,23.99
2024-02-29T14:00:00,cen,10.78
2024-02-29T14:01:00,cen,13.21
2024-02-29T14:03:00,cen,22.79
2024-02-29T14:04:00,cen,14.41
2024-02-29T14:05:00,cen,11.98
2024-02-29T14:06:00,cen,12.01
2024-02-29T14:08:00,cen,23.99
2024-02-29T14:09:00,cen,12.01
2024-02-29T14:11:00,cen,22.79
2024-02-29T14:12:00,cen,12.01
2024-02-29T14:14:00,cen,27.60
2024-02-29T14:16:00,cen,25.20
2024-02-29T14:18:00,cen,26.40
2024-02-29T14:20:00,cen,25.20
2024-02-29T14:22:00,cen,25.20
2024-02-29T14:24:00,cen,23.99
2024-02-29T14:26:00,cen,26.43
2024-02-29T14:27:00,cen,13.18
2024-02-29T14:28:00,cen,10.81
2024-02-29T14:30:00,cen,23.99
2024-02-29T14:32:00,cen,25.20
2024-02-29T14:33:00,cen,12.01
2024-02-29T14:34:00,cen,13.18
2024-02-29T14:36:00,cen,26.40
2024-02-29T14:37:00,cen,13.21
2024-02-29T14:39:00,cen,23.99
2024-02-29T14:41:00,cen,23.99
2024-02-29T14:43:00,cen,25.22
2024-02-29T14:44:00,cen,13.18
2024-02-29T14:47:00,cen,38.41
2024-02-29T14:48:00,cen,11.98
2024-02-29T14:50:00,cen,25.22
2024-02-29T14:53:00,cen,26.40
2024-02-29T14:54:00,cen,25.20
2024-02-29T14:55:00,cen,11.98
2024-02-29T14:56:00,cen,16.82
2024-02-29T14:57:00,cen,13.18
2024-02-29T14:59:00,cen,26.43
2024-02-29T15:00:00,cen,11.98
2024-02-29T15:02:00,cen,27.60
2024-02-29T15:04:00,cen,26.40
2024-02-29T15:05:00,cen,15.62
2024-02-29T15:07:00,cen,31.20
2024-02-29T15:09:00,cen,26.40
2024-02-29T15:10:00,cen,12.01
2024-02-29T15:12:00,cen,22.79
2024-02-29T15:14:00,cen,23.99
2024-02-29T15:16:00,cen,23.99
2024-02-29T15:18:00,cen,22.79
2024-02-29T15:20:00,cen,24.02
2024-02-29T15:21:00,cen,13.18
2024-02-29T15:23:00,cen,21.59
2024-02-29T15:24:00,cen,10.81
2024-02-29T15:25:00,cen,10.81
2024-02-29T15:26:00,cen,10.78
2024-02-29T15:28:00,cen,22.82
2024-02-29T15:30:00,cen,21.59
2024-02-29T15:32:00,cen,26.40
2024-02-29T15:33:00,cen,12.01
2024-02-29T15:35:00,cen,39.58
2024-02-29T15:36:00,cen,19.22
2024-02-29T15:38:00,cen,39.58
2024-02-29T15:40:00,cen,22.82
2024-02-29T15:42:00,cen,22.79
2024-02-29T15:44:00,cen,21.59
2024-02-29T15:46:00,cen,23.99
2024-02-29T15:48:00,cen,21.62
2024-02-29T15:49:00,cen,10.78
2024-02-29T15:51:00,cen,21.62
2024-02-29T15:53:00,cen,22.79
2024-02-29T15:54:00,cen,10.78
2024-02-29T15:56:00,cen,21.62
2024-02-29T15:58:00,cen,22.79
2024-02-29T16:00:00,cen,23.99
2024-02-29T16:02:00,cen,21.59
2024-02-29T16:03:00,cen,9.61
2024-02-29T16:05:00,cen,20.39
2024-02-29T16:07:00,cen,21.62
2024-02-29T16:10:00,cen,33.60
2024-02-29T16:11:00,cen,10.78
2024-02-29T16:13:00,cen,20.42
2024-02-29T16:14:00,cen,14.38
2024-02-29T16:16:00,cen,19.19
2024-02-29T16:17:00,cen,10.81
2024-02-29T16:19:00,cen,19.19
2024-02-29T16:21:00,cen,22.82
2024-02-29T16:23:00,cen,20.39
2024-02-29T16:25:00,cen,19.19
2024-02-29T16:26:00,cen,9.61
2024-02-29T16:28:00,cen,19.19
2024-02-29T16:30:00,cen,20.42
2024-02-29T16:32:00,cen,17.99
2024-02-29T16:34:00,cen,17.99
2024-02-29T16:36:00,cen,18.02
2024-02-29T16:37:00,cen,9.61
2024-02-29T16:39:00,cen,17.99
2024-02-29T16:40:00,cen,8.41
2024-02-29T16:42:00,cen,16.79
2024-02-29T16:44:00,cen,18.02
2024-02-29T16:46:00,cen,15.59
2024-02-29T16:47:00,cen,9.61
2024-02-29T16:48:00,cen,8.38
2024-02-29T16:50:00,cen,18.02
2024-02-29T16:52:00,cen,16.79
2024-02-29T16:54:00,cen,15.62
2024-02-29T16:55:00,cen,8.38
2024-02-29T16:57:00,cen,15.62
2024-02-29T16:59:00,cen,15.59
2024-02-29T17:01:00,cen,15.62
2024-02-29T17:03:00,cen,17.99
2024-02-29T17:05:00,cen,15.62
2024-02-29T17:07:00,cen,14.38
2024-02-29T17:09:00,cen,14.41
2024-02-29T17:11:00,cen,13.18
2024-02-29T17:13:00,cen,15.62
2024-02-29T17:15:00,cen,13.18
2024-02-29T17:16:00,cen,7.21
2024-02-29T17:17:00,cen,8.41
2024-02-29T17:19:00,cen,14.38
2024-02-29T17:20:00,cen,7.21
2024-02-29T17:22:00,cen,14.41
2024-02-29T17:23:00,cen,7.18
2024-02-29T17:25:00,cen,16.82
2024-02-29T17:27:00,cen,14.38
2024-02-29T17:28:00,cen,15.62
2024-02-29T17:30:00,cen,31.20
2024-02-29T17:31:00,cen,15.59
2024-02-29T17:33:00,cen,24.02
2024-02-29T17:35:00,cen,14.38
2024-02-29T17:36:00,cen,7.21
2024-02-29T17:37:00,cen,7.21
2024-02-29T17:39:00,cen,15.59
2024-02-29T17:40:00,cen,7.21
2024-02-29T17:42:00,cen,14.38
2024-02-29T17:44:00,cen,15.62
2024-02-29T17:45:00,cen,7.21
2024-02-29T17:47:00,cen,15.59
2024-02-29T17:48:00,cen,7.21
2024-02-29T17:49:00,cen,7.21
2024-02-29T17:51:00,cen,15.59
2024-02-29T17:53:00,cen,14.41
2024-02-29T17:55:00,cen,14.38
2024-02-29T17:57:00,cen,15.62
2024-02-29T17:59:00,cen,14.38
2024-02-29T18:00:00,cen,8.41
2024-02-29T18:02:00,cen,14.38
2024-02-29T18:04:00,cen,14.41
2024-02-29T18:06:00,cen,14.38
2024-02-29T18:08:00,cen,14.41
2024-02-29T18:09:00,cen,6.01
2024-02-29T18:11:00,cen,14.38
2024-02-29T18:12:00,cen,8.41
2024-02-29T18:13:00,cen,7.21
2024-02-29T18:15:00,cen,14.38
2024-02-29T18:16:00,cen,8.41
2024-02-29T18:18:00,cen,13.18
2024-02-29T18:20:00,cen,15.62
2024-02-29T18:21:00,cen,7.21
2024-02-29T18:23:00,cen,14.38
2024-02-29T18:25:00,cen,13.21
2024-02-29T18:27:00,cen,15.59
2024-02-29T18:28:00,cen,7.21
2024-02-29T18:29:00,cen,7.21
2024-02-29T18:30:00,cen,8.41
2024-02-29T18:31:00,cen,5.98
2024-02-29T18:33:00,cen,14.41
2024-02-29T18:35:00,cen,14.38
2024-02-29T18:37:00,cen,13.21
2024-02-29T18:39:00,cen,14.38
2024-02-29T18:40:00,cen,7.21
2024-02-29T18:42:00,cen,14.41
2024-02-29T18:44:00,cen,14.38
2024-02-29T18:46:00,cen,13.21
2024-02-29T18:47:00,cen,7.21
2024-02-29T18:49:00,cen,14.38
2024-02-29T18:51:00,cen,15.62
2024-02-29T18:52:00,cen,5.98
2024-02-29T18:54:00,cen,14.41
2024-02-29T18:56:00,cen,13.18
2024-02-29T18:57:00,cen,8.41
2024-02-29T18:59:00,cen,13.21
2024-02-29T19:00:00,cen,7.18
2024-02-29T19:02:00,cen,15.62
2024-02-29T19:04:00,cen,15.59
2024-02-29T19:05:00,cen,7.21
2024-02-29T19:06:00,cen,7.21
2024-02-29T19:08:00,cen,14.38
2024-02-29T19:09:00,cen,7.21
2024-02-29T19:11:00,cen,14.41
2024-02-29T19:13:00,cen,13.18
2024-02-29T19:15:00,cen,14.41
2024-02-29T19:16:00,cen,7.21
2024-02-29T19:18:00,cen,15.59
2024-02-29T19:20:00,cen,13.21
2024-02-29T19:22:00,cen,13.18
2024-02-29T19:24:00,cen,14.41
2024-02-29T19:26:00,cen,13.18
2024-02-29T19:27:00,cen,6.01
2024-02-29T19:28:00,cen,7.21
