#datetime,building,power
2022-07-07T00:01:00,gfd,60.59
2022-07-07T00:03:00,gfd,60.62
2022-07-07T00:05:00,gfd,64.78
2022-07-07T00:07:00,gfd,60.00
2022-07-07T00:08:00,gfd,34.80
2022-07-07T00:10:00,gfd,60.62
2022-07-07T00:11:00,gfd,34.19
2022-07-07T00:13:00,gfd,60.62
2022-07-07T00:15:00,gfd,60.59
2022-07-07T00:16:00,gfd,30.00
2022-07-07T00:18:00,gfd,56.40
2022-07-07T00:20:00,gfd,60.62
2022-07-07T00:22:00,gfd,60.59
2022-07-07T00:24:00,gfd,47.40
2022-07-07T00:26:00,gfd,55.81
2022-07-07T00:28:00,gfd,56.40
2022-07-07T00:30:00,gfd,47.40
2022-07-07T00:32:00,gfd,56.40
2022-07-07T00:34:00,gfd,47.40
2022-07-07T00:36:00,gfd,51.59
2022-07-07T00:38:00,gfd,56.40
2022-07-07T00:40:00,gfd,47.40
2022-07-07T00:41:00,gfd,25.81
2022-07-07T00:43:00,gfd,56.40
2022-07-07T00:45:00,gfd,43.18
2022-07-07T00:46:00,gfd,21.62
2022-07-07T00:47:00,gfd,21.59
2022-07-07T00:49:00,gfd,38.99
2022-07-07T00:51:00,gfd,38.99
2022-07-07T00:52:00,gfd,21.62
2022-07-07T00:54:00,gfd,38.38
2022-07-07T00:55:00,gfd,21.62
2022-07-07T00:57:00,gfd,38.99
2022-07-07T00:58:00,gfd,17.40
2022-07-07T00:59:00,gfd,21.59
2022-07-07T01:01:00,gfd,38.99
2022-07-07T01:03:00,gfd,38.99
2022-07-07T01:05:00,gfd,34.22
2022-07-07T01:07:00,gfd,38.99
2022-07-07T01:09:00,gfd,38.99
2022-07-07T01:11:00,gfd,34.22
2022-07-07T01:12:00,gfd,17.37
2022-07-07T01:14:00,gfd,39.02
2022-07-07T01:16:00,gfd,43.18
2022-07-07T01:18:00,gfd,43.21
2022-07-07T01:20:00,gfd,38.99
2022-07-07T01:22:00,gfd,38.99
2022-07-07T01:23:00,gfd,21.59
2022-07-07T01:24:00,gfd,16.82
2022-07-07T01:26:00,gfd,43.18
2022-07-07T01:28:00,gfd,43.21
2022-07-07T01:30:00,gfd,38.99
2022-07-07T01:32:00,gfd,38.99
2022-07-07T01:33:00,gfd,21.62
2022-07-07T01:35:00,gfd,38.99
2022-07-07T01:37:00,gfd,38.99
2022-07-07T01:38:00,gfd,21.59
2022-07-07T01:40:00,gfd,38.41
2022-07-07T01:42:00,gfd,38.99
2022-07-07T01:44:00,gfd,39.02
2022-07-07T01:45:00,gfd,17.37
2022-07-07T01:47:00,gfd,39.02
2022-07-07T01:48:00,gfd,16.79
2022-07-07T01:49:00,gfd,21.59
2022-07-07T01:51:00,gfd,34.80
2022-07-07T01:52:00,gfd,21.59
2022-07-07T01:54:00,gfd,39.02
2022-07-07T01:55:00,gfd,21.59
2022-07-07T01:57:00,gfd,38.99
2022-07-07T01:59:00,gfd,38.41
2022-07-07T02:01:00,gfd,38.99
2022-07-07T02:03:00,gfd,38.99
2022-07-07T02:05:00,gfd,38.99
2022-07-07T02:07:00,gfd,39.02
2022-07-07T02:09:00,gfd,38.38
2022-07-07T02:10:00,gfd,21.62
2022-07-07T02:12:00,gfd,38.99
2022-07-07T02:14:00,gfd,38.99
2022-07-07T02:16:00,gfd,34.80
2022-07-07T02:18:00,gfd,38.41
2022-07-07T02:20:00,gfd,34.78
2022-07-07T02:21:00,gfd,21.62
2022-07-07T02:23:00,gfd,38.99
2022-07-07T02:24:00,gfd,17.40
2022-07-07T02:26:00,gfd,38.41
2022-07-07T02:28:00,gfd,34.78
2022-07-07T02:29:00,gfd,17.40
2022-07-07T02:31:00,gfd,39.02
2022-07-07T02:33:00,gfd,34.19
2022-07-07T02:35:00,gfd,38.99
2022-07-07T02:37:00,gfd,38.99
2022-07-07T02:38:00,gfd,17.40
2022-07-07T02:40:00,gfd,34.22
2022-07-07T02:42:00,gfd,38.99
2022-07-07T02:43:00,gfd,17.40
2022-07-07T02:45:00,gfd,34.19
2022-07-07T02:47:00,gfd,34.80
2022-07-07T02:49:00,gfd,38.99
2022-07-07T02:50:00,gfd,17.40
2022-07-07T02:52:00,gfd,34.19
2022-07-07T02:53:00,gfd,17.40
2022-07-07T02:55:00,gfd,34.80
2022-07-07T02:56:00,gfd,16.82
2022-07-07T02:58:00,gfd,34.78
2022-07-07T03:00:00,gfd,39.02
2022-07-07T03:01:00,gfd,21.59
2022-07-07T03:03:00,gfd,34.19
2022-07-07T03:04:00,gfd,21.62
2022-07-07T03:06:00,gfd,34.78
2022-07-07T03:07:00,gfd,21.62
2022-07-07T03:09:00,gfd,38.99
2022-07-07T03:11:00,gfd,38.99
2022-07-07T03:13:00,gfd,34.19
2022-07-07T03:14:00,gfd,21.62
2022-07-07T03:16:00,gfd,34.80
2022-07-07T03:18:00,gfd,34.19
2022-07-07T03:20:00,gfd,38.99
2022-07-07T03:22:00,gfd,34.80
2022-07-07T03:24:00,gfd,34.19
2022-07-07T03:26:00,gfd,34.80
2022-07-07T03:28:00,gfd,34.80
2022-07-07T03:29:00,gfd,16.79
2022-07-07T03:31:00,gfd,34.80
2022-07-07T03:33:00,gfd,34.80
2022-07-07T03:35:00,gfd,34.19
2022-07-07T03:37:00,gfd,34.80
2022-07-07T03:38:00,gfd,17.40
2022-07-07T03:40:00,gfd,34.22
2022-07-07T03:41:00,gfd,17.40
2022-07-07T03:43:00,gfd,34.78
2022-07-07T03:44:00,gfd,16.82
2022-07-07T03:46:00,gfd,38.99
2022-07-07T03:48:00,gfd,34.80
2022-07-07T03:49:00,gfd,17.40
2022-07-07T03:51:00,gfd,38.38
2022-07-07T03:53:00,gfd,34.80
2022-07-07T03:55:00,gfd,39.02
2022-07-07T03:57:00,gfd,38.99
2022-07-07T03:59:00,gfd,34.19
2022-07-07T04:01:00,gfd,38.99
2022-07-07T04:03:00,gfd,38.99
2022-07-07T04:04:00,gfd,17.40
2022-07-07T04:06:00,gfd,34.22
2022-07-07T04:07:00,gfd,17.40
2022-07-07T04:09:00,gfd,34.80
2022-07-07T04:11:00,gfd,30.00
2022-07-07T04:13:00,gfd,34.78
2022-07-07T04:15:00,gfd,30.00
2022-07-07T04:17:00,gfd,34.80
2022-07-07T04:19:00,gfd,34.22
2022-07-07T04:20:00,gfd,21.59
2022-07-07T04:21:00,gfd,17.40
2022-07-07T04:23:00,gfd,34.80
2022-07-07T04:24:00,gfd,16.79
2022-07-07T04:26:00,gfd,34.80
2022-07-07T04:28:00,gfd,30.00
2022-07-07T04:30:00,gfd,34.80
2022-07-07T04:33:00,gfd,51.59
2022-07-07T04:34:00,gfd,17.40
2022-07-07T04:36:00,gfd,34.80
2022-07-07T04:38:00,gfd,34.19
2022-07-07T04:40:00,gfd,34.80
2022-07-07T04:41:00,gfd,21.59
2022-07-07T04:42:00,gfd,17.40
2022-07-07T04:44:00,gfd,34.22
2022-07-07T04:46:00,gfd,34.78
2022-07-07T04:48:00,gfd,39.02
2022-07-07T04:50:00,gfd,34.19
2022-07-07T04:52:00,gfd,34.80
2022-07-07T04:53:00,gfd,17.40
2022-07-07T04:55:00,gfd,34.19
2022-07-07T04:57:00,gfd,34.80
2022-07-07T04:59:00,gfd,34.80
2022-07-07T05:01:00,gfd,34.19
2022-07-07T05:03:00,gfd,34.80
2022-07-07T05:05:00,gfd,34.19
2022-07-07T05:07:00,gfd,34.80
2022-07-07T05:08:00,gfd,17.40
2022-07-07T05:10:00,gfd,34.19
2022-07-07T05:12:00,gfd,39.02
2022-07-07T05:14:00,gfd,34.78
2022-07-07T05:16:00,gfd,39.02
2022-07-07T05:18:00,gfd,34.19
2022-07-07T05:19:00,gfd,17.40
2022-07-07T05:21:00,gfd,34.80
2022-07-07T05:23:00,gfd,30.00
2022-07-07T05:24:00,gfd,17.40
2022-07-07T05:26:00,gfd,34.19
2022-07-07T05:28:00,gfd,34.80
2022-07-07T05:30:00,gfd,34.80
2022-07-07T05:32:00,gfd,34.19
2022-07-07T05:33:00,gfd,17.40
2022-07-07T05:35:00,gfd,30.00
2022-07-07T05:37:00,gfd,34.80
2022-07-07T05:39:00,gfd,34.80
2022-07-07T05:41:00,gfd,34.19
2022-07-07T05:42:00,gfd,17.40
2022-07-07T05:44:00,gfd,34.80
2022-07-07T05:46:00,gfd,34.19
2022-07-07T05:48:00,gfd,30.62
2022-07-07T05:50:00,gfd,38.38
2022-07-07T05:52:00,gfd,39.02
2022-07-07T05:54:00,gfd,34.78
2022-07-07T05:55:00,gfd,17.40
2022-07-07T05:56:00,gfd,16.82
2022-07-07T05:58:00,gfd,38.99
2022-07-07T05:59:00,gfd,17.40
2022-07-07T06:01:00,gfd,34.80
2022-07-07T06:03:00,gfd,38.38
2022-07-07T06:04:00,gfd,17.40
2022-07-07T06:06:00,gfd,34.80
2022-07-07T06:08:00,gfd,34.22
2022-07-07T06:10:00,gfd,34.78
2022-07-07T06:11:00,gfd,17.40
2022-07-07T06:13:00,gfd,39.02
2022-07-07T06:15:00,gfd,38.38
2022-07-07T06:17:00,gfd,34.80
2022-07-07T06:19:00,gfd,34.80
2022-07-07T06:21:00,gfd,34.19
2022-07-07T06:23:00,gfd,30.62
2022-07-07T06:24:00,gfd,16.79
2022-07-07T06:26:00,gfd,43.21
2022-07-07T06:28:00,gfd,34.80
2022-07-07T06:30:00,gfd,34.78
2022-07-07T06:32:00,gfd,34.22
2022-07-07T06:33:00,gfd,13.18
2022-07-07T06:34:00,gfd,17.40
2022-07-07T06:36:00,gfd,38.41
2022-07-07T06:37:00,gfd,17.40
2022-07-07T06:39:00,gfd,38.99
2022-07-07T06:41:00,gfd,34.80
2022-07-07T06:43:00,gfd,38.41
2022-07-07T06:45:00,gfd,34.80
2022-07-07T06:47:00,gfd,38.99
2022-07-07T06:48:00,gfd,21.59
2022-07-07T06:50:00,gfd,34.19
2022-07-07T06:51:00,gfd,17.40
2022-07-07T06:53:00,gfd,38.99
2022-07-07T06:54:00,gfd,17.40
2022-07-07T06:56:00,gfd,39.02
2022-07-07T06:57:00,gfd,25.78
2022-07-07T06:59:00,gfd,34.22
2022-07-07T07:01:00,gfd,38.99
2022-07-07T07:03:00,gfd,38.99
2022-07-07T07:05:00,gfd,34.80
2022-07-07T07:06:00,gfd,16.79
2022-07-07T07:08:00,gfd,34.80
2022-07-07T07:10:00,gfd,38.99
2022-07-07T07:12:00,gfd,51.62
2022-07-07T07:13:00,gfd,21.59
2022-07-07T07:14:00,gfd,21.59
2022-07-07T07:16:00,gfd,38.99
2022-07-07T07:17:00,gfd,17.40
2022-07-07T07:18:00,gfd,17.40
2022-07-07T07:20:00,gfd,30.00
2022-07-07T07:22:00,gfd,38.99
2022-07-07T07:24:00,gfd,43.21
2022-07-07T07:26:00,gfd,38.99
2022-07-07T07:27:00,gfd,16.82
2022-07-07T07:29:00,gfd,38.99
2022-07-07T07:31:00,gfd,38.99
2022-07-07T07:32:00,gfd,21.59
2022-07-07T07:34:00,gfd,34.80
2022-07-07T07:37:00,gfd,60.00
2022-07-07T07:38:00,gfd,17.40
2022-07-07T07:40:00,gfd,43.21
2022-07-07T07:42:00,gfd,38.99
2022-07-07T07:44:00,gfd,38.99
2022-07-07T07:46:00,gfd,43.21
2022-07-07T07:47:00,gfd,21.59
2022-07-07T07:49:00,gfd,43.18
2022-07-07T07:50:00,gfd,21.62
2022-07-07T07:52:00,gfd,34.19
2022-07-07T07:54:00,gfd,43.21
2022-07-07T07:56:00,gfd,43.18
2022-07-07T07:57:00,gfd,21.59
2022-07-07T07:59:00,gfd,48.02
2022-07-07T08:01:00,gfd,47.40
2022-07-07T08:03:00,gfd,47.40
2022-07-07T08:05:00,gfd,47.40
2022-07-07T08:07:00,gfd,43.18
2022-07-07T08:08:00,gfd,21.59
2022-07-07T08:10:00,gfd,43.21
2022-07-07T08:11:00,gfd,21.59
2022-07-07T08:13:00,gfd,38.99
2022-07-07T08:15:00,gfd,43.21
2022-07-07T08:16:00,gfd,21.59
2022-07-07T08:18:00,gfd,39.02
2022-07-07T08:20:00,gfd,43.18
2022-07-07T08:21:00,gfd,25.81
2022-07-07T08:23:00,gfd,43.18
2022-07-07T08:25:00,gfd,43.21
2022-07-07T08:27:00,gfd,43.18
2022-07-07T08:28:00,gfd,21.62
2022-07-07T08:30:00,gfd,64.80
2022-07-07T08:32:00,gfd,64.78
2022-07-07T08:33:00,gfd,34.80
2022-07-07T08:35:00,gfd,47.40
2022-07-07T08:37:00,gfd,51.59
2022-07-07T08:38:00,gfd,25.81
2022-07-07T08:40:00,gfd,43.21
2022-07-07T08:41:00,gfd,21.59
2022-07-07T08:43:00,gfd,47.99
2022-07-07T08:45:00,gfd,47.40
2022-07-07T08:46:00,gfd,21.59
2022-07-07T08:47:00,gfd,25.81
2022-07-07T08:49:00,gfd,47.40
2022-07-07T08:50:00,gfd,25.81
2022-07-07T08:52:00,gfd,56.40
2022-07-07T08:54:00,gfd,51.59
2022-07-07T08:55:00,gfd,26.40
2022-07-07T08:57:00,gfd,55.81
2022-07-07T08:59:00,gfd,60.59
2022-07-07T09:01:00,gfd,56.40
2022-07-07T09:03:00,gfd,60.00
2022-07-07T09:04:00,gfd,30.62
2022-07-07T09:06:00,gfd,60.59
2022-07-07T09:07:00,gfd,25.81
2022-07-07T09:09:00,gfd,47.40
2022-07-07T09:11:00,gfd,64.80
2022-07-07T09:13:00,gfd,51.59
2022-07-07T09:14:00,gfd,26.40
2022-07-07T09:15:00,gfd,34.22
2022-07-07T09:17:00,gfd,56.40
2022-07-07T09:18:00,gfd,25.78
2022-07-07T09:20:00,gfd,60.62
2022-07-07T09:22:00,gfd,55.78
2022-07-07T09:23:00,gfd,34.80
2022-07-07T09:25:00,gfd,56.40
2022-07-07T09:27:00,gfd,51.62
2022-07-07T09:29:00,gfd,60.59
2022-07-07T09:31:00,gfd,60.62
2022-07-07T09:33:00,gfd,60.00
2022-07-07T09:35:00,gfd,64.78
2022-07-07T09:36:00,gfd,34.80
2022-07-07T09:37:00,gfd,34.80
2022-07-07T09:39:00,gfd,47.40
2022-07-07T09:41:00,gfd,60.62
2022-07-07T09:43:00,gfd,47.37
2022-07-07T09:45:00,gfd,51.62
2022-07-07T09:46:00,gfd,25.78
2022-07-07T09:47:00,gfd,21.62
2022-07-07T09:49:00,gfd,47.99
2022-07-07T09:51:00,gfd,55.81
2022-07-07T09:52:00,gfd,21.59
2022-07-07T09:54:00,gfd,52.21
2022-07-07T09:56:00,gfd,51.59
2022-07-07T09:58:00,gfd,60.62
2022-07-07T09:59:00,gfd,30.00
2022-07-07T10:01:00,gfd,52.18
2022-07-07T10:03:00,gfd,47.40
2022-07-07T10:04:00,gfd,25.81
2022-07-07T10:06:00,gfd,43.18
2022-07-07T10:08:00,gfd,47.40
2022-07-07T10:10:00,gfd,43.21
2022-07-07T10:11:00,gfd,21.59
2022-07-07T10:13:00,gfd,47.40
2022-07-07T10:14:00,gfd,21.59
2022-07-07T10:16:00,gfd,48.02
2022-07-07T10:18:00,gfd,43.18
2022-07-07T10:20:00,gfd,47.40
2022-07-07T10:22:00,gfd,43.21
2022-07-07T10:23:00,gfd,21.59
2022-07-07T10:24:00,gfd,21.59
2022-07-07T10:26:00,gfd,47.40
2022-07-07T10:28:00,gfd,43.21
2022-07-07T10:30:00,gfd,43.18
2022-07-07T10:31:00,gfd,25.81
2022-07-07T10:33:00,gfd,43.21
2022-07-07T10:34:00,gfd,21.59
2022-07-07T10:36:00,gfd,43.18
2022-07-07T10:38:00,gfd,47.40
2022-07-07T10:40:00,gfd,56.40
2022-07-07T10:42:00,gfd,60.62
2022-07-07T10:44:00,gfd,51.59
2022-07-07T10:46:00,gfd,56.40
2022-07-07T10:47:00,gfd,25.81
2022-07-07T10:49:00,gfd,51.59
2022-07-07T10:50:00,gfd,26.40
2022-07-07T10:52:00,gfd,47.40
2022-07-07T10:54:00,gfd,51.62
2022-07-07T10:56:00,gfd,47.40
2022-07-07T10:57:00,gfd,21.59
2022-07-07T10:58:00,gfd,26.40
2022-07-07T11:00:00,gfd,43.18
2022-07-07T11:02:00,gfd,47.40
2022-07-07T11:04:00,gfd,51.62
2022-07-07T11:06:00,gfd,47.40
2022-07-07T11:07:00,gfd,21.59
2022-07-07T11:09:00,gfd,43.18
2022-07-07T11:10:00,gfd,26.43
2022-07-07T11:11:00,gfd,21.59
2022-07-07T11:13:00,gfd,43.18
2022-07-07T11:14:00,gfd,25.81
2022-07-07T11:15:00,gfd,21.59
2022-07-07T11:17:00,gfd,47.40
2022-07-07T11:18:00,gfd,25.81
2022-07-07T11:19:00,gfd,25.81
2022-07-07T11:21:00,gfd,43.18
2022-07-07T11:23:00,gfd,43.21
2022-07-07T11:25:00,gfd,47.99
2022-07-07T11:27:00,gfd,51.59
2022-07-07T11:28:00,gfd,25.81
2022-07-07T11:30:00,gfd,52.21
2022-07-07T11:32:00,gfd,55.78
2022-07-07T11:34:00,gfd,64.80
2022-07-07T11:36:00,gfd,52.21
2022-07-07T11:38:00,gfd,51.59
2022-07-07T11:39:00,gfd,25.81
2022-07-07T11:41:00,gfd,52.21
2022-07-07T11:42:00,gfd,25.78
2022-07-07T11:44:00,gfd,51.62
2022-07-07T11:45:00,gfd,25.78
2022-07-07T11:47:00,gfd,52.21
2022-07-07T11:48:00,gfd,25.81
2022-07-07T11:49:00,gfd,25.78
2022-07-07T11:51:00,gfd,56.40
2022-07-07T11:53:00,gfd,55.81
2022-07-07T11:55:00,gfd,52.21
2022-07-07T11:56:00,gfd,25.78
2022-07-07T11:58:00,gfd,47.40
2022-07-07T12:00:00,gfd,52.21
2022-07-07T12:01:00,gfd,25.81
2022-07-07T12:03:00,gfd,55.78
2022-07-07T12:04:00,gfd,26.40
2022-07-07T12:06:00,gfd,51.62
2022-07-07T12:08:00,gfd,56.40
2022-07-07T12:09:00,gfd,25.81
2022-07-07T12:11:00,gfd,51.59
2022-07-07T12:13:00,gfd,52.21
2022-07-07T12:15:00,gfd,55.78
2022-07-07T12:17:00,gfd,52.21
2022-07-07T12:19:00,gfd,47.40
2022-07-07T12:21:00,gfd,47.40
2022-07-07T12:23:00,gfd,43.18
2022-07-07T12:24:00,gfd,21.62
2022-07-07T12:26:00,gfd,51.59
2022-07-07T12:28:00,gfd,47.99
2022-07-07T12:30:00,gfd,47.40
2022-07-07T12:32:00,gfd,47.40
2022-07-07T12:34:00,gfd,43.21
2022-07-07T12:36:00,gfd,47.40
2022-07-07T12:37:00,gfd,25.78
2022-07-07T12:38:00,gfd,21.62
2022-07-07T12:40:00,gfd,43.18
2022-07-07T12:42:00,gfd,48.02
2022-07-07T12:43:00,gfd,25.78
2022-07-07T12:44:00,gfd,21.59
2022-07-07T12:46:00,gfd,47.40
2022-07-07T12:47:00,gfd,21.62
2022-07-07T12:49:00,gfd,47.40
2022-07-07T12:51:00,gfd,52.18
2022-07-07T12:52:00,gfd,21.62
2022-07-07T12:53:00,gfd,21.59
2022-07-07T12:55:00,gfd,55.81
2022-07-07T12:56:00,gfd,30.59
2022-07-07T12:58:00,gfd,47.40
2022-07-07T13:00:00,gfd,51.59
2022-07-07T13:02:00,gfd,43.21
2022-07-07T13:04:00,gfd,52.21
2022-07-07T13:06:00,gfd,43.18
2022-07-07T13:07:00,gfd,25.81
2022-07-07T13:09:00,gfd,47.40
2022-07-07T13:11:00,gfd,51.59
2022-07-07T13:12:00,gfd,21.59
2022-07-07T13:13:00,gfd,26.40
2022-07-07T13:15:00,gfd,43.21
2022-07-07T13:17:00,gfd,55.81
2022-07-07T13:19:00,gfd,47.37
2022-07-07T13:21:00,gfd,48.02
2022-07-07T13:22:00,gfd,21.59
2022-07-07T13:24:00,gfd,43.21
2022-07-07T13:25:00,gfd,21.59
2022-07-07T13:27:00,gfd,47.40
2022-07-07T13:28:00,gfd,21.59
2022-07-07T13:30:00,gfd,43.21
2022-07-07T13:32:00,gfd,47.40
2022-07-07T13:34:00,gfd,47.40
2022-07-07T13:35:00,gfd,21.59
2022-07-07T13:36:00,gfd,30.59
2022-07-07T13:38:00,gfd,47.40
2022-07-07T13:40:00,gfd,55.81
2022-07-07T13:41:00,gfd,26.40
2022-07-07T13:43:00,gfd,51.59
2022-07-07T13:45:00,gfd,51.62
2022-07-07T13:47:00,gfd,52.18
2022-07-07T13:48:00,gfd,21.62
2022-07-07T13:50:00,gfd,55.78
2022-07-07T13:52:00,gfd,52.21
2022-07-07T13:54:00,gfd,51.59
2022-07-07T13:56:00,gfd,56.40
2022-07-07T13:58:00,gfd,55.81
2022-07-07T13:59:00,gfd,26.40
2022-07-07T14:01:00,gfd,51.59
2022-07-07T14:03:00,gfd,51.62
2022-07-07T14:05:00,gfd,47.99
2022-07-07T14:06:00,gfd,21.59
2022-07-07T14:07:00,gfd,30.00
2022-07-07T14:09:00,gfd,47.40
2022-07-07T14:10:00,gfd,21.62
2022-07-07T14:12:00,gfd,52.18
2022-07-07T14:14:00,gfd,51.62
2022-07-07T14:16:00,gfd,51.59
2022-07-07T14:18:00,gfd,60.59
2022-07-07T14:20:00,gfd,56.43
2022-07-07T14:22:00,gfd,55.78
2022-07-07T14:23:00,gfd,30.62
2022-07-07T14:25:00,gfd,60.59
2022-07-07T14:27:00,gfd,55.81
2022-07-07T14:29:00,gfd,56.40
2022-07-07T14:30:00,gfd,30.00
2022-07-07T14:32:00,gfd,56.40
2022-07-07T14:34:00,gfd,55.81
2022-07-07T14:36:00,gfd,56.40
2022-07-07T14:38:00,gfd,56.40
2022-07-07T14:40:00,gfd,55.81
2022-07-07T14:41:00,gfd,30.59
2022-07-07T14:43:00,gfd,60.00
2022-07-07T14:44:00,gfd,26.40
2022-07-07T14:46:00,gfd,64.80
2022-07-07T14:48:00,gfd,60.00
2022-07-07T14:49:00,gfd,30.59
2022-07-07T14:51:00,gfd,51.62
2022-07-07T14:52:00,gfd,21.59
2022-07-07T14:54:00,gfd,52.21
2022-07-07T14:55:00,gfd,30.00
2022-07-07T14:57:00,gfd,56.40
2022-07-07T14:58:00,gfd,30.00
2022-07-07T15:00:00,gfd,60.59
2022-07-07T15:02:00,gfd,55.81
2022-07-07T15:04:00,gfd,56.40
2022-07-07T15:05:00,gfd,34.80
2022-07-07T15:07:00,gfd,51.59
2022-07-07T15:08:00,gfd,30.00
2022-07-07T15:10:00,gfd,64.80
2022-07-07T15:12:00,gfd,52.21
2022-07-07T15:14:00,gfd,55.78
2022-07-07T15:15:00,gfd,26.43
2022-07-07T15:17:00,gfd,51.59
2022-07-07T15:18:00,gfd,30.00
2022-07-07T15:20:00,gfd,60.59
2022-07-07T15:21:00,gfd,25.81
2022-07-07T15:23:00,gfd,56.40
2022-07-07T15:25:00,gfd,51.59
2022-07-07T15:26:00,gfd,30.62
2022-07-07T15:28:00,gfd,60.59
2022-07-07T15:29:00,gfd,30.00
2022-07-07T15:31:00,gfd,51.62
2022-07-07T15:33:00,gfd,52.18
2022-07-07T15:34:00,gfd,34.22
2022-07-07T15:36:00,gfd,56.40
2022-07-07T15:38:00,gfd,60.59
2022-07-07T15:40:00,gfd,55.81
2022-07-07T15:41:00,gfd,26.40
2022-07-07T15:43:00,gfd,60.00
2022-07-07T15:45:00,gfd,60.62
2022-07-07T15:46:00,gfd,25.78
2022-07-07T15:48:00,gfd,56.40
2022-07-07T15:50:00,gfd,56.40
2022-07-07T15:51:00,gfd,25.81
2022-07-07T15:53:00,gfd,55.81
2022-07-07T15:55:00,gfd,56.40
2022-07-07T15:57:00,gfd,51.59
2022-07-07T15:59:00,gfd,60.62
2022-07-07T16:01:00,gfd,60.59
2022-07-07T16:03:00,gfd,60.62
2022-07-07T16:05:00,gfd,55.78
2022-07-07T16:07:00,gfd,56.40
2022-07-07T16:09:00,gfd,60.62
2022-07-07T16:11:00,gfd,55.78
2022-07-07T16:12:00,gfd,30.62
2022-07-07T16:14:00,gfd,55.81
2022-07-07T16:15:00,gfd,26.40
2022-07-07T16:17:00,gfd,55.78
2022-07-07T16:19:00,gfd,56.40
2022-07-07T16:21:00,gfd,60.62
2022-07-07T16:23:00,gfd,55.81
2022-07-07T16:24:00,gfd,25.78
2022-07-07T16:26:00,gfd,64.80
2022-07-07T16:27:00,gfd,26.40
2022-07-07T16:29:00,gfd,55.81
2022-07-07T16:30:00,gfd,30.59
2022-07-07T16:31:00,gfd,30.00
2022-07-07T16:33:00,gfd,56.40
2022-07-07T16:35:00,gfd,55.81
2022-07-07T16:37:00,gfd,56.40
2022-07-07T16:39:00,gfd,51.59
2022-07-07T16:41:00,gfd,56.43
2022-07-07T16:43:00,gfd,60.59
2022-07-07T16:45:00,gfd,55.81
2022-07-07T16:47:00,gfd,56.40
2022-07-07T16:49:00,gfd,55.78
2022-07-07T16:50:00,gfd,30.62
2022-07-07T16:52:00,gfd,64.80
2022-07-07T16:54:00,gfd,55.78
2022-07-07T16:56:00,gfd,52.21
2022-07-07T16:57:00,gfd,30.00
2022-07-07T16:59:00,gfd,52.21
2022-07-07T17:01:00,gfd,55.81
2022-07-07T17:03:00,gfd,56.40
2022-07-07T17:04:00,gfd,30.00
2022-07-07T17:06:00,gfd,52.18
2022-07-07T17:08:00,gfd,55.81
2022-07-07T17:10:00,gfd,56.40
2022-07-07T17:12:00,gfd,51.62
2022-07-07T17:14:00,gfd,52.18
2022-07-07T17:15:00,gfd,25.81
2022-07-07T17:17:00,gfd,55.81
2022-07-07T17:18:00,gfd,26.40
2022-07-07T17:20:00,gfd,55.78
2022-07-07T17:22:00,gfd,56.40
2022-07-07T17:23:00,gfd,30.00
2022-07-07T17:25:00,gfd,60.62
2022-07-07T17:27:00,gfd,56.40
2022-07-07T17:28:00,gfd,21.59
2022-07-07T17:30:00,gfd,55.81
2022-07-07T17:31:00,gfd,25.81
2022-07-07T17:33:00,gfd,52.18
2022-07-07T17:34:00,gfd,25.81
2022-07-07T17:36:00,gfd,51.59
2022-07-07T17:38:00,gfd,48.02
2022-07-07T17:40:00,gfd,55.78
2022-07-07T17:42:00,gfd,47.40
2022-07-07T17:44:00,gfd,52.21
2022-07-07T17:45:00,gfd,25.81
2022-07-07T17:47:00,gfd,56.40
2022-07-07T17:49:00,gfd,55.78
2022-07-07T17:50:00,gfd,30.62
2022-07-07T17:52:00,gfd,51.59
2022-07-07T17:53:00,gfd,25.81
2022-07-07T17:55:00,gfd,52.21
2022-07-07T17:56:00,gfd,21.59
2022-07-07T17:58:00,gfd,55.78
2022-07-07T18:00:00,gfd,47.40
2022-07-07T18:02:00,gfd,60.62
2022-07-07T18:03:00,gfd,25.81
2022-07-07T18:05:00,gfd,56.40
2022-07-07T18:07:00,gfd,56.40
2022-07-07T18:09:00,gfd,55.78
2022-07-07T18:11:00,gfd,56.43
2022-07-07T18:13:00,gfd,51.59
2022-07-07T18:14:00,gfd,25.78
2022-07-07T18:16:00,gfd,52.21
2022-07-07T18:18:00,gfd,55.81
2022-07-07T18:20:00,gfd,52.21
2022-07-07T18:22:00,gfd,55.78
2022-07-07T18:24:00,gfd,52.21
2022-07-07T18:26:00,gfd,51.59
2022-07-07T18:28:00,gfd,56.40
2022-07-07T18:29:00,gfd,21.62
2022-07-07T18:31:00,gfd,51.59
2022-07-07T18:33:00,gfd,52.21
2022-07-07T18:35:00,gfd,47.40
2022-07-07T18:37:00,gfd,51.59
2022-07-07T18:39:00,gfd,52.21
2022-07-07T18:41:00,gfd,51.59
2022-07-07T18:43:00,gfd,51.59
2022-07-07T18:44:00,gfd,30.62
2022-07-07T18:45:00,gfd,25.78
2022-07-07T18:47:00,gfd,56.40
2022-07-07T18:49:00,gfd,51.62
2022-07-07T18:50:00,gfd,25.78
2022-07-07T18:52:00,gfd,52.21
2022-07-07T18:54:00,gfd,51.59
2022-07-07T18:55:00,gfd,30.00
2022-07-07T18:57:00,gfd,64.80
