#datetime,building,power
2022-01-02T00:00:00,mfh,14.29
2022-01-02T00:01:00,mfh,14.37
2022-01-02T00:02:00,mfh,14.50
2022-01-02T00:03:00,mfh,14.53
2022-01-02T00:04:00,mfh,14.51
2022-01-02T00:05:00,mfh,13.69
2022-01-02T00:06:00,mfh,13.67
2022-01-02T00:07:00,mfh,13.99
2022-01-02T00:08:00,mfh,13.62
2022-01-02T00:09:00,mfh,14.28
2022-01-02T00:10:00,mfh,15.26
2022-01-02T00:11:00,mfh,14.38
2022-01-02T00:12:00,mfh,14.36
2022-01-02T00:13:00,mfh,13.83
2022-01-02T00:14:00,mfh,13.87
2022-01-02T00:15:00,mfh,13.88
2022-01-02T00:16:00,mfh,13.87
2022-01-02T00:17:00,mfh,13.81
2022-01-02T00:18:00,mfh,14.38
2022-01-02T00:19:00,mfh,14.41
2022-01-02T00:20:00,mfh,14.42
2022-01-02T00:21:00,mfh,14.33
2022-01-02T00:22:00,mfh,13.52
2022-01-02T00:23:00,mfh,13.52
2022-01-02T00:24:00,mfh,13.51
2022-01-02T00:25:00,mfh,13.54
2022-01-02T00:26:00,mfh,14.74
2022-01-02T00:27:00,mfh,15.21
2022-01-02T00:28:00,mfh,14.35
2022-01-02T00:29:00,mfh,14.18
2022-01-02T00:30:00,mfh,13.59
2022-01-02T00:31:00,mfh,13.66
2022-01-02T00:32:00,mfh,13.62
2022-01-02T00:33:00,mfh,13.64
2022-01-02T00:34:00,mfh,14.26
2022-01-02T00:35:00,mfh,14.36
2022-01-02T00:36:00,mfh,14.40
2022-01-02T00:37:00,mfh,14.39
2022-01-02T00:38:00,mfh,15.09
2022-01-02T00:39:00,mfh,13.98
2022-01-02T00:40:00,mfh,13.84
2022-01-02T00:41:00,mfh,13.80
2022-01-02T00:42:00,mfh,13.78
2022-01-02T00:43:00,mfh,14.43
2022-01-02T00:44:00,mfh,14.19
2022-01-02T00:45:00,mfh,14.26
2022-01-02T00:46:00,mfh,14.55
2022-01-02T00:47:00,mfh,13.90
2022-01-02T00:48:00,mfh,13.68
2022-01-02T00:49:00,mfh,13.69
2022-01-02T00:50:00,mfh,13.77
2022-01-02T00:51:00,mfh,14.29
2022-01-02T00:52:00,mfh,14.35
2022-01-02T00:53:00,mfh,14.29
2022-01-02T00:54:00,mfh,14.30
2022-01-02T00:55:00,mfh,14.36
2022-01-02T00:56:00,mfh,13.71
2022-01-02T00:57:00,mfh,14.32
2022-01-02T00:58:00,mfh,13.75
2022-01-02T00:59:00,mfh,13.75
2022-01-02T01:00:00,mfh,14.50
2022-01-02T01:01:00,mfh,14.90
2022-01-02T01:02:00,mfh,14.74
2022-01-02T01:03:00,mfh,15.31
2022-01-02T01:04:00,mfh,14.08
2022-01-02T01:05:00,mfh,14.11
2022-01-02T01:06:00,mfh,13.98
2022-01-02T01:07:00,mfh,13.97
2022-01-02T01:08:00,mfh,15.10
2022-01-02T01:09:00,mfh,14.81
2022-01-02T01:10:00,mfh,15.33
2022-01-02T01:11:00,mfh,15.22
2022-01-02T01:12:00,mfh,13.86
2022-01-02T01:13:00,mfh,13.94
2022-01-02T01:14:00,mfh,13.89
2022-01-02T01:15:00,mfh,14.42
2022-01-02T01:16:00,mfh,14.49
2022-01-02T01:17:00,mfh,14.54
2022-01-02T01:18:00,mfh,14.52
2022-01-02T01:19:00,mfh,16.46
2022-01-02T01:20:00,mfh,16.49
2022-01-02T01:21:00,mfh,15.82
2022-01-02T01:22:00,mfh,15.73
2022-01-02T01:23:00,mfh,15.72
2022-01-02T01:24:00,mfh,15.64
2022-01-02T01:25:00,mfh,16.83
2022-01-02T01:26:00,mfh,16.50
2022-01-02T01:27:00,mfh,16.52
2022-01-02T01:28:00,mfh,16.52
2022-01-02T01:29:00,mfh,16.41
2022-01-02T01:30:00,mfh,15.83
2022-01-02T01:31:00,mfh,16.27
2022-01-02T01:32:00,mfh,15.75
2022-01-02T01:33:00,mfh,15.71
2022-01-02T01:34:00,mfh,16.21
2022-01-02T01:35:00,mfh,17.07
2022-01-02T01:36:00,mfh,16.32
2022-01-02T01:37:00,mfh,16.32
2022-01-02T01:38:00,mfh,15.75
2022-01-02T01:39:00,mfh,13.80
2022-01-02T01:40:00,mfh,13.79
2022-01-02T01:41:00,mfh,13.73
2022-01-02T01:42:00,mfh,14.35
2022-01-02T01:43:00,mfh,14.31
2022-01-02T01:44:00,mfh,14.29
2022-01-02T01:45:00,mfh,14.34
2022-01-02T01:46:00,mfh,14.34
2022-01-02T01:47:00,mfh,14.04
2022-01-02T01:48:00,mfh,13.59
2022-01-02T01:49:00,mfh,13.60
2022-01-02T01:50:00,mfh,15.52
2022-01-02T01:51:00,mfh,14.51
2022-01-02T01:52:00,mfh,14.44
2022-01-02T01:53:00,mfh,14.39
2022-01-02T01:54:00,mfh,14.61
2022-01-02T01:55:00,mfh,13.76
2022-01-02T01:56:00,mfh,13.79
2022-01-02T01:57:00,mfh,13.72
2022-01-02T01:58:00,mfh,13.78
2022-01-02T01:59:00,mfh,14.24
2022-01-02T02:00:00,mfh,15.18
2022-01-02T02:01:00,mfh,14.29
2022-01-02T02:02:00,mfh,14.39
2022-01-02T02:03:00,mfh,15.26
2022-01-02T02:04:00,mfh,15.35
2022-01-02T02:05:00,mfh,15.41
2022-01-02T02:06:00,mfh,16.14
2022-01-02T02:07:00,mfh,16.73
2022-01-02T02:08:00,mfh,15.19
2022-01-02T02:09:00,mfh,15.32
2022-01-02T02:10:00,mfh,14.63
2022-01-02T02:11:00,mfh,13.94
2022-01-02T02:12:00,mfh,14.34
2022-01-02T02:13:00,mfh,14.42
2022-01-02T02:14:00,mfh,14.05
2022-01-02T02:15:00,mfh,14.54
2022-01-02T02:16:00,mfh,14.53
2022-01-02T02:17:00,mfh,14.45
2022-01-02T02:18:00,mfh,14.35
2022-01-02T02:19:00,mfh,14.35
2022-01-02T02:20:00,mfh,13.74
2022-01-02T02:21:00,mfh,13.69
2022-01-02T02:22:00,mfh,13.63
2022-01-02T02:23:00,mfh,13.60
2022-01-02T02:24:00,mfh,14.15
2022-01-02T02:25:00,mfh,15.72
2022-01-02T02:26:00,mfh,15.00
2022-01-02T02:27:00,mfh,14.25
2022-01-02T02:28:00,mfh,13.52
2022-01-02T02:29:00,mfh,13.64
2022-01-02T02:30:00,mfh,13.65
2022-01-02T02:31:00,mfh,13.71
2022-01-02T02:32:00,mfh,14.20
2022-01-02T02:33:00,mfh,14.24
2022-01-02T02:34:00,mfh,14.27
2022-01-02T02:35:00,mfh,14.26
2022-01-02T02:36:00,mfh,14.94
2022-01-02T02:37:00,mfh,13.83
2022-01-02T02:38:00,mfh,14.24
2022-01-02T02:39:00,mfh,13.80
2022-01-02T02:40:00,mfh,14.88
2022-01-02T02:41:00,mfh,14.53
2022-01-02T02:42:00,mfh,14.52
2022-01-02T02:43:00,mfh,14.79
2022-01-02T02:44:00,mfh,14.60
2022-01-02T02:45:00,mfh,14.81
2022-01-02T02:46:00,mfh,14.00
2022-01-02T02:47:00,mfh,13.99
2022-01-02T02:48:00,mfh,13.88
2022-01-02T02:49:00,mfh,14.51
2022-01-02T02:50:00,mfh,14.85
2022-01-02T02:51:00,mfh,14.57
2022-01-02T02:52:00,mfh,14.55
2022-01-02T02:53:00,mfh,13.78
2022-01-02T02:54:00,mfh,13.77
2022-01-02T02:55:00,mfh,13.74
2022-01-02T02:56:00,mfh,15.72
2022-01-02T02:57:00,mfh,15.67
2022-01-02T02:58:00,mfh,16.36
2022-01-02T02:59:00,mfh,16.24
2022-01-02T03:00:00,mfh,16.18
2022-01-02T03:01:00,mfh,16.18
2022-01-02T03:02:00,mfh,15.63
2022-01-02T03:03:00,mfh,15.61
2022-01-02T03:04:00,mfh,15.69
2022-01-02T03:05:00,mfh,16.20
2022-01-02T03:06:00,mfh,16.25
2022-01-02T03:07:00,mfh,16.25
2022-01-02T03:08:00,mfh,17.13
2022-01-02T03:09:00,mfh,16.25
2022-01-02T03:10:00,mfh,16.18
2022-01-02T03:11:00,mfh,15.47
2022-01-02T03:12:00,mfh,15.47
2022-01-02T03:13:00,mfh,15.39
2022-01-02T03:14:00,mfh,15.48
2022-01-02T03:15:00,mfh,16.08
2022-01-02T03:16:00,mfh,16.18
2022-01-02T03:17:00,mfh,14.18
2022-01-02T03:18:00,mfh,14.27
2022-01-02T03:19:00,mfh,13.62
2022-01-02T03:20:00,mfh,13.62
2022-01-02T03:21:00,mfh,13.61
2022-01-02T03:22:00,mfh,13.62
2022-01-02T03:23:00,mfh,14.26
2022-01-02T03:24:00,mfh,14.21
2022-01-02T03:25:00,mfh,14.28
2022-01-02T03:26:00,mfh,14.34
2022-01-02T03:27:00,mfh,14.31
2022-01-02T03:28:00,mfh,13.61
2022-01-02T03:29:00,mfh,13.49
2022-01-02T03:30:00,mfh,13.59
2022-01-02T03:31:00,mfh,13.54
2022-01-02T03:32:00,mfh,14.36
2022-01-02T03:33:00,mfh,14.16
2022-01-02T03:34:00,mfh,14.15
2022-01-02T03:35:00,mfh,14.17
2022-01-02T03:36:00,mfh,13.57
2022-01-02T03:37:00,mfh,13.54
2022-01-02T03:38:00,mfh,13.67
2022-01-02T03:39:00,mfh,13.67
2022-01-02T03:40:00,mfh,14.35
2022-01-02T03:41:00,mfh,14.30
2022-01-02T03:42:00,mfh,14.22
2022-01-02T03:43:00,mfh,14.55
2022-01-02T03:44:00,mfh,13.84
2022-01-02T03:45:00,mfh,13.88
2022-01-02T03:46:00,mfh,13.90
2022-01-02T03:47:00,mfh,14.07
2022-01-02T03:48:00,mfh,14.64
2022-01-02T03:49:00,mfh,15.32
2022-01-02T03:50:00,mfh,15.29
2022-01-02T03:51:00,mfh,15.39
2022-01-02T03:52:00,mfh,14.09
2022-01-02T03:53:00,mfh,13.98
2022-01-02T03:54:00,mfh,14.37
2022-01-02T03:55:00,mfh,14.44
2022-01-02T03:56:00,mfh,15.13
2022-01-02T03:57:00,mfh,15.17
2022-01-02T03:58:00,mfh,15.54
2022-01-02T03:59:00,mfh,15.04
2022-01-02T04:00:00,mfh,15.07
2022-01-02T04:01:00,mfh,14.36
2022-01-02T04:02:00,mfh,14.50
2022-01-02T04:03:00,mfh,14.29
2022-01-02T04:04:00,mfh,14.61
2022-01-02T04:05:00,mfh,15.16
2022-01-02T04:06:00,mfh,15.85
2022-01-02T04:07:00,mfh,14.94
2022-01-02T04:08:00,mfh,14.97
2022-01-02T04:09:00,mfh,15.44
2022-01-02T04:10:00,mfh,14.99
2022-01-02T04:11:00,mfh,14.95
2022-01-02T04:12:00,mfh,14.09
2022-01-02T04:13:00,mfh,14.81
2022-01-02T04:14:00,mfh,14.92
2022-01-02T04:15:00,mfh,14.82
2022-01-02T04:16:00,mfh,14.74
2022-01-02T04:17:00,mfh,15.08
2022-01-02T04:18:00,mfh,13.93
2022-01-02T04:19:00,mfh,13.94
2022-01-02T04:20:00,mfh,14.06
2022-01-02T04:21:00,mfh,14.67
2022-01-02T04:22:00,mfh,14.71
2022-01-02T04:23:00,mfh,14.72
2022-01-02T04:24:00,mfh,14.71
2022-01-02T04:25:00,mfh,14.77
2022-01-02T04:26:00,mfh,16.50
2022-01-02T04:27:00,mfh,15.95
2022-01-02T04:28:00,mfh,15.95
2022-01-02T04:29:00,mfh,15.96
2022-01-02T04:30:00,mfh,16.53
2022-01-02T04:31:00,mfh,16.46
2022-01-02T04:32:00,mfh,16.39
2022-01-02T04:33:00,mfh,16.89
2022-01-02T04:34:00,mfh,16.47
2022-01-02T04:35:00,mfh,16.00
2022-01-02T04:36:00,mfh,15.99
2022-01-02T04:37:00,mfh,15.97
2022-01-02T04:38:00,mfh,16.28
2022-01-02T04:39:00,mfh,17.05
2022-01-02T04:40:00,mfh,16.39
2022-01-02T04:41:00,mfh,16.38
2022-01-02T04:42:00,mfh,16.47
2022-01-02T04:43:00,mfh,15.97
2022-01-02T04:44:00,mfh,15.89
2022-01-02T04:45:00,mfh,15.82
2022-01-02T04:46:00,mfh,15.77
2022-01-02T04:47:00,mfh,14.61
2022-01-02T04:48:00,mfh,14.52
2022-01-02T04:49:00,mfh,14.47
2022-01-02T04:50:00,mfh,14.46
2022-01-02T04:51:00,mfh,13.83
2022-01-02T04:52:00,mfh,14.58
2022-01-02T04:53:00,mfh,15.32
2022-01-02T04:54:00,mfh,14.74
2022-01-02T04:55:00,mfh,15.38
2022-01-02T04:56:00,mfh,14.50
2022-01-02T04:57:00,mfh,14.63
2022-01-02T04:58:00,mfh,14.53
2022-01-02T04:59:00,mfh,14.54
2022-01-02T05:00:00,mfh,13.87
2022-01-02T05:01:00,mfh,33.56
2022-01-02T05:02:00,mfh,34.57
2022-01-02T05:03:00,mfh,35.32
2022-01-02T05:04:00,mfh,35.56
2022-01-02T05:05:00,mfh,35.38
2022-01-02T05:06:00,mfh,35.43
2022-01-02T05:07:00,mfh,34.84
2022-01-02T05:08:00,mfh,33.50
2022-01-02T05:09:00,mfh,33.29
2022-01-02T05:10:00,mfh,34.08
2022-01-02T05:11:00,mfh,34.12
2022-01-02T05:12:00,mfh,34.21
2022-01-02T05:13:00,mfh,34.52
2022-01-02T05:14:00,mfh,34.64
2022-01-02T05:15:00,mfh,34.66
2022-01-02T05:16:00,mfh,34.86
2022-01-02T05:17:00,mfh,34.31
2022-01-02T05:18:00,mfh,34.96
2022-01-02T05:19:00,mfh,35.21
2022-01-02T05:20:00,mfh,35.52
2022-01-02T05:21:00,mfh,35.05
2022-01-02T05:22:00,mfh,35.06
2022-01-02T05:23:00,mfh,35.25
2022-01-02T05:24:00,mfh,35.26
2022-01-02T05:25:00,mfh,34.62
2022-01-02T05:26:00,mfh,35.05
2022-01-02T05:27:00,mfh,34.69
2022-01-02T05:28:00,mfh,34.90
2022-01-02T05:29:00,mfh,35.64
2022-01-02T05:30:00,mfh,35.69
2022-01-02T05:31:00,mfh,36.54
2022-01-02T05:32:00,mfh,35.86
2022-01-02T05:33:00,mfh,35.29
2022-01-02T05:34:00,mfh,35.32
2022-01-02T05:35:00,mfh,35.25
2022-01-02T05:36:00,mfh,35.18
2022-01-02T05:37:00,mfh,36.26
2022-01-02T05:38:00,mfh,35.76
2022-01-02T05:39:00,mfh,35.66
2022-01-02T05:40:00,mfh,35.85
2022-01-02T05:41:00,mfh,34.90
2022-01-02T05:42:00,mfh,35.00
2022-01-02T05:43:00,mfh,34.84
2022-01-02T05:44:00,mfh,34.89
2022-01-02T05:45:00,mfh,35.56
2022-01-02T05:46:00,mfh,35.57
2022-01-02T05:47:00,mfh,35.70
2022-01-02T05:48:00,mfh,35.57
2022-01-02T05:49:00,mfh,35.61
2022-01-02T05:50:00,mfh,35.51
2022-01-02T05:51:00,mfh,35.07
2022-01-02T05:52:00,mfh,35.13
2022-01-02T05:53:00,mfh,35.13
2022-01-02T05:54:00,mfh,35.75
2022-01-02T05:55:00,mfh,35.63
2022-01-02T05:56:00,mfh,35.76
2022-01-02T05:57:00,mfh,35.81
2022-01-02T05:58:00,mfh,37.57
2022-01-02T05:59:00,mfh,36.89
2022-01-02T06:00:00,mfh,37.80
2022-01-02T06:01:00,mfh,36.88
2022-01-02T06:02:00,mfh,37.25
2022-01-02T06:03:00,mfh,37.09
2022-01-02T06:04:00,mfh,37.72
2022-01-02T06:05:00,mfh,37.43
2022-01-02T06:06:00,mfh,36.75
2022-01-02T06:07:00,mfh,35.90
2022-01-02T06:08:00,mfh,36.73
2022-01-02T06:09:00,mfh,35.89
2022-01-02T06:10:00,mfh,35.75
2022-01-02T06:11:00,mfh,37.45
2022-01-02T06:12:00,mfh,36.23
2022-01-02T06:13:00,mfh,36.04
2022-01-02T06:14:00,mfh,36.12
2022-01-02T06:15:00,mfh,35.48
2022-01-02T06:16:00,mfh,35.46
2022-01-02T06:17:00,mfh,35.61
2022-01-02T06:18:00,mfh,33.54
2022-01-02T06:19:00,mfh,34.08
2022-01-02T06:20:00,mfh,34.19
2022-01-02T06:21:00,mfh,34.11
2022-01-02T06:22:00,mfh,34.55
2022-01-02T06:23:00,mfh,34.33
2022-01-02T06:24:00,mfh,33.65
2022-01-02T06:25:00,mfh,34.72
2022-01-02T06:26:00,mfh,33.72
2022-01-02T06:27:00,mfh,34.38
2022-01-02T06:28:00,mfh,34.44
2022-01-02T06:29:00,mfh,34.13
2022-01-02T06:30:00,mfh,34.59
2022-01-02T06:31:00,mfh,34.20
2022-01-02T06:32:00,mfh,34.05
2022-01-02T06:33:00,mfh,33.46
2022-01-02T06:34:00,mfh,33.58
2022-01-02T06:35:00,mfh,33.41
2022-01-02T06:36:00,mfh,34.11
2022-01-02T06:37:00,mfh,34.12
2022-01-02T06:38:00,mfh,34.13
2022-01-02T06:39:00,mfh,34.14
2022-01-02T06:40:00,mfh,34.16
2022-01-02T06:41:00,mfh,33.42
2022-01-02T06:42:00,mfh,33.50
2022-01-02T06:43:00,mfh,33.29
2022-01-02T06:44:00,mfh,33.36
2022-01-02T06:45:00,mfh,34.28
2022-01-02T06:46:00,mfh,35.01
2022-01-02T06:47:00,mfh,34.25
2022-01-02T06:48:00,mfh,34.54
2022-01-02T06:49:00,mfh,33.86
2022-01-02T06:50:00,mfh,33.57
2022-01-02T06:51:00,mfh,33.48
2022-01-02T06:52:00,mfh,33.52
2022-01-02T06:53:00,mfh,33.96
2022-01-02T06:54:00,mfh,33.82
2022-01-02T06:55:00,mfh,33.87
2022-01-02T06:56:00,mfh,34.00
2022-01-02T06:57:00,mfh,33.91
2022-01-02T06:58:00,mfh,33.26
2022-01-02T06:59:00,mfh,33.13
2022-01-02T07:00:00,mfh,33.27
2022-01-02T07:01:00,mfh,33.10
2022-01-02T07:02:00,mfh,33.90
2022-01-02T07:03:00,mfh,33.79
2022-01-02T07:04:00,mfh,33.87
2022-01-02T07:05:00,mfh,33.87
2022-01-02T07:06:00,mfh,34.03
2022-01-02T07:07:00,mfh,33.75
2022-01-02T07:08:00,mfh,33.29
2022-01-02T07:09:00,mfh,33.24
2022-01-02T07:10:00,mfh,34.01
2022-01-02T07:11:00,mfh,34.08
2022-01-02T07:12:00,mfh,34.44
2022-01-02T07:13:00,mfh,34.22
2022-01-02T07:14:00,mfh,34.10
2022-01-02T07:15:00,mfh,33.53
2022-01-02T07:16:00,mfh,33.42
2022-01-02T07:17:00,mfh,33.58
2022-01-02T07:18:00,mfh,33.43
2022-01-02T07:19:00,mfh,34.11
2022-01-02T07:20:00,mfh,33.45
2022-01-02T07:21:00,mfh,33.43
2022-01-02T07:22:00,mfh,33.46
2022-01-02T07:23:00,mfh,33.16
2022-01-02T07:24:00,mfh,33.84
2022-01-02T07:25:00,mfh,33.22
2022-01-02T07:26:00,mfh,33.22
2022-01-02T07:27:00,mfh,33.83
2022-01-02T07:28:00,mfh,33.59
2022-01-02T07:29:00,mfh,35.91
2022-01-02T07:30:00,mfh,35.80
2022-01-02T07:31:00,mfh,35.75
2022-01-02T07:32:00,mfh,35.83
2022-01-02T07:33:00,mfh,35.72
2022-01-02T07:34:00,mfh,35.85
2022-01-02T07:35:00,mfh,35.63
2022-01-02T07:36:00,mfh,35.60
2022-01-02T07:37:00,mfh,36.01
2022-01-02T07:38:00,mfh,35.77
2022-01-02T07:39:00,mfh,36.62
2022-01-02T07:40:00,mfh,35.27
2022-01-02T07:41:00,mfh,35.47
2022-01-02T07:42:00,mfh,35.38
2022-01-02T07:43:00,mfh,35.38
2022-01-02T07:44:00,mfh,36.25
2022-01-02T07:45:00,mfh,36.90
2022-01-02T07:46:00,mfh,36.51
2022-01-02T07:47:00,mfh,36.58
2022-01-02T07:48:00,mfh,35.55
2022-01-02T07:49:00,mfh,35.49
2022-01-02T07:50:00,mfh,35.92
2022-01-02T07:51:00,mfh,33.43
2022-01-02T07:52:00,mfh,33.80
2022-01-02T07:53:00,mfh,33.84
2022-01-02T07:54:00,mfh,34.09
2022-01-02T07:55:00,mfh,34.08
2022-01-02T07:56:00,mfh,34.34
2022-01-02T07:57:00,mfh,33.79
2022-01-02T07:58:00,mfh,33.40
2022-01-02T07:59:00,mfh,33.41
2022-01-02T08:00:00,mfh,33.45
2022-01-02T08:01:00,mfh,34.05
2022-01-02T08:02:00,mfh,34.20
2022-01-02T08:03:00,mfh,34.36
2022-01-02T08:04:00,mfh,33.94
2022-01-02T08:05:00,mfh,36.52
2022-01-02T08:06:00,mfh,37.01
2022-01-02T08:07:00,mfh,36.90
2022-01-02T08:08:00,mfh,36.69
2022-01-02T08:09:00,mfh,37.77
2022-01-02T08:10:00,mfh,37.32
2022-01-02T08:11:00,mfh,37.22
2022-01-02T08:12:00,mfh,37.11
2022-01-02T08:13:00,mfh,37.27
2022-01-02T08:14:00,mfh,36.73
2022-01-02T08:15:00,mfh,36.53
2022-01-02T08:16:00,mfh,36.36
2022-01-02T08:17:00,mfh,36.37
2022-01-02T08:18:00,mfh,37.11
2022-01-02T08:19:00,mfh,37.01
2022-01-02T08:20:00,mfh,37.79
2022-01-02T08:21:00,mfh,37.50
2022-01-02T08:22:00,mfh,37.31
2022-01-02T08:23:00,mfh,33.05
2022-01-02T08:24:00,mfh,33.11
2022-01-02T08:25:00,mfh,33.18
2022-01-02T08:26:00,mfh,33.80
2022-01-02T08:27:00,mfh,33.66
2022-01-02T08:28:00,mfh,33.64
2022-01-02T08:29:00,mfh,33.73
2022-01-02T08:30:00,mfh,33.58
2022-01-02T08:31:00,mfh,32.97
2022-01-02T08:32:00,mfh,32.99
2022-01-02T08:33:00,mfh,33.11
2022-01-02T08:34:00,mfh,33.01
2022-01-02T08:35:00,mfh,33.61
2022-01-02T08:36:00,mfh,33.63
2022-01-02T08:37:00,mfh,33.74
2022-01-02T08:38:00,mfh,34.30
2022-01-02T08:39:00,mfh,33.64
2022-01-02T08:40:00,mfh,33.16
2022-01-02T08:41:00,mfh,33.37
2022-01-02T08:42:00,mfh,33.37
2022-01-02T08:43:00,mfh,34.02
2022-01-02T08:44:00,mfh,34.07
2022-01-02T08:45:00,mfh,34.14
2022-01-02T08:46:00,mfh,33.94
2022-01-02T08:47:00,mfh,34.92
2022-01-02T08:48:00,mfh,33.11
2022-01-02T08:49:00,mfh,33.12
2022-01-02T08:50:00,mfh,33.14
2022-01-02T08:51:00,mfh,33.63
2022-01-02T08:52:00,mfh,33.84
2022-01-02T08:53:00,mfh,34.00
2022-01-02T08:54:00,mfh,34.02
2022-01-02T08:55:00,mfh,33.75
2022-01-02T08:56:00,mfh,33.64
2022-01-02T08:57:00,mfh,33.11
2022-01-02T08:58:00,mfh,33.17
2022-01-02T08:59:00,mfh,34.62
2022-01-02T09:00:00,mfh,35.74
2022-01-02T09:01:00,mfh,35.73
2022-01-02T09:02:00,mfh,35.79
2022-01-02T09:03:00,mfh,35.83
2022-01-02T09:04:00,mfh,36.12
2022-01-02T09:05:00,mfh,35.22
2022-01-02T09:06:00,mfh,35.48
2022-01-02T09:07:00,mfh,35.75
2022-01-02T09:08:00,mfh,35.06
2022-01-02T09:09:00,mfh,35.66
2022-01-02T09:10:00,mfh,36.14
2022-01-02T09:11:00,mfh,35.77
2022-01-02T09:12:00,mfh,35.78
2022-01-02T09:13:00,mfh,35.03
2022-01-02T09:14:00,mfh,34.89
2022-01-02T09:15:00,mfh,35.40
2022-01-02T09:16:00,mfh,35.63
2022-01-02T09:17:00,mfh,35.68
2022-01-02T09:18:00,mfh,36.01
2022-01-02T09:19:00,mfh,35.53
2022-01-02T09:20:00,mfh,36.09
2022-01-02T09:21:00,mfh,35.38
2022-01-02T09:22:00,mfh,33.05
2022-01-02T09:23:00,mfh,33.76
2022-01-02T09:24:00,mfh,33.54
2022-01-02T09:25:00,mfh,33.27
2022-01-02T09:26:00,mfh,34.98
2022-01-02T09:27:00,mfh,33.91
2022-01-02T09:28:00,mfh,34.20
2022-01-02T09:29:00,mfh,33.73
2022-01-02T09:30:00,mfh,33.17
2022-01-02T09:31:00,mfh,33.15
2022-01-02T09:32:00,mfh,33.24
2022-01-02T09:33:00,mfh,33.32
2022-01-02T09:34:00,mfh,33.90
2022-01-02T09:35:00,mfh,33.87
2022-01-02T09:36:00,mfh,33.91
2022-01-02T09:37:00,mfh,33.89
2022-01-02T09:38:00,mfh,33.29
2022-01-02T09:39:00,mfh,33.13
2022-01-02T09:40:00,mfh,33.39
2022-01-02T09:41:00,mfh,33.67
2022-01-02T09:42:00,mfh,34.49
2022-01-02T09:43:00,mfh,33.81
2022-01-02T09:44:00,mfh,33.97
2022-01-02T09:45:00,mfh,33.81
2022-01-02T09:46:00,mfh,33.92
2022-01-02T09:47:00,mfh,33.17
2022-01-02T09:48:00,mfh,33.27
2022-01-02T09:49:00,mfh,34.09
2022-01-02T09:50:00,mfh,33.19
2022-01-02T09:51:00,mfh,33.84
2022-01-02T09:52:00,mfh,33.75
2022-01-02T09:53:00,mfh,33.80
2022-01-02T09:54:00,mfh,34.14
2022-01-02T09:55:00,mfh,32.97
2022-01-02T09:56:00,mfh,33.12
2022-01-02T09:57:00,mfh,33.78
2022-01-02T09:58:00,mfh,33.12
2022-01-02T09:59:00,mfh,34.17
2022-01-02T10:00:00,mfh,34.00
2022-01-02T10:01:00,mfh,33.70
2022-01-02T10:02:00,mfh,33.67
2022-01-02T10:03:00,mfh,33.92
2022-01-02T10:04:00,mfh,32.96
2022-01-02T10:05:00,mfh,33.27
2022-01-02T10:06:00,mfh,33.47
2022-01-02T10:07:00,mfh,34.16
2022-01-02T10:08:00,mfh,34.16
2022-01-02T10:09:00,mfh,34.15
2022-01-02T10:10:00,mfh,33.90
2022-01-02T10:11:00,mfh,33.99
2022-01-02T10:12:00,mfh,33.28
2022-01-02T10:13:00,mfh,33.50
2022-01-02T10:14:00,mfh,33.44
2022-01-02T10:15:00,mfh,33.33
2022-01-02T10:16:00,mfh,34.61
2022-01-02T10:17:00,mfh,35.03
2022-01-02T10:18:00,mfh,35.56
2022-01-02T10:19:00,mfh,35.06
2022-01-02T10:20:00,mfh,33.52
2022-01-02T10:21:00,mfh,33.54
2022-01-02T10:22:00,mfh,33.51
2022-01-02T10:23:00,mfh,33.51
2022-01-02T10:24:00,mfh,34.02
2022-01-02T10:25:00,mfh,34.04
2022-01-02T10:26:00,mfh,34.24
2022-01-02T10:27:00,mfh,36.07
2022-01-02T10:28:00,mfh,36.07
2022-01-02T10:29:00,mfh,35.14
2022-01-02T10:30:00,mfh,35.35
2022-01-02T10:31:00,mfh,35.36
2022-01-02T10:32:00,mfh,35.28
2022-01-02T10:33:00,mfh,36.13
2022-01-02T10:34:00,mfh,35.84
2022-01-02T10:35:00,mfh,35.94
2022-01-02T10:36:00,mfh,35.99
2022-01-02T10:37:00,mfh,35.17
2022-01-02T10:38:00,mfh,35.65
2022-01-02T10:39:00,mfh,35.23
2022-01-02T10:40:00,mfh,35.58
2022-01-02T10:41:00,mfh,35.88
2022-01-02T10:42:00,mfh,35.91
2022-01-02T10:43:00,mfh,35.74
2022-01-02T10:44:00,mfh,35.87
2022-01-02T10:45:00,mfh,36.02
2022-01-02T10:46:00,mfh,35.55
2022-01-02T10:47:00,mfh,35.23
2022-01-02T10:48:00,mfh,35.29
2022-01-02T10:49:00,mfh,33.53
2022-01-02T10:50:00,mfh,34.36
2022-01-02T10:51:00,mfh,34.21
2022-01-02T10:52:00,mfh,34.11
2022-01-02T10:53:00,mfh,34.51
2022-01-02T10:54:00,mfh,33.64
2022-01-02T10:55:00,mfh,33.18
2022-01-02T10:56:00,mfh,33.28
2022-01-02T10:57:00,mfh,33.30
2022-01-02T10:58:00,mfh,33.39
2022-01-02T10:59:00,mfh,33.92
2022-01-02T11:00:00,mfh,33.85
2022-01-02T11:01:00,mfh,33.93
2022-01-02T11:02:00,mfh,34.41
2022-01-02T11:03:00,mfh,33.41
2022-01-02T11:04:00,mfh,33.46
2022-01-02T11:05:00,mfh,34.29
