#datetime,building,power
2023-05-20T00:00:00,vfh,66.43
2023-05-20T00:01:00,vfh,54.72
2023-05-20T00:02:00,vfh,54.72
2023-05-20T00:03:00,vfh,39.81
2023-05-20T00:04:00,vfh,46.10
2023-05-20T00:05:00,vfh,109.23
2023-05-20T00:06:00,vfh,126.64
2023-05-20T00:07:00,vfh,126.21
2023-05-20T00:08:00,vfh,53.97
2023-05-20T00:09:00,vfh,24.62
2023-05-20T00:10:00,vfh,24.62
2023-05-20T00:11:00,vfh,47.88
2023-05-20T00:12:00,vfh,54.58
2023-05-20T00:13:00,vfh,54.58
2023-05-20T00:14:00,vfh,33.32
2023-05-20T00:15:00,vfh,33.35
2023-05-20T00:16:00,vfh,36.66
2023-05-20T00:17:00,vfh,36.66
2023-05-20T00:18:00,vfh,71.00
2023-05-20T00:19:00,vfh,88.82
2023-05-20T00:20:00,vfh,88.82
2023-05-20T00:21:00,vfh,89.45
2023-05-20T00:22:00,vfh,89.45
2023-05-20T00:23:00,vfh,26.08
2023-05-20T00:24:00,vfh,20.62
2023-05-20T00:25:00,vfh,85.64
2023-05-20T00:26:00,vfh,85.64
2023-05-20T00:27:00,vfh,49.42
2023-05-20T00:28:00,vfh,49.42
2023-05-20T00:29:00,vfh,55.24
2023-05-20T00:30:00,vfh,55.24
2023-05-20T00:31:00,vfh,100.39
2023-05-20T00:32:00,vfh,89.80
2023-05-20T00:33:00,vfh,101.95
2023-05-20T00:34:00,vfh,75.73
2023-05-20T00:35:00,vfh,84.77
2023-05-20T00:36:00,vfh,49.78
2023-05-20T00:37:00,vfh,49.78
2023-05-20T00:38:00,vfh,56.10
2023-05-20T00:39:00,vfh,74.17
2023-05-20T00:40:00,vfh,74.17
2023-05-20T00:41:00,vfh,45.18
2023-05-20T00:42:00,vfh,78.27
2023-05-20T00:43:00,vfh,78.27
2023-05-20T00:44:00,vfh,74.61
2023-05-20T00:45:00,vfh,78.38
2023-05-20T00:46:00,vfh,58.20
2023-05-20T00:47:00,vfh,58.39
2023-05-20T00:48:00,vfh,66.91
2023-05-20T00:49:00,vfh,69.43
2023-05-20T00:50:00,vfh,69.43
2023-05-20T00:51:00,vfh,51.71
2023-05-20T00:52:00,vfh,84.20
2023-05-20T00:53:00,vfh,96.57
2023-05-20T00:54:00,vfh,81.00
2023-05-20T00:55:00,vfh,69.23
2023-05-20T00:56:00,vfh,83.39
2023-05-20T00:57:00,vfh,83.39
2023-05-20T00:58:00,vfh,77.44
2023-05-20T00:59:00,vfh,118.59
2023-05-20T01:00:00,vfh,101.67
2023-05-20T01:01:00,vfh,101.67
2023-05-20T01:02:00,vfh,50.78
2023-05-20T01:03:00,vfh,59.86
2023-05-20T01:04:00,vfh,59.01
2023-05-20T01:05:00,vfh,106.81
2023-05-20T01:06:00,vfh,106.81
2023-05-20T01:07:00,vfh,76.80
2023-05-20T01:08:00,vfh,70.10
2023-05-20T01:09:00,vfh,50.35
2023-05-20T01:10:00,vfh,46.06
2023-05-20T01:11:00,vfh,61.69
2023-05-20T01:12:00,vfh,60.94
2023-05-20T01:13:00,vfh,79.92
2023-05-20T01:14:00,vfh,85.82
2023-05-20T01:15:00,vfh,101.22
2023-05-20T01:16:00,vfh,55.36
2023-05-20T01:17:00,vfh,92.47
2023-05-20T01:18:00,vfh,92.47
2023-05-20T01:19:00,vfh,94.20
2023-05-20T01:20:00,vfh,94.20
2023-05-20T01:21:00,vfh,74.16
2023-05-20T01:22:00,vfh,74.16
2023-05-20T01:23:00,vfh,65.91
2023-05-20T01:24:00,vfh,6.85
2023-05-20T01:25:00,vfh,67.57
2023-05-20T01:26:00,vfh,113.04
2023-05-20T01:27:00,vfh,123.09
2023-05-20T01:28:00,vfh,123.09
2023-05-20T01:29:00,vfh,71.81
2023-05-20T01:30:00,vfh,67.01
2023-05-20T01:31:00,vfh,89.94
2023-05-20T01:32:00,vfh,104.72
2023-05-20T01:33:00,vfh,104.72
2023-05-20T01:34:00,vfh,95.16
2023-05-20T01:35:00,vfh,74.28
2023-05-20T01:36:00,vfh,74.28
2023-05-20T01:37:00,vfh,93.68
2023-05-20T01:38:00,vfh,108.03
2023-05-20T01:39:00,vfh,108.03
2023-05-20T01:40:00,vfh,120.42
2023-05-20T01:41:00,vfh,120.42
2023-05-20T01:42:00,vfh,5.21
2023-05-20T01:43:00,vfh,5.21
2023-05-20T01:44:00,vfh,29.70
2023-05-20T01:45:00,vfh,9.30
2023-05-20T01:46:00,vfh,20.69
2023-05-20T01:47:00,vfh,73.88
2023-05-20T01:48:00,vfh,62.38
2023-05-20T01:49:00,vfh,5.15
2023-05-20T01:50:00,vfh,24.77
2023-05-20T01:51:00,vfh,24.77
2023-05-20T01:52:00,vfh,44.40
2023-05-20T01:53:00,vfh,97.21
2023-05-20T01:54:00,vfh,118.91
2023-05-20T01:55:00,vfh,104.79
2023-05-20T01:56:00,vfh,44.95
2023-05-20T01:57:00,vfh,44.95
2023-05-20T01:58:00,vfh,105.03
2023-05-20T01:59:00,vfh,103.00
2023-05-20T02:00:00,vfh,103.00
2023-05-20T02:01:00,vfh,81.49
2023-05-20T02:02:00,vfh,94.83
2023-05-20T02:03:00,vfh,94.83
2023-05-20T02:04:00,vfh,100.57
2023-05-20T02:05:00,vfh,100.57
2023-05-20T02:06:00,vfh,58.31
2023-05-20T02:07:00,vfh,58.31
2023-05-20T02:08:00,vfh,53.43
2023-05-20T02:09:00,vfh,59.18
2023-05-20T02:10:00,vfh,59.18
2023-05-20T02:11:00,vfh,95.97
2023-05-20T02:12:00,vfh,106.59
2023-05-20T02:13:00,vfh,46.48
2023-05-20T02:14:00,vfh,89.33
2023-05-20T02:15:00,vfh,75.75
2023-05-20T02:16:00,vfh,71.40
2023-05-20T02:17:00,vfh,100.25
2023-05-20T02:18:00,vfh,84.48
2023-05-20T02:19:00,vfh,109.39
2023-05-20T02:20:00,vfh,112.87
2023-05-20T02:21:00,vfh,112.87
2023-05-20T02:22:00,vfh,64.71
2023-05-20T02:23:00,vfh,38.43
2023-05-20T02:24:00,vfh,38.43
2023-05-20T02:25:00,vfh,32.48
2023-05-20T02:26:00,vfh,32.48
2023-05-20T02:27:00,vfh,75.77
2023-05-20T02:28:00,vfh,75.77
2023-05-20T02:29:00,vfh,27.57
2023-05-20T02:30:00,vfh,91.80
2023-05-20T02:31:00,vfh,22.80
2023-05-20T02:32:00,vfh,22.80
2023-05-20T02:33:00,vfh,76.35
2023-05-20T02:34:00,vfh,75.06
2023-05-20T02:35:00,vfh,18.93
2023-05-20T02:36:00,vfh,40.54
2023-05-20T02:37:00,vfh,61.27
2023-05-20T02:38:00,vfh,63.33
2023-05-20T02:39:00,vfh,58.61
2023-05-20T02:40:00,vfh,72.02
2023-05-20T02:41:00,vfh,87.82
2023-05-20T02:42:00,vfh,87.82
2023-05-20T02:43:00,vfh,22.89
2023-05-20T02:44:00,vfh,80.92
2023-05-20T02:45:00,vfh,80.92
2023-05-20T02:46:00,vfh,79.01
2023-05-20T02:47:00,vfh,66.83
2023-05-20T02:48:00,vfh,46.13
2023-05-20T02:49:00,vfh,72.59
2023-05-20T02:50:00,vfh,72.59
2023-05-20T02:51:00,vfh,83.37
2023-05-20T02:52:00,vfh,83.37
2023-05-20T02:53:00,vfh,58.71
2023-05-20T02:54:00,vfh,88.05
2023-05-20T02:55:00,vfh,88.05
2023-05-20T02:56:00,vfh,83.76
2023-05-20T02:57:00,vfh,83.76
2023-05-20T02:58:00,vfh,100.59
2023-05-20T02:59:00,vfh,69.19
2023-05-20T03:00:00,vfh,39.97
2023-05-20T03:01:00,vfh,74.75
2023-05-20T03:02:00,vfh,67.66
2023-05-20T03:03:00,vfh,62.92
2023-05-20T03:04:00,vfh,62.92
2023-05-20T03:05:00,vfh,77.04
2023-05-20T03:06:00,vfh,55.73
2023-05-20T03:07:00,vfh,55.73
2023-05-20T03:08:00,vfh,13.97
2023-05-20T03:09:00,vfh,13.97
2023-05-20T03:10:00,vfh,71.11
2023-05-20T03:11:00,vfh,71.11
2023-05-20T03:12:00,vfh,32.37
2023-05-20T03:13:00,vfh,32.37
2023-05-20T03:14:00,vfh,51.73
2023-05-20T03:15:00,vfh,34.47
2023-05-20T03:16:00,vfh,74.70
2023-05-20T03:17:00,vfh,52.85
2023-05-20T03:18:00,vfh,46.46
2023-05-20T03:19:00,vfh,72.41
2023-05-20T03:20:00,vfh,72.41
2023-05-20T03:21:00,vfh,75.99
2023-05-20T03:22:00,vfh,75.99
2023-05-20T03:23:00,vfh,89.49
2023-05-20T03:24:00,vfh,89.49
2023-05-20T03:25:00,vfh,47.72
2023-05-20T03:26:00,vfh,63.82
2023-05-20T03:27:00,vfh,54.15
2023-05-20T03:28:00,vfh,54.15
2023-05-20T03:29:00,vfh,56.72
2023-05-20T03:30:00,vfh,64.99
2023-05-20T03:31:00,vfh,49.81
2023-05-20T03:32:00,vfh,52.63
2023-05-20T03:33:00,vfh,81.13
2023-05-20T03:34:00,vfh,85.25
2023-05-20T03:35:00,vfh,42.03
2023-05-20T03:36:00,vfh,42.03
2023-05-20T03:37:00,vfh,51.14
2023-05-20T03:38:00,vfh,51.14
2023-05-20T03:39:00,vfh,109.08
2023-05-20T03:40:00,vfh,15.93
2023-05-20T03:41:00,vfh,15.93
2023-05-20T03:42:00,vfh,87.39
2023-05-20T03:43:00,vfh,85.92
2023-05-20T03:44:00,vfh,41.22
2023-05-20T03:45:00,vfh,53.88
2023-05-20T03:46:00,vfh,29.83
2023-05-20T03:47:00,vfh,29.83
2023-05-20T03:48:00,vfh,42.28
2023-05-20T03:49:00,vfh,103.49
2023-05-20T03:50:00,vfh,86.68
2023-05-20T03:51:00,vfh,86.68
2023-05-20T03:52:00,vfh,58.46
2023-05-20T03:53:00,vfh,58.46
2023-05-20T03:54:00,vfh,98.51
2023-05-20T03:55:00,vfh,80.10
2023-05-20T03:56:00,vfh,80.10
2023-05-20T03:57:00,vfh,29.90
2023-05-20T03:58:00,vfh,29.15
2023-05-20T03:59:00,vfh,52.34
2023-05-20T04:00:00,vfh,67.74
2023-05-20T04:01:00,vfh,67.74
2023-05-20T04:02:00,vfh,60.19
2023-05-20T04:03:00,vfh,60.19
2023-05-20T04:04:00,vfh,41.56
2023-05-20T04:05:00,vfh,41.56
2023-05-20T04:06:00,vfh,67.89
2023-05-20T04:07:00,vfh,101.01
2023-05-20T04:08:00,vfh,95.67
2023-05-20T04:09:00,vfh,99.67
2023-05-20T04:10:00,vfh,24.99
2023-05-20T04:11:00,vfh,27.23
2023-05-20T04:12:00,vfh,43.54
2023-05-20T04:13:00,vfh,50.24
2023-05-20T04:14:00,vfh,57.35
2023-05-20T04:15:00,vfh,68.91
2023-05-20T04:16:00,vfh,108.34
2023-05-20T04:17:00,vfh,71.79
2023-05-20T04:18:00,vfh,80.17
2023-05-20T04:19:00,vfh,86.00
2023-05-20T04:20:00,vfh,86.00
2023-05-20T04:21:00,vfh,95.58
2023-05-20T04:22:00,vfh,95.58
2023-05-20T04:23:00,vfh,92.62
2023-05-20T04:24:00,vfh,84.06
2023-05-20T04:25:00,vfh,82.17
2023-05-20T04:26:00,vfh,82.53
2023-05-20T04:27:00,vfh,82.53
2023-05-20T04:28:00,vfh,93.04
2023-05-20T04:29:00,vfh,56.23
2023-05-20T04:30:00,vfh,56.23
2023-05-20T04:31:00,vfh,52.54
2023-05-20T04:32:00,vfh,52.54
2023-05-20T04:33:00,vfh,53.79
2023-05-20T04:34:00,vfh,30.35
2023-05-20T04:35:00,vfh,30.35
2023-05-20T04:36:00,vfh,66.97
2023-05-20T04:37:00,vfh,55.46
2023-05-20T04:38:00,vfh,51.86
2023-05-20T04:39:00,vfh,88.82
2023-05-20T04:40:00,vfh,111.05
2023-05-20T04:41:00,vfh,111.05
2023-05-20T04:42:00,vfh,111.62
2023-05-20T04:43:00,vfh,111.62
2023-05-20T04:44:00,vfh,94.43
2023-05-20T04:45:00,vfh,95.45
2023-05-20T04:46:00,vfh,53.49
2023-05-20T04:47:00,vfh,60.59
2023-05-20T04:48:00,vfh,97.34
2023-05-20T04:49:00,vfh,114.72
2023-05-20T04:50:00,vfh,114.72
2023-05-20T04:51:00,vfh,78.07
2023-05-20T04:52:00,vfh,79.79
2023-05-20T04:53:00,vfh,79.23
2023-05-20T04:54:00,vfh,90.50
2023-05-20T04:55:00,vfh,83.48
2023-05-20T04:56:00,vfh,91.53
2023-05-20T04:57:00,vfh,106.01
2023-05-20T04:58:00,vfh,106.01
2023-05-20T04:59:00,vfh,107.54
2023-05-20T05:00:00,vfh,97.34
2023-05-20T05:01:00,vfh,54.59
2023-05-20T05:02:00,vfh,59.59
2023-05-20T05:03:00,vfh,110.73
2023-05-20T05:04:00,vfh,103.67
2023-05-20T05:05:00,vfh,64.72
2023-05-20T05:06:00,vfh,59.97
2023-05-20T05:07:00,vfh,103.13
2023-05-20T05:08:00,vfh,80.99
2023-05-20T05:09:00,vfh,80.99
2023-05-20T05:10:00,vfh,110.85
2023-05-20T05:11:00,vfh,110.85
2023-05-20T05:12:00,vfh,106.26
2023-05-20T05:13:00,vfh,83.12
2023-05-20T05:14:00,vfh,62.95
2023-05-20T05:15:00,vfh,47.84
2023-05-20T05:16:00,vfh,104.59
2023-05-20T05:17:00,vfh,86.62
2023-05-20T05:18:00,vfh,58.75
2023-05-20T05:19:00,vfh,68.97
2023-05-20T05:20:00,vfh,73.92
2023-05-20T05:21:00,vfh,73.92
2023-05-20T05:22:00,vfh,51.70
2023-05-20T05:23:00,vfh,48.70
2023-05-20T05:24:00,vfh,48.70
2023-05-20T05:25:00,vfh,106.62
2023-05-20T05:26:00,vfh,111.19
2023-05-20T05:27:00,vfh,78.10
2023-05-20T05:28:00,vfh,48.19
2023-05-20T05:29:00,vfh,40.54
2023-05-20T05:30:00,vfh,87.60
2023-05-20T05:31:00,vfh,87.60
2023-05-20T05:32:00,vfh,28.28
2023-05-20T05:33:00,vfh,24.07
2023-05-20T05:34:00,vfh,35.89
2023-05-20T05:35:00,vfh,88.80
2023-05-20T05:36:00,vfh,96.80
2023-05-20T05:37:00,vfh,92.69
2023-05-20T05:38:00,vfh,103.25
2023-05-20T05:39:00,vfh,54.26
2023-05-20T05:40:00,vfh,46.94
2023-05-20T05:41:00,vfh,86.51
2023-05-20T05:42:00,vfh,91.26
2023-05-20T05:43:00,vfh,102.22
2023-05-20T05:44:00,vfh,54.05
2023-05-20T05:45:00,vfh,54.05
2023-05-20T05:46:00,vfh,73.90
2023-05-20T05:47:00,vfh,89.19
2023-05-20T05:48:00,vfh,89.19
2023-05-20T05:49:00,vfh,103.70
2023-05-20T05:50:00,vfh,70.50
2023-05-20T05:51:00,vfh,60.17
2023-05-20T05:52:00,vfh,69.18
2023-05-20T05:53:00,vfh,49.22
2023-05-20T05:54:00,vfh,30.76
2023-05-20T05:55:00,vfh,30.76
2023-05-20T05:56:00,vfh,65.93
2023-05-20T05:57:00,vfh,65.93
2023-05-20T05:58:00,vfh,111.35
2023-05-20T05:59:00,vfh,80.89
2023-05-20T06:00:00,vfh,58.09
2023-05-20T06:01:00,vfh,119.72
2023-05-20T06:02:00,vfh,119.72
2023-05-20T06:03:00,vfh,22.47
2023-05-20T06:04:00,vfh,22.47
2023-05-20T06:05:00,vfh,57.63
2023-05-20T06:06:00,vfh,46.21
2023-05-20T06:07:00,vfh,78.81
2023-05-20T06:08:00,vfh,89.21
2023-05-20T06:09:00,vfh,93.08
2023-05-20T06:10:00,vfh,104.39
2023-05-20T06:11:00,vfh,114.33
2023-05-20T06:12:00,vfh,74.77
2023-05-20T06:13:00,vfh,86.24
2023-05-20T06:14:00,vfh,31.25
2023-05-20T06:15:00,vfh,31.25
2023-05-20T06:16:00,vfh,26.99
2023-05-20T06:17:00,vfh,77.17
2023-05-20T06:18:00,vfh,38.00
2023-05-20T06:19:00,vfh,38.00
2023-05-20T06:20:00,vfh,72.27
2023-05-20T06:21:00,vfh,60.10
2023-05-20T06:22:00,vfh,58.93
2023-05-20T06:23:00,vfh,84.26
2023-05-20T06:24:00,vfh,33.64
2023-05-20T06:25:00,vfh,15.96
2023-05-20T06:26:00,vfh,14.35
2023-05-20T06:27:00,vfh,39.72
2023-05-20T06:28:00,vfh,23.69
2023-05-20T06:29:00,vfh,46.93
2023-05-20T06:30:00,vfh,18.55
2023-05-20T06:31:00,vfh,58.48
2023-05-20T06:32:00,vfh,106.64
2023-05-20T06:33:00,vfh,106.64
2023-05-20T06:34:00,vfh,55.59
2023-05-20T06:35:00,vfh,78.76
2023-05-20T06:36:00,vfh,81.51
2023-05-20T06:37:00,vfh,68.83
2023-05-20T06:38:00,vfh,92.79
2023-05-20T06:39:00,vfh,66.01
2023-05-20T06:40:00,vfh,36.55
2023-05-20T06:41:00,vfh,100.16
2023-05-20T06:42:00,vfh,119.71
2023-05-20T06:43:00,vfh,107.61
2023-05-20T06:44:00,vfh,84.28
2023-05-20T06:45:00,vfh,43.61
2023-05-20T06:46:00,vfh,60.54
2023-05-20T06:47:00,vfh,60.54
2023-05-20T06:48:00,vfh,101.29
2023-05-20T06:49:00,vfh,101.29
2023-05-20T06:50:00,vfh,53.54
2023-05-20T06:51:00,vfh,60.58
2023-05-20T06:52:00,vfh,37.93
2023-05-20T06:53:00,vfh,37.29
2023-05-20T06:54:00,vfh,73.64
2023-05-20T06:55:00,vfh,72.99
2023-05-20T06:56:00,vfh,60.26
2023-05-20T06:57:00,vfh,60.26
2023-05-20T06:58:00,vfh,31.96
2023-05-20T06:59:00,vfh,31.96
2023-05-20T07:00:00,vfh,53.47
2023-05-20T07:01:00,vfh,53.47
2023-05-20T07:02:00,vfh,77.13
2023-05-20T07:03:00,vfh,68.61
2023-05-20T07:04:00,vfh,52.86
2023-05-20T07:05:00,vfh,89.33
2023-05-20T07:06:00,vfh,121.73
2023-05-20T07:07:00,vfh,86.55
2023-05-20T07:08:00,vfh,29.79
2023-05-20T07:09:00,vfh,75.21
2023-05-20T07:10:00,vfh,75.21
2023-05-20T07:11:00,vfh,74.21
2023-05-20T07:12:00,vfh,74.21
2023-05-20T07:13:00,vfh,112.23
2023-05-20T07:14:00,vfh,112.23
2023-05-20T07:15:00,vfh,112.23
2023-05-20T07:16:00,vfh,65.17
2023-05-20T07:17:00,vfh,76.06
2023-05-20T07:18:00,vfh,76.94
2023-05-20T07:19:00,vfh,76.94
2023-05-20T07:20:00,vfh,101.07
2023-05-20T07:21:00,vfh,97.21
2023-05-20T07:22:00,vfh,35.77
2023-05-20T07:23:00,vfh,56.94
2023-05-20T07:24:00,vfh,32.76
2023-05-20T07:25:00,vfh,43.48
2023-05-20T07:26:00,vfh,43.48
2023-05-20T07:27:00,vfh,64.79
2023-05-20T07:28:00,vfh,71.72
2023-05-20T07:29:00,vfh,47.90
2023-05-20T07:30:00,vfh,56.30
2023-05-20T07:31:00,vfh,39.81
2023-05-20T07:32:00,vfh,39.81
2023-05-20T07:33:00,vfh,72.09
2023-05-20T07:34:00,vfh,61.39
2023-05-20T07:35:00,vfh,41.26
2023-05-20T07:36:00,vfh,34.59
2023-05-20T07:37:00,vfh,6.54
2023-05-20T07:38:00,vfh,6.54
2023-05-20T07:39:00,vfh,61.25
2023-05-20T07:40:00,vfh,73.48
2023-05-20T07:41:00,vfh,63.86
2023-05-20T07:42:00,vfh,63.86
2023-05-20T07:43:00,vfh,34.30
2023-05-20T07:44:00,vfh,81.48
2023-05-20T07:45:00,vfh,98.14
2023-05-20T07:46:00,vfh,95.00
2023-05-20T07:47:00,vfh,71.07
2023-05-20T07:48:00,vfh,40.96
2023-05-20T07:49:00,vfh,43.41
2023-05-20T07:50:00,vfh,69.48
2023-05-20T07:51:00,vfh,57.88
2023-05-20T07:52:00,vfh,57.88
2023-05-20T07:53:00,vfh,67.70
2023-05-20T07:54:00,vfh,29.43
2023-05-20T07:55:00,vfh,26.43
2023-05-20T07:56:00,vfh,26.43
2023-05-20T07:57:00,vfh,67.54
2023-05-20T07:58:00,vfh,97.73
2023-05-20T07:59:00,vfh,61.71
2023-05-20T08:00:00,vfh,25.51
2023-05-20T08:01:00,vfh,66.56
2023-05-20T08:02:00,vfh,87.91
2023-05-20T08:03:00,vfh,39.26
2023-05-20T08:04:00,vfh,50.81
2023-05-20T08:05:00,vfh,74.81
2023-05-20T08:06:00,vfh,68.87
2023-05-20T08:07:00,vfh,27.87
2023-05-20T08:08:00,vfh,42.91
2023-05-20T08:09:00,vfh,91.30
2023-05-20T08:10:00,vfh,62.89
2023-05-20T08:11:00,vfh,76.04
2023-05-20T08:12:00,vfh,76.04
2023-05-20T08:13:00,vfh,90.04
2023-05-20T08:14:00,vfh,90.04
2023-05-20T08:15:00,vfh,49.94
2023-05-20T08:16:00,vfh,49.94
2023-05-20T08:17:00,vfh,39.42
2023-05-20T08:18:00,vfh,39.42
2023-05-20T08:19:00,vfh,52.26
2023-05-20T08:20:00,vfh,51.74
2023-05-20T08:21:00,vfh,51.74
2023-05-20T08:22:00,vfh,108.41
2023-05-20T08:23:00,vfh,63.54
2023-05-20T08:24:00,vfh,63.54
2023-05-20T08:25:00,vfh,107.03
2023-05-20T08:26:00,vfh,107.03
2023-05-20T08:27:00,vfh,76.70
2023-05-20T08:28:00,vfh,62.26
2023-05-20T08:29:00,vfh,62.26
2023-05-20T08:30:00,vfh,63.90
2023-05-20T08:31:00,vfh,115.48
2023-05-20T08:32:00,vfh,106.97
2023-05-20T08:33:00,vfh,106.97
2023-05-20T08:34:00,vfh,57.91
2023-05-20T08:35:00,vfh,33.03
2023-05-20T08:36:00,vfh,39.16
2023-05-20T08:37:00,vfh,55.25
2023-05-20T08:38:00,vfh,84.35
2023-05-20T08:39:00,vfh,68.68
2023-05-20T08:40:00,vfh,65.38
2023-05-20T08:41:00,vfh,42.49
2023-05-20T08:42:00,vfh,51.05
2023-05-20T08:43:00,vfh,62.56
2023-05-20T08:44:00,vfh,80.28
2023-05-20T08:45:00,vfh,110.99
2023-05-20T08:46:00,vfh,65.77
2023-05-20T08:47:00,vfh,98.05
2023-05-20T08:48:00,vfh,74.05
2023-05-20T08:49:00,vfh,74.05
2023-05-20T08:50:00,vfh,108.52
2023-05-20T08:51:00,vfh,108.52
2023-05-20T08:52:00,vfh,77.56
2023-05-20T08:53:00,vfh,77.56
2023-05-20T08:54:00,vfh,59.92
2023-05-20T08:55:00,vfh,37.30
2023-05-20T08:56:00,vfh,80.77
2023-05-20T08:57:00,vfh,107.77
2023-05-20T08:58:00,vfh,52.53
2023-05-20T08:59:00,vfh,52.53
2023-05-20T09:00:00,vfh,105.73
2023-05-20T09:01:00,vfh,68.35
2023-05-20T09:02:00,vfh,83.29
2023-05-20T09:03:00,vfh,26.71
2023-05-20T09:04:00,vfh,26.71
2023-05-20T09:05:00,vfh,29.54
2023-05-20T09:06:00,vfh,53.74
2023-05-20T09:07:00,vfh,95.85
2023-05-20T09:08:00,vfh,51.27
2023-05-20T09:09:00,vfh,34.73
2023-05-20T09:10:00,vfh,46.02
2023-05-20T09:11:00,vfh,114.04
2023-05-20T09:12:00,vfh,114.04
2023-05-20T09:13:00,vfh,122.38
2023-05-20T09:14:00,vfh,68.76
2023-05-20T09:15:00,vfh,14.64
2023-05-20T09:16:00,vfh,14.64
2023-05-20T09:17:00,vfh,67.38
2023-05-20T09:18:00,vfh,67.38
2023-05-20T09:19:00,vfh,51.05
2023-05-20T09:20:00,vfh,42.02
2023-05-20T09:21:00,vfh,44.84
2023-05-20T09:22:00,vfh,44.84
2023-05-20T09:23:00,vfh,35.07
2023-05-20T09:24:00,vfh,35.07
2023-05-20T09:25:00,vfh,39.70
2023-05-20T09:26:00,vfh,70.57
2023-05-20T09:27:00,vfh,70.57
2023-05-20T09:28:00,vfh,100.30
2023-05-20T09:29:00,vfh,96.37
2023-05-20T09:30:00,vfh,103.08
2023-05-20T09:31:00,vfh,82.85
2023-05-20T09:32:00,vfh,40.50
2023-05-20T09:33:00,vfh,6.28
2023-05-20T09:34:00,vfh,95.28
2023-05-20T09:35:00,vfh,101.33
2023-05-20T09:36:00,vfh,101.33
2023-05-20T09:37:00,vfh,39.15
2023-05-20T09:38:00,vfh,39.15
2023-05-20T09:39:00,vfh,96.53
2023-05-20T09:40:00,vfh,86.82
2023-05-20T09:41:00,vfh,81.42
2023-05-20T09:42:00,vfh,82.63
2023-05-20T09:43:00,vfh,106.01
2023-05-20T09:44:00,vfh,106.01
2023-05-20T09:45:00,vfh,87.55
2023-05-20T09:46:00,vfh,87.55
2023-05-20T09:47:00,vfh,87.55
2023-05-20T09:48:00,vfh,79.19
2023-05-20T09:49:00,vfh,79.19
2023-05-20T09:50:00,vfh,53.15
2023-05-20T09:51:00,vfh,53.15
2023-05-20T09:52:00,vfh,30.56
2023-05-20T09:53:00,vfh,57.89
2023-05-20T09:54:00,vfh,94.41
2023-05-20T09:55:00,vfh,106.51
2023-05-20T09:56:00,vfh,84.37
2023-05-20T09:57:00,vfh,50.54
2023-05-20T09:58:00,vfh,50.54
2023-05-20T09:59:00,vfh,24.08
2023-05-20T10:00:00,vfh,24.08
2023-05-20T10:01:00,vfh,51.57
2023-05-20T10:02:00,vfh,31.82
2023-05-20T10:03:00,vfh,31.82
2023-05-20T10:04:00,vfh,30.19
2023-05-20T10:05:00,vfh,5.58
2023-05-20T10:06:00,vfh,45.82
2023-05-20T10:07:00,vfh,94.92
2023-05-20T10:08:00,vfh,50.45
2023-05-20T10:09:00,vfh,98.02
2023-05-20T10:10:00,vfh,98.02
2023-05-20T10:11:00,vfh,113.99
2023-05-20T10:12:00,vfh,113.99
2023-05-20T10:13:00,vfh,89.29
2023-05-20T10:14:00,vfh,69.17
2023-05-20T10:15:00,vfh,63.34
2023-05-20T10:16:00,vfh,47.27
2023-05-20T10:17:00,vfh,58.01
2023-05-20T10:18:00,vfh,91.66
2023-05-20T10:19:00,vfh,85.28
2023-05-20T10:20:00,vfh,44.24
2023-05-20T10:21:00,vfh,39.80
2023-05-20T10:22:00,vfh,57.29
2023-05-20T10:23:00,vfh,26.71
2023-05-20T10:24:00,vfh,8.82
2023-05-20T10:25:00,vfh,32.03
2023-05-20T10:26:00,vfh,61.22
2023-05-20T10:27:00,vfh,61.22
2023-05-20T10:28:00,vfh,73.40
2023-05-20T10:29:00,vfh,65.10
2023-05-20T10:30:00,vfh,58.48
2023-05-20T10:31:00,vfh,113.21
2023-05-20T10:32:00,vfh,58.69
2023-05-20T10:33:00,vfh,91.08
2023-05-20T10:34:00,vfh,109.70
2023-05-20T10:35:00,vfh,94.86
2023-05-20T10:36:00,vfh,80.83
2023-05-20T10:37:00,vfh,80.83
2023-05-20T10:38:00,vfh,60.20
2023-05-20T10:39:00,vfh,56.89
2023-05-20T10:40:00,vfh,61.31
2023-05-20T10:41:00,vfh,61.31
2023-05-20T10:42:00,vfh,80.65
2023-05-20T10:43:00,vfh,80.65
2023-05-20T10:44:00,vfh,54.36
2023-05-20T10:45:00,vfh,63.70
2023-05-20T10:46:00,vfh,30.27
2023-05-20T10:47:00,vfh,54.52
2023-05-20T10:48:00,vfh,99.54
2023-05-20T10:49:00,vfh,74.18
2023-05-20T10:50:00,vfh,35.64
2023-05-20T10:51:00,vfh,35.64
2023-05-20T10:52:00,vfh,121.81
2023-05-20T10:53:00,vfh,112.17
2023-05-20T10:54:00,vfh,68.88
2023-05-20T10:55:00,vfh,25.32
2023-05-20T10:56:00,vfh,79.25
2023-05-20T10:57:00,vfh,54.05
2023-05-20T10:58:00,vfh,5.35
2023-05-20T10:59:00,vfh,5.35
2023-05-20T11:00:00,vfh,63.77
2023-05-20T11:01:00,vfh,63.77
2023-05-20T11:02:00,vfh,43.18
2023-05-20T11:03:00,vfh,43.18
2023-05-20T11:04:00,vfh,89.86
2023-05-20T11:05:00,vfh,91.25
