#datetime,building,power
2022-11-26T00:00:00,vfh,25.71
2022-11-26T00:01:00,vfh,23.45
2022-11-26T00:02:00,vfh,11.78
2022-11-26T00:03:00,vfh,11.00
2022-11-26T00:04:00,vfh,71.99
2022-11-26T00:05:00,vfh,78.46
2022-11-26T00:06:00,vfh,55.95
2022-11-26T00:07:00,vfh,65.17
2022-11-26T00:08:00,vfh,65.17
2022-11-26T00:09:00,vfh,23.58
2022-11-26T00:10:00,vfh,23.58
2022-11-26T00:11:00,vfh,68.70
2022-11-26T00:12:00,vfh,75.69
2022-11-26T00:13:00,vfh,74.31
2022-11-26T00:14:00,vfh,95.09
2022-11-26T00:15:00,vfh,84.95
2022-11-26T00:16:00,vfh,84.95
2022-11-26T00:17:00,vfh,66.77
2022-11-26T00:18:00,vfh,66.77
2022-11-26T00:19:00,vfh,8.79
2022-11-26T00:20:00,vfh,4.95
2022-11-26T00:21:00,vfh,4.66
2022-11-26T00:22:00,vfh,126.61
2022-11-26T00:23:00,vfh,126.61
2022-11-26T00:24:00,vfh,55.77
2022-11-26T00:25:00,vfh,55.77
2022-11-26T00:26:00,vfh,107.26
2022-11-26T00:27:00,vfh,113.70
2022-11-26T00:28:00,vfh,113.70
2022-11-26T00:29:00,vfh,102.02
2022-11-26T00:30:00,vfh,117.82
2022-11-26T00:31:00,vfh,103.01
2022-11-26T00:32:00,vfh,103.01
2022-11-26T00:33:00,vfh,55.70
2022-11-26T00:34:00,vfh,30.41
2022-11-26T00:35:00,vfh,30.41
2022-11-26T00:36:00,vfh,54.50
2022-11-26T00:37:00,vfh,54.50
2022-11-26T00:38:00,vfh,89.05
2022-11-26T00:39:00,vfh,86.88
2022-11-26T00:40:00,vfh,93.35
2022-11-26T00:41:00,vfh,89.50
2022-11-26T00:42:00,vfh,88.63
2022-11-26T00:43:00,vfh,88.63
2022-11-26T00:44:00,vfh,93.18
2022-11-26T00:45:00,vfh,93.18
2022-11-26T00:46:00,vfh,101.09
2022-11-26T00:47:00,vfh,101.09
2022-11-26T00:48:00,vfh,93.50
2022-11-26T00:49:00,vfh,93.50
2022-11-26T00:50:00,vfh,73.48
2022-11-26T00:51:00,vfh,71.31
2022-11-26T00:52:00,vfh,71.71
2022-11-26T00:53:00,vfh,72.88
2022-11-26T00:54:00,vfh,74.15
2022-11-26T00:55:00,vfh,74.09
2022-11-26T00:56:00,vfh,69.19
2022-11-26T00:57:00,vfh,57.29
2022-11-26T00:58:00,vfh,58.58
2022-11-26T00:59:00,vfh,62.13
2022-11-26T01:00:00,vfh,72.76
2022-11-26T01:01:00,vfh,76.56
2022-11-26T01:02:00,vfh,92.87
2022-11-26T01:03:00,vfh,92.87
2022-11-26T01:04:00,vfh,74.54
2022-11-26T01:05:00,vfh,41.34
2022-11-26T01:06:00,vfh,37.66
2022-11-26T01:07:00,vfh,37.66
2022-11-26T01:08:00,vfh,32.62
2022-11-26T01:09:00,vfh,32.62
2022-11-26T01:10:00,vfh,7.47
2022-11-26T01:11:00,vfh,6.26
2022-11-26T01:12:00,vfh,18.02
2022-11-26T01:13:00,vfh,73.29
2022-11-26T01:14:00,vfh,104.34
2022-11-26T01:15:00,vfh,85.80
2022-11-26T01:16:00,vfh,80.67
2022-11-26T01:17:00,vfh,87.38
2022-11-26T01:18:00,vfh,107.37
2022-11-26T01:19:00,vfh,108.50
2022-11-26T01:20:00,vfh,70.67
2022-11-26T01:21:00,vfh,93.73
2022-11-26T01:22:00,vfh,78.44
2022-11-26T01:23:00,vfh,42.60
2022-11-26T01:24:00,vfh,23.48
2022-11-26T01:25:00,vfh,71.03
2022-11-26T01:26:00,vfh,65.40
2022-11-26T01:27:00,vfh,60.95
2022-11-26T01:28:00,vfh,67.51
2022-11-26T01:29:00,vfh,67.51
2022-11-26T01:30:00,vfh,105.68
2022-11-26T01:31:00,vfh,105.68
2022-11-26T01:32:00,vfh,113.92
2022-11-26T01:33:00,vfh,113.02
2022-11-26T01:34:00,vfh,104.38
2022-11-26T01:35:00,vfh,104.38
2022-11-26T01:36:00,vfh,84.64
2022-11-26T01:37:00,vfh,84.64
2022-11-26T01:38:00,vfh,128.43
2022-11-26T01:39:00,vfh,115.62
2022-11-26T01:40:00,vfh,90.29
2022-11-26T01:41:00,vfh,114.15
2022-11-26T01:42:00,vfh,90.80
2022-11-26T01:43:00,vfh,87.70
2022-11-26T01:44:00,vfh,66.41
2022-11-26T01:45:00,vfh,66.41
2022-11-26T01:46:00,vfh,100.98
2022-11-26T01:47:00,vfh,125.05
2022-11-26T01:48:00,vfh,86.09
2022-11-26T01:49:00,vfh,86.62
2022-11-26T01:50:00,vfh,88.87
2022-11-26T01:51:00,vfh,91.43
2022-11-26T01:52:00,vfh,97.51
2022-11-26T01:53:00,vfh,94.90
2022-11-26T01:54:00,vfh,82.61
2022-11-26T01:55:00,vfh,82.95
2022-11-26T01:56:00,vfh,80.13
2022-11-26T01:57:00,vfh,80.13
2022-11-26T01:58:00,vfh,94.67
2022-11-26T01:59:00,vfh,94.67
2022-11-26T02:00:00,vfh,118.22
2022-11-26T02:01:00,vfh,115.24
2022-11-26T02:02:00,vfh,114.46
2022-11-26T02:03:00,vfh,114.46
2022-11-26T02:04:00,vfh,121.68
2022-11-26T02:05:00,vfh,121.68
2022-11-26T02:06:00,vfh,71.37
2022-11-26T02:07:00,vfh,71.37
2022-11-26T02:08:00,vfh,6.37
2022-11-26T02:09:00,vfh,6.37
2022-11-26T02:10:00,vfh,87.69
2022-11-26T02:11:00,vfh,91.93
2022-11-26T02:12:00,vfh,54.22
2022-11-26T02:13:00,vfh,109.63
2022-11-26T02:14:00,vfh,56.86
2022-11-26T02:15:00,vfh,36.73
2022-11-26T02:16:00,vfh,46.61
2022-11-26T02:17:00,vfh,55.78
2022-11-26T02:18:00,vfh,55.43
2022-11-26T02:19:00,vfh,42.77
2022-11-26T02:20:00,vfh,36.26
2022-11-26T02:21:00,vfh,74.10
2022-11-26T02:22:00,vfh,74.10
2022-11-26T02:23:00,vfh,81.39
2022-11-26T02:24:00,vfh,73.93
2022-11-26T02:25:00,vfh,65.41
2022-11-26T02:26:00,vfh,64.83
2022-11-26T02:27:00,vfh,64.64
2022-11-26T02:28:00,vfh,69.35
2022-11-26T02:29:00,vfh,73.54
2022-11-26T02:30:00,vfh,69.93
2022-11-26T02:31:00,vfh,38.18
2022-11-26T02:32:00,vfh,47.35
2022-11-26T02:33:00,vfh,39.23
2022-11-26T02:34:00,vfh,39.23
2022-11-26T02:35:00,vfh,93.50
2022-11-26T02:36:00,vfh,28.45
2022-11-26T02:37:00,vfh,30.85
2022-11-26T02:38:00,vfh,37.79
2022-11-26T02:39:00,vfh,37.79
2022-11-26T02:40:00,vfh,84.07
2022-11-26T02:41:00,vfh,78.92
2022-11-26T02:42:00,vfh,75.31
2022-11-26T02:43:00,vfh,78.36
2022-11-26T02:44:00,vfh,82.36
2022-11-26T02:45:00,vfh,70.37
2022-11-26T02:46:00,vfh,79.35
2022-11-26T02:47:00,vfh,59.11
2022-11-26T02:48:00,vfh,62.14
2022-11-26T02:49:00,vfh,68.48
2022-11-26T02:50:00,vfh,59.97
2022-11-26T02:51:00,vfh,59.97
2022-11-26T02:52:00,vfh,58.22
2022-11-26T02:53:00,vfh,72.68
2022-11-26T02:54:00,vfh,72.68
2022-11-26T02:55:00,vfh,87.07
2022-11-26T02:56:00,vfh,87.07
2022-11-26T02:57:00,vfh,55.25
2022-11-26T02:58:00,vfh,56.62
2022-11-26T02:59:00,vfh,50.10
2022-11-26T03:00:00,vfh,56.66
2022-11-26T03:01:00,vfh,53.09
2022-11-26T03:02:00,vfh,84.20
2022-11-26T03:03:00,vfh,84.20
2022-11-26T03:04:00,vfh,73.32
2022-11-26T03:05:00,vfh,73.32
2022-11-26T03:06:00,vfh,63.05
2022-11-26T03:07:00,vfh,73.96
2022-11-26T03:08:00,vfh,73.59
2022-11-26T03:09:00,vfh,65.75
2022-11-26T03:10:00,vfh,85.62
2022-11-26T03:11:00,vfh,41.00
2022-11-26T03:12:00,vfh,73.36
2022-11-26T03:13:00,vfh,69.81
2022-11-26T03:14:00,vfh,25.51
2022-11-26T03:15:00,vfh,73.44
2022-11-26T03:16:00,vfh,71.55
2022-11-26T03:17:00,vfh,57.34
2022-11-26T03:18:00,vfh,83.04
2022-11-26T03:19:00,vfh,82.56
2022-11-26T03:20:00,vfh,82.56
2022-11-26T03:21:00,vfh,78.36
2022-11-26T03:22:00,vfh,84.46
2022-11-26T03:23:00,vfh,51.94
2022-11-26T03:24:00,vfh,47.12
2022-11-26T03:25:00,vfh,73.44
2022-11-26T03:26:00,vfh,79.02
2022-11-26T03:27:00,vfh,79.02
2022-11-26T03:28:00,vfh,55.93
2022-11-26T03:29:00,vfh,55.93
2022-11-26T03:30:00,vfh,86.60
2022-11-26T03:31:00,vfh,53.51
2022-11-26T03:32:00,vfh,58.03
2022-11-26T03:33:00,vfh,83.42
2022-11-26T03:34:00,vfh,94.01
2022-11-26T03:35:00,vfh,32.41
2022-11-26T03:36:00,vfh,71.71
2022-11-26T03:37:00,vfh,75.56
2022-11-26T03:38:00,vfh,57.78
2022-11-26T03:39:00,vfh,93.07
2022-11-26T03:40:00,vfh,93.07
2022-11-26T03:41:00,vfh,30.19
2022-11-26T03:42:00,vfh,30.19
2022-11-26T03:43:00,vfh,73.33
2022-11-26T03:44:00,vfh,67.22
2022-11-26T03:45:00,vfh,102.28
2022-11-26T03:46:00,vfh,38.85
2022-11-26T03:47:00,vfh,38.85
2022-11-26T03:48:00,vfh,42.72
2022-11-26T03:49:00,vfh,42.72
2022-11-26T03:50:00,vfh,76.12
2022-11-26T03:51:00,vfh,53.34
2022-11-26T03:52:00,vfh,63.60
2022-11-26T03:53:00,vfh,63.60
2022-11-26T03:54:00,vfh,37.32
2022-11-26T03:55:00,vfh,32.71
2022-11-26T03:56:00,vfh,55.69
2022-11-26T03:57:00,vfh,55.12
2022-11-26T03:58:00,vfh,62.37
2022-11-26T03:59:00,vfh,62.37
2022-11-26T04:00:00,vfh,23.89
2022-11-26T04:01:00,vfh,47.62
2022-11-26T04:02:00,vfh,30.75
2022-11-26T04:03:00,vfh,38.00
2022-11-26T04:04:00,vfh,71.94
2022-11-26T04:05:00,vfh,77.69
2022-11-26T04:06:00,vfh,69.49
2022-11-26T04:07:00,vfh,104.72
2022-11-26T04:08:00,vfh,56.07
2022-11-26T04:09:00,vfh,56.07
2022-11-26T04:10:00,vfh,72.01
2022-11-26T04:11:00,vfh,62.15
2022-11-26T04:12:00,vfh,74.65
2022-11-26T04:13:00,vfh,87.37
2022-11-26T04:14:00,vfh,65.04
2022-11-26T04:15:00,vfh,62.75
2022-11-26T04:16:00,vfh,119.12
2022-11-26T04:17:00,vfh,119.12
2022-11-26T04:18:00,vfh,30.21
2022-11-26T04:19:00,vfh,73.27
2022-11-26T04:20:00,vfh,107.78
2022-11-26T04:21:00,vfh,115.07
2022-11-26T04:22:00,vfh,115.23
2022-11-26T04:23:00,vfh,104.69
2022-11-26T04:24:00,vfh,56.81
2022-11-26T04:25:00,vfh,8.96
2022-11-26T04:26:00,vfh,32.71
2022-11-26T04:27:00,vfh,31.11
2022-11-26T04:28:00,vfh,67.17
2022-11-26T04:29:00,vfh,123.12
2022-11-26T04:30:00,vfh,110.77
2022-11-26T04:31:00,vfh,48.75
2022-11-26T04:32:00,vfh,48.75
2022-11-26T04:33:00,vfh,92.76
2022-11-26T04:34:00,vfh,92.76
2022-11-26T04:35:00,vfh,79.77
2022-11-26T04:36:00,vfh,76.88
2022-11-26T04:37:00,vfh,65.13
2022-11-26T04:38:00,vfh,70.13
2022-11-26T04:39:00,vfh,48.52
2022-11-26T04:40:00,vfh,37.65
2022-11-26T04:41:00,vfh,38.58
2022-11-26T04:42:00,vfh,94.51
2022-11-26T04:43:00,vfh,113.23
2022-11-26T04:44:00,vfh,107.93
2022-11-26T04:45:00,vfh,90.44
2022-11-26T04:46:00,vfh,47.80
2022-11-26T04:47:00,vfh,47.80
2022-11-26T04:48:00,vfh,40.41
2022-11-26T04:49:00,vfh,89.45
2022-11-26T04:50:00,vfh,89.45
2022-11-26T04:51:00,vfh,108.57
2022-11-26T04:52:00,vfh,108.57
2022-11-26T04:53:00,vfh,75.06
2022-11-26T04:54:00,vfh,75.06
2022-11-26T04:55:00,vfh,49.34
2022-11-26T04:56:00,vfh,48.03
2022-11-26T04:57:00,vfh,63.32
2022-11-26T04:58:00,vfh,63.32
2022-11-26T04:59:00,vfh,63.53
2022-11-26T05:00:00,vfh,63.53
2022-11-26T05:01:00,vfh,66.89
2022-11-26T05:02:00,vfh,96.87
2022-11-26T05:03:00,vfh,85.78
2022-11-26T05:04:00,vfh,44.91
2022-11-26T05:05:00,vfh,110.56
2022-11-26T05:06:00,vfh,94.03
2022-11-26T05:07:00,vfh,49.56
2022-11-26T05:08:00,vfh,70.78
2022-11-26T05:09:00,vfh,70.78
2022-11-26T05:10:00,vfh,89.91
2022-11-26T05:11:00,vfh,54.53
2022-11-26T05:12:00,vfh,84.73
2022-11-26T05:13:00,vfh,88.01
2022-11-26T05:14:00,vfh,67.24
2022-11-26T05:15:00,vfh,65.81
2022-11-26T05:16:00,vfh,19.47
2022-11-26T05:17:00,vfh,65.07
2022-11-26T05:18:00,vfh,14.65
2022-11-26T05:19:00,vfh,98.82
2022-11-26T05:20:00,vfh,71.66
2022-11-26T05:21:00,vfh,79.16
2022-11-26T05:22:00,vfh,113.87
2022-11-26T05:23:00,vfh,91.01
2022-11-26T05:24:00,vfh,95.75
2022-11-26T05:25:00,vfh,94.79
2022-11-26T05:26:00,vfh,76.66
2022-11-26T05:27:00,vfh,89.41
2022-11-26T05:28:00,vfh,89.41
2022-11-26T05:29:00,vfh,80.37
2022-11-26T05:30:00,vfh,80.37
2022-11-26T05:31:00,vfh,57.77
2022-11-26T05:32:00,vfh,86.39
2022-11-26T05:33:00,vfh,92.81
2022-11-26T05:34:00,vfh,50.82
2022-11-26T05:35:00,vfh,20.14
2022-11-26T05:36:00,vfh,101.78
2022-11-26T05:37:00,vfh,101.78
2022-11-26T05:38:00,vfh,117.52
2022-11-26T05:39:00,vfh,117.52
2022-11-26T05:40:00,vfh,108.66
2022-11-26T05:41:00,vfh,108.66
2022-11-26T05:42:00,vfh,58.67
2022-11-26T05:43:00,vfh,76.32
2022-11-26T05:44:00,vfh,76.32
2022-11-26T05:45:00,vfh,54.51
2022-11-26T05:46:00,vfh,67.12
2022-11-26T05:47:00,vfh,86.49
2022-11-26T05:48:00,vfh,105.65
2022-11-26T05:49:00,vfh,110.77
2022-11-26T05:50:00,vfh,66.11
2022-11-26T05:51:00,vfh,60.07
2022-11-26T05:52:00,vfh,79.50
2022-11-26T05:53:00,vfh,77.61
2022-11-26T05:54:00,vfh,56.28
2022-11-26T05:55:00,vfh,49.49
2022-11-26T05:56:00,vfh,49.10
2022-11-26T05:57:00,vfh,48.69
2022-11-26T05:58:00,vfh,33.57
2022-11-26T05:59:00,vfh,46.41
2022-11-26T06:00:00,vfh,46.41
2022-11-26T06:01:00,vfh,115.02
2022-11-26T06:02:00,vfh,115.02
2022-11-26T06:03:00,vfh,43.55
2022-11-26T06:04:00,vfh,43.55
2022-11-26T06:05:00,vfh,117.11
2022-11-26T06:06:00,vfh,117.11
2022-11-26T06:07:00,vfh,94.52
2022-11-26T06:08:00,vfh,85.50
2022-11-26T06:09:00,vfh,70.75
2022-11-26T06:10:00,vfh,42.06
2022-11-26T06:11:00,vfh,90.17
2022-11-26T06:12:00,vfh,90.17
2022-11-26T06:13:00,vfh,94.16
2022-11-26T06:14:00,vfh,70.03
2022-11-26T06:15:00,vfh,65.02
2022-11-26T06:16:00,vfh,92.24
2022-11-26T06:17:00,vfh,96.19
2022-11-26T06:18:00,vfh,37.16
2022-11-26T06:19:00,vfh,47.85
2022-11-26T06:20:00,vfh,41.43
2022-11-26T06:21:00,vfh,14.62
2022-11-26T06:22:00,vfh,14.62
2022-11-26T06:23:00,vfh,55.81
2022-11-26T06:24:00,vfh,48.90
2022-11-26T06:25:00,vfh,36.49
2022-11-26T06:26:00,vfh,64.37
2022-11-26T06:27:00,vfh,57.78
2022-11-26T06:28:00,vfh,102.80
2022-11-26T06:29:00,vfh,102.80
2022-11-26T06:30:00,vfh,89.31
2022-11-26T06:31:00,vfh,96.57
2022-11-26T06:32:00,vfh,42.01
2022-11-26T06:33:00,vfh,87.40
2022-11-26T06:34:00,vfh,75.83
2022-11-26T06:35:00,vfh,57.27
2022-11-26T06:36:00,vfh,106.92
2022-11-26T06:37:00,vfh,77.69
2022-11-26T06:38:00,vfh,67.86
2022-11-26T06:39:00,vfh,79.47
2022-11-26T06:40:00,vfh,83.74
2022-11-26T06:41:00,vfh,92.15
2022-11-26T06:42:00,vfh,43.66
2022-11-26T06:43:00,vfh,8.00
2022-11-26T06:44:00,vfh,17.70
2022-11-26T06:45:00,vfh,27.43
2022-11-26T06:46:00,vfh,38.93
2022-11-26T06:47:00,vfh,79.24
2022-11-26T06:48:00,vfh,57.02
2022-11-26T06:49:00,vfh,57.02
2022-11-26T06:50:00,vfh,88.68
2022-11-26T06:51:00,vfh,54.23
2022-11-26T06:52:00,vfh,111.28
2022-11-26T06:53:00,vfh,87.72
2022-11-26T06:54:00,vfh,33.78
2022-11-26T06:55:00,vfh,15.45
2022-11-26T06:56:00,vfh,27.24
2022-11-26T06:57:00,vfh,74.71
2022-11-26T06:58:00,vfh,62.21
2022-11-26T06:59:00,vfh,59.26
2022-11-26T07:00:00,vfh,62.20
2022-11-26T07:01:00,vfh,22.61
2022-11-26T07:02:00,vfh,20.25
2022-11-26T07:03:00,vfh,48.70
2022-11-26T07:04:00,vfh,70.00
2022-11-26T07:05:00,vfh,70.14
2022-11-26T07:06:00,vfh,96.69
2022-11-26T07:07:00,vfh,108.86
2022-11-26T07:08:00,vfh,65.99
2022-11-26T07:09:00,vfh,65.99
2022-11-26T07:10:00,vfh,53.87
2022-11-26T07:11:00,vfh,48.35
2022-11-26T07:12:00,vfh,68.98
2022-11-26T07:13:00,vfh,112.30
2022-11-26T07:14:00,vfh,61.33
2022-11-26T07:15:00,vfh,25.91
2022-11-26T07:16:00,vfh,94.17
2022-11-26T07:17:00,vfh,94.17
2022-11-26T07:18:00,vfh,101.63
2022-11-26T07:19:00,vfh,108.50
2022-11-26T07:20:00,vfh,67.92
2022-11-26T07:21:00,vfh,44.68
2022-11-26T07:22:00,vfh,48.23
2022-11-26T07:23:00,vfh,48.23
2022-11-26T07:24:00,vfh,62.08
2022-11-26T07:25:00,vfh,30.14
2022-11-26T07:26:00,vfh,30.14
2022-11-26T07:27:00,vfh,31.24
2022-11-26T07:28:00,vfh,38.05
2022-11-26T07:29:00,vfh,91.54
2022-11-26T07:30:00,vfh,66.20
2022-11-26T07:31:00,vfh,85.95
2022-11-26T07:32:00,vfh,103.62
2022-11-26T07:33:00,vfh,67.20
2022-11-26T07:34:00,vfh,49.63
2022-11-26T07:35:00,vfh,49.63
2022-11-26T07:36:00,vfh,87.20
2022-11-26T07:37:00,vfh,56.03
2022-11-26T07:38:00,vfh,56.03
2022-11-26T07:39:00,vfh,63.45
2022-11-26T07:40:00,vfh,63.45
2022-11-26T07:41:00,vfh,89.87
2022-11-26T07:42:00,vfh,60.94
2022-11-26T07:43:00,vfh,63.14
2022-11-26T07:44:00,vfh,47.28
2022-11-26T07:45:00,vfh,113.17
2022-11-26T07:46:00,vfh,113.17
2022-11-26T07:47:00,vfh,52.51
2022-11-26T07:48:00,vfh,52.51
2022-11-26T07:49:00,vfh,49.99
2022-11-26T07:50:00,vfh,72.22
2022-11-26T07:51:00,vfh,72.22
2022-11-26T07:52:00,vfh,61.22
2022-11-26T07:53:00,vfh,61.22
2022-11-26T07:54:00,vfh,90.00
2022-11-26T07:55:00,vfh,90.00
2022-11-26T07:56:00,vfh,117.12
2022-11-26T07:57:00,vfh,73.22
2022-11-26T07:58:00,vfh,34.15
2022-11-26T07:59:00,vfh,51.56
2022-11-26T08:00:00,vfh,51.06
2022-11-26T08:01:00,vfh,21.90
2022-11-26T08:02:00,vfh,77.98
2022-11-26T08:03:00,vfh,77.98
2022-11-26T08:04:00,vfh,105.87
2022-11-26T08:05:00,vfh,63.72
2022-11-26T08:06:00,vfh,32.24
2022-11-26T08:07:00,vfh,32.24
2022-11-26T08:08:00,vfh,54.82
2022-11-26T08:09:00,vfh,80.10
2022-11-26T08:10:00,vfh,71.78
2022-11-26T08:11:00,vfh,71.78
2022-11-26T08:12:00,vfh,8.60
2022-11-26T08:13:00,vfh,8.60
2022-11-26T08:14:00,vfh,83.27
2022-11-26T08:15:00,vfh,83.27
2022-11-26T08:16:00,vfh,47.24
2022-11-26T08:17:00,vfh,55.88
2022-11-26T08:18:00,vfh,38.49
2022-11-26T08:19:00,vfh,109.71
2022-11-26T08:20:00,vfh,104.09
2022-11-26T08:21:00,vfh,82.98
2022-11-26T08:22:00,vfh,65.25
2022-11-26T08:23:00,vfh,87.19
2022-11-26T08:24:00,vfh,114.15
2022-11-26T08:25:00,vfh,43.20
2022-11-26T08:26:00,vfh,43.20
2022-11-26T08:27:00,vfh,31.56
2022-11-26T08:28:00,vfh,36.11
2022-11-26T08:29:00,vfh,90.31
2022-11-26T08:30:00,vfh,90.31
2022-11-26T08:31:00,vfh,43.71
2022-11-26T08:32:00,vfh,63.64
2022-11-26T08:33:00,vfh,34.27
2022-11-26T08:34:00,vfh,47.40
2022-11-26T08:35:00,vfh,55.04
2022-11-26T08:36:00,vfh,23.82
2022-11-26T08:37:00,vfh,35.34
2022-11-26T08:38:00,vfh,35.34
2022-11-26T08:39:00,vfh,28.32
2022-11-26T08:40:00,vfh,37.27
2022-11-26T08:41:00,vfh,43.41
2022-11-26T08:42:00,vfh,59.81
2022-11-26T08:43:00,vfh,59.81
2022-11-26T08:44:00,vfh,112.31
2022-11-26T08:45:00,vfh,91.88
2022-11-26T08:46:00,vfh,61.69
2022-11-26T08:47:00,vfh,49.54
2022-11-26T08:48:00,vfh,61.43
2022-11-26T08:49:00,vfh,89.88
2022-11-26T08:50:00,vfh,67.49
2022-11-26T08:51:00,vfh,68.92
2022-11-26T08:52:00,vfh,107.93
2022-11-26T08:53:00,vfh,113.38
2022-11-26T08:54:00,vfh,71.32
2022-11-26T08:55:00,vfh,21.08
2022-11-26T08:56:00,vfh,21.08
2022-11-26T08:57:00,vfh,101.02
2022-11-26T08:58:00,vfh,101.02
2022-11-26T08:59:00,vfh,89.15
2022-11-26T09:00:00,vfh,89.15
2022-11-26T09:01:00,vfh,99.74
2022-11-26T09:02:00,vfh,41.92
2022-11-26T09:03:00,vfh,67.82
2022-11-26T09:04:00,vfh,67.13
2022-11-26T09:05:00,vfh,28.49
2022-11-26T09:06:00,vfh,50.32
2022-11-26T09:07:00,vfh,96.62
2022-11-26T09:08:00,vfh,77.37
2022-11-26T09:09:00,vfh,59.99
2022-11-26T09:10:00,vfh,37.63
2022-11-26T09:11:00,vfh,65.58
2022-11-26T09:12:00,vfh,78.79
2022-11-26T09:13:00,vfh,50.46
2022-11-26T09:14:00,vfh,78.41
2022-11-26T09:15:00,vfh,100.27
2022-11-26T09:16:00,vfh,100.27
2022-11-26T09:17:00,vfh,36.06
2022-11-26T09:18:00,vfh,57.72
2022-11-26T09:19:00,vfh,57.72
2022-11-26T09:20:00,vfh,67.81
2022-11-26T09:21:00,vfh,33.48
2022-11-26T09:22:00,vfh,8.69
2022-11-26T09:23:00,vfh,8.87
2022-11-26T09:24:00,vfh,10.27
2022-11-26T09:25:00,vfh,63.34
2022-11-26T09:26:00,vfh,63.34
2022-11-26T09:27:00,vfh,53.81
2022-11-26T09:28:00,vfh,89.07
2022-11-26T09:29:00,vfh,66.25
2022-11-26T09:30:00,vfh,23.43
2022-11-26T09:31:00,vfh,83.02
2022-11-26T09:32:00,vfh,112.32
2022-11-26T09:33:00,vfh,87.57
2022-11-26T09:34:00,vfh,77.42
2022-11-26T09:35:00,vfh,49.31
2022-11-26T09:36:00,vfh,39.41
2022-11-26T09:37:00,vfh,63.82
2022-11-26T09:38:00,vfh,21.35
2022-11-26T09:39:00,vfh,62.76
2022-11-26T09:40:00,vfh,77.68
2022-11-26T09:41:00,vfh,62.09
2022-11-26T09:42:00,vfh,23.57
2022-11-26T09:43:00,vfh,49.33
2022-11-26T09:44:00,vfh,91.48
2022-11-26T09:45:00,vfh,67.33
2022-11-26T09:46:00,vfh,21.03
2022-11-26T09:47:00,vfh,94.74
2022-11-26T09:48:00,vfh,88.45
2022-11-26T09:49:00,vfh,66.08
2022-11-26T09:50:00,vfh,35.83
2022-11-26T09:51:00,vfh,59.92
2022-11-26T09:52:00,vfh,10.93
2022-11-26T09:53:00,vfh,10.93
2022-11-26T09:54:00,vfh,80.68
2022-11-26T09:55:00,vfh,80.68
2022-11-26T09:56:00,vfh,88.70
2022-11-26T09:57:00,vfh,74.98
2022-11-26T09:58:00,vfh,42.76
2022-11-26T09:59:00,vfh,53.33
2022-11-26T10:00:00,vfh,53.33
2022-11-26T10:01:00,vfh,63.65
2022-11-26T10:02:00,vfh,106.91
2022-11-26T10:03:00,vfh,106.91
2022-11-26T10:04:00,vfh,67.66
2022-11-26T10:05:00,vfh,85.19
2022-11-26T10:06:00,vfh,72.53
2022-11-26T10:07:00,vfh,82.05
2022-11-26T10:08:00,vfh,79.29
2022-11-26T10:09:00,vfh,37.74
2022-11-26T10:10:00,vfh,16.66
2022-11-26T10:11:00,vfh,59.99
2022-11-26T10:12:00,vfh,89.05
2022-11-26T10:13:00,vfh,88.00
2022-11-26T10:14:00,vfh,27.33
2022-11-26T10:15:00,vfh,27.33
2022-11-26T10:16:00,vfh,113.93
2022-11-26T10:17:00,vfh,113.93
2022-11-26T10:18:00,vfh,81.39
2022-11-26T10:19:00,vfh,81.39
2022-11-26T10:20:00,vfh,106.38
2022-11-26T10:21:00,vfh,106.38
2022-11-26T10:22:00,vfh,70.41
2022-11-26T10:23:00,vfh,70.41
2022-11-26T10:24:00,vfh,76.95
2022-11-26T10:25:00,vfh,112.55
2022-11-26T10:26:00,vfh,112.55
2022-11-26T10:27:00,vfh,90.06
2022-11-26T10:28:00,vfh,90.06
2022-11-26T10:29:00,vfh,113.37
2022-11-26T10:30:00,vfh,19.17
2022-11-26T10:31:00,vfh,19.17
2022-11-26T10:32:00,vfh,66.30
2022-11-26T10:33:00,vfh,15.50
2022-11-26T10:34:00,vfh,39.78
2022-11-26T10:35:00,vfh,89.00
2022-11-26T10:36:00,vfh,102.33
2022-11-26T10:37:00,vfh,101.08
2022-11-26T10:38:00,vfh,101.31
2022-11-26T10:39:00,vfh,51.46
2022-11-26T10:40:00,vfh,51.46
2022-11-26T10:41:00,vfh,69.47
2022-11-26T10:42:00,vfh,69.42
2022-11-26T10:43:00,vfh,108.95
2022-11-26T10:44:00,vfh,108.95
2022-11-26T10:45:00,vfh,61.95
2022-11-26T10:46:00,vfh,59.03
2022-11-26T10:47:00,vfh,48.90
2022-11-26T10:48:00,vfh,53.95
2022-11-26T10:49:00,vfh,40.61
2022-11-26T10:50:00,vfh,32.54
2022-11-26T10:51:00,vfh,33.95
2022-11-26T10:52:00,vfh,52.10
2022-11-26T10:53:00,vfh,49.62
2022-11-26T10:54:00,vfh,47.37
2022-11-26T10:55:00,vfh,37.29
2022-11-26T10:56:00,vfh,57.74
2022-11-26T10:57:00,vfh,64.35
2022-11-26T10:58:00,vfh,76.21
2022-11-26T10:59:00,vfh,75.73
2022-11-26T11:00:00,vfh,15.33
2022-11-26T11:01:00,vfh,33.92
2022-11-26T11:02:00,vfh,65.41
2022-11-26T11:03:00,vfh,41.06
2022-11-26T11:04:00,vfh,12.92
2022-11-26T11:05:00,vfh,72.80
