#datetime,building,power
2022-01-07T00:01:00,pkn,1.20
2022-01-07T00:02:00,pkn,1.20
2022-01-07T00:06:00,pkn,1.20
2022-01-07T00:09:00,pkn,1.20
2022-01-07T00:11:00,pkn,1.20
2022-01-07T00:13:00,pkn,1.20
2022-01-07T00:17:00,pkn,1.20
2022-01-07T00:19:00,pkn,1.20
2022-01-07T00:20:00,pkn,1.20
2022-01-07T00:24:00,pkn,1.20
2022-01-07T00:26:00,pkn,1.20
2022-01-07T00:27:00,pkn,1.20
2022-01-07T00:28:00,pkn,1.20
2022-01-07T00:32:00,pkn,1.20
2022-01-07T00:34:00,pkn,1.20
2022-01-07T00:35:00,pkn,1.20
2022-01-07T00:38:00,pkn,1.20
2022-01-07T00:42:00,pkn,1.20
2022-01-07T00:44:00,pkn,1.20
2022-01-07T00:48:00,pkn,1.20
2022-01-07T00:50:00,pkn,1.20
2022-01-07T00:52:00,pkn,1.20
2022-01-07T00:53:00,pkn,1.20
2022-01-07T00:55:00,pkn,9.60
2022-01-07T00:56:00,pkn,3.60
2022-01-07T00:58:00,pkn,9.60
2022-01-07T00:59:00,pkn,4.80
2022-01-07T01:01:00,pkn,4.80
2022-01-07T01:02:00,pkn,1.20
2022-01-07T01:06:00,pkn,1.20
2022-01-07T01:09:00,pkn,1.20
2022-01-07T01:12:00,pkn,1.20
2022-01-07T01:14:00,pkn,1.20
2022-01-07T01:16:00,pkn,1.20
2022-01-07T01:20:00,pkn,1.20
2022-01-07T01:22:00,pkn,1.20
2022-01-07T01:23:00,pkn,1.20
2022-01-07T01:27:00,pkn,1.20
2022-01-07T01:30:00,pkn,1.20
2022-01-07T01:31:00,pkn,1.20
2022-01-07T01:35:00,pkn,1.20
2022-01-07T01:39:00,pkn,1.20
2022-01-07T01:40:00,pkn,1.20
2022-01-07T01:43:00,pkn,1.20
2022-01-07T01:46:00,pkn,1.20
2022-01-07T01:48:00,pkn,1.20
2022-01-07T01:50:00,pkn,1.20
2022-01-07T01:53:00,pkn,2.40
2022-01-07T01:56:00,pkn,1.20
2022-01-07T01:58:00,pkn,1.20
2022-01-07T02:00:00,pkn,1.20
2022-01-07T02:03:00,pkn,1.20
2022-01-07T02:05:00,pkn,1.20
2022-01-07T02:09:00,pkn,1.20
2022-01-07T02:11:00,pkn,1.20
2022-01-07T02:13:00,pkn,1.20
2022-01-07T02:16:00,pkn,1.20
2022-01-07T02:19:00,pkn,1.20
2022-01-07T02:22:00,pkn,1.20
2022-01-07T02:25:00,pkn,1.20
2022-01-07T02:27:00,pkn,1.20
2022-01-07T02:29:00,pkn,1.20
2022-01-07T02:33:00,pkn,1.20
2022-01-07T02:35:00,pkn,1.20
2022-01-07T02:39:00,pkn,1.20
2022-01-07T02:41:00,pkn,1.20
2022-01-07T02:43:00,pkn,1.20
2022-01-07T02:46:00,pkn,1.20
2022-01-07T02:48:00,pkn,1.20
2022-01-07T02:50:00,pkn,1.20
2022-01-07T02:53:00,pkn,1.20
2022-01-07T02:56:00,pkn,1.20
2022-01-07T02:58:00,pkn,1.20
2022-01-07T03:02:00,pkn,1.20
2022-01-07T03:05:00,pkn,1.20
2022-01-07T03:08:00,pkn,1.20
2022-01-07T03:10:00,pkn,1.20
2022-01-07T03:12:00,pkn,1.20
2022-01-07T03:14:00,pkn,1.20
2022-01-07T03:16:00,pkn,1.20
2022-01-07T03:19:00,pkn,1.20
2022-01-07T03:20:00,pkn,1.20
2022-01-07T03:23:00,pkn,1.20
2022-01-07T03:25:00,pkn,1.20
2022-01-07T03:28:00,pkn,1.20
2022-01-07T03:30:00,pkn,1.20
2022-01-07T03:32:00,pkn,1.20
2022-01-07T03:35:00,pkn,1.20
2022-01-07T03:39:00,pkn,1.20
2022-01-07T03:40:00,pkn,1.20
2022-01-07T03:42:00,pkn,1.20
2022-01-07T03:45:00,pkn,1.20
2022-01-07T03:49:00,pkn,1.20
2022-01-07T03:51:00,pkn,1.20
2022-01-07T03:53:00,pkn,1.20
2022-01-07T03:56:00,pkn,1.20
2022-01-07T03:59:00,pkn,1.20
2022-01-07T04:01:00,pkn,1.20
2022-01-07T04:04:00,pkn,1.20
2022-01-07T04:07:00,pkn,1.20
2022-01-07T04:09:00,pkn,1.20
2022-01-07T04:13:00,pkn,1.20
2022-01-07T04:15:00,pkn,1.20
2022-01-07T04:17:00,pkn,1.20
2022-01-07T04:20:00,pkn,1.20
2022-01-07T04:24:00,pkn,1.20
2022-01-07T04:25:00,pkn,1.20
2022-01-07T04:29:00,pkn,1.20
2022-01-07T04:31:00,pkn,1.20
2022-01-07T04:34:00,pkn,1.20
2022-01-07T04:36:00,pkn,1.20
2022-01-07T04:38:00,pkn,1.20
2022-01-07T04:40:00,pkn,1.20
2022-01-07T04:43:00,pkn,1.20
2022-01-07T04:45:00,pkn,7.20
2022-01-07T04:46:00,pkn,4.80
2022-01-07T04:48:00,pkn,9.60
2022-01-07T04:50:00,pkn,8.40
2022-01-07T04:52:00,pkn,6.00
2022-01-07T04:54:00,pkn,1.20
2022-01-07T04:58:00,pkn,1.20
2022-01-07T04:59:00,pkn,1.20
2022-01-07T05:01:00,pkn,1.20
2022-01-07T05:05:00,pkn,1.20
2022-01-07T05:07:00,pkn,1.20
2022-01-07T05:10:00,pkn,1.20
2022-01-07T05:12:00,pkn,1.20
2022-01-07T05:14:00,pkn,1.20
2022-01-07T05:17:00,pkn,1.20
2022-01-07T05:20:00,pkn,1.20
2022-01-07T05:23:00,pkn,1.20
2022-01-07T05:27:00,pkn,1.20
2022-01-07T05:28:00,pkn,1.20
2022-01-07T05:32:00,pkn,1.20
2022-01-07T05:34:00,pkn,1.20
2022-01-07T05:37:00,pkn,1.20
2022-01-07T05:40:00,pkn,1.20
2022-01-07T05:43:00,pkn,1.20
2022-01-07T05:44:00,pkn,1.20
2022-01-07T05:48:00,pkn,1.20
2022-01-07T05:50:00,pkn,1.20
2022-01-07T05:52:00,pkn,1.20
2022-01-07T05:55:00,pkn,1.20
2022-01-07T05:59:00,pkn,1.20
2022-01-07T06:01:00,pkn,1.20
2022-01-07T06:03:00,pkn,1.20
2022-01-07T06:06:00,pkn,1.20
2022-01-07T06:07:00,pkn,1.20
2022-01-07T06:11:00,pkn,1.20
2022-01-07T06:12:00,pkn,1.20
2022-01-07T06:14:00,pkn,1.20
2022-01-07T06:17:00,pkn,1.20
2022-01-07T06:19:00,pkn,1.20
2022-01-07T06:21:00,pkn,1.20
2022-01-07T06:24:00,pkn,1.20
2022-01-07T06:27:00,pkn,1.20
2022-01-07T06:28:00,pkn,1.20
2022-01-07T06:31:00,pkn,1.20
2022-01-07T06:33:00,pkn,1.20
2022-01-07T06:36:00,pkn,1.20
2022-01-07T06:40:00,pkn,1.20
2022-01-07T06:41:00,pkn,1.20
2022-01-07T06:45:00,pkn,1.20
2022-01-07T06:47:00,pkn,1.20
2022-01-07T06:49:00,pkn,1.20
2022-01-07T06:54:00,pkn,1.20
2022-01-07T06:56:00,pkn,1.20
2022-01-07T06:58:00,pkn,1.20
2022-01-07T07:02:00,pkn,1.20
2022-01-07T07:03:00,pkn,1.20
2022-01-07T07:06:00,pkn,1.20
2022-01-07T07:09:00,pkn,1.20
2022-01-07T07:11:00,pkn,1.20
2022-01-07T07:14:00,pkn,1.20
2022-01-07T07:17:00,pkn,1.20
2022-01-07T07:19:00,pkn,1.20
2022-01-07T07:23:00,pkn,1.20
2022-01-07T07:25:00,pkn,1.20
2022-01-07T07:27:00,pkn,1.20
2022-01-07T07:31:00,pkn,1.20
2022-01-07T07:33:00,pkn,1.20
2022-01-07T07:36:00,pkn,1.20
2022-01-07T07:38:00,pkn,1.20
2022-01-07T07:40:00,pkn,1.20
2022-01-07T07:42:00,pkn,1.20
2022-01-07T07:44:00,pkn,1.20
2022-01-07T07:47:00,pkn,1.20
2022-01-07T07:50:00,pkn,1.20
2022-01-07T07:52:00,pkn,1.20
2022-01-07T07:54:00,pkn,1.20
2022-01-07T07:56:00,pkn,1.20
2022-01-07T07:59:00,pkn,1.20
2022-01-07T08:01:00,pkn,1.20
2022-01-07T08:04:00,pkn,1.20
2022-01-07T08:06:00,pkn,1.20
2022-01-07T08:10:00,pkn,1.20
2022-01-07T08:12:00,pkn,1.20
2022-01-07T08:15:00,pkn,1.20
2022-01-07T08:18:00,pkn,1.20
2022-01-07T08:22:00,pkn,1.20
2022-01-07T08:23:00,pkn,1.20
2022-01-07T08:27:00,pkn,1.20
2022-01-07T08:29:00,pkn,1.20
2022-01-07T08:31:00,pkn,1.20
2022-01-07T08:34:00,pkn,3.60
2022-01-07T08:36:00,pkn,9.60
2022-01-07T08:37:00,pkn,4.80
2022-01-07T08:39:00,pkn,8.40
2022-01-07T08:40:00,pkn,3.60
2022-01-07T08:42:00,pkn,4.80
2022-01-07T08:43:00,pkn,1.20
2022-01-07T08:46:00,pkn,1.20
2022-01-07T08:50:00,pkn,1.20
2022-01-07T08:52:00,pkn,1.20
2022-01-07T08:54:00,pkn,1.20
2022-01-07T08:56:00,pkn,1.20
2022-01-07T08:58:00,pkn,1.20
2022-01-07T09:01:00,pkn,1.20
2022-01-07T09:04:00,pkn,1.20
2022-01-07T09:06:00,pkn,1.20
2022-01-07T09:09:00,pkn,1.20
2022-01-07T09:12:00,pkn,1.20
2022-01-07T09:14:00,pkn,1.20
2022-01-07T09:16:00,pkn,1.20
2022-01-07T09:19:00,pkn,1.20
2022-01-07T09:21:00,pkn,1.20
2022-01-07T09:23:00,pkn,1.20
2022-01-07T09:25:00,pkn,1.20
2022-01-07T09:28:00,pkn,1.20
2022-01-07T09:32:00,pkn,1.20
2022-01-07T09:34:00,pkn,1.20
2022-01-07T09:36:00,pkn,1.20
2022-01-07T09:40:00,pkn,1.20
2022-01-07T09:42:00,pkn,1.20
2022-01-07T09:44:00,pkn,1.20
2022-01-07T09:48:00,pkn,1.20
2022-01-07T09:49:00,pkn,1.20
2022-01-07T09:52:00,pkn,1.20
2022-01-07T09:55:00,pkn,1.20
2022-01-07T09:58:00,pkn,1.20
2022-01-07T10:02:00,pkn,1.20
2022-01-07T10:04:00,pkn,1.20
2022-01-07T10:07:00,pkn,1.20
2022-01-07T10:10:00,pkn,1.20
2022-01-07T10:14:00,pkn,1.20
2022-01-07T10:17:00,pkn,1.20
2022-01-07T10:18:00,pkn,1.20
2022-01-07T10:20:00,pkn,1.20
2022-01-07T10:23:00,pkn,1.20
2022-01-07T10:27:00,pkn,1.20
2022-01-07T10:29:00,pkn,1.20
2022-01-07T10:33:00,pkn,1.20
2022-01-07T10:34:00,pkn,1.20
2022-01-07T10:38:00,pkn,1.20
2022-01-07T10:40:00,pkn,1.20
2022-01-07T10:41:00,pkn,1.20
2022-01-07T10:43:00,pkn,1.20
2022-01-07T10:47:00,pkn,2.40
2022-01-07T10:50:00,pkn,1.20
2022-01-07T10:53:00,pkn,1.20
2022-01-07T10:55:00,pkn,1.20
2022-01-07T10:58:00,pkn,1.20
2022-01-07T11:02:00,pkn,1.20
2022-01-07T11:04:00,pkn,1.20
2022-01-07T11:06:00,pkn,1.20
2022-01-07T11:09:00,pkn,1.20
2022-01-07T11:11:00,pkn,1.20
2022-01-07T11:14:00,pkn,1.20
2022-01-07T11:16:00,pkn,1.20
2022-01-07T11:19:00,pkn,1.20
2022-01-07T11:23:00,pkn,1.20
2022-01-07T11:25:00,pkn,1.20
2022-01-07T11:30:00,pkn,1.20
2022-01-07T11:32:00,pkn,1.20
2022-01-07T11:34:00,pkn,1.20
2022-01-07T11:38:00,pkn,1.20
2022-01-07T11:41:00,pkn,1.20
2022-01-07T11:43:00,pkn,1.20
2022-01-07T11:46:00,pkn,1.20
2022-01-07T11:48:00,pkn,1.20
2022-01-07T11:52:00,pkn,1.20
2022-01-07T11:54:00,pkn,1.20
2022-01-07T11:56:00,pkn,1.20
2022-01-07T12:00:00,pkn,1.20
2022-01-07T12:02:00,pkn,1.20
2022-01-07T12:04:00,pkn,1.20
2022-01-07T12:07:00,pkn,1.20
2022-01-07T12:08:00,pkn,1.20
2022-01-07T12:10:00,pkn,1.20
2022-01-07T12:13:00,pkn,1.20
2022-01-07T12:16:00,pkn,1.20
2022-01-07T12:19:00,pkn,1.20
2022-01-07T12:21:00,pkn,4.80
2022-01-07T12:23:00,pkn,9.60
2022-01-07T12:25:00,pkn,9.60
2022-01-07T12:26:00,pkn,3.60
2022-01-07T12:28:00,pkn,6.00
2022-01-07T12:29:00,pkn,1.20
2022-01-07T12:31:00,pkn,1.20
2022-01-07T12:33:00,pkn,1.20
2022-01-07T12:37:00,pkn,1.20
2022-01-07T12:39:00,pkn,1.20
2022-01-07T12:41:00,pkn,1.20
2022-01-07T12:44:00,pkn,1.20
2022-01-07T12:46:00,pkn,1.20
2022-01-07T12:50:00,pkn,1.20
2022-01-07T12:53:00,pkn,1.20
2022-01-07T12:57:00,pkn,1.20
2022-01-07T12:59:00,pkn,1.20
2022-01-07T13:02:00,pkn,1.20
2022-01-07T13:04:00,pkn,1.20
2022-01-07T13:08:00,pkn,1.20
2022-01-07T13:11:00,pkn,1.20
2022-01-07T13:13:00,pkn,1.20
2022-01-07T13:17:00,pkn,1.20
2022-01-07T13:19:00,pkn,1.20
2022-01-07T13:23:00,pkn,1.20
2022-01-07T13:25:00,pkn,1.20
2022-01-07T13:27:00,pkn,1.20
2022-01-07T13:29:00,pkn,1.20
2022-01-07T13:31:00,pkn,1.20
2022-01-07T13:33:00,pkn,1.20
2022-01-07T13:37:00,pkn,1.20
2022-01-07T13:38:00,pkn,1.20
2022-01-07T13:41:00,pkn,1.20
2022-01-07T13:43:00,pkn,1.20
2022-01-07T13:45:00,pkn,1.20
2022-01-07T13:48:00,pkn,1.20
2022-01-07T13:51:00,pkn,1.20
2022-01-07T13:53:00,pkn,1.20
2022-01-07T13:57:00,pkn,1.20
2022-01-07T13:58:00,pkn,1.20
2022-01-07T14:00:00,pkn,1.20
2022-01-07T14:04:00,pkn,1.20
2022-01-07T14:07:00,pkn,1.20
2022-01-07T14:10:00,pkn,1.20
2022-01-07T14:12:00,pkn,1.20
2022-01-07T14:14:00,pkn,1.20
2022-01-07T14:18:00,pkn,1.20
2022-01-07T14:21:00,pkn,1.20
2022-01-07T14:23:00,pkn,1.20
2022-01-07T14:27:00,pkn,1.20
2022-01-07T14:29:00,pkn,1.20
2022-01-07T14:33:00,pkn,1.20
2022-01-07T14:36:00,pkn,1.20
2022-01-07T14:38:00,pkn,1.20
2022-01-07T14:42:00,pkn,1.20
2022-01-07T14:44:00,pkn,1.20
2022-01-07T14:47:00,pkn,1.20
2022-01-07T14:50:00,pkn,1.20
2022-01-07T14:52:00,pkn,1.20
2022-01-07T14:54:00,pkn,1.20
2022-01-07T14:57:00,pkn,1.20
2022-01-07T14:59:00,pkn,1.20
2022-01-07T15:01:00,pkn,1.20
2022-01-07T15:04:00,pkn,1.20
2022-01-07T15:06:00,pkn,1.20
2022-01-07T15:08:00,pkn,1.20
2022-01-07T15:11:00,pkn,1.20
2022-01-07T15:13:00,pkn,1.20
2022-01-07T15:15:00,pkn,1.20
2022-01-07T15:18:00,pkn,1.20
2022-01-07T15:20:00,pkn,1.20
2022-01-07T15:22:00,pkn,1.20
2022-01-07T15:26:00,pkn,1.20
2022-01-07T15:29:00,pkn,1.20
2022-01-07T15:31:00,pkn,1.20
2022-01-07T15:35:00,pkn,1.20
2022-01-07T15:38:00,pkn,1.20
2022-01-07T15:40:00,pkn,1.20
2022-01-07T15:44:00,pkn,1.20
2022-01-07T15:46:00,pkn,1.20
2022-01-07T15:48:00,pkn,1.20
2022-01-07T15:51:00,pkn,1.20
2022-01-07T15:53:00,pkn,1.20
2022-01-07T15:56:00,pkn,1.20
2022-01-07T15:59:00,pkn,1.20
2022-01-07T16:03:00,pkn,1.20
2022-01-07T16:06:00,pkn,3.60
2022-01-07T16:08:00,pkn,8.40
2022-01-07T16:10:00,pkn,8.40
2022-01-07T16:11:00,pkn,3.60
2022-01-07T16:13:00,pkn,9.60
2022-01-07T16:14:00,pkn,4.80
2022-01-07T16:16:00,pkn,8.40
2022-01-07T16:20:00,pkn,1.20
2022-01-07T16:21:00,pkn,1.20
2022-01-07T16:25:00,pkn,1.20
2022-01-07T16:27:00,pkn,1.20
2022-01-07T16:30:00,pkn,1.20
2022-01-07T16:32:00,pkn,1.20
2022-01-07T16:33:00,pkn,1.20
2022-01-07T16:36:00,pkn,1.20
2022-01-07T16:38:00,pkn,1.20
2022-01-07T16:41:00,pkn,1.20
2022-01-07T16:43:00,pkn,1.20
2022-01-07T16:46:00,pkn,1.20
2022-01-07T16:48:00,pkn,1.20
2022-01-07T16:50:00,pkn,1.20
2022-01-07T16:53:00,pkn,1.20
2022-01-07T16:56:00,pkn,1.20
2022-01-07T16:58:00,pkn,1.20
2022-01-07T17:02:00,pkn,1.20
2022-01-07T17:04:00,pkn,1.20
2022-01-07T17:07:00,pkn,1.20
2022-01-07T17:09:00,pkn,1.20
2022-01-07T17:11:00,pkn,1.20
2022-01-07T17:15:00,pkn,1.20
2022-01-07T17:16:00,pkn,1.20
2022-01-07T17:20:00,pkn,1.20
2022-01-07T17:22:00,pkn,1.20
2022-01-07T17:25:00,pkn,1.20
2022-01-07T17:28:00,pkn,1.20
2022-01-07T17:32:00,pkn,1.20
2022-01-07T17:35:00,pkn,1.20
2022-01-07T17:37:00,pkn,1.20
2022-01-07T17:39:00,pkn,1.20
2022-01-07T17:42:00,pkn,1.20
2022-01-07T17:45:00,pkn,1.20
2022-01-07T17:48:00,pkn,1.20
2022-01-07T17:50:00,pkn,1.20
2022-01-07T17:52:00,pkn,1.20
2022-01-07T17:55:00,pkn,1.20
2022-01-07T17:56:00,pkn,1.20
2022-01-07T18:00:00,pkn,1.20
2022-01-07T18:01:00,pkn,1.20
2022-01-07T18:04:00,pkn,1.20
2022-01-07T18:06:00,pkn,1.20
2022-01-07T18:08:00,pkn,1.20
2022-01-07T18:09:00,pkn,1.20
2022-01-07T18:11:00,pkn,1.20
2022-01-07T18:14:00,pkn,1.20
2022-01-07T18:16:00,pkn,1.20
2022-01-07T18:20:00,pkn,1.20
2022-01-07T18:22:00,pkn,1.20
2022-01-07T18:26:00,pkn,1.20
2022-01-07T18:28:00,pkn,1.20
2022-01-07T18:31:00,pkn,1.20
2022-01-07T18:33:00,pkn,1.20
2022-01-07T18:36:00,pkn,1.20
2022-01-07T18:38:00,pkn,1.20
2022-01-07T18:40:00,pkn,1.20
2022-01-07T18:43:00,pkn,1.20
2022-01-07T18:47:00,pkn,1.20
2022-01-07T18:49:00,pkn,1.20
2022-01-07T18:52:00,pkn,1.20
2022-01-07T18:54:00,pkn,1.20
2022-01-07T18:57:00,pkn,1.20
2022-01-07T18:59:00,pkn,1.20
2022-01-07T19:02:00,pkn,1.20
2022-01-07T19:05:00,pkn,1.20
2022-01-07T19:07:00,pkn,1.20
2022-01-07T19:10:00,pkn,1.20
2022-01-07T19:14:00,pkn,1.20
2022-01-07T19:16:00,pkn,1.20
2022-01-07T19:20:00,pkn,1.20
2022-01-07T19:22:00,pkn,1.20
2022-01-07T19:23:00,pkn,1.20
2022-01-07T19:26:00,pkn,1.20
2022-01-07T19:27:00,pkn,1.20
2022-01-07T19:29:00,pkn,1.20
2022-01-07T19:31:00,pkn,1.20
2022-01-07T19:34:00,pkn,1.20
2022-01-07T19:36:00,pkn,1.20
2022-01-07T19:39:00,pkn,1.20
2022-01-07T19:41:00,pkn,1.20
2022-01-07T19:43:00,pkn,1.20
2022-01-07T19:46:00,pkn,1.20
2022-01-07T19:48:00,pkn,1.20
2022-01-07T19:50:00,pkn,1.20
2022-01-07T19:54:00,pkn,1.20
2022-01-07T19:56:00,pkn,1.20
2022-01-07T19:58:00,pkn,1.20
2022-01-07T20:02:00,pkn,1.20
2022-01-07T20:04:00,pkn,1.20
2022-01-07T20:07:00,pkn,1.20
2022-01-07T20:11:00,pkn,1.20
2022-01-07T20:13:00,pkn,1.20
2022-01-07T20:15:00,pkn,1.20
2022-01-07T20:17:00,pkn,1.20
2022-01-07T20:19:00,pkn,1.20
2022-01-07T20:22:00,pkn,1.20
2022-01-07T20:24:00,pkn,1.20
2022-01-07T20:26:00,pkn,1.20
2022-01-07T20:28:00,pkn,6.00
2022-01-07T20:30:00,pkn,9.60
2022-01-07T20:31:00,pkn,3.60
2022-01-07T20:33:00,pkn,9.60
2022-01-07T20:35:00,pkn,4.80
2022-01-07T20:38:00,pkn,1.20
2022-01-07T20:42:00,pkn,1.20
2022-01-07T20:44:00,pkn,1.20
2022-01-07T20:46:00,pkn,1.20
2022-01-07T20:49:00,pkn,1.20
2022-01-07T20:53:00,pkn,1.20
2022-01-07T20:54:00,pkn,1.20
2022-01-07T20:56:00,pkn,1.20
2022-01-07T20:58:00,pkn,1.20
2022-01-07T21:00:00,pkn,1.20
2022-01-07T21:02:00,pkn,1.20
2022-01-07T21:06:00,pkn,1.20
2022-01-07T21:07:00,pkn,1.20
2022-01-07T21:09:00,pkn,1.20
2022-01-07T21:11:00,pkn,1.20
2022-01-07T21:14:00,pkn,1.20
2022-01-07T21:16:00,pkn,1.20
2022-01-07T21:19:00,pkn,1.20
2022-01-07T21:21:00,pkn,1.20
2022-01-07T21:23:00,pkn,1.20
2022-01-07T21:27:00,pkn,1.20
2022-01-07T21:29:00,pkn,1.20
2022-01-07T21:32:00,pkn,1.20
2022-01-07T21:35:00,pkn,1.20
2022-01-07T21:37:00,pkn,1.20
2022-01-07T21:41:00,pkn,1.20
2022-01-07T21:42:00,pkn,1.20
2022-01-07T21:45:00,pkn,1.20
2022-01-07T21:47:00,pkn,1.20
2022-01-07T21:49:00,pkn,1.20
2022-01-07T21:51:00,pkn,1.20
2022-01-07T21:54:00,pkn,1.20
2022-01-07T21:57:00,pkn,1.20
2022-01-07T22:01:00,pkn,1.20
2022-01-07T22:03:00,pkn,1.20
2022-01-07T22:05:00,pkn,1.20
2022-01-07T22:09:00,pkn,1.20
2022-01-07T22:11:00,pkn,1.20
2022-01-07T22:14:00,pkn,1.20
2022-01-07T22:16:00,pkn,1.20
2022-01-07T22:19:00,pkn,1.20
2022-01-07T22:21:00,pkn,1.20
2022-01-07T22:25:00,pkn,1.20
2022-01-07T22:28:00,pkn,1.20
2022-01-07T22:30:00,pkn,2.40
2022-01-07T22:34:00,pkn,1.20
2022-01-07T22:35:00,pkn,1.20
2022-01-07T22:37:00,pkn,1.20
2022-01-07T22:39:00,pkn,1.20
2022-01-07T22:41:00,pkn,1.20
2022-01-07T22:44:00,pkn,1.20
2022-01-07T22:46:00,pkn,1.20
2022-01-07T22:49:00,pkn,1.20
2022-01-07T22:51:00,pkn,1.20
2022-01-07T22:54:00,pkn,1.20
2022-01-07T22:56:00,pkn,1.20
2022-01-07T23:00:00,pkn,1.20
2022-01-07T23:03:00,pkn,1.20
2022-01-07T23:04:00,pkn,1.20
2022-01-07T23:08:00,pkn,1.20
2022-01-07T23:10:00,pkn,1.20
2022-01-07T23:11:00,pkn,1.20
2022-01-07T23:14:00,pkn,1.20
2022-01-07T23:17:00,pkn,1.20
2022-01-07T23:20:00,pkn,1.20
2022-01-07T23:22:00,pkn,1.20
2022-01-07T23:24:00,pkn,1.20
2022-01-07T23:28:00,pkn,1.20
2022-01-07T23:30:00,pkn,1.20
2022-01-07T23:32:00,pkn,1.20
2022-01-07T23:36:00,pkn,1.20
2022-01-07T23:37:00,pkn,1.20
2022-01-07T23:40:00,pkn,1.20
2022-01-07T23:43:00,pkn,1.20
2022-01-07T23:45:00,pkn,1.20
2022-01-07T23:50:00,pkn,1.20
2022-01-07T23:52:00,pkn,1.20
2022-01-07T23:55:00,pkn,1.20
2022-01-07T23:57:00,pkn,1.20
2022-01-07T23:59:00,pkn,1.20
