#datetime,building,power
2023-07-26T00:00:00,pth,1.20
2023-07-26T00:02:00,pth,2.40
2023-07-26T00:04:00,pth,1.20
2023-07-26T00:06:00,pth,2.40
2023-07-26T00:08:00,pth,1.20
2023-07-26T00:10:00,pth,2.40
2023-07-26T00:12:00,pth,2.40
2023-07-26T00:13:00,pth,1.20
2023-07-26T00:15:00,pth,1.20
2023-07-26T00:16:00,pth,1.20
2023-07-26T00:18:00,pth,2.40
2023-07-26T00:19:00,pth,1.20
2023-07-26T00:21:00,pth,1.20
2023-07-26T00:23:00,pth,2.40
2023-07-26T00:25:00,pth,1.20
2023-07-26T00:27:00,pth,2.40
2023-07-26T00:28:00,pth,1.20
2023-07-26T00:30:00,pth,1.20
2023-07-26T00:31:00,pth,1.20
2023-07-26T00:33:00,pth,1.20
2023-07-26T00:35:00,pth,2.40
2023-07-26T00:37:00,pth,1.20
2023-07-26T00:38:00,pth,1.20
2023-07-26T00:39:00,pth,1.20
2023-07-26T00:41:00,pth,1.20
2023-07-26T00:43:00,pth,1.20
2023-07-26T00:45:00,pth,2.40
2023-07-26T00:47:00,pth,1.20
2023-07-26T00:48:00,pth,1.20
2023-07-26T00:50:00,pth,1.20
2023-07-26T00:52:00,pth,2.40
2023-07-26T00:54:00,pth,1.20
2023-07-26T00:56:00,pth,2.40
2023-07-26T00:57:00,pth,1.20
2023-07-26T00:59:00,pth,1.20
2023-07-26T01:01:00,pth,2.40
2023-07-26T01:03:00,pth,1.20
2023-07-26T01:04:00,pth,1.20
2023-07-26T01:05:00,pth,1.20
2023-07-26T01:07:00,pth,1.20
2023-07-26T01:08:00,pth,1.20
2023-07-26T01:11:00,pth,2.40
2023-07-26T01:13:00,pth,1.20
2023-07-26T01:15:00,pth,1.20
2023-07-26T01:16:00,pth,1.20
2023-07-26T01:18:00,pth,1.20
2023-07-26T01:19:00,pth,1.20
2023-07-26T01:20:00,pth,1.20
2023-07-26T01:22:00,pth,1.20
2023-07-26T01:24:00,pth,1.20
2023-07-26T01:26:00,pth,1.20
2023-07-26T01:27:00,pth,1.20
2023-07-26T01:29:00,pth,1.20
2023-07-26T01:31:00,pth,1.20
2023-07-26T01:32:00,pth,1.20
2023-07-26T01:34:00,pth,1.20
2023-07-26T01:35:00,pth,1.20
2023-07-26T01:37:00,pth,1.20
2023-07-26T01:39:00,pth,1.20
2023-07-26T01:40:00,pth,1.20
2023-07-26T01:42:00,pth,1.20
2023-07-26T01:43:00,pth,1.20
2023-07-26T01:44:00,pth,1.20
2023-07-26T01:46:00,pth,1.20
2023-07-26T01:48:00,pth,1.20
2023-07-26T01:50:00,pth,2.40
2023-07-26T01:53:00,pth,2.40
2023-07-26T01:55:00,pth,1.20
2023-07-26T01:57:00,pth,1.20
2023-07-26T01:58:00,pth,1.20
2023-07-26T02:00:00,pth,1.20
2023-07-26T02:02:00,pth,1.20
2023-07-26T02:03:00,pth,1.20
2023-07-26T02:05:00,pth,1.20
2023-07-26T02:06:00,pth,1.20
2023-07-26T02:08:00,pth,1.20
2023-07-26T02:10:00,pth,1.20
2023-07-26T02:11:00,pth,1.20
2023-07-26T02:14:00,pth,2.40
2023-07-26T02:17:00,pth,1.20
2023-07-26T02:18:00,pth,1.20
2023-07-26T02:20:00,pth,1.20
2023-07-26T02:21:00,pth,1.20
2023-07-26T02:23:00,pth,1.20
2023-07-26T02:24:00,pth,1.20
2023-07-26T02:26:00,pth,1.20
2023-07-26T02:28:00,pth,1.20
2023-07-26T02:29:00,pth,1.20
2023-07-26T02:30:00,pth,1.20
2023-07-26T02:32:00,pth,1.20
2023-07-26T02:34:00,pth,2.40
2023-07-26T02:37:00,pth,2.40
2023-07-26T02:39:00,pth,1.20
2023-07-26T02:40:00,pth,1.20
2023-07-26T02:42:00,pth,1.20
2023-07-26T02:43:00,pth,1.20
2023-07-26T02:44:00,pth,1.20
2023-07-26T02:47:00,pth,2.40
2023-07-26T02:48:00,pth,1.20
2023-07-26T02:50:00,pth,1.20
2023-07-26T02:52:00,pth,1.20
2023-07-26T02:54:00,pth,2.40
2023-07-26T02:56:00,pth,1.20
2023-07-26T02:58:00,pth,2.40
2023-07-26T03:00:00,pth,1.20
2023-07-26T03:01:00,pth,1.20
2023-07-26T03:03:00,pth,1.20
2023-07-26T03:05:00,pth,1.20
2023-07-26T03:07:00,pth,2.40
2023-07-26T03:10:00,pth,2.40
2023-07-26T03:13:00,pth,2.40
2023-07-26T03:16:00,pth,2.40
2023-07-26T03:18:00,pth,1.20
2023-07-26T03:19:00,pth,1.20
2023-07-26T03:21:00,pth,1.20
2023-07-26T03:23:00,pth,2.40
2023-07-26T03:25:00,pth,1.20
2023-07-26T03:26:00,pth,1.20
2023-07-26T03:28:00,pth,1.20
2023-07-26T03:30:00,pth,2.40
2023-07-26T03:31:00,pth,1.20
2023-07-26T03:33:00,pth,1.20
2023-07-26T03:34:00,pth,1.20
2023-07-26T03:37:00,pth,2.40
2023-07-26T03:39:00,pth,1.20
2023-07-26T03:40:00,pth,1.20
2023-07-26T03:42:00,pth,1.20
2023-07-26T03:45:00,pth,2.40
2023-07-26T03:47:00,pth,1.20
2023-07-26T03:49:00,pth,1.20
2023-07-26T03:50:00,pth,1.20
2023-07-26T03:52:00,pth,1.20
2023-07-26T03:54:00,pth,1.20
2023-07-26T03:55:00,pth,1.20
2023-07-26T03:56:00,pth,1.20
2023-07-26T03:58:00,pth,1.20
2023-07-26T04:00:00,pth,1.20
2023-07-26T04:02:00,pth,1.20
2023-07-26T04:04:00,pth,1.20
2023-07-26T04:06:00,pth,2.40
2023-07-26T04:07:00,pth,1.20
2023-07-26T04:09:00,pth,1.20
2023-07-26T04:11:00,pth,1.20
2023-07-26T04:12:00,pth,1.20
2023-07-26T04:15:00,pth,1.20
2023-07-26T04:17:00,pth,2.40
2023-07-26T04:20:00,pth,2.40
2023-07-26T04:22:00,pth,1.20
2023-07-26T04:24:00,pth,1.20
2023-07-26T04:26:00,pth,1.20
2023-07-26T04:28:00,pth,2.40
2023-07-26T04:30:00,pth,1.20
2023-07-26T04:32:00,pth,1.20
2023-07-26T04:33:00,pth,1.20
2023-07-26T04:35:00,pth,1.20
2023-07-26T04:37:00,pth,1.20
2023-07-26T04:38:00,pth,1.20
2023-07-26T04:40:00,pth,1.20
2023-07-26T04:42:00,pth,1.20
2023-07-26T04:43:00,pth,1.20
2023-07-26T04:45:00,pth,1.20
2023-07-26T04:48:00,pth,2.40
2023-07-26T04:50:00,pth,1.20
2023-07-26T04:52:00,pth,2.40
2023-07-26T04:54:00,pth,1.20
2023-07-26T04:56:00,pth,1.20
2023-07-26T04:58:00,pth,2.40
2023-07-26T05:00:00,pth,1.20
2023-07-26T05:01:00,pth,1.20
2023-07-26T05:02:00,pth,1.20
2023-07-26T05:04:00,pth,1.20
2023-07-26T05:05:00,pth,1.20
2023-07-26T05:06:00,pth,1.20
2023-07-26T05:08:00,pth,1.20
2023-07-26T05:10:00,pth,1.20
2023-07-26T05:12:00,pth,2.40
2023-07-26T05:13:00,pth,1.20
2023-07-26T05:15:00,pth,1.20
2023-07-26T05:16:00,pth,1.20
2023-07-26T05:18:00,pth,1.20
2023-07-26T05:20:00,pth,1.20
2023-07-26T05:22:00,pth,2.40
2023-07-26T05:24:00,pth,1.20
2023-07-26T05:25:00,pth,1.20
2023-07-26T05:27:00,pth,1.20
2023-07-26T05:28:00,pth,1.20
2023-07-26T05:30:00,pth,1.20
2023-07-26T05:32:00,pth,1.20
2023-07-26T05:33:00,pth,1.20
2023-07-26T05:35:00,pth,1.20
2023-07-26T05:37:00,pth,2.40
2023-07-26T05:39:00,pth,1.20
2023-07-26T05:40:00,pth,1.20
2023-07-26T05:42:00,pth,1.20
2023-07-26T05:44:00,pth,2.40
2023-07-26T05:46:00,pth,1.20
2023-07-26T05:47:00,pth,1.20
2023-07-26T05:49:00,pth,1.20
2023-07-26T05:51:00,pth,2.40
2023-07-26T05:54:00,pth,1.20
2023-07-26T05:55:00,pth,1.20
2023-07-26T05:57:00,pth,1.20
2023-07-26T05:59:00,pth,2.40
2023-07-26T06:01:00,pth,1.20
2023-07-26T06:03:00,pth,1.20
2023-07-26T06:06:00,pth,2.40
2023-07-26T06:08:00,pth,1.20
2023-07-26T06:10:00,pth,1.20
2023-07-26T06:12:00,pth,1.20
2023-07-26T06:14:00,pth,1.20
2023-07-26T06:16:00,pth,2.40
2023-07-26T06:18:00,pth,1.20
2023-07-26T06:20:00,pth,1.20
2023-07-26T06:22:00,pth,1.20
2023-07-26T06:24:00,pth,1.20
2023-07-26T06:25:00,pth,1.20
2023-07-26T06:27:00,pth,1.20
2023-07-26T06:30:00,pth,1.20
2023-07-26T06:33:00,pth,1.20
2023-07-26T06:34:00,pth,1.20
2023-07-26T06:36:00,pth,1.20
2023-07-26T06:38:00,pth,1.20
2023-07-26T06:42:00,pth,1.20
2023-07-26T06:43:00,pth,1.20
2023-07-26T06:46:00,pth,1.20
2023-07-26T06:48:00,pth,1.20
2023-07-26T06:50:00,pth,1.20
2023-07-26T06:52:00,pth,1.20
2023-07-26T06:55:00,pth,1.20
2023-07-26T06:58:00,pth,1.20
2023-07-26T07:00:00,pth,1.20
2023-07-26T07:01:00,pth,1.20
2023-07-26T07:03:00,pth,1.20
2023-07-26T07:04:00,pth,1.20
2023-07-26T07:07:00,pth,1.20
2023-07-26T07:09:00,pth,1.20
2023-07-26T07:11:00,pth,1.20
2023-07-26T07:12:00,pth,1.20
2023-07-26T07:14:00,pth,1.20
2023-07-26T07:17:00,pth,2.40
2023-07-26T07:20:00,pth,1.20
2023-07-26T07:22:00,pth,1.20
2023-07-26T07:23:00,pth,1.20
2023-07-26T07:25:00,pth,1.20
2023-07-26T07:27:00,pth,1.20
2023-07-26T07:29:00,pth,1.20
2023-07-26T07:32:00,pth,1.20
2023-07-26T07:34:00,pth,1.20
2023-07-26T07:35:00,pth,1.20
2023-07-26T07:37:00,pth,1.20
2023-07-26T07:39:00,pth,1.20
2023-07-26T07:41:00,pth,1.20
2023-07-26T07:43:00,pth,1.20
2023-07-26T07:46:00,pth,1.20
2023-07-26T07:47:00,pth,1.20
2023-07-26T07:49:00,pth,1.20
2023-07-26T07:51:00,pth,1.20
2023-07-26T07:53:00,pth,1.20
2023-07-26T07:55:00,pth,1.20
2023-07-26T07:57:00,pth,1.20
2023-07-26T07:59:00,pth,1.20
2023-07-26T08:01:00,pth,1.20
2023-07-26T08:03:00,pth,1.20
2023-07-26T08:05:00,pth,1.20
2023-07-26T08:07:00,pth,1.20
2023-07-26T08:10:00,pth,1.20
2023-07-26T08:12:00,pth,1.20
2023-07-26T08:13:00,pth,1.20
2023-07-26T08:15:00,pth,1.20
2023-07-26T08:17:00,pth,1.20
2023-07-26T08:18:00,pth,1.20
2023-07-26T08:20:00,pth,2.40
2023-07-26T08:21:00,pth,1.20
2023-07-26T08:24:00,pth,1.20
2023-07-26T08:25:00,pth,1.20
2023-07-26T08:27:00,pth,1.20
2023-07-26T08:28:00,pth,1.20
2023-07-26T08:30:00,pth,2.40
2023-07-26T08:31:00,pth,2.40
2023-07-26T08:33:00,pth,2.40
2023-07-26T08:35:00,pth,2.40
2023-07-26T08:37:00,pth,1.20
2023-07-26T08:39:00,pth,1.20
2023-07-26T08:40:00,pth,1.20
2023-07-26T08:43:00,pth,1.20
2023-07-26T08:45:00,pth,1.20
2023-07-26T08:46:00,pth,1.20
2023-07-26T08:48:00,pth,1.20
2023-07-26T08:50:00,pth,1.20
2023-07-26T08:51:00,pth,1.20
2023-07-26T08:53:00,pth,1.20
2023-07-26T08:56:00,pth,1.20
2023-07-26T08:59:00,pth,2.40
2023-07-26T09:02:00,pth,1.20
2023-07-26T09:03:00,pth,1.20
2023-07-26T09:06:00,pth,1.20
2023-07-26T09:08:00,pth,2.40
2023-07-26T09:10:00,pth,1.20
2023-07-26T09:11:00,pth,1.20
2023-07-26T09:13:00,pth,1.20
2023-07-26T09:15:00,pth,1.20
2023-07-26T09:16:00,pth,1.20
2023-07-26T09:18:00,pth,2.40
2023-07-26T09:20:00,pth,2.40
2023-07-26T09:22:00,pth,1.20
2023-07-26T09:23:00,pth,1.20
2023-07-26T09:25:00,pth,1.20
2023-07-26T09:27:00,pth,2.40
2023-07-26T09:28:00,pth,1.20
2023-07-26T09:30:00,pth,1.20
2023-07-26T09:31:00,pth,1.20
2023-07-26T09:33:00,pth,1.20
2023-07-26T09:35:00,pth,1.20
2023-07-26T09:36:00,pth,1.20
2023-07-26T09:39:00,pth,1.20
2023-07-26T09:41:00,pth,2.40
2023-07-26T09:44:00,pth,1.20
2023-07-26T09:45:00,pth,1.20
2023-07-26T09:47:00,pth,1.20
2023-07-26T09:49:00,pth,2.40
2023-07-26T09:51:00,pth,1.20
2023-07-26T09:53:00,pth,1.20
2023-07-26T09:56:00,pth,1.20
2023-07-26T09:58:00,pth,1.20
2023-07-26T10:00:00,pth,1.20
2023-07-26T10:02:00,pth,1.20
2023-07-26T10:03:00,pth,1.20
2023-07-26T10:05:00,pth,1.20
2023-07-26T10:08:00,pth,1.20
2023-07-26T10:10:00,pth,2.40
2023-07-26T10:12:00,pth,1.20
2023-07-26T10:15:00,pth,1.20
2023-07-26T10:16:00,pth,1.20
2023-07-26T10:18:00,pth,1.20
2023-07-26T10:20:00,pth,1.20
2023-07-26T10:22:00,pth,1.20
2023-07-26T10:24:00,pth,1.20
2023-07-26T10:26:00,pth,1.20
2023-07-26T10:28:00,pth,2.40
2023-07-26T10:30:00,pth,1.20
2023-07-26T10:32:00,pth,1.20
2023-07-26T10:34:00,pth,1.20
2023-07-26T10:36:00,pth,1.20
2023-07-26T10:38:00,pth,1.20
2023-07-26T10:40:00,pth,1.20
2023-07-26T10:42:00,pth,2.40
2023-07-26T10:45:00,pth,1.20
2023-07-26T10:46:00,pth,1.20
2023-07-26T10:48:00,pth,2.40
2023-07-26T10:50:00,pth,2.40
2023-07-26T10:52:00,pth,2.40
2023-07-26T10:53:00,pth,1.20
2023-07-26T10:55:00,pth,1.20
2023-07-26T10:57:00,pth,2.40
2023-07-26T10:59:00,pth,1.20
2023-07-26T11:01:00,pth,1.20
2023-07-26T11:04:00,pth,2.40
2023-07-26T11:06:00,pth,1.20
2023-07-26T11:08:00,pth,1.20
2023-07-26T11:10:00,pth,1.20
2023-07-26T11:12:00,pth,1.20
2023-07-26T11:13:00,pth,1.20
2023-07-26T11:14:00,pth,1.20
2023-07-26T11:16:00,pth,1.20
2023-07-26T11:19:00,pth,1.20
2023-07-26T11:21:00,pth,1.20
2023-07-26T11:23:00,pth,2.40
2023-07-26T11:26:00,pth,1.20
2023-07-26T11:28:00,pth,2.40
2023-07-26T11:30:00,pth,2.40
2023-07-26T11:32:00,pth,1.20
2023-07-26T11:34:00,pth,1.20
2023-07-26T11:36:00,pth,1.20
2023-07-26T11:37:00,pth,1.20
2023-07-26T11:39:00,pth,2.40
2023-07-26T11:42:00,pth,2.40
2023-07-26T11:44:00,pth,1.20
2023-07-26T11:46:00,pth,1.20
2023-07-26T11:47:00,pth,1.20
2023-07-26T11:49:00,pth,1.20
2023-07-26T11:51:00,pth,1.20
2023-07-26T11:53:00,pth,1.20
2023-07-26T11:55:00,pth,1.20
2023-07-26T11:56:00,pth,1.20
2023-07-26T11:58:00,pth,1.20
2023-07-26T12:00:00,pth,1.20
2023-07-26T12:02:00,pth,1.20
2023-07-26T12:04:00,pth,1.20
2023-07-26T12:06:00,pth,1.20
2023-07-26T12:09:00,pth,2.40
2023-07-26T12:11:00,pth,1.20
2023-07-26T12:13:00,pth,1.20
2023-07-26T12:16:00,pth,1.20
2023-07-26T12:18:00,pth,1.20
2023-07-26T12:20:00,pth,1.20
2023-07-26T12:22:00,pth,2.40
2023-07-26T12:24:00,pth,1.20
2023-07-26T12:26:00,pth,1.20
2023-07-26T12:28:00,pth,1.20
2023-07-26T12:30:00,pth,1.20
2023-07-26T12:32:00,pth,1.20
2023-07-26T12:34:00,pth,1.20
2023-07-26T12:35:00,pth,1.20
2023-07-26T12:37:00,pth,1.20
2023-07-26T12:38:00,pth,1.20
2023-07-26T12:40:00,pth,1.20
2023-07-26T12:43:00,pth,1.20
2023-07-26T12:45:00,pth,1.20
2023-07-26T12:46:00,pth,1.20
2023-07-26T12:48:00,pth,1.20
2023-07-26T12:50:00,pth,1.20
2023-07-26T12:52:00,pth,1.20
2023-07-26T12:54:00,pth,1.20
2023-07-26T12:56:00,pth,1.20
2023-07-26T12:59:00,pth,1.20
2023-07-26T13:01:00,pth,1.20
2023-07-26T13:03:00,pth,1.20
2023-07-26T13:05:00,pth,1.20
2023-07-26T13:08:00,pth,1.20
2023-07-26T13:10:00,pth,1.20
2023-07-26T13:12:00,pth,1.20
2023-07-26T13:14:00,pth,1.20
2023-07-26T13:16:00,pth,1.20
2023-07-26T13:18:00,pth,1.20
2023-07-26T13:20:00,pth,1.20
2023-07-26T13:22:00,pth,1.20
2023-07-26T13:24:00,pth,1.20
2023-07-26T13:26:00,pth,1.20
2023-07-26T13:28:00,pth,2.40
2023-07-26T13:30:00,pth,1.20
2023-07-26T13:32:00,pth,1.20
2023-07-26T13:34:00,pth,1.20
2023-07-26T13:36:00,pth,1.20
2023-07-26T13:38:00,pth,1.20
2023-07-26T13:40:00,pth,1.20
2023-07-26T13:43:00,pth,1.20
2023-07-26T13:45:00,pth,1.20
2023-07-26T13:47:00,pth,1.20
2023-07-26T13:48:00,pth,1.20
2023-07-26T13:51:00,pth,1.20
2023-07-26T13:52:00,pth,1.20
2023-07-26T13:55:00,pth,2.40
2023-07-26T13:58:00,pth,1.20
2023-07-26T14:00:00,pth,1.20
2023-07-26T14:02:00,pth,1.20
2023-07-26T14:04:00,pth,2.40
2023-07-26T14:06:00,pth,1.20
2023-07-26T14:08:00,pth,1.20
2023-07-26T14:10:00,pth,1.20
2023-07-26T14:12:00,pth,1.20
2023-07-26T14:14:00,pth,1.20
2023-07-26T14:17:00,pth,1.20
2023-07-26T14:19:00,pth,1.20
2023-07-26T14:21:00,pth,1.20
2023-07-26T14:24:00,pth,1.20
2023-07-26T14:25:00,pth,1.20
2023-07-26T14:26:00,pth,1.20
2023-07-26T14:28:00,pth,1.20
2023-07-26T14:31:00,pth,1.20
2023-07-26T14:33:00,pth,2.40
2023-07-26T14:36:00,pth,1.20
2023-07-26T14:38:00,pth,2.40
2023-07-26T14:41:00,pth,1.20
2023-07-26T14:43:00,pth,1.20
2023-07-26T14:45:00,pth,1.20
2023-07-26T14:48:00,pth,2.40
2023-07-26T14:51:00,pth,2.40
2023-07-26T14:53:00,pth,1.20
2023-07-26T14:55:00,pth,1.20
2023-07-26T14:56:00,pth,1.20
2023-07-26T14:58:00,pth,1.20
2023-07-26T14:59:00,pth,1.20
2023-07-26T15:01:00,pth,1.20
2023-07-26T15:03:00,pth,1.20
2023-07-26T15:05:00,pth,1.20
2023-07-26T15:07:00,pth,1.20
2023-07-26T15:09:00,pth,1.20
2023-07-26T15:12:00,pth,1.20
2023-07-26T15:13:00,pth,1.20
2023-07-26T15:17:00,pth,1.20
2023-07-26T15:18:00,pth,1.20
2023-07-26T15:19:00,pth,1.20
2023-07-26T15:22:00,pth,1.20
2023-07-26T15:24:00,pth,1.20
2023-07-26T15:26:00,pth,2.40
2023-07-26T15:28:00,pth,1.20
2023-07-26T15:30:00,pth,1.20
2023-07-26T15:31:00,pth,1.20
2023-07-26T15:33:00,pth,1.20
2023-07-26T15:35:00,pth,1.20
2023-07-26T15:37:00,pth,1.20
2023-07-26T15:38:00,pth,1.20
2023-07-26T15:40:00,pth,1.20
2023-07-26T15:42:00,pth,1.20
2023-07-26T15:43:00,pth,1.20
2023-07-26T15:45:00,pth,1.20
2023-07-26T15:47:00,pth,1.20
2023-07-26T15:48:00,pth,1.20
2023-07-26T15:50:00,pth,1.20
2023-07-26T15:51:00,pth,1.20
2023-07-26T15:53:00,pth,1.20
2023-07-26T15:56:00,pth,2.40
2023-07-26T15:58:00,pth,1.20
2023-07-26T16:01:00,pth,1.20
2023-07-26T16:03:00,pth,1.20
2023-07-26T16:05:00,pth,2.40
2023-07-26T16:07:00,pth,1.20
2023-07-26T16:09:00,pth,1.20
2023-07-26T16:11:00,pth,1.20
2023-07-26T16:13:00,pth,1.20
2023-07-26T16:15:00,pth,2.40
2023-07-26T16:17:00,pth,1.20
2023-07-26T16:19:00,pth,1.20
2023-07-26T16:21:00,pth,1.20
2023-07-26T16:22:00,pth,1.20
2023-07-26T16:24:00,pth,1.20
2023-07-26T16:25:00,pth,1.20
2023-07-26T16:27:00,pth,1.20
2023-07-26T16:29:00,pth,2.40
2023-07-26T16:31:00,pth,1.20
2023-07-26T16:32:00,pth,1.20
2023-07-26T16:33:00,pth,1.20
2023-07-26T16:36:00,pth,2.40
2023-07-26T16:39:00,pth,2.40
2023-07-26T16:42:00,pth,2.40
2023-07-26T16:44:00,pth,1.20
2023-07-26T16:46:00,pth,1.20
2023-07-26T16:49:00,pth,1.20
2023-07-26T16:51:00,pth,1.20
2023-07-26T16:53:00,pth,1.20
2023-07-26T16:55:00,pth,1.20
2023-07-26T16:56:00,pth,1.20
2023-07-26T16:58:00,pth,1.20
2023-07-26T17:00:00,pth,1.20
2023-07-26T17:01:00,pth,1.20
2023-07-26T17:04:00,pth,1.20
2023-07-26T17:05:00,pth,1.20
2023-07-26T17:07:00,pth,1.20
2023-07-26T17:08:00,pth,1.20
2023-07-26T17:10:00,pth,1.20
2023-07-26T17:12:00,pth,1.20
2023-07-26T17:13:00,pth,1.20
2023-07-26T17:15:00,pth,1.20
2023-07-26T17:17:00,pth,1.20
2023-07-26T17:19:00,pth,1.20
2023-07-26T17:20:00,pth,1.20
2023-07-26T17:23:00,pth,2.40
2023-07-26T17:25:00,pth,1.20
2023-07-26T17:27:00,pth,1.20
2023-07-26T17:29:00,pth,1.20
2023-07-26T17:30:00,pth,1.20
2023-07-26T17:32:00,pth,1.20
2023-07-26T17:33:00,pth,1.20
2023-07-26T17:35:00,pth,1.20
2023-07-26T17:36:00,pth,1.20
2023-07-26T17:39:00,pth,1.20
2023-07-26T17:40:00,pth,1.20
2023-07-26T17:42:00,pth,1.20
2023-07-26T17:43:00,pth,1.20
2023-07-26T17:44:00,pth,1.20
2023-07-26T17:46:00,pth,1.20
2023-07-26T17:47:00,pth,1.20
2023-07-26T17:49:00,pth,1.20
2023-07-26T17:50:00,pth,1.20
2023-07-26T17:52:00,pth,1.20
2023-07-26T17:54:00,pth,1.20
2023-07-26T17:55:00,pth,1.20
2023-07-26T17:57:00,pth,1.20
2023-07-26T17:58:00,pth,1.20
2023-07-26T18:00:00,pth,1.20
2023-07-26T18:01:00,pth,1.20
2023-07-26T18:03:00,pth,1.20
2023-07-26T18:05:00,pth,1.20
2023-07-26T18:07:00,pth,1.20
2023-07-26T18:09:00,pth,2.40
2023-07-26T18:12:00,pth,1.20
2023-07-26T18:14:00,pth,2.40
2023-07-26T18:17:00,pth,1.20
2023-07-26T18:19:00,pth,1.20
2023-07-26T18:20:00,pth,1.20
2023-07-26T18:22:00,pth,1.20
2023-07-26T18:23:00,pth,1.20
2023-07-26T18:25:00,pth,1.20
2023-07-26T18:27:00,pth,1.20
2023-07-26T18:30:00,pth,2.40
2023-07-26T18:33:00,pth,1.20
2023-07-26T18:34:00,pth,1.20
2023-07-26T18:37:00,pth,1.20
2023-07-26T18:39:00,pth,2.40
2023-07-26T18:42:00,pth,1.20
2023-07-26T18:44:00,pth,1.20
2023-07-26T18:46:00,pth,1.20
2023-07-26T18:48:00,pth,1.20
2023-07-26T18:50:00,pth,2.40
2023-07-26T18:52:00,pth,1.20
2023-07-26T18:55:00,pth,1.20
2023-07-26T18:57:00,pth,2.40
2023-07-26T19:00:00,pth,2.40
2023-07-26T19:01:00,pth,1.20
2023-07-26T19:04:00,pth,2.40
2023-07-26T19:06:00,pth,1.20
2023-07-26T19:07:00,pth,1.20
2023-07-26T19:09:00,pth,2.40
2023-07-26T19:11:00,pth,1.20
2023-07-26T19:12:00,pth,1.20
2023-07-26T19:13:00,pth,1.20
2023-07-26T19:15:00,pth,2.40
2023-07-26T19:16:00,pth,1.20
2023-07-26T19:18:00,pth,1.20
2023-07-26T19:20:00,pth,2.40
2023-07-26T19:22:00,pth,2.40
2023-07-26T19:23:00,pth,1.20
2023-07-26T19:25:00,pth,2.40
2023-07-26T19:28:00,pth,2.40
2023-07-26T19:30:00,pth,2.40
2023-07-26T19:31:00,pth,1.20
2023-07-26T19:33:00,pth,2.40
2023-07-26T19:35:00,pth,2.40
2023-07-26T19:37:00,pth,2.40
2023-07-26T19:39:00,pth,2.40
2023-07-26T19:41:00,pth,1.20
2023-07-26T19:42:00,pth,1.20
2023-07-26T19:44:00,pth,2.40
2023-07-26T19:46:00,pth,2.40
2023-07-26T19:47:00,pth,1.20
2023-07-26T19:49:00,pth,2.40
2023-07-26T19:51:00,pth,2.40
2023-07-26T19:53:00,pth,2.40
2023-07-26T19:55:00,pth,3.60
2023-07-26T19:56:00,pth,1.20
2023-07-26T19:57:00,pth,1.20
2023-07-26T19:59:00,pth,2.40
2023-07-26T20:01:00,pth,2.40
2023-07-26T20:02:00,pth,1.20
2023-07-26T20:04:00,pth,2.40
2023-07-26T20:06:00,pth,1.20
2023-07-26T20:07:00,pth,1.20
2023-07-26T20:09:00,pth,1.20
2023-07-26T20:10:00,pth,1.20
2023-07-26T20:12:00,pth,1.20
2023-07-26T20:14:00,pth,2.40
2023-07-26T20:16:00,pth,2.40
2023-07-26T20:17:00,pth,1.20
2023-07-26T20:18:00,pth,1.20
2023-07-26T20:20:00,pth,3.60
2023-07-26T20:21:00,pth,1.20
2023-07-26T20:23:00,pth,2.40
2023-07-26T20:24:00,pth,1.20
2023-07-26T20:25:00,pth,1.20
2023-07-26T20:27:00,pth,2.40
2023-07-26T20:28:00,pth,1.20
2023-07-26T20:30:00,pth,3.60
2023-07-26T20:31:00,pth,1.20
2023-07-26T20:33:00,pth,1.20
2023-07-26T20:34:00,pth,1.20
2023-07-26T20:36:00,pth,2.40
2023-07-26T20:37:00,pth,1.20
2023-07-26T20:39:00,pth,2.40
2023-07-26T20:41:00,pth,2.40
2023-07-26T20:43:00,pth,3.60
2023-07-26T20:46:00,pth,2.40
2023-07-26T20:47:00,pth,1.20
2023-07-26T20:49:00,pth,1.20
2023-07-26T20:50:00,pth,1.20
2023-07-26T20:52:00,pth,2.40
2023-07-26T20:54:00,pth,1.20
2023-07-26T20:55:00,pth,1.20
2023-07-26T20:57:00,pth,2.40
2023-07-26T20:58:00,pth,1.20
2023-07-26T21:00:00,pth,1.20
2023-07-26T21:02:00,pth,2.40
2023-07-26T21:04:00,pth,1.20
2023-07-26T21:06:00,pth,2.40
2023-07-26T21:08:00,pth,1.20
2023-07-26T21:09:00,pth,1.20
2023-07-26T21:11:00,pth,2.40
2023-07-26T21:13:00,pth,1.20
2023-07-26T21:14:00,pth,1.20
2023-07-26T21:15:00,pth,1.20
2023-07-26T21:17:00,pth,2.40
2023-07-26T21:18:00,pth,1.20
2023-07-26T21:20:00,pth,1.20
2023-07-26T21:22:00,pth,2.40
2023-07-26T21:24:00,pth,1.20
2023-07-26T21:26:00,pth,2.40
2023-07-26T21:27:00,pth,1.20
2023-07-26T21:29:00,pth,1.20
2023-07-26T21:31:00,pth,2.40
2023-07-26T21:33:00,pth,1.20
2023-07-26T21:35:00,pth,2.40
2023-07-26T21:37:00,pth,2.40
2023-07-26T21:38:00,pth,1.20
2023-07-26T21:40:00,pth,2.40
2023-07-26T21:42:00,pth,2.40
2023-07-26T21:44:00,pth,1.20
2023-07-26T21:45:00,pth,1.20
2023-07-26T21:47:00,pth,1.20
2023-07-26T21:49:00,pth,1.20
2023-07-26T21:50:00,pth,1.20
